createdAt,value
2018-01-12T00:00:56.810Z,5.95
2018-01-12T00:02:05.336Z,5.96
2018-01-12T00:03:14.129Z,5.98
2018-01-12T00:04:23.189Z,5.89
2018-01-12T00:05:31.717Z,5.95
2018-01-12T00:06:40.509Z,5.95
2018-01-12T00:07:49.564Z,5.98
2018-01-12T00:08:58.632Z,5.91
2018-01-12T00:10:07.156Z,5.92
2018-01-12T00:11:15.686Z,5.89
2018-01-12T00:12:24.483Z,5.95
2018-01-12T00:13:33.274Z,5.84
2018-01-12T00:14:42.065Z,5.82
2018-01-12T00:15:50.594Z,5.82
2018-01-12T00:16:59.654Z,5.82
2018-01-12T00:18:08.182Z,5.85
2018-01-12T00:19:16.970Z,5.92
2018-01-12T00:20:25.496Z,5.96
2018-01-12T00:21:34.285Z,5.89
2018-01-12T00:22:42.818Z,5.85
2018-01-12T00:23:51.614Z,5.91
2018-01-12T00:25:00.409Z,5.89
2018-01-12T00:26:09.736Z,5.98
2018-01-12T00:27:18.759Z,5.88
2018-01-12T00:28:27.547Z,5.91
2018-01-12T00:29:36.334Z,5.92
2018-01-12T00:30:44.862Z,5.99
2018-01-12T00:31:53.651Z,5.89
2018-01-12T00:33:02.444Z,5.92
2018-01-12T00:34:10.967Z,5.95
2018-01-12T00:35:19.756Z,5.96
2018-01-12T00:36:28.553Z,5.96
2018-01-12T00:37:37.343Z,5.96
2018-01-12T00:38:45.866Z,5.98
2018-01-12T00:39:54.918Z,5.99
2018-01-12T00:41:03.971Z,5.99
2018-01-12T00:42:12.758Z,5.95
2018-01-12T00:43:21.814Z,5.98
2018-01-12T00:44:30.606Z,5.92
2018-01-12T00:45:39.128Z,5.92
2018-01-12T00:46:47.655Z,5.85
2018-01-12T00:47:56.456Z,5.92
2018-01-12T00:49:04.981Z,5.91
2018-01-12T00:50:14.313Z,5.95
2018-01-12T00:51:23.101Z,5.96
2018-01-12T00:52:31.623Z,5.91
2018-01-12T00:53:40.411Z,5.92
2018-01-12T00:54:49.202Z,5.98
2018-01-12T00:55:57.726Z,5.99
2018-01-12T00:57:06.517Z,6
2018-01-12T00:58:15.043Z,5.98
2018-01-12T00:59:23.568Z,5.99
2018-01-12T01:00:32.630Z,5.91
2018-01-12T01:01:41.685Z,5.92
2018-01-12T01:02:50.475Z,5.91
2018-01-12T01:03:59.530Z,5.91
2018-01-12T01:05:08.323Z,6.02
2018-01-12T01:06:17.110Z,5.89
2018-01-12T01:07:26.160Z,5.95
2018-01-12T01:08:35.214Z,5.96
2018-01-12T01:09:43.742Z,5.99
2018-01-12T01:10:52.262Z,5.99
2018-01-12T01:12:01.054Z,5.98
2018-01-12T01:13:09.579Z,5.95
2018-01-12T01:14:18.379Z,5.99
2018-01-12T01:15:27.707Z,5.99
2018-01-12T01:16:36.769Z,6
2018-01-12T01:17:46.470Z,5.92
2018-01-12T01:18:55.265Z,5.91
2018-01-12T01:20:04.056Z,5.98
2018-01-12T01:21:12.842Z,6.02
2018-01-12T01:22:21.629Z,5.96
2018-01-12T01:23:30.151Z,6.03
2018-01-12T01:24:39.475Z,6.09
2018-01-12T01:25:48.261Z,6.06
2018-01-12T01:26:57.050Z,5.98
2018-01-12T01:28:05.838Z,6.07
2018-01-12T01:29:14.624Z,6.07
2018-01-12T01:30:23.418Z,5.99
2018-01-12T01:31:32.474Z,6.09
2018-01-12T01:32:41.532Z,6.09
2018-01-12T01:33:50.057Z,6.03
2018-01-12T01:34:58.851Z,6.07
2018-01-12T01:36:07.750Z,6.06
2018-01-12T01:37:17.071Z,6.07
2018-01-12T01:38:25.600Z,6.05
2018-01-12T01:39:34.126Z,6.09
2018-01-12T01:40:42.651Z,5.98
2018-01-12T01:41:51.442Z,6.02
2018-01-12T01:43:00.229Z,5.92
2018-01-12T01:44:08.753Z,5.98
2018-01-12T01:45:17.279Z,5.92
2018-01-12T01:46:25.802Z,6
2018-01-12T01:47:34.592Z,5.95
2018-01-12T01:48:43.116Z,5.89
2018-01-12T01:49:51.641Z,6.02
2018-01-12T01:51:00.700Z,5.98
2018-01-12T01:52:09.493Z,5.92
2018-01-12T01:53:18.016Z,6
2018-01-12T01:54:27.337Z,6
2018-01-12T01:55:37.061Z,5.95
2018-01-12T01:56:45.848Z,5.89
2018-01-12T01:57:54.373Z,5.98
2018-01-12T01:59:02.898Z,5.99
2018-01-12T02:00:11.425Z,5.98
2018-01-12T02:01:20.217Z,6
2018-01-12T02:02:28.739Z,5.95
2018-01-12T02:03:37.529Z,5.96
2018-01-12T02:04:46.319Z,5.96
2018-01-12T02:05:54.843Z,5.99
2018-01-12T02:07:03.908Z,5.92
2018-01-12T02:08:12.716Z,5.96
2018-01-12T02:09:21.240Z,5.89
2018-01-12T02:10:30.299Z,5.91
2018-01-12T02:11:39.086Z,5.95
2018-01-12T02:12:47.610Z,5.96
2018-01-12T02:13:56.130Z,5.99
2018-01-12T02:15:05.186Z,5.92
2018-01-12T02:16:13.978Z,5.92
2018-01-12T02:17:22.769Z,5.89
2018-01-12T02:18:31.559Z,5.98
2018-01-12T02:19:40.085Z,5.91
2018-01-12T02:20:49.140Z,5.99
2018-01-12T02:21:57.665Z,5.91
2018-01-12T02:23:06.188Z,5.89
2018-01-12T02:24:14.977Z,5.96
2018-01-12T02:25:24.028Z,5.87
2018-01-12T02:26:32.552Z,5.85
2018-01-12T02:27:41.609Z,5.85
2018-01-12T02:28:50.397Z,5.8
2018-01-12T02:29:59.191Z,5.85
2018-01-12T02:31:07.982Z,5.85
2018-01-12T02:32:17.042Z,5.85
2018-01-12T02:33:25.840Z,5.84
2018-01-12T02:34:35.179Z,5.88
2018-01-12T02:35:43.970Z,5.84
2018-01-12T02:36:52.495Z,5.87
2018-01-12T02:38:01.288Z,5.82
2018-01-12T02:39:09.809Z,5.84
2018-01-12T02:40:18.865Z,5.82
2018-01-12T02:41:27.389Z,5.78
2018-01-12T02:42:35.915Z,5.77
2018-01-12T02:43:44.705Z,5.84
2018-01-12T02:44:53.230Z,5.78
2018-01-12T02:46:02.021Z,5.82
2018-01-12T02:47:11.084Z,5.78
2018-01-12T02:48:19.608Z,5.78
2018-01-12T02:49:28.135Z,5.77
2018-01-12T02:50:37.191Z,5.75
2018-01-12T02:51:46.252Z,5.67
2018-01-12T02:52:54.775Z,5.66
2018-01-12T02:54:03.568Z,5.62
2018-01-12T02:55:12.625Z,5.67
2018-01-12T02:56:21.416Z,5.62
2018-01-12T02:57:29.942Z,5.64
2018-01-12T02:58:38.736Z,5.69
2018-01-12T02:59:47.796Z,5.66
2018-01-12T03:00:57.126Z,5.6
2018-01-12T03:02:05.918Z,5.7
2018-01-12T03:03:14.710Z,5.64
2018-01-12T03:04:23.235Z,5.73
2018-01-12T03:05:31.763Z,5.63
2018-01-12T03:06:40.555Z,5.69
2018-01-12T03:07:49.346Z,5.66
2018-01-12T03:08:58.133Z,5.67
2018-01-12T03:10:07.188Z,5.64
2018-01-12T03:11:15.713Z,5.67
2018-01-12T03:12:24.508Z,5.69
2018-01-12T03:13:33.563Z,5.66
2018-01-12T03:14:42.088Z,5.67
2018-01-12T03:15:51.406Z,5.67
2018-01-12T03:16:59.933Z,5.67
2018-01-12T03:18:08.461Z,5.72
2018-01-12T03:19:17.251Z,5.69
2018-01-12T03:20:26.040Z,5.69
2018-01-12T03:21:34.565Z,5.69
2018-01-12T03:22:43.887Z,5.72
2018-01-12T03:23:52.414Z,5.64
2018-01-12T03:25:01.469Z,5.64
2018-01-12T03:26:10.360Z,5.73
2018-01-12T03:27:19.149Z,5.8
2018-01-12T03:28:27.671Z,5.72
2018-01-12T03:29:36.196Z,5.77
2018-01-12T03:30:44.995Z,5.82
2018-01-12T03:31:53.513Z,5.77
2018-01-12T03:33:02.039Z,5.81
2018-01-12T03:34:10.826Z,5.84
2018-01-12T03:35:19.353Z,5.84
2018-01-12T03:36:27.877Z,5.78
2018-01-12T03:37:36.664Z,5.84
2018-01-12T03:38:45.453Z,5.82
2018-01-12T03:39:54.509Z,5.87
2018-01-12T03:41:03.035Z,5.85
2018-01-12T03:42:11.833Z,5.82
2018-01-12T03:43:20.623Z,5.87
2018-01-12T03:44:29.683Z,5.87
2018-01-12T03:45:38.736Z,5.73
2018-01-12T03:46:47.527Z,5.78
2018-01-12T03:47:56.053Z,5.84
2018-01-12T03:49:05.115Z,5.87
2018-01-12T03:50:13.906Z,5.78
2018-01-12T03:51:22.430Z,5.8
2018-01-12T03:52:31.489Z,5.78
2018-01-12T03:53:40.278Z,5.81
2018-01-12T03:54:49.384Z,5.85
2018-01-12T03:55:58.175Z,5.75
2018-01-12T03:57:06.964Z,5.82
2018-01-12T03:58:16.020Z,5.8
2018-01-12T03:59:24.548Z,5.82
2018-01-12T04:00:33.338Z,5.77
2018-01-12T04:01:42.134Z,5.73
2018-01-12T04:02:51.189Z,5.82
2018-01-12T04:03:59.711Z,5.73
2018-01-12T04:05:08.768Z,5.75
2018-01-12T04:06:17.299Z,5.67
2018-01-12T04:07:26.364Z,5.67
2018-01-12T04:08:35.418Z,5.67
2018-01-12T04:09:43.943Z,5.69
2018-01-12T04:10:53.001Z,5.72
2018-01-12T04:12:01.524Z,5.66
2018-01-12T04:13:10.050Z,5.64
2018-01-12T04:14:19.105Z,5.64
2018-01-12T04:15:27.892Z,5.72
2018-01-12T04:16:36.687Z,5.7
2018-01-12T04:17:45.746Z,5.8
2018-01-12T04:18:54.272Z,5.73
2018-01-12T04:20:03.588Z,5.73
2018-01-12T04:21:13.217Z,5.81
2018-01-12T04:22:21.744Z,5.75
2018-01-12T04:23:30.535Z,5.78
2018-01-12T04:24:39.588Z,5.81
2018-01-12T04:25:48.117Z,5.7
2018-01-12T04:26:56.918Z,5.84
2018-01-12T04:28:05.705Z,5.81
2018-01-12T04:29:14.493Z,5.85
2018-01-12T04:30:23.285Z,5.82
2018-01-12T04:31:32.351Z,5.82
2018-01-12T04:32:40.870Z,5.81
2018-01-12T04:33:49.662Z,5.84
2018-01-12T04:34:58.188Z,5.87
2018-01-12T04:36:06.714Z,5.84
2018-01-12T04:37:15.504Z,5.82
2018-01-12T04:38:24.292Z,5.84
2018-01-12T04:39:33.350Z,5.84
2018-01-12T04:40:42.140Z,5.82
2018-01-12T04:41:51.476Z,5.82
2018-01-12T04:43:00.262Z,5.92
2018-01-12T04:44:09.049Z,5.85
2018-01-12T04:45:18.102Z,5.92
2018-01-12T04:46:27.159Z,5.95
2018-01-12T04:47:36.215Z,5.89
2018-01-12T04:48:45.007Z,5.87
2018-01-12T04:49:53.531Z,5.89
2018-01-12T04:51:02.056Z,5.99
2018-01-12T04:52:10.850Z,5.99
2018-01-12T04:53:19.904Z,5.91
2018-01-12T04:54:28.429Z,5.89
2018-01-12T04:55:37.217Z,5.92
2018-01-12T04:56:45.903Z,5.99
2018-01-12T04:57:54.440Z,5.98
2018-01-12T04:59:03.239Z,5.95
2018-01-12T05:00:12.042Z,5.96
2018-01-12T05:01:20.575Z,5.96
2018-01-12T05:02:29.638Z,5.92
2018-01-12T05:03:38.433Z,5.99
2018-01-12T05:04:47.232Z,6.05
2018-01-12T05:05:56.044Z,6.09
2018-01-12T05:07:04.575Z,6.02
2018-01-12T05:08:13.377Z,5.95
2018-01-12T05:09:22.175Z,6.07
2018-01-12T05:10:31.381Z,5.99
2018-01-12T05:11:39.914Z,6.1
2018-01-12T05:12:48.768Z,6.03
2018-01-12T05:13:57.344Z,6.07
2018-01-12T05:15:05.876Z,6.06
2018-01-12T05:16:14.677Z,6.02
2018-01-12T05:17:23.740Z,6
2018-01-12T05:18:32.539Z,6.02
2018-01-12T05:19:41.336Z,6
2018-01-12T05:20:50.135Z,6.06
2018-01-12T05:21:58.670Z,6.17
2018-01-12T05:23:07.200Z,6.14
2018-01-12T05:24:15.729Z,6.18
2018-01-12T05:25:24.520Z,6.1
2018-01-12T05:26:33.311Z,6.14
2018-01-12T05:27:42.369Z,6.18
2018-01-12T05:28:51.443Z,6.1
2018-01-12T05:30:00.232Z,6.17
2018-01-12T05:31:08.759Z,6.2
2018-01-12T05:32:17.553Z,6.18
2018-01-12T05:33:26.614Z,6.09
2018-01-12T05:34:35.139Z,6.2
2018-01-12T05:35:43.937Z,6.25
2018-01-12T05:36:52.464Z,6.21
2018-01-12T05:38:01.517Z,6.18
2018-01-12T05:39:10.305Z,6.05
2018-01-12T05:40:19.099Z,6.14
2018-01-12T05:41:27.887Z,6.17
2018-01-12T05:42:36.949Z,6.2
2018-01-12T05:43:45.475Z,6.05
2018-01-12T05:44:54.533Z,6.06
2018-01-12T05:46:03.323Z,6.2
2018-01-12T05:47:12.373Z,6.06
2018-01-12T05:48:20.897Z,6.18
2018-01-12T05:49:29.699Z,6.17
2018-01-12T05:50:38.226Z,6.14
2018-01-12T05:51:47.285Z,6.14
2018-01-12T05:52:56.072Z,6.14
2018-01-12T05:54:05.460Z,6.06
2018-01-12T05:55:14.254Z,5.98
2018-01-12T05:56:23.046Z,6.09
2018-01-12T05:57:31.835Z,5.99
2018-01-12T05:58:40.360Z,6.09
2018-01-12T05:59:48.888Z,6.06
2018-01-12T06:00:57.678Z,6.02
2018-01-12T06:02:06.466Z,5.99
2018-01-12T06:03:15.606Z,6.06
2018-01-12T06:04:24.395Z,6.05
2018-01-12T06:05:33.718Z,6.05
2018-01-12T06:06:42.243Z,6.1
2018-01-12T06:07:51.034Z,6.03
2018-01-12T06:09:00.100Z,5.98
2018-01-12T06:10:08.888Z,6.07
2018-01-12T06:11:17.413Z,6.03
2018-01-12T06:12:25.942Z,5.98
2018-01-12T06:13:34.728Z,5.98
2018-01-12T06:14:43.253Z,6.02
2018-01-12T06:15:51.776Z,6
2018-01-12T06:17:00.915Z,6.06
2018-01-12T06:18:09.968Z,6.06
2018-01-12T06:19:19.022Z,6.02
2018-01-12T06:20:28.080Z,6
2018-01-12T06:21:36.872Z,6.03
2018-01-12T06:22:45.398Z,6.09
2018-01-12T06:23:53.928Z,5.99
2018-01-12T06:25:02.715Z,6.06
2018-01-12T06:26:11.770Z,6.02
2018-01-12T06:27:21.104Z,5.98
2018-01-12T06:28:29.897Z,5.92
2018-01-12T06:29:38.420Z,5.99
2018-01-12T06:30:46.943Z,5.89
2018-01-12T06:31:55.997Z,5.89
2018-01-12T06:33:05.054Z,5.91
2018-01-12T06:34:14.105Z,5.92
2018-01-12T06:35:22.630Z,5.92
2018-01-12T06:36:31.158Z,5.96
2018-01-12T06:37:39.950Z,5.82
2018-01-12T06:38:49.004Z,5.84
2018-01-12T06:39:57.796Z,5.89
2018-01-12T06:41:06.586Z,5.95
2018-01-12T06:42:15.378Z,5.89
2018-01-12T06:43:24.166Z,5.85
2018-01-12T06:44:32.956Z,5.88
2018-01-12T06:45:41.480Z,5.96
2018-01-12T06:46:50.006Z,5.84
2018-01-12T06:47:59.068Z,5.95
2018-01-12T06:49:08.126Z,5.92
2018-01-12T06:50:16.649Z,5.95
2018-01-12T06:51:25.175Z,5.91
2018-01-12T06:52:33.966Z,5.99
2018-01-12T06:53:43.019Z,5.92
2018-01-12T06:54:52.074Z,5.91
2018-01-12T06:56:00.596Z,5.96
2018-01-12T06:57:09.123Z,5.91
2018-01-12T06:58:17.914Z,5.98
2018-01-12T06:59:26.476Z,5.89
2018-01-12T07:00:35.498Z,5.96
2018-01-12T07:01:44.286Z,5.92
2018-01-12T07:02:53.344Z,5.98
2018-01-12T07:04:01.866Z,5.98
2018-01-12T07:05:10.655Z,5.91
2018-01-12T07:06:19.755Z,5.92
2018-01-12T07:07:28.238Z,5.92
2018-01-12T07:08:37.030Z,5.98
2018-01-12T07:09:46.087Z,5.98
2018-01-12T07:10:54.609Z,5.95
2018-01-12T07:12:03.935Z,5.95
2018-01-12T07:13:12.464Z,5.95
2018-01-12T07:14:20.991Z,6
2018-01-12T07:15:29.782Z,6.03
2018-01-12T07:16:38.306Z,6.05
2018-01-12T07:17:46.831Z,6.03
2018-01-12T07:18:55.618Z,6.06
2018-01-12T07:20:04.167Z,6.06
2018-01-12T07:21:12.665Z,6.02
2018-01-12T07:22:21.455Z,6.05
2018-01-12T07:23:29.980Z,6.02
2018-01-12T07:24:39.174Z,6.02
2018-01-12T07:25:47.812Z,6.07
2018-01-12T07:26:56.552Z,6.02
2018-01-12T07:28:05.080Z,6.02
2018-01-12T07:29:13.876Z,6.13
2018-01-12T07:30:22.401Z,6.09
2018-01-12T07:31:31.192Z,6.13
2018-01-12T07:32:39.718Z,6.1
2018-01-12T07:33:48.508Z,6.17
2018-01-12T07:34:58.092Z,6.14
2018-01-12T07:36:06.614Z,6.2
2018-01-12T07:37:15.404Z,6.09
2018-01-12T07:38:24.192Z,6.09
2018-01-12T07:39:32.715Z,6.13
2018-01-12T07:40:42.037Z,6.14
2018-01-12T07:41:50.829Z,6.14
2018-01-12T07:43:00.412Z,6.21
2018-01-12T07:44:09.202Z,6.14
2018-01-12T07:45:17.991Z,6.1
2018-01-12T07:46:26.516Z,6.14
2018-01-12T07:47:35.304Z,6.18
2018-01-12T07:48:44.094Z,6.13
2018-01-12T07:49:52.883Z,6.1
2018-01-12T07:51:01.408Z,6.21
2018-01-12T07:52:10.465Z,6.21
2018-01-12T07:53:19.252Z,6.14
2018-01-12T07:54:28.047Z,6.14
2018-01-12T07:55:36.833Z,6.18
2018-01-12T07:56:45.885Z,6.17
2018-01-12T07:57:54.957Z,6.2
2018-01-12T07:59:04.022Z,6.21
2018-01-12T08:00:12.817Z,6.26
2018-01-12T08:01:21.346Z,6.15
2018-01-12T08:02:29.874Z,6.17
2018-01-12T08:03:38.936Z,6.26
2018-01-12T08:04:47.464Z,6.28
2018-01-12T08:05:56.260Z,6.25
2018-01-12T08:07:05.051Z,6.29
2018-01-12T08:08:13.574Z,6.28
2018-01-12T08:09:22.364Z,6.29
2018-01-12T08:10:31.639Z,6.2
2018-01-12T08:11:40.164Z,6.28
2018-01-12T08:12:48.685Z,6.28
2018-01-12T08:13:57.735Z,6.36
2018-01-12T08:15:06.793Z,6.33
2018-01-12T08:16:15.587Z,6.28
2018-01-12T08:17:24.905Z,6.29
2018-01-12T08:18:33.427Z,6.33
2018-01-12T08:19:41.958Z,6.33
2018-01-12T08:20:51.008Z,6.28
2018-01-12T08:21:59.533Z,6.26
2018-01-12T08:23:08.056Z,6.31
2018-01-12T08:24:16.846Z,6.33
2018-01-12T08:25:25.905Z,6.33
2018-01-12T08:26:34.959Z,6.33
2018-01-12T08:27:43.749Z,6.36
2018-01-12T08:28:52.803Z,6.34
2018-01-12T08:30:02.129Z,6.36
2018-01-12T08:31:11.225Z,6.37
2018-01-12T08:32:19.972Z,6.33
2018-01-12T08:33:28.497Z,6.33
2018-01-12T08:34:37.549Z,6.34
2018-01-12T08:35:46.339Z,6.36
2018-01-12T08:36:55.127Z,6.39
2018-01-12T08:38:03.651Z,6.39
2018-01-12T08:39:13.178Z,6.33
2018-01-12T08:40:22.226Z,6.31
2018-01-12T08:41:30.752Z,6.33
2018-01-12T08:42:39.276Z,6.42
2018-01-12T08:43:48.329Z,6.4
2018-01-12T08:44:57.115Z,6.4
2018-01-12T08:46:05.912Z,6.47
2018-01-12T08:47:14.429Z,6.44
2018-01-12T08:48:23.485Z,6.4
2018-01-12T08:49:32.014Z,6.43
2018-01-12T08:50:40.802Z,6.49
2018-01-12T08:51:49.592Z,6.4
2018-01-12T08:52:58.641Z,6.4
2018-01-12T08:54:07.465Z,6.37
2018-01-12T08:55:16.224Z,6.43
2018-01-12T08:56:25.015Z,6.46
2018-01-12T08:57:33.802Z,6.51
2018-01-12T08:58:42.329Z,6.43
2018-01-12T08:59:51.384Z,6.36
2018-01-12T09:01:00.179Z,6.36
2018-01-12T09:02:08.970Z,6.39
2018-01-12T09:03:18.026Z,6.4
2018-01-12T09:04:27.082Z,6.42
2018-01-12T09:05:35.871Z,6.4
2018-01-12T09:06:44.663Z,6.47
2018-01-12T09:07:53.186Z,6.4
2018-01-12T09:09:01.711Z,6.42
2018-01-12T09:10:10.500Z,6.37
2018-01-12T09:11:19.561Z,6.43
2018-01-12T09:12:28.611Z,6.44
2018-01-12T09:13:37.135Z,6.42
2018-01-12T09:14:45.658Z,6.4
2018-01-12T09:15:54.714Z,6.42
2018-01-12T09:17:03.242Z,6.42
2018-01-12T09:18:12.033Z,6.42
2018-01-12T09:19:20.821Z,6.36
2018-01-12T09:20:29.607Z,6.43
2018-01-12T09:21:38.727Z,6.43
2018-01-12T09:22:47.753Z,6.44
2018-01-12T09:23:56.841Z,6.39
2018-01-12T09:25:05.636Z,6.51
2018-01-12T09:26:14.160Z,6.51
2018-01-12T09:27:22.947Z,6.52
2018-01-12T09:28:31.469Z,6.57
2018-01-12T09:29:39.995Z,6.54
2018-01-12T09:30:48.518Z,6.61
2018-01-12T09:31:57.847Z,6.54
2018-01-12T09:33:06.900Z,6.62
2018-01-12T09:34:15.625Z,6.58
2018-01-12T09:35:24.836Z,6.58
2018-01-12T09:36:33.484Z,6.58
2018-01-12T09:37:42.272Z,6.61
2018-01-12T09:38:50.797Z,6.6
2018-01-12T09:39:59.320Z,6.57
2018-01-12T09:41:07.845Z,6.67
2018-01-12T09:42:16.630Z,6.62
2018-01-12T09:43:25.155Z,6.58
2018-01-12T09:44:33.945Z,6.6
2018-01-12T09:45:42.469Z,6.68
2018-01-12T09:46:51.523Z,6.82
2018-01-12T09:48:00.312Z,6.72
2018-01-12T09:49:08.835Z,6.75
2018-01-12T09:50:17.624Z,6.79
2018-01-12T09:51:26.150Z,6.85
2018-01-12T09:52:34.939Z,6.73
2018-01-12T09:53:43.462Z,6.86
2018-01-12T09:54:52.255Z,6.85
2018-01-12T09:56:01.315Z,6.78
2018-01-12T09:57:09.851Z,6.82
2018-01-12T09:58:18.369Z,6.83
2018-01-12T09:59:26.899Z,6.94
2018-01-12T10:00:35.947Z,6.94
2018-01-12T10:01:45.005Z,6.95
2018-01-12T10:02:54.059Z,6.95
2018-01-12T10:04:03.115Z,6.95
2018-01-12T10:05:12.174Z,6.91
2018-01-12T10:06:20.699Z,6.94
2018-01-12T10:07:29.221Z,6.91
2018-01-12T10:08:38.273Z,6.93
2018-01-12T10:09:47.062Z,6.85
2018-01-12T10:10:55.856Z,6.85
2018-01-12T10:12:04.648Z,6.93
2018-01-12T10:13:13.179Z,6.98
2018-01-12T10:14:22.243Z,7.01
2018-01-12T10:15:31.062Z,6.94
2018-01-12T10:16:39.562Z,6.93
2018-01-12T10:17:48.093Z,7.01
2018-01-12T10:18:56.893Z,7.04
2018-01-12T10:20:05.682Z,7.08
2018-01-12T10:21:14.208Z,7.01
2018-01-12T10:22:22.901Z,7.01
2018-01-12T10:23:31.954Z,7.01
2018-01-12T10:24:40.480Z,6.98
2018-01-12T10:25:51.083Z,6.98
2018-01-12T10:27:00.753Z,7.08
2018-01-12T10:28:09.803Z,7.03
2018-01-12T10:29:18.381Z,7.11
2018-01-12T10:30:27.171Z,7.01
2018-01-12T10:31:35.694Z,7
2018-01-12T10:32:44.752Z,6.94
2018-01-12T10:33:53.541Z,7.04
2018-01-12T10:35:02.601Z,7.03
2018-01-12T10:36:11.128Z,6.98
2018-01-12T10:37:20.176Z,7.03
2018-01-12T10:38:28.964Z,7.03
2018-01-12T10:39:37.752Z,7.09
2018-01-12T10:40:46.286Z,6.98
2018-01-12T10:41:55.135Z,7.12
2018-01-12T10:43:04.745Z,7.09
2018-01-12T10:44:13.540Z,7.16
2018-01-12T10:45:22.330Z,7.04
2018-01-12T10:46:31.384Z,7.15
2018-01-12T10:47:40.169Z,7.19
2018-01-12T10:48:48.695Z,7.22
2018-01-12T10:49:57.868Z,7.23
2018-01-12T10:51:06.889Z,7.18
2018-01-12T10:52:16.219Z,7.23
2018-01-12T10:53:24.940Z,7.22
2018-01-12T10:54:33.783Z,7.26
2018-01-12T10:55:42.571Z,7.16
2018-01-12T10:56:51.522Z,7.27
2018-01-12T10:58:00.641Z,7.3
2018-01-12T10:59:09.771Z,7.34
2018-01-12T11:00:18.565Z,7.26
2018-01-12T11:01:27.356Z,7.29
2018-01-12T11:02:35.882Z,7.31
2018-01-12T11:03:44.409Z,7.31
2018-01-12T11:04:53.459Z,7.27
2018-01-12T11:06:02.427Z,7.3
2018-01-12T11:07:10.952Z,7.29
2018-01-12T11:08:19.741Z,7.3
2018-01-12T11:09:28.534Z,7.29
2018-01-12T11:10:37.060Z,7.33
2018-01-12T11:11:46.115Z,7.22
2018-01-12T11:12:54.657Z,7.22
2018-01-12T11:14:04.032Z,7.3
2018-01-12T11:15:12.822Z,7.31
2018-01-12T11:16:21.345Z,7.19
2018-01-12T11:17:31.981Z,7.34
2018-01-12T11:18:41.329Z,7.23
2018-01-12T11:19:50.587Z,7.21
2018-01-12T11:20:59.452Z,7.19
2018-01-12T11:22:08.806Z,7.19
2018-01-12T11:23:18.150Z,7.16
2018-01-12T11:24:27.831Z,7.16
2018-01-12T11:25:36.666Z,7.19
2018-01-12T11:26:45.461Z,7.16
2018-01-12T11:27:54.261Z,7.16
2018-01-12T11:29:02.791Z,7.27
2018-01-12T11:30:11.583Z,7.18
2018-01-12T11:31:20.394Z,7.21
2018-01-12T11:32:29.490Z,7.09
2018-01-12T11:33:38.016Z,7.16
2018-01-12T11:34:47.096Z,7.01
2018-01-12T11:35:56.156Z,7.16
2018-01-12T11:37:04.681Z,7.03
2018-01-12T11:38:13.209Z,7.03
2018-01-12T11:39:22.003Z,7.03
2018-01-12T11:40:30.530Z,7
2018-01-12T11:41:39.602Z,7.04
2018-01-12T11:42:48.110Z,7.04
2018-01-12T11:43:57.162Z,7.12
2018-01-12T11:45:05.691Z,7.05
2018-01-12T11:46:14.500Z,6.98
2018-01-12T11:47:23.293Z,7.09
2018-01-12T11:48:32.085Z,7.15
2018-01-12T11:49:41.415Z,7.15
2018-01-12T11:50:50.468Z,7.16
2018-01-12T11:51:59.257Z,7.13
2018-01-12T11:53:07.783Z,7.16
2018-01-12T11:54:16.571Z,7.13
2018-01-12T11:55:25.363Z,7.22
2018-01-12T11:56:34.157Z,7.19
2018-01-12T11:57:42.730Z,7.27
2018-01-12T11:58:51.456Z,7.19
2018-01-12T12:00:00.250Z,7.18
2018-01-12T12:01:09.040Z,7.21
2018-01-12T12:02:17.834Z,7.21
2018-01-12T12:03:26.888Z,7.22
2018-01-12T12:04:35.562Z,7.27
2018-01-12T12:05:44.549Z,7.22
2018-01-12T12:06:53.969Z,7.21
2018-01-12T12:08:02.758Z,7.16
2018-01-12T12:09:11.293Z,7.23
2018-01-12T12:10:19.811Z,7.31
2018-01-12T12:11:28.868Z,7.19
2018-01-12T12:12:37.659Z,7.22
2018-01-12T12:13:46.185Z,7.23
2018-01-12T12:14:54.976Z,7.27
2018-01-12T12:16:05.164Z,7.19
2018-01-12T12:17:16.087Z,7.11
2018-01-12T12:18:24.875Z,6.97
2018-01-12T12:19:33.669Z,6.97
2018-01-12T12:20:42.191Z,7.01
2018-01-12T12:21:51.729Z,7.13
2018-01-12T12:23:00.577Z,7.15
2018-01-12T12:24:10.882Z,7.05
2018-01-12T12:25:19.689Z,7.11
2018-01-12T12:26:28.212Z,7.05
2018-01-12T12:27:37.269Z,7.13
2018-01-12T12:28:46.061Z,7.13
2018-01-12T12:29:54.588Z,7.04
2018-01-12T12:31:03.386Z,7.18
2018-01-12T12:32:12.181Z,7.08
2018-01-12T12:33:20.977Z,7.12
2018-01-12T12:34:30.036Z,7.11
2018-01-12T12:35:38.841Z,7.13
2018-01-12T12:36:47.633Z,7.01
2018-01-12T12:37:56.694Z,7.01
2018-01-12T12:39:05.741Z,6.98
2018-01-12T12:40:14.798Z,7.04
2018-01-12T12:41:23.324Z,7.05
2018-01-12T12:42:31.872Z,6.97
2018-01-12T12:43:40.663Z,7
2018-01-12T12:44:49.187Z,6.93
2018-01-12T12:45:57.980Z,7
2018-01-12T12:47:07.036Z,6.97
2018-01-12T12:48:15.562Z,6.95
2018-01-12T12:49:24.087Z,7.03
2018-01-12T12:50:32.880Z,7.01
2018-01-12T12:51:41.405Z,7.05
2018-01-12T12:52:50.194Z,7.05
2018-01-12T12:53:59.252Z,6.94
2018-01-12T12:55:08.582Z,6.97
2018-01-12T12:56:17.383Z,7.03
2018-01-12T12:57:26.711Z,7.03
2018-01-12T12:58:35.768Z,6.95
2018-01-12T12:59:44.824Z,6.97
2018-01-12T13:00:53.355Z,6.95
2018-01-12T13:02:02.167Z,7.04
2018-01-12T13:03:11.222Z,6.95
2018-01-12T13:04:19.761Z,6.97
2018-01-12T13:05:28.550Z,6.95
2018-01-12T13:06:37.671Z,6.97
2018-01-12T13:07:46.752Z,7
2018-01-12T13:08:55.281Z,6.94
2018-01-12T13:10:04.376Z,7.04
2018-01-12T13:11:13.367Z,7.03
2018-01-12T13:12:22.423Z,7.04
2018-01-12T13:13:31.479Z,7.15
2018-01-12T13:14:40.010Z,7.04
2018-01-12T13:15:48.537Z,7.03
2018-01-12T13:16:57.346Z,7
2018-01-12T13:18:06.151Z,7.01
2018-01-12T13:19:14.949Z,6.97
2018-01-12T13:20:23.475Z,7
2018-01-12T13:21:32.099Z,7.05
2018-01-12T13:22:40.701Z,7
2018-01-12T13:23:49.231Z,7.01
2018-01-12T13:24:57.844Z,7.04
2018-01-12T13:26:06.912Z,6.98
2018-01-12T13:27:15.979Z,7
2018-01-12T13:28:24.591Z,7.04
2018-01-12T13:29:33.435Z,7.01
2018-01-12T13:30:42.502Z,6.93
2018-01-12T13:31:51.035Z,6.98
2018-01-12T13:32:59.587Z,6.94
2018-01-12T13:34:08.376Z,6.98
2018-01-12T13:35:16.908Z,6.83
2018-01-12T13:36:25.701Z,6.91
2018-01-12T13:37:34.781Z,6.93
2018-01-12T13:38:43.833Z,6.94
2018-01-12T13:39:52.626Z,6.85
2018-01-12T13:41:02.308Z,6.85
2018-01-12T13:42:10.835Z,6.91
2018-01-12T13:43:19.361Z,6.85
2018-01-12T13:44:27.921Z,6.95
2018-01-12T13:45:36.729Z,6.9
2018-01-12T13:46:45.533Z,6.88
2018-01-12T13:47:54.706Z,6.93
2018-01-12T13:49:04.015Z,6.98
2018-01-12T13:50:12.804Z,6.93
2018-01-12T13:51:21.632Z,6.97
2018-01-12T13:52:30.221Z,6.93
2018-01-12T13:53:38.745Z,6.95
2018-01-12T13:54:47.270Z,6.97
2018-01-12T13:55:56.381Z,7.01
2018-01-12T13:57:05.535Z,6.93
2018-01-12T13:58:14.361Z,6.98
2018-01-12T13:59:22.886Z,7
2018-01-12T14:00:31.416Z,6.98
2018-01-12T14:01:40.207Z,7.03
2018-01-12T14:02:48.996Z,6.97
2018-01-12T14:03:57.786Z,6.97
2018-01-12T14:05:06.578Z,6.94
2018-01-12T14:06:15.106Z,6.98
2018-01-12T14:07:23.898Z,7.03
2018-01-12T14:08:33.583Z,6.85
2018-01-12T14:09:42.919Z,6.97
2018-01-12T14:10:51.445Z,6.94
2018-01-12T14:12:00.502Z,6.98
2018-01-12T14:13:09.027Z,6.88
2018-01-12T14:14:17.818Z,6.97
2018-01-12T14:15:27.148Z,6.9
2018-01-12T14:16:35.941Z,6.94
2018-01-12T14:17:44.481Z,6.91
2018-01-12T14:18:53.539Z,7.01
2018-01-12T14:20:02.632Z,7
2018-01-12T14:21:11.698Z,6.98
2018-01-12T14:22:20.818Z,7
2018-01-12T14:23:30.106Z,6.85
2018-01-12T14:24:39.159Z,6.93
2018-01-12T14:25:47.693Z,7.03
2018-01-12T14:26:56.487Z,7.01
2018-01-12T14:28:05.539Z,7
2018-01-12T14:29:14.997Z,6.98
2018-01-12T14:30:25.116Z,7.04
2018-01-12T14:31:33.643Z,7
2018-01-12T14:32:42.238Z,6.95
2018-01-12T14:33:52.372Z,7.04
2018-01-12T14:35:01.449Z,7.01
2018-01-12T14:36:11.823Z,7.01
2018-01-12T14:37:21.775Z,7
2018-01-12T14:38:30.803Z,7.03
2018-01-12T14:39:41.023Z,7.04
2018-01-12T14:40:49.584Z,7
2018-01-12T14:41:58.118Z,7.03
2018-01-12T14:43:06.964Z,7.11
2018-01-12T14:44:16.605Z,6.98
2018-01-12T14:45:25.602Z,7.13
2018-01-12T14:46:34.393Z,7.04
2018-01-12T14:47:43.714Z,7.08
2018-01-12T14:48:52.238Z,7
2018-01-12T14:50:00.872Z,7.04
2018-01-12T14:51:09.841Z,7.01
2018-01-12T14:52:18.631Z,7.04
2018-01-12T14:53:27.580Z,7.01
2018-01-12T14:54:36.640Z,7
2018-01-12T14:55:45.695Z,7.04
2018-01-12T14:56:54.486Z,7.04
2018-01-12T14:58:03.275Z,7.18
2018-01-12T14:59:12.333Z,7.05
2018-01-12T15:00:21.126Z,7.12
2018-01-12T15:01:30.233Z,7.01
2018-01-12T15:02:39.038Z,7.16
2018-01-12T15:03:48.095Z,7.12
2018-01-12T15:04:56.626Z,7.16
2018-01-12T15:06:05.689Z,7.15
2018-01-12T15:07:14.221Z,7.12
2018-01-12T15:08:22.748Z,7.08
2018-01-12T15:09:31.278Z,7.13
2018-01-12T15:10:40.352Z,7.12
2018-01-12T15:11:48.889Z,7.12
2018-01-12T15:12:58.084Z,7.03
2018-01-12T15:14:06.877Z,7.03
2018-01-12T15:15:15.930Z,7.12
2018-01-12T15:16:24.756Z,7.05
2018-01-12T15:17:33.289Z,7.01
2018-01-12T15:18:42.564Z,7.03
2018-01-12T15:19:51.360Z,7
2018-01-12T15:21:00.466Z,7.01