createdAt,value
2022-08-09T00:00:23.475Z,99.90
2022-08-09T00:02:52.659Z,99.90
2022-08-09T00:06:15.426Z,99.90
2022-08-09T00:08:31.544Z,99.90
2022-08-09T00:11:05.858Z,99.90
2022-08-09T00:13:51.573Z,99.90
2022-08-09T00:16:26.143Z,99.90
2022-08-09T00:19:09.418Z,99.90
2022-08-09T00:21:56.168Z,99.90
2022-08-09T00:24:27.356Z,99.90
2022-08-09T00:26:56.280Z,99.90
2022-08-09T00:30:10.170Z,99.90
2022-08-09T00:32:35.645Z,99.90
2022-08-09T00:35:04.610Z,99.90
2022-08-09T00:37:32.910Z,99.90
2022-08-09T00:40:12.956Z,99.90
2022-08-09T00:44:19.144Z,99.90
2022-08-09T00:45:36.307Z,99.90
2022-08-09T00:48:06.297Z,99.90
2022-08-09T00:50:37.918Z,99.90
2022-08-09T00:53:10.317Z,99.90
2022-08-09T00:56:03.991Z,99.90
2022-08-09T00:58:31.530Z,99.90
2022-08-09T01:01:03.349Z,99.90
2022-08-09T01:03:46.312Z,99.90
2022-08-09T01:06:53.545Z,99.90
2022-08-09T01:09:26.291Z,99.90
2022-08-09T01:12:14.631Z,99.90
2022-08-09T01:14:52.897Z,99.90
2022-08-09T01:17:30.191Z,99.90
2022-08-09T01:20:04.845Z,99.90
2022-08-09T01:23:04.835Z,99.90
2022-08-09T01:26:15.186Z,99.90
2022-08-09T01:28:49.172Z,99.90
2022-08-09T01:32:30.058Z,99.90
2022-08-09T01:34:16.311Z,99.90
2022-08-09T01:36:46.414Z,99.90
2022-08-09T01:39:18.004Z,99.90
2022-08-09T01:41:53.351Z,99.90
2022-08-09T01:44:31.094Z,99.90
2022-08-09T01:47:02.891Z,99.90
2022-08-09T01:49:39.106Z,99.90
2022-08-09T01:52:14.811Z,99.90
2022-08-09T01:54:49.881Z,99.90
2022-08-09T01:57:24.984Z,99.90
2022-08-09T01:59:59.995Z,99.90
2022-08-09T02:08:40.051Z,99.90
2022-08-09T02:10:42.831Z,99.90
2022-08-09T02:13:22.164Z,99.90
2022-08-09T02:15:58.651Z,99.90
2022-08-09T02:18:32.072Z,99.90
2022-08-09T02:21:07.115Z,99.90
2022-08-09T02:23:43.394Z,99.90
2022-08-09T02:26:24.968Z,99.90
2022-08-09T02:29:00.044Z,99.90
2022-08-09T02:31:36.170Z,99.90
2022-08-09T02:34:13.721Z,99.90
2022-08-09T02:36:58.220Z,99.90
2022-08-09T02:39:41.983Z,99.90
2022-08-09T02:42:16.823Z,99.90
2022-08-09T02:44:51.440Z,99.90
2022-08-09T02:47:23.641Z,99.90
2022-08-09T02:50:01.843Z,99.90
2022-08-09T02:52:41.772Z,99.90
2022-08-09T02:55:20.155Z,99.90
2022-08-09T02:58:00.246Z,99.90
2022-08-09T03:00:57.896Z,99.90
2022-08-09T03:04:12.371Z,99.90
2022-08-09T03:06:19.760Z,99.90
2022-08-09T03:08:52.735Z,99.90
2022-08-09T03:12:06.287Z,99.90
2022-08-09T03:14:14.490Z,99.90
2022-08-09T03:16:48.060Z,99.90
2022-08-09T03:19:52.461Z,99.90
2022-08-09T03:22:12.266Z,99.90
2022-08-09T03:25:05.707Z,99.90
2022-08-09T03:27:45.267Z,99.90
2022-08-09T03:30:28.088Z,99.90
2022-08-09T03:33:12.730Z,99.90
2022-08-09T03:36:12.792Z,99.90
2022-08-09T03:38:42.671Z,99.90
2022-08-09T03:41:15.130Z,99.90
2022-08-09T03:44:07.586Z,99.90
2022-08-09T03:46:33.814Z,99.90
2022-08-09T03:49:08.277Z,99.90
2022-08-09T03:51:55.371Z,99.90
2022-08-09T03:54:31.105Z,99.90
2022-08-09T03:57:12.432Z,99.90
2022-08-09T03:59:53.414Z,99.90
2022-08-09T04:02:27.611Z,99.90
2022-08-09T04:05:00.689Z,99.90
2022-08-09T04:07:47.334Z,99.90
2022-08-09T04:10:28.962Z,99.90
2022-08-09T04:13:01.049Z,99.90
2022-08-09T04:15:52.207Z,99.90
2022-08-09T04:18:19.451Z,99.90
2022-08-09T04:20:50.177Z,99.90
2022-08-09T04:23:24.723Z,99.90
2022-08-09T04:25:54.826Z,99.90
2022-08-09T04:28:33.139Z,99.90
2022-08-09T04:31:08.052Z,99.90
2022-08-09T04:33:53.049Z,99.90
2022-08-09T04:36:27.661Z,99.90
2022-08-09T04:38:59.544Z,99.90
2022-08-09T04:41:32.542Z,99.90
2022-08-09T04:44:06.887Z,99.90
2022-08-09T04:46:57.308Z,99.90
2022-08-09T04:49:54.070Z,99.90
2022-08-09T04:52:26.098Z,99.90
2022-08-09T04:54:58.739Z,99.90
2022-08-09T04:57:58.987Z,99.90
2022-08-09T05:00:17.327Z,99.90
2022-08-09T05:02:48.635Z,99.90
2022-08-09T05:05:31.795Z,99.90
2022-08-09T05:08:09.992Z,99.90
2022-08-09T05:10:43.898Z,99.90
2022-08-09T05:13:13.011Z,99.90
2022-08-09T05:15:47.942Z,99.90
2022-08-09T05:18:38.428Z,99.90
2022-08-09T05:21:10.031Z,99.90
2022-08-09T05:23:58.155Z,99.90
2022-08-09T05:26:45.265Z,99.90
2022-08-09T05:29:21.902Z,99.90
2022-08-09T05:31:57.170Z,99.90
2022-08-09T05:34:30.578Z,99.90
2022-08-09T05:37:02.502Z,99.90
2022-08-09T05:39:36.422Z,99.90
2022-08-09T05:42:17.965Z,99.90
2022-08-09T05:45:00.779Z,99.90
2022-08-09T05:47:30.171Z,99.90
2022-08-09T05:50:30.292Z,99.90
2022-08-09T05:52:53.720Z,99.90
2022-08-09T05:55:23.458Z,99.90
2022-08-09T05:57:56.459Z,99.90
2022-08-09T06:00:28.867Z,99.90
2022-08-09T06:02:58.535Z,99.90
2022-08-09T06:05:50.570Z,99.90
2022-08-09T06:08:19.839Z,99.90
2022-08-09T06:10:55.144Z,99.90
2022-08-09T06:13:28.319Z,99.90
2022-08-09T06:16:04.943Z,99.90
2022-08-09T06:18:33.927Z,99.90
2022-08-09T06:21:04.111Z,99.90
2022-08-09T06:23:55.610Z,99.90
2022-08-09T06:26:28.398Z,99.90
2022-08-09T06:29:04.632Z,99.90
2022-08-09T06:31:39.709Z,99.90
2022-08-09T06:34:23.448Z,99.90
2022-08-09T06:36:59.122Z,99.90
2022-08-09T06:39:58.038Z,99.90
2022-08-09T06:42:17.286Z,99.90
2022-08-09T06:44:54.038Z,99.90
2022-08-09T06:47:23.685Z,99.90
2022-08-09T06:50:13.898Z,99.90
2022-08-09T06:52:47.217Z,99.90
2022-08-09T06:55:22.994Z,99.90
2022-08-09T06:58:03.526Z,99.90
2022-08-09T07:00:50.246Z,99.90
2022-08-09T07:03:27.882Z,99.90
2022-08-09T07:06:03.468Z,99.90
2022-08-09T07:08:34.770Z,99.90
2022-08-09T07:11:06.540Z,99.90
2022-08-09T07:14:03.443Z,99.90
2022-08-09T07:16:44.063Z,99.90
2022-08-09T07:21:55.961Z,99.90
2022-08-09T07:24:31.876Z,99.90
2022-08-09T07:27:02.855Z,99.90
2022-08-09T07:29:38.022Z,99.90
2022-08-09T07:32:13.130Z,99.90
2022-08-09T07:34:41.403Z,99.90
2022-08-09T07:37:15.924Z,99.90
2022-08-09T07:39:44.741Z,99.90
2022-08-09T07:42:14.897Z,99.90
2022-08-09T07:44:51.597Z,99.90
2022-08-09T07:47:23.839Z,99.90
2022-08-09T07:50:07.655Z,99.90
2022-08-09T07:52:38.300Z,99.90
2022-08-09T07:55:09.781Z,99.90
2022-08-09T07:57:46.582Z,99.90
2022-08-09T08:00:35.954Z,99.90
2022-08-09T08:03:08.427Z,99.90
2022-08-09T08:05:53.579Z,99.90
2022-08-09T08:08:59.857Z,99.90
2022-08-09T08:12:09.212Z,99.90
2022-08-09T08:14:01.867Z,99.90
2022-08-09T08:16:32.446Z,99.90
2022-08-09T08:19:04.469Z,99.90
2022-08-09T08:21:33.438Z,99.90
2022-08-09T08:24:12.111Z,99.90
2022-08-09T08:26:55.959Z,99.90
2022-08-09T08:29:27.635Z,99.90
2022-08-09T08:32:05.817Z,99.90
2022-08-09T08:34:36.304Z,99.90
2022-08-09T08:37:05.409Z,99.90
2022-08-09T08:39:39.937Z,99.90
2022-08-09T08:42:12.440Z,99.90
2022-08-09T08:44:43.115Z,99.90
2022-08-09T08:47:14.454Z,99.90
2022-08-09T08:49:47.738Z,99.90
2022-08-09T08:55:09.416Z,99.90
2022-08-09T08:57:38.042Z,99.90
2022-08-09T09:00:20.681Z,99.90
2022-08-09T09:03:08.256Z,99.90
2022-08-09T09:06:00.615Z,99.90
2022-08-09T09:08:40.522Z,99.90
2022-08-09T09:11:13.526Z,99.90
2022-08-09T09:13:55.531Z,99.90
2022-08-09T09:16:31.117Z,99.90
2022-08-09T09:19:37.732Z,99.90
2022-08-09T09:22:04.000Z,99.90
2022-08-09T09:24:37.251Z,99.90
2022-08-09T09:27:09.565Z,99.90
2022-08-09T09:30:28.847Z,99.90
2022-08-09T09:33:01.423Z,99.90
2022-08-09T09:35:29.868Z,99.90
2022-08-09T09:38:02.929Z,99.90
2022-08-09T09:40:46.569Z,99.90
2022-08-09T09:43:21.978Z,99.90
2022-08-09T09:45:57.192Z,99.90
2022-08-09T09:48:25.997Z,99.90
2022-08-09T09:50:54.456Z,99.90
2022-08-09T09:53:58.360Z,99.90
2022-08-09T09:56:19.744Z,99.90
2022-08-09T09:59:00.048Z,99.90
2022-08-09T10:01:31.244Z,99.90
2022-08-09T10:04:16.145Z,98.00
2022-08-09T10:06:53.907Z,95.50
2022-08-09T10:09:24.391Z,95.80
2022-08-09T10:12:12.060Z,95.60
2022-08-09T10:14:51.691Z,97.40
2022-08-09T10:17:40.072Z,98.40
2022-08-09T10:20:27.097Z,99.80
2022-08-09T10:23:20.316Z,98.40
2022-08-09T10:26:04.235Z,96.20
2022-08-09T10:28:37.726Z,94.10
2022-08-09T10:34:10.301Z,93.50
2022-08-09T10:36:45.545Z,95.20
2022-08-09T10:39:18.341Z,90.60
2022-08-09T10:41:49.662Z,95.20
2022-08-09T10:44:21.652Z,91.20
2022-08-09T10:48:26.113Z,93.80
2022-08-09T10:51:05.541Z,91.20
2022-08-09T10:53:59.577Z,96.10
2022-08-09T10:56:35.478Z,90.00
2022-08-09T10:59:55.690Z,90.70
2022-08-09T11:03:11.489Z,91.20
2022-08-09T11:05:30.141Z,91.10
2022-08-09T11:08:16.109Z,93.40
2022-08-09T11:11:00.976Z,93.10
2022-08-09T11:13:50.133Z,90.40
2022-08-09T11:16:37.836Z,91.10
2022-08-09T11:19:10.123Z,91.60
2022-08-09T11:22:10.836Z,88.90
2022-08-09T11:25:08.473Z,87.70
2022-08-09T11:28:03.222Z,88.30
2022-08-09T11:30:37.633Z,90.30
2022-08-09T11:33:26.340Z,88.90
2022-08-09T11:35:58.525Z,90.80
2022-08-09T11:38:33.006Z,90.40
2022-08-09T11:41:23.433Z,85.90
2022-08-09T11:43:52.777Z,91.90
2022-08-09T11:46:33.047Z,85.20
2022-08-09T11:49:05.450Z,91.10
2022-08-09T11:52:49.617Z,86.50
2022-08-09T11:55:52.284Z,84.80
2022-08-09T11:58:50.060Z,90.10
2022-08-09T12:02:01.101Z,83.40
2022-08-09T12:04:20.550Z,83.00
2022-08-09T12:06:56.042Z,84.50
2022-08-09T12:09:33.937Z,88.30
2022-08-09T12:12:12.178Z,84.40
2022-08-09T12:15:07.525Z,86.20
2022-08-09T12:17:42.244Z,84.80
2022-08-09T12:20:16.601Z,83.90
2022-08-09T12:22:55.737Z,87.00
2022-08-09T12:25:31.801Z,81.50
2022-08-09T12:28:59.579Z,81.60
2022-08-09T12:31:11.139Z,78.60
2022-08-09T12:34:01.146Z,79.40
2022-08-09T12:36:32.129Z,81.90
2022-08-09T12:39:02.655Z,78.70
2022-08-09T12:41:39.483Z,78.00
2022-08-09T12:44:12.726Z,78.50
2022-08-09T12:46:49.034Z,78.60
2022-08-09T12:49:21.398Z,76.10
2022-08-09T12:54:21.028Z,77.60
2022-08-09T12:56:54.167Z,77.70
2022-08-09T12:59:39.714Z,75.10
2022-08-09T13:02:15.171Z,73.50
2022-08-09T13:04:59.983Z,76.30
2022-08-09T13:07:50.755Z,73.40
2022-08-09T13:10:19.534Z,74.40
2022-08-09T13:13:09.252Z,73.00
2022-08-09T13:15:53.415Z,74.20
2022-08-09T13:18:27.003Z,73.90
2022-08-09T13:22:34.039Z,72.60
2022-08-09T13:24:17.594Z,74.20
2022-08-09T13:26:41.778Z,72.60
2022-08-09T13:29:15.046Z,70.80
2022-08-09T13:32:15.711Z,71.90
2022-08-09T13:34:48.187Z,73.20
2022-08-09T13:37:24.501Z,72.90
2022-08-09T13:41:55.281Z,70.30
2022-08-09T13:42:54.876Z,70.50
2022-08-09T13:45:32.365Z,71.00
2022-08-09T13:48:14.662Z,72.20
2022-08-09T13:50:44.051Z,72.80
2022-08-09T13:53:16.691Z,70.60
2022-08-09T13:55:45.079Z,69.90
2022-08-09T13:58:16.817Z,73.40
2022-08-09T14:00:50.473Z,70.80
2022-08-09T14:04:00.999Z,69.70
2022-08-09T14:06:19.471Z,69.20
2022-08-09T14:08:55.419Z,70.30
2022-08-09T14:11:23.935Z,67.90
2022-08-09T14:14:24.069Z,69.70
2022-08-09T14:16:42.024Z,65.60
2022-08-09T14:19:10.544Z,67.70
2022-08-09T14:21:39.560Z,66.20
2022-08-09T14:24:18.621Z,68.00
2022-08-09T14:26:56.953Z,66.20
2022-08-09T14:30:34.137Z,66.80
2022-08-09T14:32:16.334Z,66.40
2022-08-09T14:34:57.142Z,67.00
2022-08-09T14:37:28.492Z,66.70
2022-08-09T14:40:11.464Z,65.80
2022-08-09T14:42:41.455Z,64.40
2022-08-09T14:46:40.280Z,66.50
2022-08-09T14:48:03.633Z,66.30
2022-08-09T14:50:35.406Z,64.80
2022-08-09T14:53:11.557Z,64.50
2022-08-09T14:55:42.137Z,61.60
2022-08-09T14:58:10.969Z,63.80
2022-08-09T15:00:42.488Z,63.70
2022-08-09T15:03:20.036Z,64.20
2022-08-09T15:05:50.502Z,63.60
2022-08-09T15:08:23.643Z,65.90
2022-08-09T15:11:00.597Z,66.20
2022-08-09T15:13:56.755Z,66.50
2022-08-09T15:16:18.522Z,66.00
2022-08-09T15:18:49.260Z,66.00
2022-08-09T15:21:57.233Z,64.90
2022-08-09T15:24:12.673Z,66.30
2022-08-09T15:26:45.863Z,65.90
2022-08-09T15:30:55.393Z,64.50
2022-08-09T15:32:04.123Z,63.10
2022-08-09T15:34:35.682Z,64.60
2022-08-09T15:37:38.200Z,64.20
2022-08-09T15:40:19.951Z,65.50
2022-08-09T15:42:50.322Z,62.20
2022-08-09T15:45:21.471Z,64.30
2022-08-09T15:48:03.340Z,62.20
2022-08-09T15:50:39.135Z,63.30
2022-08-09T15:54:02.480Z,62.30
2022-08-09T15:56:21.735Z,62.20
2022-08-09T15:58:44.350Z,63.00
2022-08-09T16:01:15.040Z,64.20
2022-08-09T16:03:43.477Z,62.80
2022-08-09T16:06:29.515Z,62.70
2022-08-09T16:09:04.732Z,64.60
2022-08-09T16:11:34.029Z,64.20
2022-08-09T16:14:07.138Z,65.60
2022-08-09T16:16:37.210Z,63.20
2022-08-09T16:19:07.664Z,64.20
2022-08-09T16:21:37.658Z,64.40
2022-08-09T16:24:13.060Z,64.40
2022-08-09T16:26:56.701Z,64.40
2022-08-09T16:29:36.672Z,64.80
2022-08-09T16:32:17.892Z,65.30
2022-08-09T16:34:58.137Z,65.90
2022-08-09T16:37:55.574Z,66.80
2022-08-09T16:40:30.056Z,65.60
2022-08-09T16:43:07.797Z,65.50
2022-08-09T16:45:37.216Z,67.00
2022-08-09T16:48:41.796Z,65.80
2022-08-09T16:51:08.336Z,66.00
2022-08-09T16:54:09.158Z,68.40
2022-08-09T16:56:33.042Z,68.70
2022-08-09T16:59:06.782Z,70.10
2022-08-09T17:01:39.465Z,67.70
2022-08-09T17:04:13.810Z,67.20
2022-08-09T17:08:40.880Z,67.50
2022-08-09T17:09:47.165Z,69.70
2022-08-09T17:12:16.940Z,68.80
2022-08-09T17:14:47.952Z,68.80
2022-08-09T17:17:27.047Z,69.20
2022-08-09T17:20:35.691Z,69.90
2022-08-09T17:22:49.757Z,68.80
2022-08-09T17:25:23.453Z,70.10
2022-08-09T17:27:54.455Z,70.20
2022-08-09T17:30:25.522Z,71.10
2022-08-09T17:32:54.198Z,71.50
2022-08-09T17:35:22.610Z,71.90
2022-08-09T17:38:12.085Z,74.60
2022-08-09T17:40:42.348Z,71.00
2022-08-09T17:43:34.337Z,72.70
2022-08-09T17:46:06.845Z,72.30
2022-08-09T17:48:38.684Z,75.40
2022-08-09T17:51:18.338Z,73.90
2022-08-09T17:53:52.856Z,77.30
2022-08-09T17:56:27.306Z,77.10
2022-08-09T17:59:03.122Z,76.10
2022-08-09T18:01:58.034Z,77.40
2022-08-09T18:04:20.870Z,78.50
2022-08-09T18:06:54.972Z,79.50
2022-08-09T18:09:40.282Z,76.40
2022-08-09T18:12:15.136Z,77.40
2022-08-09T18:14:50.147Z,78.80
2022-08-09T18:18:03.505Z,76.20
2022-08-09T18:21:00.796Z,76.50
2022-08-09T18:23:07.275Z,76.30
2022-08-09T18:25:52.555Z,79.00
2022-08-09T18:30:38.192Z,77.90
2022-08-09T18:31:12.928Z,80.20
2022-08-09T18:33:44.160Z,81.10
2022-08-09T18:36:25.976Z,76.50
2022-08-09T18:39:02.062Z,78.60
2022-08-09T18:41:35.120Z,78.90
2022-08-09T18:44:12.992Z,79.70
2022-08-09T18:46:47.067Z,77.90
2022-08-09T18:49:21.433Z,79.60
2022-08-09T18:51:55.329Z,79.20
2022-08-09T18:54:29.520Z,77.80
2022-08-09T18:57:05.840Z,79.40
2022-08-09T18:59:48.940Z,79.80
2022-08-09T19:02:20.603Z,76.50
2022-08-09T19:05:14.453Z,78.70
2022-08-09T19:07:40.666Z,80.40
2022-08-09T19:10:15.447Z,81.50
2022-08-09T19:12:51.377Z,78.50
2022-08-09T19:15:25.448Z,84.40
2022-08-09T19:17:58.207Z,80.70
2022-08-09T19:20:34.300Z,82.80
2022-08-09T19:23:07.974Z,83.50
2022-08-09T19:26:00.667Z,82.90
2022-08-09T19:28:28.591Z,80.70
2022-08-09T19:30:58.621Z,79.80
2022-08-09T19:33:28.523Z,82.40
2022-08-09T19:35:58.956Z,86.30
2022-08-09T19:38:28.251Z,85.70
2022-08-09T19:41:00.400Z,85.00
2022-08-09T19:44:00.213Z,83.40
2022-08-09T19:46:35.290Z,84.60
2022-08-09T19:50:07.861Z,81.90
2022-08-09T19:51:57.995Z,87.80
2022-08-09T19:54:27.290Z,85.40
2022-08-09T19:56:56.141Z,84.20
2022-08-09T19:59:58.308Z,87.40
2022-08-09T20:04:09.595Z,85.70
2022-08-09T20:05:11.399Z,89.50
2022-08-09T20:07:59.644Z,89.30
2022-08-09T20:10:36.425Z,91.30
2022-08-09T20:13:08.264Z,93.50
2022-08-09T20:16:34.090Z,92.40
2022-08-09T20:18:28.141Z,92.60
2022-08-09T20:20:57.700Z,92.10
2022-08-09T20:23:38.975Z,91.90
2022-08-09T20:26:09.867Z,93.60
2022-08-09T20:28:48.657Z,94.00
2022-08-09T20:31:18.347Z,93.90
2022-08-09T20:33:52.410Z,92.60
2022-08-09T20:36:28.234Z,91.30
2022-08-09T20:39:38.122Z,92.80
2022-08-09T20:41:48.929Z,92.80
2022-08-09T20:44:26.939Z,91.30
2022-08-09T20:46:57.947Z,94.50
2022-08-09T20:49:28.597Z,93.80
2022-08-09T20:51:57.699Z,94.70
2022-08-09T20:54:28.993Z,93.20
2022-08-09T20:56:57.601Z,95.00
2022-08-09T21:00:19.844Z,93.90
2022-08-09T21:02:18.539Z,95.30
2022-08-09T21:05:51.485Z,94.40
2022-08-09T21:07:40.769Z,96.30
2022-08-09T21:10:12.935Z,93.50
2022-08-09T21:15:35.033Z,93.20
2022-08-09T21:18:21.741Z,96.50
2022-08-09T21:20:55.977Z,98.60
2022-08-09T21:23:47.323Z,96.60
2022-08-09T21:26:15.534Z,97.00
2022-08-09T21:28:55.387Z,95.30
2022-08-09T21:31:24.426Z,98.00
2022-08-09T21:34:13.119Z,98.60
2022-08-09T21:36:55.254Z,98.10
2022-08-09T21:39:28.295Z,98.90
2022-08-09T21:42:11.399Z,95.30
2022-08-09T21:44:41.068Z,97.50
2022-08-09T21:47:14.100Z,97.20
2022-08-09T21:49:46.384Z,97.50
2022-08-09T21:52:20.889Z,98.10
2022-08-09T21:54:59.562Z,97.30
2022-08-09T21:57:39.559Z,98.40
2022-08-09T22:00:26.785Z,98.90
2022-08-09T22:03:05.839Z,99.90
2022-08-09T22:05:41.682Z,99.90
2022-08-09T22:08:15.167Z,99.90
2022-08-09T22:11:05.202Z,98.60
2022-08-09T22:13:37.249Z,99.90
2022-08-09T22:16:08.665Z,97.10
2022-08-09T22:18:38.616Z,99.90
2022-08-09T22:21:24.447Z,99.90
2022-08-09T22:23:58.958Z,99.90
2022-08-09T22:26:35.249Z,99.90
2022-08-09T22:29:09.236Z,99.90
2022-08-09T22:31:44.323Z,99.90
2022-08-09T22:34:25.498Z,99.90
2022-08-09T22:36:54.403Z,99.90
2022-08-09T22:39:56.275Z,99.90
2022-08-09T22:42:21.465Z,99.90
2022-08-09T22:45:02.465Z,99.90
2022-08-09T22:48:13.477Z,99.90
2022-08-09T22:50:29.576Z,99.90
2022-08-09T22:52:58.786Z,99.90
2022-08-09T22:55:39.315Z,99.90
2022-08-09T22:58:30.726Z,99.90
2022-08-09T23:01:02.561Z,99.90
2022-08-09T23:04:04.599Z,99.90
2022-08-09T23:06:32.689Z,99.90
2022-08-09T23:09:05.504Z,99.90
2022-08-09T23:11:35.702Z,99.90
2022-08-09T23:14:09.127Z,99.90
2022-08-09T23:16:38.864Z,99.90
2022-08-09T23:19:07.133Z,99.90
2022-08-09T23:21:36.753Z,99.90
2022-08-09T23:24:08.423Z,99.90
2022-08-09T23:26:39.871Z,99.90
2022-08-09T23:29:13.552Z,99.90
2022-08-09T23:31:42.313Z,99.90
2022-08-09T23:34:10.763Z,99.90
2022-08-09T23:36:39.232Z,99.90
2022-08-09T23:39:08.481Z,99.90
2022-08-09T23:41:38.193Z,99.90
2022-08-09T23:44:07.046Z,99.90
2022-08-09T23:46:35.447Z,99.90
2022-08-09T23:49:04.411Z,99.90
2022-08-09T23:51:32.883Z,99.90
2022-08-09T23:54:02.528Z,99.90
2022-08-09T23:56:53.256Z,99.90
2022-08-09T23:59:22.885Z,99.90
