createdAt,value
2023-01-17T00:02:27.159Z,99625.97
2023-01-17T00:05:13.176Z,99623.91
2023-01-17T00:07:59.717Z,99613.41
2023-01-17T00:10:29.891Z,99626.41
2023-01-17T00:12:59.792Z,99612.69
2023-01-17T00:15:29.315Z,99599.66
2023-01-17T00:17:59.691Z,99607.38
2023-01-17T00:20:48.963Z,99612.56
2023-01-17T00:23:45.103Z,99598.50
2023-01-17T00:26:19.852Z,99603.63
2023-01-17T00:28:47.567Z,99570.56
2023-01-17T00:31:16.489Z,99582.69
2023-01-17T00:33:44.307Z,99593.91
2023-01-17T00:36:11.950Z,99580.00
2023-01-17T00:38:41.490Z,99577.41
2023-01-17T00:41:11.664Z,99575.56
2023-01-17T00:43:58.729Z,99579.00
2023-01-17T00:46:48.184Z,99584.13
2023-01-17T00:49:34.104Z,99578.94
2023-01-17T00:52:19.878Z,99591.00
2023-01-17T00:55:06.344Z,99584.00
2023-01-17T00:57:54.530Z,99585.72
2023-01-17T01:00:41.154Z,99587.44
2023-01-17T01:03:28.925Z,99587.44
2023-01-17T01:06:14.901Z,99574.28
2023-01-17T01:09:00.676Z,99571.88
2023-01-17T01:11:47.211Z,99569.22
2023-01-17T01:14:33.407Z,99569.16
2023-01-17T01:17:19.670Z,99563.00
2023-01-17T01:20:05.607Z,99561.28
2023-01-17T01:22:51.507Z,99554.44
2023-01-17T01:25:37.175Z,99557.00
2023-01-17T01:28:30.022Z,99556.00
2023-01-17T01:31:21.858Z,99552.56
2023-01-17T01:33:50.913Z,99560.22
2023-01-17T01:36:18.026Z,99566.31
2023-01-17T01:38:46.105Z,99554.94
2023-01-17T01:41:13.180Z,99560.28
2023-01-17T01:43:57.681Z,99568.09
2023-01-17T01:46:30.402Z,99553.94
2023-01-17T01:49:02.759Z,99554.66
2023-01-17T01:51:38.586Z,99547.81
2023-01-17T01:54:30.507Z,99551.19
2023-01-17T01:57:01.528Z,99547.75
2023-01-17T01:59:31.157Z,99544.44
2023-01-17T02:02:00.802Z,99544.16
2023-01-17T02:04:28.877Z,99537.28
2023-01-17T02:07:03.152Z,99536.38
2023-01-17T02:09:30.957Z,99532.06
2023-01-17T02:11:58.344Z,99531.88
2023-01-17T02:14:25.903Z,99525.59
2023-01-17T02:17:04.007Z,99520.19
2023-01-17T02:19:56.233Z,99530.81
2023-01-17T02:22:53.688Z,99524.69
2023-01-17T02:25:24.412Z,99528.13
2023-01-17T02:28:21.545Z,99528.91
2023-01-17T02:30:54.823Z,99526.25
2023-01-17T02:33:37.196Z,99515.81
2023-01-17T02:36:30.615Z,99513.13
2023-01-17T02:39:19.824Z,99512.31
2023-01-17T02:41:52.546Z,99504.69
2023-01-17T02:44:21.074Z,99504.72
2023-01-17T02:46:49.633Z,99503.66
2023-01-17T02:49:20.544Z,99496.69
2023-01-17T02:51:59.327Z,99500.03
2023-01-17T02:55:23.676Z,99492.88
2023-01-17T02:58:09.234Z,99496.47
2023-01-17T03:00:49.052Z,99482.66
2023-01-17T03:03:33.088Z,99485.84
2023-01-17T03:06:11.890Z,99485.91
2023-01-17T03:08:43.462Z,99487.53
2023-01-17T03:11:12.682Z,99484.88
2023-01-17T03:13:40.119Z,99477.31
2023-01-17T03:16:21.401Z,99485.03
2023-01-17T03:18:49.424Z,99470.03
2023-01-17T03:21:19.715Z,99470.16
2023-01-17T03:23:47.442Z,99480.53
2023-01-17T03:26:14.924Z,99466.53
2023-01-17T03:28:43.612Z,99472.63
2023-01-17T03:31:14.933Z,99469.97
2023-01-17T03:33:42.398Z,99467.44
2023-01-17T03:36:10.027Z,99469.19
2023-01-17T03:38:37.904Z,99456.88
2023-01-17T03:41:06.829Z,99466.44
2023-01-17T03:43:34.252Z,99445.31
2023-01-17T03:46:18.097Z,99458.53
2023-01-17T03:48:45.544Z,99457.53
2023-01-17T03:51:13.143Z,99453.47
2023-01-17T03:53:40.520Z,99447.31
2023-01-17T03:56:07.898Z,99426.25
2023-01-17T03:58:35.381Z,99448.81
2023-01-17T04:01:02.661Z,99454.13
2023-01-17T04:03:32.468Z,99451.47
2023-01-17T04:06:01.602Z,99455.88
2023-01-17T04:08:30.699Z,99456.88
2023-01-17T04:10:58.105Z,99452.53
2023-01-17T04:13:25.493Z,99463.81
2023-01-17T04:15:53.221Z,99465.38
2023-01-17T04:18:23.372Z,99462.16
2023-01-17T04:20:51.653Z,99455.03
2023-01-17T04:23:19.131Z,99469.81
2023-01-17T04:25:49.037Z,99454.19
2023-01-17T04:28:16.858Z,99462.72
2023-01-17T04:30:44.051Z,99462.16
2023-01-17T04:33:11.649Z,99462.91
2023-01-17T04:35:41.870Z,99444.63
2023-01-17T04:38:10.375Z,99465.53
2023-01-17T04:40:37.513Z,99462.03
2023-01-17T04:43:07.172Z,99470.75
2023-01-17T04:45:34.487Z,99473.47
2023-01-17T04:48:06.778Z,99473.41
2023-01-17T04:50:36.526Z,99474.47
2023-01-17T04:53:04.117Z,99472.63
2023-01-17T04:55:32.396Z,99486.63
2023-01-17T04:58:15.979Z,99484.59
2023-01-17T05:00:44.188Z,99477.75
2023-01-17T05:03:12.942Z,99492.75
2023-01-17T05:08:22.909Z,99471.16
2023-01-17T05:10:50.798Z,99473.88
2023-01-17T05:13:18.856Z,99465.22
2023-01-17T05:15:47.312Z,99474.16
2023-01-17T05:18:17.086Z,99473.25
2023-01-17T05:20:46.482Z,99474.31
2023-01-17T05:23:19.477Z,99466.66
2023-01-17T05:25:47.845Z,99468.09
2023-01-17T05:28:51.311Z,99466.44
2023-01-17T05:31:18.859Z,99477.94
2023-01-17T05:33:48.005Z,99481.63
2023-01-17T05:36:15.898Z,99479.66
2023-01-17T05:38:44.900Z,99484.28
2023-01-17T05:41:29.639Z,99472.28
2023-01-17T05:44:12.315Z,99480.91
2023-01-17T05:46:39.928Z,99470.34
2023-01-17T05:49:08.493Z,99460.13
2023-01-17T05:51:37.979Z,99470.72
2023-01-17T05:54:06.232Z,99476.06
2023-01-17T05:56:35.684Z,99476.00
2023-01-17T05:59:02.820Z,99476.31
2023-01-17T06:01:30.269Z,99481.66
2023-01-17T06:06:38.843Z,99471.22
2023-01-17T06:09:10.822Z,99463.25
2023-01-17T06:11:40.104Z,99460.66
2023-01-17T06:14:08.345Z,99480.94
2023-01-17T06:16:38.034Z,99466.81
2023-01-17T06:19:14.529Z,99467.78
2023-01-17T06:21:42.445Z,99468.84
2023-01-17T06:24:11.520Z,99458.66
2023-01-17T06:26:40.230Z,99459.44
2023-01-17T06:29:07.864Z,99447.47
2023-01-17T06:31:36.489Z,99445.78
2023-01-17T06:34:06.307Z,99451.91
2023-01-17T06:36:55.799Z,99452.03
2023-01-17T06:39:28.255Z,99446.09
2023-01-17T06:41:55.295Z,99446.09
2023-01-17T06:44:23.391Z,99433.63
2023-01-17T06:46:56.619Z,99440.50
2023-01-17T06:49:25.145Z,99450.91
2023-01-17T06:51:52.330Z,99433.38
2023-01-17T06:54:20.088Z,99431.47
2023-01-17T07:08:30.621Z,99440.78
2023-01-17T07:11:12.034Z,99432.56
2023-01-17T07:13:44.849Z,99441.81
2023-01-17T07:16:12.966Z,99440.66
2023-01-17T07:18:42.667Z,99446.25
2023-01-17T07:21:16.545Z,99439.94
2023-01-17T07:23:50.472Z,99444.22
2023-01-17T07:26:21.347Z,99450.31
2023-01-17T07:28:56.534Z,99450.41
2023-01-17T07:31:23.822Z,99444.94
2023-01-17T07:33:55.836Z,99432.53
2023-01-17T07:36:23.049Z,99434.03
2023-01-17T07:38:54.631Z,99435.75
2023-01-17T07:41:25.204Z,99440.94
2023-01-17T07:43:56.549Z,99451.16
2023-01-17T07:52:10.335Z,99436.13
2023-01-17T07:54:37.521Z,99435.06
2023-01-17T07:57:05.040Z,99436.31
2023-01-17T07:59:33.854Z,99421.84
2023-01-17T08:02:04.753Z,99427.13
2023-01-17T08:04:34.822Z,99417.41
2023-01-17T08:07:05.169Z,99430.63
2023-01-17T08:12:30.463Z,99431.34
2023-01-17T08:14:58.075Z,99436.69
2023-01-17T08:17:25.447Z,99430.72
2023-01-17T08:19:55.658Z,99420.72
2023-01-17T08:22:22.657Z,99433.81
2023-01-17T08:24:49.967Z,99439.00
2023-01-17T08:27:17.058Z,99427.38
2023-01-17T08:29:48.399Z,99440.69
2023-01-17T08:32:16.105Z,99458.84
2023-01-17T08:34:57.885Z,99450.41
2023-01-17T08:37:25.453Z,99440.06
2023-01-17T08:39:56.845Z,99442.91
2023-01-17T08:42:25.761Z,99432.63
2023-01-17T08:45:05.122Z,99419.47
2023-01-17T08:47:39.327Z,99415.38
2023-01-17T08:50:15.347Z,99391.72
2023-01-17T08:52:42.685Z,99384.69
2023-01-17T08:55:11.273Z,99404.91
2023-01-17T08:57:38.729Z,99404.50
2023-01-17T09:00:07.511Z,99416.91
2023-01-17T09:02:35.874Z,99418.38
2023-01-17T09:05:02.969Z,99411.94
2023-01-17T09:07:30.490Z,99413.13
2023-01-17T09:09:59.019Z,99405.03
2023-01-17T09:12:27.717Z,99411.25
2023-01-17T09:15:13.907Z,99394.50
2023-01-17T09:17:41.366Z,99386.28
2023-01-17T09:20:09.444Z,99385.16
2023-01-17T09:22:39.118Z,99367.63
2023-01-17T09:25:07.318Z,99375.25
2023-01-17T09:27:34.730Z,99355.84
2023-01-17T09:30:02.065Z,99363.69
2023-01-17T09:32:36.808Z,99354.78
2023-01-17T09:35:05.371Z,99343.50
2023-01-17T09:37:32.969Z,99378.66
2023-01-17T09:40:00.165Z,99360.53
2023-01-17T09:45:39.240Z,99349.41
2023-01-17T09:48:22.216Z,99346.34
2023-01-17T09:51:07.572Z,99341.31
2023-01-17T09:53:39.360Z,99330.22
2023-01-17T10:02:50.987Z,99339.53
2023-01-17T10:05:52.556Z,99332.84
2023-01-17T10:08:47.975Z,99340.47
2023-01-17T10:11:30.169Z,99331.81
2023-01-17T10:14:17.767Z,99304.69
2023-01-17T10:17:42.363Z,99296.56
2023-01-17T10:20:25.982Z,99307.13
2023-01-17T10:23:38.412Z,99303.97
2023-01-17T10:26:14.004Z,99305.53
2023-01-17T10:28:53.571Z,99292.28
2023-01-17T10:34:26.833Z,99293.88
2023-01-17T10:37:31.725Z,99292.16
2023-01-17T10:40:12.200Z,99285.25
2023-01-17T10:43:00.941Z,99292.56
2023-01-17T10:49:19.599Z,99277.13
2023-01-17T10:52:13.169Z,99277.38
2023-01-17T10:55:05.311Z,99271.59
2023-01-17T10:57:42.905Z,99260.22
2023-01-17T11:03:42.487Z,99253.59
2023-01-17T11:06:31.077Z,99260.47
2023-01-17T11:09:00.652Z,99248.31
2023-01-17T11:11:32.041Z,99244.91
2023-01-17T11:14:01.915Z,99246.00
2023-01-17T11:16:31.960Z,99250.25
2023-01-17T11:19:23.678Z,99228.00
2023-01-17T11:21:57.856Z,99252.50
2023-01-17T11:24:33.404Z,99239.75
2023-01-17T11:27:01.117Z,99241.25
2023-01-17T11:29:35.817Z,99254.97
2023-01-17T11:32:32.624Z,99253.47
2023-01-17T11:35:22.826Z,99248.16
2023-01-17T11:37:57.018Z,99236.22
2023-01-17T11:40:29.254Z,99249.47
2023-01-17T11:43:05.156Z,99249.25
2023-01-17T11:45:36.549Z,99255.31
2023-01-17T11:51:01.612Z,99250.69
2023-01-17T11:53:30.683Z,99252.25
2023-01-17T11:56:12.231Z,99245.25
2023-01-17T11:58:42.677Z,99238.44
2023-01-17T12:01:21.971Z,99247.34
2023-01-17T12:03:58.633Z,99256.56
2023-01-17T12:06:42.134Z,99255.41
2023-01-17T12:09:23.052Z,99227.34
2023-01-17T12:12:30.203Z,99243.38
2023-01-17T12:15:32.222Z,99249.28
2023-01-17T12:18:27.162Z,99250.47
2023-01-17T12:21:13.131Z,99245.00
2023-01-17T12:24:02.188Z,99240.97
2023-01-17T12:26:44.975Z,99229.50
2023-01-17T12:29:26.084Z,99252.03
2023-01-17T12:31:56.315Z,99252.72
2023-01-17T12:34:51.013Z,99249.31
2023-01-17T12:37:22.758Z,99254.44
2023-01-17T12:46:50.285Z,99255.91
2023-01-17T12:50:02.067Z,99280.31
2023-01-17T12:53:05.947Z,99275.25
2023-01-17T12:55:55.664Z,99280.66
2023-01-17T12:58:26.065Z,99286.09
2023-01-17T13:01:01.783Z,99280.19
2023-01-17T13:04:22.977Z,99289.88
2023-01-17T13:07:12.596Z,99292.81
2023-01-17T13:09:44.927Z,99302.69
2023-01-17T13:12:22.958Z,99310.13
2023-01-17T13:14:50.110Z,99295.81
2023-01-17T13:17:26.942Z,99302.22
2023-01-17T13:20:32.053Z,99281.75
2023-01-17T13:23:30.416Z,99298.44
2023-01-17T13:29:09.959Z,99302.75
2023-01-17T13:31:48.446Z,99318.22
2023-01-17T13:34:31.069Z,99306.03
2023-01-17T13:37:01.696Z,99301.78
2023-01-17T13:39:38.371Z,99288.88
2023-01-17T13:42:27.261Z,99299.03
2023-01-17T13:44:56.550Z,99297.91
2023-01-17T13:47:24.668Z,99317.16
2023-01-17T13:49:56.652Z,99313.84
2023-01-17T13:52:33.271Z,99310.66
2023-01-17T13:55:07.424Z,99317.19
2023-01-17T13:57:43.602Z,99323.34
2023-01-17T14:00:21.753Z,99320.88
2023-01-17T14:02:51.638Z,99321.94
2023-01-17T14:05:40.531Z,99317.66
2023-01-17T14:08:17.070Z,99316.91
2023-01-17T14:10:50.398Z,99299.81
2023-01-17T14:13:39.971Z,99323.34
2023-01-17T14:19:26.114Z,99303.88
2023-01-17T14:22:20.831Z,99312.16
2023-01-17T14:25:12.325Z,99308.44
2023-01-17T14:27:42.828Z,99306.38
2023-01-17T14:30:35.005Z,99302.75
2023-01-17T14:33:39.875Z,99314.66
2023-01-17T14:36:15.479Z,99336.25
2023-01-17T14:38:44.629Z,99330.66
2023-01-17T14:44:40.663Z,99331.22
2023-01-17T14:47:14.008Z,99326.22
2023-01-17T14:49:41.898Z,99319.22
2023-01-17T14:52:19.700Z,99341.19
2023-01-17T14:54:49.679Z,99334.34
2023-01-17T14:57:28.340Z,99334.69
2023-01-17T15:00:21.786Z,99339.59
2023-01-17T15:02:50.766Z,99326.75
2023-01-17T15:05:22.134Z,99324.59
2023-01-17T15:07:53.118Z,99331.63
2023-01-17T15:10:25.369Z,99342.22
2023-01-17T15:12:52.848Z,99332.03
2023-01-17T15:15:27.848Z,99326.47
2023-01-17T15:18:21.067Z,99332.97
2023-01-17T15:20:58.304Z,99332.63
2023-01-17T15:23:31.828Z,99345.09
2023-01-17T15:26:01.072Z,99363.69
2023-01-17T15:28:31.469Z,99356.94
2023-01-17T15:31:09.306Z,99362.47
2023-01-17T15:33:39.248Z,99370.75
2023-01-17T15:36:11.998Z,99367.47
2023-01-17T15:38:47.663Z,99373.63
2023-01-17T15:41:17.347Z,99351.22
2023-01-17T15:43:45.648Z,99362.81
2023-01-17T15:46:45.564Z,99356.06
2023-01-17T15:49:17.823Z,99373.88
2023-01-17T15:52:18.064Z,99375.88
2023-01-17T15:54:52.874Z,99371.88
2023-01-17T15:57:38.836Z,99375.66
2023-01-17T16:00:20.483Z,99380.13
2023-01-17T16:02:55.931Z,99356.94
2023-01-17T16:05:27.848Z,99383.69
2023-01-17T16:08:24.127Z,99375.03
2023-01-17T16:10:55.206Z,99395.75
2023-01-17T16:13:22.602Z,99403.56
2023-01-17T16:15:50.125Z,99408.06
2023-01-17T16:18:20.672Z,99415.91
2023-01-17T16:20:50.911Z,99419.56
2023-01-17T16:23:19.326Z,99407.69
2023-01-17T16:25:47.665Z,99400.72
2023-01-17T16:28:15.213Z,99406.25
2023-01-17T16:30:45.461Z,99407.03
2023-01-17T16:33:24.381Z,99404.56
2023-01-17T16:36:07.612Z,99388.91
2023-01-17T16:38:35.654Z,99395.91
2023-01-17T16:41:04.177Z,99402.84
2023-01-17T16:43:31.602Z,99399.41
2023-01-17T16:46:00.795Z,99392.41
2023-01-17T16:48:28.089Z,99404.88
2023-01-17T16:50:55.216Z,99414.69
2023-01-17T16:53:28.196Z,99431.41
2023-01-17T16:55:58.568Z,99443.47
2023-01-17T16:58:30.859Z,99433.19
2023-01-17T17:00:58.492Z,99436.09
2023-01-17T17:03:26.648Z,99459.78
2023-01-17T17:06:01.383Z,99455.50
2023-01-17T17:08:37.994Z,99454.78
2023-01-17T17:11:16.621Z,99459.13
2023-01-17T17:13:50.142Z,99450.13
2023-01-17T17:16:30.057Z,99434.38
2023-01-17T17:19:00.466Z,99438.13
2023-01-17T17:21:28.915Z,99451.34
2023-01-17T17:23:58.772Z,99443.63
2023-01-17T17:26:33.609Z,99448.34
2023-01-17T17:29:05.426Z,99458.63
2023-01-17T17:31:56.942Z,99455.91
2023-01-17T17:34:28.066Z,99457.56
2023-01-17T17:36:57.469Z,99466.28
2023-01-17T17:39:30.983Z,99464.56
2023-01-17T17:42:03.358Z,99465.19
2023-01-17T17:44:34.151Z,99450.78
2023-01-17T17:47:01.232Z,99461.50
2023-01-17T17:49:32.087Z,99473.88
2023-01-17T17:52:09.479Z,99469.03
2023-01-17T17:54:37.804Z,99464.81
2023-01-17T17:57:04.973Z,99458.25
2023-01-17T17:59:35.189Z,99462.75
2023-01-17T18:02:02.415Z,99466.53
2023-01-17T18:04:30.139Z,99482.47
2023-01-17T18:06:58.690Z,99468.25
2023-01-17T18:09:28.100Z,99478.31
2023-01-17T18:11:57.205Z,99472.53
2023-01-17T18:14:24.820Z,99479.88
2023-01-17T18:16:52.271Z,99479.41
2023-01-17T18:19:26.837Z,99492.47
2023-01-17T18:21:56.438Z,99482.25
2023-01-17T18:24:25.333Z,99489.25
2023-01-17T18:26:56.115Z,99491.16
2023-01-17T18:29:25.574Z,99473.22
2023-01-17T18:31:53.866Z,99477.84
2023-01-17T18:34:24.509Z,99487.50
2023-01-17T18:36:52.126Z,99463.47
2023-01-17T18:39:27.668Z,99483.31
2023-01-17T18:41:57.375Z,99482.84
2023-01-17T18:44:28.488Z,99480.44
2023-01-17T18:47:04.306Z,99481.78
2023-01-17T18:49:35.129Z,99491.56
2023-01-17T18:52:04.780Z,99501.19
2023-01-17T18:54:33.855Z,99502.50
2023-01-17T18:57:07.429Z,99510.84
2023-01-17T18:59:35.307Z,99485.66
2023-01-17T19:02:04.839Z,99480.94
2023-01-17T19:04:41.204Z,99491.03
2023-01-17T19:07:13.426Z,99483.91
2023-01-17T19:09:41.331Z,99479.94
2023-01-17T19:12:08.487Z,99482.50
2023-01-17T19:14:36.083Z,99492.22
2023-01-17T19:17:03.258Z,99489.19
2023-01-17T19:19:30.753Z,99484.09
2023-01-17T19:22:01.039Z,99495.13
2023-01-17T19:24:28.532Z,99499.28
2023-01-17T19:26:55.628Z,99521.41
2023-01-17T19:29:23.116Z,99497.25
2023-01-17T19:31:50.207Z,99496.44
2023-01-17T19:34:20.067Z,99511.19
2023-01-17T19:36:47.361Z,99509.66
2023-01-17T19:39:26.962Z,99520.91
2023-01-17T19:41:56.986Z,99509.81
2023-01-17T19:44:25.319Z,99503.25
2023-01-17T19:46:52.310Z,99499.34
2023-01-17T19:49:26.037Z,99501.69
2023-01-17T19:51:53.111Z,99488.44
2023-01-17T19:54:20.626Z,99503.22
2023-01-17T19:56:49.498Z,99496.56
2023-01-17T19:59:17.118Z,99492.13
2023-01-17T20:01:44.284Z,99478.19
2023-01-17T20:04:12.907Z,99490.28
2023-01-17T20:06:40.127Z,99499.94
2023-01-17T20:09:07.695Z,99510.28
2023-01-17T20:11:34.966Z,99488.44
2023-01-17T20:14:03.514Z,99505.75
2023-01-17T20:16:35.296Z,99513.44
2023-01-17T20:19:06.231Z,99523.91
2023-01-17T20:21:34.527Z,99497.88
2023-01-17T20:24:04.812Z,99500.97
2023-01-17T20:26:44.904Z,99501.47
2023-01-17T20:29:17.381Z,99504.97
2023-01-17T20:31:45.184Z,99484.81
2023-01-17T20:34:14.318Z,99505.56
2023-01-17T20:36:42.255Z,99510.19
2023-01-17T20:39:12.638Z,99491.19
2023-01-17T20:41:42.243Z,99497.59
2023-01-17T20:46:55.847Z,99507.72
2023-01-17T20:49:23.304Z,99507.19
2023-01-17T20:51:50.502Z,99512.75
2023-01-17T20:54:19.725Z,99518.03
2023-01-17T20:56:47.903Z,99522.06
2023-01-17T20:59:20.792Z,99524.94
2023-01-17T21:01:49.418Z,99519.91
2023-01-17T21:04:23.589Z,99525.50
2023-01-17T21:06:52.938Z,99530.13
2023-01-17T21:09:30.407Z,99523.94
2023-01-17T21:12:02.396Z,99503.91
2023-01-17T21:14:41.877Z,99506.66
2023-01-17T21:17:09.715Z,99505.81
2023-01-17T21:19:37.507Z,99538.44
2023-01-17T21:22:05.719Z,99515.00
2023-01-17T21:27:17.226Z,99518.94
2023-01-17T21:29:45.061Z,99523.44
2023-01-17T21:32:14.821Z,99513.78
2023-01-17T21:34:44.659Z,99516.47
2023-01-17T21:37:19.061Z,99515.69
2023-01-17T21:39:51.673Z,99494.09
2023-01-17T21:42:19.810Z,99502.94
2023-01-17T21:44:49.340Z,99498.03
2023-01-17T21:47:16.383Z,99506.75
2023-01-17T21:49:46.049Z,99495.69
2023-01-17T21:52:13.155Z,99509.81
2023-01-17T21:54:59.083Z,99516.94
2023-01-17T21:57:47.679Z,99496.13
2023-01-17T22:00:20.206Z,99497.03
2023-01-17T22:02:49.019Z,99487.06
2023-01-17T22:05:26.537Z,99500.13
2023-01-17T22:08:13.207Z,99472.88
2023-01-17T22:10:47.096Z,99477.16
2023-01-17T22:13:15.756Z,99483.44
2023-01-17T22:15:44.075Z,99479.94
2023-01-17T22:18:12.748Z,99472.19
2023-01-17T22:20:44.627Z,99464.28
2023-01-17T22:23:14.909Z,99465.22
2023-01-17T22:25:42.445Z,99462.44
2023-01-17T22:28:13.204Z,99459.94
2023-01-17T22:30:48.282Z,99464.41
2023-01-17T22:33:18.635Z,99446.28
2023-01-17T22:35:46.073Z,99429.88
2023-01-17T22:38:13.103Z,99448.16
2023-01-17T22:40:40.959Z,99447.22
2023-01-17T22:43:09.228Z,99452.50
2023-01-17T22:45:39.019Z,99460.31
2023-01-17T22:48:06.497Z,99449.09
2023-01-17T22:50:53.109Z,99445.78
2023-01-17T22:53:23.006Z,99442.28
2023-01-17T22:56:02.486Z,99433.81
2023-01-17T22:58:30.347Z,99446.75
2023-01-17T23:01:05.940Z,99434.06
2023-01-17T23:03:35.600Z,99448.06
2023-01-17T23:06:19.155Z,99433.41
2023-01-17T23:08:49.053Z,99431.66
2023-01-17T23:11:40.867Z,99429.06
2023-01-17T23:14:09.736Z,99439.56
2023-01-17T23:16:56.355Z,99424.00
2023-01-17T23:19:36.411Z,99424.47
2023-01-17T23:22:21.190Z,99418.31
2023-01-17T23:24:51.322Z,99422.66
2023-01-17T23:27:46.003Z,99413.88
2023-01-17T23:30:20.001Z,99413.47
2023-01-17T23:32:50.065Z,99417.75
2023-01-17T23:35:20.015Z,99425.75
2023-01-17T23:38:06.491Z,99408.53
2023-01-17T23:40:35.503Z,99427.53
2023-01-17T23:43:21.688Z,99422.38
2023-01-17T23:45:50.478Z,99422.38
2023-01-17T23:48:20.681Z,99424.19
2023-01-17T23:50:48.747Z,99411.25
2023-01-17T23:53:24.074Z,99423.25
2023-01-17T23:55:54.035Z,99417.94
2023-01-17T23:58:26.821Z,99403.25
