createdAt,value
2018-08-13T00:00:24.899Z,34.80
2018-08-13T00:00:57.751Z,34.80
2018-08-13T00:01:30.641Z,34.90
2018-08-13T00:02:03.406Z,34.80
2018-08-13T00:02:36.233Z,34.90
2018-08-13T00:03:09.080Z,34.80
2018-08-13T00:03:41.841Z,34.80
2018-08-13T00:04:14.660Z,34.80
2018-08-13T00:04:47.496Z,34.80
2018-08-13T00:05:20.915Z,34.80
2018-08-13T00:05:53.734Z,34.80
2018-08-13T00:06:26.573Z,34.80
2018-08-13T00:06:59.355Z,34.80
2018-08-13T00:07:32.056Z,35.10
2018-08-13T00:08:04.931Z,34.80
2018-08-13T00:08:37.718Z,34.80
2018-08-13T00:09:10.516Z,34.90
2018-08-13T00:09:43.389Z,34.80
2018-08-13T00:10:16.212Z,37.50
2018-08-13T00:10:49.036Z,34.90
2018-08-13T00:11:21.815Z,34.90
2018-08-13T00:11:54.564Z,34.90
2018-08-13T00:12:27.378Z,34.80
2018-08-13T00:13:00.130Z,34.80
2018-08-13T00:13:33.028Z,34.80
2018-08-13T00:14:05.872Z,34.80
2018-08-13T00:14:38.905Z,34.80
2018-08-13T00:15:11.727Z,34.80
2018-08-13T00:15:44.618Z,34.80
2018-08-13T00:16:17.418Z,34.80
2018-08-13T00:16:50.227Z,34.80
2018-08-13T00:17:23.015Z,34.70
2018-08-13T00:17:55.947Z,34.70
2018-08-13T00:18:28.795Z,34.80
2018-08-13T00:19:01.597Z,34.70
2018-08-13T00:19:34.471Z,34.80
2018-08-13T00:20:07.338Z,34.80
2018-08-13T00:20:40.242Z,34.80
2018-08-13T00:21:13.007Z,34.80
2018-08-13T00:21:45.823Z,34.80
2018-08-13T00:22:18.586Z,34.80
2018-08-13T00:22:51.405Z,34.80
2018-08-13T00:23:24.187Z,34.80
2018-08-13T00:23:56.976Z,34.70
2018-08-13T00:24:29.862Z,34.80
2018-08-13T00:25:02.744Z,34.80
2018-08-13T00:25:35.903Z,34.70
2018-08-13T00:26:08.697Z,34.80
2018-08-13T00:26:41.674Z,34.70
2018-08-13T00:27:14.471Z,34.80
2018-08-13T00:27:47.366Z,34.80
2018-08-13T00:28:20.172Z,34.70
2018-08-13T00:28:52.969Z,34.80
2018-08-13T00:29:25.764Z,34.70
2018-08-13T00:29:58.611Z,34.70
2018-08-13T00:30:31.539Z,34.80
2018-08-13T00:31:04.415Z,34.70
2018-08-13T00:31:37.234Z,34.80
2018-08-13T00:32:10.269Z,34.80
2018-08-13T00:32:43.693Z,34.90
2018-08-13T00:33:16.923Z,34.80
2018-08-13T00:33:49.842Z,35.20
2018-08-13T00:34:22.915Z,35.20
2018-08-13T00:34:55.883Z,34.80
2018-08-13T00:35:28.920Z,35.10
2018-08-13T00:36:01.943Z,35.00
2018-08-13T00:36:35.071Z,34.80
2018-08-13T00:37:08.142Z,34.80
2018-08-13T00:37:41.295Z,34.80
2018-08-13T00:38:14.371Z,34.90
2018-08-13T00:38:47.440Z,35.00
2018-08-13T00:39:20.459Z,34.90
2018-08-13T00:39:53.472Z,35.00
2018-08-13T00:40:26.515Z,34.80
2018-08-13T00:40:59.537Z,34.90
2018-08-13T00:41:32.612Z,35.20
2018-08-13T00:42:05.586Z,34.50
2018-08-13T00:42:38.639Z,34.80
2018-08-13T00:43:11.600Z,35.10
2018-08-13T00:43:44.607Z,34.90
2018-08-13T00:44:17.783Z,34.90
2018-08-13T00:44:50.770Z,34.60
2018-08-13T00:45:23.807Z,34.80
2018-08-13T00:45:56.864Z,34.80
2018-08-13T00:46:29.892Z,34.80
2018-08-13T00:47:02.833Z,34.90
2018-08-13T00:47:35.792Z,34.80
2018-08-13T00:48:08.833Z,34.80
2018-08-13T00:48:41.662Z,34.80
2018-08-13T00:49:14.513Z,34.80
2018-08-13T00:49:54.095Z,34.60
2018-08-13T00:50:27.074Z,34.80
2018-08-13T00:51:00.043Z,34.80
2018-08-13T00:51:33.388Z,34.70
2018-08-13T00:52:06.251Z,34.70
2018-08-13T00:52:39.362Z,34.80
2018-08-13T00:53:12.526Z,34.70
2018-08-13T00:53:45.564Z,34.70
2018-08-13T00:54:18.619Z,34.80
2018-08-13T00:54:51.701Z,34.70
2018-08-13T00:55:24.807Z,34.70
2018-08-13T00:55:57.944Z,34.80
2018-08-13T00:56:31.048Z,35.10
2018-08-13T00:57:04.284Z,34.80
2018-08-13T00:57:37.782Z,34.80
2018-08-13T00:58:10.847Z,34.80
2018-08-13T00:58:43.867Z,34.80
2018-08-13T00:59:17.034Z,34.80
2018-08-13T00:59:50.188Z,35.10
2018-08-13T01:00:23.538Z,34.80
2018-08-13T01:00:56.564Z,34.80
2018-08-13T01:01:29.566Z,35.10
2018-08-13T01:02:34.974Z,35.00
2018-08-13T01:03:08.293Z,35.00
2018-08-13T01:03:41.726Z,34.80
2018-08-13T01:04:48.737Z,34.80
2018-08-13T01:05:55.022Z,34.90
2018-08-13T01:06:28.446Z,34.90
2018-08-13T01:07:01.840Z,34.90
2018-08-13T01:07:34.924Z,34.80
2018-08-13T01:08:07.993Z,34.90
2018-08-13T01:08:40.965Z,34.80
2018-08-13T01:09:13.883Z,34.80
2018-08-13T01:09:46.906Z,35.00
2018-08-13T01:10:20.453Z,34.80
2018-08-13T01:10:53.398Z,34.80
2018-08-13T01:11:26.331Z,34.80
2018-08-13T01:11:59.495Z,34.80
2018-08-13T01:12:32.642Z,35.00
2018-08-13T01:13:05.708Z,35.00
2018-08-13T01:13:38.707Z,34.80
2018-08-13T01:14:11.609Z,34.90
2018-08-13T01:14:44.652Z,32.10
2018-08-13T01:15:18.227Z,35.20
2018-08-13T01:15:51.232Z,34.80
2018-08-13T01:16:24.192Z,34.80
2018-08-13T01:16:57.216Z,34.80
2018-08-13T01:17:30.194Z,34.80
2018-08-13T01:18:03.302Z,36.80
2018-08-13T01:18:36.390Z,34.80
2018-08-13T01:19:09.432Z,34.80
2018-08-13T01:19:42.419Z,34.80
2018-08-13T01:20:16.401Z,34.80
2018-08-13T01:20:49.307Z,35.10
2018-08-13T01:21:22.333Z,34.80
2018-08-13T01:21:55.276Z,34.80
2018-08-13T01:22:28.215Z,34.80
2018-08-13T01:23:01.307Z,34.80
2018-08-13T01:23:34.343Z,34.80
2018-08-13T01:24:07.385Z,35.10
2018-08-13T01:24:40.405Z,34.80
2018-08-13T01:25:14.715Z,35.10
2018-08-13T01:25:47.627Z,32.80
2018-08-13T01:26:20.798Z,34.80
2018-08-13T01:26:53.923Z,35.00
2018-08-13T01:27:31.061Z,34.80
2018-08-13T01:28:04.372Z,34.80
2018-08-13T01:28:37.446Z,34.80
2018-08-13T01:29:10.585Z,34.90
2018-08-13T01:29:44.547Z,34.90
2018-08-13T01:30:18.722Z,34.80
2018-08-13T01:30:51.449Z,34.80
2018-08-13T01:31:24.270Z,34.80
2018-08-13T01:31:57.162Z,34.80
2018-08-13T01:32:30.476Z,34.80
2018-08-13T01:33:03.275Z,34.80
2018-08-13T01:33:36.079Z,34.90
2018-08-13T01:34:08.956Z,35.00
2018-08-13T01:34:41.808Z,34.80
2018-08-13T01:35:14.655Z,34.90
2018-08-13T01:35:47.388Z,34.90
2018-08-13T01:36:20.228Z,34.90
2018-08-13T01:36:53.104Z,34.80
2018-08-13T01:37:26.539Z,34.90
2018-08-13T01:37:59.369Z,34.80
2018-08-13T01:38:32.181Z,34.80
2018-08-13T01:39:06.424Z,34.80
2018-08-13T01:39:39.218Z,34.80
2018-08-13T01:40:12.598Z,34.80
2018-08-13T01:40:45.348Z,34.90
2018-08-13T01:41:18.135Z,34.90
2018-08-13T01:41:51.014Z,34.90
2018-08-13T01:42:23.955Z,34.90
2018-08-13T01:42:56.808Z,34.90
2018-08-13T01:43:29.592Z,34.80
2018-08-13T01:44:02.315Z,34.90
2018-08-13T01:44:35.072Z,35.00
2018-08-13T01:45:08.722Z,35.30
2018-08-13T01:45:41.525Z,34.90
2018-08-13T01:46:14.293Z,34.90
2018-08-13T01:46:47.072Z,34.90
2018-08-13T01:47:20.161Z,34.90
2018-08-13T01:47:53.067Z,34.60
2018-08-13T01:48:25.854Z,34.90
2018-08-13T01:48:58.648Z,34.90
2018-08-13T01:49:31.468Z,34.90
2018-08-13T01:50:05.421Z,34.90
2018-08-13T01:50:38.258Z,34.90
2018-08-13T01:51:11.174Z,34.90
2018-08-13T01:51:43.880Z,35.00
2018-08-13T01:52:17.256Z,35.00
2018-08-13T01:52:50.054Z,34.90
2018-08-13T01:53:22.824Z,34.90
2018-08-13T01:53:55.591Z,34.90
2018-08-13T01:54:28.313Z,34.90
2018-08-13T01:55:08.165Z,34.80
2018-08-13T01:55:41.053Z,34.90
2018-08-13T01:56:13.889Z,34.90
2018-08-13T01:56:46.696Z,34.80
2018-08-13T01:57:19.464Z,34.80
2018-08-13T01:58:24.658Z,35.10
2018-08-13T01:58:57.462Z,34.80
2018-08-13T01:59:30.300Z,34.80
2018-08-13T02:03:29.067Z,35.20
2018-08-13T02:04:02.369Z,35.00
2018-08-13T02:04:36.043Z,35.10
2018-08-13T02:05:09.520Z,35.30
2018-08-13T02:05:43.059Z,35.20
2018-08-13T02:06:16.649Z,34.80
2018-08-13T02:06:49.938Z,35.10
2018-08-13T02:07:23.290Z,35.00
2018-08-13T02:07:56.667Z,35.20
2018-08-13T02:08:30.028Z,35.30
2018-08-13T02:09:03.841Z,35.20
2018-08-13T02:09:39.063Z,35.10
2018-08-13T02:10:13.411Z,35.10
2018-08-13T02:10:47.707Z,34.80
2018-08-13T02:11:20.519Z,34.80
2018-08-13T02:11:53.342Z,34.80
2018-08-13T02:12:26.296Z,34.80
2018-08-13T02:12:59.135Z,34.80
2018-08-13T02:13:32.049Z,34.90
2018-08-13T02:14:05.169Z,35.70
2018-08-13T02:14:37.980Z,34.80
2018-08-13T02:15:10.863Z,34.80
2018-08-13T02:15:43.751Z,35.10
2018-08-13T02:16:16.621Z,36.20
2018-08-13T02:16:49.364Z,34.80
2018-08-13T02:17:22.083Z,34.80
2018-08-13T02:17:55.669Z,34.60
2018-08-13T02:18:28.244Z,34.60
2018-08-13T02:19:01.004Z,34.70
2018-08-13T02:19:33.667Z,34.60
2018-08-13T02:20:06.974Z,34.50
2018-08-13T02:20:39.737Z,34.60
2018-08-13T02:21:12.348Z,34.70
2018-08-13T02:21:45.029Z,34.70
2018-08-13T02:22:17.768Z,35.30
2018-08-13T02:22:50.529Z,32.60
2018-08-13T02:23:23.299Z,34.70
2018-08-13T02:23:56.093Z,34.50
2018-08-13T02:24:29.503Z,34.80
2018-08-13T02:25:02.371Z,34.80
2018-08-13T02:25:35.226Z,34.80
2018-08-13T02:26:08.077Z,34.80
2018-08-13T02:26:41.008Z,34.80
2018-08-13T02:27:13.824Z,35.60
2018-08-13T02:27:46.690Z,34.80
2018-08-13T02:28:19.398Z,34.90
2018-08-13T02:28:52.053Z,34.90
2018-08-13T02:29:25.587Z,35.00
2018-08-13T02:29:58.273Z,34.80
2018-08-13T02:30:31.017Z,34.70
2018-08-13T02:31:03.770Z,34.80
2018-08-13T02:31:36.578Z,34.90
2018-08-13T02:32:09.527Z,34.80
2018-08-13T02:32:42.381Z,34.80
2018-08-13T02:33:15.143Z,34.80
2018-08-13T02:33:47.935Z,34.80
2018-08-13T02:34:20.700Z,34.80
2018-08-13T02:34:53.452Z,34.90
2018-08-13T02:35:26.018Z,35.00
2018-08-13T02:35:58.813Z,34.90
2018-08-13T02:36:31.574Z,34.90
2018-08-13T02:37:04.427Z,34.80
2018-08-13T02:37:37.701Z,34.90
2018-08-13T02:38:10.423Z,34.90
2018-08-13T02:38:43.155Z,35.00
2018-08-13T02:39:15.899Z,34.90
2018-08-13T02:39:48.865Z,34.90
2018-08-13T02:40:21.655Z,34.90
2018-08-13T02:40:54.361Z,34.90
2018-08-13T02:41:27.232Z,34.90
2018-08-13T02:42:00.254Z,34.90
2018-08-13T02:42:33.419Z,35.10
2018-08-13T02:43:06.584Z,34.90
2018-08-13T02:43:39.948Z,34.90
2018-08-13T02:44:13.140Z,34.90
2018-08-13T02:44:46.174Z,34.90
2018-08-13T02:45:18.961Z,36.30
2018-08-13T02:45:51.757Z,34.90
2018-08-13T02:46:24.717Z,36.20
2018-08-13T02:46:57.572Z,36.80
2018-08-13T02:47:30.396Z,34.90
2018-08-13T02:48:03.163Z,34.80
2018-08-13T02:48:35.902Z,34.90
2018-08-13T02:49:08.660Z,34.90
2018-08-13T02:49:41.484Z,34.80
2018-08-13T02:50:14.511Z,35.10
2018-08-13T02:50:47.413Z,35.80
2018-08-13T02:51:20.161Z,34.80
2018-08-13T02:51:52.905Z,34.80
2018-08-13T02:52:25.694Z,34.90
2018-08-13T02:52:58.456Z,34.80
2018-08-13T02:53:31.275Z,35.30
2018-08-13T02:54:04.847Z,35.50
2018-08-13T02:54:37.648Z,34.80
2018-08-13T02:55:11.220Z,35.40
2018-08-13T02:55:44.031Z,34.80
2018-08-13T02:56:16.845Z,34.80
2018-08-13T02:56:49.451Z,34.90
2018-08-13T02:57:22.312Z,34.80
2018-08-13T02:57:55.169Z,34.80
2018-08-13T02:58:28.196Z,34.80
2018-08-13T02:59:00.795Z,35.60
2018-08-13T02:59:33.606Z,34.80
2018-08-13T03:00:07.231Z,34.70
2018-08-13T03:00:40.004Z,34.80
2018-08-13T03:01:12.796Z,34.80
2018-08-13T03:01:45.490Z,36.00
2018-08-13T03:02:18.240Z,34.70
2018-08-13T03:02:51.045Z,34.80
2018-08-13T03:03:23.876Z,34.80
2018-08-13T03:03:56.588Z,34.80
2018-08-13T03:04:29.364Z,34.80
2018-08-13T03:05:03.202Z,34.80
2018-08-13T03:05:36.005Z,34.80
2018-08-13T03:06:08.888Z,34.80
2018-08-13T03:06:41.799Z,34.90
2018-08-13T03:07:14.494Z,34.90
2018-08-13T03:07:47.298Z,34.90
2018-08-13T03:08:20.109Z,34.90
2018-08-13T03:08:52.903Z,34.90
2018-08-13T03:09:25.767Z,34.90
2018-08-13T03:10:04.652Z,35.00
2018-08-13T03:10:38.177Z,34.90
2018-08-13T03:11:10.914Z,34.90
2018-08-13T03:11:43.655Z,35.00
2018-08-13T03:12:16.494Z,34.90
2018-08-13T03:12:49.304Z,34.90
2018-08-13T03:13:22.029Z,34.80
2018-08-13T03:13:54.791Z,34.80
2018-08-13T03:14:27.528Z,34.80
2018-08-13T03:15:00.257Z,34.80
2018-08-13T03:15:33.128Z,34.80
2018-08-13T03:16:05.704Z,34.80
2018-08-13T03:16:38.521Z,35.50
2018-08-13T03:17:11.904Z,34.80
2018-08-13T03:17:44.471Z,35.30
2018-08-13T03:18:17.114Z,34.90
2018-08-13T03:18:49.985Z,34.90
2018-08-13T03:19:22.724Z,34.90
2018-08-13T03:19:55.484Z,34.90
2018-08-13T03:20:28.278Z,34.90
2018-08-13T03:21:01.012Z,34.90
2018-08-13T03:21:33.639Z,35.00
2018-08-13T03:22:06.291Z,35.00
2018-08-13T03:22:38.819Z,35.00
2018-08-13T03:23:11.564Z,35.00
2018-08-13T03:23:44.161Z,35.00
2018-08-13T03:24:16.855Z,35.00
2018-08-13T03:24:49.521Z,35.00
2018-08-13T03:25:22.523Z,35.10
2018-08-13T03:25:55.091Z,35.10
2018-08-13T03:26:27.784Z,35.90
2018-08-13T03:27:00.328Z,35.10
2018-08-13T03:27:33.025Z,35.10
2018-08-13T03:28:05.655Z,35.10
2018-08-13T03:28:38.319Z,35.10
2018-08-13T03:29:11.016Z,35.10
2018-08-13T03:29:43.711Z,35.10
2018-08-13T03:30:16.365Z,35.30
2018-08-13T03:30:48.887Z,35.20
2018-08-13T03:31:21.408Z,35.20
2018-08-13T03:31:54.065Z,35.20
2018-08-13T03:32:26.974Z,35.20
2018-08-13T03:32:59.815Z,35.20
2018-08-13T03:33:32.398Z,35.30
2018-08-13T03:34:05.211Z,36.00
2018-08-13T03:34:37.765Z,35.30
2018-08-13T03:35:10.303Z,35.30
2018-08-13T03:35:42.839Z,35.30
2018-08-13T03:36:15.415Z,35.40
2018-08-13T03:36:47.984Z,35.40
2018-08-13T03:37:20.594Z,35.40
2018-08-13T03:37:53.228Z,35.40
2018-08-13T03:38:25.856Z,35.50
2018-08-13T03:38:58.466Z,35.50
2018-08-13T03:39:31.057Z,35.50
2018-08-13T03:40:04.928Z,35.50
2018-08-13T03:40:37.576Z,35.50
2018-08-13T03:41:10.128Z,35.50
2018-08-13T03:41:43.491Z,35.50
2018-08-13T03:42:16.227Z,35.50
2018-08-13T03:42:48.795Z,35.60
2018-08-13T03:43:21.440Z,35.60
2018-08-13T03:43:54.129Z,35.60
2018-08-13T03:44:26.740Z,35.60
2018-08-13T03:44:59.275Z,35.60
2018-08-13T03:45:31.859Z,35.60
2018-08-13T03:46:04.560Z,35.70
2018-08-13T03:46:37.152Z,35.70
2018-08-13T03:47:09.692Z,35.70
2018-08-13T03:47:42.273Z,35.70
2018-08-13T03:48:14.915Z,35.90
2018-08-13T03:48:47.863Z,35.90
2018-08-13T03:49:20.494Z,35.80
2018-08-13T03:49:53.055Z,36.50
2018-08-13T03:50:26.024Z,35.90
2018-08-13T03:50:58.566Z,35.90
2018-08-13T03:51:31.138Z,35.90
2018-08-13T03:52:04.132Z,35.90
2018-08-13T03:52:36.698Z,35.90
2018-08-13T03:53:09.254Z,36.00
2018-08-13T03:53:41.824Z,36.80
2018-08-13T03:54:14.518Z,36.00
2018-08-13T03:54:47.062Z,36.00
2018-08-13T03:55:19.624Z,37.60
2018-08-13T03:55:52.232Z,36.10
2018-08-13T03:56:24.779Z,36.20
2018-08-13T03:56:57.329Z,36.20
2018-08-13T03:58:02.335Z,36.20
2018-08-13T03:58:34.832Z,36.20
2018-08-13T03:59:07.441Z,36.50
2018-08-13T03:59:40.051Z,36.20
2018-08-13T04:00:15.798Z,36.30
2018-08-13T04:00:48.323Z,36.30
2018-08-13T04:01:21.026Z,36.30
2018-08-13T04:01:53.603Z,36.30
2018-08-13T04:02:26.135Z,36.40
2018-08-13T04:02:58.780Z,37.10
2018-08-13T04:03:31.655Z,36.50
2018-08-13T04:04:04.196Z,34.70
2018-08-13T04:04:36.800Z,36.50
2018-08-13T04:05:12.190Z,36.60
2018-08-13T04:05:44.767Z,36.70
2018-08-13T04:06:17.507Z,36.70
2018-08-13T04:06:50.067Z,36.70
2018-08-13T04:07:22.630Z,36.80
2018-08-13T04:07:55.543Z,37.50
2018-08-13T04:08:28.163Z,36.80
2018-08-13T04:09:00.787Z,36.80
2018-08-13T04:09:33.501Z,36.80
2018-08-13T04:10:07.667Z,36.90
2018-08-13T04:10:41.504Z,37.00
2018-08-13T04:11:14.155Z,36.90
2018-08-13T04:11:46.860Z,36.90
2018-08-13T04:12:19.480Z,36.90
2018-08-13T04:12:52.037Z,36.90
2018-08-13T04:13:24.752Z,36.90
2018-08-13T04:13:57.383Z,37.00
2018-08-13T04:14:29.974Z,37.20
2018-08-13T04:15:02.500Z,37.10
2018-08-13T04:15:35.080Z,37.20
2018-08-13T04:16:07.697Z,37.20
2018-08-13T04:16:40.311Z,37.30
2018-08-13T04:17:13.087Z,37.20
2018-08-13T04:17:46.034Z,37.20
2018-08-13T04:18:18.954Z,37.30
2018-08-13T04:18:51.530Z,37.30
2018-08-13T04:19:24.063Z,37.30
2018-08-13T04:19:56.843Z,37.30
2018-08-13T04:20:29.641Z,37.40
2018-08-13T04:21:02.255Z,37.40
2018-08-13T04:21:34.864Z,37.30
2018-08-13T04:22:07.467Z,37.30
2018-08-13T04:22:40.048Z,37.50
2018-08-13T04:23:12.658Z,37.40
2018-08-13T04:23:45.344Z,37.40
2018-08-13T04:24:18.167Z,37.40
2018-08-13T04:24:52.426Z,37.40
2018-08-13T04:25:25.106Z,37.40
2018-08-13T04:25:57.745Z,37.30
2018-08-13T04:26:30.294Z,37.60
2018-08-13T04:27:02.859Z,38.10
2018-08-13T04:27:35.493Z,38.10
2018-08-13T04:28:08.107Z,37.50
2018-08-13T04:28:40.697Z,37.60
2018-08-13T04:29:13.228Z,37.60
2018-08-13T04:29:45.859Z,38.30
2018-08-13T04:30:18.583Z,38.40
2018-08-13T04:30:51.158Z,38.70
2018-08-13T04:31:23.669Z,39.60
2018-08-13T04:31:58.567Z,38.90
2018-08-13T04:32:31.200Z,38.20
2018-08-13T04:33:04.021Z,38.40
2018-08-13T04:33:36.652Z,38.50
2018-08-13T04:34:09.292Z,38.50
2018-08-13T04:34:47.648Z,38.30
2018-08-13T04:35:20.171Z,38.40
2018-08-13T04:35:52.770Z,38.80
2018-08-13T04:36:25.627Z,38.90
2018-08-13T04:36:58.183Z,38.80
2018-08-13T04:37:30.768Z,39.30
2018-08-13T04:38:03.341Z,39.30
2018-08-13T04:38:36.156Z,39.30
2018-08-13T04:39:10.170Z,39.50
2018-08-13T04:39:42.790Z,39.70
2018-08-13T04:40:18.309Z,39.40
2018-08-13T04:40:50.888Z,39.70
2018-08-13T04:41:23.498Z,39.60
2018-08-13T04:41:56.046Z,39.40
2018-08-13T04:42:28.626Z,39.50
2018-08-13T04:43:01.284Z,39.50
2018-08-13T04:43:33.857Z,39.40
2018-08-13T04:44:06.438Z,39.90
2018-08-13T04:44:38.996Z,39.80
2018-08-13T04:45:11.965Z,39.70
2018-08-13T04:45:44.541Z,39.60
2018-08-13T04:46:17.095Z,39.60
2018-08-13T04:46:49.624Z,39.70
2018-08-13T04:47:22.306Z,39.60
2018-08-13T04:47:56.464Z,39.60
2018-08-13T04:48:28.976Z,39.60
2018-08-13T04:49:01.568Z,39.50
2018-08-13T04:49:34.124Z,39.50
2018-08-13T04:50:07.366Z,39.70
2018-08-13T04:50:39.970Z,39.50
2018-08-13T04:51:12.601Z,39.60
2018-08-13T04:51:45.210Z,39.60
2018-08-13T04:52:17.821Z,39.60
2018-08-13T04:52:55.369Z,39.60
2018-08-13T04:53:27.936Z,39.50
2018-08-13T04:54:00.611Z,39.60
2018-08-13T04:54:33.132Z,39.60
2018-08-13T04:55:06.644Z,39.60
2018-08-13T04:55:39.295Z,39.60
2018-08-13T04:56:11.947Z,39.70
2018-08-13T04:56:44.584Z,39.60
2018-08-13T04:57:17.284Z,39.50
2018-08-13T04:57:50.026Z,39.70
2018-08-13T04:58:22.853Z,39.70
2018-08-13T04:58:55.506Z,39.60
2018-08-13T04:59:28.294Z,39.50
2018-08-13T05:00:00.979Z,39.50
2018-08-13T05:00:33.567Z,39.70
2018-08-13T05:01:06.154Z,39.60
2018-08-13T05:01:38.707Z,39.80
2018-08-13T05:02:11.256Z,39.70
2018-08-13T05:02:43.866Z,39.70
2018-08-13T05:03:16.457Z,39.70
2018-08-13T05:03:49.188Z,39.70
2018-08-13T05:04:21.820Z,39.70
2018-08-13T05:04:54.616Z,39.70
2018-08-13T05:05:27.330Z,39.80
2018-08-13T05:06:00.067Z,39.80
2018-08-13T05:06:32.803Z,39.70
2018-08-13T05:07:05.535Z,39.70
2018-08-13T05:07:38.417Z,39.80
2018-08-13T05:08:11.080Z,39.80
2018-08-13T05:08:43.899Z,39.90
2018-08-13T05:09:16.673Z,40.00
2018-08-13T05:09:49.386Z,39.90
2018-08-13T05:10:22.100Z,39.80
2018-08-13T05:10:54.726Z,39.90
2018-08-13T05:11:27.558Z,39.80
2018-08-13T05:12:00.344Z,39.70
2018-08-13T05:12:33.431Z,39.70
2018-08-13T05:14:08.768Z,39.80
2018-08-13T05:14:41.394Z,39.80
2018-08-13T05:15:14.031Z,40.00
2018-08-13T05:15:46.742Z,40.00
2018-08-13T05:16:19.815Z,40.00
2018-08-13T05:16:52.716Z,40.00
2018-08-13T05:17:25.500Z,40.00
2018-08-13T05:17:58.139Z,40.00
2018-08-13T05:18:30.715Z,40.00
2018-08-13T05:19:03.396Z,39.80
2018-08-13T05:19:36.068Z,40.00
2018-08-13T05:20:09.085Z,40.00
2018-08-13T05:20:41.711Z,40.00
2018-08-13T05:21:14.449Z,40.00
2018-08-13T05:21:47.382Z,40.00
2018-08-13T05:22:19.937Z,40.00
2018-08-13T05:22:52.535Z,40.00
2018-08-13T05:23:25.186Z,40.10
2018-08-13T05:23:57.916Z,40.00
2018-08-13T05:24:30.739Z,40.00
2018-08-13T05:25:04.050Z,40.00
2018-08-13T05:25:36.714Z,40.00
2018-08-13T05:26:09.564Z,40.10
2018-08-13T05:26:42.334Z,40.10
2018-08-13T05:27:15.070Z,40.10
2018-08-13T05:27:47.929Z,40.10
2018-08-13T05:28:20.770Z,40.10
2018-08-13T05:28:53.601Z,40.00
2018-08-13T05:29:26.481Z,40.10
2018-08-13T05:29:59.373Z,40.50
2018-08-13T05:30:32.538Z,40.40
2018-08-13T05:31:05.409Z,40.40
2018-08-13T05:31:38.253Z,40.20
2018-08-13T05:32:11.200Z,41.00
2018-08-13T05:32:44.111Z,40.20
2018-08-13T05:33:16.984Z,40.20
2018-08-13T05:33:49.821Z,40.20
2018-08-13T05:34:22.697Z,40.20
2018-08-13T05:34:55.557Z,40.20
2018-08-13T05:35:28.523Z,40.70
2018-08-13T05:36:01.437Z,40.40
2018-08-13T05:36:34.409Z,40.60
2018-08-13T05:37:07.324Z,40.30
2018-08-13T05:37:40.123Z,40.30
2018-08-13T05:38:12.966Z,40.20
2018-08-13T05:38:45.925Z,40.40
2018-08-13T05:39:18.763Z,40.50
2018-08-13T05:39:51.635Z,40.40
2018-08-13T05:40:24.726Z,40.60
2018-08-13T05:40:57.611Z,40.40
2018-08-13T05:41:30.434Z,40.40
2018-08-13T05:42:03.283Z,40.50
2018-08-13T05:42:36.647Z,40.60
2018-08-13T05:43:09.672Z,40.60
2018-08-13T05:43:42.305Z,40.60
2018-08-13T05:44:15.033Z,40.90
2018-08-13T05:44:47.713Z,41.20
2018-08-13T05:45:20.505Z,41.30
2018-08-13T05:45:53.229Z,41.40
2018-08-13T05:46:25.890Z,41.30
2018-08-13T05:46:58.566Z,41.20
2018-08-13T05:47:31.166Z,41.20
2018-08-13T05:48:03.842Z,41.10
2018-08-13T05:48:36.554Z,41.20
2018-08-13T05:49:09.270Z,42.50
2018-08-13T05:49:41.978Z,41.40
2018-08-13T05:50:14.592Z,41.40
2018-08-13T05:50:47.353Z,41.50
2018-08-13T05:51:20.159Z,41.60
2018-08-13T05:51:52.803Z,41.60
2018-08-13T05:52:25.461Z,41.60
2018-08-13T05:52:58.203Z,41.60
2018-08-13T05:53:30.841Z,41.60
2018-08-13T05:54:03.579Z,41.80
2018-08-13T05:54:36.344Z,41.70
2018-08-13T05:55:09.936Z,41.80
2018-08-13T05:55:42.690Z,41.90
2018-08-13T05:56:15.270Z,41.90
2018-08-13T05:56:48.085Z,42.00
2018-08-13T05:57:20.690Z,41.90
2018-08-13T05:57:53.257Z,42.10
2018-08-13T05:58:25.877Z,42.00
2018-08-13T05:58:58.503Z,42.10
2018-08-13T05:59:31.099Z,42.10
2018-08-13T06:00:04.714Z,42.10
2018-08-13T06:00:37.294Z,42.10
2018-08-13T06:01:09.897Z,42.10
2018-08-13T06:01:42.576Z,42.40
2018-08-13T06:02:15.602Z,42.40
2018-08-13T06:02:48.272Z,42.40
2018-08-13T06:03:21.009Z,42.60
2018-08-13T06:03:53.672Z,42.60
2018-08-13T06:04:26.430Z,42.50
2018-08-13T06:04:59.136Z,42.50
2018-08-13T06:05:31.891Z,42.70
2018-08-13T06:06:04.792Z,42.60
2018-08-13T06:06:37.559Z,42.70
2018-08-13T06:07:10.238Z,42.80
2018-08-13T06:07:42.992Z,42.90
2018-08-13T06:08:15.544Z,42.90
2018-08-13T06:08:48.353Z,43.00
2018-08-13T06:09:20.974Z,42.90
2018-08-13T06:09:53.603Z,42.80
2018-08-13T06:10:26.386Z,43.10
2018-08-13T06:10:59.026Z,43.00
2018-08-13T06:11:31.742Z,43.00
2018-08-13T06:12:04.644Z,43.20
2018-08-13T06:12:37.378Z,43.00
2018-08-13T06:13:10.195Z,43.10
2018-08-13T06:13:42.825Z,43.30
2018-08-13T06:14:15.492Z,43.10
2018-08-13T06:14:48.197Z,43.10
2018-08-13T06:15:20.844Z,43.30
2018-08-13T06:15:53.555Z,43.30
2018-08-13T06:16:26.260Z,43.30
2018-08-13T06:16:58.924Z,43.40
2018-08-13T06:17:31.554Z,43.70
2018-08-13T06:18:04.520Z,43.50
2018-08-13T06:18:37.137Z,43.90
2018-08-13T06:19:09.893Z,43.50
2018-08-13T06:19:42.722Z,43.40
2018-08-13T06:20:15.357Z,43.60
2018-08-13T06:20:48.032Z,43.60
2018-08-13T06:21:20.615Z,44.70
2018-08-13T06:21:53.309Z,43.60
2018-08-13T06:22:25.940Z,43.60
2018-08-13T06:22:58.695Z,43.80
2018-08-13T06:23:31.301Z,43.90
2018-08-13T06:24:03.999Z,43.80
2018-08-13T06:24:36.566Z,43.80
2018-08-13T06:25:09.632Z,43.60
2018-08-13T06:25:42.269Z,43.90
2018-08-13T06:26:14.999Z,45.30
2018-08-13T06:26:47.715Z,43.80
2018-08-13T06:27:20.611Z,43.80
2018-08-13T06:27:53.286Z,43.90
2018-08-13T06:28:25.956Z,43.80
2018-08-13T06:28:58.677Z,44.00
2018-08-13T06:29:31.439Z,43.90
2018-08-13T06:30:05.638Z,43.90
2018-08-13T06:30:38.393Z,44.20
2018-08-13T06:31:11.012Z,43.90
2018-08-13T06:31:43.554Z,44.00
2018-08-13T06:32:16.223Z,43.90
2018-08-13T06:32:48.818Z,44.00
2018-08-13T06:33:21.491Z,44.10
2018-08-13T06:33:54.242Z,44.00
2018-08-13T06:34:27.326Z,44.00
2018-08-13T06:35:00.014Z,44.30
2018-08-13T06:35:32.789Z,43.30
2018-08-13T06:36:05.558Z,44.30
2018-08-13T06:36:38.478Z,44.30
2018-08-13T06:37:11.125Z,44.50
2018-08-13T06:37:44.151Z,44.20
2018-08-13T06:38:16.732Z,44.00
2018-08-13T06:38:49.552Z,44.20
2018-08-13T06:39:22.256Z,44.30
2018-08-13T06:39:54.917Z,44.40
2018-08-13T06:40:27.463Z,44.40
2018-08-13T06:41:00.103Z,44.30
2018-08-13T06:41:32.678Z,44.30
2018-08-13T06:42:05.231Z,44.40
2018-08-13T06:42:38.277Z,44.30
2018-08-13T06:43:10.885Z,44.40
2018-08-13T06:43:43.507Z,44.40
2018-08-13T06:44:16.145Z,45.70
2018-08-13T06:44:48.951Z,44.30
2018-08-13T06:45:21.548Z,44.40
2018-08-13T06:45:54.335Z,44.50
2018-08-13T06:46:26.978Z,44.40
2018-08-13T06:46:59.566Z,44.50
2018-08-13T06:47:32.335Z,44.50
2018-08-13T06:48:05.199Z,44.50
2018-08-13T06:48:37.814Z,44.50
2018-08-13T06:49:10.392Z,45.00
2018-08-13T06:49:42.994Z,44.50
2018-08-13T06:50:15.595Z,44.40
2018-08-13T06:50:48.198Z,44.50
2018-08-13T06:51:20.865Z,44.50
2018-08-13T06:51:53.473Z,44.60
2018-08-13T06:52:26.093Z,44.50
2018-08-13T06:52:58.717Z,44.50
2018-08-13T06:53:31.253Z,44.60
2018-08-13T06:54:03.891Z,44.50
2018-08-13T06:54:36.575Z,44.50
2018-08-13T06:55:09.600Z,44.60
2018-08-13T06:55:42.444Z,44.60
2018-08-13T06:56:15.030Z,44.70
2018-08-13T06:56:47.622Z,44.80
2018-08-13T06:57:20.169Z,44.60
2018-08-13T06:57:52.710Z,44.70
2018-08-13T06:58:25.257Z,44.70
2018-08-13T06:58:57.842Z,44.60
2018-08-13T06:59:30.382Z,44.70
2018-08-13T07:00:03.230Z,44.60
2018-08-13T07:00:35.738Z,44.60
2018-08-13T07:01:08.326Z,44.70
2018-08-13T07:01:41.011Z,44.70
2018-08-13T07:02:13.615Z,44.70
2018-08-13T07:02:46.168Z,44.60
2018-08-13T07:03:18.779Z,44.50
2018-08-13T07:03:51.434Z,44.60
2018-08-13T07:04:24.004Z,44.70
2018-08-13T07:04:56.611Z,44.80
2018-08-13T07:05:29.203Z,44.70
2018-08-13T07:06:01.895Z,45.00
2018-08-13T07:06:34.716Z,44.80
2018-08-13T07:07:07.309Z,45.00
2018-08-13T07:07:40.526Z,44.90
2018-08-13T07:08:13.102Z,44.80
2018-08-13T07:08:45.653Z,45.00
2018-08-13T07:09:18.272Z,45.00
2018-08-13T07:09:50.824Z,45.00
2018-08-13T07:10:23.383Z,45.00
2018-08-13T07:10:55.952Z,45.10