createdAt,value
2022-09-06T00:00:38.125Z,1014.42
2022-09-06T00:02:35.373Z,1014.48
2022-09-06T00:04:38.529Z,1014.48
2022-09-06T00:06:35.189Z,1014.49
2022-09-06T00:08:35.353Z,1014.49
2022-09-06T00:10:35.903Z,1014.51
2022-09-06T00:12:35.447Z,1014.51
2022-09-06T00:14:35.479Z,1014.5
2022-09-06T00:16:41.504Z,1014.5
2022-09-06T00:18:35.217Z,1014.61
2022-09-06T00:20:35.393Z,1014.61
2022-09-06T00:22:35.328Z,1014.92
2022-09-06T00:24:35.791Z,1014.92
2022-09-06T00:26:35.503Z,1015
2022-09-06T00:28:35.919Z,1015
2022-09-06T00:30:35.225Z,1015.19
2022-09-06T00:32:35.762Z,1015.19
2022-09-06T00:34:35.317Z,1015.22
2022-09-06T00:36:35.167Z,1015.22
2022-09-06T00:38:35.688Z,1015.26
2022-09-06T00:40:35.682Z,1015.26
2022-09-06T00:42:35.922Z,1015.17
2022-09-06T00:44:35.307Z,1015.17
2022-09-06T00:46:35.551Z,1014.95
2022-09-06T00:48:35.656Z,1014.95
2022-09-06T00:50:35.567Z,1014.86
2022-09-06T00:52:35.505Z,1014.86
2022-09-06T00:54:35.870Z,1014.86
2022-09-06T00:56:35.072Z,1014.86
2022-09-06T00:58:35.086Z,1014.78
2022-09-06T01:00:38.479Z,1014.78
2022-09-06T01:02:36.416Z,1014.73
2022-09-06T01:04:35.246Z,1014.73
2022-09-06T01:06:35.562Z,1014.78
2022-09-06T01:08:35.123Z,1014.78
2022-09-06T01:10:35.504Z,1014.57
2022-09-06T01:12:35.461Z,1014.57
2022-09-06T01:14:35.484Z,1014.29
2022-09-06T01:16:35.730Z,1014.29
2022-09-06T01:18:35.016Z,1014.26
2022-09-06T01:20:35.000Z,1014.26
2022-09-06T01:22:35.432Z,1014.2
2022-09-06T01:24:35.178Z,1014.2
2022-09-06T01:26:35.233Z,1014.26
2022-09-06T01:28:35.230Z,1014.26
2022-09-06T01:30:35.151Z,1014.26
2022-09-06T01:32:35.446Z,1014.26
2022-09-06T01:34:35.116Z,1014.19
2022-09-06T01:36:36.053Z,1014.06
2022-09-06T01:38:35.894Z,1014.06
2022-09-06T01:40:35.490Z,1013.96
2022-09-06T01:42:35.005Z,1013.96
2022-09-06T01:44:35.652Z,1013.89
2022-09-06T01:46:35.373Z,1013.89
2022-09-06T01:48:35.003Z,1013.77
2022-09-06T01:50:35.213Z,1013.77
2022-09-06T01:52:35.236Z,1013.72
2022-09-06T01:54:35.146Z,1013.72
2022-09-06T01:56:35.678Z,1013.65
2022-09-06T01:58:35.723Z,1013.65
2022-09-06T02:00:37.847Z,1013.49
2022-09-06T02:02:35.403Z,1013.49
2022-09-06T02:04:35.754Z,1013.62
2022-09-06T02:06:35.560Z,1013.62
2022-09-06T02:08:35.933Z,1013.52
2022-09-06T02:10:35.679Z,1013.52
2022-09-06T02:12:35.011Z,1013.53
2022-09-06T02:14:35.492Z,1013.53
2022-09-06T02:16:35.987Z,1013.57
2022-09-06T02:18:36.107Z,1013.57
2022-09-06T02:20:35.288Z,1013.64
2022-09-06T02:22:35.817Z,1013.64
2022-09-06T02:24:36.023Z,1013.64
2022-09-06T02:26:35.172Z,1013.64
2022-09-06T02:28:35.959Z,1013.82
2022-09-06T02:30:35.443Z,1013.82
2022-09-06T02:32:35.457Z,1013.88
2022-09-06T02:34:35.743Z,1013.88
2022-09-06T02:36:35.302Z,1013.87
2022-09-06T02:38:35.429Z,1013.87
2022-09-06T02:40:35.508Z,1013.83
2022-09-06T02:42:35.461Z,1013.83
2022-09-06T02:44:35.668Z,1013.78
2022-09-06T02:46:36.225Z,1013.78
2022-09-06T02:48:35.568Z,1013.95
2022-09-06T02:50:35.658Z,1013.95
2022-09-06T02:52:35.624Z,1014.03
2022-09-06T02:54:35.546Z,1014.03
2022-09-06T02:56:36.006Z,1013.95
2022-09-06T02:58:35.991Z,1013.95
2022-09-06T03:00:37.831Z,1013.94
2022-09-06T03:02:35.815Z,1013.94
2022-09-06T03:04:35.530Z,1013.93
2022-09-06T03:06:35.020Z,1013.93
2022-09-06T03:08:35.185Z,1013.92
2022-09-06T03:10:35.762Z,1013.92
2022-09-06T03:12:35.464Z,1014.12
2022-09-06T03:14:35.928Z,1014.12
2022-09-06T03:16:35.395Z,1013.93
2022-09-06T03:18:35.431Z,1013.93
2022-09-06T03:20:37.212Z,1014
2022-09-06T03:22:35.283Z,1014
2022-09-06T03:24:35.254Z,1013.89
2022-09-06T03:26:35.339Z,1013.89
2022-09-06T03:28:35.257Z,1014.09
2022-09-06T03:30:35.787Z,1014.09
2022-09-06T03:32:35.220Z,1014.16
2022-09-06T03:34:35.753Z,1014.16
2022-09-06T03:36:35.300Z,1014.28
2022-09-06T03:38:35.932Z,1014.28
2022-09-06T03:40:35.725Z,1014.38
2022-09-06T03:42:35.331Z,1014.38
2022-09-06T03:44:35.035Z,1014.49
2022-09-06T03:46:35.715Z,1014.49
2022-09-06T03:48:35.177Z,1014.65
2022-09-06T03:50:35.497Z,1014.65
2022-09-06T03:52:35.571Z,1014.91
2022-09-06T03:54:35.858Z,1014.91
2022-09-06T03:56:35.481Z,1014.85
2022-09-06T03:58:35.810Z,1014.85
2022-09-06T04:00:38.023Z,1014.8
2022-09-06T04:02:35.618Z,1014.8
2022-09-06T04:04:35.911Z,1014.84
2022-09-06T04:06:35.618Z,1014.84
2022-09-06T04:08:35.356Z,1014.67
2022-09-06T04:10:35.591Z,1014.67
2022-09-06T04:12:35.177Z,1014.54
2022-09-06T04:14:35.896Z,1014.54
2022-09-06T04:16:35.666Z,1014.57
2022-09-06T04:18:41.194Z,1014.57
2022-09-06T04:20:35.820Z,1014.73
2022-09-06T04:22:35.407Z,1014.73
2022-09-06T04:24:35.942Z,1014.7
2022-09-06T04:26:35.874Z,1014.7
2022-09-06T04:28:35.674Z,1014.76
2022-09-06T04:30:35.207Z,1014.76
2022-09-06T04:32:35.444Z,1014.63
2022-09-06T04:34:35.214Z,1014.63
2022-09-06T04:36:35.290Z,1014.59
2022-09-06T04:38:35.435Z,1014.59
2022-09-06T04:40:35.661Z,1014.51
2022-09-06T04:42:35.905Z,1014.51
2022-09-06T04:44:35.583Z,1014.39
2022-09-06T04:46:35.348Z,1014.39
2022-09-06T04:48:35.703Z,1014.51
2022-09-06T04:50:35.937Z,1014.51
2022-09-06T04:52:41.243Z,1014.46
2022-09-06T04:54:35.884Z,1014.46
2022-09-06T04:56:35.900Z,1014.23
2022-09-06T04:58:35.825Z,1014.23
2022-09-06T05:00:36.460Z,1014.23
2022-09-06T05:02:35.746Z,1014.23
2022-09-06T05:04:36.098Z,1014.23
2022-09-06T05:06:35.524Z,1014.05
2022-09-06T05:08:35.508Z,1014.05
2022-09-06T05:10:35.568Z,1013.92
2022-09-06T05:12:35.351Z,1013.92
2022-09-06T05:14:35.480Z,1013.91
2022-09-06T05:16:35.850Z,1013.91
2022-09-06T05:18:39.256Z,1013.92
2022-09-06T05:20:35.904Z,1013.92
2022-09-06T05:22:35.184Z,1013.93
2022-09-06T05:24:35.504Z,1013.93
2022-09-06T05:26:35.176Z,1013.82
2022-09-06T05:28:35.991Z,1013.82
2022-09-06T05:30:35.483Z,1013.78
2022-09-06T05:32:35.448Z,1013.78
2022-09-06T05:34:35.557Z,1013.78
2022-09-06T05:36:35.825Z,1013.78
2022-09-06T05:38:35.569Z,1013.76
2022-09-06T05:40:36.080Z,1013.76
2022-09-06T05:42:41.591Z,1013.78
2022-09-06T05:44:35.601Z,1013.78
2022-09-06T05:46:35.967Z,1013.72
2022-09-06T05:48:37.245Z,1013.72
2022-09-06T05:50:35.835Z,1013.79
2022-09-06T05:52:35.793Z,1013.79
2022-09-06T05:54:35.379Z,1013.62
2022-09-06T05:56:35.740Z,1013.62
2022-09-06T05:58:35.737Z,1013.72
2022-09-06T06:00:38.139Z,1013.72
2022-09-06T06:02:41.178Z,1013.8
2022-09-06T06:04:35.498Z,1013.8
2022-09-06T06:06:35.680Z,1013.84
2022-09-06T06:08:35.264Z,1013.84
2022-09-06T06:10:38.452Z,1013.78
2022-09-06T06:12:35.530Z,1013.78
2022-09-06T06:14:34.965Z,1013.77
2022-09-06T06:16:35.633Z,1013.77
2022-09-06T06:18:35.201Z,1013.69
2022-09-06T06:20:35.425Z,1013.69
2022-09-06T06:22:35.582Z,1013.59
2022-09-06T06:24:35.546Z,1013.59
2022-09-06T06:26:35.228Z,1013.68
2022-09-06T06:28:35.585Z,1013.68
2022-09-06T06:30:40.886Z,1013.65
2022-09-06T06:32:35.535Z,1013.65
2022-09-06T06:34:35.509Z,1013.57
2022-09-06T06:36:35.015Z,1013.57
2022-09-06T06:38:35.535Z,1013.33
2022-09-06T06:40:35.829Z,1013.33
2022-09-06T06:42:35.073Z,1013.49
2022-09-06T06:44:35.477Z,1013.49
2022-09-06T06:46:36.115Z,1013.51
2022-09-06T06:48:35.177Z,1013.51
2022-09-06T06:50:35.668Z,1013.53
2022-09-06T06:52:35.064Z,1013.53
2022-09-06T06:54:35.554Z,1013.63
2022-09-06T06:56:35.454Z,1013.63
2022-09-06T06:58:35.888Z,1013.58
2022-09-06T07:00:39.733Z,1013.58
2022-09-06T07:02:36.224Z,1013.5
2022-09-06T07:04:35.766Z,1013.5
2022-09-06T07:07:50.708Z,1013.58
2022-09-06T07:11:05.483Z,1013.56
2022-09-06T07:14:35.654Z,1013.67
2022-09-06T07:18:35.644Z,1013.53
2022-09-06T07:22:39.674Z,1013.49
2022-09-06T07:24:38.727Z,1013.49
2022-09-06T07:26:35.485Z,1013.48
2022-09-06T07:28:39.737Z,1013.48
2022-09-06T07:30:35.405Z,1013.23
2022-09-06T07:32:43.118Z,1013.23
2022-09-06T07:34:35.891Z,1013.34
2022-09-06T07:36:35.572Z,1013.34
2022-09-06T07:38:35.852Z,1013.42
2022-09-06T07:40:35.893Z,1013.42
2022-09-06T07:42:36.361Z,1013.33
2022-09-06T07:44:35.424Z,1013.33
2022-09-06T07:46:35.363Z,1013.24
2022-09-06T07:48:35.444Z,1013.24
2022-09-06T07:51:11.166Z,1013.19
2022-09-06T07:54:07.120Z,1013.26
2022-09-06T07:55:02.332Z,1013.26
2022-09-06T07:58:35.022Z,1013.36
2022-09-06T08:02:35.343Z,1013.33
2022-09-06T08:07:47.462Z,1013.33
2022-09-06T08:10:39.562Z,1013.43
2022-09-06T08:12:35.098Z,1013.43
2022-09-06T08:14:35.659Z,1013.48
2022-09-06T08:16:35.455Z,1013.48
2022-09-06T08:18:35.312Z,1013.59
2022-09-06T08:20:35.765Z,1013.59
2022-09-06T08:22:35.818Z,1013.57
2022-09-06T08:24:35.088Z,1013.57
2022-09-06T08:26:35.333Z,1013.74
2022-09-06T08:28:39.905Z,1013.61
2022-09-06T08:30:35.860Z,1013.61
2022-09-06T08:32:36.055Z,1013.6
2022-09-06T08:34:35.170Z,1013.6
2022-09-06T08:36:35.810Z,1013.69
2022-09-06T08:38:35.527Z,1013.69
2022-09-06T08:40:35.845Z,1013.54
2022-09-06T08:42:35.028Z,1013.54
2022-09-06T08:45:21.303Z,1013.5
2022-09-06T08:46:36.036Z,1013.5
2022-09-06T08:48:35.399Z,1013.45
2022-09-06T08:50:35.039Z,1013.45
2022-09-06T08:52:35.792Z,1013.49
2022-09-06T08:54:35.538Z,1013.49
2022-09-06T08:56:35.144Z,1013.41
2022-09-06T08:58:35.457Z,1013.41
2022-09-06T09:00:45.081Z,1013.45
2022-09-06T09:02:36.051Z,1013.45
2022-09-06T09:04:35.132Z,1013.37
2022-09-06T09:06:36.047Z,1013.37
2022-09-06T09:08:35.309Z,1013.25
2022-09-06T09:10:35.569Z,1013.25
2022-09-06T09:12:35.562Z,1013.35
2022-09-06T09:14:35.670Z,1013.35
2022-09-06T09:16:35.992Z,1013.49
2022-09-06T09:18:35.834Z,1013.49
2022-09-06T09:20:35.892Z,1013.51
2022-09-06T09:22:35.249Z,1013.51
2022-09-06T09:24:35.206Z,1013.45
2022-09-06T09:26:35.482Z,1013.45
2022-09-06T09:28:35.988Z,1013.56
2022-09-06T09:31:12.882Z,1013.56
2022-09-06T09:32:35.477Z,1013.51
2022-09-06T09:34:35.649Z,1013.51
2022-09-06T09:36:35.714Z,1013.58
2022-09-06T09:38:44.975Z,1013.58
2022-09-06T09:40:35.867Z,1013.57
2022-09-06T09:42:35.154Z,1013.57
2022-09-06T09:44:38.789Z,1013.73
2022-09-06T09:46:35.291Z,1013.73
2022-09-06T09:48:36.061Z,1013.71
2022-09-06T09:50:35.304Z,1013.71
2022-09-06T09:52:35.506Z,1013.85
2022-09-06T09:54:35.770Z,1013.85
2022-09-06T09:56:35.639Z,1013.8
2022-09-06T09:58:35.319Z,1013.8
2022-09-06T10:00:38.493Z,1013.82
2022-09-06T10:02:35.749Z,1013.82
2022-09-06T10:05:06.662Z,1013.78
2022-09-06T10:07:22.009Z,1013.78
2022-09-06T10:08:35.997Z,1013.77
2022-09-06T10:10:35.621Z,1013.77
2022-09-06T10:12:35.671Z,1013.66
2022-09-06T10:14:35.841Z,1013.66
2022-09-06T10:16:35.533Z,1013.66
2022-09-06T10:18:35.439Z,1013.66
2022-09-06T10:20:35.516Z,1013.82
2022-09-06T10:22:35.861Z,1013.82
2022-09-06T10:25:02.125Z,1013.83
2022-09-06T10:28:45.762Z,1013.94
2022-09-06T10:30:35.340Z,1013.94
2022-09-06T10:32:34.916Z,1013.9
2022-09-06T10:34:35.956Z,1013.9
2022-09-06T10:36:35.066Z,1013.89
2022-09-06T10:38:36.064Z,1013.89
2022-09-06T10:40:35.604Z,1014
2022-09-06T10:42:35.858Z,1014
2022-09-06T10:44:35.477Z,1014.06
2022-09-06T10:46:36.232Z,1014.06
2022-09-06T10:48:37.921Z,1014
2022-09-06T10:50:35.792Z,1014
2022-09-06T10:52:36.044Z,1014.2
2022-09-06T10:54:35.873Z,1014.2
2022-09-06T10:56:35.508Z,1014.28
2022-09-06T10:59:38.435Z,1014.3
2022-09-06T11:02:36.225Z,1014.3
2022-09-06T11:06:39.969Z,1014.17
2022-09-06T11:09:09.472Z,1014.17
2022-09-06T11:10:35.946Z,1014.17
2022-09-06T11:12:35.284Z,1014.07
2022-09-06T11:14:39.514Z,1014.07
2022-09-06T11:16:35.804Z,1014.13
2022-09-06T11:18:35.796Z,1014.13
2022-09-06T11:20:42.589Z,1014.25
2022-09-06T11:22:35.458Z,1014.25
2022-09-06T11:24:35.738Z,1014.19
2022-09-06T11:26:34.999Z,1014.19
2022-09-06T11:28:35.272Z,1014.25
2022-09-06T11:30:35.774Z,1014.25
2022-09-06T11:32:52.305Z,1014.34
2022-09-06T11:34:35.299Z,1014.34
2022-09-06T11:36:35.796Z,1014.28
2022-09-06T11:38:35.793Z,1014.28
2022-09-06T11:41:05.024Z,1014.3
2022-09-06T11:44:35.510Z,1014.45
2022-09-06T11:46:42.640Z,1014.49
2022-09-06T11:48:35.347Z,1014.49
2022-09-06T11:50:35.622Z,1014.48
2022-09-06T11:52:35.861Z,1014.48
2022-09-06T11:54:35.241Z,1014.51
2022-09-06T11:56:35.746Z,1014.51
2022-09-06T11:58:35.133Z,1014.26
2022-09-06T12:00:37.770Z,1014.26
2022-09-06T12:02:36.148Z,1014.41
2022-09-06T12:04:35.011Z,1014.41
2022-09-06T12:06:35.722Z,1014.44
2022-09-06T12:08:35.990Z,1014.44
2022-09-06T12:10:35.232Z,1014.54
2022-09-06T12:12:39.577Z,1014.54
2022-09-06T12:14:35.161Z,1014.46
2022-09-06T12:16:35.897Z,1014.46
2022-09-06T12:18:35.311Z,1014.38
2022-09-06T12:20:35.795Z,1014.38
2022-09-06T12:22:35.371Z,1014.23
2022-09-06T12:24:35.469Z,1014.23
2022-09-06T12:26:35.680Z,1014.25
2022-09-06T12:28:35.383Z,1014.25
2022-09-06T12:30:35.422Z,1014.13
2022-09-06T12:32:37.219Z,1014.13
2022-09-06T12:34:35.536Z,1014.06
2022-09-06T12:36:41.169Z,1014.06
2022-09-06T12:38:35.975Z,1014.07
2022-09-06T12:40:35.889Z,1014.07
2022-09-06T12:42:35.057Z,1014.04
2022-09-06T12:44:35.607Z,1014.04
2022-09-06T12:46:36.243Z,1013.85
2022-09-06T12:48:35.508Z,1013.85
2022-09-06T12:50:35.151Z,1013.83
2022-09-06T12:52:35.573Z,1013.83
2022-09-06T12:54:35.567Z,1013.92
2022-09-06T12:56:35.552Z,1013.92
2022-09-06T12:58:35.613Z,1013.93
2022-09-06T13:00:37.783Z,1013.93
2022-09-06T13:02:35.785Z,1013.95
2022-09-06T13:04:35.168Z,1013.95
2022-09-06T13:06:38.695Z,1013.97
2022-09-06T13:08:35.611Z,1013.97
2022-09-06T13:10:35.321Z,1013.98
2022-09-06T13:12:35.810Z,1013.98
2022-09-06T13:14:37.204Z,1013.94
2022-09-06T13:16:36.204Z,1013.94
2022-09-06T13:18:35.894Z,1013.93
2022-09-06T13:20:35.483Z,1013.93
2022-09-06T13:22:34.935Z,1013.92
2022-09-06T13:24:35.563Z,1013.92
2022-09-06T13:26:35.758Z,1013.91
2022-09-06T13:28:36.016Z,1013.91
2022-09-06T13:30:35.338Z,1013.8
2022-09-06T13:32:35.649Z,1013.8
2022-09-06T13:34:35.939Z,1013.83
2022-09-06T13:36:35.855Z,1013.83
2022-09-06T13:38:35.619Z,1013.9
2022-09-06T13:40:48.413Z,1013.9
2022-09-06T13:42:35.687Z,1013.89
2022-09-06T13:44:35.807Z,1013.89
2022-09-06T13:46:36.254Z,1013.79
2022-09-06T13:49:03.025Z,1013.79
2022-09-06T13:50:39.101Z,1013.85
2022-09-06T13:52:35.309Z,1013.85
2022-09-06T13:54:35.087Z,1013.94
2022-09-06T13:56:35.594Z,1013.94
2022-09-06T13:58:35.636Z,1013.88
2022-09-06T14:00:37.492Z,1013.88
2022-09-06T14:02:35.283Z,1013.78
2022-09-06T14:04:35.537Z,1013.78
2022-09-06T14:06:36.898Z,1013.89
2022-09-06T14:09:02.915Z,1013.89
2022-09-06T14:10:35.481Z,1013.66
2022-09-06T14:12:35.023Z,1013.66
2022-09-06T14:14:35.517Z,1013.67
2022-09-06T14:16:36.150Z,1013.67
2022-09-06T14:18:37.286Z,1013.48
2022-09-06T14:20:35.921Z,1013.48
2022-09-06T14:22:35.482Z,1013.49
2022-09-06T14:24:38.497Z,1013.49
2022-09-06T14:26:35.220Z,1013.43
2022-09-06T14:28:35.220Z,1013.43
2022-09-06T14:30:35.692Z,1013.48
2022-09-06T14:32:34.991Z,1013.48
2022-09-06T14:34:35.421Z,1013.54
2022-09-06T14:36:35.745Z,1013.54
2022-09-06T14:38:35.890Z,1013.63
2022-09-06T14:40:35.700Z,1013.63
2022-09-06T14:42:35.076Z,1013.52
2022-09-06T14:44:35.768Z,1013.52
2022-09-06T14:46:36.611Z,1013.56
2022-09-06T14:48:38.143Z,1013.56
2022-09-06T14:50:35.592Z,1013.51
2022-09-06T14:52:35.634Z,1013.51
2022-09-06T14:54:40.482Z,1013.51
2022-09-06T14:56:35.625Z,1013.51
2022-09-06T14:58:35.031Z,1013.36
2022-09-06T15:00:35.187Z,1013.36
2022-09-06T15:02:35.938Z,1013.33
2022-09-06T15:04:35.097Z,1013.33
2022-09-06T15:06:35.675Z,1013.4
2022-09-06T15:10:35.383Z,1013.31
2022-09-06T15:14:35.079Z,1013.41
2022-09-06T15:18:35.363Z,1013.18
2022-09-06T15:22:35.066Z,1013.14
2022-09-06T15:26:35.817Z,1012.93
2022-09-06T15:30:35.600Z,1012.98
2022-09-06T15:34:35.528Z,1012.98
2022-09-06T15:38:35.778Z,1012.96
2022-09-06T15:42:35.453Z,1012.96
2022-09-06T15:46:35.870Z,1012.8
2022-09-06T15:51:01.390Z,1012.85
2022-09-06T15:54:35.664Z,1012.64
2022-09-06T15:58:35.693Z,1012.62
2022-09-06T16:02:35.581Z,1012.78
2022-09-06T16:07:02.763Z,1012.82
2022-09-06T16:10:35.103Z,1012.87
2022-09-06T16:14:35.820Z,1012.64
2022-09-06T16:18:35.024Z,1012.76
2022-09-06T16:22:35.349Z,1012.66
2022-09-06T16:26:35.087Z,1012.72
2022-09-06T16:30:35.785Z,1012.62
2022-09-06T16:34:35.947Z,1012.75
2022-09-06T16:38:36.267Z,1012.67
2022-09-06T16:42:35.271Z,1012.86
2022-09-06T16:46:36.055Z,1012.7
2022-09-06T16:50:35.942Z,1012.64
2022-09-06T16:54:35.409Z,1012.58
2022-09-06T16:58:35.979Z,1012.7
2022-09-06T17:02:36.293Z,1012.63
2022-09-06T17:06:35.671Z,1012.66
2022-09-06T17:10:35.448Z,1012.69
2022-09-06T17:14:35.972Z,1012.65
2022-09-06T17:18:35.345Z,1012.56
2022-09-06T17:22:35.044Z,1012.67
2022-09-06T17:26:35.423Z,1012.61
2022-09-06T17:30:35.184Z,1012.48
2022-09-06T17:34:35.706Z,1012.42
2022-09-06T17:38:35.817Z,1012.5
2022-09-06T17:42:35.834Z,1012.44
2022-09-06T17:46:51.954Z,1012.36
2022-09-06T17:50:35.442Z,1012.45
2022-09-06T17:54:35.545Z,1012.45
2022-09-06T17:58:36.174Z,1012.39
2022-09-06T18:02:35.347Z,1012.4
2022-09-06T18:06:35.215Z,1012.36
2022-09-06T18:10:35.104Z,1012.3
2022-09-06T18:14:35.409Z,1012.25
2022-09-06T18:18:36.141Z,1012.32
2022-09-06T18:22:35.757Z,1012.26
2022-09-06T18:26:35.541Z,1012.37
2022-09-06T18:30:37.603Z,1012.23
2022-09-06T18:34:35.264Z,1012.32
2022-09-06T18:38:35.570Z,1012.31
2022-09-06T18:42:35.359Z,1012.26
2022-09-06T18:46:35.644Z,1012.23
2022-09-06T18:50:35.277Z,1012.14
2022-09-06T18:54:35.077Z,1012.08
2022-09-06T18:58:35.637Z,1012.01
2022-09-06T19:02:35.939Z,1011.99
2022-09-06T19:06:35.262Z,1011.83
2022-09-06T19:10:35.319Z,1011.89
2022-09-06T19:14:35.643Z,1011.82
2022-09-06T19:18:35.602Z,1011.73
2022-09-06T19:22:35.024Z,1011.65
2022-09-06T19:26:35.737Z,1011.67
2022-09-06T19:30:35.339Z,1011.63
2022-09-06T19:34:35.594Z,1011.69
2022-09-06T19:38:47.331Z,1011.67
2022-09-06T19:42:35.562Z,1011.55
2022-09-06T19:46:35.333Z,1011.67
2022-09-06T19:50:35.584Z,1011.55
2022-09-06T19:54:35.434Z,1011.57
2022-09-06T19:58:35.889Z,1011.61
2022-09-06T20:02:35.768Z,1011.75
2022-09-06T20:06:35.593Z,1011.4
2022-09-06T20:10:35.770Z,1011.26
2022-09-06T20:14:35.369Z,1011.28
2022-09-06T20:18:35.152Z,1011.13
2022-09-06T20:22:35.027Z,1011.03
2022-09-06T20:26:35.389Z,1011.04
2022-09-06T20:30:35.364Z,1011.08
2022-09-06T20:34:35.526Z,1010.93
2022-09-06T20:38:37.194Z,1010.93
2022-09-06T20:42:35.478Z,1010.83
2022-09-06T20:46:36.235Z,1010.97
2022-09-06T20:50:35.946Z,1011.46
2022-09-06T20:54:35.389Z,1011.59
2022-09-06T20:58:35.731Z,1011.58
2022-09-06T21:02:35.664Z,1011.15
2022-09-06T21:06:35.478Z,1011.15
2022-09-06T21:10:35.704Z,1011.03
2022-09-06T21:14:35.661Z,1011.18
2022-09-06T21:18:35.286Z,1010.96
2022-09-06T21:22:35.203Z,1010.94
2022-09-06T21:26:35.902Z,1011.47
2022-09-06T21:30:35.934Z,1012.71
2022-09-06T21:34:39.720Z,1014.17
2022-09-06T21:38:35.768Z,1015.08
2022-09-06T21:42:35.412Z,1015.39
2022-09-06T21:46:40.358Z,1014.83
2022-09-06T21:50:35.173Z,1014.62
2022-09-06T21:54:35.152Z,1014.57
2022-09-06T21:58:35.860Z,1014.36
2022-09-06T22:02:36.225Z,1014.26
2022-09-06T22:06:35.983Z,1014.34
2022-09-06T22:10:35.582Z,1014.15
2022-09-06T22:14:34.949Z,1013.96
2022-09-06T22:18:35.136Z,1013.84
2022-09-06T22:22:35.026Z,1014.07
2022-09-06T22:26:35.682Z,1013.97
2022-09-06T22:30:37.189Z,1013.97
2022-09-06T22:34:35.756Z,1013.92
2022-09-06T22:38:35.065Z,1013.86
2022-09-06T22:42:35.335Z,1013.61
2022-09-06T22:46:35.522Z,1013.28
2022-09-06T22:50:35.451Z,1012.92
2022-09-06T22:54:35.925Z,1012.77
2022-09-06T22:58:35.685Z,1012.8
2022-09-06T23:02:35.419Z,1012.88
2022-09-06T23:06:35.639Z,1012.86
2022-09-06T23:10:35.878Z,1012.73
2022-09-06T23:14:35.576Z,1012.81
2022-09-06T23:18:35.843Z,1012.73
2022-09-06T23:22:35.041Z,1012.57
2022-09-06T23:26:35.434Z,1012.39
2022-09-06T23:30:35.501Z,1012.35
2022-09-06T23:34:35.753Z,1012.39
2022-09-06T23:38:35.927Z,1012.41
2022-09-06T23:42:35.459Z,1012.12
2022-09-06T23:46:36.132Z,1011.8
2022-09-06T23:50:35.257Z,1011.88
2022-09-06T23:54:35.923Z,1011.59
2022-09-06T23:58:35.867Z,1011.47
