createdAt,value
2023-02-01T00:04:57.106Z,80.2
2023-02-01T00:10:57.257Z,79.7
2023-02-01T00:16:57.165Z,79.3
2023-02-01T00:22:58.154Z,79.4
2023-02-01T00:28:56.952Z,79.5
2023-02-01T00:34:57.223Z,79.5
2023-02-01T00:40:57.768Z,79.6
2023-02-01T00:46:57.266Z,79.4
2023-02-01T00:52:57.697Z,79.1
2023-02-01T00:58:57.372Z,79.1
2023-02-01T01:04:57.507Z,78
2023-02-01T01:10:57.035Z,77.6
2023-02-01T01:16:57.489Z,76.9
2023-02-01T01:22:57.352Z,75.5
2023-02-01T01:28:56.907Z,74.8
2023-02-01T01:34:57.700Z,74.7
2023-02-01T01:40:57.934Z,73.1
2023-02-01T01:46:56.836Z,73.1
2023-02-01T01:52:56.907Z,72.6
2023-02-01T01:58:57.432Z,72.3
2023-02-01T02:04:57.153Z,71.1
2023-02-01T02:10:57.416Z,70.4
2023-02-01T02:16:56.935Z,71.1
2023-02-01T02:22:56.623Z,70.8
2023-02-01T02:28:56.677Z,70.8
2023-02-01T02:34:56.714Z,71.4
2023-02-01T02:40:56.742Z,71.8
2023-02-01T02:46:56.768Z,71.5
2023-02-01T02:52:56.757Z,72
2023-02-01T02:58:57.620Z,71.9
2023-02-01T03:04:57.351Z,71.9
2023-02-01T03:10:57.011Z,71.7
2023-02-01T03:16:56.841Z,71.7
2023-02-01T03:22:57.199Z,72.6
2023-02-01T03:28:57.257Z,72.3
2023-02-01T03:34:57.577Z,72.1
2023-02-01T03:40:56.826Z,71.9
2023-02-01T03:46:57.092Z,72
2023-02-01T03:52:57.967Z,71.3
2023-02-01T03:58:57.193Z,71.3
2023-02-01T04:04:57.074Z,71.4
2023-02-01T04:10:57.820Z,71.1
2023-02-01T04:16:57.294Z,71.5
2023-02-01T04:22:57.739Z,71.9
2023-02-01T04:28:57.288Z,71.4
2023-02-01T04:34:57.173Z,71.2
2023-02-01T04:40:57.292Z,71.8
2023-02-01T04:46:57.694Z,71.8
2023-02-01T04:52:58.001Z,71.3
2023-02-01T04:58:57.415Z,70.7
2023-02-01T05:04:57.261Z,70.8
2023-02-01T05:10:57.219Z,71
2023-02-01T05:16:57.208Z,71.7
2023-02-01T05:22:58.201Z,72
2023-02-01T05:28:57.072Z,71.7
2023-02-01T05:34:57.240Z,71.5
2023-02-01T05:40:57.720Z,71.7
2023-02-01T05:46:57.469Z,71.1
2023-02-01T05:52:57.507Z,71
2023-02-01T05:58:57.089Z,70.9
2023-02-01T06:04:58.009Z,70.6
2023-02-01T06:10:57.516Z,70.6
2023-02-01T06:16:57.513Z,70.5
2023-02-01T06:22:57.581Z,70.4
2023-02-01T06:28:57.013Z,70.5
2023-02-01T06:34:57.608Z,70.6
2023-02-01T06:40:57.669Z,70.3
2023-02-01T06:46:58.743Z,70.4
2023-02-01T06:52:57.636Z,70.3
2023-02-01T06:58:58.294Z,70.5
2023-02-01T07:04:57.156Z,70.5
2023-02-01T07:10:57.367Z,71
2023-02-01T07:16:57.440Z,70.7
2023-02-01T07:22:58.955Z,71
2023-02-01T07:28:57.646Z,71.5
2023-02-01T07:34:57.612Z,71.7
2023-02-01T07:40:57.276Z,71.2
2023-02-01T07:46:57.157Z,71.1
2023-02-01T07:52:57.378Z,71.2
2023-02-01T07:58:57.421Z,71.1
2023-02-01T08:04:57.095Z,70.8
2023-02-01T08:10:57.559Z,70.9
2023-02-01T08:16:57.455Z,70.8
2023-02-01T08:22:57.258Z,70.4
2023-02-01T08:28:57.152Z,70.2
2023-02-01T08:34:57.487Z,70.5
2023-02-01T08:40:57.969Z,70
2023-02-01T08:46:57.292Z,70.3
2023-02-01T08:52:58.496Z,69.8
2023-02-01T08:58:57.231Z,69.5
2023-02-01T09:04:57.105Z,69.7
2023-02-01T09:10:57.784Z,68.9
2023-02-01T09:16:58.020Z,69
2023-02-01T09:22:57.571Z,68.8
2023-02-01T09:28:57.733Z,68.9
2023-02-01T09:34:57.916Z,68.1
2023-02-01T09:40:57.149Z,68.1
2023-02-01T09:46:56.885Z,67.5
2023-02-01T09:52:57.085Z,67.3
2023-02-01T09:58:57.014Z,67.7
2023-02-01T10:04:57.337Z,67.2
2023-02-01T10:10:57.182Z,67.8
2023-02-01T10:16:57.023Z,67.8
2023-02-01T10:23:16.364Z,67.8
2023-02-01T10:28:57.038Z,67.9
2023-02-01T10:34:57.136Z,67.3
2023-02-01T10:40:58.195Z,66.8
2023-02-01T10:46:58.111Z,65.8
2023-02-01T10:52:57.616Z,65.8
2023-02-01T10:58:57.121Z,65.2
2023-02-01T11:04:56.934Z,64.5
2023-02-01T11:10:57.597Z,63.5
2023-02-01T11:16:56.961Z,63
2023-02-01T11:22:58.062Z,62.6
2023-02-01T11:28:58.862Z,61.9
2023-02-01T11:34:57.202Z,62.5
2023-02-01T11:40:57.613Z,63.7
2023-02-01T11:46:57.411Z,63.5
2023-02-01T11:52:57.232Z,63.5
2023-02-01T11:58:56.857Z,63.2
2023-02-01T12:04:56.782Z,63.2
2023-02-01T12:10:56.771Z,63.2
2023-02-01T12:16:56.855Z,63
2023-02-01T12:22:56.880Z,63.4
2023-02-01T12:28:56.790Z,63.2
2023-02-01T12:34:56.812Z,63.2
2023-02-01T12:40:56.972Z,63.2
2023-02-01T12:46:57.094Z,62.8
2023-02-01T12:52:57.181Z,62.1
2023-02-01T12:58:57.303Z,62.1
2023-02-01T13:04:57.121Z,62.2
2023-02-01T13:10:57.294Z,62.6
2023-02-01T13:16:57.057Z,62.2
2023-02-01T13:22:57.000Z,62
2023-02-01T13:28:57.859Z,62.3
2023-02-01T13:34:56.895Z,63.1
2023-02-01T13:40:56.802Z,63.1
2023-02-01T13:46:57.420Z,64.9
2023-02-01T13:52:57.094Z,65.5
2023-02-01T13:58:57.295Z,66.1
2023-02-01T14:04:56.831Z,66.5
2023-02-01T14:10:57.691Z,66.6
2023-02-01T14:16:56.849Z,66.8
2023-02-01T14:22:56.909Z,65.9
2023-02-01T14:28:57.158Z,65.6
2023-02-01T14:34:57.141Z,65.5
2023-02-01T14:40:57.856Z,65.4
2023-02-01T14:46:57.102Z,65.4
2023-02-01T14:52:56.919Z,64.8
2023-02-01T14:58:57.224Z,64.8
2023-02-01T15:04:57.088Z,64.8
2023-02-01T15:10:57.636Z,64.5
2023-02-01T15:16:57.429Z,64.4
2023-02-01T15:22:57.960Z,64.6
2023-02-01T15:28:57.899Z,63.7
2023-02-01T15:34:57.179Z,63.7
2023-02-01T15:40:57.187Z,63.7
2023-02-01T15:46:57.699Z,63
2023-02-01T15:52:57.747Z,63.3
2023-02-01T15:58:57.380Z,63.4
2023-02-01T16:04:57.311Z,63.4
2023-02-01T16:10:57.354Z,62.8
2023-02-01T16:16:57.533Z,62.8
2023-02-01T16:22:57.207Z,65.6
2023-02-01T16:28:57.417Z,67.6
2023-02-01T16:34:57.944Z,68.5
2023-02-01T16:40:57.085Z,69.1
2023-02-01T16:46:57.177Z,73.4
2023-02-01T16:52:57.151Z,74.8
2023-02-01T16:58:57.261Z,75
2023-02-01T17:04:57.499Z,75
2023-02-01T17:10:57.264Z,76.1
2023-02-01T17:16:58.432Z,76.3
2023-02-01T17:22:57.617Z,76.6
2023-02-01T17:28:57.873Z,76.7
2023-02-01T17:34:57.499Z,76.9
2023-02-01T17:40:57.968Z,77.4
2023-02-01T17:46:57.761Z,77.8
2023-02-01T17:52:57.951Z,77.4
2023-02-01T17:58:57.461Z,77.5
2023-02-01T18:04:57.298Z,76.8
2023-02-01T18:10:57.657Z,76.9
2023-02-01T18:16:57.439Z,76.7
2023-02-01T18:22:57.853Z,77.4
2023-02-01T18:28:58.452Z,77
2023-02-01T18:34:59.595Z,76.7
2023-02-01T18:40:57.258Z,76.6
2023-02-01T18:46:58.179Z,76.6
2023-02-01T18:52:57.836Z,75.4
2023-02-01T18:58:57.350Z,75.5
2023-02-01T19:04:57.365Z,75.1
2023-02-01T19:10:57.568Z,74.8
2023-02-01T19:16:58.247Z,74.5
2023-02-01T19:22:57.571Z,74.5
2023-02-01T19:28:57.487Z,74
2023-02-01T19:34:57.450Z,73.9
2023-02-01T19:40:57.258Z,73.3
2023-02-01T19:46:57.584Z,73.3
2023-02-01T19:52:58.451Z,73.2
2023-02-01T19:58:57.843Z,72.9
2023-02-01T20:04:57.171Z,72.9
2023-02-01T20:10:57.398Z,72.8
2023-02-01T20:16:57.386Z,72.4
2023-02-01T20:22:56.488Z,73
2023-02-01T20:28:58.192Z,72.9
2023-02-01T20:34:58.275Z,72.8
2023-02-01T20:40:57.898Z,72.7
2023-02-01T20:46:57.902Z,72.7
2023-02-01T20:52:58.703Z,72.9
2023-02-01T20:58:57.464Z,72.5
2023-02-01T21:04:57.749Z,72.5
2023-02-01T21:10:57.289Z,72.7
2023-02-01T21:16:57.500Z,72.6
2023-02-01T21:22:57.447Z,73.2
2023-02-01T21:28:57.589Z,73.2
2023-02-01T21:34:58.467Z,73
2023-02-01T21:40:57.631Z,73.7
2023-02-01T21:46:57.782Z,73.4
2023-02-01T21:52:58.013Z,73.4
2023-02-01T21:58:57.624Z,73.4
2023-02-01T22:04:58.311Z,73.9
2023-02-01T22:10:57.296Z,73.8
2023-02-01T22:16:57.398Z,73.7
2023-02-01T22:22:57.929Z,73.7
2023-02-01T22:28:57.168Z,73.9
2023-02-01T22:34:58.770Z,74.2
2023-02-01T22:40:57.798Z,74.1
2023-02-01T22:46:58.232Z,73.8
2023-02-01T22:52:57.402Z,73.8
2023-02-01T22:58:57.696Z,73.9
2023-02-01T23:04:58.235Z,74.1
2023-02-01T23:10:57.984Z,74.3
2023-02-01T23:16:57.387Z,74
2023-02-01T23:22:57.508Z,74.3
2023-02-01T23:28:57.388Z,74.4
2023-02-01T23:34:57.645Z,74.4
2023-02-01T23:40:57.833Z,74.5
2023-02-01T23:46:57.931Z,74.7
2023-02-01T23:52:57.276Z,75
2023-02-01T23:58:57.731Z,75.1
