createdAt,value
2023-03-16T00:00:29.558Z,-3.86
2023-03-16T00:01:29.036Z,-3.79
2023-03-16T00:02:29.111Z,-3.80
2023-03-16T00:03:29.050Z,-3.86
2023-03-16T00:04:28.986Z,-3.79
2023-03-16T00:05:28.985Z,-3.80
2023-03-16T00:06:28.969Z,-3.83
2023-03-16T00:07:28.974Z,-3.92
2023-03-16T00:08:28.959Z,-3.95
2023-03-16T00:09:28.932Z,-4.12
2023-03-16T00:10:29.299Z,-4.10
2023-03-16T00:11:28.921Z,-4.15
2023-03-16T00:12:28.906Z,-4.16
2023-03-16T00:13:28.909Z,-4.12
2023-03-16T00:14:28.884Z,-4.06
2023-03-16T00:15:28.873Z,-4.15
2023-03-16T00:16:28.904Z,-4.02
2023-03-16T00:17:28.870Z,-4.13
2023-03-16T00:18:28.848Z,-4.22
2023-03-16T00:19:28.844Z,-3.99
2023-03-16T00:20:29.260Z,-4.16
2023-03-16T00:21:28.811Z,-4.07
2023-03-16T00:22:28.822Z,-4.22
2023-03-16T00:23:28.842Z,-4.07
2023-03-16T00:24:28.796Z,-4.16
2023-03-16T00:25:28.769Z,-4.19
2023-03-16T00:26:28.765Z,-4.15
2023-03-16T00:27:28.744Z,-4.10
2023-03-16T00:28:28.765Z,-4.07
2023-03-16T00:29:28.730Z,-4.22
2023-03-16T00:30:29.233Z,-4.12
2023-03-16T00:31:28.740Z,-4.01
2023-03-16T00:32:28.815Z,-4.01
2023-03-16T00:33:28.710Z,-3.99
2023-03-16T00:34:28.672Z,-4.09
2023-03-16T00:35:28.665Z,-4.13
2023-03-16T00:36:28.666Z,-4.19
2023-03-16T00:37:28.686Z,-4.19
2023-03-16T00:38:28.627Z,-4.20
2023-03-16T00:39:28.613Z,-4.15
2023-03-16T00:40:29.016Z,-3.99
2023-03-16T00:41:28.596Z,-3.99
2023-03-16T00:42:28.609Z,-3.95
2023-03-16T00:43:28.569Z,-4.13
2023-03-16T00:44:28.566Z,-4.07
2023-03-16T00:45:28.562Z,-4.04
2023-03-16T00:46:28.542Z,-4.01
2023-03-16T00:47:28.571Z,-4.07
2023-03-16T00:48:28.534Z,-4.12
2023-03-16T00:49:28.532Z,-3.97
2023-03-16T00:50:28.988Z,-4.04
2023-03-16T00:51:28.488Z,-4.23
2023-03-16T00:52:28.497Z,-4.09
2023-03-16T00:53:28.466Z,-4.15
2023-03-16T00:54:28.461Z,-3.98
2023-03-16T00:55:28.446Z,-3.99
2023-03-16T00:56:28.436Z,-4.07
2023-03-16T00:57:28.426Z,-4.01
2023-03-16T00:58:28.428Z,-3.92
2023-03-16T00:59:28.408Z,-3.94
2023-03-16T01:00:28.909Z,-4.09
2023-03-16T01:01:28.426Z,-4.07
2023-03-16T01:02:28.373Z,-4.06
2023-03-16T01:03:28.479Z,-4.12
2023-03-16T01:04:28.350Z,-4.10
2023-03-16T01:05:28.369Z,-4.10
2023-03-16T01:06:28.339Z,-4.07
2023-03-16T01:07:28.337Z,-4.15
2023-03-16T01:08:28.309Z,-4.27
2023-03-16T01:09:28.301Z,-4.09
2023-03-16T01:10:28.561Z,-4.09
2023-03-16T01:11:28.292Z,-4.12
2023-03-16T01:12:28.276Z,-4.16
2023-03-16T01:13:28.276Z,-4.04
2023-03-16T01:14:28.246Z,-4.15
2023-03-16T01:15:28.244Z,-4.07
2023-03-16T01:16:28.302Z,-4.27
2023-03-16T01:17:28.221Z,-4.26
2023-03-16T01:18:28.219Z,-4.20
2023-03-16T01:19:28.216Z,-4.28
2023-03-16T01:20:28.516Z,-4.23
2023-03-16T01:21:28.207Z,-4.17
2023-03-16T01:22:28.170Z,-4.04
2023-03-16T01:23:28.156Z,-4.30
2023-03-16T01:24:28.168Z,-4.30
2023-03-16T01:25:28.135Z,-4.16
2023-03-16T01:26:28.126Z,-4.23
2023-03-16T01:27:28.114Z,-4.09
2023-03-16T01:28:28.103Z,-4.34
2023-03-16T01:29:28.097Z,-4.23
2023-03-16T01:30:28.498Z,-4.27
2023-03-16T01:31:28.074Z,-4.12
2023-03-16T01:32:28.077Z,-4.15
2023-03-16T01:33:28.074Z,-4.26
2023-03-16T01:34:28.049Z,-4.17
2023-03-16T01:35:28.055Z,-4.10
2023-03-16T01:36:28.044Z,-4.10
2023-03-16T01:37:28.030Z,-4.16
2023-03-16T01:38:28.004Z,-4.12
2023-03-16T01:39:27.993Z,-4.20
2023-03-16T01:40:28.187Z,-4.15
2023-03-16T01:41:27.969Z,-4.20
2023-03-16T01:42:27.988Z,-4.41
2023-03-16T01:43:27.948Z,-4.22
2023-03-16T01:44:27.934Z,-4.17
2023-03-16T01:45:27.932Z,-4.23
2023-03-16T01:46:28.022Z,-4.20
2023-03-16T01:47:27.908Z,-4.19
2023-03-16T01:48:27.920Z,-4.22
2023-03-16T01:49:27.888Z,-4.23
2023-03-16T01:50:28.153Z,-4.27
2023-03-16T01:51:27.863Z,-4.27
2023-03-16T01:52:27.849Z,-4.20
2023-03-16T01:53:27.864Z,-4.23
2023-03-16T01:54:27.857Z,-4.20
2023-03-16T01:55:27.833Z,-4.13
2023-03-16T01:56:27.814Z,-4.28
2023-03-16T01:57:27.804Z,-4.26
2023-03-16T01:58:27.789Z,-4.22
2023-03-16T01:59:27.781Z,-4.36
2023-03-16T02:00:28.118Z,-4.16
2023-03-16T02:01:27.824Z,-4.28
2023-03-16T02:02:27.747Z,-4.40
2023-03-16T02:03:27.748Z,-4.27
2023-03-16T02:04:27.808Z,-4.23
2023-03-16T02:05:27.719Z,-4.36
2023-03-16T02:06:27.712Z,-4.15
2023-03-16T02:07:27.718Z,-4.19
2023-03-16T02:08:27.683Z,-4.23
2023-03-16T02:09:27.700Z,-4.16
2023-03-16T02:10:27.911Z,-4.22
2023-03-16T02:11:27.660Z,-4.23
2023-03-16T02:12:27.655Z,-4.17
2023-03-16T02:13:27.658Z,-4.37
2023-03-16T02:14:27.622Z,-4.36
2023-03-16T02:15:27.736Z,-4.37
2023-03-16T02:16:27.630Z,-4.19
2023-03-16T02:17:27.594Z,-4.26
2023-03-16T02:18:27.580Z,-4.28
2023-03-16T02:19:27.587Z,-4.26
2023-03-16T02:20:27.792Z,-4.27
2023-03-16T02:21:27.589Z,-4.28
2023-03-16T02:22:27.555Z,-4.30
2023-03-16T02:23:27.532Z,-4.34
2023-03-16T02:24:27.519Z,-4.22
2023-03-16T02:25:27.540Z,-4.19
2023-03-16T02:26:27.511Z,-4.40
2023-03-16T02:27:27.498Z,-4.37
2023-03-16T02:28:27.476Z,-4.31
2023-03-16T02:29:27.482Z,-4.36
2023-03-16T02:30:27.694Z,-4.31
2023-03-16T02:31:27.488Z,-4.28
2023-03-16T02:32:27.521Z,-4.33
2023-03-16T02:33:27.425Z,-4.34
2023-03-16T02:34:27.417Z,-4.44
2023-03-16T02:35:27.425Z,-4.34
2023-03-16T02:36:27.413Z,-4.30
2023-03-16T02:37:27.414Z,-4.45
2023-03-16T02:38:27.374Z,-4.41
2023-03-16T02:39:27.370Z,-4.45
2023-03-16T02:40:27.750Z,-4.54
2023-03-16T02:41:27.370Z,-4.41
2023-03-16T02:42:27.340Z,-4.44
2023-03-16T02:43:27.357Z,-4.41
2023-03-16T02:44:27.309Z,-4.37
2023-03-16T02:45:27.337Z,-4.46
2023-03-16T02:46:27.384Z,-4.45
2023-03-16T02:47:27.277Z,-4.41
2023-03-16T02:48:27.272Z,-4.54
2023-03-16T02:49:27.309Z,-4.55
2023-03-16T02:50:27.524Z,-4.56
2023-03-16T02:51:27.238Z,-4.49
2023-03-16T02:52:27.230Z,-4.44
2023-03-16T02:53:27.217Z,-4.44
2023-03-16T02:54:27.229Z,-4.51
2023-03-16T02:55:27.226Z,-4.49
2023-03-16T02:56:27.186Z,-4.56
2023-03-16T02:57:27.194Z,-4.46
2023-03-16T02:58:27.166Z,-4.56
2023-03-16T02:59:27.166Z,-4.52
2023-03-16T03:00:27.465Z,-4.56
2023-03-16T03:01:27.144Z,-4.52
2023-03-16T03:02:27.124Z,-4.45
2023-03-16T03:03:27.184Z,-4.52
2023-03-16T03:04:27.120Z,-4.59
2023-03-16T03:05:27.103Z,-4.54
2023-03-16T03:06:27.103Z,-4.63
2023-03-16T03:07:27.083Z,-4.55
2023-03-16T03:08:27.070Z,-4.67
2023-03-16T03:09:27.050Z,-4.51
2023-03-16T03:10:27.296Z,-4.46
2023-03-16T03:11:27.033Z,-4.54
2023-03-16T03:12:27.038Z,-4.54
2023-03-16T03:13:27.030Z,-4.48
2023-03-16T03:14:27.015Z,-4.59
2023-03-16T03:15:26.996Z,-4.44
2023-03-16T03:16:27.048Z,-4.65
2023-03-16T03:17:26.965Z,-4.62
2023-03-16T03:18:26.956Z,-4.58
2023-03-16T03:19:26.947Z,-4.55
2023-03-16T03:20:27.211Z,-4.41
2023-03-16T03:21:26.922Z,-4.49
2023-03-16T03:22:26.917Z,-4.59
2023-03-16T03:23:26.904Z,-4.54
2023-03-16T03:24:26.895Z,-4.66
2023-03-16T03:25:26.929Z,-4.70
2023-03-16T03:26:26.887Z,-4.65
2023-03-16T03:27:26.944Z,-4.67
2023-03-16T03:28:26.854Z,-4.67
2023-03-16T03:29:26.870Z,-4.63
2023-03-16T03:30:27.085Z,-4.65
2023-03-16T03:31:26.872Z,-4.66
2023-03-16T03:32:26.836Z,-4.65
2023-03-16T03:33:26.799Z,-4.58
2023-03-16T03:34:26.809Z,-4.59
2023-03-16T03:35:26.816Z,-4.46
2023-03-16T03:36:26.768Z,-4.49
2023-03-16T03:37:26.780Z,-4.55
2023-03-16T03:38:26.753Z,-4.49
2023-03-16T03:39:26.733Z,-4.58
2023-03-16T03:40:27.123Z,-4.65
2023-03-16T03:41:26.724Z,-4.66
2023-03-16T03:42:26.719Z,-4.67
2023-03-16T03:43:26.704Z,-4.79
2023-03-16T03:44:26.685Z,-4.70
2023-03-16T03:45:26.816Z,-4.70
2023-03-16T03:46:26.778Z,-4.69
2023-03-16T03:47:26.649Z,-4.84
2023-03-16T03:48:26.656Z,-4.73
2023-03-16T03:49:26.634Z,-4.69
2023-03-16T03:50:27.059Z,-4.76
2023-03-16T03:51:26.608Z,-4.67
2023-03-16T03:52:26.605Z,-4.76
2023-03-16T03:53:26.615Z,-4.62
2023-03-16T03:54:26.596Z,-4.65
2023-03-16T03:55:26.572Z,-4.69
2023-03-16T03:56:26.564Z,-4.70
2023-03-16T03:57:26.555Z,-4.73
2023-03-16T03:58:26.535Z,-4.76
2023-03-16T03:59:26.523Z,-4.59
2023-03-16T04:00:26.831Z,-4.62
2023-03-16T04:01:26.524Z,-4.88
2023-03-16T04:02:26.634Z,-4.79
2023-03-16T04:03:26.563Z,-4.81
2023-03-16T04:04:26.476Z,-4.62
2023-03-16T04:05:26.457Z,-4.76
2023-03-16T04:06:26.456Z,-4.76
2023-03-16T04:07:26.437Z,-4.76
2023-03-16T04:08:26.443Z,-4.72
2023-03-16T04:09:26.411Z,-4.62
2023-03-16T04:10:26.720Z,-4.66
2023-03-16T04:11:26.394Z,-4.81
2023-03-16T04:12:26.402Z,-4.74
2023-03-16T04:13:26.388Z,-4.74
2023-03-16T04:14:26.363Z,-4.74
2023-03-16T04:15:26.355Z,-4.87
2023-03-16T04:16:26.378Z,-4.72
2023-03-16T04:17:26.352Z,-4.81
2023-03-16T04:18:26.337Z,-4.88
2023-03-16T04:19:26.317Z,-4.94
2023-03-16T04:20:26.646Z,-4.85
2023-03-16T04:21:26.286Z,-4.81
2023-03-16T04:22:26.280Z,-4.76
2023-03-16T04:23:26.266Z,-4.77
2023-03-16T04:24:26.271Z,-4.73
2023-03-16T04:25:26.271Z,-4.83
2023-03-16T04:26:26.235Z,-4.79
2023-03-16T04:27:26.223Z,-4.87
2023-03-16T04:28:26.218Z,-4.74
2023-03-16T04:29:26.204Z,-4.67
2023-03-16T04:30:26.675Z,-4.84
2023-03-16T04:31:26.194Z,-4.79
2023-03-16T04:32:26.285Z,-4.87
2023-03-16T04:33:26.181Z,-4.94
2023-03-16T04:34:26.154Z,-4.84
2023-03-16T04:35:26.140Z,-4.77
2023-03-16T04:36:26.164Z,-4.85
2023-03-16T04:37:26.118Z,-4.84
2023-03-16T04:38:26.132Z,-4.77
2023-03-16T04:39:26.112Z,-4.87
2023-03-16T04:40:26.470Z,-4.88
2023-03-16T04:41:26.074Z,-4.77
2023-03-16T04:42:26.079Z,-4.83
2023-03-16T04:43:26.055Z,-4.79
2023-03-16T04:44:26.079Z,-4.84
2023-03-16T04:45:26.050Z,-4.85
2023-03-16T04:46:26.082Z,-4.94
2023-03-16T04:47:26.013Z,-4.77
2023-03-16T04:48:26.023Z,-4.79
2023-03-16T04:49:26.009Z,-4.79
2023-03-16T04:50:26.412Z,-4.74
2023-03-16T04:51:25.988Z,-4.83
2023-03-16T04:52:25.963Z,-4.73
2023-03-16T04:53:25.947Z,-4.67
2023-03-16T04:54:25.960Z,-4.87
2023-03-16T04:55:26.195Z,-4.84
2023-03-16T04:56:25.923Z,-4.93
2023-03-16T04:57:25.906Z,-4.76
2023-03-16T04:58:25.898Z,-4.81
2023-03-16T04:59:25.898Z,-4.73
2023-03-16T05:00:26.125Z,-4.95
2023-03-16T05:01:25.905Z,-4.90
2023-03-16T05:02:25.852Z,-4.85
2023-03-16T05:03:25.839Z,-4.91
2023-03-16T05:04:25.848Z,-4.91
2023-03-16T05:05:25.925Z,-4.87
2023-03-16T05:06:25.817Z,-4.85
2023-03-16T05:07:25.799Z,-4.83
2023-03-16T05:08:25.789Z,-4.73
2023-03-16T05:09:25.781Z,-4.84
2023-03-16T05:10:26.208Z,-4.93
2023-03-16T05:11:25.754Z,-4.79
2023-03-16T05:12:25.756Z,-4.79
2023-03-16T05:13:25.741Z,-4.67
2023-03-16T05:14:25.725Z,-4.84
2023-03-16T05:15:25.733Z,-4.88
2023-03-16T05:16:25.745Z,-4.84
2023-03-16T05:17:25.695Z,-4.83
2023-03-16T05:18:25.689Z,-4.85
2023-03-16T05:19:25.692Z,-4.87
2023-03-16T05:20:25.673Z,-4.72
2023-03-16T05:21:25.681Z,-4.79
2023-03-16T05:22:25.648Z,-4.76
2023-03-16T05:23:25.629Z,-4.81
2023-03-16T05:24:25.637Z,-4.66
2023-03-16T05:25:25.626Z,-4.76
2023-03-16T05:26:25.602Z,-4.72
2023-03-16T05:27:25.601Z,-4.81
2023-03-16T05:28:25.588Z,-4.73
2023-03-16T05:29:25.590Z,-4.84
2023-03-16T05:30:25.570Z,-4.93
2023-03-16T05:31:25.592Z,-4.70
2023-03-16T05:32:25.669Z,-4.67
2023-03-16T05:33:25.525Z,-4.72
2023-03-16T05:34:25.513Z,-4.65
2023-03-16T05:35:25.518Z,-4.67
2023-03-16T05:36:25.497Z,-4.72
2023-03-16T05:37:25.509Z,-4.65
2023-03-16T05:38:25.485Z,-4.62
2023-03-16T05:39:25.466Z,-4.74
2023-03-16T05:40:25.474Z,-4.84
2023-03-16T05:41:25.454Z,-4.70
2023-03-16T05:42:25.428Z,-4.63
2023-03-16T05:43:25.420Z,-4.73
2023-03-16T05:44:25.406Z,-4.65
2023-03-16T05:45:25.405Z,-4.56
2023-03-16T05:46:25.470Z,-4.56
2023-03-16T05:47:25.378Z,-4.67
2023-03-16T05:48:25.370Z,-4.63
2023-03-16T05:49:25.357Z,-4.65
2023-03-16T05:50:25.414Z,-4.55
2023-03-16T05:51:25.345Z,-4.65
2023-03-16T05:52:25.401Z,-4.73
2023-03-16T05:53:25.345Z,-4.63
2023-03-16T05:54:25.307Z,-4.52
2023-03-16T05:55:25.313Z,-4.56
2023-03-16T05:56:25.299Z,-4.46
2023-03-16T05:57:25.281Z,-4.45
2023-03-16T05:58:25.259Z,-4.37
2023-03-16T05:59:25.255Z,-4.41
2023-03-16T06:00:25.254Z,-4.51
2023-03-16T06:01:25.254Z,-4.54
2023-03-16T06:02:25.281Z,-4.41
2023-03-16T06:03:25.226Z,-4.33
2023-03-16T06:04:25.310Z,-4.31
2023-03-16T06:05:25.259Z,-4.40
2023-03-16T06:06:25.180Z,-4.26
2023-03-16T06:07:25.255Z,-4.36
2023-03-16T06:08:25.172Z,-4.38
2023-03-16T06:09:25.216Z,-4.26
2023-03-16T06:10:25.137Z,-4.37
2023-03-16T06:11:25.139Z,-4.30
2023-03-16T06:12:25.114Z,-4.31
2023-03-16T06:13:25.109Z,-4.44
2023-03-16T06:14:25.099Z,-4.41
2023-03-16T06:15:25.192Z,-4.54
2023-03-16T06:16:25.192Z,-4.52
2023-03-16T06:17:25.064Z,-4.55
2023-03-16T06:18:25.060Z,-4.55
2023-03-16T06:19:25.044Z,-4.59
2023-03-16T06:20:25.049Z,-4.62
2023-03-16T06:21:25.038Z,-4.56
2023-03-16T06:22:25.165Z,-4.52
2023-03-16T06:23:25.021Z,-4.41
2023-03-16T06:24:24.993Z,-4.27
2023-03-16T06:25:25.032Z,-4.34
2023-03-16T06:26:24.987Z,-4.22
2023-03-16T06:27:24.983Z,-4.16
2023-03-16T06:28:24.951Z,-4.19
2023-03-16T06:29:24.952Z,-4.20
2023-03-16T06:30:24.966Z,-4.09
2023-03-16T06:31:24.954Z,-4.09
2023-03-16T06:32:24.960Z,-4.15
2023-03-16T06:33:24.910Z,-4.04
2023-03-16T06:34:24.884Z,-3.89
2023-03-16T06:35:24.885Z,-4.01
2023-03-16T06:36:24.861Z,-4.13
2023-03-16T06:37:24.876Z,-4.23
2023-03-16T06:38:24.856Z,-4.26
2023-03-16T06:39:24.839Z,-4.28
2023-03-16T06:40:24.832Z,-4.30
2023-03-16T06:41:24.840Z,-4.26
2023-03-16T06:42:24.800Z,-4.23
2023-03-16T06:43:24.873Z,-4.33
2023-03-16T06:44:24.781Z,-4.19
2023-03-16T06:45:24.840Z,-4.22
2023-03-16T06:46:24.787Z,-4.23
2023-03-16T06:47:24.778Z,-4.13
2023-03-16T06:48:24.740Z,-4.23
2023-03-16T06:49:24.735Z,-4.26
2023-03-16T06:50:24.718Z,-3.89
2023-03-16T06:51:24.727Z,-3.70
2023-03-16T06:52:24.699Z,-3.05
2023-03-16T06:53:24.723Z,-2.28
2023-03-16T06:54:24.680Z,-1.78
2023-03-16T06:55:24.666Z,-1.20
2023-03-16T06:56:24.668Z,-0.78
2023-03-16T06:57:24.673Z,-0.53
2023-03-16T06:58:24.635Z,-0.09
2023-03-16T06:59:24.638Z,0.04
2023-03-16T07:00:24.613Z,0.17
2023-03-16T07:01:24.695Z,0.05
2023-03-16T07:02:24.604Z,0.16
2023-03-16T07:03:24.591Z,-0.06
2023-03-16T07:04:24.700Z,-0.37
2023-03-16T07:05:24.567Z,-0.42
2023-03-16T07:06:24.568Z,-0.27
2023-03-16T07:07:24.546Z,-0.35
2023-03-16T07:08:24.527Z,-0.05
2023-03-16T07:09:24.532Z,0.20
2023-03-16T07:10:24.561Z,0.26
2023-03-16T07:11:24.506Z,0.25
2023-03-16T07:12:24.483Z,0.48
2023-03-16T07:13:24.546Z,0.35
2023-03-16T07:14:24.462Z,0.59
2023-03-16T07:15:24.452Z,0.71
2023-03-16T07:16:24.492Z,0.77
2023-03-16T07:17:24.435Z,0.93
2023-03-16T07:18:24.460Z,1.08
2023-03-16T07:19:24.425Z,0.95
2023-03-16T07:20:24.402Z,0.72
2023-03-16T07:21:24.390Z,0.80
2023-03-16T07:22:24.377Z,1.31
2023-03-16T07:23:24.371Z,1.25
2023-03-16T07:24:24.397Z,1.32
2023-03-16T07:25:24.361Z,1.53
2023-03-16T07:26:24.335Z,1.18
2023-03-16T07:27:24.333Z,1.18
2023-03-16T07:28:24.310Z,1.36
2023-03-16T07:29:24.324Z,1.26
2023-03-16T07:30:24.324Z,1.39
2023-03-16T07:31:24.356Z,1.50
2023-03-16T07:32:24.319Z,1.36
2023-03-16T07:33:24.270Z,1.18
2023-03-16T07:34:24.244Z,1.36
2023-03-16T07:35:24.246Z,1.57
2023-03-16T07:36:24.253Z,1.67
2023-03-16T07:37:25.618Z,1.28
2023-03-16T07:38:24.204Z,1.44
2023-03-16T07:39:24.199Z,1.57
2023-03-16T07:40:24.182Z,1.38
2023-03-16T07:41:24.173Z,1.25
2023-03-16T07:42:24.211Z,1.43
2023-03-16T07:43:24.152Z,1.56
2023-03-16T07:44:24.150Z,1.65
2023-03-16T07:45:24.150Z,1.46
2023-03-16T07:46:24.162Z,1.92
2023-03-16T07:47:26.391Z,2.00
2023-03-16T07:48:24.153Z,2.29
2023-03-16T07:49:24.096Z,1.79
2023-03-16T07:50:24.076Z,1.79
2023-03-16T07:51:24.123Z,1.89
2023-03-16T07:52:24.052Z,2.04
2023-03-16T07:53:24.045Z,1.81
2023-03-16T07:54:24.054Z,1.86
2023-03-16T07:55:24.027Z,1.75
2023-03-16T07:56:24.011Z,2.12
2023-03-16T07:57:24.018Z,2.19
2023-03-16T07:58:23.986Z,2.00
2023-03-16T07:59:23.995Z,1.90
2023-03-16T08:00:23.971Z,2.08
2023-03-16T08:01:23.997Z,1.90
2023-03-16T08:02:23.990Z,1.70
2023-03-16T08:03:23.980Z,1.92
2023-03-16T08:04:23.926Z,2.00
2023-03-16T08:05:25.600Z,1.82
2023-03-16T08:06:23.905Z,1.79
2023-03-16T08:07:23.909Z,1.86
2023-03-16T08:08:23.887Z,2.43
2023-03-16T08:09:23.876Z,2.56
2023-03-16T08:10:23.862Z,2.40
2023-03-16T08:11:23.984Z,2.37
2023-03-16T08:12:23.939Z,2.33
2023-03-16T08:13:23.865Z,2.11
2023-03-16T08:14:23.827Z,2.09
2023-03-16T08:15:23.825Z,2.30
2023-03-16T08:16:23.901Z,2.38
2023-03-16T08:17:23.826Z,2.51
2023-03-16T08:18:23.785Z,2.56
2023-03-16T08:19:23.786Z,2.43
2023-03-16T08:20:23.761Z,2.56
2023-03-16T08:21:23.765Z,2.38
2023-03-16T08:22:23.737Z,2.48
2023-03-16T08:23:23.752Z,2.50
2023-03-16T08:24:23.719Z,2.62
2023-03-16T08:25:23.726Z,2.74
2023-03-16T08:26:23.697Z,3.01
2023-03-16T08:27:23.689Z,2.80
2023-03-16T08:28:23.672Z,2.68
2023-03-16T08:29:23.688Z,2.59
2023-03-16T08:30:23.654Z,2.86
2023-03-16T08:31:23.720Z,2.37
2023-03-16T08:32:23.700Z,2.76
2023-03-16T08:33:23.775Z,2.73
2023-03-16T08:34:23.628Z,2.77
2023-03-16T08:35:23.639Z,2.63
2023-03-16T08:36:23.592Z,2.71
2023-03-16T08:37:23.590Z,3.05
2023-03-16T08:38:23.611Z,3.05
2023-03-16T08:39:23.563Z,3.10
2023-03-16T08:40:23.559Z,2.80
2023-03-16T08:41:23.540Z,2.95
2023-03-16T08:42:23.559Z,2.92
2023-03-16T08:43:23.518Z,3.25
2023-03-16T08:44:23.506Z,3.39
2023-03-16T08:45:23.516Z,3.62
2023-03-16T08:46:23.524Z,3.13
2023-03-16T08:47:23.486Z,2.90
2023-03-16T08:48:23.490Z,3.04
2023-03-16T08:49:23.474Z,3.16
2023-03-16T08:50:23.436Z,3.26
2023-03-16T08:51:23.429Z,3.28
2023-03-16T08:52:23.416Z,3.37
2023-03-16T08:53:23.424Z,3.31
2023-03-16T08:54:23.418Z,3.53
2023-03-16T08:55:23.388Z,3.53
2023-03-16T08:56:23.374Z,3.67
2023-03-16T08:57:23.389Z,3.45
2023-03-16T08:58:23.366Z,3.68
2023-03-16T08:59:29.717Z,3.70
2023-03-16T09:00:24.358Z,3.77
2023-03-16T09:01:23.357Z,4.04
2023-03-16T09:02:23.316Z,4.57
2023-03-16T09:03:23.310Z,4.50
2023-03-16T09:04:23.484Z,4.57
2023-03-16T09:05:23.420Z,4.34
2023-03-16T09:06:23.296Z,4.34
2023-03-16T09:07:23.256Z,4.24
2023-03-16T09:08:23.244Z,4.72
2023-03-16T09:09:23.254Z,5.06
2023-03-16T09:10:23.272Z,4.88
2023-03-16T09:11:23.222Z,4.80
2023-03-16T09:12:23.224Z,4.80
2023-03-16T09:13:23.190Z,4.39
2023-03-16T09:14:23.183Z,4.04
2023-03-16T09:15:23.188Z,4.29
2023-03-16T09:16:23.194Z,4.49
2023-03-16T09:17:23.150Z,4.62
2023-03-16T09:18:23.159Z,4.77
2023-03-16T09:19:23.125Z,4.65
2023-03-16T09:20:26.923Z,4.84
2023-03-16T09:21:24.141Z,4.74
2023-03-16T09:22:23.123Z,4.67
2023-03-16T09:23:23.113Z,4.68
2023-03-16T09:24:23.102Z,4.87
2023-03-16T09:25:23.063Z,4.79
2023-03-16T09:26:23.123Z,4.59
2023-03-16T09:27:23.201Z,4.64
2023-03-16T09:28:23.024Z,4.54
2023-03-16T09:29:23.054Z,4.94
2023-03-16T09:30:23.004Z,5.15
2023-03-16T09:31:23.137Z,4.91
2023-03-16T09:32:22.990Z,4.67
2023-03-16T09:33:22.972Z,4.75
2023-03-16T09:35:22.964Z,5.05
2023-03-16T09:36:22.942Z,5.14
2023-03-16T09:37:22.954Z,4.84
2023-03-16T09:38:22.952Z,5.04
2023-03-16T09:39:22.918Z,5.09
2023-03-16T09:40:23.159Z,5.26
2023-03-16T09:41:22.890Z,5.32
2023-03-16T09:42:22.879Z,5.27
2023-03-16T09:43:22.869Z,5.30
2023-03-16T09:44:22.888Z,5.40
2023-03-16T09:45:22.864Z,5.62
2023-03-16T09:46:22.895Z,5.51
2023-03-16T09:47:22.821Z,5.45
2023-03-16T09:48:22.816Z,5.32
2023-03-16T09:49:22.816Z,5.56
2023-03-16T09:50:22.845Z,5.95
2023-03-16T09:51:22.820Z,5.88
2023-03-16T09:52:22.801Z,5.98
2023-03-16T09:53:22.782Z,6.28
2023-03-16T09:54:22.761Z,6.35
2023-03-16T09:55:22.738Z,6.11
2023-03-16T09:56:22.741Z,6.42
2023-03-16T09:57:22.714Z,6.16
2023-03-16T09:58:22.737Z,6.20
2023-03-16T09:59:22.691Z,6.73
2023-03-16T10:00:22.693Z,6.71
2023-03-16T10:01:22.767Z,6.75
2023-03-16T10:02:22.679Z,7.04
2023-03-16T10:03:22.658Z,6.96
2023-03-16T10:04:22.770Z,6.69
2023-03-16T10:05:22.627Z,5.99
2023-03-16T10:06:22.624Z,5.83
2023-03-16T10:07:22.613Z,5.99
2023-03-16T10:08:22.616Z,6.32
2023-03-16T10:09:22.607Z,6.46
2023-03-16T10:10:22.692Z,6.54
2023-03-16T10:11:22.561Z,6.73
2023-03-16T10:12:22.551Z,6.57
2023-03-16T10:13:22.556Z,6.50
2023-03-16T10:14:22.549Z,6.35
2023-03-16T10:15:22.535Z,6.68
2023-03-16T10:16:22.643Z,6.68
2023-03-16T10:17:22.501Z,6.64
2023-03-16T10:18:22.503Z,6.91
2023-03-16T10:19:22.480Z,7.07
2023-03-16T10:20:22.567Z,7.57
2023-03-16T10:21:22.457Z,7.36
2023-03-16T10:22:22.467Z,7.07
2023-03-16T10:23:22.431Z,7.01
2023-03-16T10:24:22.456Z,7.09
2023-03-16T10:25:22.453Z,7.27
2023-03-16T10:26:22.401Z,7.50
2023-03-16T10:27:22.387Z,7.92
2023-03-16T10:28:22.398Z,8.29
2023-03-16T10:29:22.368Z,8.40
2023-03-16T10:30:22.560Z,8.22
2023-03-16T10:31:22.385Z,8.25
2023-03-16T10:32:22.339Z,7.88
2023-03-16T10:33:22.325Z,8.10
2023-03-16T10:34:22.329Z,7.70
2023-03-16T10:35:22.305Z,7.92
2023-03-16T10:36:22.318Z,7.79
2023-03-16T10:37:22.277Z,7.86
2023-03-16T10:38:22.267Z,7.85
2023-03-16T10:39:22.255Z,7.41
2023-03-16T10:40:22.279Z,7.73
2023-03-16T10:41:22.278Z,8.36
2023-03-16T10:42:22.225Z,8.37
2023-03-16T10:43:22.213Z,8.36
2023-03-16T10:44:22.205Z,8.32
2023-03-16T10:45:22.196Z,8.39
2023-03-16T10:46:22.335Z,7.85
2023-03-16T10:47:22.298Z,7.54
2023-03-16T10:48:22.200Z,7.50
2023-03-16T10:49:22.178Z,7.63
2023-03-16T10:50:22.144Z,7.88
2023-03-16T10:51:22.133Z,8.34
2023-03-16T10:52:22.137Z,8.07
2023-03-16T10:53:22.109Z,8.10
2023-03-16T10:54:22.111Z,8.40
2023-03-16T10:55:22.107Z,8.31
2023-03-16T10:56:22.100Z,8.14
2023-03-16T10:57:22.093Z,8.17
2023-03-16T10:58:22.073Z,8.34
2023-03-16T10:59:22.049Z,8.49
2023-03-16T11:00:22.041Z,8.46
2023-03-16T11:01:22.076Z,8.34
2023-03-16T11:02:22.018Z,8.64
2023-03-16T11:03:22.002Z,8.70
2023-03-16T11:04:22.064Z,8.85
2023-03-16T11:05:21.984Z,8.97
2023-03-16T11:06:21.976Z,9.01
2023-03-16T11:07:21.972Z,9.03
2023-03-16T11:08:21.966Z,9.01
2023-03-16T11:09:21.937Z,9.30
2023-03-16T11:10:21.967Z,9.42
2023-03-16T11:11:21.920Z,9.50
2023-03-16T11:12:21.920Z,9.22
2023-03-16T11:13:21.940Z,9.50
2023-03-16T11:14:21.886Z,9.55
2023-03-16T11:15:26.080Z,9.96
2023-03-16T11:16:21.936Z,9.73
2023-03-16T11:17:21.852Z,9.89
2023-03-16T11:18:21.844Z,9.67
2023-03-16T11:19:21.830Z,9.58
2023-03-16T11:20:21.823Z,9.77
2023-03-16T11:21:21.808Z,9.77
2023-03-16T11:22:21.852Z,9.65
2023-03-16T11:23:21.789Z,9.81
2023-03-16T11:24:21.778Z,9.83
2023-03-16T11:25:21.767Z,9.41
2023-03-16T11:26:21.763Z,9.81
2023-03-16T11:27:21.744Z,9.55
2023-03-16T11:28:21.770Z,9.86
2023-03-16T11:29:21.774Z,9.70
2023-03-16T11:30:21.716Z,9.78
2023-03-16T11:31:21.749Z,9.93
2023-03-16T11:32:21.713Z,9.95
2023-03-16T11:33:21.681Z,10.28
2023-03-16T11:34:21.690Z,10.57
2023-03-16T11:35:21.661Z,10.24
2023-03-16T11:36:21.725Z,9.86
2023-03-16T11:37:21.643Z,9.91
2023-03-16T11:38:21.648Z,10.20
2023-03-16T11:39:21.622Z,10.17
2023-03-16T11:40:21.631Z,10.38
2023-03-16T11:41:21.597Z,10.49
2023-03-16T11:42:21.590Z,10.06
2023-03-16T11:43:21.591Z,10.10
2023-03-16T11:44:21.583Z,10.04
2023-03-16T11:45:21.579Z,10.25
2023-03-16T11:46:21.601Z,10.16
2023-03-16T11:47:21.554Z,10.22
2023-03-16T11:48:21.527Z,10.39
2023-03-16T11:49:21.529Z,10.54
2023-03-16T11:50:21.507Z,10.43
2023-03-16T11:51:21.504Z,10.44
2023-03-16T11:52:21.501Z,10.58
2023-03-16T11:53:21.482Z,10.81
2023-03-16T11:54:21.465Z,10.58
2023-03-16T11:55:21.456Z,10.86
2023-03-16T11:56:21.436Z,10.80
2023-03-16T11:57:21.436Z,10.81
2023-03-16T11:58:21.424Z,11.12
2023-03-16T11:59:21.412Z,11.28
2023-03-16T12:00:21.390Z,11.01
2023-03-16T12:01:21.527Z,11.08
2023-03-16T12:02:21.623Z,11.20
2023-03-16T12:03:21.392Z,11.35
2023-03-16T12:04:21.384Z,11.53
2023-03-16T12:05:21.332Z,11.28
2023-03-16T12:06:23.315Z,11.33
2023-03-16T12:07:21.312Z,11.08
2023-03-16T12:08:21.304Z,10.84
2023-03-16T12:09:21.289Z,10.81
2023-03-16T12:10:21.319Z,11.09
2023-03-16T12:11:21.264Z,11.20
2023-03-16T12:12:21.269Z,11.26
2023-03-16T12:13:21.243Z,11.13
2023-03-16T12:14:21.242Z,10.98
2023-03-16T12:15:21.222Z,11.12
2023-03-16T12:16:21.311Z,11.54
2023-03-16T12:17:21.227Z,11.23
2023-03-16T12:18:21.260Z,10.99
2023-03-16T12:19:21.174Z,11.53
2023-03-16T12:20:21.171Z,11.36
2023-03-16T12:21:21.153Z,11.05
2023-03-16T12:22:21.163Z,11.03
2023-03-16T12:23:21.131Z,11.08
2023-03-16T12:24:21.155Z,11.12
2023-03-16T12:25:21.108Z,11.05
2023-03-16T12:26:21.102Z,11.13
2023-03-16T12:27:21.084Z,10.94
2023-03-16T12:28:21.086Z,11.23
2023-03-16T12:29:21.076Z,11.33
2023-03-16T12:30:21.073Z,11.60
2023-03-16T12:31:21.090Z,11.57
2023-03-16T12:32:21.038Z,11.17
2023-03-16T12:33:21.041Z,11.20
2023-03-16T12:34:21.051Z,11.35
2023-03-16T12:35:21.001Z,11.31
2023-03-16T12:36:21.002Z,11.36
2023-03-16T12:37:20.974Z,11.54
2023-03-16T12:38:20.981Z,11.30
2023-03-16T12:39:20.952Z,11.36
2023-03-16T12:40:20.956Z,11.27
2023-03-16T12:41:20.945Z,11.67
2023-03-16T12:42:20.940Z,11.96
2023-03-16T12:43:20.907Z,11.78
2023-03-16T12:44:20.898Z,11.60
2023-03-16T12:45:20.881Z,11.53
2023-03-16T12:46:20.928Z,11.66
2023-03-16T12:47:20.861Z,11.38
2023-03-16T12:48:20.874Z,11.51
2023-03-16T12:49:20.860Z,11.72
2023-03-16T12:50:20.828Z,11.57
2023-03-16T12:51:20.820Z,11.54
2023-03-16T12:52:20.823Z,11.93
2023-03-16T12:53:20.806Z,12.26
2023-03-16T12:54:20.884Z,12.11
2023-03-16T12:55:20.771Z,11.81
2023-03-16T12:56:20.822Z,12.05
2023-03-16T12:57:20.764Z,11.74
2023-03-16T12:58:20.784Z,12.00
2023-03-16T12:59:20.792Z,12.26
2023-03-16T13:00:20.721Z,11.87
2023-03-16T13:01:20.930Z,11.84
2023-03-16T13:02:20.718Z,12.03