createdAt,value
2023-03-29T00:03:45.693Z,100509.54
2023-03-29T00:08:54.109Z,100510.44
2023-03-29T00:13:57.243Z,100508.58
2023-03-29T00:18:59.761Z,100515.08
2023-03-29T00:24:02.228Z,100512.20
2023-03-29T00:29:04.721Z,100512.22
2023-03-29T00:34:07.241Z,100514.92
2023-03-29T00:39:10.743Z,100512.33
2023-03-29T00:44:49.176Z,100511.69
2023-03-29T00:49:53.098Z,100514.41
2023-03-29T00:54:59.379Z,100509.52
2023-03-29T01:00:05.319Z,100508.29
2023-03-29T01:05:20.044Z,100509.36
2023-03-29T01:10:29.573Z,100514.10
2023-03-29T01:15:33.401Z,100513.83
2023-03-29T01:20:51.437Z,100512.61
2023-03-29T01:26:04.742Z,100503.26
2023-03-29T01:31:20.791Z,100501.65
2023-03-29T01:36:31.357Z,100506.35
2023-03-29T01:41:37.581Z,100498.30
2023-03-29T01:46:46.705Z,100494.73
2023-03-29T01:52:02.537Z,100497.13
2023-03-29T01:57:10.210Z,100497.52
2023-03-29T02:02:15.998Z,100497.06
2023-03-29T02:07:24.147Z,100499.77
2023-03-29T02:12:26.901Z,100508.19
2023-03-29T02:17:30.538Z,100508.60
2023-03-29T02:22:49.812Z,100506.17
2023-03-29T02:27:52.971Z,100508.84
2023-03-29T02:33:06.662Z,100505.94
2023-03-29T02:38:14.540Z,100508.50
2023-03-29T02:43:17.492Z,100510.15
2023-03-29T02:48:23.571Z,100504.45
2023-03-29T02:53:32.273Z,100502.13
2023-03-29T02:58:36.601Z,100504.13
2023-03-29T03:03:39.246Z,100504.63
2023-03-29T03:08:42.064Z,100504.06
2023-03-29T03:13:44.604Z,100504.23
2023-03-29T03:18:49.257Z,100498.61
2023-03-29T03:23:51.981Z,100502.23
2023-03-29T03:28:54.804Z,100500.73
2023-03-29T03:33:57.435Z,100510.73
2023-03-29T03:39:01.588Z,100515.18
2023-03-29T03:44:04.261Z,100517.54
2023-03-29T03:49:06.893Z,100519.08
2023-03-29T03:54:09.353Z,100517.36
2023-03-29T03:59:11.840Z,100516.69
2023-03-29T04:04:14.570Z,100513.90
2023-03-29T04:09:18.006Z,100515.88
2023-03-29T04:14:21.568Z,100510.36
2023-03-29T04:19:24.076Z,100510.33
2023-03-29T04:24:26.711Z,100519.02
2023-03-29T04:29:29.591Z,100516.77
2023-03-29T04:34:32.169Z,100514.58
2023-03-29T04:39:34.879Z,100517.00
2023-03-29T04:44:37.807Z,100519.02
2023-03-29T04:49:41.337Z,100517.86
2023-03-29T04:54:43.871Z,100518.17
2023-03-29T04:59:46.330Z,100522.95
2023-03-29T05:04:49.096Z,100527.38
2023-03-29T05:09:51.887Z,100529.48
2023-03-29T05:14:54.475Z,100525.80
2023-03-29T05:19:57.128Z,100529.20
2023-03-29T05:24:59.602Z,100526.59
2023-03-29T05:30:02.221Z,100523.83
2023-03-29T05:35:06.625Z,100527.21
2023-03-29T05:40:09.853Z,100529.79
2023-03-29T05:45:12.630Z,100527.33
2023-03-29T05:50:15.333Z,100529.30
2023-03-29T05:55:18.367Z,100522.59
2023-03-29T06:00:25.443Z,100527.61
2023-03-29T06:05:28.041Z,100531.27
2023-03-29T06:10:30.578Z,100536.27
2023-03-29T06:15:34.866Z,100535.82
2023-03-29T06:20:37.378Z,100534.02
2023-03-29T06:25:40.421Z,100536.34
2023-03-29T06:30:43.808Z,100534.10
2023-03-29T06:35:48.510Z,100529.20
2023-03-29T06:40:52.580Z,100532.04
2023-03-29T06:45:55.098Z,100532.28
2023-03-29T06:50:57.762Z,100533.75
2023-03-29T06:56:05.042Z,100539.91
2023-03-29T07:01:07.644Z,100539.45
2023-03-29T07:06:10.216Z,100542.02
2023-03-29T07:11:15.136Z,100539.17
2023-03-29T07:16:19.193Z,100538.69
2023-03-29T07:21:22.556Z,100538.88
2023-03-29T07:26:28.582Z,100539.11
2023-03-29T07:31:35.614Z,100535.86
2023-03-29T07:36:38.785Z,100538.65
2023-03-29T07:41:41.260Z,100539.33
2023-03-29T07:46:44.406Z,100539.50
2023-03-29T07:51:47.729Z,100537.27
2023-03-29T07:56:50.888Z,100531.18
2023-03-29T08:01:55.201Z,100533.32
2023-03-29T08:06:58.021Z,100533.56
2023-03-29T08:12:00.555Z,100533.13
2023-03-29T08:17:03.156Z,100530.38
2023-03-29T08:22:05.878Z,100530.16
2023-03-29T08:27:08.587Z,100529.91
2023-03-29T08:32:11.386Z,100530.50
2023-03-29T08:37:13.992Z,100526.67
2023-03-29T08:42:49.147Z,100527.67
2023-03-29T08:47:59.674Z,100523.58
2023-03-29T08:53:15.358Z,100511.02
2023-03-29T08:58:26.533Z,100510.80
2023-03-29T09:03:34.098Z,100510.56
2023-03-29T09:08:47.431Z,100514.36
2023-03-29T09:14:21.748Z,100515.39
2023-03-29T09:19:48.280Z,100508.91
2023-03-29T09:25:06.713Z,100503.20
2023-03-29T09:30:15.159Z,100503.07
2023-03-29T09:35:30.952Z,100500.30
2023-03-29T09:40:50.002Z,100498.82
2023-03-29T09:45:57.136Z,100497.06
2023-03-29T09:51:01.095Z,100492.75
2023-03-29T09:56:06.698Z,100487.83
2023-03-29T10:01:15.657Z,100489.38
2023-03-29T10:06:21.362Z,100487.85
2023-03-29T10:11:34.895Z,100483.04
2023-03-29T10:16:41.160Z,100476.25
2023-03-29T10:21:43.743Z,100474.50
2023-03-29T10:26:46.965Z,100472.36
2023-03-29T10:31:50.603Z,100465.98
2023-03-29T10:36:58.896Z,100463.97
2023-03-29T10:42:04.162Z,100457.78
2023-03-29T10:47:13.323Z,100451.05
2023-03-29T10:52:17.608Z,100446.20
2023-03-29T10:57:49.585Z,100442.81
2023-03-29T11:03:12.013Z,100439.61
2023-03-29T11:08:34.786Z,100434.32
2023-03-29T11:13:53.152Z,100426.48
2023-03-29T11:19:25.930Z,100420.42
2023-03-29T11:24:46.803Z,100417.11
2023-03-29T11:30:00.307Z,100409.67
2023-03-29T11:35:03.218Z,100405.09
2023-03-29T11:40:27.933Z,100401.64
2023-03-29T11:45:37.296Z,100396.96
2023-03-29T11:50:46.279Z,100391.84
2023-03-29T11:55:51.285Z,100385.73
2023-03-29T12:01:01.729Z,100375.33
2023-03-29T12:06:14.172Z,100365.45
2023-03-29T12:11:28.673Z,100364.12
2023-03-29T12:16:37.051Z,100363.27
2023-03-29T12:21:42.158Z,100360.73
2023-03-29T12:26:47.614Z,100361.61
2023-03-29T12:32:08.882Z,100359.50
2023-03-29T12:37:31.892Z,100352.92
2023-03-29T12:42:42.860Z,100345.77
2023-03-29T12:47:47.100Z,100341.68
2023-03-29T12:52:49.745Z,100339.08
2023-03-29T12:58:21.124Z,100335.69
2023-03-29T13:04:05.922Z,100336.20
2023-03-29T13:09:29.715Z,100336.42
2023-03-29T13:14:36.473Z,100328.49
2023-03-29T13:19:51.910Z,100324.42
2023-03-29T13:25:26.541Z,100322.03
2023-03-29T13:30:56.777Z,100318.35
2023-03-29T13:36:02.443Z,100313.80
2023-03-29T13:41:23.122Z,100307.30
2023-03-29T13:46:43.070Z,100302.94
2023-03-29T13:52:19.326Z,100293.86
2023-03-29T13:57:40.087Z,100297.89
2023-03-29T14:02:49.535Z,100291.54
2023-03-29T14:07:54.541Z,100290.29
2023-03-29T14:12:57.547Z,100289.51
2023-03-29T14:18:01.345Z,100287.05
2023-03-29T14:23:14.346Z,100282.27
2023-03-29T14:28:23.062Z,100284.72
2023-03-29T14:33:27.288Z,100281.13
2023-03-29T14:38:31.594Z,100269.77
2023-03-29T14:43:34.252Z,100268.14
2023-03-29T14:48:37.736Z,100256.23
2023-03-29T14:53:42.494Z,100253.61
2023-03-29T14:58:48.801Z,100246.80
2023-03-29T15:04:08.871Z,100247.34
2023-03-29T15:09:19.861Z,100244.84
2023-03-29T15:14:24.190Z,100244.23
2023-03-29T15:19:28.061Z,100239.38
2023-03-29T15:24:33.129Z,100234.33
2023-03-29T15:29:41.632Z,100233.22
2023-03-29T15:34:44.125Z,100223.41
2023-03-29T15:39:46.650Z,100219.75
2023-03-29T15:44:49.183Z,100213.02
2023-03-29T15:49:51.809Z,100202.16
2023-03-29T15:54:54.499Z,100205.81
2023-03-29T16:00:00.045Z,100200.80
2023-03-29T16:05:02.577Z,100192.86
2023-03-29T16:10:06.430Z,100192.54
2023-03-29T16:15:18.197Z,100191.83
2023-03-29T16:20:58.538Z,100182.23
2023-03-29T16:26:22.982Z,100177.56
2023-03-29T16:37:06.522Z,100171.17
2023-03-29T16:42:11.206Z,100163.23
2023-03-29T16:47:14.440Z,100160.80
2023-03-29T17:03:10.665Z,100156.45
2023-03-29T17:08:13.360Z,100156.33
2023-03-29T17:13:16.018Z,100156.81
2023-03-29T17:18:24.021Z,100151.05
2023-03-29T17:23:26.751Z,100153.54
2023-03-29T17:28:29.246Z,100151.94
2023-03-29T17:33:31.801Z,100151.98
2023-03-29T17:38:34.846Z,100149.53
2023-03-29T17:43:37.333Z,100145.45
2023-03-29T17:48:40.065Z,100148.25
2023-03-29T17:53:43.294Z,100151.12
2023-03-29T17:58:46.634Z,100145.98
2023-03-29T18:03:49.228Z,100145.18
2023-03-29T18:08:53.136Z,100146.42
2023-03-29T18:13:59.236Z,100147.91
2023-03-29T18:19:01.916Z,100152.19
2023-03-29T18:24:04.499Z,100149.34
2023-03-29T18:29:09.844Z,100150.31
2023-03-29T18:34:12.875Z,100150.35
2023-03-29T18:39:15.384Z,100143.56
2023-03-29T18:44:18.709Z,100135.59
2023-03-29T18:49:21.423Z,100140.94
2023-03-29T18:54:25.549Z,100143.92
2023-03-29T18:59:31.955Z,100143.75
2023-03-29T19:04:34.579Z,100147.00
2023-03-29T19:09:39.344Z,100146.67
2023-03-29T19:14:42.381Z,100136.59
2023-03-29T19:19:45.294Z,100130.54
2023-03-29T19:24:48.311Z,100119.73
2023-03-29T19:29:51.306Z,100112.70
2023-03-29T19:34:53.800Z,100111.52
2023-03-29T19:39:57.067Z,100105.95
2023-03-29T19:45:00.141Z,100103.96
2023-03-29T19:50:04.663Z,100100.34
2023-03-29T19:55:08.366Z,100098.88
2023-03-29T20:00:11.474Z,100099.66
2023-03-29T20:05:15.967Z,100091.98
2023-03-29T20:10:19.499Z,100086.98
2023-03-29T20:15:25.520Z,100082.10
2023-03-29T20:20:31.805Z,100083.31
2023-03-29T20:25:37.316Z,100077.58
2023-03-29T20:31:06.913Z,100066.78
2023-03-29T20:36:24.026Z,100064.58
2023-03-29T20:41:38.239Z,100060.92
2023-03-29T20:46:54.272Z,100063.23
2023-03-29T20:52:04.576Z,100060.38
2023-03-29T20:57:07.940Z,100053.20
2023-03-29T21:02:17.113Z,100043.52
2023-03-29T21:07:22.914Z,100032.94
2023-03-29T21:12:25.849Z,100026.72
2023-03-29T21:17:28.370Z,100016.10
2023-03-29T21:22:31.603Z,100004.05
2023-03-29T21:27:35.481Z,99998.95
2023-03-29T21:32:38.331Z,99992.36
2023-03-29T21:37:41.211Z,99983.28
2023-03-29T21:42:43.746Z,99982.59
2023-03-29T21:47:46.312Z,99974.56
2023-03-29T21:52:48.922Z,99976.06
2023-03-29T21:57:51.395Z,99975.02
2023-03-29T22:02:54.038Z,99978.48
2023-03-29T22:07:58.576Z,99977.67
2023-03-29T22:13:01.099Z,99975.87
2023-03-29T22:18:03.893Z,99962.48
2023-03-29T22:23:06.482Z,99956.46
2023-03-29T22:28:08.964Z,99961.70
2023-03-29T22:33:11.542Z,99961.16
2023-03-29T22:38:14.030Z,99956.53
2023-03-29T22:43:16.542Z,99947.09
2023-03-29T22:48:19.016Z,99941.94
2023-03-29T22:53:21.505Z,99935.73
2023-03-29T22:58:24.520Z,99933.02
2023-03-29T23:03:27.679Z,99931.23
2023-03-29T23:08:34.641Z,99924.41
2023-03-29T23:13:37.238Z,99919.58
2023-03-29T23:18:39.855Z,99921.17
2023-03-29T23:23:43.381Z,99915.88
2023-03-29T23:28:45.901Z,99912.70
2023-03-29T23:33:49.417Z,99906.32
2023-03-29T23:38:52.531Z,99903.45
2023-03-29T23:43:57.447Z,99897.91
2023-03-29T23:49:00.024Z,99895.67
2023-03-29T23:54:02.680Z,99891.40
2023-03-29T23:59:05.205Z,99886.80
