createdAt,value
2022-11-30T00:00:05.802Z,5.27
2022-11-30T00:02:39.997Z,5.25
2022-11-30T00:05:09.083Z,5.27
2022-11-30T00:07:37.432Z,5.26
2022-11-30T00:10:05.932Z,5.26
2022-11-30T00:12:33.877Z,5.35
2022-11-30T00:15:03.390Z,5.27
2022-11-30T00:17:31.306Z,5.24
2022-11-30T00:19:59.240Z,5.22
2022-11-30T00:22:27.253Z,5.33
2022-11-30T00:24:55.362Z,5.27
2022-11-30T00:27:23.299Z,5.34
2022-11-30T00:29:51.280Z,5.33
2022-11-30T00:32:20.569Z,5.31
2022-11-30T00:34:48.514Z,5.33
2022-11-30T00:37:16.733Z,5.33
2022-11-30T00:39:44.756Z,5.33
2022-11-30T00:42:12.673Z,5.37
2022-11-30T00:44:40.556Z,5.31
2022-11-30T00:47:08.729Z,5.33
2022-11-30T00:49:38.075Z,5.35
2022-11-30T00:52:06.523Z,5.36
2022-11-30T00:54:34.670Z,5.34
2022-11-30T00:57:02.622Z,5.42
2022-11-30T00:59:30.872Z,5.42
2022-11-30T01:01:58.928Z,5.40
2022-11-30T01:04:26.917Z,5.39
2022-11-30T01:06:56.249Z,5.36
2022-11-30T01:09:23.999Z,5.36
2022-11-30T01:11:52.167Z,5.36
2022-11-30T01:14:20.183Z,5.44
2022-11-30T01:16:53.289Z,5.39
2022-11-30T01:19:24.976Z,5.37
2022-11-30T01:21:52.953Z,5.31
2022-11-30T01:24:22.839Z,5.40
2022-11-30T01:26:50.596Z,5.38
2022-11-30T01:29:18.499Z,5.38
2022-11-30T01:31:46.411Z,5.37
2022-11-30T01:34:14.355Z,5.43
2022-11-30T01:36:43.655Z,5.37
2022-11-30T01:39:11.514Z,5.48
2022-11-30T01:41:40.898Z,5.43
2022-11-30T01:44:46.568Z,5.37
2022-11-30T01:47:14.929Z,5.35
2022-11-30T01:49:45.738Z,5.37
2022-11-30T01:52:16.688Z,5.31
2022-11-30T01:54:48.413Z,5.34
2022-11-30T01:57:22.952Z,5.32
2022-11-30T01:59:54.144Z,5.33
2022-11-30T02:02:29.169Z,5.30
2022-11-30T02:04:57.510Z,5.25
2022-11-30T02:07:25.841Z,5.22
2022-11-30T02:09:53.891Z,5.20
2022-11-30T02:12:34.288Z,5.22
2022-11-30T02:15:09.660Z,5.34
2022-11-30T02:17:45.164Z,5.32
2022-11-30T02:20:42.581Z,5.35
2022-11-30T02:23:40.912Z,5.28
2022-11-30T02:26:23.749Z,5.35
2022-11-30T02:29:05.870Z,5.28
2022-11-30T02:31:40.363Z,5.30
2022-11-30T02:34:09.794Z,5.35
2022-11-30T02:36:38.438Z,5.26
2022-11-30T02:39:07.460Z,5.34
2022-11-30T02:41:39.869Z,5.29
2022-11-30T02:44:12.489Z,5.30
2022-11-30T02:46:56.095Z,5.33
2022-11-30T02:49:32.237Z,5.34
2022-11-30T02:52:02.526Z,5.40
2022-11-30T02:54:30.461Z,5.42
2022-11-30T02:56:58.951Z,5.43
2022-11-30T02:59:28.706Z,5.42
2022-11-30T03:01:56.745Z,5.46
2022-11-30T03:04:24.877Z,5.41
2022-11-30T03:06:52.823Z,5.41
2022-11-30T03:09:21.110Z,5.38
2022-11-30T03:11:49.135Z,5.35
2022-11-30T03:14:17.255Z,5.43
2022-11-30T03:16:46.579Z,5.45
2022-11-30T03:19:14.927Z,5.40
2022-11-30T03:21:42.835Z,5.20
2022-11-30T03:24:10.981Z,5.21
2022-11-30T03:26:39.001Z,5.29
2022-11-30T03:29:06.949Z,5.37
2022-11-30T03:31:34.952Z,5.37
2022-11-30T03:34:04.342Z,5.37
2022-11-30T03:36:32.358Z,5.40
2022-11-30T03:39:00.426Z,5.41
2022-11-30T03:41:28.497Z,5.42
2022-11-30T03:43:56.847Z,5.30
2022-11-30T03:46:25.872Z,5.44
2022-11-30T03:48:54.157Z,5.40
2022-11-30T03:51:23.570Z,5.38
2022-11-30T03:53:51.553Z,5.35
2022-11-30T03:56:19.778Z,5.39
2022-11-30T03:58:47.725Z,5.37
2022-11-30T04:01:19.342Z,5.33
2022-11-30T04:03:47.426Z,5.28
2022-11-30T04:06:15.815Z,5.25
2022-11-30T04:08:45.462Z,5.16
2022-11-30T04:11:14.054Z,5.20
2022-11-30T04:13:42.330Z,5.24
2022-11-30T04:16:10.738Z,5.22
2022-11-30T04:18:39.531Z,5.21
2022-11-30T04:21:08.357Z,5.29
2022-11-30T04:23:38.338Z,5.24
2022-11-30T04:26:09.770Z,5.25
2022-11-30T04:28:37.752Z,5.22
2022-11-30T04:31:06.039Z,5.23
2022-11-30T04:33:34.254Z,5.33
2022-11-30T04:36:03.733Z,5.25
2022-11-30T04:38:32.875Z,5.37
2022-11-30T04:41:00.723Z,5.35
2022-11-30T04:43:30.057Z,5.37
2022-11-30T04:45:57.745Z,5.38
2022-11-30T04:48:25.762Z,5.42
2022-11-30T04:50:53.708Z,5.46
2022-11-30T04:53:21.791Z,5.34
2022-11-30T04:55:49.744Z,5.36
2022-11-30T04:58:17.736Z,5.47
2022-11-30T05:00:47.083Z,5.39
2022-11-30T05:03:15.008Z,5.46
2022-11-30T05:05:43.001Z,5.43
2022-11-30T05:08:11.053Z,5.45
2022-11-30T05:10:39.013Z,5.43
2022-11-30T05:13:06.909Z,5.39
2022-11-30T05:15:34.933Z,5.34
2022-11-30T05:18:04.360Z,5.38
2022-11-30T05:20:32.433Z,5.38
2022-11-30T05:23:00.322Z,5.41
2022-11-30T05:25:28.361Z,5.40
2022-11-30T05:27:56.293Z,5.23
2022-11-30T05:30:24.234Z,5.32
2022-11-30T05:32:54.150Z,5.28
2022-11-30T05:35:23.451Z,5.28
2022-11-30T05:37:51.206Z,5.37
2022-11-30T05:40:19.314Z,5.26
2022-11-30T05:42:47.262Z,5.28
2022-11-30T05:45:15.302Z,5.29
2022-11-30T05:47:43.254Z,5.28
2022-11-30T05:50:11.370Z,5.33
2022-11-30T05:52:40.683Z,5.28
2022-11-30T05:55:08.849Z,5.27
2022-11-30T05:57:37.695Z,5.26
2022-11-30T06:00:06.753Z,5.25
2022-11-30T06:02:39.965Z,5.31
2022-11-30T06:05:09.130Z,5.27
2022-11-30T06:07:37.104Z,5.27
2022-11-30T06:10:07.760Z,5.32
2022-11-30T06:12:36.057Z,5.31
2022-11-30T06:15:04.220Z,5.33
2022-11-30T06:17:32.230Z,5.26
2022-11-30T06:20:00.188Z,5.38
2022-11-30T06:22:28.086Z,5.28
2022-11-30T06:24:56.006Z,5.33
2022-11-30T06:27:25.443Z,5.45
2022-11-30T06:29:53.415Z,5.42
2022-11-30T06:32:21.396Z,5.36
2022-11-30T06:34:49.581Z,5.31
2022-11-30T06:37:17.697Z,5.38
2022-11-30T06:42:35.442Z,5.32
2022-11-30T06:45:03.830Z,5.39
2022-11-30T06:47:31.876Z,5.36
2022-11-30T06:49:59.995Z,5.31
2022-11-30T06:52:27.941Z,5.47
2022-11-30T06:54:55.806Z,5.47
2022-11-30T06:57:28.236Z,5.45
2022-11-30T06:59:58.210Z,5.46
2022-11-30T07:02:26.244Z,5.58
2022-11-30T07:04:54.308Z,5.57
2022-11-30T07:07:22.362Z,5.56
2022-11-30T07:09:51.965Z,5.53
2022-11-30T07:12:19.942Z,5.54
2022-11-30T07:14:48.142Z,5.58
2022-11-30T07:17:17.986Z,5.57
2022-11-30T07:19:46.147Z,5.55
2022-11-30T07:22:14.122Z,5.63
2022-11-30T07:24:59.703Z,5.58
2022-11-30T07:27:27.663Z,5.68
2022-11-30T07:29:55.606Z,5.72
2022-11-30T07:32:24.967Z,5.82
2022-11-30T07:34:52.978Z,5.79
2022-11-30T07:37:20.890Z,5.74
2022-11-30T07:39:48.854Z,5.76
2022-11-30T07:42:18.443Z,5.82
2022-11-30T07:44:46.661Z,5.93
2022-11-30T07:47:14.863Z,5.91
2022-11-30T07:49:44.403Z,6.00
2022-11-30T07:52:12.336Z,6.19
2022-11-30T07:54:40.284Z,6.13
2022-11-30T07:57:08.239Z,6.07
2022-11-30T07:59:36.199Z,6.07
2022-11-30T08:02:04.305Z,6.14
2022-11-30T08:04:32.429Z,6.09
2022-11-30T08:07:01.808Z,6.17
2022-11-30T08:09:29.734Z,6.26
2022-11-30T08:11:57.771Z,6.22
2022-11-30T08:14:25.732Z,6.25
2022-11-30T08:16:53.771Z,6.21
2022-11-30T08:19:21.827Z,6.33
2022-11-30T08:21:49.825Z,6.22
2022-11-30T08:24:19.623Z,6.22
2022-11-30T08:26:47.622Z,6.26
2022-11-30T08:29:15.634Z,6.32
2022-11-30T08:31:43.600Z,6.27
2022-11-30T08:34:13.981Z,6.15
2022-11-30T08:36:44.890Z,6.22
2022-11-30T08:39:15.052Z,6.18
2022-11-30T08:41:44.364Z,6.13
2022-11-30T08:44:12.368Z,6.20
2022-11-30T08:49:28.221Z,6.13
2022-11-30T08:54:46.866Z,6.24
2022-11-30T08:57:17.554Z,6.10
2022-11-30T08:59:45.995Z,6.22
2022-11-30T09:02:17.936Z,6.12
2022-11-30T09:04:47.658Z,6.32
2022-11-30T09:07:15.742Z,6.34
2022-11-30T09:09:43.765Z,6.47
2022-11-30T09:12:11.728Z,6.55
2022-11-30T09:14:41.094Z,6.73
2022-11-30T09:17:11.921Z,6.77
2022-11-30T09:19:40.738Z,6.72
2022-11-30T09:22:10.158Z,6.75
2022-11-30T09:24:38.487Z,6.73
2022-11-30T09:27:06.424Z,6.75
2022-11-30T09:29:34.363Z,6.78
2022-11-30T09:32:03.709Z,6.74
2022-11-30T09:34:31.650Z,6.80
2022-11-30T09:36:59.700Z,6.88
2022-11-30T09:39:27.612Z,7.02
2022-11-30T09:42:23.112Z,7.08
2022-11-30T09:45:01.265Z,7.32
2022-11-30T09:47:41.731Z,7.18
2022-11-30T09:50:15.170Z,7.27
2022-11-30T09:52:46.053Z,7.33
2022-11-30T09:55:18.890Z,7.20
2022-11-30T09:57:49.859Z,7.05
2022-11-30T10:00:21.833Z,7.07
2022-11-30T10:02:53.090Z,7.09
2022-11-30T10:05:23.594Z,7.11
2022-11-30T10:08:08.371Z,7.06
2022-11-30T10:10:41.995Z,7.08
2022-11-30T10:13:31.357Z,7.08
2022-11-30T10:16:09.790Z,7.08
2022-11-30T10:18:46.647Z,7.15
2022-11-30T10:21:33.300Z,7.20
2022-11-30T10:24:20.957Z,7.35
2022-11-30T10:26:55.380Z,7.47
2022-11-30T10:29:31.994Z,7.52
2022-11-30T10:32:02.098Z,7.51
2022-11-30T10:34:35.752Z,7.40
2022-11-30T10:37:11.148Z,7.44
2022-11-30T10:39:46.941Z,7.49
2022-11-30T10:42:20.346Z,7.58
2022-11-30T10:45:00.370Z,7.74
2022-11-30T10:47:33.907Z,7.69
2022-11-30T10:50:04.606Z,7.61
2022-11-30T10:52:39.191Z,7.67
2022-11-30T10:55:15.880Z,7.67
2022-11-30T10:57:45.111Z,7.71
2022-11-30T11:00:14.630Z,7.63
2022-11-30T11:02:45.250Z,7.74
2022-11-30T11:05:19.494Z,7.82
2022-11-30T11:07:52.824Z,7.72
2022-11-30T11:10:26.687Z,7.79
2022-11-30T11:12:56.587Z,7.74
2022-11-30T11:15:26.544Z,7.62
2022-11-30T11:18:13.282Z,7.51
2022-11-30T11:20:43.701Z,7.64
2022-11-30T11:23:23.116Z,7.69
2022-11-30T11:25:57.623Z,7.71
2022-11-30T11:28:26.433Z,7.70
2022-11-30T11:30:56.016Z,7.69
2022-11-30T11:33:25.675Z,7.67
2022-11-30T11:35:56.339Z,7.58
2022-11-30T11:38:28.235Z,7.52
2022-11-30T11:40:59.047Z,7.58
2022-11-30T11:43:30.534Z,7.54
2022-11-30T11:46:02.968Z,7.57
2022-11-30T11:48:36.240Z,7.64
2022-11-30T11:51:08.451Z,7.77
2022-11-30T11:53:51.629Z,7.72
2022-11-30T11:56:26.208Z,7.69
2022-11-30T11:59:00.273Z,7.55
2022-11-30T12:01:51.999Z,7.53
2022-11-30T12:04:41.920Z,7.44
2022-11-30T12:07:23.905Z,7.30
2022-11-30T12:10:00.516Z,7.38
2022-11-30T12:12:29.124Z,7.17
2022-11-30T12:14:57.980Z,7.17
2022-11-30T12:17:40.423Z,7.18
2022-11-30T12:20:20.423Z,7.18
2022-11-30T12:23:05.146Z,7.17
2022-11-30T12:25:37.578Z,7.10
2022-11-30T12:28:20.817Z,7.18
2022-11-30T12:31:01.276Z,7.09
2022-11-30T12:33:44.580Z,7.10
2022-11-30T12:36:20.379Z,7.10
2022-11-30T12:38:54.734Z,7.06
2022-11-30T12:41:39.828Z,7.10
2022-11-30T12:44:22.327Z,7.07
2022-11-30T12:46:59.337Z,7.02
2022-11-30T12:49:45.791Z,7.00
2022-11-30T12:52:27.957Z,6.93
2022-11-30T12:55:04.444Z,6.91
2022-11-30T12:57:39.257Z,6.90
2022-11-30T13:00:12.726Z,6.83
2022-11-30T13:03:12.750Z,6.74
2022-11-30T13:05:45.692Z,6.84
2022-11-30T13:08:19.809Z,6.93
2022-11-30T13:10:56.186Z,6.91
2022-11-30T13:13:28.355Z,6.97
2022-11-30T13:15:57.689Z,6.93
2022-11-30T13:18:27.275Z,7.04
2022-11-30T13:21:06.220Z,7.01
2022-11-30T13:23:41.436Z,7.06
2022-11-30T13:26:20.942Z,7.06
2022-11-30T13:29:01.426Z,7.10
2022-11-30T13:31:34.362Z,7.12
2022-11-30T13:34:02.378Z,7.07
2022-11-30T13:36:38.088Z,7.13
2022-11-30T13:39:22.527Z,7.29
2022-11-30T13:42:10.885Z,7.30
2022-11-30T13:44:41.569Z,7.46
2022-11-30T13:47:19.185Z,7.20
2022-11-30T13:49:47.576Z,7.20
2022-11-30T13:52:24.232Z,7.06
2022-11-30T13:54:54.529Z,7.12
2022-11-30T13:58:07.288Z,7.02
2022-11-30T14:01:25.878Z,6.96
2022-11-30T14:04:28.884Z,7.00
2022-11-30T14:06:57.026Z,7.08
2022-11-30T14:09:58.531Z,6.91
2022-11-30T14:13:00.781Z,6.73
2022-11-30T14:15:46.325Z,6.70
2022-11-30T14:18:23.034Z,6.56
2022-11-30T14:20:58.460Z,6.53
2022-11-30T14:23:51.468Z,6.43
2022-11-30T14:26:24.662Z,6.35
2022-11-30T14:28:58.869Z,6.36
2022-11-30T14:31:30.117Z,6.30
2022-11-30T14:34:03.738Z,6.29
2022-11-30T14:36:38.858Z,6.20
2022-11-30T14:39:25.139Z,6.22
2022-11-30T14:41:53.329Z,6.06
2022-11-30T14:44:21.319Z,6.09
2022-11-30T14:46:49.307Z,6.00
2022-11-30T14:49:20.251Z,5.92
2022-11-30T14:51:53.219Z,5.83
2022-11-30T14:54:35.885Z,5.80
2022-11-30T14:57:12.553Z,5.77
2022-11-30T14:59:47.879Z,5.76
2022-11-30T15:02:27.529Z,5.70
2022-11-30T15:04:56.841Z,5.73
2022-11-30T15:07:27.305Z,5.74
2022-11-30T15:10:03.579Z,5.78
2022-11-30T15:12:32.036Z,5.78
2022-11-30T15:15:12.418Z,5.69
2022-11-30T15:17:56.225Z,5.70
2022-11-30T15:20:30.857Z,5.69
2022-11-30T15:23:01.250Z,5.65
2022-11-30T15:25:36.655Z,5.60
2022-11-30T15:28:06.413Z,5.59
2022-11-30T15:30:38.373Z,5.63
2022-11-30T15:33:06.329Z,5.58
2022-11-30T15:35:50.317Z,5.49
2022-11-30T15:38:26.603Z,5.45
2022-11-30T15:41:03.377Z,5.43
2022-11-30T15:43:37.459Z,5.41
2022-11-30T15:46:06.412Z,5.38
2022-11-30T15:48:37.495Z,5.37
2022-11-30T15:51:05.668Z,5.36
2022-11-30T15:53:36.921Z,5.28
2022-11-30T15:56:09.566Z,5.34
2022-11-30T15:58:45.667Z,5.31
2022-11-30T16:01:17.057Z,5.32
2022-11-30T16:04:03.544Z,5.17
2022-11-30T16:06:34.850Z,5.20
2022-11-30T16:09:17.701Z,5.21
2022-11-30T16:11:46.029Z,5.25
2022-11-30T16:14:16.838Z,5.20
2022-11-30T16:16:46.536Z,5.13
2022-11-30T16:19:14.688Z,5.15
2022-11-30T16:21:43.177Z,5.12
2022-11-30T16:24:15.174Z,5.16
2022-11-30T16:26:51.040Z,5.13
2022-11-30T16:29:19.575Z,5.13
2022-11-30T16:31:47.674Z,5.06
2022-11-30T16:34:15.738Z,5.06
2022-11-30T16:36:43.841Z,5.09
2022-11-30T16:39:14.156Z,5.03
2022-11-30T16:41:43.443Z,5.01
2022-11-30T16:44:13.356Z,5.03
2022-11-30T16:46:41.348Z,4.99
2022-11-30T16:49:09.316Z,4.99
2022-11-30T16:51:37.524Z,4.91
2022-11-30T16:54:05.697Z,4.90
2022-11-30T16:56:35.054Z,4.89
2022-11-30T16:59:02.817Z,4.91
2022-11-30T17:01:35.915Z,4.93
2022-11-30T17:04:11.662Z,4.90
2022-11-30T17:06:39.713Z,4.86
2022-11-30T17:09:10.983Z,4.82
2022-11-30T17:11:41.227Z,4.78
2022-11-30T17:14:11.866Z,4.68
2022-11-30T17:16:39.943Z,4.69
2022-11-30T17:19:08.683Z,4.79
2022-11-30T17:21:39.216Z,4.73
2022-11-30T17:24:08.237Z,4.72
2022-11-30T17:26:36.202Z,4.79
2022-11-30T17:29:05.784Z,4.79
2022-11-30T17:31:34.665Z,4.75
2022-11-30T17:34:02.583Z,4.69
2022-11-30T17:36:30.693Z,4.68
2022-11-30T17:38:58.668Z,4.72
2022-11-30T17:41:26.706Z,4.70
2022-11-30T17:43:54.624Z,4.75
2022-11-30T17:46:23.985Z,4.76
2022-11-30T17:48:52.016Z,4.68
2022-11-30T17:51:20.124Z,4.67
2022-11-30T17:53:48.152Z,4.70
2022-11-30T17:56:17.962Z,4.78
2022-11-30T17:58:49.121Z,4.72
2022-11-30T18:01:18.420Z,4.83
2022-11-30T18:03:47.675Z,4.77
2022-11-30T18:06:15.851Z,4.79
2022-11-30T18:08:43.904Z,4.72
2022-11-30T18:11:13.577Z,4.72
2022-11-30T18:13:42.504Z,4.77
2022-11-30T18:16:13.565Z,4.82
2022-11-30T18:18:47.383Z,4.78
2022-11-30T18:21:19.369Z,4.79
2022-11-30T18:23:48.191Z,4.69
2022-11-30T18:26:18.615Z,4.79
2022-11-30T18:28:47.728Z,4.72
2022-11-30T18:31:15.793Z,4.73
2022-11-30T18:33:43.709Z,4.72
2022-11-30T18:36:11.770Z,4.81
2022-11-30T18:38:41.562Z,4.77
2022-11-30T18:41:09.573Z,4.80
2022-11-30T18:43:38.759Z,4.71
2022-11-30T18:46:08.383Z,4.77
2022-11-30T18:48:36.534Z,4.74
2022-11-30T18:51:11.607Z,4.77
2022-11-30T18:53:41.079Z,4.63
2022-11-30T18:56:11.326Z,4.66
2022-11-30T18:58:39.299Z,4.56
2022-11-30T19:01:09.269Z,4.54
2022-11-30T19:03:38.001Z,4.56
2022-11-30T19:06:07.447Z,4.56
2022-11-30T19:08:36.342Z,4.58
2022-11-30T19:11:07.392Z,4.52
2022-11-30T19:13:35.783Z,4.53
2022-11-30T19:16:04.339Z,4.47
2022-11-30T19:18:32.359Z,4.45
2022-11-30T19:21:00.355Z,4.53
2022-11-30T19:23:28.477Z,4.46
2022-11-30T19:26:01.694Z,4.38
2022-11-30T19:28:32.243Z,4.41
2022-11-30T19:31:00.757Z,4.38
2022-11-30T19:33:29.055Z,4.43
2022-11-30T19:36:01.658Z,4.39
2022-11-30T19:38:29.648Z,4.35
2022-11-30T19:40:57.574Z,4.37
2022-11-30T19:43:25.647Z,4.33
2022-11-30T19:45:55.060Z,4.32
2022-11-30T19:48:23.174Z,4.32
2022-11-30T19:50:51.128Z,4.37
2022-11-30T19:53:19.087Z,4.42
2022-11-30T19:55:46.973Z,4.39
2022-11-30T19:58:14.936Z,4.43
2022-11-30T20:00:46.116Z,4.42
2022-11-30T20:03:15.842Z,4.46
2022-11-30T20:05:49.306Z,4.38
2022-11-30T20:08:17.569Z,4.43
2022-11-30T20:10:46.038Z,4.40
2022-11-30T20:13:14.071Z,4.41
2022-11-30T20:15:42.262Z,4.40
2022-11-30T20:18:10.315Z,4.35
2022-11-30T20:20:39.747Z,4.36
2022-11-30T20:23:07.781Z,4.36
2022-11-30T20:25:35.731Z,4.39
2022-11-30T20:28:05.995Z,4.42
2022-11-30T20:30:37.692Z,4.39
2022-11-30T20:33:05.705Z,4.37
2022-11-30T20:35:35.908Z,4.34
2022-11-30T20:38:05.225Z,4.32
2022-11-30T20:40:32.978Z,4.32
2022-11-30T20:43:00.937Z,4.37
2022-11-30T20:45:28.863Z,4.32
2022-11-30T20:47:56.873Z,4.28
2022-11-30T20:50:24.783Z,4.37
2022-11-30T20:52:52.805Z,4.34
2022-11-30T20:55:22.145Z,4.33
2022-11-30T20:57:49.870Z,4.39
2022-11-30T21:00:18.354Z,4.40
2022-11-30T21:02:46.313Z,4.46
2022-11-30T21:05:15.110Z,4.42
2022-11-30T21:07:43.567Z,4.38
2022-11-30T21:10:12.832Z,4.34
2022-11-30T21:12:41.933Z,4.40
2022-11-30T21:15:11.039Z,4.39
2022-11-30T21:17:39.070Z,4.43
2022-11-30T21:20:08.647Z,4.48
2022-11-30T21:22:36.672Z,4.49
2022-11-30T21:25:04.758Z,4.53
2022-11-30T21:27:32.791Z,4.47
2022-11-30T21:30:02.110Z,4.45
2022-11-30T21:32:29.935Z,4.43
2022-11-30T21:34:57.851Z,4.49
2022-11-30T21:37:25.876Z,4.46
2022-11-30T21:39:53.836Z,4.43
2022-11-30T21:42:21.809Z,4.77
2022-11-30T21:44:50.041Z,4.61
2022-11-30T21:47:19.584Z,4.53
2022-11-30T21:49:47.739Z,4.46
2022-11-30T21:52:15.727Z,4.41
2022-11-30T21:54:43.849Z,4.38
2022-11-30T21:57:11.758Z,4.35
2022-11-30T21:59:39.689Z,4.31
2022-11-30T22:02:07.861Z,4.23
2022-11-30T22:04:39.599Z,4.22
2022-11-30T22:07:07.789Z,4.26
2022-11-30T22:09:35.760Z,4.21
2022-11-30T22:12:03.887Z,4.21
2022-11-30T22:14:31.852Z,4.23
2022-11-30T22:16:59.810Z,4.16
2022-11-30T22:19:28.162Z,4.33
2022-11-30T22:21:58.926Z,4.14
2022-11-30T22:24:28.084Z,4.14
2022-11-30T22:26:57.632Z,4.03
2022-11-30T22:29:25.600Z,3.94
2022-11-30T22:31:55.246Z,3.96
2022-11-30T22:34:23.363Z,3.98
2022-11-30T22:36:51.291Z,4.03
2022-11-30T22:39:22.294Z,3.94
2022-11-30T22:41:55.686Z,3.95
2022-11-30T22:44:25.557Z,3.90
2022-11-30T22:46:53.688Z,3.95
2022-11-30T22:49:22.307Z,3.98
2022-11-30T22:51:51.197Z,3.95
2022-11-30T22:54:20.685Z,3.98
2022-11-30T22:56:48.768Z,3.97
2022-11-30T22:59:17.215Z,3.92
2022-11-30T23:01:46.970Z,3.94
2022-11-30T23:04:16.613Z,3.92
2022-11-30T23:06:45.959Z,3.90
2022-11-30T23:09:15.132Z,3.91
2022-11-30T23:11:45.068Z,3.86
2022-11-30T23:14:13.591Z,3.80
2022-11-30T23:16:41.833Z,3.92
2022-11-30T23:19:12.057Z,3.89
2022-11-30T23:21:42.441Z,3.96
2022-11-30T23:24:15.539Z,3.93
2022-11-30T23:26:45.167Z,3.92
2022-11-30T23:29:15.323Z,3.89
2022-11-30T23:31:44.383Z,3.95
2022-11-30T23:34:15.002Z,3.95
2022-11-30T23:36:43.257Z,3.89
2022-11-30T23:39:13.478Z,3.90
2022-11-30T23:41:42.045Z,3.86
2022-11-30T23:44:12.334Z,3.90
2022-11-30T23:46:40.925Z,3.86
2022-11-30T23:49:09.294Z,3.86
2022-11-30T23:51:37.519Z,3.85
2022-11-30T23:54:06.346Z,3.70
2022-11-30T23:56:34.564Z,3.83
2022-11-30T23:59:02.678Z,3.90
