createdAt,value
2019-01-27T00:01:25.030Z,56.50
2019-01-27T00:03:54.110Z,57.83
2019-01-27T00:06:23.314Z,57.17
2019-01-27T00:08:52.433Z,49.00
2019-01-27T00:11:21.397Z,51.37
2019-01-27T00:13:51.022Z,53.23
2019-01-27T00:16:20.095Z,51.97
2019-01-27T00:18:49.135Z,49.97
2019-01-27T00:21:18.025Z,53.80
2019-01-27T00:23:47.202Z,44.87
2019-01-27T00:26:16.185Z,51.03
2019-01-27T00:28:45.621Z,48.63
2019-01-27T00:31:14.707Z,40.13
2019-01-27T00:33:43.679Z,34.53
2019-01-27T00:36:12.860Z,31.87
2019-01-27T00:38:42.309Z,37.40
2019-01-27T00:41:12.977Z,32.60
2019-01-27T00:43:41.990Z,33.00
2019-01-27T00:46:10.907Z,35.63
2019-01-27T00:48:39.929Z,28.03
2019-01-27T00:51:08.926Z,28.43
2019-01-27T00:53:37.809Z,31.77
2019-01-27T00:56:06.768Z,31.90
2019-01-27T00:58:35.569Z,32.30
2019-01-27T01:01:04.814Z,29.10
2019-01-27T01:03:33.605Z,33.90
2019-01-27T01:06:02.783Z,37.47
2019-01-27T01:08:31.644Z,35.70
2019-01-27T01:11:00.406Z,31.47
2019-01-27T01:13:29.321Z,34.83
2019-01-27T01:15:58.481Z,32.43
2019-01-27T01:18:27.710Z,29.83
2019-01-27T01:20:56.735Z,27.33
2019-01-27T01:23:25.925Z,31.13
2019-01-27T01:25:54.902Z,28.60
2019-01-27T01:28:23.821Z,31.87
2019-01-27T01:30:52.625Z,26.20
2019-01-27T01:33:21.442Z,28.90
2019-01-27T01:35:50.859Z,29.53
2019-01-27T01:38:19.765Z,25.33
2019-01-27T01:40:48.950Z,23.60
2019-01-27T01:43:18.102Z,29.37
2019-01-27T01:45:48.000Z,24.37
2019-01-27T01:48:16.853Z,30.07
2019-01-27T01:50:45.794Z,27.17
2019-01-27T01:53:14.587Z,29.17
2019-01-27T01:55:43.793Z,31.33
2019-01-27T01:58:12.768Z,32.03
2019-01-27T02:00:41.728Z,34.00
2019-01-27T02:03:10.657Z,27.63
2019-01-27T02:05:39.509Z,30.77
2019-01-27T02:08:08.393Z,29.97
2019-01-27T02:10:37.157Z,27.97
2019-01-27T02:13:25.254Z,36.40
2019-01-27T02:16:05.919Z,34.20
2019-01-27T02:18:35.282Z,36.90
2019-01-27T02:21:05.123Z,40.23
2019-01-27T02:23:34.097Z,38.00
2019-01-27T02:26:03.021Z,40.17
2019-01-27T02:28:31.938Z,36.77
2019-01-27T02:31:01.065Z,38.77
2019-01-27T02:33:29.977Z,38.83
2019-01-27T02:35:58.969Z,38.53
2019-01-27T02:38:28.306Z,41.43
2019-01-27T02:40:57.130Z,40.80
2019-01-27T02:43:25.944Z,35.43
2019-01-27T02:45:54.826Z,40.60
2019-01-27T02:48:23.969Z,36.83
2019-01-27T02:50:52.986Z,35.43
2019-01-27T02:53:21.803Z,33.90
2019-01-27T02:55:51.105Z,34.80
2019-01-27T02:58:20.061Z,31.87
2019-01-27T03:00:49.014Z,31.67
2019-01-27T03:03:18.249Z,31.80
2019-01-27T03:06:07.702Z,28.73
2019-01-27T03:08:44.974Z,30.10
2019-01-27T03:11:14.005Z,28.20
2019-01-27T03:13:42.929Z,29.20
2019-01-27T03:16:12.572Z,28.20
2019-01-27T03:18:41.397Z,27.90
2019-01-27T03:21:10.265Z,26.17
2019-01-27T03:23:39.869Z,29.53
2019-01-27T03:26:08.995Z,24.43
2019-01-27T03:28:38.000Z,26.00
2019-01-27T03:31:06.939Z,26.50
2019-01-27T03:33:36.085Z,25.13
2019-01-27T03:36:05.657Z,21.03
2019-01-27T03:38:34.628Z,18.57
2019-01-27T03:41:04.304Z,19.83
2019-01-27T03:43:33.185Z,15.60
2019-01-27T03:46:02.461Z,18.30
2019-01-27T03:48:31.478Z,17.53
2019-01-27T03:51:00.610Z,17.10
2019-01-27T03:53:29.480Z,19.27
2019-01-27T03:55:58.314Z,15.17
2019-01-27T03:58:27.249Z,17.07
2019-01-27T04:00:56.125Z,15.50
2019-01-27T04:03:25.433Z,15.87
2019-01-27T04:05:54.458Z,15.47
2019-01-27T04:08:23.491Z,15.17
2019-01-27T04:10:52.266Z,15.80
2019-01-27T04:13:21.253Z,10.93
2019-01-27T04:15:50.716Z,10.20
2019-01-27T04:18:19.668Z,12.20
2019-01-27T04:20:48.517Z,12.90
2019-01-27T04:23:17.411Z,12.77
2019-01-27T04:25:46.849Z,10.77
2019-01-27T04:28:15.715Z,11.40
2019-01-27T04:30:44.961Z,12.23
2019-01-27T04:33:13.983Z,11.20
2019-01-27T04:35:42.811Z,10.20
2019-01-27T04:38:11.646Z,8.47
2019-01-27T04:40:40.781Z,10.57
2019-01-27T04:43:09.733Z,10.03
2019-01-27T04:45:40.894Z,8.10
2019-01-27T04:48:10.004Z,9.37
2019-01-27T04:50:38.748Z,12.63
2019-01-27T04:53:07.915Z,11.80
2019-01-27T04:55:36.773Z,10.97
2019-01-27T04:58:06.060Z,9.93
2019-01-27T05:00:35.145Z,11.77
2019-01-27T05:03:16.381Z,9.80
2019-01-27T05:05:45.786Z,9.43
2019-01-27T05:08:14.537Z,9.80
2019-01-27T05:10:44.149Z,9.27
2019-01-27T05:13:13.417Z,8.37
2019-01-27T05:15:42.640Z,9.83
2019-01-27T05:18:11.474Z,7.27
2019-01-27T05:20:40.509Z,8.13
2019-01-27T05:23:09.258Z,10.87
2019-01-27T05:25:38.889Z,7.20
2019-01-27T05:28:11.092Z,8.63
2019-01-27T05:30:40.074Z,10.40
2019-01-27T05:33:09.061Z,13.90
2019-01-27T05:35:38.088Z,9.67
2019-01-27T05:38:07.282Z,10.30
2019-01-27T05:40:36.485Z,11.73
2019-01-27T05:43:05.438Z,9.43
2019-01-27T05:45:34.354Z,9.17
2019-01-27T05:48:03.330Z,8.47
2019-01-27T05:50:32.329Z,11.17
2019-01-27T05:53:01.334Z,10.57
2019-01-27T05:55:31.395Z,7.30
2019-01-27T05:58:00.344Z,8.70
2019-01-27T06:00:42.258Z,7.73
2019-01-27T06:03:11.430Z,8.13
2019-01-27T06:05:40.257Z,9.33
2019-01-27T06:08:09.154Z,10.83
2019-01-27T06:10:38.997Z,10.97
2019-01-27T06:13:07.817Z,10.70
2019-01-27T06:15:36.718Z,8.20
2019-01-27T06:18:05.772Z,11.57
2019-01-27T06:20:34.715Z,10.00
2019-01-27T06:23:03.578Z,11.97
2019-01-27T06:25:32.410Z,11.67
2019-01-27T06:28:01.282Z,12.30
2019-01-27T06:30:33.121Z,11.97
2019-01-27T06:33:27.297Z,12.13
2019-01-27T06:35:57.165Z,10.17
2019-01-27T06:38:25.915Z,9.67
2019-01-27T06:40:54.725Z,11.37
2019-01-27T06:43:23.700Z,10.83
2019-01-27T06:45:53.430Z,11.70
2019-01-27T06:48:22.282Z,10.47
2019-01-27T06:50:51.143Z,10.87
2019-01-27T06:53:20.056Z,10.33
2019-01-27T06:55:48.961Z,10.67
2019-01-27T06:58:17.791Z,13.83
2019-01-27T07:01:04.713Z,9.70
2019-01-27T07:03:43.102Z,9.93
2019-01-27T07:06:33.093Z,11.27
2019-01-27T07:09:24.221Z,11.00
2019-01-27T07:12:18.501Z,12.37
2019-01-27T07:15:06.206Z,11.33
2019-01-27T07:17:53.512Z,12.90
2019-01-27T07:20:53.897Z,11.03
2019-01-27T07:23:45.553Z,10.03
2019-01-27T07:26:42.709Z,10.97
2019-01-27T07:29:39.751Z,9.53
2019-01-27T07:32:34.017Z,10.33
2019-01-27T07:35:17.588Z,10.53
2019-01-27T07:38:03.045Z,11.47
2019-01-27T07:40:41.874Z,10.43
2019-01-27T07:43:33.190Z,11.00
2019-01-27T07:46:18.067Z,10.93
2019-01-27T07:49:08.872Z,11.77
2019-01-27T07:52:05.942Z,11.03
2019-01-27T07:55:09.418Z,11.03
2019-01-27T07:58:00.982Z,10.00
2019-01-27T08:00:36.911Z,10.63
2019-01-27T08:03:23.742Z,9.37
2019-01-27T08:05:59.293Z,12.00
2019-01-27T08:08:40.917Z,10.03
2019-01-27T08:11:23.232Z,9.63
2019-01-27T08:14:09.420Z,9.07
2019-01-27T08:17:00.700Z,8.40
2019-01-27T08:19:48.982Z,10.40
2019-01-27T08:22:43.705Z,13.37
2019-01-27T08:25:27.810Z,10.73
2019-01-27T08:28:19.077Z,10.87
2019-01-27T08:30:58.337Z,11.00
2019-01-27T08:33:45.459Z,11.20
2019-01-27T08:36:29.447Z,9.40
2019-01-27T08:39:16.649Z,12.67
2019-01-27T08:42:04.449Z,11.90
2019-01-27T08:44:49.745Z,8.87
2019-01-27T08:47:19.722Z,10.60
2019-01-27T08:49:48.627Z,10.00
2019-01-27T08:52:17.526Z,9.20
2019-01-27T08:54:46.879Z,7.57
2019-01-27T08:57:15.846Z,7.67
2019-01-27T08:59:44.723Z,9.50
2019-01-27T09:02:32.614Z,9.10
2019-01-27T09:05:14.562Z,9.60
2019-01-27T09:08:00.369Z,7.37
2019-01-27T09:10:42.817Z,7.67
2019-01-27T09:13:46.043Z,7.93
2019-01-27T09:16:37.021Z,8.53
2019-01-27T09:19:21.825Z,7.00
2019-01-27T09:22:12.682Z,7.33
2019-01-27T09:25:15.838Z,7.77
2019-01-27T09:28:04.551Z,7.67
2019-01-27T09:30:52.051Z,9.83
2019-01-27T09:33:38.905Z,5.97
2019-01-27T09:36:42.269Z,6.17
2019-01-27T09:39:29.010Z,8.10
2019-01-27T09:42:16.950Z,8.73
2019-01-27T09:44:55.855Z,6.40
2019-01-27T09:47:42.486Z,5.50
2019-01-27T09:50:28.993Z,12.80
2019-01-27T09:53:01.559Z,8.40
2019-01-27T09:55:48.114Z,8.30
2019-01-27T09:58:34.963Z,8.67
2019-01-27T10:01:26.077Z,6.50
2019-01-27T10:04:08.567Z,6.20
2019-01-27T10:06:52.109Z,6.03
2019-01-27T10:09:31.525Z,6.63
2019-01-27T10:12:25.997Z,6.67
2019-01-27T10:15:32.585Z,5.80
2019-01-27T10:18:17.154Z,6.13
2019-01-27T10:21:03.362Z,6.43
2019-01-27T10:23:48.881Z,4.40
2019-01-27T10:26:31.337Z,5.33
2019-01-27T10:29:12.866Z,4.50
2019-01-27T10:32:00.941Z,4.97
2019-01-27T10:34:46.197Z,5.37
2019-01-27T10:37:36.919Z,6.37
2019-01-27T10:40:19.331Z,5.60
2019-01-27T10:43:06.574Z,6.17
2019-01-27T10:45:57.990Z,5.20
2019-01-27T10:48:37.843Z,4.97
2019-01-27T10:51:37.956Z,5.30
2019-01-27T10:54:13.130Z,6.07
2019-01-27T10:56:59.565Z,4.93
2019-01-27T10:59:50.641Z,5.13
2019-01-27T11:02:47.625Z,4.90
2019-01-27T11:05:39.497Z,3.73
2019-01-27T11:08:24.846Z,6.27
2019-01-27T11:11:01.375Z,4.00
2019-01-27T11:13:49.522Z,4.03
2019-01-27T11:16:32.373Z,5.00
2019-01-27T11:19:20.303Z,3.80
2019-01-27T11:22:08.452Z,3.50
2019-01-27T11:24:51.219Z,5.60
2019-01-27T11:27:37.507Z,4.00
2019-01-27T11:30:20.798Z,3.70
2019-01-27T11:33:03.308Z,6.10
2019-01-27T11:35:38.171Z,3.30
2019-01-27T11:38:26.394Z,4.57
2019-01-27T11:41:03.134Z,2.90
2019-01-27T11:43:49.878Z,3.00
2019-01-27T11:46:25.809Z,3.07
2019-01-27T11:49:09.273Z,3.43
2019-01-27T11:51:45.449Z,2.83
2019-01-27T11:54:14.437Z,3.90
2019-01-27T11:56:43.262Z,2.77
2019-01-27T11:59:12.256Z,2.80
2019-01-27T12:01:41.878Z,2.90
2019-01-27T12:04:12.178Z,3.10
2019-01-27T12:06:41.095Z,2.63
2019-01-27T12:09:10.195Z,2.97
2019-01-27T12:11:39.065Z,2.80
2019-01-27T12:14:08.378Z,4.10
2019-01-27T12:16:40.097Z,2.80
2019-01-27T12:19:09.135Z,2.90
2019-01-27T12:21:57.109Z,2.40
2019-01-27T12:24:26.577Z,2.57
2019-01-27T12:26:55.400Z,2.70
2019-01-27T12:29:25.550Z,2.73
2019-01-27T12:31:54.609Z,3.73
2019-01-27T12:34:23.575Z,3.10
2019-01-27T12:36:52.486Z,3.17
2019-01-27T12:39:21.469Z,2.83
2019-01-27T12:41:50.614Z,3.03
2019-01-27T12:44:19.572Z,2.90
2019-01-27T12:46:48.521Z,4.23
2019-01-27T12:49:17.796Z,2.50
2019-01-27T12:51:47.037Z,2.90
2019-01-27T12:54:35.118Z,2.80
2019-01-27T12:57:04.529Z,3.10
2019-01-27T12:59:35.218Z,3.40
2019-01-27T13:02:04.331Z,4.23
2019-01-27T13:04:33.343Z,3.83
2019-01-27T13:07:02.260Z,3.07
2019-01-27T13:09:31.154Z,4.03
2019-01-27T13:12:00.174Z,3.73
2019-01-27T13:14:29.246Z,4.00
2019-01-27T13:16:58.017Z,4.40
2019-01-27T13:19:26.753Z,4.27
2019-01-27T13:21:55.544Z,4.20
2019-01-27T13:24:24.550Z,4.43
2019-01-27T13:26:53.410Z,7.53
2019-01-27T13:29:22.253Z,5.17
2019-01-27T13:31:51.003Z,5.03
2019-01-27T13:34:20.060Z,3.60
2019-01-27T13:36:48.838Z,5.37
2019-01-27T13:39:18.374Z,6.80
2019-01-27T13:41:47.821Z,4.50
2019-01-27T13:44:16.561Z,4.30
2019-01-27T13:46:45.399Z,4.80
2019-01-27T13:49:14.317Z,4.17
2019-01-27T13:51:43.272Z,3.90
2019-01-27T13:54:12.278Z,4.50
2019-01-27T13:56:41.389Z,4.37
2019-01-27T13:59:10.281Z,4.03
2019-01-27T14:01:39.145Z,6.33
2019-01-27T14:04:08.317Z,6.10
2019-01-27T14:06:37.465Z,4.87
2019-01-27T14:09:08.245Z,5.07
2019-01-27T14:11:37.316Z,4.00
2019-01-27T14:14:06.312Z,5.87
2019-01-27T14:16:36.652Z,5.53
2019-01-27T14:19:05.786Z,5.83
2019-01-27T14:21:34.678Z,4.20
2019-01-27T14:24:04.415Z,4.87
2019-01-27T14:26:33.332Z,7.63
2019-01-27T14:29:02.499Z,4.90
2019-01-27T14:31:31.471Z,7.70
2019-01-27T14:34:00.406Z,4.17
2019-01-27T14:36:29.272Z,4.53
2019-01-27T14:38:58.142Z,4.13
2019-01-27T14:41:27.477Z,4.70
2019-01-27T14:43:56.414Z,4.47
2019-01-27T14:46:25.254Z,5.33
2019-01-27T14:48:54.078Z,4.67
2019-01-27T14:51:22.845Z,4.97
2019-01-27T14:53:51.759Z,5.90
2019-01-27T14:56:20.802Z,4.60
2019-01-27T14:58:50.274Z,4.03
2019-01-27T15:01:19.280Z,4.87
2019-01-27T15:03:48.133Z,6.43
2019-01-27T15:06:17.422Z,5.57
2019-01-27T15:08:46.525Z,4.10
2019-01-27T15:11:15.450Z,7.20
2019-01-27T15:13:44.297Z,3.60
2019-01-27T15:16:13.110Z,4.30
2019-01-27T15:18:41.905Z,5.57
2019-01-27T15:21:18.845Z,5.20
2019-01-27T15:23:47.843Z,4.67
2019-01-27T15:26:16.638Z,4.10
2019-01-27T15:28:45.487Z,4.80
2019-01-27T15:31:15.250Z,4.60
2019-01-27T15:33:43.998Z,5.63
2019-01-27T15:36:12.963Z,5.03
2019-01-27T15:38:43.410Z,4.70
2019-01-27T15:41:12.249Z,4.67
2019-01-27T15:43:41.052Z,4.87
2019-01-27T15:46:10.060Z,6.10
2019-01-27T15:48:39.430Z,11.20
2019-01-27T15:51:08.486Z,5.27
2019-01-27T15:53:37.336Z,6.63
2019-01-27T15:56:06.244Z,6.40
2019-01-27T15:58:35.434Z,5.13
2019-01-27T16:01:04.873Z,6.33
2019-01-27T16:03:33.886Z,4.27
2019-01-27T16:06:02.875Z,5.27
2019-01-27T16:08:32.046Z,5.63
2019-01-27T16:11:00.877Z,6.03
2019-01-27T16:13:29.702Z,6.40
2019-01-27T16:15:58.769Z,10.90
2019-01-27T16:18:27.710Z,6.70
2019-01-27T16:20:56.726Z,7.63
2019-01-27T16:24:02.979Z,8.63
2019-01-27T16:26:31.914Z,8.27
2019-01-27T16:29:00.721Z,8.53
2019-01-27T16:32:01.898Z,5.90
2019-01-27T16:34:37.136Z,8.47
2019-01-27T16:37:06.262Z,7.80
2019-01-27T16:39:35.318Z,10.77
2019-01-27T16:42:04.230Z,8.43
2019-01-27T16:44:33.517Z,8.47
2019-01-27T16:47:02.421Z,9.63
2019-01-27T16:49:31.157Z,8.27
2019-01-27T16:52:02.289Z,9.43
2019-01-27T16:54:33.652Z,8.70
2019-01-27T16:57:02.793Z,9.97
2019-01-27T16:59:31.658Z,11.00
2019-01-27T17:02:00.494Z,10.30
2019-01-27T17:04:29.405Z,12.03
2019-01-27T17:06:58.586Z,10.37
2019-01-27T17:09:27.696Z,13.00
2019-01-27T17:11:56.779Z,11.00
2019-01-27T17:14:25.593Z,15.30
2019-01-27T17:16:54.541Z,12.80
2019-01-27T17:19:23.614Z,11.37
2019-01-27T17:21:52.670Z,12.97
2019-01-27T17:24:21.522Z,11.40
2019-01-27T17:26:51.496Z,12.83
2019-01-27T17:29:21.206Z,12.80
2019-01-27T17:31:50.122Z,15.57
2019-01-27T17:34:18.931Z,12.40
2019-01-27T17:36:49.247Z,14.50
2019-01-27T17:39:18.387Z,14.10
2019-01-27T17:41:47.266Z,17.13
2019-01-27T17:44:16.149Z,15.80
2019-01-27T17:46:45.142Z,16.27
2019-01-27T17:49:14.005Z,15.57
2019-01-27T17:51:43.116Z,15.57
2019-01-27T17:54:11.889Z,15.80
2019-01-27T17:56:40.710Z,17.17
2019-01-27T17:59:27.162Z,14.57
2019-01-27T18:02:15.228Z,18.40
2019-01-27T18:05:18.641Z,16.77
2019-01-27T18:07:55.702Z,15.47
2019-01-27T18:10:44.217Z,18.50
2019-01-27T18:13:33.346Z,15.87
2019-01-27T18:16:03.757Z,17.70
2019-01-27T18:18:32.801Z,24.27
2019-01-27T18:21:01.671Z,20.30
2019-01-27T18:23:30.848Z,25.33
2019-01-27T18:26:00.162Z,22.87
2019-01-27T18:28:29.051Z,20.30
2019-01-27T18:30:57.972Z,21.57
2019-01-27T18:33:27.006Z,21.77
2019-01-27T18:35:56.087Z,25.23
2019-01-27T18:38:25.317Z,21.73
2019-01-27T18:40:54.199Z,21.40
2019-01-27T18:43:23.092Z,24.03
2019-01-27T18:45:52.314Z,21.50
2019-01-27T18:48:21.441Z,25.03
2019-01-27T18:50:51.043Z,21.13
2019-01-27T18:53:39.196Z,24.23
2019-01-27T18:56:16.098Z,24.03
2019-01-27T18:59:06.372Z,25.13
2019-01-27T19:02:03.580Z,23.27
2019-01-27T19:04:40.533Z,26.23
2019-01-27T19:07:31.562Z,28.60
2019-01-27T19:10:07.552Z,26.27
2019-01-27T19:12:42.297Z,24.67
2019-01-27T19:15:30.592Z,24.87
2019-01-27T19:18:17.437Z,27.47
2019-01-27T19:21:08.793Z,28.10
2019-01-27T19:23:55.650Z,27.20
2019-01-27T19:26:42.541Z,27.13
2019-01-27T19:29:33.348Z,28.53
2019-01-27T19:32:24.609Z,31.03
2019-01-27T19:35:21.892Z,28.43
2019-01-27T19:37:59.372Z,29.13
2019-01-27T19:40:39.400Z,27.63
2019-01-27T19:43:27.131Z,27.00
2019-01-27T19:46:21.334Z,28.30
2019-01-27T19:48:55.329Z,24.43
2019-01-27T19:51:41.726Z,29.10
2019-01-27T19:54:28.831Z,23.53
2019-01-27T19:57:05.149Z,29.70
2019-01-27T19:59:49.370Z,29.83
2019-01-27T20:02:36.149Z,26.03
2019-01-27T20:05:15.514Z,24.63
2019-01-27T20:08:09.667Z,22.13
2019-01-27T20:11:13.053Z,26.30
2019-01-27T20:14:05.818Z,25.37
2019-01-27T20:16:50.738Z,24.50
2019-01-27T20:19:25.931Z,23.87
2019-01-27T20:22:03.654Z,24.27
2019-01-27T20:24:39.430Z,20.63
2019-01-27T20:27:26.278Z,21.90
2019-01-27T20:30:14.466Z,20.97
2019-01-27T20:32:54.457Z,18.47
2019-01-27T20:35:42.697Z,22.87
2019-01-27T20:38:30.531Z,23.70
2019-01-27T20:41:36.962Z,19.30
2019-01-27T20:44:16.232Z,19.93
2019-01-27T20:47:03.081Z,19.83
2019-01-27T20:49:47.297Z,14.53
2019-01-27T20:52:31.654Z,21.37
2019-01-27T20:55:18.389Z,21.57
2019-01-27T20:58:05.281Z,20.53
2019-01-27T21:00:53.511Z,18.63
2019-01-27T21:03:32.185Z,15.03
2019-01-27T21:06:18.753Z,15.57
2019-01-27T21:09:02.733Z,16.97
2019-01-27T21:11:45.353Z,11.33
2019-01-27T21:14:39.434Z,20.37
2019-01-27T21:17:33.650Z,16.20
2019-01-27T21:20:06.599Z,17.10
2019-01-27T21:22:35.455Z,17.17
2019-01-27T21:25:05.281Z,13.40
2019-01-27T21:27:34.181Z,10.13
2019-01-27T21:30:03.638Z,11.13
2019-01-27T21:32:32.598Z,14.80
2019-01-27T21:35:01.550Z,15.27
2019-01-27T21:37:30.981Z,14.17
2019-01-27T21:40:00.324Z,12.87
2019-01-27T21:42:29.218Z,14.83
2019-01-27T21:44:59.705Z,14.07
2019-01-27T21:47:28.778Z,15.60
2019-01-27T21:49:57.767Z,21.13
2019-01-27T21:52:26.674Z,15.37
2019-01-27T21:54:55.534Z,17.87
2019-01-27T21:57:24.433Z,15.87
2019-01-27T21:59:54.125Z,10.97
2019-01-27T22:02:23.057Z,13.47
2019-01-27T22:04:51.912Z,14.77
2019-01-27T22:07:20.807Z,9.40
2019-01-27T22:09:49.688Z,16.77
2019-01-27T22:12:18.656Z,16.13
2019-01-27T22:14:47.550Z,10.90
2019-01-27T22:17:16.402Z,13.53
2019-01-27T22:19:45.297Z,13.07
2019-01-27T22:22:14.682Z,12.33
2019-01-27T22:24:43.657Z,18.13
2019-01-27T22:27:12.511Z,14.27
2019-01-27T22:29:41.442Z,7.63
2019-01-27T22:32:10.272Z,9.70
2019-01-27T22:34:39.210Z,9.10
2019-01-27T22:37:08.096Z,7.93
2019-01-27T22:39:37.222Z,11.77
2019-01-27T22:42:06.118Z,15.70
2019-01-27T22:44:35.018Z,11.27
2019-01-27T22:47:03.950Z,16.03
2019-01-27T22:49:33.195Z,11.57
2019-01-27T22:52:02.550Z,16.93
2019-01-27T22:54:33.206Z,15.53
2019-01-27T22:57:02.053Z,14.73
2019-01-27T22:59:31.143Z,13.60
2019-01-27T23:02:00.405Z,11.17
2019-01-27T23:04:29.363Z,7.77
2019-01-27T23:06:58.121Z,11.43
2019-01-27T23:09:27.069Z,13.23
2019-01-27T23:11:56.475Z,10.40
2019-01-27T23:14:25.539Z,13.97
2019-01-27T23:16:54.413Z,11.17
2019-01-27T23:19:24.108Z,12.00
2019-01-27T23:21:52.915Z,9.07
2019-01-27T23:24:21.645Z,10.73
2019-01-27T23:26:50.729Z,11.57
2019-01-27T23:29:19.748Z,10.67
2019-01-27T23:31:48.941Z,11.03
2019-01-27T23:34:18.022Z,8.10
2019-01-27T23:36:46.850Z,16.90
2019-01-27T23:39:15.906Z,9.67
2019-01-27T23:41:44.721Z,15.63
2019-01-27T23:44:13.994Z,12.63
2019-01-27T23:46:44.733Z,6.80
2019-01-27T23:49:15.377Z,8.20
2019-01-27T23:51:45.414Z,15.27
2019-01-27T23:54:14.593Z,12.87
2019-01-27T23:56:43.382Z,11.17
2019-01-27T23:59:12.360Z,11.30
