createdAt,value
2023-02-11T00:01:11.173Z,102617.41
2023-02-11T00:03:38.799Z,102619.03
2023-02-11T00:06:09.377Z,102623.72
2023-02-11T00:08:36.562Z,102633.16
2023-02-11T00:11:03.980Z,102627.50
2023-02-11T00:13:30.758Z,102625.88
2023-02-11T00:15:57.593Z,102625.56
2023-02-11T00:18:24.310Z,102633.28
2023-02-11T00:20:51.230Z,102622.75
2023-02-11T00:23:18.059Z,102621.91
2023-02-11T00:25:45.736Z,102621.59
2023-02-11T00:28:12.459Z,102625.47
2023-02-11T00:30:41.025Z,102627.66
2023-02-11T00:33:10.231Z,102626.00
2023-02-11T00:35:38.680Z,102621.00
2023-02-11T00:38:07.785Z,102612.94
2023-02-11T00:40:34.549Z,102612.59
2023-02-11T00:43:01.473Z,102603.75
2023-02-11T00:45:28.888Z,102599.28
2023-02-11T00:47:55.691Z,102600.66
2023-02-11T00:50:23.154Z,102592.06
2023-02-11T00:52:50.199Z,102588.44
2023-02-11T00:55:17.347Z,102583.16
2023-02-11T00:57:44.145Z,102588.13
2023-02-11T01:00:13.131Z,102600.28
2023-02-11T01:02:40.299Z,102600.28
2023-02-11T01:05:07.473Z,102599.16
2023-02-11T01:07:34.217Z,102590.25
2023-02-11T01:10:00.864Z,102591.94
2023-02-11T01:12:29.780Z,102588.63
2023-02-11T01:14:58.500Z,102591.63
2023-02-11T01:17:25.359Z,102598.28
2023-02-11T01:19:52.200Z,102607.94
2023-02-11T01:22:18.818Z,102614.00
2023-02-11T01:24:47.478Z,102615.66
2023-02-11T01:27:14.302Z,102617.84
2023-02-11T01:29:41.236Z,102617.84
2023-02-11T01:32:07.907Z,102623.34
2023-02-11T01:34:34.644Z,102624.75
2023-02-11T01:37:01.346Z,102634.97
2023-02-11T01:39:29.189Z,102633.28
2023-02-11T01:41:56.062Z,102631.03
2023-02-11T01:44:32.999Z,102632.66
2023-02-11T01:47:00.413Z,102637.38
2023-02-11T01:49:30.578Z,102630.16
2023-02-11T01:52:09.830Z,102629.91
2023-02-11T01:55:16.508Z,102625.97
2023-02-11T01:57:47.502Z,102620.13
2023-02-11T02:00:33.102Z,102617.63
2023-02-11T02:03:14.736Z,102616.22
2023-02-11T02:05:45.960Z,102611.75
2023-02-11T02:08:38.155Z,102614.81
2023-02-11T02:11:05.741Z,102617.28
2023-02-11T02:13:34.470Z,102620.34
2023-02-11T02:16:09.804Z,102608.44
2023-02-11T02:19:06.056Z,102608.09
2023-02-11T02:21:47.526Z,102611.44
2023-02-11T02:24:44.864Z,102608.09
2023-02-11T02:27:20.778Z,102603.69
2023-02-11T02:30:15.157Z,102606.97
2023-02-11T02:33:21.613Z,102606.97
2023-02-11T02:35:54.492Z,102606.97
2023-02-11T02:38:26.701Z,102604.97
2023-02-11T02:41:02.241Z,102601.94
2023-02-11T02:43:30.485Z,102607.47
2023-02-11T02:46:17.749Z,102612.19
2023-02-11T02:48:45.142Z,102616.53
2023-02-11T02:51:59.162Z,102619.06
2023-02-11T02:54:40.908Z,102625.09
2023-02-11T02:57:22.306Z,102625.09
2023-02-11T02:59:58.072Z,102613.19
2023-02-11T03:03:11.042Z,102597.44
2023-02-11T03:31:31.645Z,102572.47
2023-02-11T03:34:06.656Z,102582.44
2023-02-11T03:36:46.142Z,102569.97
2023-02-11T03:39:16.314Z,102573.03
2023-02-11T03:41:44.972Z,102582.41
2023-02-11T03:44:15.069Z,102574.09
2023-02-11T03:46:48.050Z,102579.38
2023-02-11T03:49:20.264Z,102565.81
2023-02-11T03:51:50.978Z,102568.00
2023-02-11T03:54:23.277Z,102568.00
2023-02-11T03:56:54.694Z,102567.16
2023-02-11T03:59:21.493Z,102573.53
2023-02-11T04:01:48.138Z,102563.81
2023-02-11T04:04:15.323Z,102564.66
2023-02-11T04:06:42.228Z,102554.09
2023-02-11T04:09:09.976Z,102558.81
2023-02-11T04:11:36.963Z,102555.78
2023-02-11T04:14:04.219Z,102549.41
2023-02-11T04:16:49.240Z,102555.22
2023-02-11T04:19:15.924Z,102554.09
2023-02-11T04:21:42.757Z,102552.44
2023-02-11T04:24:09.599Z,102564.59
2023-02-11T04:26:36.379Z,102568.19
2023-02-11T04:29:03.191Z,102560.41
2023-02-11T04:31:29.901Z,102558.50
2023-02-11T04:33:57.201Z,102564.03
2023-02-11T04:36:23.902Z,102562.34
2023-02-11T04:38:50.571Z,102566.78
2023-02-11T04:41:17.180Z,102568.94
2023-02-11T04:43:43.858Z,102581.97
2023-02-11T04:46:10.705Z,102570.31
2023-02-11T04:48:37.661Z,102562.00
2023-02-11T04:51:04.593Z,102561.19
2023-02-11T04:53:31.399Z,102552.31
2023-02-11T04:55:58.230Z,102541.25
2023-02-11T04:58:25.092Z,102552.31
2023-02-11T05:00:51.990Z,102557.00
2023-02-11T05:03:18.775Z,102555.34
2023-02-11T05:05:45.474Z,102537.91
2023-02-11T05:08:12.182Z,102538.75
2023-02-11T05:10:39.332Z,102537.91
2023-02-11T05:13:05.996Z,102538.75
2023-02-11T05:15:32.833Z,102526.53
2023-02-11T05:17:59.623Z,102534.59
2023-02-11T05:20:26.402Z,102534.59
2023-02-11T05:22:53.294Z,102533.75
2023-02-11T05:25:20.750Z,102538.44
2023-02-11T05:27:47.443Z,102525.69
2023-02-11T05:30:14.520Z,102513.47
2023-02-11T05:32:41.495Z,102517.06
2023-02-11T05:35:09.403Z,102522.34
2023-02-11T05:37:36.124Z,102520.63
2023-02-11T05:40:02.861Z,102516.81
2023-02-11T05:42:29.659Z,102522.00
2023-02-11T05:44:56.258Z,102515.13
2023-02-11T05:47:22.992Z,102515.97
2023-02-11T05:49:49.743Z,102513.47
2023-02-11T05:52:16.430Z,102524.53
2023-02-11T05:54:43.228Z,102521.16
2023-02-11T05:57:09.962Z,102525.88
2023-02-11T05:59:36.732Z,102531.66
2023-02-11T06:02:03.570Z,102526.13
2023-02-11T06:04:30.407Z,102531.41
2023-02-11T06:06:57.281Z,102532.75
2023-02-11T06:09:23.990Z,102531.06
2023-02-11T06:11:50.870Z,102530.81
2023-02-11T06:14:17.725Z,102521.69
2023-02-11T06:16:44.519Z,102523.88
2023-02-11T06:19:11.887Z,102524.97
2023-02-11T06:21:44.071Z,102526.63
2023-02-11T06:24:11.851Z,102534.91
2023-02-11T06:26:38.520Z,102529.91
2023-02-11T06:29:05.219Z,102528.81
2023-02-11T06:31:32.047Z,102530.75
2023-02-11T06:33:59.373Z,102544.06
2023-02-11T06:36:26.437Z,102545.38
2023-02-11T06:38:53.230Z,102540.78
2023-02-11T06:41:20.502Z,102544.31
2023-02-11T06:43:48.057Z,102539.31
2023-02-11T06:46:15.352Z,102544.84
2023-02-11T06:48:44.485Z,102541.47
2023-02-11T06:51:13.460Z,102545.34
2023-02-11T06:53:45.311Z,102550.88
2023-02-11T06:56:14.950Z,102547.25
2023-02-11T06:58:44.514Z,102547.50
2023-02-11T07:01:15.100Z,102549.69
2023-02-11T07:03:43.560Z,102543.09
2023-02-11T07:06:15.775Z,102545.25
2023-02-11T07:08:43.460Z,102545.25
2023-02-11T07:11:15.855Z,102551.28
2023-02-11T07:13:43.341Z,102546.59
2023-02-11T07:16:13.743Z,102551.28
2023-02-11T07:18:41.040Z,102552.41
2023-02-11T07:21:10.152Z,102554.31
2023-02-11T07:23:37.965Z,102555.66
2023-02-11T07:26:06.491Z,102557.34
2023-02-11T07:28:35.136Z,102560.13
2023-02-11T07:31:22.649Z,102563.69
2023-02-11T07:33:49.903Z,102564.78
2023-02-11T07:36:17.081Z,102567.78
2023-02-11T07:38:44.449Z,102570.56
2023-02-11T07:41:14.329Z,102571.66
2023-02-11T07:43:42.129Z,102574.44
2023-02-11T07:46:20.654Z,102572.41
2023-02-11T07:48:47.679Z,102574.59
2023-02-11T07:51:17.582Z,102580.47
2023-02-11T07:53:44.772Z,102578.50
2023-02-11T07:56:13.236Z,102581.53
2023-02-11T07:58:42.251Z,102580.97
2023-02-11T08:01:12.249Z,102590.34
2023-02-11T08:03:40.289Z,102589.25
2023-02-11T08:06:09.074Z,102598.38
2023-02-11T08:08:36.913Z,102594.19
2023-02-11T08:11:12.885Z,102593.59
2023-02-11T08:13:40.257Z,102599.13
2023-02-11T08:16:07.962Z,102593.38
2023-02-11T08:18:35.576Z,102591.91
2023-02-11T08:21:09.828Z,102595.78
2023-02-11T08:23:38.748Z,102612.34
2023-02-11T08:26:08.244Z,102607.69
2023-02-11T08:28:37.113Z,102615.13
2023-02-11T08:31:08.959Z,102616.19
2023-02-11T08:33:36.585Z,102606.00
2023-02-11T08:36:12.742Z,102628.59
2023-02-11T08:38:39.989Z,102633.28
2023-02-11T08:41:07.167Z,102638.78
2023-02-11T08:43:34.564Z,102640.72
2023-02-11T08:46:02.554Z,102638.78
2023-02-11T08:48:29.983Z,102636.31
2023-02-11T08:50:57.304Z,102639.06
2023-02-11T08:53:24.369Z,102635.97
2023-02-11T08:55:53.299Z,102629.94
2023-02-11T08:58:20.906Z,102637.66
2023-02-11T09:00:49.754Z,102638.22
2023-02-11T09:03:16.815Z,102634.97
2023-02-11T09:05:45.870Z,102638.28
2023-02-11T09:08:13.337Z,102637.22
2023-02-11T09:10:40.414Z,102642.75
2023-02-11T09:13:07.626Z,102644.31
2023-02-11T09:15:34.857Z,102648.19
2023-02-11T09:18:01.991Z,102646.50
2023-02-11T09:20:28.873Z,102643.75
2023-02-11T09:22:58.788Z,102646.59
2023-02-11T09:25:26.234Z,102645.25
2023-02-11T09:27:53.900Z,102649.19
2023-02-11T09:30:20.707Z,102653.69
2023-02-11T09:32:47.581Z,102656.03
2023-02-11T09:35:14.458Z,102651.59
2023-02-11T09:37:41.133Z,102649.66
2023-02-11T09:40:08.519Z,102649.66
2023-02-11T09:42:46.933Z,102660.03
2023-02-11T09:45:23.923Z,102664.72
2023-02-11T09:47:55.712Z,102668.19
2023-02-11T09:50:44.553Z,102674.38
2023-02-11T09:53:14.528Z,102668.09
2023-02-11T09:55:45.196Z,102672.38
2023-02-11T09:58:17.095Z,102674.47
2023-02-11T10:00:56.765Z,102667.81
2023-02-11T10:03:23.409Z,102665.69
2023-02-11T10:06:07.372Z,102673.00
2023-02-11T10:08:46.348Z,102686.06
2023-02-11T10:11:31.548Z,102679.25
2023-02-11T10:14:09.151Z,102677.09
2023-02-11T10:16:38.806Z,102687.09
2023-02-11T10:19:42.370Z,102695.75
2023-02-11T10:22:35.162Z,102692.09
2023-02-11T10:25:18.168Z,102688.53
2023-02-11T10:27:45.066Z,102690.19
2023-02-11T10:30:23.521Z,102698.78
2023-02-11T10:33:11.736Z,102691.28
2023-02-11T10:35:38.508Z,102697.72
2023-02-11T10:38:05.349Z,102698.56
2023-02-11T10:40:32.526Z,102697.13
2023-02-11T10:43:02.939Z,102708.53
2023-02-11T10:45:43.367Z,102716.63
2023-02-11T10:48:44.710Z,102709.94
2023-02-11T10:51:16.959Z,102718.84
2023-02-11T10:53:44.801Z,102711.66
2023-02-11T10:56:20.186Z,102715.81
2023-02-11T10:59:01.420Z,102707.50
2023-02-11T11:01:47.852Z,102705.31
2023-02-11T11:04:35.045Z,102711.19
2023-02-11T11:07:24.391Z,102700.63
2023-02-11T11:10:07.431Z,102698.09
2023-02-11T11:12:48.243Z,102697.00
2023-02-11T11:15:32.916Z,102687.38
2023-02-11T11:18:22.335Z,102693.00
2023-02-11T11:21:08.827Z,102693.31
2023-02-11T11:23:37.048Z,102694.19
2023-02-11T11:26:03.658Z,102690.31
2023-02-11T11:28:38.874Z,102688.94
2023-02-11T11:31:12.230Z,102690.31
2023-02-11T11:33:43.525Z,102701.91
2023-02-11T11:36:13.365Z,102690.78
2023-02-11T11:38:48.697Z,102685.84
2023-02-11T11:41:16.688Z,102694.16
2023-02-11T11:44:00.164Z,102695.50
2023-02-11T11:46:30.681Z,102690.28
2023-02-11T11:49:21.003Z,102683.06
2023-02-11T11:51:57.989Z,102686.38
2023-02-11T11:54:31.641Z,102696.94
2023-02-11T11:57:03.666Z,102686.97
2023-02-11T11:59:30.526Z,102691.94
2023-02-11T12:02:30.813Z,102690.56
2023-02-11T12:05:14.848Z,102693.53
2023-02-11T12:08:08.536Z,102689.13
2023-02-11T12:10:51.624Z,102685.84
2023-02-11T12:13:37.810Z,102686.38
2023-02-11T12:16:33.818Z,102690.31
2023-02-11T12:19:06.533Z,102687.53
2023-02-11T12:21:51.748Z,102688.09
2023-02-11T12:24:23.761Z,102685.84
2023-02-11T12:27:02.467Z,102676.97
2023-02-11T12:29:29.069Z,102680.88
2023-02-11T12:32:28.324Z,102691.16
2023-02-11T12:35:06.724Z,102694.47
2023-02-11T12:37:58.977Z,102689.19
2023-02-11T12:40:37.003Z,102683.09
2023-02-11T12:43:25.053Z,102680.91
2023-02-11T12:46:40.100Z,102683.38
2023-02-11T12:49:41.107Z,102675.34
2023-02-11T12:52:25.252Z,102683.13
2023-02-11T12:55:00.899Z,102681.19
2023-02-11T12:57:37.962Z,102678.13
2023-02-11T13:00:20.130Z,102686.16
2023-02-11T13:02:54.785Z,102682.03
2023-02-11T13:05:32.378Z,102680.34
2023-02-11T13:08:07.414Z,102681.44
2023-02-11T13:10:36.115Z,102677.28
2023-02-11T13:13:16.745Z,102683.72
2023-02-11T13:16:08.334Z,102681.75
2023-02-11T13:18:53.657Z,102682.59
2023-02-11T13:21:26.878Z,102675.66
2023-02-11T13:24:25.860Z,102685.38
2023-02-11T13:27:12.896Z,102677.03
2023-02-11T13:30:14.789Z,102674.25
2023-02-11T13:32:56.589Z,102672.03
2023-02-11T13:35:33.658Z,102663.16
2023-02-11T13:38:05.749Z,102661.22
2023-02-11T13:40:35.883Z,102668.72
2023-02-11T13:43:18.716Z,102658.72
2023-02-11T13:45:49.960Z,102658.19
2023-02-11T13:48:30.968Z,102660.97
2023-02-11T13:51:19.184Z,102662.66
2023-02-11T13:53:51.534Z,102660.44
2023-02-11T13:56:31.862Z,102662.66
2023-02-11T13:59:02.175Z,102666.00
2023-02-11T14:02:07.359Z,102659.91
2023-02-11T14:04:52.904Z,102649.34
2023-02-11T14:07:46.810Z,102649.34
2023-02-11T14:10:42.599Z,102652.09
2023-02-11T14:13:30.818Z,102660.47
2023-02-11T14:16:13.554Z,102655.16
2023-02-11T14:18:43.041Z,102644.88
2023-02-11T14:21:24.571Z,102651.03
2023-02-11T14:23:56.061Z,102647.16
2023-02-11T14:26:31.402Z,102648.78
2023-02-11T14:29:17.986Z,102661.56
2023-02-11T14:32:17.289Z,102656.56
2023-02-11T14:34:51.624Z,102668.78
2023-02-11T14:37:28.950Z,102666.59
2023-02-11T14:40:17.894Z,102666.88
2023-02-11T14:42:45.356Z,102668.25
2023-02-11T14:45:19.893Z,102661.56
2023-02-11T14:48:05.541Z,102669.91
2023-02-11T14:50:49.902Z,102659.06
2023-02-11T14:53:22.748Z,102668.25
2023-02-11T14:55:54.645Z,102671.59
2023-02-11T14:58:23.793Z,102676.03
2023-02-11T15:01:10.499Z,102669.38
2023-02-11T15:03:42.540Z,102671.03
2023-02-11T15:06:25.239Z,102678.25
2023-02-11T15:09:16.969Z,102681.84
2023-02-11T15:11:46.452Z,102687.69
2023-02-11T15:14:33.776Z,102689.41
2023-02-11T15:17:07.613Z,102685.50
2023-02-11T15:19:38.391Z,102679.91
2023-02-11T15:22:25.434Z,102681.88
2023-02-11T15:25:07.870Z,102685.25
2023-02-11T15:27:40.355Z,102681.88
2023-02-11T15:30:22.120Z,102676.91
2023-02-11T15:33:00.031Z,102684.41
2023-02-11T15:35:32.713Z,102683.56
2023-02-11T15:37:59.636Z,102680.53
2023-02-11T15:40:29.586Z,102683.84
2023-02-11T15:43:07.821Z,102677.13
2023-02-11T15:45:45.221Z,102674.13
2023-02-11T15:48:24.292Z,102677.16
2023-02-11T15:51:01.640Z,102679.38
2023-02-11T15:53:36.986Z,102672.72
2023-02-11T15:56:19.589Z,102671.03
2023-02-11T15:58:49.470Z,102669.41
2023-02-11T16:01:16.487Z,102675.47
2023-02-11T16:03:43.807Z,102679.34
2023-02-11T16:06:21.730Z,102674.34
2023-02-11T16:09:08.187Z,102679.34
2023-02-11T16:11:55.582Z,102680.44
2023-02-11T16:14:27.069Z,102679.59
2023-02-11T16:16:57.857Z,102681.25
2023-02-11T16:19:26.882Z,102687.09
2023-02-11T16:21:55.211Z,102679.31
2023-02-11T16:24:34.251Z,102683.25
2023-02-11T16:27:03.553Z,102686.59
2023-02-11T16:29:32.671Z,102685.47
2023-02-11T16:32:20.860Z,102692.69
2023-02-11T16:34:47.847Z,102684.38
2023-02-11T16:37:14.561Z,102689.94
2023-02-11T16:39:41.352Z,102686.03
2023-02-11T16:42:08.329Z,102685.47
2023-02-11T16:44:35.519Z,102680.47
2023-02-11T16:47:03.406Z,102691.59
2023-02-11T16:49:36.314Z,102693.00
2023-02-11T16:52:08.503Z,102694.38
2023-02-11T16:54:35.240Z,102694.97
2023-02-11T16:57:06.000Z,102690.50
2023-02-11T16:59:32.662Z,102715.53
2023-02-11T17:01:59.444Z,102700.22
2023-02-11T17:04:28.597Z,102704.97
2023-02-11T17:06:58.254Z,102708.84
2023-02-11T17:09:30.333Z,102713.00
2023-02-11T17:11:57.835Z,102714.41
2023-02-11T17:14:24.706Z,102716.06
2023-02-11T17:16:51.767Z,102718.84
2023-02-11T17:19:21.192Z,102721.91
2023-02-11T17:21:49.187Z,102730.50
2023-02-11T17:24:16.770Z,102736.63
2023-02-11T17:26:44.801Z,102744.41
2023-02-11T17:29:22.359Z,102754.97
2023-02-11T17:31:51.658Z,102753.84
2023-02-11T17:34:19.686Z,102748.81
2023-02-11T17:36:46.521Z,102748.28
2023-02-11T17:39:13.243Z,102748.00
2023-02-11T17:41:40.546Z,102748.03
2023-02-11T17:44:08.795Z,102752.44
2023-02-11T17:46:36.036Z,102746.09
2023-02-11T17:49:03.215Z,102747.19
2023-02-11T17:51:35.310Z,102753.59
2023-02-11T17:54:04.549Z,102748.28
2023-02-11T17:56:36.357Z,102748.56
2023-02-11T17:59:04.141Z,102756.09
2023-02-11T18:01:32.715Z,102759.97
2023-02-11T18:03:59.580Z,102766.69
2023-02-11T18:06:26.882Z,102771.09
2023-02-11T18:08:58.002Z,102774.97
2023-02-11T18:11:25.954Z,102784.16
2023-02-11T18:13:54.543Z,102778.31
2023-02-11T18:16:22.880Z,102781.66
2023-02-11T18:18:50.487Z,102786.69
2023-02-11T18:21:20.423Z,102783.88
2023-02-11T18:23:48.443Z,102783.31
2023-02-11T18:26:17.236Z,102789.44
2023-02-11T18:28:45.978Z,102790.28
2023-02-11T18:31:13.943Z,102790.56
2023-02-11T18:33:41.883Z,102792.50
2023-02-11T18:36:11.356Z,102797.50
2023-02-11T18:38:38.774Z,102795.53
2023-02-11T18:41:07.300Z,102792.78
2023-02-11T18:43:34.620Z,102799.44
2023-02-11T18:46:02.743Z,102803.38
2023-02-11T18:48:29.640Z,102803.38
2023-02-11T18:50:56.453Z,102798.59
2023-02-11T18:53:24.768Z,102798.06
2023-02-11T18:55:52.716Z,102796.13
2023-02-11T18:58:21.326Z,102798.34
2023-02-11T19:00:49.945Z,102795.53
2023-02-11T19:03:17.092Z,102803.06
2023-02-11T19:05:49.582Z,102791.66
2023-02-11T19:08:17.196Z,102798.91
2023-02-11T19:10:46.911Z,102798.06
2023-02-11T19:13:14.139Z,102802.22
2023-02-11T19:15:45.942Z,102805.84
2023-02-11T19:18:14.384Z,102806.09
2023-02-11T19:20:44.784Z,102806.09
2023-02-11T19:23:11.702Z,102799.75
2023-02-11T19:25:45.605Z,102816.69
2023-02-11T19:28:13.249Z,102808.34
2023-02-11T19:30:40.967Z,102807.50
2023-02-11T19:33:10.073Z,102810.00
2023-02-11T19:35:36.920Z,102811.13
2023-02-11T19:38:05.185Z,102816.97
2023-02-11T19:40:32.343Z,102820.28
2023-02-11T19:42:59.132Z,102812.22
2023-02-11T19:45:28.113Z,102813.06
2023-02-11T19:47:55.791Z,102813.34
2023-02-11T19:50:23.153Z,102820.28
2023-02-11T19:52:49.828Z,102812.22
2023-02-11T19:55:16.670Z,102817.53
2023-02-11T19:57:43.577Z,102817.25
2023-02-11T20:00:11.244Z,102822.25
2023-02-11T20:02:40.885Z,102813.91
2023-02-11T20:05:09.136Z,102812.50
2023-02-11T20:07:35.976Z,102822.25
2023-02-11T20:10:03.333Z,102820.59
2023-02-11T20:12:30.141Z,102819.47
2023-02-11T20:14:56.890Z,102815.03
2023-02-11T20:17:23.741Z,102827.00
2023-02-11T20:19:50.664Z,102832.81
2023-02-11T20:22:17.316Z,102826.41
2023-02-11T20:24:44.484Z,102828.34
2023-02-11T20:27:11.758Z,102827.25
2023-02-11T20:29:39.692Z,102833.34
2023-02-11T20:32:07.367Z,102840.59
2023-02-11T20:34:34.477Z,102843.38
2023-02-11T20:37:02.682Z,102850.59
2023-02-11T20:39:29.642Z,102843.09
2023-02-11T20:41:57.570Z,102851.19
2023-02-11T20:44:24.694Z,102848.09
2023-02-11T20:46:52.081Z,102851.19
2023-02-11T20:49:21.587Z,102846.72
2023-02-11T20:51:49.273Z,102846.72
2023-02-11T20:54:18.679Z,102849.50
2023-02-11T20:56:47.924Z,102853.41
2023-02-11T20:59:16.582Z,102857.56
2023-02-11T21:01:47.059Z,102856.19
2023-02-11T21:04:17.470Z,102856.72
2023-02-11T21:06:50.334Z,102861.75
2023-02-11T21:09:19.901Z,102862.84
2023-02-11T21:11:47.473Z,102849.78
2023-02-11T21:14:14.818Z,102856.72
2023-02-11T21:16:41.712Z,102863.41
2023-02-11T21:19:08.413Z,102858.97
2023-02-11T21:21:37.570Z,102863.69
2023-02-11T21:24:05.901Z,102857.84
2023-02-11T21:26:32.920Z,102857.84
2023-02-11T21:28:59.705Z,102863.41
2023-02-11T21:31:32.306Z,102868.97
2023-02-11T21:33:59.631Z,102864.53
2023-02-11T21:36:28.658Z,102870.38
2023-02-11T21:38:55.609Z,102870.66
2023-02-11T21:41:22.995Z,102880.38
2023-02-11T21:43:50.897Z,102882.06
2023-02-11T21:46:18.806Z,102880.38
2023-02-11T21:48:47.211Z,102879.53
2023-02-11T21:51:17.629Z,102885.09
2023-02-11T21:53:44.789Z,102879.22
2023-02-11T21:56:17.122Z,102883.69
2023-02-11T21:58:45.712Z,102883.38
2023-02-11T22:01:15.784Z,102876.69
2023-02-11T22:03:42.980Z,102876.13
2023-02-11T22:06:16.218Z,102877.75
2023-02-11T22:08:43.601Z,102882.22
2023-02-11T22:11:12.867Z,102882.13
2023-02-11T22:13:39.829Z,102883.75
2023-02-11T22:16:09.576Z,102880.13
2023-02-11T22:18:36.634Z,102875.91
2023-02-11T22:21:05.154Z,102871.75
2023-02-11T22:23:32.361Z,102875.31
2023-02-11T22:26:04.192Z,102868.09
2023-02-11T22:28:30.925Z,102869.44
2023-02-11T22:30:58.737Z,102875.50
2023-02-11T22:33:26.906Z,102878.56
2023-02-11T22:36:05.279Z,102870.22
2023-02-11T22:38:33.548Z,102877.41
2023-02-11T22:41:05.899Z,102877.41
2023-02-11T22:43:32.633Z,102875.44
2023-02-11T22:46:04.591Z,102870.13
2023-02-11T22:48:31.662Z,102869.53
2023-02-11T22:51:05.370Z,102871.16
2023-02-11T22:53:32.040Z,102869.50
2023-02-11T22:56:07.194Z,102876.16
2023-02-11T22:58:35.495Z,102873.06
2023-02-11T23:01:02.649Z,102882.75
2023-02-11T23:03:29.434Z,102886.91
2023-02-11T23:05:58.476Z,102885.75
2023-02-11T23:08:26.224Z,102879.91
2023-02-11T23:10:53.118Z,102879.91
2023-02-11T23:13:19.882Z,102886.00
2023-02-11T23:15:46.733Z,102885.16
2023-02-11T23:18:14.638Z,102879.28
2023-02-11T23:20:43.202Z,102878.97
2023-02-11T23:23:10.099Z,102887.06
2023-02-11T23:25:42.903Z,102893.13
2023-02-11T23:28:10.499Z,102886.41
2023-02-11T23:30:37.987Z,102891.97
2023-02-11T23:33:04.628Z,102891.97
2023-02-11T23:35:31.405Z,102903.59
2023-02-11T23:37:58.064Z,102893.00
2023-02-11T23:40:24.750Z,102895.22
2023-02-11T23:42:51.860Z,102901.63
2023-02-11T23:45:20.118Z,102909.91
2023-02-11T23:47:47.635Z,102897.97
2023-02-11T23:50:14.697Z,102900.16
2023-02-11T23:52:41.796Z,102903.19
2023-02-11T23:55:09.203Z,102899.00
2023-02-11T23:57:36.110Z,102902.88
