createdAt,value
2024-02-10T00:03:25.279Z,7.60
2024-02-10T00:08:28.932Z,9.80
2024-02-10T00:13:36.340Z,5.70
2024-02-10T00:18:42.183Z,8.40
2024-02-10T00:23:45.509Z,10.50
2024-02-10T00:28:49.949Z,5.00
2024-02-10T00:33:52.531Z,3.90
2024-02-10T00:38:55.039Z,8.40
2024-02-10T00:43:57.498Z,7.90
2024-02-10T00:49:01.601Z,9.70
2024-02-10T00:54:05.698Z,6.70
2024-02-10T00:59:10.969Z,7.00
2024-02-10T01:04:13.524Z,5.50
2024-02-10T01:09:16.227Z,6.40
2024-02-10T01:14:18.685Z,7.90
2024-02-10T01:19:21.615Z,4.90
2024-02-10T01:24:28.865Z,7.30
2024-02-10T01:29:31.462Z,6.00
2024-02-10T01:34:34.869Z,7.30
2024-02-10T01:39:37.355Z,10.20
2024-02-10T01:44:44.254Z,8.50
2024-02-10T01:49:46.857Z,6.70
2024-02-10T01:54:49.897Z,6.30
2024-02-10T01:59:52.505Z,5.50
2024-02-10T02:04:58.172Z,6.10
2024-02-10T02:10:01.777Z,5.60
2024-02-10T02:15:07.003Z,7.60
2024-02-10T02:20:11.405Z,6.60
2024-02-10T02:25:14.094Z,6.60
2024-02-10T02:30:17.319Z,6.50
2024-02-10T02:35:19.998Z,6.20
2024-02-10T02:40:25.742Z,5.90
2024-02-10T02:45:29.092Z,6.70
2024-02-10T02:50:32.406Z,7.60
2024-02-10T02:55:34.940Z,5.90
2024-02-10T03:00:39.645Z,7.60
2024-02-10T03:05:42.345Z,7.80
2024-02-10T03:10:44.827Z,6.20
2024-02-10T03:15:47.501Z,8.40
2024-02-10T03:20:49.923Z,7.90
2024-02-10T03:26:00.287Z,8.30
2024-02-10T03:31:03.193Z,6.80
2024-02-10T03:36:06.264Z,7.80
2024-02-10T03:41:14.479Z,8.20
2024-02-10T03:46:18.103Z,6.60
2024-02-10T03:51:20.659Z,7.70
2024-02-10T03:56:27.955Z,9.50
2024-02-10T04:01:30.916Z,9.20
2024-02-10T04:06:33.491Z,7.70
2024-02-10T04:11:35.951Z,6.90
2024-02-10T04:16:42.884Z,7.00
2024-02-10T04:21:47.832Z,6.50
2024-02-10T04:26:50.490Z,5.60
2024-02-10T04:32:00.149Z,6.00
2024-02-10T04:37:02.909Z,10.00
2024-02-10T04:42:07.343Z,5.80
2024-02-10T04:47:10.899Z,6.40
2024-02-10T04:52:13.308Z,7.70
2024-02-10T04:57:15.854Z,8.80
2024-02-10T05:02:18.686Z,8.30
2024-02-10T05:07:21.246Z,7.90
2024-02-10T05:12:24.041Z,10.30
2024-02-10T05:17:26.526Z,7.90
2024-02-10T05:22:30.320Z,10.80
2024-02-10T05:27:33.076Z,5.80
2024-02-10T05:32:35.783Z,6.00
2024-02-10T05:37:39.872Z,6.80
2024-02-10T05:42:44.588Z,6.40
2024-02-10T05:47:48.488Z,4.80
2024-02-10T05:52:52.869Z,5.10
2024-02-10T05:57:57.445Z,6.00
2024-02-10T06:03:01.275Z,6.20
2024-02-10T06:08:04.783Z,7.40
2024-02-10T06:13:07.931Z,9.20
2024-02-10T06:18:10.610Z,7.10
2024-02-10T06:23:13.005Z,11.00
2024-02-10T06:28:17.988Z,7.60
2024-02-10T06:33:20.486Z,9.00
2024-02-10T06:38:22.968Z,7.90
2024-02-10T06:43:26.834Z,8.10
2024-02-10T06:48:31.079Z,8.40
2024-02-10T06:53:33.772Z,8.40
2024-02-10T06:58:36.298Z,9.30
2024-02-10T07:03:38.734Z,9.30
2024-02-10T07:08:41.753Z,10.40
2024-02-10T07:13:44.221Z,7.30
2024-02-10T07:18:47.970Z,6.70
2024-02-10T07:23:51.495Z,9.10
2024-02-10T07:28:54.811Z,9.00
2024-02-10T07:34:00.064Z,9.30
2024-02-10T07:39:09.738Z,7.50
2024-02-10T07:44:14.320Z,6.00
2024-02-10T07:49:22.321Z,7.70
2024-02-10T07:54:25.091Z,7.40
2024-02-10T07:59:27.650Z,7.20
2024-02-10T08:04:30.161Z,9.10
2024-02-10T08:09:32.649Z,10.20
2024-02-10T08:14:37.570Z,10.40
2024-02-10T08:19:40.720Z,9.80
2024-02-10T08:24:44.516Z,10.70
2024-02-10T08:29:47.199Z,9.70
2024-02-10T08:34:51.075Z,9.40
2024-02-10T08:39:53.586Z,7.70
2024-02-10T08:44:56.031Z,10.70
2024-02-10T08:49:58.561Z,14.50
2024-02-10T08:55:05.221Z,10.50
2024-02-10T09:00:09.802Z,11.70
2024-02-10T09:05:12.366Z,14.10
2024-02-10T09:10:16.161Z,12.40
2024-02-10T09:15:18.576Z,13.10
2024-02-10T09:20:22.301Z,17.20
2024-02-10T09:25:27.258Z,13.10
2024-02-10T09:30:44.210Z,15.00
2024-02-10T09:35:46.696Z,13.10
2024-02-10T09:40:57.995Z,12.80
2024-02-10T09:46:07.826Z,16.70
2024-02-10T09:51:10.438Z,17.10
2024-02-10T09:56:14.897Z,17.30
2024-02-10T10:01:17.805Z,17.00
2024-02-10T10:06:21.806Z,17.60
2024-02-10T10:11:24.371Z,19.80
2024-02-10T10:16:26.830Z,20.70
2024-02-10T10:21:31.664Z,17.60
2024-02-10T10:26:34.244Z,15.60
2024-02-10T10:31:39.643Z,15.90
2024-02-10T10:36:44.712Z,19.10
2024-02-10T10:41:47.433Z,17.80
2024-02-10T10:46:52.992Z,23.50
2024-02-10T10:52:05.751Z,24.50
2024-02-10T10:57:17.942Z,19.30
2024-02-10T11:02:29.994Z,21.20
2024-02-10T11:07:46.131Z,22.00
2024-02-10T11:12:48.773Z,19.50
2024-02-10T11:17:58.804Z,19.00
2024-02-10T11:23:22.109Z,16.20
2024-02-10T11:28:25.012Z,17.00
2024-02-10T11:33:27.697Z,23.00
2024-02-10T11:38:30.409Z,22.10
2024-02-10T11:43:35.903Z,18.60
2024-02-10T11:48:38.402Z,22.20
2024-02-10T11:53:45.843Z,20.70
2024-02-10T11:58:48.645Z,25.70
2024-02-10T12:03:51.931Z,21.90
2024-02-10T12:08:55.588Z,19.80
2024-02-10T12:13:58.090Z,22.80
2024-02-10T12:19:02.451Z,26.60
2024-02-10T12:24:05.581Z,24.90
2024-02-10T12:29:14.110Z,23.50
2024-02-10T12:34:18.514Z,24.30
2024-02-10T12:39:21.155Z,21.90
2024-02-10T12:44:23.778Z,20.90
2024-02-10T12:49:27.827Z,19.60
2024-02-10T12:54:31.435Z,21.00
2024-02-10T12:59:34.718Z,19.10
2024-02-10T13:04:37.710Z,22.30
2024-02-10T13:09:40.283Z,21.60
2024-02-10T13:14:42.800Z,21.80
2024-02-10T13:19:45.507Z,20.00
2024-02-10T13:24:48.042Z,22.50
2024-02-10T13:29:51.261Z,23.80
2024-02-10T13:40:20.079Z,23.40
2024-02-10T13:45:38.516Z,15.70
2024-02-10T13:50:55.939Z,18.80
2024-02-10T13:56:14.425Z,23.70
2024-02-10T14:01:19.825Z,19.80
2024-02-10T14:06:33.672Z,19.30
2024-02-10T14:11:39.390Z,18.60
2024-02-10T14:16:44.408Z,21.30
2024-02-10T14:21:49.409Z,20.10
2024-02-10T14:27:02.126Z,19.70
2024-02-10T14:32:14.275Z,19.40
2024-02-10T14:37:28.710Z,24.70
2024-02-10T14:42:35.210Z,19.10
2024-02-10T14:47:37.956Z,21.10
2024-02-10T14:52:42.907Z,23.60
2024-02-10T14:57:45.405Z,18.00
2024-02-10T15:02:48.817Z,22.60
2024-02-10T15:07:51.390Z,24.00
2024-02-10T15:12:55.591Z,22.00
2024-02-10T15:18:01.636Z,25.60
2024-02-10T15:23:04.462Z,19.70
2024-02-10T15:28:15.297Z,24.20
2024-02-10T15:33:19.713Z,25.00
2024-02-10T15:38:23.976Z,22.60
2024-02-10T15:43:27.970Z,24.60
2024-02-10T15:48:31.340Z,24.70
2024-02-10T15:53:33.816Z,23.20
2024-02-10T15:58:37.918Z,28.70
2024-02-10T16:03:41.982Z,25.20
2024-02-10T16:08:46.293Z,22.00
2024-02-10T16:13:48.955Z,28.20
2024-02-10T16:18:51.532Z,23.40
2024-02-10T16:23:55.082Z,24.50
2024-02-10T16:28:58.162Z,29.50
2024-02-10T16:34:01.253Z,24.90
2024-02-10T16:39:10.557Z,27.00
2024-02-10T16:44:13.168Z,23.40
2024-02-10T16:49:16.329Z,26.30
2024-02-10T16:54:19.074Z,25.70
2024-02-10T16:59:23.378Z,30.00
2024-02-10T17:04:28.182Z,23.70
2024-02-10T17:09:30.946Z,20.90
2024-02-10T17:14:33.563Z,20.80
2024-02-10T17:19:37.691Z,25.90
2024-02-10T17:24:42.821Z,22.00
2024-02-10T17:29:46.423Z,26.30
2024-02-10T17:34:52.736Z,25.30
2024-02-10T17:39:56.750Z,23.40
2024-02-10T17:45:00.682Z,30.70
2024-02-10T17:50:07.478Z,26.70
2024-02-10T17:55:10.601Z,27.40
2024-02-10T18:00:17.005Z,34.40
2024-02-10T18:05:28.121Z,32.10
2024-02-10T18:10:30.727Z,26.30
2024-02-10T18:15:33.325Z,20.70
2024-02-10T18:20:35.848Z,24.90
2024-02-10T18:25:43.372Z,26.80
2024-02-10T18:30:47.646Z,29.30
2024-02-10T18:35:50.348Z,23.80
2024-02-10T18:40:52.989Z,23.10
2024-02-10T18:45:55.507Z,22.70
2024-02-10T18:50:58.294Z,22.80
2024-02-10T18:56:05.620Z,24.30
2024-02-10T19:01:08.477Z,26.90
2024-02-10T19:06:10.970Z,21.80
2024-02-10T19:11:13.451Z,26.50
2024-02-10T19:16:17.322Z,30.50
2024-02-10T19:21:20.487Z,19.80
2024-02-10T19:26:23.027Z,28.20
2024-02-10T19:31:25.763Z,26.70
2024-02-10T19:36:30.984Z,24.50
2024-02-10T19:41:33.601Z,25.70
2024-02-10T19:46:37.427Z,20.70
2024-02-10T19:51:43.016Z,30.40
2024-02-10T19:56:48.818Z,27.00
2024-02-10T20:01:52.536Z,25.70
2024-02-10T20:06:57.280Z,24.90
2024-02-10T20:12:01.363Z,21.60
2024-02-10T20:17:08.935Z,29.00
2024-02-10T20:22:14.414Z,28.60
2024-02-10T20:27:18.361Z,21.80
2024-02-10T20:32:23.415Z,20.60
2024-02-10T20:37:26.737Z,26.80
2024-02-10T20:42:29.436Z,26.40
2024-02-10T20:47:39.352Z,24.00
2024-02-10T20:52:42.033Z,25.30
2024-02-10T20:57:48.744Z,21.80
2024-02-10T21:02:51.245Z,25.10
2024-02-10T21:07:53.753Z,22.40
2024-02-10T21:12:56.603Z,25.60
2024-02-10T21:18:04.390Z,22.70
2024-02-10T21:23:07.288Z,26.00
2024-02-10T21:28:10.269Z,22.00
2024-02-10T21:33:13.546Z,21.20
2024-02-10T21:38:16.325Z,19.30
2024-02-10T21:43:21.883Z,20.60
2024-02-10T21:48:24.420Z,20.30
2024-02-10T21:53:27.071Z,21.80
2024-02-10T21:58:29.721Z,24.50
2024-02-10T22:03:32.418Z,30.10
2024-02-10T22:08:34.948Z,24.60
2024-02-10T22:13:37.784Z,26.40
2024-02-10T22:18:42.969Z,22.90
2024-02-10T22:23:47.234Z,22.50
2024-02-10T22:28:49.837Z,22.10
2024-02-10T22:33:54.092Z,20.90
2024-02-10T22:38:56.665Z,22.40
2024-02-10T22:44:00.585Z,23.70
2024-02-10T22:49:04.270Z,22.80
2024-02-10T22:54:07.010Z,19.50
2024-02-10T22:59:13.616Z,25.70
2024-02-10T23:04:16.362Z,21.10
2024-02-10T23:09:19.453Z,27.20
2024-02-10T23:14:25.627Z,24.20
2024-02-10T23:19:30.967Z,24.40
2024-02-10T23:24:33.520Z,19.80
2024-02-10T23:29:38.472Z,20.30
2024-02-10T23:34:42.366Z,17.80
2024-02-10T23:39:46.188Z,21.30
2024-02-10T23:44:49.434Z,20.50
2024-02-10T23:49:54.693Z,17.60
2024-02-10T23:54:58.733Z,19.10
