createdAt,value
2022-09-26T00:01:48.824Z,88.33
2022-09-26T00:04:32.576Z,89.01
2022-09-26T00:07:00.811Z,88.99
2022-09-26T00:09:30.739Z,88.76
2022-09-26T00:12:00.373Z,88.47
2022-09-26T00:14:29.161Z,88.79
2022-09-26T00:16:56.735Z,87.91
2022-09-26T00:19:35.315Z,89.58
2022-09-26T00:22:14.033Z,87.34
2022-09-26T00:24:40.677Z,87.98
2022-09-26T00:27:07.279Z,88.18
2022-09-26T00:29:37.257Z,88.78
2022-09-26T00:32:04.057Z,88.96
2022-09-26T00:34:30.669Z,88.77
2022-09-26T00:37:34.393Z,87.32
2022-09-26T00:40:16.636Z,87.77
2022-09-26T00:42:48.099Z,87.49
2022-09-26T00:45:18.464Z,88.83
2022-09-26T00:48:09.910Z,88.70
2022-09-26T00:50:39.251Z,88.20
2022-09-26T00:53:17.375Z,89.85
2022-09-26T00:55:54.926Z,88.95
2022-09-26T00:58:34.207Z,89.16
2022-09-26T01:01:00.948Z,89.50
2022-09-26T01:03:39.499Z,88.76
2022-09-26T01:06:10.597Z,88.89
2022-09-26T01:09:09.812Z,87.63
2022-09-26T01:11:37.888Z,88.57
2022-09-26T01:14:05.835Z,88.40
2022-09-26T01:16:34.307Z,88.50
2022-09-26T01:19:29.068Z,88.11
2022-09-26T01:22:14.851Z,86.67
2022-09-26T01:25:15.733Z,88.88
2022-09-26T01:27:53.212Z,88.72
2022-09-26T01:30:21.698Z,88.78
2022-09-26T01:33:18.938Z,89.85
2022-09-26T01:36:31.011Z,88.54
2022-09-26T01:39:03.524Z,88.19
2022-09-26T01:42:12.786Z,88.89
2022-09-26T01:45:16.979Z,88.33
2022-09-26T01:47:59.588Z,88.27
2022-09-26T01:50:38.781Z,88.78
2022-09-26T01:53:12.692Z,89.33
2022-09-26T01:55:55.109Z,89.35
2022-09-26T01:58:31.291Z,89.04
2022-09-26T02:01:27.491Z,88.67
2022-09-26T02:03:57.058Z,88.59
2022-09-26T02:06:39.228Z,87.69
2022-09-26T02:09:32.291Z,88.69
2022-09-26T02:12:05.088Z,88.70
2022-09-26T02:14:37.167Z,88.55
2022-09-26T02:17:20.487Z,88.86
2022-09-26T02:20:02.079Z,88.48
2022-09-26T02:22:34.317Z,89.77
2022-09-26T02:25:02.248Z,90.51
2022-09-26T02:27:29.258Z,89.40
2022-09-26T02:29:55.930Z,90.22
2022-09-26T02:32:28.368Z,90.20
2022-09-26T02:34:55.926Z,90.79
2022-09-26T02:37:23.223Z,91.04
2022-09-26T02:39:51.000Z,91.58
2022-09-26T02:42:44.496Z,91.65
2022-09-26T02:45:32.711Z,91.19
2022-09-26T02:48:25.246Z,90.72
2022-09-26T02:51:20.637Z,91.67
2022-09-26T02:54:23.334Z,91.55
2022-09-26T02:57:16.886Z,91.30
2022-09-26T03:00:02.225Z,92.33
2022-09-26T03:02:37.401Z,91.37
2022-09-26T03:05:10.162Z,91.33
2022-09-26T03:07:43.461Z,91.71
2022-09-26T03:10:11.617Z,91.03
2022-09-26T03:12:40.895Z,90.86
2022-09-26T03:15:08.383Z,91.45
2022-09-26T03:17:36.446Z,90.81
2022-09-26T03:20:17.158Z,90.93
2022-09-26T03:22:44.213Z,91.01
2022-09-26T03:25:15.198Z,89.61
2022-09-26T03:27:44.053Z,90.15
2022-09-26T03:30:15.555Z,89.97
2022-09-26T03:32:42.011Z,90.89
2022-09-26T03:35:09.704Z,90.87
2022-09-26T03:37:37.478Z,89.67
2022-09-26T03:40:08.869Z,90.13
2022-09-26T03:42:35.790Z,91.06
2022-09-26T03:45:03.609Z,91.10
2022-09-26T03:47:31.042Z,90.50
2022-09-26T03:49:57.766Z,91.32
2022-09-26T03:52:38.723Z,89.09
2022-09-26T03:55:05.777Z,90.01
2022-09-26T03:57:32.365Z,90.13
2022-09-26T03:59:58.906Z,91.51
2022-09-26T04:02:30.623Z,90.68
2022-09-26T04:04:57.240Z,91.04
2022-09-26T04:07:23.806Z,90.50
2022-09-26T04:09:52.753Z,89.91
2022-09-26T04:12:22.441Z,90.29
2022-09-26T04:14:49.033Z,90.13
2022-09-26T04:17:15.784Z,90.23
2022-09-26T04:19:42.333Z,90.98
2022-09-26T04:22:11.614Z,90.28
2022-09-26T04:24:41.689Z,90.89
2022-09-26T04:27:08.558Z,91.00
2022-09-26T04:29:35.215Z,90.42
2022-09-26T04:32:02.117Z,90.03
2022-09-26T04:34:28.726Z,90.93
2022-09-26T04:36:55.504Z,90.13
2022-09-26T04:39:25.809Z,90.17
2022-09-26T04:41:53.295Z,90.17
2022-09-26T04:44:19.823Z,90.13
2022-09-26T04:46:49.702Z,90.87
2022-09-26T04:49:17.112Z,90.08
2022-09-26T04:51:43.661Z,89.13
2022-09-26T04:54:11.061Z,89.26
2022-09-26T04:56:39.796Z,90.24
2022-09-26T04:59:06.974Z,91.33
2022-09-26T05:01:36.878Z,90.95
2022-09-26T05:04:07.257Z,90.92
2022-09-26T05:06:33.796Z,89.78
2022-09-26T05:09:00.474Z,90.06
2022-09-26T05:11:27.035Z,90.14
2022-09-26T05:13:56.272Z,89.58
2022-09-26T05:16:29.651Z,89.51
2022-09-26T05:18:57.148Z,89.61
2022-09-26T05:21:26.358Z,89.19
2022-09-26T05:24:14.515Z,89.82
2022-09-26T05:26:47.282Z,89.55
2022-09-26T05:29:14.173Z,90.25
2022-09-26T05:31:43.886Z,91.11
2022-09-26T05:34:19.401Z,91.16
2022-09-26T05:36:49.283Z,90.81
2022-09-26T05:39:36.806Z,91.04
2022-09-26T05:42:08.890Z,90.08
2022-09-26T05:44:36.155Z,89.98
2022-09-26T05:47:05.350Z,90.35
2022-09-26T05:49:39.816Z,91.31
2022-09-26T05:52:06.703Z,90.04
2022-09-26T05:54:47.479Z,91.50
2022-09-26T05:57:14.012Z,91.77
2022-09-26T05:59:43.615Z,91.53
2022-09-26T06:02:20.897Z,91.60
2022-09-26T06:04:52.332Z,90.71
2022-09-26T06:07:19.383Z,89.93
2022-09-26T06:09:49.415Z,89.97
2022-09-26T06:12:22.232Z,90.97
2022-09-26T06:14:53.527Z,92.23
2022-09-26T06:17:20.265Z,91.90
2022-09-26T06:19:46.903Z,91.09
2022-09-26T06:22:13.494Z,91.71
2022-09-26T06:24:40.099Z,90.86
2022-09-26T06:27:09.686Z,91.04
2022-09-26T06:29:43.690Z,91.71
2022-09-26T06:32:10.567Z,91.35
2022-09-26T06:34:45.066Z,90.33
2022-09-26T06:37:26.768Z,91.08
2022-09-26T06:39:58.501Z,91.54
2022-09-26T06:42:26.145Z,92.09
2022-09-26T06:44:52.825Z,91.79
2022-09-26T06:47:19.755Z,91.49
2022-09-26T06:49:46.545Z,92.08
2022-09-26T06:52:14.360Z,90.96
2022-09-26T06:54:46.752Z,91.80
2022-09-26T06:57:19.227Z,93.08
2022-09-26T06:59:45.763Z,93.33
2022-09-26T07:02:12.441Z,93.04
2022-09-26T07:04:40.192Z,92.74
2022-09-26T07:07:06.728Z,92.64
2022-09-26T07:09:36.072Z,93.39
2022-09-26T07:12:20.243Z,93.90
2022-09-26T07:14:51.379Z,94.40
2022-09-26T07:17:20.138Z,94.57
2022-09-26T07:19:52.073Z,94.70
2022-09-26T07:22:18.977Z,95.07
2022-09-26T07:24:49.621Z,94.23
2022-09-26T07:27:18.104Z,94.06
2022-09-26T07:29:47.223Z,93.39
2022-09-26T07:32:48.313Z,93.83
2022-09-26T07:35:18.002Z,91.74
2022-09-26T07:37:45.106Z,91.72
2022-09-26T07:40:12.148Z,92.16
2022-09-26T07:42:39.313Z,92.74
2022-09-26T07:45:28.956Z,92.54
2022-09-26T07:48:11.930Z,91.40
2022-09-26T07:50:38.538Z,91.63
2022-09-26T07:53:05.013Z,92.30
2022-09-26T07:55:33.629Z,93.59
2022-09-26T07:58:00.309Z,93.21
2022-09-26T08:00:31.519Z,93.23
2022-09-26T08:03:10.373Z,93.13
2022-09-26T08:05:37.228Z,93.23
2022-09-26T08:08:08.093Z,92.72
2022-09-26T08:10:42.610Z,92.82
2022-09-26T08:13:12.532Z,91.28
2022-09-26T08:15:48.103Z,90.33
2022-09-26T08:18:14.661Z,90.55
2022-09-26T08:20:41.228Z,88.95
2022-09-26T08:23:24.314Z,87.87
2022-09-26T08:25:53.459Z,88.74
2022-09-26T08:28:20.295Z,88.06
2022-09-26T08:30:46.908Z,86.70
2022-09-26T08:33:14.464Z,87.85
2022-09-26T08:35:41.221Z,85.30
2022-09-26T08:38:10.343Z,83.99
2022-09-26T08:41:20.323Z,82.98
2022-09-26T08:44:29.496Z,84.18
2022-09-26T08:47:07.453Z,83.69
2022-09-26T08:50:00.667Z,84.80
2022-09-26T08:52:50.712Z,84.42
2022-09-26T08:55:30.635Z,79.19
2022-09-26T08:58:09.767Z,79.98
2022-09-26T09:00:40.755Z,77.10
2022-09-26T09:03:17.902Z,76.13
2022-09-26T09:06:02.533Z,74.78
2022-09-26T09:08:36.387Z,73.35
2022-09-26T09:11:09.035Z,72.20
2022-09-26T09:13:40.224Z,72.66
2022-09-26T09:16:33.381Z,71.09
2022-09-26T09:19:18.302Z,72.51
2022-09-26T09:22:15.481Z,72.64
2022-09-26T09:25:03.395Z,73.15
2022-09-26T09:28:02.541Z,73.24
2022-09-26T09:30:44.039Z,73.77
2022-09-26T09:33:17.691Z,72.81
2022-09-26T09:35:49.779Z,71.00
2022-09-26T09:38:24.247Z,70.20
2022-09-26T09:41:22.652Z,68.54
2022-09-26T09:43:55.743Z,66.40
2022-09-26T09:46:29.594Z,66.06
2022-09-26T09:49:22.922Z,66.68
2022-09-26T09:51:58.892Z,67.48
2022-09-26T09:54:51.510Z,66.30
2022-09-26T09:57:36.642Z,66.02
2022-09-26T10:00:15.954Z,66.21
2022-09-26T10:03:04.178Z,66.34
2022-09-26T10:05:51.718Z,67.72
2022-09-26T10:08:27.988Z,67.14
2022-09-26T10:11:24.479Z,67.01
2022-09-26T10:13:56.731Z,65.48
2022-09-26T10:16:28.870Z,65.89
2022-09-26T10:19:05.192Z,66.38
2022-09-26T10:21:35.473Z,65.97
2022-09-26T10:24:22.389Z,66.37
2022-09-26T10:26:50.347Z,66.79
2022-09-26T10:32:22.126Z,65.29
2022-09-26T10:35:26.694Z,65.57
2022-09-26T10:38:35.496Z,65.95
2022-09-26T10:41:06.938Z,65.00
2022-09-26T10:43:43.435Z,66.43
2022-09-26T10:46:16.773Z,64.53
2022-09-26T10:48:55.631Z,65.39
2022-09-26T10:51:52.725Z,65.57
2022-09-26T10:54:27.350Z,65.70
2022-09-26T10:57:03.500Z,65.66
2022-09-26T10:59:39.045Z,66.48
2022-09-26T11:02:11.697Z,66.77
2022-09-26T11:05:05.089Z,66.83
2022-09-26T11:07:36.097Z,67.96
2022-09-26T11:10:11.862Z,68.38
2022-09-26T11:13:28.799Z,67.65
2022-09-26T11:16:01.701Z,67.37
2022-09-26T11:18:58.732Z,68.08
2022-09-26T11:21:29.746Z,67.66
2022-09-26T11:27:05.774Z,68.96
2022-09-26T11:29:50.082Z,68.18
2022-09-26T11:35:10.841Z,67.93
2022-09-26T11:38:12.364Z,68.30
2022-09-26T11:40:41.267Z,69.19
2022-09-26T11:43:45.397Z,68.63
2022-09-26T11:46:40.247Z,66.37
2022-09-26T11:49:20.945Z,66.34
2022-09-26T11:52:04.683Z,66.77
2022-09-26T11:54:42.952Z,66.25
2022-09-26T11:57:33.074Z,65.82
2022-09-26T12:00:27.554Z,65.28
2022-09-26T12:03:17.278Z,65.17
2022-09-26T12:06:08.357Z,64.87
2022-09-26T12:08:51.394Z,63.80
2022-09-26T12:11:43.098Z,64.78
2022-09-26T12:14:37.198Z,64.51
2022-09-26T12:17:42.099Z,62.61
2022-09-26T12:21:02.122Z,61.77
2022-09-26T12:23:57.440Z,63.40
2022-09-26T12:27:09.606Z,62.84
2022-09-26T12:30:12.118Z,62.96
2022-09-26T12:33:05.175Z,62.98
2022-09-26T12:35:47.780Z,62.57
2022-09-26T12:38:32.982Z,63.12
2022-09-26T12:41:25.167Z,61.92
2022-09-26T12:44:38.750Z,62.90
