createdAt,value
2016-03-15T00:00:13.558Z,1.67
2016-03-15T00:01:13.576Z,1.62
2016-03-15T00:02:13.578Z,1.62
2016-03-15T00:03:13.597Z,1.67
2016-03-15T00:04:13.615Z,1.63
2016-03-15T00:05:13.619Z,1.68
2016-03-15T00:06:13.636Z,1.55
2016-03-15T00:07:13.722Z,1.62
2016-03-15T00:08:13.646Z,1.63
2016-03-15T00:09:13.680Z,1.63
2016-03-15T00:10:13.668Z,1.67
2016-03-15T00:11:13.701Z,1.59
2016-03-15T00:12:13.705Z,1.63
2016-03-15T00:13:13.723Z,1.67
2016-03-15T00:14:13.726Z,1.66
2016-03-15T00:15:13.743Z,1.6
2016-03-15T00:16:13.746Z,1.66
2016-03-15T00:17:13.765Z,1.62
2016-03-15T00:18:13.783Z,1.58
2016-03-15T00:19:13.801Z,1.53
2016-03-15T00:20:13.804Z,1.56
2016-03-15T00:21:13.806Z,1.53
2016-03-15T00:22:13.715Z,1.53
2016-03-15T00:23:13.828Z,1.59
2016-03-15T00:24:13.845Z,1.6
2016-03-15T00:25:13.849Z,1.49
2016-03-15T00:26:13.883Z,1.55
2016-03-15T00:27:13.885Z,1.48
2016-03-15T00:28:13.903Z,1.49
2016-03-15T00:29:13.906Z,1.35
2016-03-15T00:30:13.925Z,1.48
2016-03-15T00:31:13.928Z,1.37
2016-03-15T00:32:13.805Z,1.35
2016-03-15T00:33:13.964Z,1.42
2016-03-15T00:34:13.983Z,1.45
2016-03-15T00:35:14.001Z,1.44
2016-03-15T00:36:13.989Z,1.5
2016-03-15T00:37:14.007Z,1.42
2016-03-15T00:38:14.025Z,1.42
2016-03-15T00:39:14.059Z,1.41
2016-03-15T00:40:14.030Z,1.42
2016-03-15T00:41:14.048Z,1.38
2016-03-15T00:42:14.067Z,1.48
2016-03-15T00:43:14.086Z,1.41
2016-03-15T00:44:14.104Z,1.42
2016-03-15T00:45:14.106Z,1.44
2016-03-15T00:46:14.125Z,1.41
2016-03-15T00:47:14.127Z,1.41
2016-03-15T00:48:14.130Z,1.42
2016-03-15T00:49:14.148Z,1.22
2016-03-15T00:50:14.167Z,1.24
2016-03-15T00:51:14.201Z,1.26
2016-03-15T00:52:14.203Z,1.31
2016-03-15T00:53:14.191Z,1.31
2016-03-15T00:54:14.208Z,1.3
2016-03-15T00:55:14.227Z,1.23
2016-03-15T00:56:14.277Z,1.26
2016-03-15T00:57:14.254Z,1.24
2016-03-15T00:58:14.271Z,1.22
2016-03-15T00:59:14.290Z,1.24
2016-03-15T01:00:14.276Z,1.2
2016-03-15T01:01:14.295Z,1.16
2016-03-15T01:02:14.328Z,1.23
2016-03-15T01:03:14.317Z,1.23
2016-03-15T01:04:14.334Z,1.26
2016-03-15T01:05:14.353Z,1.22
2016-03-15T01:06:14.355Z,1.2
2016-03-15T01:07:14.358Z,1.28
2016-03-15T01:08:14.392Z,1.28
2016-03-15T01:09:14.395Z,1.14
2016-03-15T01:10:14.413Z,1.2
2016-03-15T01:11:14.416Z,1.22
2016-03-15T01:12:14.434Z,1.19
2016-03-15T01:13:14.452Z,1.17
2016-03-15T01:14:14.439Z,1.14
2016-03-15T01:15:14.458Z,1.13
2016-03-15T01:16:14.491Z,1.12
2016-03-15T01:17:14.510Z,1.13
2016-03-15T01:18:14.528Z,1.13
2016-03-15T01:19:14.515Z,1.19
2016-03-15T01:20:14.518Z,1.23
2016-03-15T01:21:14.552Z,1.13
2016-03-15T01:22:14.555Z,1.23
2016-03-15T01:23:14.541Z,1.13
2016-03-15T01:24:14.576Z,1.13
2016-03-15T01:25:14.579Z,1.13
2016-03-15T01:26:14.628Z,1.19
2016-03-15T01:27:14.599Z,1.1
2016-03-15T01:28:14.462Z,1.1
2016-03-15T01:29:14.636Z,1.14
2016-03-15T01:30:14.654Z,1.14
2016-03-15T01:31:14.657Z,1.12
2016-03-15T01:32:14.659Z,1.1
2016-03-15T01:33:14.662Z,1.05
2016-03-15T01:34:14.665Z,1.1
2016-03-15T01:35:14.683Z,1.14
2016-03-15T01:36:14.687Z,1.13
2016-03-15T01:37:14.720Z,1.06
2016-03-15T01:38:14.722Z,1.05
2016-03-15T01:39:14.570Z,1.1
2016-03-15T01:40:14.728Z,1.06
2016-03-15T01:41:14.761Z,1.12
2016-03-15T01:42:14.781Z,1.08
2016-03-15T01:43:14.752Z,1.05
2016-03-15T01:44:14.786Z,1.01
2016-03-15T01:45:14.804Z,1.14
2016-03-15T01:46:14.666Z,1.1
2016-03-15T01:47:14.824Z,1.19
2016-03-15T01:48:14.828Z,1.12
2016-03-15T01:49:14.861Z,1.14
2016-03-15T01:50:14.848Z,1.16
2016-03-15T01:51:14.883Z,1.08
2016-03-15T01:52:14.885Z,1.08
2016-03-15T01:53:14.904Z,1.17
2016-03-15T01:54:14.907Z,1.19
2016-03-15T01:55:14.924Z,1.19
2016-03-15T01:56:14.927Z,1.13
2016-03-15T01:57:14.962Z,1.13
2016-03-15T01:58:14.964Z,1.17
2016-03-15T01:59:14.982Z,1.14
2016-03-15T02:00:15.001Z,1.2
2016-03-15T02:01:14.988Z,1.2
2016-03-15T02:02:15.021Z,1.22
2016-03-15T02:03:15.008Z,1.2
2016-03-15T02:04:15.043Z,1.23
2016-03-15T02:05:15.045Z,1.2
2016-03-15T02:06:15.064Z,1.2
2016-03-15T02:07:15.066Z,1.19
2016-03-15T02:08:15.084Z,1.17
2016-03-15T02:09:15.103Z,1.13
2016-03-15T02:10:15.106Z,1.1
2016-03-15T02:11:15.108Z,1.2
2016-03-15T02:12:15.111Z,1.13
2016-03-15T02:13:15.130Z,1.14
2016-03-15T02:14:15.147Z,1.1
2016-03-15T02:15:15.150Z,1.19
2016-03-15T02:16:15.169Z,1.12
2016-03-15T02:17:15.249Z,1.12
2016-03-15T02:18:15.189Z,1.14
2016-03-15T02:19:15.208Z,1.14
2016-03-15T02:20:15.242Z,1.13
2016-03-15T02:21:15.230Z,1.16
2016-03-15T02:22:15.232Z,1.14
2016-03-15T02:23:15.250Z,1.2
2016-03-15T02:24:15.252Z,1.12
2016-03-15T02:25:15.287Z,1.16
2016-03-15T02:26:15.290Z,1.08
2016-03-15T02:27:15.292Z,1.12
2016-03-15T02:28:15.310Z,1.16
2016-03-15T02:29:15.328Z,1.14
2016-03-15T02:30:15.331Z,1.13
2016-03-15T02:31:15.349Z,1.05
2016-03-15T02:32:15.351Z,1.02
2016-03-15T02:33:15.370Z,1.08
2016-03-15T02:34:15.373Z,1.13
2016-03-15T02:35:15.392Z,0.98
2016-03-15T02:36:15.395Z,0.98
2016-03-15T02:37:15.413Z,1.14
2016-03-15T02:38:15.431Z,1.06
2016-03-15T02:39:15.450Z,1.01
2016-03-15T02:40:15.452Z,1.05
2016-03-15T02:41:15.470Z,1.08
2016-03-15T02:42:15.472Z,1.02
2016-03-15T02:43:15.491Z,1.04
2016-03-15T02:44:15.494Z,1.04
2016-03-15T02:45:15.511Z,1.02
2016-03-15T02:46:15.531Z,1.02
2016-03-15T02:47:15.533Z,1.05
2016-03-15T02:48:15.552Z,1.02
2016-03-15T02:49:15.570Z,0.94
2016-03-15T02:50:15.572Z,0.98
2016-03-15T02:51:15.591Z,0.99
2016-03-15T02:52:15.593Z,1.01
2016-03-15T02:53:15.612Z,0.87
2016-03-15T02:54:15.630Z,0.99
2016-03-15T02:55:15.633Z,0.92
2016-03-15T02:56:15.652Z,0.91
2016-03-15T02:57:15.654Z,0.91
2016-03-15T02:58:15.672Z,0.84
2016-03-15T02:59:15.674Z,0.86
2016-03-15T03:00:15.693Z,0.88
2016-03-15T03:01:15.696Z,0.94
2016-03-15T03:02:15.729Z,0.92
2016-03-15T03:03:15.717Z,0.96
2016-03-15T03:04:15.734Z,0.98
2016-03-15T03:05:15.737Z,0.92
2016-03-15T03:06:15.772Z,0.87
2016-03-15T03:07:15.775Z,1.01
2016-03-15T03:08:15.792Z,0.99
2016-03-15T03:09:15.796Z,1.02
2016-03-15T03:10:15.798Z,1.02
2016-03-15T03:11:15.832Z,1.02
2016-03-15T03:12:15.834Z,1.04
2016-03-15T03:13:15.837Z,0.98
2016-03-15T03:14:15.856Z,1.01
2016-03-15T03:15:15.858Z,0.99
2016-03-15T03:16:15.877Z,1.08
2016-03-15T03:17:15.894Z,1.04
2016-03-15T03:18:15.897Z,1.08
2016-03-15T03:19:15.900Z,1.13
2016-03-15T03:20:15.934Z,1.08
2016-03-15T03:21:15.938Z,1.01
2016-03-15T03:22:15.972Z,1.04
2016-03-15T03:23:15.974Z,1.14
2016-03-15T03:24:15.961Z,1.05
2016-03-15T03:25:15.995Z,1.13
2016-03-15T03:26:15.997Z,1.04
2016-03-15T03:27:16.016Z,1.12
2016-03-15T03:28:16.018Z,1.13
2016-03-15T03:29:16.037Z,1.14
2016-03-15T03:30:16.040Z,1.16
2016-03-15T03:31:16.074Z,1.16
2016-03-15T03:32:16.076Z,1.16
2016-03-15T03:33:16.094Z,1.13
2016-03-15T03:34:16.098Z,1.12
2016-03-15T03:35:16.115Z,1.05
2016-03-15T03:36:16.118Z,1.16
2016-03-15T03:37:16.137Z,1.12
2016-03-15T03:38:16.139Z,0.98
2016-03-15T03:39:16.157Z,1.05
2016-03-15T03:40:16.160Z,1.01
2016-03-15T03:41:16.178Z,0.99
2016-03-15T03:42:16.181Z,1.05
2016-03-15T03:43:16.199Z,1.01
2016-03-15T03:44:16.217Z,0.95
2016-03-15T03:45:16.220Z,0.99
2016-03-15T03:46:16.239Z,0.98
2016-03-15T03:47:16.241Z,0.99
2016-03-15T03:48:16.275Z,0.98
2016-03-15T03:49:16.263Z,1.02
2016-03-15T03:50:16.296Z,0.87
2016-03-15T03:51:16.283Z,0.87
2016-03-15T03:52:16.317Z,0.99
2016-03-15T03:53:16.305Z,0.91
2016-03-15T03:54:16.322Z,0.98
2016-03-15T03:55:16.341Z,0.96
2016-03-15T03:56:16.343Z,0.94
2016-03-15T03:57:16.347Z,1.01
2016-03-15T03:58:16.365Z,0.96
2016-03-15T03:59:16.382Z,1.02
2016-03-15T04:00:16.402Z,0.94
2016-03-15T04:01:16.404Z,1.04
2016-03-15T04:02:16.423Z,1.08
2016-03-15T04:03:16.457Z,1.04
2016-03-15T04:04:16.459Z,0.98
2016-03-15T04:05:16.462Z,1.1
2016-03-15T04:06:16.479Z,1.16
2016-03-15T04:07:16.467Z,1.06
2016-03-15T04:08:16.484Z,1.06
2016-03-15T04:09:16.520Z,1.1
2016-03-15T04:10:16.506Z,1.16
2016-03-15T04:11:16.540Z,1.17
2016-03-15T04:12:16.528Z,1.19
2016-03-15T04:13:16.561Z,1.12
2016-03-15T04:14:16.564Z,1.22
2016-03-15T04:15:16.583Z,1.23
2016-03-15T04:16:16.600Z,1.28
2016-03-15T04:17:16.588Z,1.2
2016-03-15T04:18:16.622Z,1.23
2016-03-15T04:19:16.624Z,1.31
2016-03-15T04:20:16.628Z,1.26
2016-03-15T04:21:16.635Z,1.23
2016-03-15T04:22:16.668Z,1.38
2016-03-15T04:23:16.671Z,1.4
2016-03-15T04:24:16.674Z,1.49
2016-03-15T04:25:16.693Z,1.44
2016-03-15T04:26:16.710Z,1.5
2016-03-15T04:27:16.713Z,1.49
2016-03-15T04:28:16.731Z,1.52
2016-03-15T04:29:16.719Z,1.62
2016-03-15T04:30:16.737Z,1.58
2016-03-15T04:31:16.770Z,1.53
2016-03-15T04:32:16.774Z,1.67
2016-03-15T04:33:16.807Z,1.59
2016-03-15T04:34:16.795Z,1.67
2016-03-15T04:35:16.817Z,1.66
2016-03-15T04:36:16.819Z,1.76
2016-03-15T04:37:16.821Z,1.74
2016-03-15T04:38:16.810Z,1.73
2016-03-15T04:39:16.858Z,1.81
2016-03-15T04:40:16.877Z,1.84
2016-03-15T04:41:16.864Z,1.74
2016-03-15T04:42:16.913Z,1.8
2016-03-15T04:43:16.916Z,1.81
2016-03-15T04:44:16.935Z,1.78
2016-03-15T04:45:16.906Z,1.88
2016-03-15T04:46:16.924Z,1.85
2016-03-15T04:47:16.959Z,1.85
2016-03-15T04:48:16.961Z,1.84
2016-03-15T04:49:16.965Z,1.85
2016-03-15T04:50:16.998Z,1.88
2016-03-15T04:51:17.000Z,1.89
2016-03-15T04:52:17.035Z,1.88
2016-03-15T04:53:17.053Z,1.88
2016-03-15T04:54:17.039Z,1.91
2016-03-15T04:55:17.042Z,1.91
2016-03-15T04:56:16.904Z,1.99
2016-03-15T04:57:17.078Z,1.89
2016-03-15T04:58:17.098Z,1.88
2016-03-15T04:59:17.116Z,1.91
2016-03-15T05:00:17.102Z,1.89
2016-03-15T05:01:17.137Z,1.87
2016-03-15T05:02:17.139Z,1.92
2016-03-15T05:03:17.157Z,1.89
2016-03-15T05:04:17.145Z,1.87
2016-03-15T05:05:17.163Z,1.81
2016-03-15T05:06:17.181Z,1.84
2016-03-15T05:07:17.044Z,1.95
2016-03-15T05:08:17.218Z,1.97
2016-03-15T05:09:17.221Z,1.89
2016-03-15T05:10:17.239Z,2.04
2016-03-15T05:11:17.226Z,2.07
2016-03-15T05:12:17.260Z,2.1
2016-03-15T05:13:17.279Z,2.11
2016-03-15T05:14:17.296Z,2.11
2016-03-15T05:15:17.284Z,2.11
2016-03-15T05:16:17.318Z,2.08
2016-03-15T05:17:17.320Z,2.1
2016-03-15T05:18:17.338Z,2.08
2016-03-15T05:19:17.341Z,2.06
2016-03-15T05:20:17.359Z,2.13
2016-03-15T05:21:17.378Z,2.1
2016-03-15T05:22:17.365Z,2.13
2016-03-15T05:23:17.414Z,2.1
2016-03-15T05:24:17.402Z,2.04
2016-03-15T05:25:17.404Z,2.07
2016-03-15T05:26:17.422Z,2.14
2016-03-15T05:27:17.457Z,2.1
2016-03-15T05:28:17.303Z,2.06
2016-03-15T05:29:17.462Z,2.1
2016-03-15T05:30:17.480Z,2.13
2016-03-15T05:31:17.498Z,2.14
2016-03-15T05:32:17.501Z,2.13
2016-03-15T05:33:17.504Z,2.15
2016-03-15T05:34:17.506Z,2.02
2016-03-15T05:35:17.556Z,2.07
2016-03-15T05:36:17.544Z,2.14
2016-03-15T05:37:17.577Z,2.07
2016-03-15T05:38:17.596Z,2.07
2016-03-15T05:39:17.582Z,2.11
2016-03-15T05:40:17.585Z,2.14
2016-03-15T05:41:17.604Z,2.14
2016-03-15T05:42:17.622Z,2.06
2016-03-15T05:43:17.624Z,2.11
2016-03-15T05:44:17.643Z,2.15
2016-03-15T05:45:17.677Z,2.25
2016-03-15T05:46:17.663Z,2.26
2016-03-15T05:47:17.698Z,2.26
2016-03-15T05:48:17.700Z,2.28
2016-03-15T05:49:17.563Z,2.31
2016-03-15T05:50:17.721Z,2.29
2016-03-15T05:51:17.568Z,2.29
2016-03-15T05:52:17.743Z,2.36
2016-03-15T05:53:17.745Z,2.33
2016-03-15T05:54:17.779Z,2.44
2016-03-15T05:55:17.798Z,2.36
2016-03-15T05:56:17.815Z,2.33
2016-03-15T05:57:17.803Z,2.39
2016-03-15T05:58:17.821Z,2.46
2016-03-15T05:59:17.823Z,2.49
2016-03-15T06:00:17.842Z,2.49
2016-03-15T06:01:17.861Z,2.46
2016-03-15T06:02:17.863Z,2.49
2016-03-15T06:03:17.881Z,2.57
2016-03-15T06:04:17.884Z,2.56
2016-03-15T06:05:17.902Z,2.57
2016-03-15T06:06:17.921Z,2.62
2016-03-15T06:07:17.933Z,2.68
2016-03-15T06:08:17.951Z,2.71
2016-03-15T06:09:17.924Z,2.69
2016-03-15T06:10:17.911Z,2.64
2016-03-15T06:11:17.913Z,2.64
2016-03-15T06:12:17.921Z,2.68
2016-03-15T06:13:17.949Z,2.65
2016-03-15T06:14:17.946Z,2.62
2016-03-15T06:15:17.943Z,2.64
2016-03-15T06:16:17.940Z,2.72
2016-03-15T06:17:17.972Z,2.72
2016-03-15T06:18:17.972Z,2.64
2016-03-15T06:19:17.972Z,2.56
2016-03-15T06:20:17.972Z,2.54
2016-03-15T06:21:18.004Z,2.5
2016-03-15T06:22:18.005Z,2.47
2016-03-15T06:23:18.021Z,2.56
2016-03-15T06:24:18.024Z,2.51
2016-03-15T06:25:18.041Z,2.57
2016-03-15T06:26:18.043Z,2.53
2016-03-15T06:27:18.062Z,2.49
2016-03-15T06:28:18.079Z,2.53
2016-03-15T06:29:18.098Z,2.53
2016-03-15T06:30:18.117Z,2.49
2016-03-15T06:31:18.119Z,2.53
2016-03-15T06:32:18.122Z,2.47
2016-03-15T06:33:18.156Z,2.5
2016-03-15T06:34:18.142Z,2.56
2016-03-15T06:35:18.146Z,2.54
2016-03-15T06:36:18.164Z,2.6
2016-03-15T06:37:18.214Z,2.57
2016-03-15T06:38:18.200Z,2.65
2016-03-15T06:39:18.203Z,2.57
2016-03-15T06:40:18.205Z,2.67
2016-03-15T06:41:18.239Z,2.61
2016-03-15T06:42:18.258Z,2.6
2016-03-15T06:43:18.276Z,2.62
2016-03-15T06:44:18.264Z,2.53
2016-03-15T06:45:18.297Z,2.61
2016-03-15T06:46:18.300Z,2.64
2016-03-15T06:47:18.318Z,2.67
2016-03-15T06:48:18.321Z,2.65
2016-03-15T06:49:18.355Z,2.67
2016-03-15T06:50:18.341Z,2.68
2016-03-15T06:51:18.344Z,2.6
2016-03-15T06:52:18.378Z,2.65
2016-03-15T06:53:18.381Z,2.69
2016-03-15T06:54:18.399Z,2.68
2016-03-15T06:55:18.402Z,2.82
2016-03-15T06:56:18.404Z,2.71
2016-03-15T06:57:18.439Z,2.69
2016-03-15T06:58:18.457Z,2.75
2016-03-15T06:59:18.459Z,2.68
2016-03-15T07:00:18.478Z,2.75
2016-03-15T07:01:18.481Z,2.72
2016-03-15T07:02:18.499Z,2.69
2016-03-15T07:03:18.502Z,2.8
2016-03-15T07:04:18.520Z,2.65
2016-03-15T07:05:18.539Z,2.65
2016-03-15T07:06:18.589Z,2.71
2016-03-15T07:07:18.559Z,2.67
2016-03-15T07:08:18.582Z,2.68
2016-03-15T07:09:18.585Z,2.79
2016-03-15T07:10:18.587Z,2.82
2016-03-15T07:11:18.621Z,2.93
2016-03-15T07:12:18.624Z,2.8
2016-03-15T07:13:18.642Z,2.82
2016-03-15T07:14:18.645Z,2.89
2016-03-15T07:15:18.663Z,2.85
2016-03-15T07:16:18.666Z,2.8
2016-03-15T07:17:18.700Z,2.82
2016-03-15T07:18:18.703Z,2.87
2016-03-15T07:19:18.721Z,2.9
2016-03-15T07:20:18.739Z,2.97
2016-03-15T07:21:18.726Z,2.92
2016-03-15T07:22:18.759Z,2.93
2016-03-15T07:23:18.762Z,2.93
2016-03-15T07:24:18.765Z,2.89
2016-03-15T07:25:18.800Z,2.89
2016-03-15T07:26:18.802Z,2.85
2016-03-15T07:27:18.820Z,2.95
2016-03-15T07:28:18.808Z,2.9
2016-03-15T07:29:18.810Z,2.93
2016-03-15T07:30:18.844Z,2.87
2016-03-15T07:31:18.847Z,2.92
2016-03-15T07:32:18.865Z,2.92
2016-03-15T07:33:18.883Z,3
2016-03-15T07:34:18.902Z,2.9
2016-03-15T07:35:18.904Z,2.92
2016-03-15T07:36:18.923Z,2.97
2016-03-15T07:37:18.925Z,2.97
2016-03-15T07:38:18.959Z,2.86
2016-03-15T07:39:18.963Z,2.83
2016-03-15T07:40:18.965Z,2.89
2016-03-15T07:41:18.982Z,2.83
2016-03-15T07:42:19.001Z,2.82
2016-03-15T07:43:19.004Z,2.93
2016-03-15T07:44:19.022Z,2.98
2016-03-15T07:45:19.041Z,2.89
2016-03-15T07:46:19.043Z,2.92
2016-03-15T07:47:19.061Z,2.89
2016-03-15T07:48:19.065Z,2.87
2016-03-15T07:49:19.082Z,2.95
2016-03-15T07:50:19.101Z,2.95
2016-03-15T07:51:19.103Z,3.04
2016-03-15T07:52:19.106Z,3.03
2016-03-15T07:53:19.156Z,3.08
2016-03-15T07:54:19.143Z,3
2016-03-15T07:55:19.161Z,2.98
2016-03-15T07:56:18.992Z,3
2016-03-15T07:57:19.182Z,3.13
2016-03-15T07:58:19.200Z,3.14
2016-03-15T07:59:19.219Z,3.22
2016-03-15T08:00:19.221Z,3.21
2016-03-15T08:01:19.240Z,3.21
2016-03-15T08:02:19.258Z,3.34
2016-03-15T08:03:19.277Z,3.36
2016-03-15T08:04:19.263Z,3.44
2016-03-15T08:05:19.282Z,3.45
2016-03-15T08:06:19.285Z,3.42
2016-03-15T08:07:19.302Z,3.42
2016-03-15T08:08:19.321Z,3.45
2016-03-15T08:09:19.339Z,3.58
2016-03-15T08:10:19.343Z,3.48
2016-03-15T08:11:19.360Z,3.45
2016-03-15T08:12:19.394Z,3.6
2016-03-15T08:13:19.397Z,3.55
2016-03-15T08:14:19.399Z,3.56
2016-03-15T08:15:19.418Z,3.51
2016-03-15T08:16:19.437Z,3.56
2016-03-15T08:17:19.454Z,3.65
2016-03-15T08:18:19.457Z,3.66
2016-03-15T08:19:19.460Z,3.65
2016-03-15T08:20:19.478Z,3.65
2016-03-15T08:21:19.498Z,3.69
2016-03-15T08:22:19.500Z,3.63
2016-03-15T08:23:19.581Z,3.73
2016-03-15T08:24:19.521Z,3.68
2016-03-15T08:25:19.539Z,3.69
2016-03-15T08:26:19.556Z,3.7
2016-03-15T08:27:19.559Z,3.73
2016-03-15T08:28:19.578Z,3.83
2016-03-15T08:29:19.596Z,3.92
2016-03-15T08:30:19.615Z,4.04
2016-03-15T08:31:19.617Z,4.02
2016-03-15T08:32:19.635Z,4.01
2016-03-15T08:33:19.655Z,4.04
2016-03-15T08:34:19.657Z,4.14
2016-03-15T08:35:19.659Z,4.24
2016-03-15T08:36:19.678Z,4.19
2016-03-15T08:37:19.696Z,4.28
2016-03-15T08:38:19.730Z,4.28
2016-03-15T08:39:19.749Z,4.19
2016-03-15T08:40:19.735Z,4.2
2016-03-15T08:41:19.754Z,4.12
2016-03-15T08:42:19.772Z,4.13
2016-03-15T08:43:19.774Z,4.13
2016-03-15T08:44:19.840Z,4.17
2016-03-15T08:45:19.812Z,4.1
2016-03-15T08:46:19.814Z,4.02
2016-03-15T08:47:19.832Z,4.02
2016-03-15T08:48:19.882Z,3.98
2016-03-15T08:49:19.854Z,3.92
2016-03-15T08:50:19.872Z,3.91
2016-03-15T08:51:19.953Z,3.92
2016-03-15T08:52:19.892Z,3.92
2016-03-15T08:53:19.911Z,3.92
2016-03-15T08:54:19.914Z,3.92
2016-03-15T08:55:19.931Z,3.96
2016-03-15T08:56:19.951Z,4.04
2016-03-15T08:57:19.953Z,4.17
2016-03-15T08:58:19.971Z,4.22
2016-03-15T08:59:20.005Z,4.24
2016-03-15T09:00:20.008Z,4.35
2016-03-15T09:01:20.026Z,4.34
2016-03-15T09:02:20.028Z,4.31
2016-03-15T09:03:20.047Z,4.31
2016-03-15T09:04:20.050Z,4.32
2016-03-15T09:05:20.084Z,4.35
2016-03-15T09:06:20.086Z,4.41
2016-03-15T09:07:20.089Z,4.48
2016-03-15T09:08:20.108Z,4.6
2016-03-15T09:09:20.126Z,4.67
2016-03-15T09:10:20.143Z,4.7
2016-03-15T09:11:20.163Z,4.71
2016-03-15T09:12:20.149Z,4.7
2016-03-15T09:13:20.168Z,4.8
2016-03-15T09:14:20.186Z,4.8
2016-03-15T09:15:20.204Z,4.7
2016-03-15T09:16:20.223Z,4.73
2016-03-15T09:17:20.226Z,4.68
2016-03-15T09:18:20.228Z,4.48
2016-03-15T09:19:20.246Z,4.44
2016-03-15T09:20:20.265Z,4.4
2016-03-15T09:21:20.283Z,4.35
2016-03-15T09:22:20.302Z,4.34
2016-03-15T09:23:20.289Z,4.35
2016-03-15T09:24:20.322Z,4.3
2016-03-15T09:25:20.326Z,4.3
2016-03-15T09:26:20.359Z,4.22
2016-03-15T09:27:20.345Z,4.28
2016-03-15T09:28:20.364Z,4.17
2016-03-15T09:29:20.383Z,4.13
2016-03-15T09:30:20.416Z,4.17
2016-03-15T09:31:20.420Z,4.14
2016-03-15T09:32:20.422Z,4.05
2016-03-15T09:33:20.440Z,4.1
2016-03-15T09:34:20.459Z,4.01
2016-03-15T09:35:20.477Z,4.17
2016-03-15T09:36:20.494Z,4.23
2016-03-15T09:37:20.483Z,4.32
2016-03-15T09:38:20.516Z,4.38
2016-03-15T09:39:20.519Z,4.31
2016-03-15T09:40:20.538Z,4.34
2016-03-15T09:41:20.555Z,4.37
2016-03-15T09:42:20.574Z,4.34
2016-03-15T09:43:20.577Z,4.35
2016-03-15T09:44:20.579Z,4.3
2016-03-15T09:45:20.598Z,4.26
2016-03-15T09:46:20.615Z,4.26
2016-03-15T09:47:20.619Z,4.26
2016-03-15T09:48:20.637Z,4.2
2016-03-15T09:49:20.654Z,4.17
2016-03-15T09:50:20.674Z,4.24
2016-03-15T09:51:20.676Z,4.19
2016-03-15T09:52:20.694Z,4.28
2016-03-15T09:53:20.698Z,4.26
2016-03-15T09:54:20.715Z,4.34
2016-03-15T09:55:20.718Z,4.37
2016-03-15T09:56:20.753Z,4.28
2016-03-15T09:57:20.801Z,4.28
2016-03-15T09:58:20.804Z,4.22
2016-03-15T09:59:20.807Z,4.17
2016-03-15T10:00:20.794Z,4.19
2016-03-15T10:01:20.828Z,4.17
2016-03-15T10:02:20.815Z,4.3
2016-03-15T10:03:20.833Z,4.26
2016-03-15T10:04:20.867Z,4.28
2016-03-15T10:05:20.870Z,4.32
2016-03-15T10:06:20.888Z,4.3
2016-03-15T10:07:20.907Z,4.34
2016-03-15T10:08:21.003Z,4.35
2016-03-15T10:09:20.823Z,4.41
2016-03-15T10:10:20.951Z,4.42
2016-03-15T10:11:20.938Z,4.34
2016-03-15T10:12:20.957Z,4.48
2016-03-15T10:13:20.959Z,4.42
2016-03-15T10:14:21.009Z,4.44
2016-03-15T10:15:20.996Z,4.55
2016-03-15T10:16:21.014Z,4.53
2016-03-15T10:17:21.017Z,4.49
2016-03-15T10:18:21.035Z,4.5
2016-03-15T10:19:21.053Z,4.58
2016-03-15T10:20:21.118Z,4.56
2016-03-15T10:21:21.090Z,4.63
2016-03-15T10:22:21.108Z,4.59
2016-03-15T10:23:21.095Z,4.7
2016-03-15T10:24:21.145Z,4.67
2016-03-15T10:25:21.132Z,4.7
2016-03-15T10:26:21.181Z,4.6
2016-03-15T10:27:21.184Z,4.7
2016-03-15T10:28:21.172Z,4.7
2016-03-15T10:29:21.189Z,4.71
2016-03-15T10:30:21.223Z,4.74
2016-03-15T10:31:21.226Z,4.77
2016-03-15T10:32:21.228Z,4.8
2016-03-15T10:33:21.247Z,4.87
2016-03-15T10:34:21.266Z,4.9
2016-03-15T10:35:21.268Z,4.99
2016-03-15T10:36:21.271Z,4.78
2016-03-15T10:37:21.289Z,4.86
2016-03-15T10:38:21.307Z,4.86
2016-03-15T10:39:21.216Z,4.92
2016-03-15T10:40:21.329Z,4.89
2016-03-15T10:41:21.378Z,4.97
2016-03-15T10:42:21.365Z,4.94
2016-03-15T10:43:21.383Z,4.93
2016-03-15T10:44:21.402Z,4.96
2016-03-15T10:45:21.451Z,4.97
2016-03-15T10:46:21.407Z,5.1
2016-03-15T10:47:21.426Z,5.1
2016-03-15T10:48:21.428Z,5.1
2016-03-15T10:49:21.479Z,5.07
2016-03-15T10:50:21.465Z,5.11
2016-03-15T10:51:21.514Z,5.05
2016-03-15T10:52:21.517Z,5.15
2016-03-15T10:53:21.520Z,5.11
2016-03-15T10:54:21.569Z,5.26
2016-03-15T10:55:21.540Z,5.21
2016-03-15T10:56:21.543Z,5.12
2016-03-15T10:57:21.578Z,5.15
2016-03-15T10:58:21.580Z,5.23
2016-03-15T10:59:21.614Z,5.18
2016-03-15T11:00:21.601Z,5.26
2016-03-15T11:01:21.635Z,5.38
2016-03-15T11:02:21.638Z,5.29
2016-03-15T11:03:21.640Z,5.33
2016-03-15T11:04:21.659Z,5.38
2016-03-15T11:05:21.678Z,5.32
2016-03-15T11:06:21.695Z,5.21
2016-03-15T11:07:21.714Z,5.21
2016-03-15T11:08:21.716Z,5.28
2016-03-15T11:09:21.797Z,5.26
2016-03-15T11:10:21.752Z,5.21
2016-03-15T11:11:21.755Z,5.2
2016-03-15T11:12:21.774Z,5.2
2016-03-15T11:13:21.793Z,5.2
2016-03-15T11:14:21.811Z,5.28
2016-03-15T11:15:21.829Z,5.25
2016-03-15T11:16:21.831Z,5.28
2016-03-15T11:17:21.834Z,5.23
2016-03-15T11:18:21.852Z,5.26
2016-03-15T11:19:21.870Z,5.35
2016-03-15T11:20:21.874Z,5.29
2016-03-15T11:21:21.907Z,5.38
2016-03-15T11:22:21.910Z,5.29
2016-03-15T11:23:21.929Z,5.39
2016-03-15T11:24:21.931Z,5.41
2016-03-15T11:25:21.981Z,5.43
2016-03-15T11:26:21.983Z,5.43
2016-03-15T11:27:21.970Z,5.43
2016-03-15T11:28:21.989Z,5.47
2016-03-15T11:29:21.992Z,5.44
2016-03-15T11:30:22.009Z,5.39
2016-03-15T11:31:22.028Z,5.46
2016-03-15T11:32:22.047Z,5.54
2016-03-15T11:33:22.080Z,5.64
2016-03-15T11:34:22.067Z,5.64
2016-03-15T11:35:22.086Z,5.75
2016-03-15T11:36:22.088Z,5.76
2016-03-15T11:37:22.154Z,5.84
2016-03-15T11:38:22.188Z,6.07
2016-03-15T11:39:22.206Z,6.16
2016-03-15T11:40:22.147Z,6.35
2016-03-15T11:41:22.211Z,6.24
2016-03-15T11:42:22.183Z,6.27
2016-03-15T11:43:22.248Z,6.22
2016-03-15T11:44:22.219Z,6.38
2016-03-15T11:45:22.238Z,6.42
2016-03-15T11:46:22.240Z,6.49
2016-03-15T11:47:22.259Z,6.66
2016-03-15T11:48:22.277Z,6.7
2016-03-15T11:49:22.279Z,6.85
2016-03-15T11:50:22.298Z,7.05
2016-03-15T11:51:22.316Z,7.2
2016-03-15T11:52:22.334Z,7.31
2016-03-15T11:53:22.338Z,7.48
2016-03-15T11:54:22.356Z,7.51
2016-03-15T11:55:22.373Z,7.57
2016-03-15T11:56:22.393Z,7.67
2016-03-15T11:57:22.395Z,7.73
2016-03-15T11:58:22.428Z,7.75
2016-03-15T11:59:22.447Z,7.88
2016-03-15T12:00:22.450Z,7.8
2016-03-15T12:01:22.453Z,7.91
2016-03-15T12:02:22.486Z,7.82
2016-03-15T12:03:22.489Z,7.87
2016-03-15T12:04:22.508Z,7.88
2016-03-15T12:05:22.525Z,7.95
2016-03-15T12:06:22.560Z,8
2016-03-15T12:07:22.547Z,8.15
2016-03-15T12:08:22.565Z,8.1
2016-03-15T12:09:22.584Z,8.13
2016-03-15T12:10:22.446Z,8.1
2016-03-15T12:11:22.619Z,8.12
2016-03-15T12:12:22.623Z,8.13
2016-03-15T12:13:22.657Z,8.13
2016-03-15T12:14:22.659Z,8.15
2016-03-15T12:15:22.677Z,7.98
2016-03-15T12:16:22.696Z,7.91
2016-03-15T12:17:22.715Z,7.87
2016-03-15T12:18:22.717Z,7.82
2016-03-15T12:19:22.735Z,7.9
2016-03-15T12:20:22.738Z,7.95
2016-03-15T12:21:22.756Z,8.09
2016-03-15T12:22:22.774Z,8.1
2016-03-15T12:23:22.793Z,8.2
2016-03-15T12:24:22.811Z,8.24
2016-03-15T12:25:22.846Z,8.31
2016-03-15T12:26:22.848Z,8.37
2016-03-15T12:27:22.866Z,8.24
2016-03-15T12:28:22.870Z,8.28
2016-03-15T12:29:22.887Z,8.34
2016-03-15T12:30:22.905Z,8.37
2016-03-15T12:31:22.924Z,8.48
2016-03-15T12:32:22.926Z,8.63
2016-03-15T12:33:22.945Z,8.76
2016-03-15T12:34:22.963Z,8.78
2016-03-15T12:35:23.028Z,9.03
2016-03-15T12:36:23.000Z,9.14
2016-03-15T12:37:23.018Z,9.36
2016-03-15T12:38:23.052Z,9.44
2016-03-15T12:39:23.039Z,9.51
2016-03-15T12:40:23.088Z,9.72
2016-03-15T12:41:23.061Z,9.73
2016-03-15T12:42:23.141Z,9.51
2016-03-15T12:43:23.112Z,9.59
2016-03-15T12:44:23.131Z,9.55
2016-03-15T12:45:23.133Z,9.5
2016-03-15T12:46:23.245Z,9.5
2016-03-15T12:47:23.202Z,9.48
2016-03-15T12:48:23.282Z,9.34
2016-03-15T12:49:23.207Z,9.14
2016-03-15T12:50:23.225Z,8.99
2016-03-15T12:51:23.243Z,9.02
2016-03-15T12:52:23.262Z,9.02
2016-03-15T12:53:23.279Z,8.99
2016-03-15T12:54:23.298Z,8.94
2016-03-15T12:55:23.300Z,9.06
2016-03-15T12:56:23.320Z,9.14
2016-03-15T12:57:23.369Z,9.29
2016-03-15T12:58:23.356Z,9.36
2016-03-15T12:59:23.374Z,9.44
2016-03-15T13:00:23.393Z,9.32
2016-03-15T13:01:23.395Z,9.41
2016-03-15T13:02:23.414Z,9.51
2016-03-15T13:03:23.447Z,9.46
2016-03-15T13:04:23.450Z,9.44
2016-03-15T13:05:23.469Z,9.44
2016-03-15T13:06:23.315Z,9.47
2016-03-15T13:07:23.505Z,9.46
2016-03-15T13:08:23.522Z,9.4
2016-03-15T13:09:23.525Z,9.46
2016-03-15T13:10:23.560Z,9.47
2016-03-15T13:11:23.562Z,9.48
2016-03-15T13:12:23.581Z,9.47
2016-03-15T13:13:23.583Z,9.4
2016-03-15T13:14:23.618Z,9.48
2016-03-15T13:15:23.636Z,9.47
2016-03-15T13:16:23.638Z,9.47
2016-03-15T13:17:23.657Z,9.37
2016-03-15T13:18:23.660Z,9.29
2016-03-15T13:19:23.693Z,9.32
2016-03-15T13:20:23.712Z,9.34
2016-03-15T13:21:23.730Z,9.32