createdAt,value
2018-12-02T00:00:44.608Z,1002.79
2018-12-02T00:02:54.012Z,1002.79
2018-12-02T00:03:53.954Z,1002.79
2018-12-02T00:05:50.866Z,1002.78
2018-12-02T00:06:50.821Z,1002.75
2018-12-02T00:08:47.127Z,1002.75
2018-12-02T00:09:47.071Z,1002.71
2018-12-02T00:11:56.233Z,1002.72
2018-12-02T00:12:56.194Z,1002.69
2018-12-02T00:14:52.546Z,1002.66
2018-12-02T00:15:52.442Z,1002.69
2018-12-02T00:17:48.733Z,1002.61
2018-12-02T00:18:48.689Z,1002.58
2018-12-02T00:20:44.994Z,1002.56
2018-12-02T00:21:44.938Z,1002.50
2018-12-02T00:23:41.373Z,1002.47
2018-12-02T00:24:41.318Z,1002.43
2018-12-02T00:26:38.283Z,1002.36
2018-12-02T00:27:38.240Z,1002.34
2018-12-02T00:29:35.451Z,1002.33
2018-12-02T00:30:35.393Z,1002.31
2018-12-02T00:32:44.639Z,1002.30
2018-12-02T00:33:44.592Z,1002.33
2018-12-02T00:35:41.073Z,1002.29
2018-12-02T00:36:41.011Z,1002.23
2018-12-02T00:38:36.461Z,1002.29
2018-12-02T00:39:36.412Z,1002.23
2018-12-02T00:41:32.719Z,1002.23
2018-12-02T00:42:32.675Z,1002.24
2018-12-02T00:44:29.046Z,1002.19
2018-12-02T00:45:28.991Z,1002.19
2018-12-02T00:47:25.546Z,1002.17
2018-12-02T00:48:25.501Z,1002.19
2018-12-02T00:50:22.025Z,1002.21
2018-12-02T00:51:21.970Z,1002.22
2018-12-02T00:53:17.379Z,1002.22
2018-12-02T00:54:17.333Z,1002.15
2018-12-02T00:56:13.260Z,1002.12
2018-12-02T00:57:13.200Z,1002.10
2018-12-02T00:59:09.679Z,1002.05
2018-12-02T01:00:09.625Z,1002.04
2018-12-02T01:02:18.892Z,1002.03
2018-12-02T01:03:18.859Z,1001.98
2018-12-02T01:05:15.808Z,1001.93
2018-12-02T01:06:15.734Z,1001.95
2018-12-02T01:08:12.928Z,1001.91
2018-12-02T01:09:12.877Z,1001.85
2018-12-02T01:11:09.199Z,1001.84
2018-12-02T01:12:09.136Z,1001.83
2018-12-02T01:14:05.460Z,1001.79
2018-12-02T01:15:05.393Z,1001.77
2018-12-02T01:17:02.193Z,1001.75
2018-12-02T01:18:02.150Z,1001.77
2018-12-02T01:19:58.529Z,1001.74
2018-12-02T01:20:58.477Z,1001.77
2018-12-02T01:22:56.306Z,1001.76
2018-12-02T01:23:56.258Z,1001.76
2018-12-02T01:25:52.718Z,1001.77
2018-12-02T01:26:52.662Z,1001.73
2018-12-02T01:28:48.977Z,1001.66
2018-12-02T01:29:48.931Z,1001.61
2018-12-02T01:31:58.143Z,1001.57
2018-12-02T01:32:58.087Z,1001.62
2018-12-02T01:34:54.459Z,1001.57
2018-12-02T01:35:54.402Z,1001.54
2018-12-02T01:37:50.684Z,1001.62
2018-12-02T01:38:50.638Z,1001.63
2018-12-02T01:40:46.957Z,1001.59
2018-12-02T01:41:46.899Z,1001.59
2018-12-02T01:43:44.798Z,1001.54
2018-12-02T01:44:44.751Z,1001.56
2018-12-02T01:46:40.059Z,1001.50
2018-12-02T01:47:40.000Z,1001.48
2018-12-02T01:49:47.657Z,1001.36
2018-12-02T01:50:47.615Z,1001.37
2018-12-02T01:52:44.043Z,1001.38
2018-12-02T01:53:43.985Z,1001.32
2018-12-02T01:55:40.731Z,1001.35
2018-12-02T01:56:40.670Z,1001.29
2018-12-02T01:58:37.348Z,1001.25
2018-12-02T01:59:37.304Z,1001.25
2018-12-02T02:01:46.631Z,1001.19
2018-12-02T02:02:46.573Z,1001.21
2018-12-02T02:04:42.895Z,1001.22
2018-12-02T02:05:42.848Z,1001.18
2018-12-02T02:07:39.796Z,1001.08
2018-12-02T02:08:39.740Z,1001.07
2018-12-02T02:10:37.603Z,1001.08
2018-12-02T02:11:37.547Z,1001.02
2018-12-02T02:13:33.866Z,1001.04
2018-12-02T02:14:33.823Z,1001.05
2018-12-02T02:16:30.360Z,1001.03
2018-12-02T02:17:30.305Z,1000.97
2018-12-02T02:19:27.326Z,1000.94
2018-12-02T02:20:27.278Z,1000.99
2018-12-02T02:22:23.591Z,1000.89
2018-12-02T02:23:23.535Z,1000.90
2018-12-02T02:25:20.213Z,1000.88
2018-12-02T02:26:20.092Z,1000.95
2018-12-02T02:28:17.390Z,1000.82
2018-12-02T02:29:17.331Z,1000.77
2018-12-02T02:31:13.669Z,1000.64
2018-12-02T02:32:13.615Z,1000.69
2018-12-02T02:34:10.479Z,1000.59
2018-12-02T02:35:10.437Z,1000.57
2018-12-02T02:37:05.794Z,1000.55
2018-12-02T02:38:05.742Z,1000.54
2018-12-02T02:40:02.081Z,1000.47
2018-12-02T02:41:02.032Z,1000.47
2018-12-02T02:42:58.355Z,1000.41
2018-12-02T02:43:58.293Z,1000.36
2018-12-02T02:45:54.567Z,1000.37
2018-12-02T02:46:54.521Z,1000.41
2018-12-02T02:48:50.825Z,1000.38
2018-12-02T02:49:50.771Z,1000.31
2018-12-02T02:51:47.626Z,1000.34
2018-12-02T02:52:47.569Z,1000.36
2018-12-02T02:54:44.294Z,1000.24
2018-12-02T02:55:44.251Z,1000.25
2018-12-02T02:57:39.697Z,1000.27
2018-12-02T02:58:39.642Z,1000.23
2018-12-02T03:00:48.800Z,1000.21
2018-12-02T03:01:48.755Z,1000.15
2018-12-02T03:03:45.072Z,1000.12
2018-12-02T03:04:45.017Z,1000.14
2018-12-02T03:06:41.372Z,1000.08
2018-12-02T03:07:41.314Z,1000.09
2018-12-02T03:09:37.815Z,1000.05
2018-12-02T03:10:37.763Z,1000.06
2018-12-02T03:12:36.246Z,1000.03
2018-12-02T03:13:36.201Z,1000.00
2018-12-02T03:15:32.480Z,999.91
2018-12-02T03:16:32.432Z,999.85
2018-12-02T03:18:28.720Z,999.89
2018-12-02T03:19:28.668Z,999.86
2018-12-02T03:21:25.192Z,999.93
2018-12-02T03:22:25.143Z,999.90
2018-12-02T03:24:21.440Z,999.93
2018-12-02T03:25:21.381Z,999.92
2018-12-02T03:27:16.859Z,999.99
2018-12-02T03:28:16.798Z,999.96
2018-12-02T03:30:13.140Z,999.89
2018-12-02T03:31:13.101Z,999.86
2018-12-02T03:33:09.543Z,999.97
2018-12-02T03:34:09.484Z,1000.02
2018-12-02T03:36:05.966Z,999.88
2018-12-02T03:37:05.923Z,999.85
2018-12-02T03:39:02.215Z,999.80
2018-12-02T03:40:02.155Z,999.81
2018-12-02T03:41:58.717Z,999.80
2018-12-02T03:42:58.661Z,999.89
2018-12-02T03:45:07.835Z,999.87
2018-12-02T03:46:07.786Z,999.85
2018-12-02T03:48:03.161Z,999.78
2018-12-02T03:49:03.098Z,999.82
2018-12-02T03:50:59.521Z,999.80
2018-12-02T03:51:59.474Z,999.79
2018-12-02T03:53:54.875Z,999.74
2018-12-02T03:54:54.820Z,999.77
2018-12-02T03:56:51.782Z,999.74
2018-12-02T03:57:51.730Z,999.72
2018-12-02T03:59:47.080Z,999.71
2018-12-02T04:00:47.037Z,999.69
2018-12-02T04:02:43.338Z,999.72
2018-12-02T04:03:43.287Z,999.72
2018-12-02T04:05:40.263Z,999.66
2018-12-02T04:06:40.220Z,999.60
2018-12-02T04:08:36.781Z,999.54
2018-12-02T04:09:36.713Z,999.44
2018-12-02T04:11:32.090Z,999.51
2018-12-02T04:12:32.042Z,999.43
2018-12-02T04:14:27.481Z,999.43
2018-12-02T04:15:27.426Z,999.40
2018-12-02T04:17:23.705Z,999.41
2018-12-02T04:18:23.649Z,999.36
2018-12-02T04:20:20.211Z,999.33
2018-12-02T04:21:20.166Z,999.25
2018-12-02T04:23:16.500Z,999.26
2018-12-02T04:24:16.444Z,999.29
2018-12-02T04:26:13.350Z,999.29
2018-12-02T04:27:13.299Z,999.24
2018-12-02T04:29:08.683Z,999.20
2018-12-02T04:30:08.630Z,999.15
2018-12-02T04:32:04.991Z,999.30
2018-12-02T04:33:04.945Z,999.22
2018-12-02T04:35:14.098Z,999.24
2018-12-02T04:36:14.042Z,999.15
2018-12-02T04:38:10.399Z,999.09
2018-12-02T04:39:10.340Z,999.11
2018-12-02T04:41:06.662Z,998.99
2018-12-02T04:42:06.618Z,999.04
2018-12-02T04:44:02.046Z,998.96
2018-12-02T04:45:01.991Z,998.94
2018-12-02T04:46:58.718Z,998.95
2018-12-02T04:47:58.675Z,998.87
2018-12-02T04:49:55.479Z,998.84
2018-12-02T04:50:55.418Z,998.77
2018-12-02T04:52:51.360Z,998.79
2018-12-02T04:53:51.313Z,998.75
2018-12-02T04:55:47.785Z,998.75
2018-12-02T04:56:47.715Z,998.77
2018-12-02T04:58:44.047Z,998.64
2018-12-02T04:59:43.991Z,998.63
2018-12-02T05:01:53.079Z,998.59
2018-12-02T05:02:53.030Z,998.56
2018-12-02T05:04:49.337Z,998.54
2018-12-02T05:05:49.273Z,998.54
2018-12-02T05:07:44.597Z,998.51
2018-12-02T05:08:44.553Z,998.49
2018-12-02T05:10:41.093Z,998.50
2018-12-02T05:11:41.019Z,998.47
2018-12-02T05:13:36.379Z,998.44
2018-12-02T05:14:36.327Z,998.42
2018-12-02T05:16:33.751Z,998.45
2018-12-02T05:17:33.703Z,998.43
2018-12-02T05:19:29.411Z,998.39
2018-12-02T05:20:29.359Z,998.35
2018-12-02T05:22:24.853Z,998.41
2018-12-02T05:23:24.814Z,998.39
2018-12-02T05:25:21.141Z,998.36
2018-12-02T05:26:21.091Z,998.38
2018-12-02T05:28:17.386Z,998.39
2018-12-02T05:29:17.344Z,998.38
2018-12-02T05:31:13.655Z,998.35
2018-12-02T05:32:13.599Z,998.33
2018-12-02T05:34:09.525Z,998.36
2018-12-02T05:35:09.482Z,998.33
2018-12-02T05:37:05.298Z,998.35
2018-12-02T05:38:05.237Z,998.30
2018-12-02T05:40:00.617Z,998.24
2018-12-02T05:41:00.562Z,998.26
2018-12-02T05:42:57.730Z,998.23
2018-12-02T05:43:57.684Z,998.22
2018-12-02T05:45:53.316Z,998.25
2018-12-02T05:46:53.262Z,998.19
2018-12-02T05:48:49.551Z,998.16
2018-12-02T05:49:49.504Z,998.13
2018-12-02T05:51:46.067Z,998.14
2018-12-02T05:52:46.010Z,998.11
2018-12-02T05:54:42.316Z,998.11
2018-12-02T05:55:42.258Z,998.16
2018-12-02T05:57:38.693Z,998.12
2018-12-02T05:58:38.647Z,998.13
2018-12-02T06:00:35.494Z,998.13
2018-12-02T06:01:35.431Z,998.08
2018-12-02T06:03:31.041Z,998.10
2018-12-02T06:04:30.997Z,998.13
2018-12-02T06:06:27.456Z,998.07
2018-12-02T06:07:27.397Z,998.06
2018-12-02T06:09:23.688Z,998.06
2018-12-02T06:10:23.644Z,998.03
2018-12-02T06:12:19.122Z,998.13
2018-12-02T06:13:19.069Z,998.05
2018-12-02T06:15:15.414Z,998.08
2018-12-02T06:16:15.358Z,998.06
2018-12-02T06:18:11.673Z,998.04
2018-12-02T06:19:11.628Z,998.01
2018-12-02T06:21:08.190Z,997.96
2018-12-02T06:22:08.135Z,997.93
2018-12-02T06:24:17.262Z,997.92
2018-12-02T06:25:17.230Z,997.90
2018-12-02T06:27:13.510Z,997.96
2018-12-02T06:28:13.456Z,997.91
2018-12-02T06:30:21.289Z,997.90
2018-12-02T06:31:21.234Z,997.88
2018-12-02T06:33:17.524Z,997.89
2018-12-02T06:34:17.478Z,997.84
2018-12-02T06:36:12.832Z,997.84
2018-12-02T06:37:12.785Z,997.88
2018-12-02T06:39:09.106Z,997.85
2018-12-02T06:40:09.060Z,997.84
2018-12-02T06:42:04.911Z,997.79
2018-12-02T06:43:04.858Z,997.80
2018-12-02T06:45:00.204Z,997.76
2018-12-02T06:46:00.161Z,997.74
2018-12-02T06:47:55.944Z,997.77
2018-12-02T06:48:55.890Z,997.73
2018-12-02T06:50:52.175Z,997.76
2018-12-02T06:51:52.118Z,997.73
2018-12-02T06:53:50.354Z,997.70
2018-12-02T06:54:50.308Z,997.72
2018-12-02T06:56:46.867Z,997.64
2018-12-02T06:57:46.807Z,997.62
2018-12-02T06:59:42.215Z,997.63
2018-12-02T07:00:42.170Z,997.63
2018-12-02T07:02:37.844Z,997.63
2018-12-02T07:03:37.795Z,997.62
2018-12-02T07:05:33.091Z,997.57
2018-12-02T07:06:33.048Z,997.59
2018-12-02T07:08:29.698Z,997.55
2018-12-02T07:09:29.638Z,997.56
2018-12-02T07:11:25.019Z,997.52
2018-12-02T07:12:24.967Z,997.60
2018-12-02T07:14:21.952Z,997.59
2018-12-02T07:15:21.910Z,997.62
2018-12-02T07:17:18.408Z,997.55
2018-12-02T07:18:18.358Z,997.55
2018-12-02T07:20:14.654Z,997.57
2018-12-02T07:21:14.612Z,997.57
2018-12-02T07:23:09.999Z,997.55
2018-12-02T07:24:09.944Z,997.52
2018-12-02T07:26:06.246Z,997.53
2018-12-02T07:27:06.192Z,997.45
2018-12-02T07:29:02.547Z,997.51
2018-12-02T07:30:02.491Z,997.47
2018-12-02T07:31:58.119Z,997.50
2018-12-02T07:32:58.068Z,997.52
2018-12-02T07:34:54.516Z,997.46
2018-12-02T07:35:54.469Z,997.45
2018-12-02T07:37:50.832Z,997.38
2018-12-02T07:38:50.777Z,997.34
2018-12-02T07:40:47.066Z,997.27
2018-12-02T07:41:47.016Z,997.25
2018-12-02T07:43:43.658Z,997.23
2018-12-02T07:44:43.607Z,997.19
2018-12-02T07:46:40.417Z,997.13
2018-12-02T07:47:40.372Z,997.13
2018-12-02T07:49:35.817Z,997.10
2018-12-02T07:50:35.764Z,997.11
2018-12-02T07:52:32.152Z,997.10
2018-12-02T07:53:32.095Z,997.11
2018-12-02T07:55:28.412Z,997.14
2018-12-02T07:56:28.369Z,997.11
2018-12-02T07:58:24.733Z,997.08
2018-12-02T07:59:24.679Z,997.12
2018-12-02T08:01:21.078Z,997.11
2018-12-02T08:02:21.034Z,997.05
2018-12-02T08:04:17.486Z,997.05
2018-12-02T08:05:17.433Z,997.00
2018-12-02T08:07:26.555Z,997.04
2018-12-02T08:08:26.513Z,997.04
2018-12-02T08:10:23.441Z,997.05
2018-12-02T08:11:23.077Z,997.03
2018-12-02T08:13:19.427Z,996.93
2018-12-02T08:14:19.374Z,996.93
2018-12-02T08:16:28.467Z,996.88
2018-12-02T08:17:28.424Z,996.81
2018-12-02T08:19:23.973Z,996.77
2018-12-02T08:20:23.916Z,996.79
2018-12-02T08:22:20.427Z,996.76
2018-12-02T08:23:20.399Z,996.75
2018-12-02T08:25:17.025Z,996.74
2018-12-02T08:26:16.967Z,996.75
2018-12-02T08:28:13.364Z,996.71
2018-12-02T08:29:13.298Z,996.72
2018-12-02T08:31:08.691Z,996.71
2018-12-02T08:32:08.645Z,996.68
2018-12-02T08:34:05.201Z,996.69
2018-12-02T08:35:05.147Z,996.72
2018-12-02T08:37:01.720Z,996.77
2018-12-02T08:38:01.668Z,996.74
2018-12-02T08:39:57.971Z,996.73
2018-12-02T08:40:57.906Z,996.75
2018-12-02T08:42:53.679Z,996.75
2018-12-02T08:43:53.634Z,996.82
2018-12-02T08:45:50.301Z,996.75
2018-12-02T08:46:50.244Z,996.73
2018-12-02T08:48:46.034Z,996.73
2018-12-02T08:49:45.980Z,996.65
2018-12-02T08:51:42.442Z,996.59
2018-12-02T08:52:42.395Z,996.63
2018-12-02T08:54:39.300Z,996.59
2018-12-02T08:55:39.244Z,996.58
2018-12-02T08:57:35.819Z,996.55
2018-12-02T08:58:35.816Z,996.56
2018-12-02T09:00:32.196Z,996.58
2018-12-02T09:01:32.151Z,996.56
2018-12-02T09:03:27.520Z,996.55
2018-12-02T09:04:27.472Z,996.59
2018-12-02T09:06:37.404Z,996.60
2018-12-02T09:07:36.660Z,996.63
2018-12-02T09:09:32.994Z,996.60
2018-12-02T09:10:32.940Z,996.61
2018-12-02T09:12:29.229Z,996.68
2018-12-02T09:13:29.170Z,996.65
2018-12-02T09:15:36.821Z,996.68
2018-12-02T09:16:36.764Z,996.65
2018-12-02T09:18:33.403Z,996.68
2018-12-02T09:19:33.354Z,996.72
2018-12-02T09:21:29.925Z,996.66
2018-12-02T09:22:29.867Z,996.69
2018-12-02T09:24:26.172Z,996.66
2018-12-02T09:25:26.128Z,996.68
2018-12-02T09:27:23.017Z,996.62
2018-12-02T09:28:22.958Z,996.61
2018-12-02T09:30:19.307Z,996.59
2018-12-02T09:31:19.253Z,996.58
2018-12-02T09:33:15.555Z,996.55
2018-12-02T09:34:15.553Z,996.54
2018-12-02T09:36:11.834Z,996.45
2018-12-02T09:37:11.777Z,996.50
2018-12-02T09:39:08.370Z,996.46
2018-12-02T09:40:08.325Z,996.45
2018-12-02T09:42:04.632Z,996.46
2018-12-02T09:43:04.580Z,996.44
2018-12-02T09:45:01.223Z,996.39
2018-12-02T09:46:01.168Z,996.42
2018-12-02T09:47:57.595Z,996.37
2018-12-02T09:48:57.572Z,996.38
2018-12-02T09:50:52.543Z,996.35
2018-12-02T09:51:52.490Z,996.33
2018-12-02T09:53:49.047Z,996.26
2018-12-02T09:54:49.007Z,996.27
2018-12-02T09:56:45.638Z,996.22
2018-12-02T09:57:45.580Z,996.14
2018-12-02T09:59:40.980Z,996.13
2018-12-02T10:00:40.944Z,996.10
2018-12-02T10:02:36.533Z,996.05
2018-12-02T10:03:36.478Z,996.07
2018-12-02T10:05:45.597Z,996.05
2018-12-02T10:06:45.538Z,996.00
2018-12-02T10:08:40.902Z,996.03
2018-12-02T10:09:40.851Z,996.01
2018-12-02T10:11:37.183Z,995.99
2018-12-02T10:12:37.123Z,995.93
2018-12-02T10:14:33.672Z,995.88
2018-12-02T10:15:33.626Z,995.92
2018-12-02T10:17:41.760Z,995.93
2018-12-02T10:18:42.259Z,995.89
2018-12-02T10:20:37.414Z,995.87
2018-12-02T10:21:37.361Z,995.92
2018-12-02T10:23:33.732Z,995.85
2018-12-02T10:24:33.683Z,995.81
2018-12-02T10:26:29.992Z,995.82
2018-12-02T10:27:29.943Z,995.78
2018-12-02T10:29:26.787Z,995.77
2018-12-02T10:30:26.739Z,995.72
2018-12-02T10:32:23.045Z,995.72
2018-12-02T10:33:22.989Z,995.70
2018-12-02T10:35:18.346Z,995.68
2018-12-02T10:36:18.298Z,995.67
2018-12-02T10:38:14.685Z,995.65
2018-12-02T10:39:14.631Z,995.64
2018-12-02T10:41:10.946Z,995.66
2018-12-02T10:42:10.892Z,995.66
2018-12-02T10:44:07.157Z,995.64
2018-12-02T10:45:07.115Z,995.61
2018-12-02T10:47:04.035Z,995.62
2018-12-02T10:48:03.981Z,995.61
2018-12-02T10:50:00.500Z,995.60
2018-12-02T10:51:00.453Z,995.54
2018-12-02T10:52:56.792Z,995.46
2018-12-02T10:53:56.736Z,995.48
2018-12-02T10:55:53.082Z,995.43
2018-12-02T10:56:53.022Z,995.42
2018-12-02T10:58:50.011Z,995.42
2018-12-02T10:59:49.968Z,995.44
2018-12-02T11:01:59.045Z,995.41
2018-12-02T11:02:58.994Z,995.44
2018-12-02T11:04:56.048Z,995.41
2018-12-02T11:05:56.003Z,995.44
2018-12-02T11:07:51.392Z,995.49
2018-12-02T11:08:51.335Z,995.40
2018-12-02T11:10:48.253Z,995.39
2018-12-02T11:11:48.184Z,995.38
2018-12-02T11:13:44.474Z,995.35
2018-12-02T11:14:44.429Z,995.43
2018-12-02T11:16:41.846Z,995.31
2018-12-02T11:17:41.791Z,995.35
2018-12-02T11:19:38.306Z,995.29
2018-12-02T11:20:38.255Z,995.29
2018-12-02T11:22:34.190Z,995.34
2018-12-02T11:23:34.542Z,995.28
2018-12-02T11:25:30.752Z,995.33
2018-12-02T11:26:30.708Z,995.30
2018-12-02T11:28:27.024Z,995.27
2018-12-02T11:29:26.975Z,995.28
2018-12-02T11:31:34.626Z,995.21
2018-12-02T11:32:34.575Z,995.25
2018-12-02T11:34:42.435Z,995.19
2018-12-02T11:35:42.389Z,995.19
2018-12-02T11:37:38.872Z,995.20
2018-12-02T11:38:38.814Z,995.20
2018-12-02T11:40:35.103Z,995.11
2018-12-02T11:41:35.062Z,995.16
2018-12-02T11:43:32.908Z,995.12
2018-12-02T11:44:32.855Z,995.13
2018-12-02T11:46:29.729Z,995.09
2018-12-02T11:47:29.663Z,995.07
2018-12-02T11:49:26.063Z,995.16
2018-12-02T11:50:26.007Z,995.23
2018-12-02T11:52:22.552Z,995.17
2018-12-02T11:53:22.496Z,995.19
2018-12-02T11:55:19.022Z,995.17
2018-12-02T11:56:18.967Z,995.13
2018-12-02T11:58:15.407Z,995.22
2018-12-02T11:59:15.354Z,995.14
2018-12-02T12:01:11.000Z,995.11
2018-12-02T12:02:10.960Z,995.03
2018-12-02T12:04:06.761Z,995.05
2018-12-02T12:05:06.705Z,995.02
2018-12-02T12:07:03.051Z,995.09
2018-12-02T12:08:02.999Z,995.05
2018-12-02T12:09:59.535Z,995.08
2018-12-02T12:10:59.483Z,994.99
2018-12-02T12:12:55.814Z,995.02
2018-12-02T12:13:55.763Z,995.04
2018-12-02T12:15:52.557Z,994.97
2018-12-02T12:16:52.510Z,995.01
2018-12-02T12:18:46.859Z,994.99
2018-12-02T12:19:46.801Z,995.01
2018-12-02T12:21:43.653Z,994.98
2018-12-02T12:22:43.611Z,994.94
2018-12-02T12:24:39.956Z,994.99
2018-12-02T12:25:39.901Z,994.97
2018-12-02T12:27:35.630Z,994.99
2018-12-02T12:28:35.568Z,994.94
2018-12-02T12:30:31.882Z,994.96
2018-12-02T12:31:31.838Z,995.01
2018-12-02T12:33:28.160Z,995.00
2018-12-02T12:34:28.092Z,994.97
2018-12-02T12:36:24.938Z,995.06
2018-12-02T12:37:24.897Z,995.01
2018-12-02T12:39:20.210Z,995.04
2018-12-02T12:40:20.155Z,995.00
2018-12-02T12:42:15.778Z,994.98
2018-12-02T12:43:15.724Z,994.96
2018-12-02T12:45:11.537Z,994.94
2018-12-02T12:46:11.493Z,994.94
2018-12-02T12:48:06.840Z,994.93
2018-12-02T12:49:06.783Z,994.93
2018-12-02T12:51:03.427Z,994.94
2018-12-02T12:52:03.393Z,994.98
2018-12-02T12:53:59.729Z,994.89
2018-12-02T12:54:59.675Z,994.90
2018-12-02T12:56:55.710Z,994.89
2018-12-02T12:57:55.671Z,994.83
2018-12-02T12:59:52.020Z,994.84
2018-12-02T13:00:51.969Z,994.87
2018-12-02T13:02:47.510Z,994.91
2018-12-02T13:03:47.439Z,994.86
2018-12-02T13:05:43.958Z,994.84
2018-12-02T13:06:43.914Z,994.87
2018-12-02T13:08:39.321Z,994.82
2018-12-02T13:09:39.260Z,994.89
2018-12-02T13:11:35.542Z,994.87
2018-12-02T13:12:35.494Z,994.88
2018-12-02T13:14:31.783Z,994.91
2018-12-02T13:15:31.729Z,994.93
2018-12-02T13:17:29.136Z,994.90
2018-12-02T13:18:29.090Z,994.89
2018-12-02T13:20:25.418Z,994.91
2018-12-02T13:21:25.360Z,994.89
2018-12-02T13:23:22.277Z,994.89
2018-12-02T13:24:22.224Z,994.92
2018-12-02T13:26:18.345Z,994.97
2018-12-02T13:27:18.298Z,994.94
2018-12-02T13:29:14.444Z,994.86
2018-12-02T13:30:14.391Z,994.88
2018-12-02T13:32:10.214Z,994.94
2018-12-02T13:33:10.170Z,994.86
2018-12-02T13:35:06.524Z,994.90
2018-12-02T13:36:06.468Z,994.95
2018-12-02T13:38:01.860Z,994.93
2018-12-02T13:39:01.806Z,994.92
2018-12-02T13:40:57.626Z,994.92
2018-12-02T13:41:57.582Z,994.95
2018-12-02T13:43:51.880Z,994.90
2018-12-02T13:44:51.831Z,994.89
2018-12-02T13:46:46.770Z,994.96
2018-12-02T13:47:46.735Z,994.98
2018-12-02T13:49:43.488Z,995.03
2018-12-02T13:50:43.425Z,994.97
2018-12-02T13:52:39.759Z,994.97
2018-12-02T13:53:39.716Z,994.98
2018-12-02T13:55:35.275Z,995.02
2018-12-02T13:56:35.222Z,995.06
2018-12-02T13:58:32.363Z,995.08
2018-12-02T13:59:32.311Z,995.08
2018-12-02T14:01:27.633Z,995.11
2018-12-02T14:02:27.582Z,995.09
2018-12-02T14:04:24.185Z,995.12
2018-12-02T14:05:24.133Z,995.14
2018-12-02T14:07:20.979Z,995.10
2018-12-02T14:08:20.943Z,995.13
2018-12-02T14:10:18.764Z,995.19
2018-12-02T14:11:18.704Z,995.16
2018-12-02T14:13:15.550Z,995.16
2018-12-02T14:14:15.505Z,995.14
2018-12-02T14:16:11.890Z,995.19
2018-12-02T14:17:11.841Z,995.19
2018-12-02T14:19:08.252Z,995.17
2018-12-02T14:20:08.209Z,995.21
2018-12-02T14:22:05.090Z,995.18
2018-12-02T14:23:05.039Z,995.23
2018-12-02T14:25:02.936Z,995.25
2018-12-02T14:26:01.460Z,995.24
2018-12-02T14:27:57.781Z,995.23
2018-12-02T14:28:57.731Z,995.25
2018-12-02T14:30:54.066Z,995.27
2018-12-02T14:31:54.016Z,995.28
2018-12-02T14:33:49.348Z,995.29
2018-12-02T14:34:49.328Z,995.31
2018-12-02T14:36:45.704Z,995.30
2018-12-02T14:37:45.639Z,995.35
2018-12-02T14:39:42.154Z,995.39
2018-12-02T14:40:42.067Z,995.39
2018-12-02T14:42:37.619Z,995.38
2018-12-02T14:43:37.594Z,995.45
2018-12-02T14:45:34.330Z,995.43
2018-12-02T14:46:34.304Z,995.45
2018-12-02T14:48:30.839Z,995.48
2018-12-02T14:49:30.805Z,995.50
2018-12-02T14:51:27.213Z,995.48
2018-12-02T14:52:27.100Z,995.54
2018-12-02T14:54:22.918Z,995.53
2018-12-02T14:55:22.865Z,995.56
2018-12-02T14:57:19.830Z,995.56
2018-12-02T14:58:19.787Z,995.54
2018-12-02T15:00:16.241Z,995.55
2018-12-02T15:01:16.181Z,995.55
2018-12-02T15:03:12.556Z,995.54
2018-12-02T15:04:12.502Z,995.54
2018-12-02T15:06:09.135Z,995.56
2018-12-02T15:07:09.078Z,995.52
2018-12-02T15:09:05.430Z,995.49
2018-12-02T15:10:05.358Z,995.59
2018-12-02T15:12:01.326Z,995.47
2018-12-02T15:13:01.304Z,995.55
2018-12-02T15:15:10.410Z,995.58
2018-12-02T15:16:10.370Z,995.58
2018-12-02T15:18:05.752Z,995.62
2018-12-02T15:19:05.695Z,995.66
2018-12-02T15:21:02.023Z,995.72
2018-12-02T15:22:01.969Z,995.78
2018-12-02T15:23:57.375Z,995.75
2018-12-02T15:24:57.334Z,995.76
2018-12-02T15:26:52.931Z,995.78
2018-12-02T15:27:52.883Z,995.83
2018-12-02T15:29:48.855Z,995.81
2018-12-02T15:30:48.811Z,995.87
2018-12-02T15:32:45.748Z,995.81
2018-12-02T15:33:45.700Z,995.86
2018-12-02T15:35:42.104Z,995.90
2018-12-02T15:36:42.051Z,995.86
2018-12-02T15:38:36.378Z,995.86
2018-12-02T15:39:36.335Z,995.89
2018-12-02T15:41:31.921Z,995.85
2018-12-02T15:42:31.855Z,995.93
2018-12-02T15:44:27.745Z,995.95
2018-12-02T15:45:27.659Z,995.97
2018-12-02T15:47:23.472Z,996.04
2018-12-02T15:48:23.414Z,996.00
2018-12-02T15:50:18.742Z,996.08
2018-12-02T15:51:18.699Z,996.07
2018-12-02T15:53:14.259Z,996.00
2018-12-02T15:54:14.206Z,996.05
2018-12-02T15:56:08.557Z,996.13
2018-12-02T15:57:08.505Z,996.13
2018-12-02T15:59:03.851Z,996.11
2018-12-02T16:00:03.815Z,996.15
2018-12-02T16:02:13.086Z,996.17
2018-12-02T16:03:13.038Z,996.20
2018-12-02T16:05:09.358Z,996.24
2018-12-02T16:06:09.313Z,996.27
2018-12-02T16:08:05.085Z,996.24
2018-12-02T16:09:05.033Z,996.25
2018-12-02T16:11:01.943Z,996.28
2018-12-02T16:12:01.566Z,996.31
2018-12-02T16:13:58.228Z,996.29
2018-12-02T16:14:58.181Z,996.28
2018-12-02T16:16:54.114Z,996.29
2018-12-02T16:17:54.058Z,996.31
2018-12-02T16:19:50.759Z,996.24
2018-12-02T16:20:50.714Z,996.22
2018-12-02T16:22:47.069Z,996.34
2018-12-02T16:23:47.018Z,996.33
2018-12-02T16:25:44.801Z,996.34
2018-12-02T16:26:44.757Z,996.33
2018-12-02T16:28:41.241Z,996.36
2018-12-02T16:29:41.190Z,996.37
2018-12-02T16:31:37.549Z,996.38
2018-12-02T16:32:37.494Z,996.37
2018-12-02T16:34:33.540Z,996.40
2018-12-02T16:35:33.493Z,996.41
2018-12-02T16:37:29.854Z,996.43
2018-12-02T16:38:29.806Z,996.47
2018-12-02T16:40:25.493Z,996.41
2018-12-02T16:41:25.448Z,996.51
2018-12-02T16:43:22.030Z,996.47
2018-12-02T16:44:21.969Z,996.44
2018-12-02T16:46:18.499Z,996.46
2018-12-02T16:47:18.448Z,996.43
2018-12-02T16:49:13.861Z,996.45
2018-12-02T16:50:13.921Z,996.44
2018-12-02T16:52:09.642Z,996.47
2018-12-02T16:53:09.593Z,996.40
2018-12-02T16:55:17.722Z,996.48
2018-12-02T16:56:17.678Z,996.47
2018-12-02T16:58:13.096Z,996.48
2018-12-02T16:59:13.047Z,996.48
2018-12-02T17:01:08.771Z,996.52
2018-12-02T17:02:08.729Z,996.51
2018-12-02T17:04:16.820Z,996.55
2018-12-02T17:05:16.771Z,996.54
2018-12-02T17:07:13.258Z,996.55
2018-12-02T17:08:13.437Z,996.56
2018-12-02T17:10:09.737Z,996.52
2018-12-02T17:11:09.759Z,996.53
2018-12-02T17:13:06.148Z,996.54
2018-12-02T17:14:06.071Z,996.49
2018-12-02T17:16:02.381Z,996.53
2018-12-02T17:17:02.337Z,996.55
2018-12-02T17:18:57.716Z,996.56
2018-12-02T17:19:57.664Z,996.59
2018-12-02T17:21:54.149Z,996.63
2018-12-02T17:22:54.094Z,996.60
2018-12-02T17:24:50.844Z,996.61
2018-12-02T17:25:50.793Z,996.56
2018-12-02T17:27:47.591Z,996.63
2018-12-02T17:28:47.527Z,996.59
2018-12-02T17:30:44.528Z,996.54
2018-12-02T17:31:44.486Z,996.60
2018-12-02T17:33:40.940Z,996.64
2018-12-02T17:34:40.886Z,996.59
2018-12-02T17:36:38.445Z,996.66
2018-12-02T17:37:38.406Z,996.64
2018-12-02T17:39:34.843Z,996.61
2018-12-02T17:40:34.792Z,996.62
2018-12-02T17:42:31.726Z,996.64
2018-12-02T17:43:31.666Z,996.68
2018-12-02T17:45:27.953Z,996.65
2018-12-02T17:46:27.912Z,996.63
2018-12-02T17:48:24.704Z,996.66
2018-12-02T17:49:24.650Z,996.60
2018-12-02T17:51:20.072Z,996.68
2018-12-02T17:52:20.031Z,996.65
2018-12-02T17:54:16.835Z,996.71
2018-12-02T17:55:16.780Z,996.68
2018-12-02T17:57:13.117Z,996.70
2018-12-02T17:58:13.076Z,996.67
2018-12-02T18:00:10.051Z,996.68
2018-12-02T18:01:09.994Z,996.66
2018-12-02T18:03:06.317Z,996.63
2018-12-02T18:04:06.267Z,996.64
2018-12-02T18:06:03.132Z,996.69
2018-12-02T18:07:03.090Z,996.71
2018-12-02T18:08:58.467Z,996.73
2018-12-02T18:09:58.418Z,996.71
2018-12-02T18:11:54.770Z,996.74
2018-12-02T18:12:54.724Z,996.74
2018-12-02T18:14:51.275Z,996.73
2018-12-02T18:15:51.219Z,996.68
2018-12-02T18:17:48.111Z,996.71
2018-12-02T18:18:48.052Z,996.74