createdAt,value
2018-02-23T00:00:20.617Z,1017.96
2018-02-23T00:01:20.666Z,1017.96
2018-02-23T00:02:20.805Z,1017.94
2018-02-23T00:03:20.681Z,1017.96
2018-02-23T00:04:21.087Z,1017.92
2018-02-23T00:05:20.791Z,1017.91
2018-02-23T00:06:20.832Z,1017.92
2018-02-23T00:07:20.921Z,1017.92
2018-02-23T00:08:20.949Z,1017.91
2018-02-23T00:09:20.864Z,1017.89
2018-02-23T00:10:20.952Z,1017.92
2018-02-23T00:11:21.281Z,1017.91
2018-02-23T00:12:20.970Z,1017.95
2018-02-23T00:13:21.000Z,1017.96
2018-02-23T00:14:21.147Z,1017.94
2018-02-23T00:15:21.107Z,1017.97
2018-02-23T00:16:21.091Z,1017.93
2018-02-23T00:17:21.181Z,1017.95
2018-02-23T00:18:21.438Z,1017.94
2018-02-23T00:19:21.185Z,1017.91
2018-02-23T00:20:21.217Z,1017.94
2018-02-23T00:21:21.230Z,1017.92
2018-02-23T00:22:21.256Z,1017.94
2018-02-23T00:23:21.387Z,1017.92
2018-02-23T00:24:21.407Z,1017.87
2018-02-23T00:25:21.664Z,1017.91
2018-02-23T00:26:21.371Z,1017.88
2018-02-23T00:27:21.479Z,1017.91
2018-02-23T00:28:21.438Z,1017.94
2018-02-23T00:29:21.502Z,1017.94
2018-02-23T00:30:21.547Z,1017.92
2018-02-23T00:31:21.878Z,1017.91
2018-02-23T00:32:21.552Z,1017.87
2018-02-23T00:33:21.605Z,1017.89
2018-02-23T00:34:21.631Z,1017.88
2018-02-23T00:35:21.698Z,1017.88
2018-02-23T00:36:21.690Z,1017.87
2018-02-23T00:37:22.044Z,1017.82
2018-02-23T00:38:21.774Z,1017.87
2018-02-23T00:39:21.771Z,1017.90
2018-02-23T00:40:21.853Z,1017.85
2018-02-23T00:41:21.998Z,1017.87
2018-02-23T00:42:21.870Z,1017.84
2018-02-23T00:43:22.261Z,1017.88
2018-02-23T00:44:21.938Z,1017.88
2018-02-23T00:45:22.019Z,1017.85
2018-02-23T00:46:21.983Z,1017.83
2018-02-23T00:47:22.124Z,1017.84
2018-02-23T00:48:22.051Z,1017.80
2018-02-23T00:49:22.355Z,1017.78
2018-02-23T00:50:22.124Z,1017.77
2018-02-23T00:51:22.123Z,1017.75
2018-02-23T00:52:22.183Z,1017.75
2018-02-23T00:53:22.341Z,1017.70
2018-02-23T00:54:22.205Z,1017.73
2018-02-23T00:55:22.536Z,1017.75
2018-02-23T00:56:22.325Z,1017.74
2018-02-23T00:57:22.295Z,1017.74
2018-02-23T00:58:22.402Z,1017.78
2018-02-23T00:59:22.466Z,1017.77
2018-02-23T01:00:22.459Z,1017.75
2018-02-23T01:01:22.740Z,1017.75
2018-02-23T01:02:22.477Z,1017.75
2018-02-23T01:03:22.475Z,1017.76
2018-02-23T01:04:22.555Z,1017.74
2018-02-23T01:05:22.527Z,1017.78
2018-02-23T01:06:22.647Z,1017.74
2018-02-23T01:07:22.925Z,1017.73
2018-02-23T01:08:22.713Z,1017.71
2018-02-23T01:09:22.754Z,1017.73
2018-02-23T01:10:22.707Z,1017.70
2018-02-23T01:11:22.715Z,1017.74
2018-02-23T01:12:22.765Z,1017.72
2018-02-23T01:13:23.114Z,1017.73
2018-02-23T01:14:22.996Z,1017.71
2018-02-23T01:15:22.837Z,1017.72
2018-02-23T01:16:22.893Z,1017.76
2018-02-23T01:17:22.900Z,1017.71
2018-02-23T01:18:22.999Z,1017.74
2018-02-23T01:19:23.261Z,1017.72
2018-02-23T01:20:23.039Z,1017.75
2018-02-23T01:21:23.046Z,1017.76
2018-02-23T01:22:23.102Z,1017.78
2018-02-23T01:23:23.157Z,1017.77
2018-02-23T01:24:23.173Z,1017.76
2018-02-23T01:25:23.456Z,1017.74
2018-02-23T01:26:23.181Z,1017.74
2018-02-23T01:27:23.269Z,1017.65
2018-02-23T01:28:23.240Z,1017.67
2018-02-23T01:29:23.299Z,1017.68
2018-02-23T01:30:23.316Z,1017.69
2018-02-23T01:31:23.680Z,1017.67
2018-02-23T01:32:23.358Z,1017.66
2018-02-23T01:33:23.403Z,1017.65
2018-02-23T01:34:23.455Z,1017.71
2018-02-23T01:35:23.616Z,1017.67
2018-02-23T01:36:23.536Z,1017.70
2018-02-23T01:37:23.785Z,1017.65
2018-02-23T01:38:23.530Z,1017.65
2018-02-23T01:39:23.588Z,1017.64
2018-02-23T01:40:23.698Z,1017.67
2018-02-23T01:41:23.665Z,1017.66
2018-02-23T01:42:23.662Z,1017.67
2018-02-23T01:43:23.991Z,1017.68
2018-02-23T01:44:23.757Z,1017.63
2018-02-23T01:45:23.864Z,1017.67
2018-02-23T01:46:23.759Z,1017.63
2018-02-23T01:47:23.806Z,1017.61
2018-02-23T01:48:23.854Z,1017.64
2018-02-23T01:49:23.875Z,1017.61
2018-02-23T01:50:24.211Z,1017.64
2018-02-23T01:51:23.939Z,1017.59
2018-02-23T01:52:23.929Z,1017.59
2018-02-23T01:53:23.956Z,1017.57
2018-02-23T01:54:24.012Z,1017.53
2018-02-23T01:55:24.043Z,1017.53
2018-02-23T01:56:24.150Z,1017.50
2018-02-23T01:57:24.389Z,1017.52
2018-02-23T01:58:24.169Z,1017.51
2018-02-23T01:59:24.181Z,1017.48
2018-02-23T02:00:24.194Z,1017.47
2018-02-23T02:01:24.349Z,1017.47
2018-02-23T02:02:24.219Z,1017.43
2018-02-23T02:03:24.276Z,1017.44
2018-02-23T02:04:24.610Z,1017.41
2018-02-23T02:05:24.329Z,1017.40
2018-02-23T02:06:24.410Z,1017.40
2018-02-23T02:07:24.436Z,1017.41
2018-02-23T02:08:24.419Z,1017.42
2018-02-23T02:09:24.450Z,1017.41
2018-02-23T02:10:24.518Z,1017.42
2018-02-23T02:11:24.825Z,1017.42
2018-02-23T02:12:24.669Z,1017.38
2018-02-23T02:13:24.642Z,1017.39
2018-02-23T02:14:24.629Z,1017.33
2018-02-23T02:15:24.680Z,1017.29
2018-02-23T02:16:24.651Z,1017.28
2018-02-23T02:17:24.675Z,1017.24
2018-02-23T02:18:25.119Z,1017.28
2018-02-23T02:19:24.738Z,1017.28
2018-02-23T02:20:24.832Z,1017.24
2018-02-23T02:21:24.801Z,1017.26
2018-02-23T02:22:24.927Z,1017.25
2018-02-23T02:23:24.945Z,1017.25
2018-02-23T02:24:24.952Z,1017.30
2018-02-23T02:25:25.263Z,1017.30
2018-02-23T02:26:24.933Z,1017.31
2018-02-23T02:27:24.956Z,1017.35
2018-02-23T02:28:25.025Z,1017.30
2018-02-23T02:29:25.013Z,1017.34
2018-02-23T02:30:25.098Z,1017.36
2018-02-23T02:31:25.109Z,1017.37
2018-02-23T02:32:25.426Z,1017.35
2018-02-23T02:33:25.156Z,1017.36
2018-02-23T02:34:25.186Z,1017.35
2018-02-23T02:35:25.261Z,1017.37
2018-02-23T02:36:25.299Z,1017.35
2018-02-23T02:37:25.248Z,1017.34
2018-02-23T02:38:25.396Z,1017.32
2018-02-23T02:39:25.634Z,1017.31
2018-02-23T02:40:25.357Z,1017.27
2018-02-23T02:41:25.432Z,1017.29
2018-02-23T02:42:25.412Z,1017.30
2018-02-23T02:43:25.492Z,1017.31
2018-02-23T02:44:25.545Z,1017.32
2018-02-23T02:45:25.613Z,1017.32
2018-02-23T02:46:25.864Z,1017.28
2018-02-23T02:47:25.617Z,1017.27
2018-02-23T02:48:25.785Z,1017.24
2018-02-23T02:49:25.647Z,1017.28
2018-02-23T02:50:25.674Z,1017.28
2018-02-23T02:51:25.703Z,1017.28
2018-02-23T02:52:25.732Z,1017.28
2018-02-23T02:53:26.104Z,1017.26
2018-02-23T02:54:25.787Z,1017.24
2018-02-23T02:55:25.869Z,1017.26
2018-02-23T02:56:25.835Z,1017.22
2018-02-23T02:57:25.860Z,1017.20
2018-02-23T02:58:25.964Z,1017.20
2018-02-23T02:59:26.005Z,1017.20
2018-02-23T03:00:26.304Z,1017.19
2018-02-23T03:01:25.979Z,1017.19
2018-02-23T03:02:26.008Z,1017.17
2018-02-23T03:03:26.127Z,1017.17
2018-02-23T03:04:26.063Z,1017.15
2018-02-23T03:05:26.098Z,1017.17
2018-02-23T03:06:26.430Z,1017.14
2018-02-23T03:07:26.183Z,1017.16
2018-02-23T03:08:26.266Z,1017.17
2018-02-23T03:09:26.407Z,1017.17
2018-02-23T03:10:26.276Z,1017.13
2018-02-23T03:11:26.270Z,1017.10
2018-02-23T03:12:26.620Z,1017.06
2018-02-23T03:13:26.357Z,1017.10
2018-02-23T03:14:26.361Z,1017.10
2018-02-23T03:15:26.518Z,1017.08
2018-02-23T03:16:26.444Z,1017.12
2018-02-23T03:17:26.428Z,1017.08
2018-02-23T03:18:26.864Z,1017.10
2018-02-23T03:19:26.504Z,1017.11
2018-02-23T03:20:26.648Z,1017.15
2018-02-23T03:21:26.548Z,1017.15
2018-02-23T03:22:26.621Z,1017.18
2018-02-23T03:23:26.622Z,1017.20
2018-02-23T03:24:26.991Z,1017.21
2018-02-23T03:25:26.693Z,1017.18
2018-02-23T03:26:26.738Z,1017.27
2018-02-23T03:27:26.742Z,1017.25
2018-02-23T03:28:26.880Z,1017.24
2018-02-23T03:29:26.831Z,1017.29
2018-02-23T03:30:27.348Z,1017.27
2018-02-23T03:31:26.875Z,1017.28
2018-02-23T03:32:26.922Z,1017.30
2018-02-23T03:33:26.988Z,1017.29
2018-02-23T03:34:26.992Z,1017.33
2018-02-23T03:35:27.036Z,1017.32
2018-02-23T03:36:27.313Z,1017.31
2018-02-23T03:37:27.075Z,1017.26
2018-02-23T03:38:27.146Z,1017.28
2018-02-23T03:39:27.109Z,1017.26
2018-02-23T03:40:27.155Z,1017.23
2018-02-23T03:41:27.201Z,1017.28
2018-02-23T03:42:27.485Z,1017.23
2018-02-23T03:43:27.284Z,1017.28
2018-02-23T03:44:27.307Z,1017.26
2018-02-23T03:45:27.363Z,1017.28
2018-02-23T03:46:27.348Z,1017.24
2018-02-23T03:47:27.362Z,1017.27
2018-02-23T03:48:27.706Z,1017.24
2018-02-23T03:49:27.446Z,1017.21
2018-02-23T03:50:27.550Z,1017.24
2018-02-23T03:51:27.485Z,1017.26
2018-02-23T03:52:27.461Z,1017.30
2018-02-23T03:53:27.497Z,1017.30
2018-02-23T03:54:27.848Z,1017.30
2018-02-23T03:55:27.705Z,1017.27
2018-02-23T03:56:27.687Z,1017.28
2018-02-23T03:57:27.627Z,1017.27
2018-02-23T03:58:27.709Z,1017.31
2018-02-23T03:59:27.727Z,1017.27
2018-02-23T04:00:28.036Z,1017.28
2018-02-23T04:01:27.745Z,1017.29
2018-02-23T04:02:27.933Z,1017.28
2018-02-23T04:03:27.808Z,1017.27
2018-02-23T04:04:27.819Z,1017.22
2018-02-23T04:05:27.995Z,1017.22
2018-02-23T04:06:28.195Z,1017.21
2018-02-23T04:07:27.940Z,1017.19
2018-02-23T04:08:27.969Z,1017.17
2018-02-23T04:09:27.985Z,1017.13
2018-02-23T04:10:28.012Z,1017.15
2018-02-23T04:11:28.072Z,1017.13
2018-02-23T04:12:28.404Z,1017.13
2018-02-23T04:13:28.126Z,1017.15
2018-02-23T04:14:28.162Z,1017.17
2018-02-23T04:15:28.163Z,1017.14
2018-02-23T04:16:28.195Z,1017.17
2018-02-23T04:17:28.354Z,1017.18
2018-02-23T04:18:28.313Z,1017.21
2018-02-23T04:19:28.591Z,1017.25
2018-02-23T04:20:28.340Z,1017.22
2018-02-23T04:21:28.313Z,1017.23
2018-02-23T04:22:28.363Z,1017.24
2018-02-23T04:23:28.408Z,1017.25
2018-02-23T04:24:28.616Z,1017.25
2018-02-23T04:25:28.593Z,1017.24
2018-02-23T04:26:28.822Z,1017.27
2018-02-23T04:27:28.526Z,1017.22
2018-02-23T04:28:28.558Z,1017.26
2018-02-23T04:29:28.606Z,1017.25
2018-02-23T04:30:28.599Z,1017.23
2018-02-23T04:31:28.735Z,1017.26
2018-02-23T04:32:28.693Z,1017.25
2018-02-23T04:33:28.975Z,1017.24
2018-02-23T04:34:28.757Z,1017.23
2018-02-23T04:35:28.729Z,1017.22
2018-02-23T04:36:28.844Z,1017.21
2018-02-23T04:37:28.806Z,1017.21
2018-02-23T04:38:28.833Z,1017.21
2018-02-23T04:39:28.872Z,1017.20
2018-02-23T04:40:29.292Z,1017.23
2018-02-23T04:41:28.946Z,1017.24
2018-02-23T04:42:28.962Z,1017.26
2018-02-23T04:43:28.997Z,1017.26
2018-02-23T04:44:29.135Z,1017.27
2018-02-23T04:45:29.027Z,1017.22
2018-02-23T04:46:29.052Z,1017.22
2018-02-23T04:47:29.411Z,1017.27
2018-02-23T04:48:29.130Z,1017.28
2018-02-23T04:49:29.246Z,1017.21
2018-02-23T04:50:29.229Z,1017.25
2018-02-23T04:51:29.249Z,1017.22
2018-02-23T04:52:29.251Z,1017.25
2018-02-23T04:53:29.257Z,1017.27
2018-02-23T04:54:29.706Z,1017.30
2018-02-23T04:55:29.336Z,1017.31
2018-02-23T04:56:29.459Z,1017.25
2018-02-23T04:57:29.425Z,1017.30
2018-02-23T04:58:29.426Z,1017.32
2018-02-23T04:59:29.556Z,1017.32
2018-02-23T05:00:29.499Z,1017.30
2018-02-23T05:01:29.849Z,1017.30
2018-02-23T05:02:29.574Z,1017.32
2018-02-23T05:03:29.571Z,1017.31
2018-02-23T05:04:29.579Z,1017.34
2018-02-23T05:05:29.646Z,1017.35
2018-02-23T05:06:29.663Z,1017.36
2018-02-23T05:07:29.774Z,1017.35
2018-02-23T05:08:30.004Z,1017.33
2018-02-23T05:09:29.813Z,1017.31
2018-02-23T05:10:29.751Z,1017.36
2018-02-23T05:11:29.792Z,1017.32
2018-02-23T05:12:29.822Z,1017.33
2018-02-23T05:13:29.940Z,1017.38
2018-02-23T05:14:29.913Z,1017.41
2018-02-23T05:15:30.203Z,1017.39
2018-02-23T05:16:30.040Z,1017.41
2018-02-23T05:17:30.010Z,1017.38
2018-02-23T05:18:30.029Z,1017.37
2018-02-23T05:19:30.040Z,1017.39
2018-02-23T05:20:30.101Z,1017.39
2018-02-23T05:21:30.301Z,1017.43
2018-02-23T05:22:30.470Z,1017.43
2018-02-23T05:23:30.149Z,1017.42
2018-02-23T05:24:30.205Z,1017.44
2018-02-23T05:25:30.262Z,1017.44
2018-02-23T05:26:30.273Z,1017.47
2018-02-23T05:27:30.325Z,1017.42
2018-02-23T05:28:30.321Z,1017.41
2018-02-23T05:29:30.696Z,1017.46
2018-02-23T05:30:30.360Z,1017.48
2018-02-23T05:31:30.413Z,1017.50
2018-02-23T05:32:30.437Z,1017.47
2018-02-23T05:33:30.650Z,1017.50
2018-02-23T05:34:30.549Z,1017.48
2018-02-23T05:35:30.798Z,1017.50
2018-02-23T05:36:30.526Z,1017.46
2018-02-23T05:37:30.597Z,1017.43
2018-02-23T05:38:30.621Z,1017.42
2018-02-23T05:39:30.697Z,1017.46
2018-02-23T05:40:30.704Z,1017.40
2018-02-23T05:41:31.005Z,1017.39
2018-02-23T05:42:30.827Z,1017.40
2018-02-23T05:43:30.752Z,1017.38
2018-02-23T05:44:30.805Z,1017.36
2018-02-23T05:45:30.847Z,1017.36
2018-02-23T05:46:30.871Z,1017.34
2018-02-23T05:47:31.189Z,1017.38
2018-02-23T05:48:30.984Z,1017.41
2018-02-23T05:49:30.992Z,1017.43
2018-02-23T05:50:30.992Z,1017.42
2018-02-23T05:51:31.114Z,1017.36
2018-02-23T05:52:31.031Z,1017.37
2018-02-23T05:53:31.347Z,1017.38
2018-02-23T05:54:31.054Z,1017.36
2018-02-23T05:55:31.136Z,1017.36
2018-02-23T05:56:31.175Z,1017.34
2018-02-23T05:57:31.402Z,1017.34
2018-02-23T05:58:31.187Z,1017.37
2018-02-23T05:59:31.527Z,1017.36
2018-02-23T06:00:31.331Z,1017.38
2018-02-23T06:01:31.311Z,1017.40
2018-02-23T06:02:31.333Z,1017.40
2018-02-23T06:03:31.392Z,1017.41
2018-02-23T06:04:31.359Z,1017.42
2018-02-23T06:05:31.696Z,1017.42
2018-02-23T06:06:31.410Z,1017.42
2018-02-23T06:07:31.440Z,1017.43
2018-02-23T06:08:31.500Z,1017.45
2018-02-23T06:09:31.629Z,1017.43
2018-02-23T06:10:31.569Z,1017.41
2018-02-23T06:11:31.884Z,1017.40
2018-02-23T06:12:31.641Z,1017.41
2018-02-23T06:13:31.664Z,1017.37
2018-02-23T06:14:31.769Z,1017.38
2018-02-23T06:15:31.681Z,1017.39
2018-02-23T06:16:31.753Z,1017.39
2018-02-23T06:17:32.065Z,1017.43
2018-02-23T06:18:31.759Z,1017.43
2018-02-23T06:19:31.906Z,1017.50
2018-02-23T06:20:31.853Z,1017.50
2018-02-23T06:21:31.868Z,1017.51
2018-02-23T06:22:31.903Z,1017.46
2018-02-23T06:23:32.256Z,1017.50
2018-02-23T06:24:32.028Z,1017.50
2018-02-23T06:25:32.012Z,1017.51
2018-02-23T06:26:32.117Z,1017.52
2018-02-23T06:27:32.111Z,1017.53
2018-02-23T06:28:32.060Z,1017.55
2018-02-23T06:29:32.446Z,1017.56
2018-02-23T06:30:32.112Z,1017.56
2018-02-23T06:31:32.168Z,1017.58
2018-02-23T06:32:32.238Z,1017.58
2018-02-23T06:33:32.231Z,1017.60
2018-02-23T06:34:32.307Z,1017.59
2018-02-23T06:35:32.611Z,1017.59
2018-02-23T06:36:32.392Z,1017.62
2018-02-23T06:37:32.350Z,1017.64
2018-02-23T06:38:32.394Z,1017.63
2018-02-23T06:39:32.477Z,1017.60
2018-02-23T06:40:32.441Z,1017.65
2018-02-23T06:41:32.773Z,1017.70
2018-02-23T06:42:32.512Z,1017.68
2018-02-23T06:43:32.522Z,1017.68
2018-02-23T06:44:32.647Z,1017.67
2018-02-23T06:45:32.633Z,1017.70
2018-02-23T06:46:32.601Z,1017.68
2018-02-23T06:47:32.668Z,1017.71
2018-02-23T06:48:32.998Z,1017.71
2018-02-23T06:49:32.755Z,1017.76
2018-02-23T06:50:32.776Z,1017.73
2018-02-23T06:51:32.749Z,1017.72
2018-02-23T06:52:32.763Z,1017.69
2018-02-23T06:53:32.849Z,1017.70
2018-02-23T06:54:32.874Z,1017.75
2018-02-23T06:55:33.178Z,1017.70
2018-02-23T06:56:32.933Z,1017.74
2018-02-23T06:57:32.928Z,1017.73
2018-02-23T06:58:32.969Z,1017.70
2018-02-23T06:59:33.042Z,1017.72
2018-02-23T07:00:33.115Z,1017.72
2018-02-23T07:01:33.080Z,1017.72
2018-02-23T07:02:33.375Z,1017.70
2018-02-23T07:03:33.108Z,1017.73
2018-02-23T07:04:33.136Z,1017.74
2018-02-23T07:05:33.163Z,1017.72
2018-02-23T07:06:33.182Z,1017.72
2018-02-23T07:07:33.300Z,1017.73
2018-02-23T07:08:33.306Z,1017.75
2018-02-23T07:09:33.320Z,1017.76
2018-02-23T07:10:33.334Z,1017.76
2018-02-23T07:11:33.320Z,1017.76
2018-02-23T07:12:33.424Z,1017.82
2018-02-23T07:13:33.398Z,1017.76
2018-02-23T07:14:33.504Z,1017.82
2018-02-23T07:15:33.808Z,1017.84
2018-02-23T07:16:33.499Z,1017.77
2018-02-23T07:17:33.502Z,1017.83
2018-02-23T07:18:33.546Z,1017.83
2018-02-23T07:19:33.638Z,1017.82
2018-02-23T07:20:33.667Z,1017.85
2018-02-23T07:21:33.694Z,1017.83
2018-02-23T07:22:33.966Z,1017.85
2018-02-23T07:23:33.717Z,1017.87
2018-02-23T07:24:33.745Z,1017.87
2018-02-23T07:25:33.787Z,1017.88
2018-02-23T07:26:33.809Z,1017.86
2018-02-23T07:27:33.796Z,1017.88
2018-02-23T07:28:33.846Z,1017.89
2018-02-23T07:29:34.192Z,1017.85
2018-02-23T07:30:33.929Z,1017.83
2018-02-23T07:31:33.971Z,1017.80
2018-02-23T07:32:33.967Z,1017.82
2018-02-23T07:33:34.036Z,1017.83
2018-02-23T07:34:34.007Z,1017.86
2018-02-23T07:35:34.525Z,1017.88
2018-02-23T07:36:34.395Z,1017.88
2018-02-23T07:37:34.131Z,1017.89
2018-02-23T07:38:34.147Z,1017.91
2018-02-23T07:39:34.197Z,1017.89
2018-02-23T07:40:34.207Z,1017.95
2018-02-23T07:41:34.289Z,1017.95
2018-02-23T07:42:34.266Z,1018.00
2018-02-23T07:43:34.674Z,1017.92
2018-02-23T07:44:34.300Z,1017.94
2018-02-23T07:45:34.432Z,1017.93
2018-02-23T07:46:34.376Z,1017.94
2018-02-23T07:47:34.500Z,1017.95
2018-02-23T07:48:34.455Z,1017.94
2018-02-23T07:49:34.467Z,1017.93
2018-02-23T07:50:34.870Z,1017.96
2018-02-23T07:51:34.521Z,1017.94
2018-02-23T07:52:34.554Z,1017.96
2018-02-23T07:53:34.743Z,1017.99
2018-02-23T07:54:34.637Z,1017.97
2018-02-23T07:55:34.714Z,1018.02
2018-02-23T07:56:34.673Z,1017.97
2018-02-23T07:57:35.008Z,1017.99
2018-02-23T07:58:34.740Z,1018.02
2018-02-23T07:59:34.794Z,1018.03
2018-02-23T08:00:34.804Z,1018.02
2018-02-23T08:01:34.827Z,1017.99
2018-02-23T08:02:34.852Z,1018.03
2018-02-23T08:03:35.201Z,1018.01
2018-02-23T08:04:34.905Z,1018.00
2018-02-23T08:05:35.033Z,1017.97
2018-02-23T08:06:34.949Z,1017.99
2018-02-23T08:07:34.997Z,1018.00
2018-02-23T08:08:35.043Z,1017.98
2018-02-23T08:09:35.336Z,1018.03
2018-02-23T08:10:35.246Z,1018.03
2018-02-23T08:11:35.231Z,1018.03
2018-02-23T08:12:35.123Z,1018.00
2018-02-23T08:13:35.149Z,1018.02
2018-02-23T08:14:35.221Z,1018.04
2018-02-23T08:15:35.533Z,1018.08
2018-02-23T08:16:35.249Z,1018.08
2018-02-23T08:17:35.368Z,1018.05
2018-02-23T08:18:35.324Z,1018.04
2018-02-23T08:19:35.378Z,1018.07
2018-02-23T08:20:35.414Z,1018.09
2018-02-23T08:21:35.729Z,1018.11
2018-02-23T08:22:35.428Z,1018.11
2018-02-23T08:23:36.090Z,1018.14
2018-02-23T08:24:35.542Z,1018.13
2018-02-23T08:25:35.628Z,1018.13
2018-02-23T08:26:35.577Z,1018.17
2018-02-23T08:27:35.869Z,1018.15
2018-02-23T08:28:35.615Z,1018.16
2018-02-23T08:29:35.654Z,1018.15
2018-02-23T08:30:35.684Z,1018.19
2018-02-23T08:31:35.762Z,1018.18
2018-02-23T08:32:35.723Z,1018.15
2018-02-23T08:33:36.073Z,1018.14
2018-02-23T08:34:35.861Z,1018.16
2018-02-23T08:35:35.929Z,1018.12
2018-02-23T08:36:35.834Z,1018.14
2018-02-23T08:37:35.887Z,1018.13
2018-02-23T08:38:36.031Z,1018.12
2018-02-23T08:39:36.298Z,1018.12
2018-02-23T08:40:35.979Z,1018.11
2018-02-23T08:41:36.040Z,1018.11
2018-02-23T08:42:36.028Z,1018.09
2018-02-23T08:43:36.147Z,1018.07
2018-02-23T08:44:36.088Z,1018.03
2018-02-23T08:45:36.436Z,1018.00
2018-02-23T08:46:36.155Z,1018.05
2018-02-23T08:47:36.402Z,1017.99
2018-02-23T08:48:36.219Z,1018.05
2018-02-23T08:49:36.238Z,1018.00
2018-02-23T08:50:36.306Z,1017.96
2018-02-23T08:51:36.586Z,1018.02
2018-02-23T08:52:36.347Z,1018.03
2018-02-23T08:53:36.384Z,1017.97
2018-02-23T08:54:36.420Z,1017.98
2018-02-23T08:55:36.456Z,1017.98
2018-02-23T08:56:36.508Z,1017.97
2018-02-23T08:57:36.778Z,1017.95
2018-02-23T08:58:36.549Z,1017.94
2018-02-23T08:59:36.578Z,1017.97
2018-02-23T09:00:36.665Z,1017.91
2018-02-23T09:01:36.607Z,1017.94
2018-02-23T09:02:36.613Z,1017.99
2018-02-23T09:03:36.979Z,1017.94
2018-02-23T09:04:36.686Z,1017.94
2018-02-23T09:05:36.758Z,1017.93
2018-02-23T09:06:36.799Z,1017.92
2018-02-23T09:07:36.878Z,1017.96
2018-02-23T09:08:36.831Z,1018.01
2018-02-23T09:09:37.171Z,1017.97
2018-02-23T09:10:36.884Z,1017.95
2018-02-23T09:11:36.949Z,1017.97
2018-02-23T09:12:36.975Z,1017.99
2018-02-23T09:13:36.965Z,1017.99
2018-02-23T09:14:37.001Z,1017.98
2018-02-23T09:15:37.318Z,1017.98
2018-02-23T09:16:37.073Z,1017.99
2018-02-23T09:17:37.111Z,1017.99
2018-02-23T09:18:37.160Z,1017.96
2018-02-23T09:19:37.152Z,1017.94
2018-02-23T09:20:37.250Z,1017.99
2018-02-23T09:21:37.200Z,1018.02
2018-02-23T09:22:37.583Z,1018.00
2018-02-23T09:23:37.302Z,1017.98
2018-02-23T09:24:37.292Z,1017.99
2018-02-23T09:25:37.330Z,1017.97
2018-02-23T09:26:37.358Z,1017.93
2018-02-23T09:27:37.403Z,1017.96
2018-02-23T09:28:37.424Z,1017.95
2018-02-23T09:29:37.765Z,1017.94
2018-02-23T09:30:37.507Z,1017.92
2018-02-23T09:31:37.554Z,1017.91
2018-02-23T09:32:37.663Z,1017.94
2018-02-23T09:33:37.563Z,1017.97
2018-02-23T09:34:37.626Z,1017.97
2018-02-23T09:35:37.679Z,1018.00
2018-02-23T09:36:37.963Z,1018.02
2018-02-23T09:37:37.692Z,1017.99
2018-02-23T09:38:37.874Z,1018.01
2018-02-23T09:39:37.721Z,1017.99
2018-02-23T09:40:37.783Z,1017.99
2018-02-23T09:41:37.912Z,1017.96
2018-02-23T09:42:37.844Z,1017.98
2018-02-23T09:43:38.195Z,1018.01
2018-02-23T09:44:37.896Z,1017.97
2018-02-23T09:45:37.914Z,1017.96
2018-02-23T09:46:37.991Z,1018.00
2018-02-23T09:47:37.984Z,1017.99
2018-02-23T09:48:37.994Z,1018.00
2018-02-23T09:49:38.016Z,1018.03
2018-02-23T09:50:38.400Z,1017.97
2018-02-23T09:51:38.162Z,1018.03
2018-02-23T09:52:38.160Z,1018.05
2018-02-23T09:53:38.207Z,1018.03
2018-02-23T09:54:38.207Z,1018.03
2018-02-23T09:55:38.231Z,1018.05
2018-02-23T09:56:38.300Z,1018.05
2018-02-23T09:57:38.634Z,1018.04
2018-02-23T09:58:38.382Z,1018.01
2018-02-23T09:59:38.339Z,1018.00
2018-02-23T10:00:38.421Z,1018.00
2018-02-23T10:01:38.500Z,1018.02
2018-02-23T10:02:38.420Z,1018.03
2018-02-23T10:03:38.461Z,1017.99
2018-02-23T10:04:38.811Z,1017.97
2018-02-23T10:05:38.505Z,1017.97
2018-02-23T10:06:38.561Z,1017.97
2018-02-23T10:07:38.585Z,1017.92
2018-02-23T10:08:38.619Z,1017.94
2018-02-23T10:09:38.701Z,1017.96
2018-02-23T10:10:38.653Z,1017.97
2018-02-23T10:11:39.006Z,1018.00
2018-02-23T10:12:38.772Z,1018.00
2018-02-23T10:13:38.905Z,1018.03
2018-02-23T10:14:38.809Z,1018.05
2018-02-23T10:15:38.844Z,1018.08
2018-02-23T10:16:38.923Z,1018.05
2018-02-23T10:17:38.898Z,1018.03
2018-02-23T10:18:39.319Z,1018.00
2018-02-23T10:19:38.982Z,1017.99
2018-02-23T10:20:39.029Z,1017.99
2018-02-23T10:21:39.051Z,1017.97
2018-02-23T10:22:39.055Z,1017.93
2018-02-23T10:23:39.073Z,1017.94
2018-02-23T10:24:39.171Z,1017.93
2018-02-23T10:25:39.516Z,1017.94
2018-02-23T10:26:39.160Z,1017.94
2018-02-23T10:27:39.265Z,1017.92
2018-02-23T10:28:39.229Z,1017.83
2018-02-23T10:29:39.228Z,1017.84
2018-02-23T10:30:39.307Z,1017.87
2018-02-23T10:31:39.630Z,1017.82
2018-02-23T10:32:39.377Z,1017.85
2018-02-23T10:33:39.388Z,1017.90
2018-02-23T10:34:39.416Z,1017.90
2018-02-23T10:35:39.427Z,1017.93
2018-02-23T10:36:39.448Z,1017.90
2018-02-23T10:37:39.779Z,1017.95
2018-02-23T10:38:39.536Z,1017.91
2018-02-23T10:39:39.567Z,1017.88
2018-02-23T10:40:39.576Z,1017.85
2018-02-23T10:41:39.610Z,1017.87
2018-02-23T10:42:39.658Z,1017.84
2018-02-23T10:43:39.938Z,1017.78
2018-02-23T10:44:39.706Z,1017.77
2018-02-23T10:45:39.771Z,1017.76
2018-02-23T10:46:39.820Z,1017.73
2018-02-23T10:47:39.788Z,1017.77
2018-02-23T10:48:39.823Z,1017.72
2018-02-23T10:49:40.146Z,1017.76
2018-02-23T10:50:39.892Z,1017.65
2018-02-23T10:51:39.953Z,1017.67
2018-02-23T10:52:39.959Z,1017.75
2018-02-23T10:53:39.984Z,1017.69
2018-02-23T10:54:39.989Z,1017.73
2018-02-23T10:55:40.024Z,1017.69
2018-02-23T10:56:40.093Z,1017.66
2018-02-23T10:57:40.157Z,1017.69
2018-02-23T10:58:40.135Z,1017.62
2018-02-23T10:59:40.224Z,1017.62
2018-02-23T11:00:40.501Z,1017.60
2018-02-23T11:01:40.225Z,1017.56
2018-02-23T11:02:40.281Z,1017.55
2018-02-23T11:03:40.340Z,1017.58
2018-02-23T11:04:40.392Z,1017.54
2018-02-23T11:05:40.326Z,1017.52
2018-02-23T11:06:40.672Z,1017.51
2018-02-23T11:07:40.611Z,1017.51
2018-02-23T11:08:40.426Z,1017.49
2018-02-23T11:09:40.516Z,1017.49
2018-02-23T11:10:40.470Z,1017.46
2018-02-23T11:11:40.525Z,1017.43
2018-02-23T11:12:40.569Z,1017.44
2018-02-23T11:13:40.873Z,1017.44
2018-02-23T11:14:40.608Z,1017.46
2018-02-23T11:15:40.697Z,1017.48
2018-02-23T11:16:40.674Z,1017.43
2018-02-23T11:17:40.745Z,1017.45
2018-02-23T11:18:40.749Z,1017.43
2018-02-23T11:19:41.069Z,1017.35
2018-02-23T11:20:40.823Z,1017.42
2018-02-23T11:21:40.827Z,1017.40
2018-02-23T11:22:40.907Z,1017.39
2018-02-23T11:23:40.916Z,1017.32
2018-02-23T11:24:40.906Z,1017.33
2018-02-23T11:25:41.242Z,1017.33
2018-02-23T11:26:40.988Z,1017.28
2018-02-23T11:27:41.011Z,1017.33
2018-02-23T11:28:41.090Z,1017.25
2018-02-23T11:29:41.064Z,1017.30
2018-02-23T11:30:41.081Z,1017.32
2018-02-23T11:31:41.419Z,1017.27
2018-02-23T11:32:41.147Z,1017.26
2018-02-23T11:33:41.209Z,1017.26
2018-02-23T11:34:41.199Z,1017.25
2018-02-23T11:35:41.351Z,1017.26
2018-02-23T11:36:41.273Z,1017.20
2018-02-23T11:37:41.600Z,1017.26
2018-02-23T11:38:41.310Z,1017.20
2018-02-23T11:39:41.356Z,1017.17
2018-02-23T11:40:41.388Z,1017.14
2018-02-23T11:41:41.405Z,1017.16
2018-02-23T11:42:41.437Z,1017.17
2018-02-23T11:43:41.718Z,1017.15
2018-02-23T11:44:41.493Z,1017.14
2018-02-23T11:45:41.531Z,1017.13
2018-02-23T11:46:41.584Z,1017.09
2018-02-23T11:47:41.581Z,1017.11
2018-02-23T11:48:41.612Z,1017.11
2018-02-23T11:49:41.663Z,1017.16
2018-02-23T11:50:41.921Z,1017.09
2018-02-23T11:51:41.706Z,1017.13
2018-02-23T11:52:41.742Z,1017.10
2018-02-23T11:53:41.778Z,1017.12
2018-02-23T11:54:41.830Z,1017.06
2018-02-23T11:55:41.845Z,1017.07
2018-02-23T11:56:42.120Z,1017.07
2018-02-23T11:57:41.900Z,1017.08
2018-02-23T11:58:41.933Z,1017.08
2018-02-23T11:59:41.965Z,1017.05
2018-02-23T12:00:41.977Z,1017.00
2018-02-23T12:01:42.027Z,1017.04
2018-02-23T12:02:42.033Z,1017.05
2018-02-23T12:03:42.370Z,1017.03
2018-02-23T12:04:42.100Z,1017.02
2018-02-23T12:05:42.126Z,1016.99