createdAt,value
2019-03-01T00:01:15.208Z,100457.92
2019-03-01T00:03:44.014Z,100462.05
2019-03-01T00:06:27.662Z,100456.11
2019-03-01T00:09:05.342Z,100458.09
2019-03-01T00:11:36.808Z,100452.83
2019-03-01T00:14:17.178Z,100450.84
2019-03-01T00:17:00.493Z,100448.70
2019-03-01T00:19:47.267Z,100441.13
2019-03-01T00:22:37.486Z,100442.94
2019-03-01T00:25:17.249Z,100438.48
2019-03-01T00:27:55.020Z,100435.34
2019-03-01T00:30:51.992Z,100431.25
2019-03-01T00:33:46.929Z,100436.17
2019-03-01T00:36:41.116Z,100435.20
2019-03-01T00:39:15.670Z,100427.80
2019-03-01T00:41:56.374Z,100430.25
2019-03-01T00:44:42.120Z,100429.58
2019-03-01T00:47:10.514Z,100429.58
2019-03-01T00:49:39.204Z,100427.44
2019-03-01T00:52:07.840Z,100423.34
2019-03-01T00:54:36.137Z,100419.03
2019-03-01T00:57:05.899Z,100421.34
2019-03-01T00:59:36.997Z,100419.70
2019-03-01T01:02:05.802Z,100417.39
2019-03-01T01:04:34.403Z,100417.39
2019-03-01T01:07:02.876Z,100411.13
2019-03-01T01:09:31.261Z,100414.58
2019-03-01T01:11:59.580Z,100409.80
2019-03-01T01:14:27.959Z,100400.76
2019-03-01T01:16:56.285Z,100394.81
2019-03-01T01:19:24.859Z,100386.23
2019-03-01T01:21:53.192Z,100390.03
2019-03-01T01:24:21.515Z,100387.23
2019-03-01T01:26:49.827Z,100385.23
2019-03-01T01:29:18.140Z,100378.33
2019-03-01T01:31:46.751Z,100378.64
2019-03-01T01:34:15.073Z,100383.77
2019-03-01T01:36:43.633Z,100379.95
2019-03-01T01:39:12.299Z,100377.82
2019-03-01T01:41:40.875Z,100375.19
2019-03-01T01:44:09.194Z,100370.92
2019-03-01T01:46:37.519Z,100371.73
2019-03-01T01:49:05.809Z,100367.96
2019-03-01T01:51:34.127Z,100360.38
2019-03-01T01:54:02.452Z,100356.25
2019-03-01T01:56:30.748Z,100360.02
2019-03-01T01:58:59.056Z,100361.70
2019-03-01T02:01:27.707Z,100362.83
2019-03-01T02:03:56.032Z,100361.33
2019-03-01T02:06:24.368Z,100352.74
2019-03-01T02:08:52.741Z,100351.60
2019-03-01T02:11:21.137Z,100355.72
2019-03-01T02:13:49.467Z,100359.81
2019-03-01T02:16:17.801Z,100354.88
2019-03-01T02:18:46.105Z,100351.09
2019-03-01T02:21:14.407Z,100352.91
2019-03-01T02:23:42.752Z,100352.58
2019-03-01T02:26:11.045Z,100340.38
2019-03-01T02:28:39.562Z,100336.42
2019-03-01T02:31:09.907Z,100337.73
2019-03-01T02:33:38.217Z,100333.80
2019-03-01T02:36:06.516Z,100331.66
2019-03-01T02:38:35.072Z,100336.25
2019-03-01T02:41:03.388Z,100334.94
2019-03-01T02:43:31.727Z,100334.47
2019-03-01T02:46:00.367Z,100329.34
2019-03-01T02:48:28.695Z,100331.47
2019-03-01T02:50:56.990Z,100324.70
2019-03-01T02:53:25.308Z,100328.84
2019-03-01T02:55:53.622Z,100327.20
2019-03-01T02:58:21.945Z,100332.79
2019-03-01T03:00:50.242Z,100327.03
2019-03-01T03:03:18.573Z,100332.79
2019-03-01T03:05:48.538Z,100332.97
2019-03-01T03:08:16.863Z,100324.07
2019-03-01T03:10:45.482Z,100332.79
2019-03-01T03:13:13.792Z,100323.39
2019-03-01T03:15:44.076Z,100316.98
2019-03-01T03:18:12.469Z,100321.42
2019-03-01T03:20:40.810Z,100317.80
2019-03-01T03:23:09.124Z,100312.72
2019-03-01T03:25:37.428Z,100317.98
2019-03-01T03:28:05.909Z,100313.22
2019-03-01T03:30:34.310Z,100308.42
2019-03-01T03:33:02.602Z,100309.92
2019-03-01T03:35:30.906Z,100299.74
2019-03-01T03:37:59.231Z,100300.70
2019-03-01T03:40:27.541Z,100303.02
2019-03-01T03:42:55.865Z,100304.97
2019-03-01T03:45:24.179Z,100300.38
2019-03-01T03:47:52.488Z,100304.81
2019-03-01T03:50:20.804Z,100299.88
2019-03-01T03:52:49.111Z,100304.46
2019-03-01T03:55:18.247Z,100300.36
2019-03-01T03:57:46.640Z,100302.14
2019-03-01T04:00:22.831Z,100299.69
2019-03-01T04:02:51.126Z,100300.83
2019-03-01T04:05:19.460Z,100303.63
2019-03-01T04:07:47.744Z,100297.83
2019-03-01T04:10:16.163Z,100292.38
2019-03-01T04:12:44.550Z,100294.19
2019-03-01T04:15:15.407Z,100293.88
2019-03-01T04:17:43.785Z,100295.19
2019-03-01T04:20:17.074Z,100295.50
2019-03-01T04:22:45.382Z,100300.09
2019-03-01T04:25:13.782Z,100298.13
2019-03-01T04:27:42.082Z,100293.02
2019-03-01T04:30:16.085Z,100294.34
2019-03-01T04:32:44.381Z,100292.38
2019-03-01T04:35:13.435Z,100297.83
2019-03-01T04:37:41.841Z,100291.89
2019-03-01T04:40:12.181Z,100294.02
2019-03-01T04:42:40.634Z,100288.61
2019-03-01T04:45:11.116Z,100292.20
2019-03-01T04:47:39.584Z,100285.98
2019-03-01T04:50:09.925Z,100288.44
2019-03-01T04:52:38.311Z,100295.20
2019-03-01T04:55:09.779Z,100298.33
2019-03-01T04:57:38.118Z,100291.89
2019-03-01T05:00:09.584Z,100293.38
2019-03-01T05:02:37.958Z,100292.69
2019-03-01T05:05:06.663Z,100292.69
2019-03-01T05:07:34.979Z,100299.27
2019-03-01T05:10:04.643Z,100296.94
2019-03-01T05:12:32.946Z,100298.13
2019-03-01T05:15:01.581Z,100297.13
2019-03-01T05:17:29.893Z,100295.50
2019-03-01T05:19:58.218Z,100302.08
2019-03-01T05:22:26.809Z,100306.34
2019-03-01T05:24:55.722Z,100303.38
2019-03-01T05:27:24.287Z,100300.91
2019-03-01T05:29:52.595Z,100295.50
2019-03-01T05:32:20.915Z,100300.08
2019-03-01T05:34:49.216Z,100295.31
2019-03-01T05:37:17.813Z,100300.08
2019-03-01T05:39:46.229Z,100302.02
2019-03-01T05:42:14.564Z,100304.50
2019-03-01T05:44:42.988Z,100303.52
2019-03-01T05:47:11.303Z,100299.25
2019-03-01T05:49:39.612Z,100296.27
2019-03-01T05:52:07.932Z,100301.39
2019-03-01T05:54:36.242Z,100304.84
2019-03-01T05:57:04.829Z,100300.26
2019-03-01T05:59:34.686Z,100304.34
2019-03-01T06:02:15.150Z,100305.02
2019-03-01T06:04:55.737Z,100311.91
2019-03-01T06:07:32.965Z,100311.91
2019-03-01T06:10:13.173Z,100323.07
2019-03-01T06:12:47.351Z,100326.86
2019-03-01T06:15:21.603Z,100327.83
2019-03-01T06:17:59.033Z,100329.82
2019-03-01T06:21:05.747Z,100328.83
2019-03-01T06:23:40.051Z,100330.47
2019-03-01T06:26:20.346Z,100338.05
2019-03-01T06:29:01.161Z,100333.64
2019-03-01T06:31:41.863Z,100337.91
2019-03-01T06:34:31.571Z,100338.10
2019-03-01T06:37:03.045Z,100343.52
2019-03-01T06:39:36.179Z,100343.02
2019-03-01T06:42:24.425Z,100339.74
2019-03-01T06:45:13.959Z,100336.29
2019-03-01T06:47:45.340Z,100336.73
2019-03-01T06:50:15.658Z,100337.74
2019-03-01T06:52:44.223Z,100338.92
2019-03-01T06:55:27.905Z,100342.20
2019-03-01T06:57:56.565Z,100344.20
2019-03-01T07:00:24.889Z,100343.88
2019-03-01T07:02:54.827Z,100349.46
2019-03-01T07:05:23.425Z,100344.69
2019-03-01T07:07:52.009Z,100354.86
2019-03-01T07:10:20.324Z,100352.91
2019-03-01T07:12:48.625Z,100358.50
2019-03-01T07:15:18.879Z,100358.86
2019-03-01T07:17:47.754Z,100364.45
2019-03-01T07:20:16.049Z,100360.67
2019-03-01T07:22:44.344Z,100366.75
2019-03-01T07:25:12.660Z,100366.09
2019-03-01T07:27:40.951Z,100366.94
2019-03-01T07:30:10.993Z,100365.63
2019-03-01T07:32:39.334Z,100371.34
2019-03-01T07:35:09.435Z,100377.28
2019-03-01T07:37:37.770Z,100376.16
2019-03-01T07:40:08.398Z,100374.37
2019-03-01T07:42:36.708Z,100384.05
2019-03-01T07:45:06.449Z,100383.09
2019-03-01T07:47:34.752Z,100388.04
2019-03-01T07:50:03.716Z,100394.78
2019-03-01T07:52:32.043Z,100390.31
2019-03-01T07:55:00.383Z,100395.58
2019-03-01T07:57:28.692Z,100406.96
2019-03-01T07:59:56.993Z,100416.83
2019-03-01T08:02:25.668Z,100419.78
2019-03-01T08:04:54.011Z,100422.59
2019-03-01T08:07:23.604Z,100423.39
2019-03-01T08:09:54.190Z,100426.34
2019-03-01T08:12:22.672Z,100434.43
2019-03-01T08:14:51.015Z,100432.48
2019-03-01T08:17:19.324Z,100428.69
2019-03-01T08:19:47.642Z,100430.05
2019-03-01T08:22:15.949Z,100433.01
2019-03-01T08:24:46.597Z,100436.46
2019-03-01T08:27:14.274Z,100440.23
2019-03-01T08:29:43.046Z,100441.42
2019-03-01T08:32:11.371Z,100446.16
2019-03-01T08:34:39.698Z,100456.69
2019-03-01T08:37:08.273Z,100459.78
2019-03-01T08:39:39.673Z,100462.58
2019-03-01T08:42:06.754Z,100468.34
2019-03-01T08:44:35.364Z,100470.81
2019-03-01T08:47:04.055Z,100469.35
2019-03-01T08:49:32.645Z,100478.70
2019-03-01T08:52:01.531Z,100482.50
2019-03-01T08:54:31.202Z,100484.27
2019-03-01T08:56:59.625Z,100487.87
2019-03-01T08:59:27.939Z,100489.46
2019-03-01T09:01:56.266Z,100490.78
2019-03-01T09:04:24.575Z,100495.14
2019-03-01T09:06:52.920Z,100494.34
2019-03-01T09:09:21.988Z,100497.28
2019-03-01T09:11:50.611Z,100496.45
2019-03-01T09:14:18.932Z,100499.72
2019-03-01T09:16:47.238Z,100501.63
2019-03-01T09:19:15.581Z,100507.37
2019-03-01T09:21:44.762Z,100500.46
2019-03-01T09:24:13.960Z,100500.30
2019-03-01T09:26:42.254Z,100502.95
2019-03-01T09:29:12.988Z,100501.80
2019-03-01T09:31:40.669Z,100508.70
2019-03-01T09:34:08.991Z,100509.06
2019-03-01T09:36:38.937Z,100516.97
2019-03-01T09:39:09.083Z,100522.83
2019-03-01T09:41:40.484Z,100525.37
2019-03-01T09:44:07.452Z,100528.97
2019-03-01T09:46:35.795Z,100532.09
2019-03-01T09:49:04.111Z,100541.96
2019-03-01T09:51:32.757Z,100538.34
2019-03-01T09:54:01.088Z,100549.72
2019-03-01T09:56:29.403Z,100546.38
2019-03-01T09:58:57.723Z,100551.73
2019-03-01T10:01:26.042Z,100556.28
2019-03-01T10:03:56.173Z,100558.02
2019-03-01T10:06:24.466Z,100561.31
2019-03-01T10:08:52.878Z,100557.36
2019-03-01T10:11:21.201Z,100565.02
2019-03-01T10:13:49.508Z,100565.31
2019-03-01T10:16:17.852Z,100574.42
2019-03-01T10:18:46.153Z,100574.33
2019-03-01T10:21:14.459Z,100575.34
2019-03-01T10:23:43.210Z,100569.43
2019-03-01T10:26:11.554Z,100578.08
2019-03-01T10:28:39.857Z,100580.38
2019-03-01T10:31:08.169Z,100581.09
2019-03-01T10:33:36.480Z,100585.40
2019-03-01T10:36:04.886Z,100595.33
2019-03-01T10:38:33.184Z,100598.49
2019-03-01T10:41:01.870Z,100600.59
2019-03-01T10:43:30.198Z,100603.52
2019-03-01T10:45:58.492Z,100608.38
2019-03-01T10:48:27.500Z,100609.73
2019-03-01T10:50:55.929Z,100615.98
2019-03-01T10:53:24.238Z,100625.67
2019-03-01T10:55:52.612Z,100623.67
2019-03-01T10:58:20.940Z,100629.86
2019-03-01T11:00:49.296Z,100635.85
2019-03-01T11:03:17.566Z,100635.03
2019-03-01T11:05:46.160Z,100637.99
2019-03-01T11:08:14.740Z,100640.45
2019-03-01T11:10:43.464Z,100642.36
2019-03-01T11:13:14.880Z,100639.27
2019-03-01T11:15:43.197Z,100648.11
2019-03-01T11:18:11.573Z,100653.04
2019-03-01T11:20:39.907Z,100649.42
2019-03-01T11:23:08.195Z,100657.19
2019-03-01T11:25:36.876Z,100653.38
2019-03-01T11:28:05.559Z,100656.30
2019-03-01T11:30:35.151Z,100654.89
2019-03-01T11:33:03.473Z,100657.61
2019-03-01T11:35:31.776Z,100666.33
2019-03-01T11:38:00.568Z,100662.78
2019-03-01T11:40:33.786Z,100663.89
2019-03-01T11:43:02.402Z,100670.18
2019-03-01T11:45:30.785Z,100670.18
2019-03-01T11:47:59.160Z,100669.06
2019-03-01T11:50:27.462Z,100667.75
2019-03-01T11:52:55.768Z,100676.50
2019-03-01T11:55:24.488Z,100680.66
2019-03-01T11:57:52.842Z,100684.27
2019-03-01T12:00:27.839Z,100686.16
2019-03-01T12:02:56.144Z,100694.06
2019-03-01T12:05:24.748Z,100697.30
2019-03-01T12:07:53.077Z,100695.98
2019-03-01T12:10:26.548Z,100700.58
2019-03-01T12:12:54.867Z,100707.91
2019-03-01T12:15:23.238Z,100707.58
2019-03-01T12:17:51.619Z,100708.67
2019-03-01T12:20:22.821Z,100719.30
2019-03-01T12:22:51.126Z,100720.36
2019-03-01T12:25:19.444Z,100733.67
2019-03-01T12:27:47.824Z,100733.61
2019-03-01T12:30:19.307Z,100740.78
2019-03-01T12:32:48.104Z,100742.86
2019-03-01T12:35:16.424Z,100745.28
2019-03-01T12:37:44.742Z,100753.70
2019-03-01T12:40:18.585Z,100759.94
2019-03-01T12:42:46.893Z,100758.17
2019-03-01T12:45:17.902Z,100776.31
2019-03-01T12:47:46.195Z,100773.66
2019-03-01T12:50:14.939Z,100779.98
2019-03-01T12:52:43.430Z,100783.02
2019-03-01T12:55:20.180Z,100778.63
2019-03-01T12:57:48.479Z,100782.05
2019-03-01T13:00:22.094Z,100791.67
2019-03-01T13:02:50.417Z,100785.94
2019-03-01T13:05:18.790Z,100793.75
2019-03-01T13:07:47.104Z,100790.88
2019-03-01T13:10:23.699Z,100787.13
2019-03-01T13:12:52.082Z,100792.50
2019-03-01T13:15:20.454Z,100797.56
2019-03-01T13:17:49.945Z,100794.23
2019-03-01T13:20:19.529Z,100801.20
2019-03-01T13:22:48.126Z,100797.10
2019-03-01T13:25:16.425Z,100789.75
2019-03-01T13:27:44.721Z,100786.02
2019-03-01T13:30:22.193Z,100791.80
2019-03-01T13:32:50.503Z,100785.53
2019-03-01T13:35:22.227Z,100790.41
2019-03-01T13:37:51.935Z,100791.16
2019-03-01T13:40:24.421Z,100792.02
2019-03-01T13:42:52.147Z,100795.31
2019-03-01T13:45:27.726Z,100800.16
2019-03-01T13:47:56.037Z,100797.86
2019-03-01T13:50:24.553Z,100793.75
2019-03-01T13:52:52.842Z,100798.80
2019-03-01T13:55:23.811Z,100795.80
2019-03-01T13:57:51.609Z,100798.80
2019-03-01T14:00:22.257Z,100797.12
2019-03-01T14:02:51.062Z,100805.84
2019-03-01T14:05:19.693Z,100800.45
2019-03-01T14:07:48.714Z,100808.84
2019-03-01T14:10:22.822Z,100806.26
2019-03-01T14:12:51.141Z,100811.97
2019-03-01T14:15:19.431Z,100813.77
2019-03-01T14:17:47.804Z,100810.13
2019-03-01T14:20:20.333Z,100809.45
2019-03-01T14:22:49.186Z,100812.59
2019-03-01T14:25:18.223Z,100810.66
2019-03-01T14:27:46.681Z,100813.58
2019-03-01T14:30:21.118Z,100811.65
2019-03-01T14:32:49.713Z,100814.76
2019-03-01T14:35:20.434Z,100812.50
2019-03-01T14:37:54.187Z,100807.33
2019-03-01T14:40:22.713Z,100812.87
2019-03-01T14:42:49.576Z,100817.77
2019-03-01T14:45:32.044Z,100817.43
2019-03-01T14:48:00.366Z,100822.83
2019-03-01T14:50:33.569Z,100823.32
2019-03-01T14:53:00.396Z,100827.81
2019-03-01T14:55:46.685Z,100827.45
2019-03-01T14:58:22.286Z,100832.55
2019-03-01T15:00:58.807Z,100837.85
2019-03-01T15:03:36.638Z,100845.09
2019-03-01T15:06:05.667Z,100848.88
2019-03-01T15:08:34.341Z,100850.91
2019-03-01T15:11:09.137Z,100853.23
2019-03-01T15:13:37.794Z,100852.70
2019-03-01T15:16:06.552Z,100858.59
2019-03-01T15:18:35.280Z,100857.88
2019-03-01T15:21:03.868Z,100859.38
2019-03-01T15:23:32.668Z,100875.75
2019-03-01T15:26:01.608Z,100875.75
2019-03-01T15:28:29.901Z,100877.74
2019-03-01T15:30:58.221Z,100884.30
2019-03-01T15:33:26.533Z,100881.67
2019-03-01T15:35:54.861Z,100877.55
2019-03-01T15:38:23.918Z,100879.20
2019-03-01T15:40:53.303Z,100887.58
2019-03-01T15:43:21.613Z,100890.80
2019-03-01T15:45:49.926Z,100893.97
2019-03-01T15:48:18.232Z,100893.26
2019-03-01T15:50:46.556Z,100894.25
2019-03-01T15:53:14.845Z,100891.66
2019-03-01T15:55:43.171Z,100890.34
2019-03-01T15:58:11.808Z,100895.71
2019-03-01T16:00:40.129Z,100896.28
2019-03-01T16:03:08.785Z,100898.77
2019-03-01T16:05:38.301Z,100900.16
2019-03-01T16:08:08.454Z,100908.97
2019-03-01T16:10:37.124Z,100912.19
2019-03-01T16:13:08.330Z,100910.56
2019-03-01T16:15:38.736Z,100918.37
2019-03-01T16:18:05.589Z,100934.01
2019-03-01T16:20:33.905Z,100922.38
2019-03-01T16:23:02.236Z,100919.42
2019-03-01T16:25:30.605Z,100922.19
2019-03-01T16:27:59.214Z,100937.30
2019-03-01T16:30:27.721Z,100936.48
2019-03-01T16:32:56.178Z,100938.62
2019-03-01T16:35:25.062Z,100949.23
2019-03-01T16:38:03.717Z,100953.51
2019-03-01T16:40:32.019Z,100960.30
2019-03-01T16:43:00.355Z,100960.64
2019-03-01T16:45:28.908Z,100966.28
2019-03-01T16:47:57.232Z,100964.25
2019-03-01T16:50:25.546Z,100970.14
2019-03-01T16:52:53.883Z,100964.20
2019-03-01T16:55:27.963Z,100970.03
2019-03-01T16:58:05.445Z,100972.65
2019-03-01T17:00:25.585Z,100985.99
2019-03-01T17:03:16.772Z,100982.55
2019-03-01T17:05:42.443Z,100983.61
2019-03-01T17:08:11.058Z,100979.24
2019-03-01T17:10:39.383Z,100991.77
2019-03-01T17:13:07.673Z,100996.86
2019-03-01T17:15:36.288Z,100992.93
2019-03-01T17:18:04.968Z,100995.55
2019-03-01T17:20:37.459Z,100993.77
2019-03-01T17:23:03.894Z,100991.14
2019-03-01T17:25:32.306Z,100991.14
2019-03-01T17:28:00.613Z,100994.48
2019-03-01T17:30:29.328Z,101003.89
2019-03-01T17:32:57.628Z,101007.59
2019-03-01T17:35:25.917Z,101007.72
2019-03-01T17:37:54.507Z,101003.20
2019-03-01T17:40:22.806Z,101011.17
2019-03-01T17:42:53.140Z,101006.79
2019-03-01T17:45:24.206Z,100999.52
2019-03-01T17:47:52.578Z,100997.59
2019-03-01T17:50:20.888Z,101000.80
2019-03-01T17:52:49.199Z,100996.38
2019-03-01T17:55:25.069Z,101004.38
2019-03-01T17:57:53.645Z,100998.90
2019-03-01T18:00:31.659Z,101002.34
2019-03-01T18:03:00.269Z,101007.00
2019-03-01T18:05:28.607Z,101008.41
2019-03-01T18:07:59.915Z,101011.41
2019-03-01T18:10:28.703Z,101013.89
2019-03-01T18:12:57.432Z,101016.52
2019-03-01T18:15:26.081Z,101010.93
2019-03-01T18:17:54.639Z,101020.69
2019-03-01T18:20:23.332Z,101022.00
2019-03-01T18:22:51.652Z,101025.34
2019-03-01T18:25:22.864Z,101023.31
2019-03-01T18:27:53.116Z,101024.62
2019-03-01T18:30:29.965Z,101028.06
2019-03-01T18:32:58.168Z,101039.52
2019-03-01T18:35:26.471Z,101042.72
2019-03-01T18:37:55.903Z,101042.48
2019-03-01T18:40:24.465Z,101042.34
2019-03-01T18:42:53.161Z,101035.79
2019-03-01T18:45:26.486Z,101040.34
2019-03-01T18:47:54.840Z,101045.09
2019-03-01T18:50:35.056Z,101052.38
2019-03-01T18:53:04.284Z,101045.23
2019-03-01T18:55:33.082Z,101045.23
2019-03-01T18:58:01.383Z,101049.88
2019-03-01T19:00:41.622Z,101051.67
2019-03-01T19:03:09.966Z,101049.41
2019-03-01T19:05:40.079Z,101048.44
2019-03-01T19:08:08.532Z,101043.20
2019-03-01T19:10:37.004Z,101052.27
2019-03-01T19:13:05.389Z,101047.61
2019-03-01T19:15:33.672Z,101054.98
2019-03-01T19:18:02.157Z,101050.09
2019-03-01T19:20:38.018Z,101044.27
2019-03-01T19:23:06.151Z,101052.95
2019-03-01T19:25:34.449Z,101053.58
2019-03-01T19:28:02.757Z,101055.72
2019-03-01T19:30:31.082Z,101056.67
2019-03-01T19:33:02.220Z,101064.18
2019-03-01T19:35:30.035Z,101065.95
2019-03-01T19:37:58.496Z,101072.15
2019-03-01T19:40:26.798Z,101070.02
2019-03-01T19:42:57.227Z,101074.66
2019-03-01T19:45:25.123Z,101077.39
2019-03-01T19:47:53.425Z,101076.32
2019-03-01T19:50:24.980Z,101073.22
2019-03-01T19:52:53.143Z,101079.29
2019-03-01T19:55:21.416Z,101075.47
2019-03-01T19:57:49.736Z,101075.36
2019-03-01T20:00:25.647Z,101075.95
2019-03-01T20:02:54.007Z,101074.16
2019-03-01T20:05:27.875Z,101070.84
2019-03-01T20:07:55.625Z,101073.45
2019-03-01T20:10:24.678Z,101069.18
2019-03-01T20:12:53.264Z,101072.14
2019-03-01T20:15:25.997Z,101074.88
2019-03-01T20:17:54.637Z,101076.78
2019-03-01T20:20:24.187Z,101075.47
2019-03-01T20:22:54.361Z,101070.47
2019-03-01T20:25:22.514Z,101075.60
2019-03-01T20:27:50.794Z,101071.56
2019-03-01T20:30:30.110Z,101071.08
2019-03-01T20:32:56.292Z,101069.53
2019-03-01T20:35:26.006Z,101068.57
2019-03-01T20:37:54.650Z,101064.98
2019-03-01T20:40:26.681Z,101067.61
2019-03-01T20:42:55.995Z,101053.67
2019-03-01T20:45:34.981Z,101060.13
2019-03-01T20:48:03.341Z,101056.20
2019-03-01T20:50:31.657Z,101056.20
2019-03-01T20:53:00.006Z,101058.68
2019-03-01T20:55:28.276Z,101065.47
2019-03-01T20:57:59.784Z,101060.47
2019-03-01T21:00:29.825Z,101063.20
2019-03-01T21:02:58.684Z,101058.09
2019-03-01T21:05:28.876Z,101051.55
2019-03-01T21:07:57.751Z,101051.06
2019-03-01T21:10:27.633Z,101059.27
2019-03-01T21:12:55.956Z,101053.68
2019-03-01T21:15:24.352Z,101060.72
2019-03-01T21:17:56.511Z,101068.81
2019-03-01T21:20:22.672Z,101068.57
2019-03-01T21:22:50.976Z,101065.81
2019-03-01T21:25:24.081Z,101062.26
2019-03-01T21:27:52.410Z,101063.09
2019-03-01T21:30:23.984Z,101076.19
2019-03-01T21:32:53.082Z,101079.40
2019-03-01T21:35:21.402Z,101075.71
2019-03-01T21:37:49.963Z,101078.81
2019-03-01T21:40:18.545Z,101074.98
2019-03-01T21:42:46.842Z,101072.61
2019-03-01T21:45:21.513Z,101076.30
2019-03-01T21:47:49.306Z,101073.20
2019-03-01T21:50:17.771Z,101071.06
2019-03-01T21:52:46.103Z,101070.58
2019-03-01T21:55:24.892Z,101079.27
2019-03-01T21:57:52.423Z,101071.65
2019-03-01T22:00:25.306Z,101071.55
2019-03-01T22:02:54.313Z,101070.82
2019-03-01T22:05:22.880Z,101075.09
2019-03-01T22:07:51.382Z,101065.92
2019-03-01T22:10:19.680Z,101073.31
2019-03-01T22:12:48.059Z,101077.72
2019-03-01T22:15:25.425Z,101073.79
2019-03-01T22:17:54.748Z,101079.52
2019-03-01T22:20:23.433Z,101066.55
2019-03-01T22:22:51.717Z,101067.48
2019-03-01T22:25:20.040Z,101072.27
2019-03-01T22:27:48.368Z,101066.55
2019-03-01T22:30:30.918Z,101067.72
2019-03-01T22:32:59.226Z,101069.52
2019-03-01T22:35:27.544Z,101069.27
2019-03-01T22:37:56.202Z,101075.23
2019-03-01T22:40:28.004Z,101076.78
2019-03-01T22:42:54.529Z,101079.65
2019-03-01T22:45:22.827Z,101077.61
2019-03-01T22:47:51.118Z,101077.63
2019-03-01T22:50:20.366Z,101080.95
2019-03-01T22:52:48.677Z,101084.30
2019-03-01T22:55:17.958Z,101083.45
2019-03-01T22:57:46.257Z,101084.05
2019-03-01T23:00:48.151Z,101080.70
2019-03-01T23:03:18.824Z,101083.70
2019-03-01T23:05:47.216Z,101086.67
2019-03-01T23:08:15.557Z,101090.11
2019-03-01T23:10:43.860Z,101085.00
2019-03-01T23:13:12.152Z,101083.09
2019-03-01T23:15:43.308Z,101089.29
2019-03-01T23:18:10.544Z,101090.59
2019-03-01T23:20:38.851Z,101089.53
2019-03-01T23:23:07.161Z,101087.41
2019-03-01T23:25:35.738Z,101085.83
2019-03-01T23:28:07.993Z,101082.62
2019-03-01T23:30:34.133Z,101076.42
2019-03-01T23:33:02.726Z,101080.36
2019-03-01T23:35:31.296Z,101072.49
2019-03-01T23:37:59.850Z,101070.48
2019-03-01T23:40:28.139Z,101069.66
2019-03-01T23:42:57.136Z,101070.11
2019-03-01T23:45:25.438Z,101068.35
2019-03-01T23:47:53.760Z,101068.11
2019-03-01T23:50:22.060Z,101061.66
2019-03-01T23:52:50.402Z,101052.28
2019-03-01T23:55:19.233Z,101052.14
2019-03-01T23:57:48.566Z,101044.41
