createdAt,value
2023-02-09T00:01:05.738Z,27.40
2023-02-09T00:03:34.396Z,28.60
2023-02-09T00:06:02.283Z,33.50
2023-02-09T00:08:30.146Z,27.10
2023-02-09T00:10:58.384Z,113.30
2023-02-09T00:13:25.775Z,121.20
2023-02-09T00:15:54.123Z,65.70
2023-02-09T00:18:24.521Z,66.60
2023-02-09T00:20:59.775Z,66.30
2023-02-09T00:23:27.769Z,54.50
2023-02-09T00:25:55.144Z,44.40
2023-02-09T00:28:22.442Z,47.90
2023-02-09T00:30:51.277Z,33.30
2023-02-09T00:33:18.617Z,31.50
2023-02-09T00:35:45.994Z,19.30
2023-02-09T00:38:13.422Z,26.50
2023-02-09T00:40:41.208Z,27.30
2023-02-09T00:43:08.846Z,26.00
2023-02-09T00:45:36.369Z,23.30
2023-02-09T00:48:03.594Z,21.80
2023-02-09T00:50:30.912Z,30.50
2023-02-09T00:52:57.980Z,24.40
2023-02-09T00:55:25.270Z,29.10
2023-02-09T00:57:53.254Z,26.30
2023-02-09T01:00:21.056Z,35.60
2023-02-09T01:02:49.048Z,28.30
2023-02-09T01:05:16.604Z,24.90
2023-02-09T01:07:45.106Z,22.60
2023-02-09T01:10:12.466Z,22.10
2023-02-09T01:12:42.664Z,21.10
2023-02-09T01:15:10.724Z,22.30
2023-02-09T01:17:46.880Z,19.10
2023-02-09T01:20:14.340Z,20.70
2023-02-09T01:22:42.366Z,23.40
2023-02-09T01:25:09.882Z,20.30
2023-02-09T01:27:37.355Z,18.70
2023-02-09T01:30:04.746Z,20.80
2023-02-09T01:32:32.549Z,21.50
2023-02-09T01:35:00.208Z,21.20
2023-02-09T01:37:27.606Z,15.70
2023-02-09T01:39:55.000Z,20.50
2023-02-09T01:42:22.096Z,18.60
2023-02-09T01:44:49.390Z,22.00
2023-02-09T01:47:18.138Z,22.80
2023-02-09T01:49:46.108Z,21.90
2023-02-09T01:52:25.605Z,19.80
2023-02-09T01:55:03.352Z,19.60
2023-02-09T01:57:41.972Z,20.40
2023-02-09T02:00:13.221Z,21.00
2023-02-09T02:02:47.740Z,20.10
2023-02-09T02:05:14.980Z,25.60
2023-02-09T02:07:54.192Z,18.80
2023-02-09T02:10:21.728Z,21.60
2023-02-09T02:12:52.255Z,22.60
2023-02-09T02:15:19.404Z,19.80
2023-02-09T06:17:49.111Z,68.70
2023-02-09T06:20:17.901Z,73.40
2023-02-09T06:22:47.332Z,59.00
2023-02-09T06:25:16.147Z,55.40
2023-02-09T06:27:44.620Z,62.40
2023-02-09T06:30:14.072Z,59.40
2023-02-09T06:32:42.944Z,63.80
2023-02-09T06:35:11.399Z,51.20
2023-02-09T06:37:39.892Z,51.00
2023-02-09T06:40:08.875Z,56.00
2023-02-09T06:42:46.659Z,46.10
2023-02-09T06:45:16.677Z,44.60
2023-02-09T06:47:45.596Z,38.90
2023-02-09T06:50:15.690Z,45.50
2023-02-09T06:52:46.286Z,58.40
2023-02-09T06:55:15.196Z,47.80
2023-02-09T06:57:43.952Z,54.70
2023-02-09T07:00:13.652Z,32.60
2023-02-09T07:02:45.906Z,38.40
2023-02-09T07:05:15.643Z,29.30
2023-02-09T07:07:44.517Z,33.40
2023-02-09T07:10:14.819Z,31.10
2023-02-09T07:12:44.137Z,29.30
2023-02-09T07:15:13.647Z,27.60
2023-02-09T07:17:44.416Z,22.50
2023-02-09T07:20:13.459Z,22.40
2023-02-09T07:22:42.297Z,25.70
2023-02-09T07:25:10.980Z,28.70
2023-02-09T07:27:44.510Z,32.70
2023-02-09T07:30:15.514Z,26.60
2023-02-09T07:32:44.021Z,28.00
2023-02-09T07:35:12.650Z,38.10
2023-02-09T07:37:41.108Z,37.70
2023-02-09T07:40:10.256Z,31.90
2023-02-09T07:42:39.434Z,33.50
2023-02-09T07:45:10.226Z,28.50
2023-02-09T07:47:39.088Z,25.40
2023-02-09T07:50:07.725Z,35.60
2023-02-09T07:52:36.180Z,28.80
2023-02-09T07:55:05.704Z,31.20
2023-02-09T07:57:34.296Z,25.90
2023-02-09T08:00:04.433Z,27.60
2023-02-09T08:02:37.107Z,27.10
2023-02-09T08:05:08.328Z,39.00
2023-02-09T08:07:36.917Z,39.20
2023-02-09T08:10:06.818Z,36.20
2023-02-09T08:12:54.334Z,33.20
2023-02-09T08:15:22.910Z,23.90
2023-02-09T08:17:54.789Z,69.50
2023-02-09T08:20:30.935Z,47.10
2023-02-09T08:23:11.781Z,47.30
2023-02-09T08:25:41.607Z,48.90
2023-02-09T08:28:12.029Z,60.40
2023-02-09T08:30:41.821Z,54.90
2023-02-09T08:33:16.591Z,36.80
2023-02-09T08:35:46.077Z,53.60
2023-02-09T08:38:16.602Z,36.80
2023-02-09T08:40:59.054Z,27.70
2023-02-09T08:43:33.065Z,36.20
2023-02-09T08:46:07.061Z,30.70
2023-02-09T08:48:46.554Z,33.30
2023-02-09T08:51:18.362Z,36.50
2023-02-09T08:53:52.809Z,42.10
2023-02-09T08:56:26.841Z,38.30
2023-02-09T08:58:56.419Z,38.90
2023-02-09T09:01:26.196Z,76.20
2023-02-09T09:03:57.081Z,53.50
2023-02-09T09:06:27.331Z,99.60
2023-02-09T09:08:55.866Z,54.80
2023-02-09T09:11:24.440Z,48.20
2023-02-09T09:13:53.020Z,45.30
2023-02-09T09:16:25.672Z,46.00
2023-02-09T09:18:54.202Z,50.20
2023-02-09T09:21:22.797Z,42.30
2023-02-09T09:23:59.371Z,42.90
2023-02-09T09:26:28.152Z,35.00
2023-02-09T09:28:56.705Z,31.40
2023-02-09T09:31:25.583Z,40.90
2023-02-09T09:33:55.678Z,43.40
2023-02-09T09:36:24.846Z,37.30
2023-02-09T09:38:56.444Z,37.40
2023-02-09T09:41:26.699Z,65.00
2023-02-09T09:43:56.742Z,50.10
2023-02-09T09:46:34.293Z,53.40
2023-02-09T09:49:04.592Z,58.40
2023-02-09T09:51:36.224Z,56.10
2023-02-09T09:54:06.747Z,35.10
2023-02-09T09:56:35.750Z,39.20
2023-02-09T09:59:04.940Z,37.40
2023-02-09T10:01:35.932Z,34.00
2023-02-09T10:04:15.101Z,76.20
2023-02-09T10:06:44.869Z,56.60
2023-02-09T10:09:43.274Z,33.70
2023-02-09T10:12:30.229Z,68.70
2023-02-09T10:15:42.656Z,39.00
2023-02-09T10:18:26.477Z,43.50
2023-02-09T10:20:57.337Z,34.20
2023-02-09T10:23:26.948Z,35.70
2023-02-09T10:26:24.828Z,28.50
2023-02-09T10:29:21.231Z,29.10
2023-02-09T10:32:07.492Z,29.80
2023-02-09T10:34:41.221Z,26.30
2023-02-09T10:37:17.646Z,52.70
2023-02-09T10:39:48.188Z,35.40
2023-02-09T10:42:23.159Z,38.00
2023-02-09T10:44:53.704Z,42.20
2023-02-09T10:47:25.277Z,47.20
2023-02-09T10:50:12.702Z,33.90
2023-02-09T10:53:03.376Z,55.50
2023-02-09T10:55:38.196Z,38.90
2023-02-09T10:58:09.880Z,40.10
2023-02-09T11:00:41.833Z,47.10
2023-02-09T11:03:21.624Z,50.20
2023-02-09T11:06:00.184Z,40.80
2023-02-09T11:08:35.650Z,46.10
2023-02-09T11:11:34.277Z,48.00
2023-02-09T11:14:04.430Z,71.30
2023-02-09T11:16:53.444Z,70.70
2023-02-09T11:19:47.394Z,60.80
2023-02-09T11:22:44.031Z,57.10
2023-02-09T11:25:32.693Z,33.00
2023-02-09T11:28:59.119Z,34.70
2023-02-09T11:32:07.578Z,71.80
2023-02-09T11:35:01.822Z,31.80
2023-02-09T11:37:41.065Z,25.70
2023-02-09T11:40:27.883Z,31.10
2023-02-09T11:43:11.098Z,55.60
2023-02-09T11:45:47.560Z,34.90
2023-02-09T11:48:41.320Z,23.90
2023-02-09T11:51:19.755Z,23.90
2023-02-09T11:54:04.364Z,22.30
2023-02-09T11:56:41.904Z,42.60
2023-02-09T11:59:17.815Z,32.10
2023-02-09T12:02:03.557Z,22.50
2023-02-09T12:04:46.265Z,20.30
2023-02-09T12:07:27.476Z,19.00
2023-02-09T12:10:15.755Z,21.60
2023-02-09T12:12:48.859Z,21.30
2023-02-09T12:15:20.086Z,22.00
2023-02-09T12:18:13.348Z,23.30
2023-02-09T12:20:52.842Z,22.70
2023-02-09T12:23:32.560Z,24.10
2023-02-09T12:26:13.688Z,24.20
2023-02-09T12:28:49.885Z,25.50
2023-02-09T12:31:18.616Z,30.00
2023-02-09T12:33:47.643Z,30.60
2023-02-09T12:36:16.834Z,39.20
2023-02-09T12:38:55.990Z,44.90
2023-02-09T12:41:30.214Z,59.40
2023-02-09T12:44:11.170Z,61.50
2023-02-09T12:46:46.863Z,26.80
2023-02-09T12:49:16.051Z,17.60
2023-02-09T12:51:50.781Z,27.30
2023-02-09T12:54:43.241Z,23.10
2023-02-09T12:57:18.232Z,25.70
2023-02-09T12:59:55.547Z,42.30
2023-02-09T13:02:40.260Z,43.60
2023-02-09T13:05:19.683Z,27.30
2023-02-09T13:08:00.823Z,35.30
2023-02-09T13:10:31.532Z,33.40
2023-02-09T13:13:07.859Z,35.10
2023-02-09T13:16:05.649Z,34.70
2023-02-09T13:18:53.653Z,34.20
2023-02-09T13:21:31.242Z,67.50
2023-02-09T13:24:00.574Z,48.60
2023-02-09T13:26:33.199Z,34.70
2023-02-09T13:29:20.315Z,24.90
2023-02-09T13:32:01.482Z,31.30
2023-02-09T13:34:30.552Z,36.70
2023-02-09T13:37:18.936Z,43.30
2023-02-09T13:39:57.968Z,47.90
2023-02-09T13:42:27.885Z,47.80
2023-02-09T13:44:58.188Z,26.00
2023-02-09T13:47:27.182Z,31.30
2023-02-09T13:50:12.177Z,28.00
2023-02-09T13:52:43.014Z,36.00
2023-02-09T13:55:41.016Z,33.60
2023-02-09T13:58:12.046Z,28.50
2023-02-09T14:00:41.814Z,30.80
2023-02-09T14:03:20.138Z,40.00
2023-02-09T14:22:46.377Z,33.90
2023-02-09T14:25:15.067Z,38.40
2023-02-09T14:27:47.411Z,61.40
2023-02-09T14:30:25.911Z,127.50
2023-02-09T14:32:56.277Z,114.80
2023-02-09T14:35:29.380Z,107.50
2023-02-09T14:40:27.215Z,75.50
2023-02-09T14:43:11.209Z,61.00
2023-02-09T14:45:45.097Z,81.80
2023-02-09T14:48:27.196Z,87.50
2023-02-09T14:51:00.593Z,50.90
2023-02-09T14:53:32.461Z,60.80
2023-02-09T14:56:01.765Z,59.60
2023-02-09T14:58:31.989Z,47.60
2023-02-09T15:01:02.393Z,48.60
2023-02-09T15:03:31.089Z,124.50
2023-02-09T15:06:03.466Z,104.40
2023-02-09T15:08:35.221Z,106.00
2023-02-09T15:11:26.740Z,49.80
2023-02-09T15:14:02.750Z,40.50
2023-02-09T15:16:32.210Z,38.80
2023-02-09T15:19:01.294Z,37.50
2023-02-09T15:21:30.515Z,39.20
2023-02-09T15:23:59.694Z,39.30
2023-02-09T15:26:29.144Z,40.80
2023-02-09T15:28:57.540Z,33.30
2023-02-09T15:31:29.077Z,38.70
2023-02-09T15:33:58.017Z,31.00
2023-02-09T15:36:27.626Z,32.90
2023-02-09T15:38:56.819Z,31.90
2023-02-09T15:41:44.658Z,36.70
2023-02-09T15:44:47.848Z,29.90
2023-02-09T15:47:55.037Z,30.40
2023-02-09T15:50:23.721Z,36.70
2023-02-09T15:52:53.334Z,38.80
2023-02-09T15:55:22.231Z,39.70
2023-02-09T15:57:51.826Z,35.00
2023-02-09T16:00:25.368Z,47.30
2023-02-09T16:02:54.992Z,53.70
2023-02-09T16:05:23.872Z,39.90
2023-02-09T16:07:52.623Z,73.20
2023-02-09T16:10:29.222Z,65.70
2023-02-09T16:12:58.229Z,44.90
2023-02-09T16:15:27.688Z,43.30
2023-02-09T16:17:56.160Z,44.50
2023-02-09T16:20:26.244Z,37.90
2023-02-09T16:22:55.169Z,33.70
2023-02-09T16:25:25.286Z,33.80
2023-02-09T16:27:54.407Z,39.10
2023-02-09T16:30:35.812Z,45.30
2023-02-09T16:33:04.954Z,41.80
2023-02-09T16:35:35.446Z,41.70
2023-02-09T16:38:16.175Z,43.20
2023-02-09T16:40:45.167Z,38.90
2023-02-09T18:13:57.636Z,56.40
2023-02-09T18:16:26.547Z,51.60
2023-02-09T18:18:55.619Z,50.30
2023-02-09T18:21:24.306Z,62.80
2023-02-09T18:23:52.896Z,55.40
2023-02-09T18:26:21.509Z,52.40
2023-02-09T18:28:50.668Z,58.90
2023-02-09T18:31:20.635Z,57.80
2023-02-09T18:33:50.433Z,137.10
2023-02-09T18:36:20.207Z,122.20
2023-02-09T18:38:51.264Z,115.30
2023-02-09T18:41:19.729Z,105.20
2023-02-09T18:43:49.808Z,97.50
2023-02-09T18:46:20.103Z,87.40
2023-02-09T18:48:48.862Z,87.50
2023-02-09T18:51:17.541Z,68.10
2023-02-09T18:53:46.133Z,75.60
2023-02-09T18:56:18.474Z,83.40
2023-02-09T18:58:47.182Z,66.30
2023-02-09T19:01:15.883Z,63.30
2023-02-09T19:03:44.658Z,56.70
2023-02-09T19:06:13.260Z,59.30
2023-02-09T19:08:41.752Z,65.20
2023-02-09T19:11:13.801Z,63.30
2023-02-09T19:13:42.376Z,73.20
2023-02-09T19:16:12.356Z,74.90
2023-02-09T19:18:41.276Z,64.50
2023-02-09T19:21:09.823Z,76.80
2023-02-09T19:23:38.360Z,77.40
2023-02-09T19:26:07.130Z,78.80
2023-02-09T19:28:36.025Z,61.20
2023-02-09T19:31:12.629Z,76.60
2023-02-09T19:33:42.301Z,74.10
2023-02-09T19:36:10.888Z,68.90
2023-02-09T19:38:39.981Z,77.80
2023-02-09T19:41:12.667Z,69.00
2023-02-09T19:43:41.371Z,64.80
2023-02-09T19:46:13.579Z,83.60
2023-02-09T19:48:42.507Z,90.40
2023-02-09T19:51:11.001Z,81.20
2023-02-09T19:53:39.889Z,75.20
2023-02-09T19:56:14.289Z,73.20
2023-02-09T19:58:45.747Z,50.90
2023-02-09T20:03:44.154Z,54.00
2023-02-09T20:06:13.462Z,83.40
2023-02-09T20:08:42.561Z,104.50
2023-02-09T20:11:14.193Z,103.60
2023-02-09T20:13:42.982Z,99.60
2023-02-09T20:16:15.087Z,95.80
2023-02-09T20:18:43.853Z,90.60
2023-02-09T20:21:12.725Z,81.20
2023-02-09T20:23:45.769Z,73.10
2023-02-09T20:28:49.122Z,63.20
2023-02-09T20:31:26.192Z,60.30
2023-02-09T20:33:56.020Z,58.10
2023-02-09T20:36:25.673Z,51.90
2023-02-09T20:38:55.266Z,54.70
2023-02-09T20:41:24.018Z,49.70
2023-02-09T20:44:11.652Z,54.50
2023-02-09T20:46:56.929Z,48.30
2023-02-09T20:49:30.150Z,49.80
2023-02-09T20:51:58.904Z,48.20
2023-02-09T20:54:27.903Z,44.60
2023-02-09T20:56:56.784Z,41.10
2023-02-09T20:59:25.778Z,42.40
2023-02-09T21:01:54.360Z,39.10
2023-02-09T21:04:22.944Z,36.90
2023-02-09T21:06:54.294Z,42.00
2023-02-09T21:09:26.671Z,51.70
2023-02-09T21:11:55.661Z,71.50
2023-02-09T21:14:27.946Z,78.00
2023-02-09T21:17:09.001Z,82.90
2023-02-09T21:19:38.230Z,75.10
2023-02-09T21:22:07.294Z,83.30
2023-02-09T21:24:38.543Z,58.60
2023-02-09T21:27:07.228Z,57.00
2023-02-09T21:29:36.220Z,51.20
2023-02-09T21:32:06.498Z,49.30
2023-02-09T21:34:36.128Z,47.00
2023-02-09T21:37:08.115Z,45.00
2023-02-09T21:39:39.768Z,43.60
2023-02-09T21:42:28.817Z,42.00
2023-02-09T21:44:58.036Z,43.70
2023-02-09T21:47:31.222Z,45.00
2023-02-09T21:49:59.905Z,49.90
2023-02-09T21:52:30.112Z,50.60
2023-02-09T21:54:58.507Z,50.30
2023-02-09T21:57:28.194Z,57.90
2023-02-09T21:59:56.978Z,43.20
