createdAt,value
2024-04-07T00:02:17.454Z,99878.11
2024-04-07T00:04:49.120Z,99879.06
2024-04-07T00:07:19.428Z,99878.67
2024-04-07T00:09:52.008Z,99877.70
2024-04-07T00:12:23.058Z,99883.46
2024-04-07T00:14:54.704Z,99889.45
2024-04-07T00:17:25.744Z,99886.02
2024-04-07T00:19:57.910Z,99888.94
2024-04-07T00:22:29.047Z,99886.80
2024-04-07T00:25:00.710Z,99885.12
2024-04-07T00:27:31.137Z,99884.15
2024-04-07T00:30:02.997Z,99886.83
2024-04-07T00:32:33.469Z,99891.80
2024-04-07T00:35:05.424Z,99895.23
2024-04-07T00:37:35.912Z,99902.06
2024-04-07T00:40:08.857Z,99900.96
2024-04-07T00:42:39.225Z,99899.35
2024-04-07T00:45:11.084Z,99896.35
2024-04-07T00:47:41.508Z,99893.39
2024-04-07T00:50:13.273Z,99892.16
2024-04-07T00:52:43.710Z,99885.64
2024-04-07T00:55:16.728Z,99888.76
2024-04-07T00:57:48.534Z,99892.42
2024-04-07T01:00:20.185Z,99887.70
2024-04-07T01:02:50.517Z,99885.30
2024-04-07T01:05:22.584Z,99886.91
2024-04-07T01:07:52.799Z,99889.23
2024-04-07T01:10:24.871Z,99896.16
2024-04-07T01:12:55.303Z,99902.61
2024-04-07T01:15:26.943Z,99904.14
2024-04-07T01:17:58.452Z,99903.75
2024-04-07T01:20:30.354Z,99903.38
2024-04-07T01:23:01.410Z,99900.61
2024-04-07T01:25:33.155Z,99897.48
2024-04-07T01:28:05.902Z,99895.93
2024-04-07T01:30:37.897Z,99890.34
2024-04-07T01:33:08.328Z,99890.34
2024-04-07T01:35:39.979Z,99887.33
2024-04-07T01:38:10.412Z,99886.83
2024-04-07T01:40:42.071Z,99891.48
2024-04-07T01:43:12.493Z,99891.75
2024-04-07T01:45:44.351Z,99889.80
2024-04-07T01:48:14.771Z,99886.48
2024-04-07T01:50:49.019Z,99879.01
2024-04-07T01:53:19.521Z,99880.52
2024-04-07T01:55:51.273Z,99880.11
2024-04-07T01:58:22.726Z,99879.80
2024-04-07T02:00:56.016Z,99876.67
2024-04-07T02:03:26.346Z,99878.60
2024-04-07T02:05:58.197Z,99880.08
2024-04-07T02:08:28.902Z,99880.03
2024-04-07T02:11:00.529Z,99877.77
2024-04-07T02:13:31.223Z,99873.65
2024-04-07T02:16:03.086Z,99874.85
2024-04-07T02:18:33.505Z,99878.48
2024-04-07T02:21:05.169Z,99880.05
2024-04-07T02:23:35.690Z,99877.11
2024-04-07T02:26:08.779Z,99872.91
2024-04-07T02:28:39.420Z,99870.58
2024-04-07T02:31:11.176Z,99868.47
2024-04-07T02:33:41.696Z,99866.12
2024-04-07T02:36:16.530Z,99866.73
2024-04-07T02:38:49.414Z,99866.25
2024-04-07T02:41:19.836Z,99867.72
2024-04-07T02:43:51.530Z,99864.05
2024-04-07T02:46:40.765Z,99864.30
2024-04-07T02:49:12.621Z,99868.15
2024-04-07T02:51:43.052Z,99871.64
2024-04-07T02:54:15.110Z,99875.41
2024-04-07T02:56:45.440Z,99881.00
2024-04-07T02:59:17.299Z,99877.45
2024-04-07T03:01:47.978Z,99882.45
2024-04-07T03:04:20.740Z,99882.02
2024-04-07T03:06:52.885Z,99881.92
2024-04-07T03:09:24.631Z,99883.00
2024-04-07T03:11:55.060Z,99880.33
2024-04-07T03:14:26.824Z,99876.56
2024-04-07T03:17:01.319Z,99875.61
2024-04-07T03:19:33.513Z,99870.10
2024-04-07T03:22:04.308Z,99866.17
2024-04-07T03:24:35.992Z,99867.14
2024-04-07T03:27:06.732Z,99865.30
2024-04-07T03:29:38.798Z,99864.71
2024-04-07T03:32:09.231Z,99864.20
2024-04-07T03:34:40.873Z,99868.27
2024-04-07T03:37:11.704Z,99861.13
2024-04-07T03:39:43.374Z,99856.06
2024-04-07T03:42:13.697Z,99853.27
2024-04-07T03:44:45.451Z,99856.81
2024-04-07T03:47:16.283Z,99856.91
2024-04-07T03:49:48.337Z,99859.25
2024-04-07T03:52:19.899Z,99858.95
2024-04-07T03:54:52.476Z,99860.09
2024-04-07T03:57:23.520Z,99856.83
2024-04-07T03:59:55.480Z,99852.35
2024-04-07T04:02:32.427Z,99849.52
2024-04-07T04:05:04.654Z,99852.30
2024-04-07T04:07:35.153Z,99852.30
2024-04-07T04:10:08.493Z,99856.41
2024-04-07T04:12:39.074Z,99858.20
2024-04-07T04:15:10.934Z,99860.09
2024-04-07T04:17:41.162Z,99863.41
2024-04-07T04:20:13.227Z,99865.97
2024-04-07T04:22:46.408Z,99867.51
2024-04-07T04:25:18.589Z,99870.71
2024-04-07T04:27:49.007Z,99871.42
2024-04-07T04:30:20.667Z,99877.15
2024-04-07T04:32:51.092Z,99881.64
2024-04-07T04:35:22.748Z,99881.02
2024-04-07T04:37:53.324Z,99883.52
2024-04-07T04:40:25.651Z,99880.13
2024-04-07T04:42:55.968Z,99884.09
2024-04-07T04:45:27.727Z,99884.59
2024-04-07T04:47:57.951Z,99880.68
2024-04-07T04:50:29.812Z,99880.34
2024-04-07T04:53:00.249Z,99878.06
2024-04-07T04:55:34.857Z,99881.27
2024-04-07T04:58:07.945Z,99880.29
2024-04-07T05:00:38.585Z,99883.48
2024-04-07T05:03:10.234Z,99887.55
2024-04-07T05:05:41.171Z,99880.76
2024-04-07T05:08:12.932Z,99878.61
2024-04-07T05:10:43.683Z,99878.44
2024-04-07T05:13:15.424Z,99874.20
2024-04-07T05:15:51.344Z,99873.45
2024-04-07T05:18:22.935Z,99876.29
2024-04-07T05:20:54.344Z,99877.18
2024-04-07T05:23:26.035Z,99870.93
2024-04-07T05:25:56.490Z,99870.92
2024-04-07T05:28:28.706Z,99862.80
2024-04-07T05:31:02.022Z,99859.16
2024-04-07T05:33:34.409Z,99862.55
2024-04-07T05:36:06.626Z,99859.00
2024-04-07T05:38:42.415Z,99860.61
2024-04-07T05:41:14.172Z,99861.91
2024-04-07T05:43:45.524Z,99858.46
2024-04-07T05:46:17.478Z,99857.31
2024-04-07T05:48:49.609Z,99862.76
2024-04-07T05:51:21.514Z,99868.34
2024-04-07T05:53:51.837Z,99861.34
2024-04-07T05:56:23.796Z,99862.31
2024-04-07T05:58:54.158Z,99868.73
2024-04-07T06:01:25.983Z,99870.87
2024-04-07T06:03:56.406Z,99868.38
2024-04-07T06:06:28.060Z,99871.70
2024-04-07T06:08:58.799Z,99878.89
2024-04-07T06:11:30.865Z,99879.27
2024-04-07T06:14:01.387Z,99881.23
2024-04-07T06:16:33.037Z,99880.64
2024-04-07T06:19:03.364Z,99880.19
2024-04-07T06:21:35.124Z,99879.70
2024-04-07T06:24:06.063Z,99883.40
2024-04-07T06:26:37.819Z,99878.81
2024-04-07T06:29:08.245Z,99876.86
2024-04-07T06:31:40.202Z,99874.45
2024-04-07T06:34:10.631Z,99873.79
2024-04-07T06:36:42.491Z,99864.56
2024-04-07T06:39:12.915Z,99866.30
2024-04-07T06:41:44.576Z,99866.15
2024-04-07T06:44:14.899Z,99863.98
2024-04-07T06:46:46.562Z,99866.23
2024-04-07T06:49:17.396Z,99871.77
2024-04-07T06:51:49.038Z,99874.48
2024-04-07T06:54:19.471Z,99877.23
2024-04-07T06:56:51.138Z,99878.55
2024-04-07T06:59:21.656Z,99874.86
2024-04-07T07:01:53.327Z,99874.95
2024-04-07T07:04:24.046Z,99874.18
2024-04-07T07:06:55.806Z,99877.60
2024-04-07T07:09:28.458Z,99878.05
2024-04-07T07:12:00.646Z,99879.55
2024-04-07T07:14:31.180Z,99881.00
2024-04-07T07:17:02.826Z,99881.89
2024-04-07T07:19:33.267Z,99882.96
2024-04-07T07:22:05.288Z,99883.18
2024-04-07T07:24:35.948Z,99892.52
2024-04-07T07:27:07.712Z,99895.98
2024-04-07T07:29:38.134Z,99899.50
2024-04-07T07:32:11.759Z,99901.20
2024-04-07T07:34:42.685Z,99904.48
2024-04-07T07:37:14.489Z,99903.86
2024-04-07T07:39:45.163Z,99896.39
2024-04-07T07:42:16.814Z,99901.13
2024-04-07T07:44:47.446Z,99894.91
2024-04-07T07:47:19.202Z,99893.42
2024-04-07T07:49:49.938Z,99886.63
2024-04-07T07:52:22.008Z,99883.48
2024-04-07T07:54:52.434Z,99881.63
2024-04-07T07:57:24.089Z,99879.47
2024-04-07T07:59:57.520Z,99879.75
2024-04-07T08:02:31.613Z,99885.71
2024-04-07T08:05:02.063Z,99882.48
2024-04-07T08:07:34.090Z,99880.30
2024-04-07T08:10:05.131Z,99882.61
2024-04-07T08:12:39.442Z,99886.94
2024-04-07T08:15:12.732Z,99893.06
2024-04-07T08:17:43.172Z,99892.79
2024-04-07T08:20:14.810Z,99886.66
2024-04-07T08:22:45.959Z,99884.54
2024-04-07T08:25:17.719Z,99887.33
2024-04-07T08:27:48.052Z,99881.67
2024-04-07T08:30:20.113Z,99880.10
2024-04-07T08:32:50.554Z,99881.95
2024-04-07T08:35:22.295Z,99878.85
2024-04-07T08:37:53.160Z,99879.42
2024-04-07T08:40:25.985Z,99876.57
2024-04-07T08:42:56.443Z,99878.67
2024-04-07T08:45:28.208Z,99876.68
2024-04-07T08:47:58.518Z,99873.84
2024-04-07T08:50:30.694Z,99874.70
2024-04-07T08:53:01.099Z,99871.08
2024-04-07T08:55:32.976Z,99868.13
2024-04-07T08:58:04.733Z,99863.52
2024-04-07T09:00:37.865Z,99860.49
2024-04-07T09:03:08.747Z,99865.21
2024-04-07T09:05:40.926Z,99862.19
2024-04-07T09:08:11.349Z,99861.41
2024-04-07T09:10:43.131Z,99867.48
2024-04-07T09:13:13.746Z,99870.56
2024-04-07T09:15:45.493Z,99874.96
2024-04-07T09:18:15.855Z,99876.64
2024-04-07T09:20:48.200Z,99877.78
2024-04-07T09:23:18.514Z,99881.02
2024-04-07T09:25:54.569Z,99882.65
2024-04-07T09:28:26.330Z,99880.27
2024-04-07T09:30:56.751Z,99876.34
2024-04-07T09:33:31.176Z,99877.18
2024-04-07T09:36:04.578Z,99872.64
2024-04-07T09:38:34.893Z,99870.75
2024-04-07T09:41:06.651Z,99869.80
2024-04-07T09:43:37.080Z,99864.98
2024-04-07T09:46:09.141Z,99865.16
2024-04-07T09:48:39.881Z,99863.50
2024-04-07T09:51:12.915Z,99862.63
2024-04-07T09:53:49.241Z,99864.31
2024-04-07T09:56:23.987Z,99863.70
2024-04-07T09:58:56.847Z,99859.86
2024-04-07T10:01:27.679Z,99857.98
2024-04-07T10:03:59.439Z,99854.95
2024-04-07T10:06:32.318Z,99851.15
2024-04-07T10:09:04.070Z,99851.03
2024-04-07T10:11:34.497Z,99846.64
2024-04-07T10:14:15.585Z,99847.92
2024-04-07T10:16:50.564Z,99847.40
2024-04-07T10:19:26.064Z,99840.83
2024-04-07T10:21:58.742Z,99841.48
2024-04-07T10:24:29.168Z,99838.04
2024-04-07T10:27:00.917Z,99831.89
2024-04-07T10:29:31.949Z,99829.94
2024-04-07T10:32:04.643Z,99826.02
2024-04-07T10:34:35.387Z,99821.55
2024-04-07T10:37:07.849Z,99818.54
2024-04-07T10:39:38.281Z,99819.22
2024-04-07T10:42:10.239Z,99815.72
2024-04-07T10:44:40.776Z,99812.40
2024-04-07T10:47:12.841Z,99808.29
2024-04-07T10:49:44.497Z,99807.94
2024-04-07T10:52:17.741Z,99798.55
2024-04-07T10:54:48.209Z,99797.17
2024-04-07T10:57:19.958Z,99791.62
2024-04-07T10:59:52.596Z,99788.89
2024-04-07T11:02:25.828Z,99788.24
2024-04-07T11:04:56.555Z,99790.30
2024-04-07T11:07:28.428Z,99795.48
2024-04-07T11:10:02.947Z,99798.14
2024-04-07T11:12:35.788Z,99798.02
2024-04-07T11:15:18.292Z,99795.20
2024-04-07T11:17:51.627Z,99797.29
2024-04-07T11:20:22.169Z,99797.48
2024-04-07T11:22:53.924Z,99795.17
2024-04-07T11:25:24.786Z,99792.05
2024-04-07T11:27:57.033Z,99795.56
2024-04-07T11:30:36.399Z,99791.13
2024-04-07T11:33:09.170Z,99789.14
2024-04-07T11:35:46.439Z,99783.88
2024-04-07T11:38:18.504Z,99780.03
2024-04-07T11:40:52.105Z,99779.27
2024-04-07T11:43:23.344Z,99777.30
2024-04-07T11:45:53.867Z,99776.52
2024-04-07T11:48:28.266Z,99772.27
2024-04-07T11:50:58.926Z,99770.45
2024-04-07T11:53:32.697Z,99769.14
2024-04-07T11:56:07.944Z,99768.14
2024-04-07T11:58:38.598Z,99768.52
2024-04-07T12:01:11.187Z,99766.89
2024-04-07T12:03:43.396Z,99766.63
2024-04-07T12:06:16.633Z,99768.05
2024-04-07T12:08:47.164Z,99766.84
2024-04-07T12:11:19.119Z,99768.66
2024-04-07T12:13:50.801Z,99768.61
2024-04-07T12:16:22.544Z,99764.40
2024-04-07T12:18:53.062Z,99763.11
2024-04-07T12:21:25.138Z,99756.96
2024-04-07T12:23:55.559Z,99754.53
2024-04-07T12:26:27.594Z,99754.80
2024-04-07T12:28:58.785Z,99747.71
2024-04-07T12:31:30.622Z,99742.45
2024-04-07T12:34:01.198Z,99744.25
2024-04-07T12:36:33.744Z,99741.28
2024-04-07T12:39:09.767Z,99743.06
2024-04-07T12:41:41.950Z,99737.17
2024-04-07T12:44:12.985Z,99735.75
2024-04-07T12:46:46.006Z,99733.26
2024-04-07T12:49:21.637Z,99728.88
2024-04-07T12:51:53.485Z,99734.33
2024-04-07T12:54:23.930Z,99730.80
2024-04-07T12:56:55.873Z,99731.58
2024-04-07T12:59:26.406Z,99726.79
2024-04-07T13:01:58.266Z,99721.55
2024-04-07T13:04:28.894Z,99718.27
2024-04-07T13:07:02.052Z,99716.06
2024-04-07T13:09:32.609Z,99716.39
2024-04-07T13:12:04.996Z,99715.13
2024-04-07T13:14:36.565Z,99713.30
2024-04-07T13:17:08.320Z,99709.42
2024-04-07T13:19:39.361Z,99705.67
2024-04-07T13:22:11.605Z,99711.14
2024-04-07T13:24:45.109Z,99711.71
2024-04-07T13:27:18.715Z,99712.55
2024-04-07T13:29:49.248Z,99707.07
2024-04-07T13:32:20.987Z,99706.28
2024-04-07T13:34:51.833Z,99705.04
2024-04-07T13:37:23.792Z,99708.89
2024-04-07T13:39:55.630Z,99709.80
2024-04-07T13:42:27.511Z,99708.58
2024-04-07T13:44:59.513Z,99710.16
2024-04-07T13:47:31.490Z,99709.48
2024-04-07T13:50:02.286Z,99713.14
2024-04-07T13:52:35.816Z,99719.59
2024-04-07T13:55:07.069Z,99715.77
2024-04-07T13:57:38.995Z,99719.34
2024-04-07T14:00:11.857Z,99722.45
2024-04-07T14:02:44.643Z,99722.17
2024-04-07T14:05:15.310Z,99724.00
2024-04-07T14:07:47.127Z,99725.30
2024-04-07T14:10:17.657Z,99720.59
2024-04-07T14:12:49.322Z,99716.75
2024-04-07T14:15:19.963Z,99713.19
2024-04-07T14:17:51.801Z,99712.58
2024-04-07T14:20:22.338Z,99709.89
2024-04-07T14:22:54.194Z,99712.65
2024-04-07T14:25:25.024Z,99713.17
2024-04-07T14:27:57.199Z,99715.48
2024-04-07T14:30:27.729Z,99711.30
2024-04-07T14:32:59.471Z,99707.39
2024-04-07T14:35:30.519Z,99715.10
2024-04-07T14:38:02.079Z,99708.23
2024-04-07T14:40:32.829Z,99702.52
2024-04-07T14:43:05.687Z,99698.59
2024-04-07T14:45:36.443Z,99695.41
2024-04-07T14:48:14.954Z,99699.01
2024-04-07T14:50:46.791Z,99697.45
2024-04-07T14:53:17.824Z,99697.25
2024-04-07T14:55:59.118Z,99692.95
2024-04-07T14:58:33.546Z,99696.89
2024-04-07T15:01:07.761Z,99695.42
2024-04-07T15:03:39.445Z,99690.92
2024-04-07T15:06:12.095Z,99686.21
2024-04-07T15:08:42.516Z,99683.40
2024-04-07T15:11:14.754Z,99685.56
2024-04-07T15:13:45.220Z,99687.51
2024-04-07T15:16:17.177Z,99681.77
2024-04-07T15:18:47.913Z,99678.92
2024-04-07T15:21:19.881Z,99680.70
2024-04-07T15:23:50.303Z,99677.23
2024-04-07T15:26:22.376Z,99680.20
2024-04-07T15:28:54.897Z,99676.88
2024-04-07T15:31:26.701Z,99677.46
2024-04-07T15:34:02.279Z,99672.23
2024-04-07T15:36:36.146Z,99677.56
2024-04-07T15:39:07.500Z,99681.08
2024-04-07T15:41:41.218Z,99678.05
2024-04-07T15:44:12.272Z,99675.72
2024-04-07T15:46:44.006Z,99679.06
2024-04-07T15:49:14.729Z,99677.44
2024-04-07T15:51:47.828Z,99672.58
2024-04-07T15:54:18.455Z,99668.13
2024-04-07T15:56:50.221Z,99665.48
2024-04-07T15:59:21.741Z,99664.86
2024-04-07T16:01:53.743Z,99665.16
2024-04-07T16:04:24.659Z,99662.41
2024-04-07T16:06:57.678Z,99659.79
2024-04-07T16:09:28.166Z,99652.48
2024-04-07T16:11:59.950Z,99651.74
2024-04-07T16:14:30.994Z,99649.90
2024-04-07T16:17:03.466Z,99650.65
2024-04-07T16:19:35.395Z,99652.63
2024-04-07T16:22:07.274Z,99651.35
2024-04-07T16:24:38.314Z,99646.52
2024-04-07T16:27:10.475Z,99646.59
2024-04-07T16:29:41.016Z,99647.07
2024-04-07T16:32:12.793Z,99656.92
2024-04-07T16:34:43.509Z,99655.09
2024-04-07T16:37:15.473Z,99655.95
2024-04-07T16:39:48.965Z,99658.22
2024-04-07T16:42:20.622Z,99656.47
2024-04-07T16:44:54.343Z,99656.15
2024-04-07T16:47:26.178Z,99654.46
2024-04-07T16:49:57.428Z,99655.15
2024-04-07T16:52:30.022Z,99650.77
2024-04-07T16:55:06.121Z,99654.84
2024-04-07T16:57:38.320Z,99656.95
2024-04-07T17:00:09.787Z,99665.52
2024-04-07T17:02:41.647Z,99664.00
2024-04-07T17:05:12.549Z,99663.36
2024-04-07T17:07:47.195Z,99665.08
2024-04-07T17:10:20.195Z,99665.13
2024-04-07T17:12:50.710Z,99667.59
2024-04-07T17:15:22.894Z,99666.52
2024-04-07T17:17:53.508Z,99667.63
2024-04-07T17:20:25.271Z,99667.34
2024-04-07T17:22:55.594Z,99668.50
2024-04-07T17:25:27.459Z,99671.20
2024-04-07T17:27:57.992Z,99670.44
2024-04-07T17:30:29.858Z,99676.44
2024-04-07T17:33:00.470Z,99681.37
2024-04-07T17:35:32.329Z,99678.17
2024-04-07T17:38:02.975Z,99676.67
2024-04-07T17:40:35.130Z,99677.88
2024-04-07T17:43:05.562Z,99679.45
2024-04-07T17:45:43.587Z,99682.04
2024-04-07T17:48:15.424Z,99686.78
2024-04-07T17:50:46.264Z,99687.98
2024-04-07T17:53:19.748Z,99692.06
2024-04-07T17:55:54.360Z,99697.05
2024-04-07T17:58:26.648Z,99701.33
2024-04-07T18:00:58.966Z,99704.27
2024-04-07T18:03:30.787Z,99704.69
2024-04-07T18:06:01.417Z,99705.78
2024-04-07T18:08:33.594Z,99711.52
2024-04-07T18:11:04.514Z,99710.47
2024-04-07T18:13:36.276Z,99711.85
2024-04-07T18:16:06.917Z,99713.00
2024-04-07T18:18:39.085Z,99709.70
2024-04-07T18:21:09.603Z,99714.95
2024-04-07T18:23:41.676Z,99716.73
2024-04-07T18:26:12.297Z,99721.11
2024-04-07T18:28:44.054Z,99726.23
2024-04-07T18:31:18.471Z,99722.91
2024-04-07T18:33:50.438Z,99725.34
2024-04-07T18:36:23.621Z,99727.96
2024-04-07T18:38:55.695Z,99723.86
2024-04-07T18:41:26.246Z,99721.73
2024-04-07T18:43:59.625Z,99727.88
2024-04-07T18:46:30.155Z,99724.98
2024-04-07T18:49:02.105Z,99721.45
2024-04-07T18:51:32.527Z,99718.92
2024-04-07T18:54:04.596Z,99717.13
2024-04-07T18:56:35.223Z,99717.30
2024-04-07T18:59:07.204Z,99722.77
2024-04-07T19:01:37.816Z,99723.49
2024-04-07T19:04:09.789Z,99722.31
2024-04-07T19:06:41.123Z,99720.64
2024-04-07T19:09:13.801Z,99724.89
2024-04-07T19:11:44.227Z,99725.66
2024-04-07T19:14:16.214Z,99731.38
2024-04-07T19:16:46.834Z,99729.54
2024-04-07T19:19:18.580Z,99730.46
2024-04-07T19:21:49.433Z,99731.65
2024-04-07T19:24:22.011Z,99731.77
2024-04-07T19:26:52.541Z,99735.22
2024-04-07T19:29:24.872Z,99737.16
2024-04-07T19:31:55.549Z,99731.25
2024-04-07T19:34:27.700Z,99728.73
2024-04-07T19:36:58.336Z,99730.52
2024-04-07T19:39:30.186Z,99727.22
2024-04-07T19:42:00.627Z,99730.59
2024-04-07T19:44:33.822Z,99728.71
2024-04-07T19:47:05.256Z,99727.19
2024-04-07T19:49:37.015Z,99722.29
2024-04-07T19:52:07.437Z,99721.62
2024-04-07T19:54:39.194Z,99722.69
2024-04-07T19:57:09.625Z,99724.95
2024-04-07T19:59:41.384Z,99718.92
2024-04-07T20:02:12.559Z,99723.05
2024-04-07T20:04:44.282Z,99719.94
2024-04-07T20:07:14.805Z,99720.05
2024-04-07T20:09:47.184Z,99721.94
2024-04-07T20:12:17.712Z,99727.66
2024-04-07T20:14:49.673Z,99723.61
2024-04-07T20:17:20.836Z,99717.48
2024-04-07T20:19:52.566Z,99717.73
2024-04-07T20:22:23.093Z,99724.37
2024-04-07T20:24:55.032Z,99728.36
2024-04-07T20:27:25.600Z,99726.85
2024-04-07T20:29:57.648Z,99730.26
2024-04-07T20:32:28.253Z,99727.53
2024-04-07T20:35:00.049Z,99730.41
2024-04-07T20:37:30.575Z,99729.75
2024-04-07T20:40:03.056Z,99729.84
2024-04-07T20:42:33.573Z,99728.12
2024-04-07T20:45:06.370Z,99727.09
2024-04-07T20:47:37.017Z,99725.08
2024-04-07T20:50:10.284Z,99721.95
2024-04-07T20:52:42.417Z,99718.35
2024-04-07T20:55:14.317Z,99717.36
2024-04-07T20:57:44.729Z,99716.02
2024-04-07T21:00:21.366Z,99715.38
2024-04-07T21:02:55.932Z,99714.47
2024-04-07T21:05:26.622Z,99712.98
2024-04-07T21:07:58.314Z,99715.89
2024-04-07T21:10:28.746Z,99710.66
2024-04-07T21:13:01.223Z,99710.39
2024-04-07T21:15:31.643Z,99708.40
2024-04-07T21:18:03.090Z,99709.32
2024-04-07T21:20:35.534Z,99713.76
2024-04-07T21:23:07.326Z,99715.80
2024-04-07T21:25:38.158Z,99717.91
2024-04-07T21:28:09.733Z,99717.06
2024-04-07T21:30:40.446Z,99720.77
2024-04-07T21:33:12.208Z,99722.96
2024-04-07T21:35:42.638Z,99723.70
2024-04-07T21:38:14.383Z,99723.40
2024-04-07T21:40:44.812Z,99721.00
2024-04-07T21:43:16.487Z,99715.86
2024-04-07T21:45:47.820Z,99714.54
2024-04-07T21:48:20.086Z,99708.91
2024-04-07T21:50:50.613Z,99713.48
2024-04-07T21:53:22.586Z,99713.35
2024-04-07T21:55:54.132Z,99712.90
2024-04-07T21:58:26.199Z,99707.58
2024-04-07T22:00:56.639Z,99707.85
2024-04-07T22:03:28.379Z,99711.08
2024-04-07T22:06:00.260Z,99706.88
2024-04-07T22:08:32.050Z,99711.67
2024-04-07T22:11:02.838Z,99714.92
2024-04-07T22:13:34.479Z,99717.29
2024-04-07T22:16:05.234Z,99717.40
2024-04-07T22:18:40.053Z,99716.36
2024-04-07T22:21:13.138Z,99714.73
2024-04-07T22:23:43.674Z,99714.02
2024-04-07T22:26:16.000Z,99711.58
2024-04-07T22:28:47.146Z,99714.00
2024-04-07T22:31:18.741Z,99715.90
2024-04-07T22:33:51.419Z,99721.40
2024-04-07T22:36:23.987Z,99716.74
2024-04-07T22:38:54.417Z,99719.52
2024-04-07T22:41:26.096Z,99720.33
2024-04-07T22:43:58.859Z,99717.89
2024-04-07T22:46:31.322Z,99719.80
2024-04-07T22:49:01.761Z,99715.30
2024-04-07T22:51:34.334Z,99715.67
2024-04-07T22:54:04.759Z,99716.79
2024-04-07T22:56:36.423Z,99711.98
2024-04-07T22:59:06.837Z,99710.70
2024-04-07T23:01:38.597Z,99703.15
2024-04-07T23:04:09.328Z,99705.95
2024-04-07T23:06:41.085Z,99705.89
2024-04-07T23:09:12.642Z,99707.27
2024-04-07T23:11:44.302Z,99704.17
2024-04-07T23:14:15.028Z,99702.70
2024-04-07T23:16:46.777Z,99700.25
2024-04-07T23:19:18.472Z,99699.30
2024-04-07T23:21:50.096Z,99698.86
2024-04-07T23:24:20.615Z,99698.90
2024-04-07T23:26:52.689Z,99692.88
2024-04-07T23:29:24.083Z,99690.83
2024-04-07T23:31:57.017Z,99685.63
2024-04-07T23:34:27.654Z,99681.22
2024-04-07T23:36:59.316Z,99679.08
2024-04-07T23:39:29.624Z,99678.13
2024-04-07T23:42:01.592Z,99677.38
2024-04-07T23:44:31.932Z,99675.52
2024-04-07T23:47:03.786Z,99672.52
2024-04-07T23:49:34.728Z,99673.27
2024-04-07T23:52:06.993Z,99667.03
2024-04-07T23:54:38.132Z,99666.31
2024-04-07T23:57:09.792Z,99656.27
2024-04-07T23:59:40.718Z,99660.89
