createdAt,value
2018-10-12T00:00:34.530Z,11.40
2018-10-12T00:01:34.489Z,11.39
2018-10-12T00:02:34.478Z,11.32
2018-10-12T00:03:34.478Z,11.33
2018-10-12T00:04:34.454Z,11.19
2018-10-12T00:05:34.481Z,11.19
2018-10-12T00:06:34.433Z,11.22
2018-10-12T00:07:34.425Z,11.22
2018-10-12T00:08:34.411Z,11.17
2018-10-12T00:09:34.437Z,11.14
2018-10-12T00:10:34.410Z,11.14
2018-10-12T00:11:34.378Z,11.21
2018-10-12T00:12:34.366Z,11.06
2018-10-12T00:13:34.355Z,11.02
2018-10-12T00:14:34.366Z,11.06
2018-10-12T00:15:34.342Z,11.03
2018-10-12T00:16:34.323Z,11.03
2018-10-12T00:17:34.311Z,10.94
2018-10-12T00:18:34.300Z,10.92
2018-10-12T00:19:34.310Z,11.07
2018-10-12T00:20:34.278Z,11.00
2018-10-12T00:21:34.310Z,11.04
2018-10-12T00:22:34.255Z,11.02
2018-10-12T00:23:34.246Z,11.02
2018-10-12T00:24:34.234Z,11.03
2018-10-12T00:25:34.222Z,11.04
2018-10-12T00:26:34.233Z,11.02
2018-10-12T00:27:34.248Z,11.09
2018-10-12T00:28:34.223Z,11.02
2018-10-12T00:29:34.177Z,11.14
2018-10-12T00:30:34.166Z,11.14
2018-10-12T00:31:34.155Z,11.10
2018-10-12T00:32:34.166Z,11.06
2018-10-12T00:33:34.159Z,11.14
2018-10-12T00:34:34.123Z,11.17
2018-10-12T00:35:34.140Z,11.06
2018-10-12T00:36:34.099Z,11.18
2018-10-12T00:37:34.088Z,11.15
2018-10-12T00:38:34.080Z,11.11
2018-10-12T00:39:34.083Z,11.14
2018-10-12T00:40:34.081Z,11.24
2018-10-12T00:41:34.044Z,11.21
2018-10-12T00:42:34.033Z,11.35
2018-10-12T00:43:34.036Z,11.28
2018-10-12T00:44:34.011Z,11.40
2018-10-12T00:45:34.025Z,11.27
2018-10-12T00:46:33.990Z,11.37
2018-10-12T00:47:33.998Z,11.36
2018-10-12T00:48:33.988Z,11.37
2018-10-12T00:49:33.958Z,11.39
2018-10-12T00:50:33.948Z,11.52
2018-10-12T00:51:33.976Z,11.44
2018-10-12T00:52:33.921Z,11.49
2018-10-12T00:53:33.932Z,11.51
2018-10-12T00:54:33.900Z,11.47
2018-10-12T00:55:33.912Z,11.49
2018-10-12T00:56:33.881Z,11.49
2018-10-12T00:57:33.897Z,11.55
2018-10-12T00:58:33.885Z,11.55
2018-10-12T00:59:33.845Z,11.61
2018-10-12T01:00:33.833Z,11.65
2018-10-12T01:01:33.824Z,11.64
2018-10-12T01:02:33.812Z,11.72
2018-10-12T01:03:33.835Z,11.64
2018-10-12T01:04:33.790Z,11.67
2018-10-12T01:05:33.777Z,11.65
2018-10-12T01:06:33.835Z,11.62
2018-10-12T01:07:33.756Z,11.64
2018-10-12T01:08:33.760Z,11.70
2018-10-12T01:09:33.769Z,11.70
2018-10-12T01:10:33.785Z,11.65
2018-10-12T01:11:33.712Z,11.72
2018-10-12T01:12:33.700Z,11.73
2018-10-12T01:13:33.702Z,11.72
2018-10-12T01:14:33.701Z,11.70
2018-10-12T01:15:33.672Z,11.70
2018-10-12T01:16:33.677Z,11.65
2018-10-12T01:17:33.644Z,11.69
2018-10-12T01:18:33.636Z,11.85
2018-10-12T01:19:33.621Z,11.85
2018-10-12T01:20:33.610Z,11.80
2018-10-12T01:21:33.634Z,11.72
2018-10-12T01:22:33.622Z,11.72
2018-10-12T01:23:33.603Z,11.67
2018-10-12T01:24:33.567Z,11.73
2018-10-12T01:25:33.583Z,11.69
2018-10-12T01:26:33.543Z,11.65
2018-10-12T01:27:33.546Z,11.65
2018-10-12T01:28:33.521Z,11.79
2018-10-12T01:29:33.510Z,11.78
2018-10-12T01:30:33.524Z,11.73
2018-10-12T01:31:33.488Z,11.75
2018-10-12T01:32:33.476Z,11.79
2018-10-12T01:33:33.509Z,11.72
2018-10-12T01:34:33.554Z,11.67
2018-10-12T01:35:33.488Z,11.75
2018-10-12T01:36:33.433Z,11.78
2018-10-12T01:37:33.423Z,11.61
2018-10-12T01:38:33.410Z,11.64
2018-10-12T01:39:33.400Z,11.58
2018-10-12T01:40:33.441Z,11.61
2018-10-12T01:41:33.380Z,11.61
2018-10-12T01:42:33.366Z,11.64
2018-10-12T01:43:33.355Z,11.62
2018-10-12T01:44:33.344Z,11.55
2018-10-12T01:45:33.360Z,11.64
2018-10-12T01:46:33.358Z,11.60
2018-10-12T01:47:33.312Z,11.55
2018-10-12T01:48:33.299Z,11.67
2018-10-12T01:49:33.290Z,11.72
2018-10-12T01:50:33.282Z,11.61
2018-10-12T01:51:33.309Z,11.60
2018-10-12T01:52:33.268Z,11.67
2018-10-12T01:53:33.244Z,11.62
2018-10-12T01:54:33.233Z,11.64
2018-10-12T01:55:33.223Z,11.72
2018-10-12T01:56:33.238Z,11.70
2018-10-12T01:57:33.200Z,11.70
2018-10-12T01:58:33.230Z,11.58
2018-10-12T01:59:33.205Z,11.61
2018-10-12T02:00:33.172Z,11.65
2018-10-12T02:01:33.156Z,11.65
2018-10-12T02:02:33.146Z,11.67
2018-10-12T02:03:33.159Z,11.65
2018-10-12T02:04:33.137Z,11.76
2018-10-12T02:05:33.114Z,11.73
2018-10-12T02:06:33.100Z,11.73
2018-10-12T02:07:33.095Z,11.73
2018-10-12T02:08:33.104Z,11.76
2018-10-12T02:09:33.067Z,11.72
2018-10-12T02:10:33.083Z,11.75
2018-10-12T02:11:33.048Z,11.73
2018-10-12T02:12:33.043Z,11.70
2018-10-12T02:13:33.052Z,11.73
2018-10-12T02:14:33.017Z,11.85
2018-10-12T02:15:33.002Z,11.70
2018-10-12T02:16:33.003Z,11.76
2018-10-12T02:17:32.980Z,11.83
2018-10-12T02:18:33.002Z,11.79
2018-10-12T02:19:32.957Z,11.80
2018-10-12T02:20:32.947Z,11.85
2018-10-12T02:21:32.936Z,11.91
2018-10-12T02:22:32.931Z,11.86
2018-10-12T02:23:32.941Z,11.90
2018-10-12T02:24:32.929Z,11.90
2018-10-12T02:25:32.891Z,11.95
2018-10-12T02:26:32.882Z,12.01
2018-10-12T02:27:32.869Z,11.94
2018-10-12T02:28:32.871Z,12.02
2018-10-12T02:29:32.878Z,11.96
2018-10-12T02:30:32.841Z,11.96
2018-10-12T02:31:32.824Z,11.94
2018-10-12T02:32:32.813Z,11.91
2018-10-12T02:33:32.809Z,11.98
2018-10-12T02:34:32.837Z,11.94
2018-10-12T02:35:32.780Z,11.98
2018-10-12T02:36:32.769Z,11.94
2018-10-12T02:37:32.758Z,12.01
2018-10-12T02:38:32.747Z,11.96
2018-10-12T02:39:32.759Z,11.86
2018-10-12T02:40:32.742Z,11.96
2018-10-12T02:41:32.713Z,11.95
2018-10-12T02:42:32.703Z,11.85
2018-10-12T02:43:32.709Z,11.94
2018-10-12T02:44:32.723Z,11.94
2018-10-12T02:45:32.671Z,11.96
2018-10-12T02:46:32.677Z,12.04
2018-10-12T02:47:32.651Z,11.98
2018-10-12T02:48:32.640Z,12.04
2018-10-12T02:49:32.650Z,12.02
2018-10-12T02:50:32.640Z,12.07
2018-10-12T02:51:32.603Z,12.09
2018-10-12T02:52:32.609Z,12.07
2018-10-12T02:53:32.581Z,12.02
2018-10-12T02:54:32.570Z,11.99
2018-10-12T02:55:32.585Z,12.09
2018-10-12T02:56:32.548Z,11.91
2018-10-12T02:57:32.537Z,11.91
2018-10-12T02:58:32.553Z,11.90
2018-10-12T02:59:32.517Z,11.82
2018-10-12T03:00:32.504Z,11.88
2018-10-12T03:01:32.493Z,11.78
2018-10-12T03:02:32.481Z,11.78
2018-10-12T03:03:32.496Z,11.73
2018-10-12T03:04:32.465Z,11.72
2018-10-12T03:05:32.448Z,11.73
2018-10-12T03:06:32.437Z,11.57
2018-10-12T03:07:32.430Z,11.61
2018-10-12T03:08:32.449Z,11.55
2018-10-12T03:09:32.404Z,11.46
2018-10-12T03:10:32.422Z,11.44
2018-10-12T03:11:32.396Z,11.43
2018-10-12T03:12:32.371Z,11.43
2018-10-12T03:13:32.396Z,11.36
2018-10-12T03:14:32.347Z,11.36
2018-10-12T03:15:32.337Z,11.35
2018-10-12T03:16:32.331Z,11.18
2018-10-12T03:17:32.327Z,11.19
2018-10-12T03:18:32.329Z,11.28
2018-10-12T03:19:32.295Z,11.22
2018-10-12T03:20:32.308Z,11.22
2018-10-12T03:21:32.275Z,11.15
2018-10-12T03:22:32.261Z,11.21
2018-10-12T03:23:32.256Z,11.17
2018-10-12T03:24:32.248Z,11.15
2018-10-12T03:25:32.254Z,11.14
2018-10-12T03:26:32.220Z,11.17
2018-10-12T03:27:32.203Z,11.18
2018-10-12T03:28:32.193Z,11.14
2018-10-12T03:29:32.183Z,11.09
2018-10-12T03:30:32.211Z,11.15
2018-10-12T03:31:32.160Z,11.04
2018-10-12T03:32:32.150Z,11.04
2018-10-12T03:33:32.137Z,11.11
2018-10-12T03:34:32.128Z,11.10
2018-10-12T03:35:32.146Z,10.99
2018-10-12T03:36:32.113Z,10.99
2018-10-12T03:37:32.124Z,10.96
2018-10-12T03:38:32.082Z,10.97
2018-10-12T03:39:32.090Z,10.94
2018-10-12T03:40:32.061Z,10.94
2018-10-12T03:41:32.059Z,10.88
2018-10-12T03:42:32.178Z,10.81
2018-10-12T03:43:32.027Z,10.79
2018-10-12T03:44:32.016Z,10.84
2018-10-12T03:45:32.004Z,10.78
2018-10-12T03:46:31.993Z,10.78
2018-10-12T03:47:32.027Z,10.67
2018-10-12T03:48:31.985Z,10.66
2018-10-12T03:49:31.961Z,10.68
2018-10-12T03:50:31.950Z,10.76
2018-10-12T03:51:31.940Z,10.70
2018-10-12T03:52:31.956Z,10.74
2018-10-12T03:53:31.944Z,10.85
2018-10-12T03:54:31.914Z,10.81
2018-10-12T03:55:31.895Z,10.81
2018-10-12T03:56:31.884Z,10.85
2018-10-12T03:57:31.875Z,10.81
2018-10-12T03:58:31.891Z,10.79
2018-10-12T03:59:31.850Z,10.74
2018-10-12T04:00:31.877Z,10.74
2018-10-12T04:01:31.829Z,10.70
2018-10-12T04:02:31.856Z,10.68
2018-10-12T04:03:31.804Z,10.60
2018-10-12T04:04:31.795Z,10.61
2018-10-12T04:05:31.824Z,10.61
2018-10-12T04:06:31.779Z,10.67
2018-10-12T04:07:31.761Z,10.60
2018-10-12T04:08:31.750Z,10.64
2018-10-12T04:09:31.738Z,10.66
2018-10-12T04:10:31.755Z,10.59
2018-10-12T04:11:31.715Z,10.60
2018-10-12T04:12:31.815Z,10.61
2018-10-12T04:13:31.704Z,10.64
2018-10-12T04:14:31.712Z,10.59
2018-10-12T04:15:31.671Z,10.52
2018-10-12T04:16:31.661Z,10.53
2018-10-12T04:17:31.649Z,10.51
2018-10-12T04:18:31.648Z,10.45
2018-10-12T04:19:31.653Z,10.40
2018-10-12T04:20:31.617Z,10.44
2018-10-12T04:21:31.632Z,10.45
2018-10-12T04:22:31.593Z,10.44
2018-10-12T04:23:31.583Z,10.52
2018-10-12T04:24:31.575Z,10.48
2018-10-12T04:25:31.562Z,10.53
2018-10-12T04:26:31.577Z,10.44
2018-10-12T04:27:31.556Z,10.52
2018-10-12T04:28:31.573Z,10.53
2018-10-12T04:29:31.525Z,10.40
2018-10-12T04:30:31.505Z,10.45
2018-10-12T04:31:31.560Z,10.38
2018-10-12T04:32:31.483Z,10.42
2018-10-12T04:33:31.480Z,10.38
2018-10-12T04:34:31.473Z,10.26
2018-10-12T04:35:31.452Z,10.29
2018-10-12T04:36:31.470Z,10.27
2018-10-12T04:37:31.469Z,10.27
2018-10-12T04:38:31.420Z,10.25
2018-10-12T04:39:31.405Z,10.36
2018-10-12T04:40:31.398Z,10.41
2018-10-12T04:41:31.388Z,10.42
2018-10-12T04:42:31.405Z,10.36
2018-10-12T04:43:31.398Z,10.38
2018-10-12T04:44:31.351Z,10.26
2018-10-12T04:45:31.338Z,10.25
2018-10-12T04:46:31.332Z,10.34
2018-10-12T04:47:31.322Z,10.38
2018-10-12T04:48:31.339Z,10.40
2018-10-12T04:49:31.295Z,10.29
2018-10-12T04:50:31.282Z,10.29
2018-10-12T04:51:31.280Z,10.26
2018-10-12T04:52:31.291Z,10.18
2018-10-12T04:53:31.264Z,10.30
2018-10-12T04:54:31.259Z,10.18
2018-10-12T04:55:31.232Z,10.23
2018-10-12T04:56:31.270Z,10.20
2018-10-12T04:57:31.245Z,10.02
2018-10-12T04:58:31.228Z,10.11
2018-10-12T04:59:31.226Z,10.09
2018-10-12T05:00:31.213Z,10.08
2018-10-12T05:01:31.169Z,10.02
2018-10-12T05:02:31.176Z,10.09
2018-10-12T05:03:31.149Z,10.11
2018-10-12T05:04:31.166Z,10.01
2018-10-12T05:05:31.116Z,9.94
2018-10-12T05:06:31.117Z,9.90
2018-10-12T05:07:31.106Z,9.94
2018-10-12T05:08:31.082Z,9.96
2018-10-12T05:09:31.118Z,9.87
2018-10-12T05:10:31.067Z,9.89
2018-10-12T05:11:31.055Z,9.96
2018-10-12T05:12:31.037Z,9.96
2018-10-12T05:13:31.027Z,9.91
2018-10-12T05:14:31.051Z,9.96
2018-10-12T05:15:31.016Z,9.94
2018-10-12T05:16:30.993Z,9.89
2018-10-12T05:17:30.988Z,9.87
2018-10-12T05:18:30.981Z,9.90
2018-10-12T05:19:31.004Z,9.79
2018-10-12T05:20:30.951Z,9.84
2018-10-12T05:21:30.936Z,9.79
2018-10-12T05:22:30.925Z,9.78
2018-10-12T05:23:30.931Z,9.76
2018-10-12T05:24:30.928Z,9.79
2018-10-12T05:25:30.936Z,9.84
2018-10-12T05:26:30.881Z,9.72
2018-10-12T05:27:30.870Z,9.75
2018-10-12T05:28:30.858Z,9.74
2018-10-12T05:29:30.875Z,9.79
2018-10-12T05:30:30.869Z,9.81
2018-10-12T05:31:30.825Z,9.79
2018-10-12T05:32:30.814Z,9.81
2018-10-12T05:33:30.802Z,9.79
2018-10-12T05:34:30.792Z,9.76
2018-10-12T05:35:30.814Z,9.81
2018-10-12T05:36:30.799Z,9.79
2018-10-12T05:37:30.758Z,9.78
2018-10-12T05:38:30.750Z,9.81
2018-10-12T05:39:30.738Z,9.78
2018-10-12T05:40:30.724Z,9.81
2018-10-12T05:41:30.746Z,9.79
2018-10-12T05:42:30.703Z,9.78
2018-10-12T05:43:30.852Z,9.78
2018-10-12T05:44:30.681Z,9.78
2018-10-12T05:45:30.669Z,9.79
2018-10-12T05:46:30.683Z,9.90
2018-10-12T05:47:30.647Z,9.89
2018-10-12T05:48:30.635Z,9.90
2018-10-12T05:49:30.632Z,10.08
2018-10-12T05:50:30.628Z,9.94
2018-10-12T05:51:30.640Z,10.11
2018-10-12T05:52:30.592Z,10.05
2018-10-12T05:53:30.594Z,10.02
2018-10-12T05:54:30.568Z,10.07
2018-10-12T05:55:30.568Z,10.14
2018-10-12T05:56:30.577Z,10.22
2018-10-12T05:57:30.580Z,10.20
2018-10-12T05:58:30.595Z,10.20
2018-10-12T05:59:30.513Z,10.25
2018-10-12T06:00:30.510Z,10.32
2018-10-12T06:01:30.581Z,10.29
2018-10-12T06:02:30.506Z,10.27
2018-10-12T06:03:30.488Z,10.38
2018-10-12T06:04:30.465Z,10.36
2018-10-12T06:05:30.454Z,10.38
2018-10-12T06:06:30.497Z,10.40
2018-10-12T06:07:30.453Z,10.38
2018-10-12T06:08:30.417Z,10.48
2018-10-12T06:09:30.425Z,10.53
2018-10-12T06:10:30.415Z,10.66
2018-10-12T06:11:30.448Z,10.68
2018-10-12T06:12:30.415Z,10.71
2018-10-12T06:13:30.377Z,10.84
2018-10-12T06:14:30.387Z,10.79
2018-10-12T06:15:30.825Z,10.88
2018-10-12T06:16:30.343Z,11.00
2018-10-12T06:17:30.360Z,11.03
2018-10-12T06:18:30.327Z,11.00
2018-10-12T06:19:30.295Z,11.02
2018-10-12T06:20:30.303Z,11.00
2018-10-12T06:21:30.356Z,10.99
2018-10-12T06:22:30.294Z,10.99
2018-10-12T06:23:30.248Z,10.94
2018-10-12T06:24:30.355Z,11.06
2018-10-12T06:25:30.234Z,10.99
2018-10-12T06:26:30.220Z,10.94
2018-10-12T06:27:30.248Z,11.07
2018-10-12T06:28:30.221Z,11.11
2018-10-12T06:29:30.180Z,11.14
2018-10-12T06:30:30.346Z,11.10
2018-10-12T06:31:30.347Z,11.17
2018-10-12T06:32:30.351Z,11.10
2018-10-12T06:33:30.168Z,11.15
2018-10-12T06:34:30.131Z,11.10
2018-10-12T06:35:30.113Z,11.07
2018-10-12T06:36:30.275Z,11.10
2018-10-12T06:37:30.093Z,11.17
2018-10-12T06:38:30.248Z,11.17
2018-10-12T06:39:30.098Z,11.11
2018-10-12T06:40:30.058Z,11.22
2018-10-12T06:41:30.189Z,11.19
2018-10-12T06:42:30.042Z,11.10
2018-10-12T06:43:30.064Z,11.03
2018-10-12T06:44:30.281Z,11.19
2018-10-12T06:45:30.058Z,11.14
2018-10-12T06:46:30.020Z,11.19
2018-10-12T06:47:29.979Z,11.21
2018-10-12T06:48:30.007Z,11.25
2018-10-12T06:49:29.974Z,11.25
2018-10-12T06:50:29.947Z,11.28
2018-10-12T06:51:29.939Z,11.24
2018-10-12T06:52:29.961Z,11.28
2018-10-12T06:53:29.944Z,11.40
2018-10-12T06:54:29.972Z,11.42
2018-10-12T06:55:29.891Z,11.24
2018-10-12T06:56:29.884Z,11.42
2018-10-12T06:57:29.886Z,11.36
2018-10-12T06:58:29.859Z,11.39
2018-10-12T06:59:29.874Z,11.52
2018-10-12T07:00:29.839Z,11.54
2018-10-12T07:01:29.826Z,11.55
2018-10-12T07:02:29.841Z,11.61
2018-10-12T07:03:29.805Z,11.61
2018-10-12T07:04:29.830Z,11.54
2018-10-12T07:05:29.808Z,11.67
2018-10-12T07:06:29.772Z,11.70
2018-10-12T07:07:29.762Z,11.80
2018-10-12T07:08:29.751Z,11.72
2018-10-12T07:09:29.764Z,11.72
2018-10-12T07:10:29.769Z,11.82
2018-10-12T07:11:29.718Z,11.82
2018-10-12T07:12:29.738Z,11.80
2018-10-12T07:13:29.690Z,11.90
2018-10-12T07:14:29.721Z,11.96
2018-10-12T07:15:29.793Z,12.04
2018-10-12T07:16:29.718Z,12.12
2018-10-12T07:17:29.650Z,12.12
2018-10-12T07:18:29.644Z,12.07
2018-10-12T07:19:29.709Z,12.14
2018-10-12T07:20:29.613Z,12.19
2018-10-12T07:21:29.639Z,12.23
2018-10-12T07:22:29.654Z,12.34
2018-10-12T07:23:29.580Z,12.38
2018-10-12T07:24:29.616Z,12.42
2018-10-12T07:25:29.558Z,12.53
2018-10-12T07:26:29.572Z,12.57
2018-10-12T07:27:29.534Z,12.78
2018-10-12T07:28:29.588Z,12.85
2018-10-12T07:29:29.521Z,12.83
2018-10-12T07:30:29.500Z,12.96
2018-10-12T07:31:29.536Z,12.90
2018-10-12T07:32:29.519Z,13.14
2018-10-12T07:33:29.467Z,13.11
2018-10-12T07:34:29.457Z,13.12
2018-10-12T07:35:29.446Z,13.29
2018-10-12T07:36:29.435Z,13.42
2018-10-12T07:37:29.511Z,13.54
2018-10-12T07:38:29.416Z,13.59
2018-10-12T07:39:29.425Z,13.77
2018-10-12T07:40:29.394Z,13.78
2018-10-12T07:41:29.410Z,13.89
2018-10-12T07:42:29.449Z,13.99
2018-10-12T07:43:29.357Z,14.02
2018-10-12T07:44:29.353Z,14.09
2018-10-12T07:45:29.336Z,14.20
2018-10-12T07:46:29.360Z,14.27
2018-10-12T07:47:29.358Z,14.33
2018-10-12T07:48:29.304Z,14.47
2018-10-12T07:49:29.289Z,14.55
2018-10-12T07:50:29.286Z,14.60
2018-10-12T07:51:29.293Z,14.73
2018-10-12T07:52:29.264Z,14.78
2018-10-12T07:53:29.321Z,14.94
2018-10-12T07:54:29.260Z,15.03
2018-10-12T07:55:29.220Z,15.21
2018-10-12T07:56:29.211Z,15.14
2018-10-12T07:57:29.239Z,15.34
2018-10-12T07:58:29.238Z,15.28
2018-10-12T07:59:29.183Z,15.36
2018-10-12T08:00:29.195Z,15.56
2018-10-12T08:01:29.156Z,15.68
2018-10-12T08:02:29.174Z,15.84
2018-10-12T08:03:29.140Z,16.02
2018-10-12T08:04:29.123Z,16.20
2018-10-12T08:05:29.119Z,16.24
2018-10-12T08:06:29.161Z,16.30
2018-10-12T08:07:29.159Z,16.42
2018-10-12T08:08:29.081Z,16.46
2018-10-12T08:09:29.111Z,16.57
2018-10-12T08:10:29.209Z,16.61
2018-10-12T08:11:29.045Z,16.71
2018-10-12T08:12:29.036Z,16.86
2018-10-12T08:13:29.030Z,16.97
2018-10-12T08:14:29.051Z,16.97
2018-10-12T08:15:29.003Z,17.07
2018-10-12T08:16:29.005Z,17.07
2018-10-12T08:17:28.977Z,17.31
2018-10-12T08:18:28.971Z,17.44
2018-10-12T08:19:29.019Z,17.49
2018-10-12T08:20:29.061Z,17.51
2018-10-12T08:21:28.935Z,17.59
2018-10-12T08:22:28.974Z,17.77
2018-10-12T08:23:28.921Z,17.70
2018-10-12T08:24:28.960Z,17.81
2018-10-12T08:25:28.893Z,17.90
2018-10-12T08:26:28.879Z,17.95
2018-10-12T08:27:28.981Z,18.07
2018-10-12T08:28:28.857Z,18.11
2018-10-12T08:29:28.872Z,18.21
2018-10-12T08:30:28.884Z,18.21
2018-10-12T08:31:28.940Z,18.18
2018-10-12T08:32:28.811Z,18.30
2018-10-12T08:33:28.801Z,18.35
2018-10-12T08:34:28.790Z,18.32
2018-10-12T08:35:28.821Z,18.44
2018-10-12T08:36:28.881Z,18.57
2018-10-12T08:37:28.761Z,18.55
2018-10-12T08:38:28.744Z,18.60
2018-10-12T08:39:28.735Z,18.69
2018-10-12T08:40:28.757Z,18.72
2018-10-12T08:41:28.743Z,18.82
2018-10-12T08:42:28.702Z,18.98
2018-10-12T08:43:28.689Z,19.13
2018-10-12T08:44:28.677Z,19.08
2018-10-12T08:45:28.695Z,19.16
2018-10-12T08:46:28.660Z,19.33
2018-10-12T08:47:28.844Z,19.36
2018-10-12T08:48:29.002Z,19.46
2018-10-12T08:49:28.622Z,19.50
2018-10-12T08:50:28.612Z,19.58
2018-10-12T08:51:28.599Z,19.50
2018-10-12T08:52:28.618Z,19.61
2018-10-12T08:53:28.579Z,19.68
2018-10-12T08:54:28.570Z,19.71
2018-10-12T08:55:28.610Z,19.87
2018-10-12T08:56:28.632Z,19.87
2018-10-12T08:57:28.638Z,19.91
2018-10-12T08:58:28.554Z,19.99
2018-10-12T08:59:28.515Z,20.03
2018-10-12T09:00:28.507Z,20.13
2018-10-12T09:01:28.538Z,20.03
2018-10-12T09:02:28.484Z,20.13
2018-10-12T09:03:28.520Z,20.16
2018-10-12T09:04:28.457Z,20.28
2018-10-12T09:05:28.452Z,20.33
2018-10-12T09:06:28.442Z,20.41
2018-10-12T09:07:28.560Z,20.54
2018-10-12T09:08:28.518Z,20.55
2018-10-12T09:09:28.418Z,20.70
2018-10-12T09:10:28.404Z,20.87
2018-10-12T09:11:28.396Z,20.77
2018-10-12T09:12:28.371Z,20.80
2018-10-12T09:13:28.385Z,21.09
2018-10-12T09:14:28.381Z,21.06
2018-10-12T09:15:28.340Z,21.12
2018-10-12T09:16:28.415Z,21.22
2018-10-12T09:17:28.318Z,21.22
2018-10-12T09:18:28.361Z,21.31
2018-10-12T09:19:28.340Z,21.38
2018-10-12T09:20:28.424Z,21.43
2018-10-12T09:21:28.284Z,21.54
2018-10-12T09:22:28.257Z,21.67
2018-10-12T09:23:28.249Z,21.92
2018-10-12T09:24:28.266Z,21.96
2018-10-12T09:25:28.241Z,21.98
2018-10-12T09:26:28.216Z,22.03
2018-10-12T09:27:28.254Z,22.12
2018-10-12T09:28:28.194Z,22.21
2018-10-12T09:29:28.209Z,22.12
2018-10-12T09:30:28.236Z,22.22
2018-10-12T09:31:28.163Z,22.25
2018-10-12T09:32:28.146Z,22.18
2018-10-12T09:33:28.141Z,22.18
2018-10-12T09:34:28.168Z,22.25
2018-10-12T09:35:28.114Z,22.28
2018-10-12T09:36:28.118Z,22.45
2018-10-12T09:37:28.097Z,22.47
2018-10-12T09:38:28.081Z,22.73
2018-10-12T09:39:28.103Z,22.83
2018-10-12T09:40:28.123Z,22.79
2018-10-12T09:41:28.048Z,22.91
2018-10-12T09:42:28.040Z,22.88
2018-10-12T09:43:28.038Z,22.94
2018-10-12T09:44:28.018Z,23.07
2018-10-12T09:45:28.050Z,22.92
2018-10-12T09:46:27.997Z,23.04
2018-10-12T09:47:27.989Z,23.23
2018-10-12T09:48:27.972Z,23.33
2018-10-12T09:49:27.965Z,23.19
2018-10-12T09:50:27.998Z,22.97
2018-10-12T09:51:27.937Z,23.13
2018-10-12T09:52:28.031Z,23.17
2018-10-12T09:53:27.915Z,23.23
2018-10-12T09:54:27.904Z,23.40
2018-10-12T09:55:27.940Z,23.40
2018-10-12T09:56:27.882Z,23.39
2018-10-12T09:57:27.871Z,23.33
2018-10-12T09:58:27.863Z,23.42
2018-10-12T09:59:27.852Z,23.63
2018-10-12T10:00:28.156Z,23.60
2018-10-12T10:01:27.873Z,23.78
2018-10-12T10:02:27.850Z,23.85
2018-10-12T10:03:27.806Z,23.80
2018-10-12T10:04:27.796Z,23.78
2018-10-12T10:05:27.834Z,23.70
2018-10-12T10:06:27.773Z,23.75
2018-10-12T10:07:27.840Z,23.69
2018-10-12T10:08:27.885Z,23.69
2018-10-12T10:09:27.741Z,23.85
2018-10-12T10:10:27.757Z,24.00
2018-10-12T10:11:27.745Z,24.18
2018-10-12T10:12:27.709Z,24.18
2018-10-12T10:13:27.857Z,24.03
2018-10-12T10:14:27.714Z,23.98
2018-10-12T10:15:27.877Z,24.20
2018-10-12T10:16:28.686Z,24.46
2018-10-12T10:17:27.682Z,24.12
2018-10-12T10:18:27.664Z,24.10
2018-10-12T10:19:27.785Z,24.30
2018-10-12T10:20:27.632Z,24.40
2018-10-12T10:21:27.659Z,24.39
2018-10-12T10:22:27.686Z,24.57
2018-10-12T10:23:27.596Z,24.52
2018-10-12T10:24:27.615Z,24.30
2018-10-12T10:25:27.575Z,24.39
2018-10-12T10:26:27.561Z,24.34
2018-10-12T10:27:27.550Z,24.37
2018-10-12T10:28:27.564Z,24.49
2018-10-12T10:29:27.543Z,24.60
2018-10-12T10:30:27.516Z,24.73
2018-10-12T10:31:27.512Z,24.71
2018-10-12T10:32:27.498Z,24.90
2018-10-12T10:33:27.516Z,24.88
2018-10-12T10:34:27.472Z,24.84
2018-10-12T10:35:27.464Z,24.93
2018-10-12T10:36:27.449Z,24.95
2018-10-12T10:37:27.439Z,24.93
2018-10-12T10:38:27.461Z,25.02
2018-10-12T10:39:27.421Z,25.09
2018-10-12T10:40:27.410Z,25.10
2018-10-12T10:41:27.425Z,25.17
2018-10-12T10:42:27.384Z,25.00
2018-10-12T10:43:27.373Z,25.13
2018-10-12T10:44:27.384Z,25.24
2018-10-12T10:45:27.377Z,25.17
2018-10-12T10:46:27.495Z,25.24
2018-10-12T10:47:27.384Z,25.40
2018-10-12T10:48:27.319Z,25.17
2018-10-12T10:49:27.312Z,25.10
2018-10-12T10:50:27.361Z,25.27
2018-10-12T10:51:27.344Z,25.38
2018-10-12T10:52:27.290Z,25.32
2018-10-12T10:53:27.314Z,25.54
2018-10-12T10:54:27.258Z,25.35
2018-10-12T10:55:27.253Z,25.28
2018-10-12T10:56:27.241Z,25.35
2018-10-12T10:57:27.253Z,25.24
2018-10-12T10:58:27.209Z,25.38
2018-10-12T10:59:27.347Z,25.38
2018-10-12T11:00:27.200Z,25.42
2018-10-12T11:01:27.176Z,25.58
2018-10-12T11:02:27.220Z,25.61
2018-10-12T11:03:27.154Z,25.54
2018-10-12T11:04:27.143Z,25.55
2018-10-12T11:05:27.165Z,25.17
2018-10-12T11:06:27.187Z,25.05
2018-10-12T11:07:27.149Z,25.21
2018-10-12T11:08:27.100Z,25.35
2018-10-12T11:09:27.090Z,25.24
2018-10-12T11:10:27.098Z,25.25
2018-10-12T11:11:27.109Z,25.30
2018-10-12T11:12:27.096Z,25.36
2018-10-12T11:13:27.298Z,25.43
2018-10-12T11:14:27.068Z,25.58
2018-10-12T11:15:27.123Z,25.67
2018-10-12T11:16:27.071Z,25.64
2018-10-12T11:17:27.003Z,25.67
2018-10-12T11:18:27.020Z,25.50
2018-10-12T11:19:27.027Z,25.54
2018-10-12T11:20:26.972Z,25.62
2018-10-12T11:21:26.961Z,25.61
2018-10-12T11:22:26.951Z,25.61
2018-10-12T11:23:27.092Z,25.57
2018-10-12T11:24:27.043Z,25.62
2018-10-12T11:25:26.918Z,25.62
2018-10-12T11:26:27.001Z,25.58
2018-10-12T11:27:26.897Z,25.54
2018-10-12T11:28:27.073Z,25.35
2018-10-12T11:29:26.876Z,25.33
2018-10-12T11:30:26.986Z,25.35
2018-10-12T11:31:26.862Z,25.52
2018-10-12T11:32:26.845Z,25.50
2018-10-12T11:33:26.873Z,25.58
2018-10-12T11:34:26.823Z,25.60
2018-10-12T11:35:26.814Z,25.60
2018-10-12T11:36:26.806Z,25.42
2018-10-12T11:37:26.849Z,25.52
2018-10-12T11:38:26.858Z,25.42
2018-10-12T11:39:26.792Z,25.61
2018-10-12T11:40:26.758Z,25.32
2018-10-12T11:41:26.761Z,25.35
2018-10-12T11:42:26.734Z,25.39
2018-10-12T11:43:27.080Z,25.52
2018-10-12T11:44:26.748Z,25.45
2018-10-12T11:45:26.734Z,25.43
2018-10-12T11:46:26.705Z,25.54
2018-10-12T11:47:26.778Z,25.60
2018-10-12T11:48:26.669Z,25.58
2018-10-12T11:49:26.714Z,25.75
2018-10-12T11:50:26.667Z,25.75
2018-10-12T11:51:26.637Z,25.76
2018-10-12T11:52:26.633Z,25.65
2018-10-12T11:53:26.616Z,25.72
2018-10-12T11:54:26.632Z,25.80
2018-10-12T11:55:26.594Z,25.88
2018-10-12T11:56:26.587Z,25.83
2018-10-12T11:57:26.575Z,25.88
2018-10-12T11:58:26.578Z,25.95
2018-10-12T11:59:26.583Z,25.94
2018-10-12T12:00:26.540Z,25.95
2018-10-12T12:01:26.538Z,25.94
2018-10-12T12:02:26.537Z,26.06
2018-10-12T12:03:26.524Z,25.97
2018-10-12T12:04:26.532Z,26.06
2018-10-12T12:05:26.521Z,25.97
2018-10-12T12:06:26.600Z,25.91
2018-10-12T12:07:26.474Z,25.95
2018-10-12T12:08:26.471Z,25.82
2018-10-12T12:09:26.451Z,25.85
2018-10-12T12:10:26.474Z,25.98
2018-10-12T12:11:26.422Z,25.98
2018-10-12T12:12:26.413Z,25.97
2018-10-12T12:13:26.482Z,25.91
2018-10-12T12:14:26.394Z,25.92
2018-10-12T12:15:26.420Z,25.99
2018-10-12T12:16:26.410Z,25.95
2018-10-12T12:17:26.358Z,25.95
2018-10-12T12:18:26.349Z,25.87
2018-10-12T12:19:26.494Z,25.87
2018-10-12T12:20:26.376Z,25.87
2018-10-12T12:21:26.314Z,25.91
2018-10-12T12:22:26.305Z,25.91
2018-10-12T12:23:26.296Z,25.94
2018-10-12T12:24:26.323Z,25.91
2018-10-12T12:25:26.311Z,25.75
2018-10-12T12:26:26.273Z,25.75
2018-10-12T12:27:26.295Z,25.76
2018-10-12T12:28:26.242Z,25.85
2018-10-12T12:29:26.246Z,25.91
2018-10-12T12:30:26.225Z,25.69
2018-10-12T12:31:26.241Z,25.69
2018-10-12T12:32:26.230Z,25.65
2018-10-12T12:33:26.190Z,25.52
2018-10-12T12:34:26.189Z,25.52
2018-10-12T12:35:26.529Z,25.69
2018-10-12T12:36:26.176Z,25.64
2018-10-12T12:37:26.187Z,25.62
2018-10-12T12:38:26.147Z,25.69
2018-10-12T12:39:26.127Z,25.79
2018-10-12T12:40:26.130Z,25.87
2018-10-12T12:41:26.110Z,25.77
2018-10-12T12:42:26.144Z,25.76
2018-10-12T12:43:26.104Z,25.61
2018-10-12T12:44:26.069Z,25.64
2018-10-12T12:45:26.167Z,25.70
2018-10-12T12:46:26.052Z,25.76
2018-10-12T12:47:26.191Z,25.92
2018-10-12T12:48:26.312Z,25.90
2018-10-12T12:49:26.334Z,25.94
2018-10-12T12:50:26.030Z,25.91
2018-10-12T12:51:26.009Z,25.90
2018-10-12T12:52:26.010Z,25.94
2018-10-12T12:53:25.970Z,25.92
2018-10-12T12:54:25.958Z,25.99