createdAt,value
2023-04-21T00:01:00.730Z,11.70
2023-04-21T00:03:33.003Z,12.03
2023-04-21T00:06:01.553Z,11.87
2023-04-21T00:08:29.412Z,11.27
2023-04-21T00:10:58.697Z,12.00
2023-04-21T00:13:26.511Z,11.70
2023-04-21T00:15:54.329Z,11.07
2023-04-21T00:18:25.256Z,11.87
2023-04-21T00:20:53.109Z,11.57
2023-04-21T00:23:21.162Z,11.70
2023-04-21T00:25:49.112Z,10.80
2023-04-21T00:28:18.332Z,10.47
2023-04-21T00:30:46.282Z,10.80
2023-04-21T00:33:14.206Z,10.63
2023-04-21T00:35:42.082Z,9.80
2023-04-21T00:38:11.511Z,9.93
2023-04-21T00:40:39.417Z,10.40
2023-04-21T00:43:07.799Z,10.47
2023-04-21T00:45:37.174Z,9.00
2023-04-21T00:48:05.427Z,9.57
2023-04-21T00:50:34.043Z,9.47
2023-04-21T00:53:02.042Z,8.90
2023-04-21T00:55:31.301Z,8.57
2023-04-21T00:57:59.407Z,9.00
2023-04-21T01:00:29.229Z,8.63
2023-04-21T01:03:00.973Z,8.47
2023-04-21T01:05:28.860Z,8.30
2023-04-21T01:07:56.706Z,8.90
2023-04-21T01:10:25.230Z,8.10
2023-04-21T01:12:53.045Z,9.10
2023-04-21T01:15:22.561Z,8.53
2023-04-21T01:17:54.290Z,8.43
2023-04-21T01:20:23.686Z,8.87
2023-04-21T01:22:52.879Z,9.47
2023-04-21T01:25:22.748Z,9.20
2023-04-21T01:27:51.785Z,8.07
2023-04-21T01:30:22.446Z,8.30
2023-04-21T01:32:50.383Z,8.40
2023-04-21T01:35:18.292Z,8.57
2023-04-21T01:37:46.168Z,8.93
2023-04-21T01:40:15.404Z,8.77
2023-04-21T01:42:45.197Z,8.80
2023-04-21T01:45:13.359Z,9.23
2023-04-21T01:47:41.324Z,9.40
2023-04-21T01:50:10.062Z,9.23
2023-04-21T01:52:37.909Z,8.37
2023-04-21T01:55:06.402Z,8.13
2023-04-21T01:57:36.699Z,8.97
2023-04-21T02:00:04.993Z,8.27
2023-04-21T02:02:43.152Z,8.20
2023-04-21T02:05:13.782Z,7.57
2023-04-21T02:07:42.586Z,7.47
2023-04-21T02:10:11.628Z,7.60
2023-04-21T02:12:43.979Z,7.30
2023-04-21T02:15:13.348Z,7.80
2023-04-21T02:17:42.875Z,8.10
2023-04-21T02:20:12.427Z,7.70
2023-04-21T02:22:40.572Z,7.67
2023-04-21T02:25:09.014Z,8.40
2023-04-21T02:27:36.968Z,8.03
2023-04-21T02:30:07.917Z,7.80
2023-04-21T02:32:36.042Z,7.53
2023-04-21T02:35:06.192Z,6.97
2023-04-21T02:37:34.266Z,8.63
2023-04-21T02:40:02.137Z,8.93
2023-04-21T02:42:33.458Z,9.00
2023-04-21T02:45:03.178Z,7.83
2023-04-21T02:47:32.459Z,7.83
2023-04-21T02:50:00.381Z,7.67
2023-04-21T02:52:28.436Z,7.83
2023-04-21T02:54:56.283Z,7.47
2023-04-21T02:57:26.207Z,7.73
2023-04-21T02:59:54.063Z,8.03
2023-04-21T03:02:22.028Z,9.70
2023-04-21T03:04:51.866Z,9.60
2023-04-21T03:07:19.725Z,9.73
2023-04-21T03:09:47.585Z,10.60
2023-04-21T03:12:15.480Z,9.97
2023-04-21T03:14:43.344Z,10.20
2023-04-21T03:17:11.205Z,9.30
2023-04-21T03:19:39.065Z,7.97
2023-04-21T03:22:08.301Z,9.07
2023-04-21T03:24:36.978Z,8.30
2023-04-21T03:27:06.689Z,8.33
2023-04-21T03:29:36.774Z,7.60
2023-04-21T03:32:04.952Z,7.63
2023-04-21T03:34:32.762Z,8.07
2023-04-21T03:37:04.342Z,17.80
2023-04-21T03:39:34.200Z,9.93
2023-04-21T03:42:02.633Z,8.53
2023-04-21T03:44:31.014Z,8.20
2023-04-21T03:46:58.817Z,8.73
2023-04-21T03:49:26.828Z,9.17
2023-04-21T03:51:54.693Z,11.33
2023-04-21T03:54:22.633Z,8.50
2023-04-21T03:56:51.876Z,9.13
2023-04-21T03:59:19.821Z,7.93
2023-04-21T04:01:47.803Z,8.70
2023-04-21T04:04:16.852Z,8.13
2023-04-21T04:06:45.200Z,9.00
2023-04-21T04:09:13.006Z,8.80
2023-04-21T04:11:40.873Z,8.90
2023-04-21T04:14:10.128Z,8.30
2023-04-21T04:16:38.016Z,8.23
2023-04-21T04:19:08.423Z,8.70
2023-04-21T04:21:36.575Z,8.50
2023-04-21T04:24:05.341Z,8.07
2023-04-21T04:26:35.522Z,7.67
2023-04-21T04:29:04.063Z,7.97
2023-04-21T04:31:34.703Z,7.60
2023-04-21T04:34:02.604Z,7.97
2023-04-21T04:36:30.953Z,8.23
2023-04-21T04:38:59.514Z,7.30
2023-04-21T04:41:27.443Z,8.63
2023-04-21T04:43:56.743Z,7.70
2023-04-21T04:46:24.841Z,8.00
2023-04-21T04:48:54.180Z,7.90
2023-04-21T04:51:23.170Z,9.63
2023-04-21T04:53:51.300Z,7.50
2023-04-21T04:56:19.226Z,8.03
2023-04-21T04:58:47.420Z,7.70
2023-04-21T05:01:15.923Z,7.50
2023-04-21T05:03:44.340Z,8.37
2023-04-21T05:06:14.302Z,7.43
2023-04-21T05:08:42.483Z,7.93
2023-04-21T05:11:10.281Z,7.63
2023-04-21T05:13:40.089Z,8.30
2023-04-21T05:16:10.397Z,8.80
2023-04-21T05:18:38.471Z,9.00
2023-04-21T05:21:06.609Z,8.73
2023-04-21T05:23:35.952Z,8.63
2023-04-21T05:26:04.701Z,7.47
2023-04-21T05:28:33.216Z,8.37
2023-04-21T05:31:01.157Z,9.27
2023-04-21T05:33:31.717Z,8.57
2023-04-21T05:35:59.739Z,11.93
2023-04-21T05:38:28.319Z,11.10
2023-04-21T05:40:57.704Z,9.50
2023-04-21T05:43:25.576Z,9.43
2023-04-21T05:45:53.590Z,10.97
2023-04-21T05:48:21.458Z,10.40
2023-04-21T05:50:49.366Z,11.20
2023-04-21T05:53:18.010Z,10.40
2023-04-21T05:55:46.047Z,10.13
2023-04-21T05:58:15.449Z,10.50
2023-04-21T06:00:43.358Z,10.37
2023-04-21T06:03:11.297Z,10.23
2023-04-21T06:05:39.212Z,11.30
2023-04-21T06:08:07.179Z,10.93
2023-04-21T06:10:35.042Z,11.03
2023-04-21T06:13:02.917Z,10.53
2023-04-21T06:15:32.086Z,9.73
2023-04-21T06:18:00.258Z,10.17
2023-04-21T06:20:28.539Z,10.80
2023-04-21T06:22:56.443Z,9.73
2023-04-21T06:25:24.302Z,9.47
2023-04-21T06:27:52.173Z,9.00
2023-04-21T06:30:20.116Z,9.30
2023-04-21T06:32:49.532Z,9.53
2023-04-21T06:35:17.517Z,8.50
2023-04-21T06:37:45.416Z,8.67
2023-04-21T06:40:16.002Z,8.63
2023-04-21T06:42:44.028Z,8.70
2023-04-21T06:45:12.555Z,9.43
2023-04-21T06:47:40.657Z,8.80
2023-04-21T06:50:11.071Z,8.40
2023-04-21T06:52:38.977Z,8.53
2023-04-21T06:55:07.978Z,8.70
2023-04-21T06:57:35.930Z,7.93
2023-04-21T07:00:05.641Z,7.77
2023-04-21T07:02:33.699Z,8.37
2023-04-21T07:05:01.694Z,8.37
2023-04-21T07:07:30.995Z,8.77
2023-04-21T07:09:58.803Z,8.30
2023-04-21T07:12:26.855Z,7.87
2023-04-21T07:14:54.795Z,13.33
2023-04-21T07:17:22.616Z,10.87
2023-04-21T07:19:50.485Z,9.10
2023-04-21T07:22:18.515Z,9.00
2023-04-21T07:24:49.389Z,8.90
2023-04-21T07:27:19.089Z,9.17
2023-04-21T07:29:47.038Z,9.67
2023-04-21T07:32:14.995Z,9.10
2023-04-21T07:34:43.645Z,8.70
2023-04-21T07:37:11.550Z,8.70
2023-04-21T07:39:39.407Z,7.90
2023-04-21T07:42:09.619Z,6.27
2023-04-21T07:44:37.420Z,6.07
2023-04-21T07:47:05.500Z,5.70
2023-04-21T07:49:33.407Z,5.07
2023-04-21T07:52:01.426Z,4.83
2023-04-21T07:54:30.358Z,4.93
2023-04-21T07:56:59.512Z,5.00
2023-04-21T07:59:28.755Z,5.60
2023-04-21T08:01:56.767Z,4.87
2023-04-21T08:04:24.943Z,6.03
2023-04-21T08:06:53.209Z,5.33
2023-04-21T08:09:21.386Z,5.63
2023-04-21T08:11:49.485Z,6.13
2023-04-21T08:14:17.570Z,5.90
2023-04-21T08:16:46.977Z,6.43
2023-04-21T08:19:15.047Z,6.67
2023-04-21T08:21:42.853Z,5.30
2023-04-21T08:24:10.860Z,6.87
2023-04-21T08:26:38.833Z,6.47
2023-04-21T08:29:07.437Z,5.83
2023-04-21T08:31:35.482Z,7.27
2023-04-21T08:34:04.763Z,6.57
2023-04-21T08:36:32.700Z,7.37
2023-04-21T08:39:00.994Z,7.37
2023-04-21T08:41:28.885Z,6.97
2023-04-21T08:43:56.704Z,6.47
2023-04-21T08:46:24.995Z,7.50
2023-04-21T08:48:54.634Z,6.73
2023-04-21T08:51:28.350Z,7.00
2023-04-21T08:53:56.479Z,6.90
2023-04-21T08:56:26.092Z,6.77
2023-04-21T08:58:54.092Z,6.10
2023-04-21T09:01:21.973Z,6.40
2023-04-21T09:03:50.016Z,5.53
2023-04-21T09:06:18.390Z,5.70
2023-04-21T09:08:55.816Z,5.70
2023-04-21T09:11:24.293Z,5.70
2023-04-21T09:13:52.933Z,5.70
2023-04-21T09:16:22.993Z,5.60
2023-04-21T09:18:51.629Z,6.30
2023-04-21T09:21:21.212Z,6.53
2023-04-21T09:23:52.046Z,6.70
2023-04-21T09:26:21.388Z,6.83
2023-04-21T09:28:50.420Z,6.03
2023-04-21T09:31:20.402Z,7.20
2023-04-21T09:36:21.507Z,6.00
2023-04-21T09:39:20.594Z,6.33
2023-04-21T09:41:48.266Z,5.80
2023-04-21T09:44:17.718Z,5.37
2023-04-21T09:46:50.320Z,5.67
2023-04-21T09:49:19.436Z,5.50
2023-04-21T09:56:54.981Z,4.97
2023-04-21T09:59:28.216Z,5.73
2023-04-21T10:01:58.932Z,5.00
2023-04-21T10:04:29.174Z,5.40
2023-04-21T10:06:57.971Z,5.03
2023-04-21T10:09:32.560Z,4.90
2023-04-21T10:12:02.747Z,5.03
2023-04-21T10:14:30.676Z,5.03
2023-04-21T10:16:58.904Z,5.40
2023-04-21T10:19:28.355Z,5.60
2023-04-21T10:21:57.479Z,5.47
2023-04-21T10:24:25.355Z,5.67
2023-04-21T10:26:55.248Z,4.90
2023-04-21T10:29:40.188Z,5.20
2023-04-21T10:32:12.008Z,4.50
2023-04-21T10:34:40.627Z,4.87
2023-04-21T10:37:19.645Z,4.80
2023-04-21T10:39:53.698Z,4.17
2023-04-21T10:42:44.788Z,4.30
2023-04-21T10:45:13.603Z,3.40
2023-04-21T10:47:51.372Z,3.47
2023-04-21T10:50:21.910Z,2.90
2023-04-21T10:52:59.254Z,3.20
2023-04-21T10:55:29.058Z,3.63
2023-04-21T10:57:59.254Z,3.77
2023-04-21T11:00:27.348Z,4.00
2023-04-21T11:03:00.125Z,4.40
2023-04-21T11:05:34.595Z,4.83
2023-04-21T11:08:10.950Z,6.80
2023-04-21T11:10:51.189Z,4.87
2023-04-21T11:13:22.310Z,6.30
2023-04-21T11:16:04.844Z,5.37
2023-04-21T11:18:43.741Z,6.20
2023-04-21T11:21:21.585Z,5.83
2023-04-21T11:23:51.369Z,6.80
2023-04-21T11:26:21.030Z,6.50
2023-04-21T11:28:50.975Z,7.33
2023-04-21T11:31:18.887Z,9.10
2023-04-21T11:33:46.857Z,9.50
2023-04-21T11:36:14.712Z,8.97
2023-04-21T11:38:42.871Z,8.97
2023-04-21T11:41:11.320Z,8.23
2023-04-21T11:43:39.529Z,6.90
2023-04-21T11:46:25.656Z,7.07
2023-04-21T11:49:00.670Z,9.73
2023-04-21T11:51:33.389Z,9.10
2023-04-21T11:54:01.425Z,8.87
2023-04-21T11:56:29.270Z,9.23
2023-04-21T11:58:57.265Z,9.77
2023-04-21T12:01:28.052Z,8.50
2023-04-21T12:03:57.002Z,7.33
2023-04-21T12:06:27.118Z,5.70
2023-04-21T12:09:01.046Z,6.80
2023-04-21T12:11:29.698Z,7.23
2023-04-21T12:13:58.469Z,6.83
2023-04-21T12:16:28.881Z,7.00
2023-04-21T12:18:57.690Z,7.40
2023-04-21T12:21:28.841Z,7.00
2023-04-21T12:23:56.899Z,6.87
2023-04-21T12:26:24.925Z,6.20
2023-04-21T12:28:53.149Z,5.80
2023-04-21T12:31:21.136Z,5.30
2023-04-21T12:33:52.480Z,5.30
2023-04-21T12:36:20.504Z,4.77
2023-04-21T12:38:48.343Z,6.77
2023-04-21T12:41:16.150Z,6.07
2023-04-21T12:43:43.981Z,4.70
2023-04-21T12:46:11.921Z,5.10
2023-04-21T12:48:39.796Z,4.60
2023-04-21T12:51:10.240Z,4.40
2023-04-21T12:53:38.229Z,2.70
2023-04-21T12:56:06.725Z,2.50
2023-04-21T12:58:34.688Z,2.63
2023-04-21T13:01:02.602Z,2.60
2023-04-21T13:03:30.703Z,2.40
2023-04-21T13:05:58.831Z,2.50
2023-04-21T13:08:28.131Z,2.80
2023-04-21T13:10:56.028Z,3.40
2023-04-21T13:13:23.877Z,3.20
2023-04-21T13:15:51.746Z,3.13
2023-04-21T13:18:19.638Z,3.30
2023-04-21T13:20:47.484Z,3.50
2023-04-21T13:23:16.109Z,3.30
2023-04-21T13:25:46.365Z,2.93
2023-04-21T13:28:15.067Z,2.80
2023-04-21T13:30:43.052Z,2.80
2023-04-21T13:33:11.389Z,3.00
2023-04-21T13:35:39.380Z,2.70
2023-04-21T13:38:07.740Z,2.73
2023-04-21T13:40:35.616Z,2.60
2023-04-21T13:43:05.088Z,2.23
2023-04-21T13:45:33.025Z,2.33
2023-04-21T13:48:02.798Z,2.20
2023-04-21T13:50:30.689Z,2.07
2023-04-21T13:52:58.513Z,2.00
2023-04-21T13:55:26.657Z,2.03
2023-04-21T13:57:54.508Z,2.17
2023-04-21T14:00:24.003Z,2.20
2023-04-21T14:02:52.050Z,2.30
2023-04-21T14:05:20.398Z,2.33
2023-04-21T14:07:48.577Z,2.20
2023-04-21T14:10:16.393Z,2.10
2023-04-21T14:12:45.515Z,2.10
2023-04-21T14:15:13.662Z,2.17
2023-04-21T14:17:43.119Z,1.60
2023-04-21T14:20:12.296Z,1.63
2023-04-21T14:22:40.153Z,2.40
2023-04-21T14:25:08.651Z,1.90
2023-04-21T14:27:36.781Z,2.10
2023-04-21T14:30:05.505Z,2.00
2023-04-21T14:32:33.667Z,2.10
2023-04-21T14:35:03.877Z,2.03
2023-04-21T14:37:31.809Z,1.73
2023-04-21T14:39:59.689Z,1.60
2023-04-21T14:42:27.497Z,1.93
2023-04-21T14:44:55.357Z,2.13
2023-04-21T14:47:23.546Z,1.73
2023-04-21T14:49:55.029Z,1.40
2023-04-21T14:52:26.754Z,1.83
2023-04-21T14:54:54.735Z,2.20
2023-04-21T14:57:22.713Z,1.93
2023-04-21T14:59:51.782Z,1.70
2023-04-21T15:02:21.020Z,1.80
2023-04-21T15:04:49.748Z,1.50
2023-04-21T15:07:23.352Z,1.77
2023-04-21T15:09:55.322Z,1.70
2023-04-21T15:12:23.379Z,2.20
2023-04-21T15:14:51.340Z,1.70
2023-04-21T15:17:19.212Z,1.70
2023-04-21T15:19:47.118Z,2.57
2023-04-21T15:22:15.437Z,8.00
2023-04-21T15:24:43.571Z,1.90
2023-04-21T15:27:12.811Z,2.50
2023-04-21T15:29:40.758Z,2.40
2023-04-21T15:32:08.766Z,1.77
2023-04-21T15:34:37.142Z,2.13
2023-04-21T15:37:05.024Z,2.00
2023-04-21T15:39:33.119Z,1.40
2023-04-21T15:42:01.605Z,1.30
2023-04-21T15:44:30.897Z,1.57
2023-04-21T15:46:58.841Z,1.60
2023-04-21T15:49:26.818Z,1.60
2023-04-21T15:51:54.802Z,1.90
2023-04-21T15:54:22.936Z,1.63
2023-04-21T15:56:51.389Z,1.60
2023-04-21T15:59:19.392Z,1.60
2023-04-21T16:01:48.700Z,1.30
2023-04-21T16:04:17.148Z,1.40
2023-04-21T16:06:45.784Z,3.43
2023-04-21T16:09:13.619Z,3.00
2023-04-21T16:11:41.673Z,1.90
2023-04-21T16:14:09.672Z,1.80
2023-04-21T16:16:37.844Z,1.93
2023-04-21T16:19:07.367Z,1.93
2023-04-21T16:21:35.835Z,1.67
2023-04-21T16:24:06.000Z,2.00
2023-04-21T16:26:35.749Z,1.77
2023-04-21T16:29:03.628Z,2.07
2023-04-21T16:31:31.835Z,2.20
2023-04-21T16:34:02.713Z,3.77
2023-04-21T16:36:32.532Z,4.97
2023-04-21T16:39:01.162Z,1.80
2023-04-21T16:41:30.404Z,2.17
2023-04-21T16:43:58.593Z,11.33
2023-04-21T16:46:26.562Z,2.00
2023-04-21T16:48:54.698Z,1.90
2023-04-21T16:51:22.785Z,2.33
2023-04-21T16:53:53.396Z,1.97
2023-04-21T16:56:21.664Z,2.00
2023-04-21T16:58:49.591Z,2.40
2023-04-21T17:01:17.540Z,2.40
2023-04-21T17:03:46.045Z,1.93
2023-04-21T17:06:17.324Z,2.10
2023-04-21T17:08:45.260Z,1.80
2023-04-21T17:11:14.565Z,1.70
2023-04-21T17:13:42.486Z,1.80
2023-04-21T17:16:10.619Z,1.80
2023-04-21T17:18:38.516Z,1.90
2023-04-21T17:21:07.109Z,1.80
2023-04-21T17:23:35.107Z,1.80
2023-04-21T17:26:05.091Z,1.90
2023-04-21T17:28:34.450Z,2.47
2023-04-21T17:31:14.322Z,10.63
2023-04-21T17:33:44.137Z,20.70
2023-04-21T17:36:13.300Z,2.20
2023-04-21T17:38:42.827Z,1.93
2023-04-21T17:41:10.775Z,1.87
2023-04-21T17:43:40.094Z,2.20
2023-04-21T17:46:08.184Z,2.20
2023-04-21T17:48:36.098Z,2.40
2023-04-21T17:51:04.340Z,2.40
2023-04-21T17:53:32.338Z,2.20
2023-04-21T17:56:00.429Z,2.20
2023-04-21T17:58:29.322Z,2.50
2023-04-21T18:00:58.594Z,2.10
2023-04-21T18:03:27.362Z,2.40
2023-04-21T18:05:55.482Z,2.40
2023-04-21T18:08:23.549Z,2.50
2023-04-21T18:10:51.338Z,2.60
2023-04-21T18:13:19.109Z,3.13
2023-04-21T18:15:46.999Z,2.70
2023-04-21T18:18:16.388Z,2.60
2023-04-21T18:20:45.287Z,2.30
2023-04-21T18:23:16.545Z,4.03
2023-04-21T18:25:44.654Z,4.13
2023-04-21T18:28:13.172Z,18.37
2023-04-21T18:30:41.555Z,3.20
2023-04-21T18:33:10.129Z,7.23
2023-04-21T18:35:39.878Z,3.13
2023-04-21T18:38:10.489Z,5.17
2023-04-21T18:40:41.151Z,3.03
2023-04-21T18:43:11.252Z,2.80
2023-04-21T18:45:39.616Z,12.90
2023-04-21T18:48:07.711Z,7.00
2023-04-21T18:50:39.633Z,6.87
2023-04-21T18:53:10.054Z,3.10
2023-04-21T18:55:41.634Z,3.00
2023-04-21T18:58:09.553Z,2.80
2023-04-21T19:00:39.123Z,2.70
2023-04-21T19:03:07.696Z,3.43
2023-04-21T19:05:37.015Z,3.27
2023-04-21T19:08:05.302Z,2.93
2023-04-21T19:10:37.571Z,3.53
2023-04-21T19:13:07.716Z,4.00
2023-04-21T19:15:38.103Z,8.57
2023-04-21T19:18:06.648Z,2.93
2023-04-21T19:20:35.589Z,1.80
2023-04-21T19:23:03.665Z,1.33
2023-04-21T19:25:31.777Z,1.13
2023-04-21T19:28:01.912Z,1.07
2023-04-21T19:30:29.843Z,1.17
2023-04-21T19:32:58.297Z,0.90
2023-04-21T19:35:26.499Z,1.10
2023-04-21T19:37:54.444Z,1.20
2023-04-21T19:40:22.534Z,1.10
2023-04-21T19:42:50.424Z,1.17
2023-04-21T19:45:19.689Z,1.07
2023-04-21T19:47:47.793Z,0.93
2023-04-21T19:50:15.953Z,0.70
2023-04-21T19:52:43.791Z,0.97
2023-04-21T19:55:11.730Z,0.90
2023-04-21T19:57:39.587Z,0.80
2023-04-21T20:00:10.752Z,0.70
2023-04-21T20:02:43.208Z,0.60
2023-04-21T20:05:11.671Z,2.87
2023-04-21T20:07:40.070Z,0.90
2023-04-21T20:10:11.516Z,2.07
2023-04-21T20:12:39.468Z,1.40
2023-04-21T20:15:08.568Z,1.10
2023-04-21T20:17:36.871Z,0.80
2023-04-21T20:20:09.260Z,0.80
2023-04-21T20:22:37.261Z,1.20
2023-04-21T20:25:06.016Z,0.80
2023-04-21T20:27:34.470Z,0.90
2023-04-21T20:30:02.312Z,0.80
2023-04-21T20:32:30.352Z,0.80
2023-04-21T20:34:59.629Z,15.97
2023-04-21T20:37:29.742Z,2.73
2023-04-21T20:40:01.423Z,1.00
2023-04-21T20:42:29.236Z,0.97
2023-04-21T20:44:57.072Z,0.77
2023-04-21T20:47:25.485Z,1.20
2023-04-21T20:49:54.060Z,0.80
2023-04-21T20:52:22.654Z,1.57
2023-04-21T20:54:52.080Z,1.50
2023-04-21T20:57:20.624Z,1.67
2023-04-21T20:59:49.120Z,5.03
2023-04-21T21:02:17.665Z,13.00
2023-04-21T21:04:47.229Z,22.40
2023-04-21T21:07:15.537Z,35.07
2023-04-21T21:09:43.430Z,7.23
2023-04-21T21:12:12.766Z,2.37
2023-04-21T21:14:40.846Z,2.30
2023-04-21T21:17:09.972Z,1.70
2023-04-21T21:19:39.543Z,1.80
2023-04-21T21:22:07.773Z,2.47
2023-04-21T21:24:35.644Z,3.87
2023-04-21T21:27:03.593Z,2.70
2023-04-21T21:29:32.862Z,1.37
2023-04-21T21:32:00.809Z,1.30
2023-04-21T21:34:28.771Z,1.57
2023-04-21T21:36:56.682Z,1.80
2023-04-21T21:39:25.118Z,1.30
2023-04-21T21:41:53.218Z,1.40
2023-04-21T21:44:21.997Z,1.57
2023-04-21T21:46:52.327Z,1.73
2023-04-21T21:49:20.491Z,11.90
2023-04-21T21:51:48.342Z,27.10
2023-04-21T21:54:16.502Z,4.97
2023-04-21T21:56:44.798Z,5.07
2023-04-21T21:59:12.706Z,3.67
2023-04-21T22:01:40.740Z,2.80
2023-04-21T22:04:13.750Z,2.27
2023-04-21T22:06:42.474Z,2.00
2023-04-21T22:09:10.344Z,2.13
2023-04-21T22:11:38.328Z,2.43
2023-04-21T22:14:21.172Z,1.50
2023-04-21T22:16:51.127Z,1.60
2023-04-21T22:19:20.319Z,1.50
2023-04-21T22:21:48.320Z,1.40
2023-04-21T22:24:16.206Z,2.57
2023-04-21T22:26:44.339Z,1.67
2023-04-21T22:29:12.154Z,1.50
2023-04-21T22:31:40.105Z,2.20
2023-04-21T22:34:08.162Z,2.27
2023-04-21T22:36:37.611Z,3.13
2023-04-21T22:39:05.898Z,4.40
2023-04-21T22:41:33.960Z,3.07
2023-04-21T22:44:01.811Z,2.87
2023-04-21T22:46:32.176Z,2.10
2023-04-21T22:49:00.258Z,3.30
2023-04-21T22:51:29.807Z,2.80
2023-04-21T22:53:59.610Z,2.40
2023-04-21T22:56:27.761Z,1.93
2023-04-21T22:58:56.009Z,1.90
2023-04-21T23:01:24.013Z,1.90
2023-04-21T23:03:52.056Z,1.77
2023-04-21T23:06:20.172Z,1.77
2023-04-21T23:08:48.025Z,1.83
2023-04-21T23:11:17.353Z,1.77
2023-04-21T23:13:45.183Z,1.87
2023-04-21T23:16:13.124Z,2.07
2023-04-21T23:18:41.434Z,2.43
2023-04-21T23:21:09.320Z,2.73
2023-04-21T23:23:37.099Z,2.40
2023-04-21T23:26:04.956Z,2.13
2023-04-21T23:28:34.092Z,1.93
2023-04-21T23:31:01.915Z,3.93
2023-04-21T23:33:29.864Z,3.00
2023-04-21T23:35:58.456Z,2.60
2023-04-21T23:38:26.622Z,2.20
2023-04-21T23:40:54.384Z,2.30
2023-04-21T23:43:22.229Z,1.80
2023-04-21T23:45:52.017Z,2.00
2023-04-21T23:48:19.893Z,2.30
2023-04-21T23:50:47.895Z,4.03
2023-04-21T23:53:15.762Z,12.97
2023-04-21T23:55:43.788Z,6.33
2023-04-21T23:58:12.006Z,8.70
