createdAt,value
2018-07-13T00:00:11.705Z,7.00
2018-07-13T00:02:39.931Z,8.13
2018-07-13T00:05:08.392Z,8.00
2018-07-13T00:07:36.659Z,7.40
2018-07-13T00:10:04.958Z,9.33
2018-07-13T00:12:33.249Z,7.50
2018-07-13T00:15:07.366Z,7.90
2018-07-13T00:17:35.646Z,9.50
2018-07-13T00:20:04.327Z,8.40
2018-07-13T00:22:32.582Z,7.87
2018-07-13T00:25:01.039Z,7.40
2018-07-13T00:27:29.357Z,7.50
2018-07-13T00:29:57.644Z,7.27
2018-07-13T00:32:25.945Z,7.30
2018-07-13T00:34:54.191Z,7.33
2018-07-13T00:37:22.483Z,7.90
2018-07-13T00:39:50.973Z,7.53
2018-07-13T00:42:19.271Z,7.37
2018-07-13T00:44:47.495Z,7.70
2018-07-13T00:47:15.778Z,9.40
2018-07-13T00:49:44.064Z,7.93
2018-07-13T00:52:12.336Z,8.23
2018-07-13T00:54:40.634Z,8.30
2018-07-13T00:57:08.887Z,8.47
2018-07-13T00:59:37.152Z,7.73
2018-07-13T01:02:05.473Z,7.93
2018-07-13T01:04:33.799Z,7.97
2018-07-13T01:07:02.230Z,10.30
2018-07-13T01:09:30.477Z,8.10
2018-07-13T01:11:58.739Z,7.93
2018-07-13T01:14:27.015Z,7.77
2018-07-13T01:16:55.277Z,8.93
2018-07-13T01:19:24.093Z,7.30
2018-07-13T01:21:52.453Z,8.20
2018-07-13T01:24:20.718Z,11.13
2018-07-13T01:26:49.033Z,7.93
2018-07-13T01:29:17.375Z,9.10
2018-07-13T01:31:45.667Z,9.10
2018-07-13T01:34:13.929Z,8.67
2018-07-13T01:36:42.205Z,11.63
2018-07-13T01:39:13.350Z,9.50
2018-07-13T01:41:41.758Z,11.50
2018-07-13T01:44:10.056Z,9.87
2018-07-13T01:46:38.310Z,8.97
2018-07-13T01:49:06.636Z,9.70
2018-07-13T01:51:34.889Z,9.10
2018-07-13T01:54:03.172Z,11.10
2018-07-13T01:56:31.443Z,12.80
2018-07-13T01:58:59.721Z,9.83
2018-07-13T02:01:28.090Z,9.77
2018-07-13T02:03:56.514Z,9.43
2018-07-13T02:06:24.755Z,9.10
2018-07-13T02:08:53.083Z,11.00
2018-07-13T02:11:21.358Z,9.43
2018-07-13T02:13:50.405Z,9.03
2018-07-13T02:16:18.681Z,9.37
2018-07-13T02:18:46.918Z,10.07
2018-07-13T02:21:15.205Z,10.33
2018-07-13T02:23:43.460Z,9.30
2018-07-13T02:26:11.738Z,9.80
2018-07-13T02:28:40.100Z,9.70
2018-07-13T02:31:08.374Z,9.30
2018-07-13T02:33:36.652Z,9.90
2018-07-13T02:36:04.984Z,9.83
2018-07-13T02:38:33.263Z,9.67
2018-07-13T02:41:01.503Z,9.00
2018-07-13T02:43:29.777Z,11.23
2018-07-13T02:45:58.039Z,10.23
2018-07-13T02:48:26.350Z,9.70
2018-07-13T02:50:54.609Z,10.23
2018-07-13T02:53:22.862Z,9.70
2018-07-13T02:55:51.246Z,11.17
2018-07-13T02:58:19.472Z,10.87
2018-07-13T03:00:47.717Z,9.43
2018-07-13T03:03:16.029Z,10.90
2018-07-13T03:05:44.354Z,9.27
2018-07-13T03:08:12.655Z,10.00
2018-07-13T03:10:40.900Z,9.77
2018-07-13T03:13:09.191Z,10.90
2018-07-13T03:15:37.511Z,10.33
2018-07-13T03:18:05.915Z,9.10
2018-07-13T03:20:34.215Z,11.37
2018-07-13T03:23:02.578Z,10.70
2018-07-13T03:25:30.872Z,12.87
2018-07-13T03:27:59.438Z,9.90
2018-07-13T03:30:27.703Z,8.90
2018-07-13T03:32:55.997Z,9.93
2018-07-13T03:35:24.283Z,11.13
2018-07-13T03:37:52.651Z,10.03
2018-07-13T03:40:20.976Z,9.93
2018-07-13T03:42:49.279Z,11.30
2018-07-13T03:45:17.597Z,10.10
2018-07-13T03:47:45.876Z,9.63
2018-07-13T03:50:14.152Z,9.60
2018-07-13T03:52:42.153Z,9.57
2018-07-13T03:55:10.394Z,11.33
2018-07-13T03:57:38.663Z,9.63
2018-07-13T04:00:07.918Z,11.20
2018-07-13T04:02:36.231Z,9.77
2018-07-13T04:05:04.531Z,10.00
2018-07-13T04:07:32.787Z,11.83
2018-07-13T04:10:01.073Z,9.30
2018-07-13T04:12:29.349Z,9.10
2018-07-13T04:14:57.626Z,11.00
2018-07-13T04:17:25.904Z,9.00
2018-07-13T04:19:54.170Z,10.33
2018-07-13T04:22:22.432Z,9.40
2018-07-13T04:24:50.817Z,9.80
2018-07-13T04:27:19.106Z,10.47
2018-07-13T04:29:47.467Z,12.60
2018-07-13T04:32:15.762Z,9.47
2018-07-13T04:34:44.048Z,9.60
2018-07-13T04:37:12.414Z,9.80
2018-07-13T04:39:40.675Z,10.30
2018-07-13T04:42:09.439Z,9.83
2018-07-13T04:44:37.750Z,9.33
2018-07-13T04:47:06.021Z,8.60
2018-07-13T04:49:34.295Z,8.87
2018-07-13T04:52:02.642Z,9.70
2018-07-13T04:54:30.938Z,10.30
2018-07-13T04:56:59.186Z,9.63
2018-07-13T04:59:27.481Z,11.73
2018-07-13T05:01:55.878Z,8.80
2018-07-13T05:04:24.194Z,10.13
2018-07-13T05:06:52.684Z,10.73
2018-07-13T05:09:21.891Z,9.77
2018-07-13T05:11:50.223Z,10.90
2018-07-13T05:14:18.590Z,8.20
2018-07-13T05:16:46.875Z,8.60
2018-07-13T05:19:15.184Z,10.57
2018-07-13T05:21:43.535Z,8.90
2018-07-13T05:24:12.024Z,9.70
2018-07-13T05:26:40.308Z,9.10
2018-07-13T05:29:08.661Z,9.13
2018-07-13T05:31:37.168Z,9.00
2018-07-13T05:34:05.517Z,9.40
2018-07-13T05:36:33.871Z,8.57
2018-07-13T05:39:02.284Z,17.23
2018-07-13T05:41:30.673Z,7.40
2018-07-13T05:43:59.441Z,9.20
2018-07-13T05:46:27.772Z,8.63
2018-07-13T05:48:56.103Z,8.17
2018-07-13T05:51:24.375Z,9.43
2018-07-13T05:53:52.721Z,9.20
2018-07-13T05:56:21.018Z,9.03
2018-07-13T05:58:48.987Z,8.73
2018-07-13T06:01:17.269Z,9.93
2018-07-13T06:03:45.539Z,9.23
2018-07-13T06:06:13.831Z,10.10
2018-07-13T06:08:42.191Z,9.23
2018-07-13T06:11:10.479Z,9.30
2018-07-13T06:13:38.798Z,9.43
2018-07-13T06:16:07.042Z,8.53
2018-07-13T06:18:35.310Z,8.93
2018-07-13T06:21:03.557Z,9.50
2018-07-13T06:23:31.851Z,8.97
2018-07-13T06:26:00.388Z,8.27
2018-07-13T06:28:28.726Z,8.47
2018-07-13T06:30:57.145Z,9.50
2018-07-13T06:33:25.728Z,9.53
2018-07-13T06:35:53.961Z,9.97
2018-07-13T06:38:22.619Z,10.07
2018-07-13T06:40:51.804Z,9.23
2018-07-13T06:43:20.094Z,10.20
2018-07-13T06:45:48.370Z,9.90
2018-07-13T06:48:16.733Z,9.40
2018-07-13T06:50:45.062Z,9.20
2018-07-13T06:53:14.607Z,13.07
2018-07-13T06:55:42.925Z,13.47
2018-07-13T06:58:22.664Z,13.50
2018-07-13T07:00:52.950Z,25.40
2018-07-13T07:03:21.736Z,7.40
2018-07-13T07:06:00.159Z,7.60
2018-07-13T07:08:28.526Z,7.00
2018-07-13T07:10:57.354Z,7.63
2018-07-13T07:13:27.636Z,7.20
2018-07-13T07:15:56.849Z,8.60
2018-07-13T07:18:25.133Z,7.13
2018-07-13T07:20:53.700Z,6.50
2018-07-13T07:23:22.040Z,7.17
2018-07-13T07:25:50.290Z,5.57
2018-07-13T07:28:18.560Z,7.07
2018-07-13T07:30:47.002Z,5.27
2018-07-13T07:33:15.174Z,4.87
2018-07-13T07:35:43.427Z,4.43
2018-07-13T07:38:11.623Z,4.83
2018-07-13T07:40:39.852Z,5.93
2018-07-13T07:43:08.107Z,4.70
2018-07-13T07:45:36.379Z,4.70
2018-07-13T07:48:04.662Z,4.50
2018-07-13T07:50:32.909Z,5.93
2018-07-13T07:53:01.297Z,4.97
2018-07-13T07:55:29.762Z,3.90
2018-07-13T07:57:57.967Z,43.03
2018-07-13T08:00:26.219Z,5.40
2018-07-13T08:02:54.816Z,4.97
2018-07-13T08:05:23.031Z,4.67
2018-07-13T08:07:51.406Z,8.97
2018-07-13T08:10:19.715Z,10.33
2018-07-13T08:12:47.934Z,7.57
2018-07-13T08:15:16.176Z,5.33
2018-07-13T08:17:44.394Z,6.60
2018-07-13T08:20:20.047Z,10.00
2018-07-13T08:22:53.190Z,5.27
2018-07-13T08:25:21.426Z,5.97
2018-07-13T08:27:51.744Z,6.70
2018-07-13T08:30:28.920Z,5.63
2018-07-13T08:32:57.198Z,6.60
2018-07-13T08:35:25.473Z,4.23
2018-07-13T08:37:53.806Z,4.57
2018-07-13T08:40:21.994Z,4.00
2018-07-13T08:42:50.254Z,3.70
2018-07-13T08:45:18.530Z,4.57
2018-07-13T08:47:46.749Z,4.73
2018-07-13T08:50:15.189Z,3.97
2018-07-13T08:52:43.410Z,4.70
2018-07-13T08:55:13.638Z,4.10
2018-07-13T08:57:43.139Z,5.87
2018-07-13T09:00:11.393Z,3.97
2018-07-13T09:02:40.307Z,4.13
2018-07-13T09:05:09.081Z,3.77
2018-07-13T09:07:37.766Z,4.73
2018-07-13T09:10:08.098Z,3.93
2018-07-13T09:12:36.667Z,4.57
2018-07-13T09:15:05.025Z,4.63
2018-07-13T09:17:33.340Z,3.90
2018-07-13T09:20:01.616Z,3.60
2018-07-13T09:22:29.882Z,4.10
2018-07-13T09:24:58.162Z,4.20
2018-07-13T09:27:26.460Z,3.77
2018-07-13T09:29:54.895Z,3.93
2018-07-13T09:32:23.160Z,3.63
2018-07-13T09:34:51.417Z,4.20
2018-07-13T09:37:20.266Z,3.70
2018-07-13T09:39:48.642Z,3.70
2018-07-13T09:42:17.496Z,3.60
2018-07-13T09:44:45.816Z,4.10
2018-07-13T09:47:14.099Z,4.80
2018-07-13T09:49:42.351Z,4.20
2018-07-13T09:52:10.736Z,3.43
2018-07-13T09:54:39.028Z,6.77
2018-07-13T09:57:07.288Z,3.40
2018-07-13T09:59:35.607Z,3.60
2018-07-13T10:02:03.935Z,3.57
2018-07-13T10:04:32.227Z,5.03
2018-07-13T10:07:00.704Z,4.50
2018-07-13T10:09:28.987Z,4.50
2018-07-13T10:11:57.327Z,4.20
2018-07-13T10:14:25.853Z,4.57
2018-07-13T10:16:54.228Z,3.83
2018-07-13T10:19:22.566Z,3.93
2018-07-13T10:21:51.302Z,3.63
2018-07-13T10:24:20.555Z,4.43
2018-07-13T10:26:49.259Z,4.57
2018-07-13T10:29:20.382Z,3.60
2018-07-13T10:31:48.645Z,4.37
2018-07-13T10:34:18.003Z,4.77
2018-07-13T10:36:52.280Z,4.70
2018-07-13T10:39:20.544Z,4.73
2018-07-13T10:41:48.773Z,4.73
2018-07-13T10:44:17.183Z,4.30
2018-07-13T10:46:45.430Z,3.90
2018-07-13T10:49:13.707Z,5.53
2018-07-13T10:51:42.099Z,5.30
2018-07-13T10:54:10.341Z,4.37
2018-07-13T10:56:38.359Z,4.93
2018-07-13T10:59:06.686Z,6.30
2018-07-13T11:01:34.966Z,4.70
2018-07-13T11:04:03.227Z,4.67
2018-07-13T11:06:31.497Z,4.97
2018-07-13T11:08:59.823Z,4.50
2018-07-13T11:11:28.205Z,4.37
2018-07-13T11:13:56.575Z,4.13
2018-07-13T11:16:24.734Z,4.70
2018-07-13T11:18:53.229Z,4.40
2018-07-13T11:21:21.528Z,5.10
2018-07-13T11:23:49.777Z,4.57
2018-07-13T11:26:18.089Z,4.70
2018-07-13T11:28:46.529Z,5.27
2018-07-13T11:31:15.011Z,4.33
2018-07-13T11:33:43.387Z,4.00
2018-07-13T11:36:11.747Z,3.90
2018-07-13T11:38:40.235Z,4.10
2018-07-13T11:41:08.509Z,4.00
2018-07-13T11:43:37.116Z,4.80
2018-07-13T11:46:05.460Z,3.67
2018-07-13T11:48:33.735Z,3.93
2018-07-13T11:51:02.079Z,3.90
2018-07-13T11:53:30.519Z,4.23
2018-07-13T11:55:58.777Z,4.33
2018-07-13T11:58:27.057Z,3.90
2018-07-13T12:00:55.335Z,3.73
2018-07-13T12:03:23.735Z,4.87
2018-07-13T12:05:51.989Z,4.27
2018-07-13T12:08:19.967Z,3.77
2018-07-13T12:10:48.236Z,4.00
2018-07-13T12:13:16.513Z,3.83
2018-07-13T12:15:45.107Z,5.07
2018-07-13T12:18:13.422Z,4.03
2018-07-13T12:20:41.736Z,3.90
2018-07-13T12:23:10.269Z,3.90
2018-07-13T12:25:38.462Z,4.00
2018-07-13T12:28:06.761Z,3.70
2018-07-13T12:30:35.034Z,3.53
2018-07-13T12:33:03.350Z,3.83
2018-07-13T12:35:31.687Z,3.97
2018-07-13T12:38:00.042Z,3.60
2018-07-13T12:40:28.242Z,4.00
2018-07-13T12:42:56.559Z,3.80
2018-07-13T12:45:24.795Z,3.63
2018-07-13T12:47:52.982Z,3.20
2018-07-13T12:50:21.242Z,3.33
2018-07-13T12:52:49.507Z,3.20
2018-07-13T12:55:17.740Z,4.00
2018-07-13T12:57:46.067Z,4.10
2018-07-13T13:00:14.286Z,4.87
2018-07-13T13:02:42.519Z,4.00
2018-07-13T13:05:10.794Z,3.17
2018-07-13T13:07:39.087Z,3.73
2018-07-13T13:10:07.362Z,3.83
2018-07-13T13:12:35.654Z,3.80
2018-07-13T13:15:03.915Z,3.67
2018-07-13T13:17:32.196Z,3.30
2018-07-13T13:20:00.456Z,4.30
2018-07-13T13:22:28.832Z,3.70
2018-07-13T13:24:57.110Z,3.57
2018-07-13T13:27:25.360Z,3.67
2018-07-13T13:29:53.646Z,3.10
2018-07-13T13:32:21.950Z,3.63
2018-07-13T13:34:50.189Z,3.43
2018-07-13T13:37:18.408Z,3.80
2018-07-13T13:39:46.997Z,3.80
2018-07-13T13:42:15.305Z,3.00
2018-07-13T13:44:43.906Z,4.00
2018-07-13T13:47:12.119Z,3.57
2018-07-13T13:49:40.455Z,3.60
2018-07-13T13:52:08.731Z,3.50
2018-07-13T13:54:37.008Z,3.37
2018-07-13T13:57:05.415Z,3.30
2018-07-13T13:59:33.643Z,3.37
2018-07-13T14:02:01.875Z,3.47
2018-07-13T14:04:30.122Z,2.77
2018-07-13T14:06:58.431Z,3.60
2018-07-13T14:09:26.809Z,3.97
2018-07-13T14:11:55.094Z,3.37
2018-07-13T14:14:23.391Z,3.97
2018-07-13T14:16:51.632Z,3.27
2018-07-13T14:19:19.927Z,3.20
2018-07-13T14:21:48.207Z,2.97
2018-07-13T14:24:16.672Z,3.17
2018-07-13T14:26:44.951Z,3.30
2018-07-13T14:29:13.239Z,4.10
2018-07-13T14:31:41.607Z,3.17
2018-07-13T14:34:09.990Z,4.17
2018-07-13T14:36:38.339Z,3.30
2018-07-13T14:39:08.250Z,3.33
2018-07-13T14:41:36.566Z,3.47
2018-07-13T14:44:04.916Z,3.67
2018-07-13T14:46:33.191Z,3.10
2018-07-13T14:49:01.526Z,3.43
2018-07-13T14:51:29.750Z,3.10
2018-07-13T14:53:58.096Z,2.90
2018-07-13T14:56:26.039Z,3.90
2018-07-13T14:58:54.339Z,2.47
2018-07-13T15:01:22.615Z,3.47
2018-07-13T15:03:50.881Z,3.47
2018-07-13T15:06:19.541Z,3.73
2018-07-13T15:08:47.619Z,2.70
2018-07-13T15:11:15.934Z,5.53
2018-07-13T15:13:44.264Z,3.93
2018-07-13T15:16:12.568Z,3.67
2018-07-13T15:18:40.883Z,3.07
2018-07-13T15:21:09.188Z,3.17
2018-07-13T15:23:37.545Z,3.43
2018-07-13T15:26:05.950Z,2.73
2018-07-13T15:28:34.258Z,3.67
2018-07-13T15:31:02.540Z,3.60
2018-07-13T15:33:30.840Z,3.30
2018-07-13T15:35:59.211Z,2.73
2018-07-13T15:38:27.491Z,3.00
2018-07-13T15:40:55.863Z,2.77
2018-07-13T15:43:24.321Z,3.17
2018-07-13T15:45:52.541Z,3.00
2018-07-13T15:48:20.830Z,2.80
2018-07-13T15:50:49.142Z,5.03
2018-07-13T15:53:17.690Z,3.27
2018-07-13T15:55:59.191Z,2.50
2018-07-13T15:58:28.647Z,12.20
2018-07-13T16:00:57.166Z,4.30
2018-07-13T16:03:25.521Z,4.40
2018-07-13T16:05:54.111Z,3.00
2018-07-13T16:08:24.150Z,3.00
2018-07-13T16:10:52.510Z,2.73
2018-07-13T16:13:20.737Z,3.50
2018-07-13T16:15:49.067Z,3.17
2018-07-13T16:18:17.438Z,2.73
2018-07-13T16:20:45.677Z,3.20
2018-07-13T16:23:13.965Z,2.90
2018-07-13T16:25:42.342Z,2.83
2018-07-13T16:28:10.681Z,2.93
2018-07-13T16:30:38.886Z,3.10
2018-07-13T16:33:07.539Z,3.27
2018-07-13T16:35:35.938Z,2.93
2018-07-13T16:38:04.171Z,4.00
2018-07-13T16:40:32.435Z,3.40
2018-07-13T16:43:00.910Z,4.60
2018-07-13T16:45:29.705Z,2.93
2018-07-13T16:47:58.042Z,3.10
2018-07-13T16:50:26.323Z,3.17
2018-07-13T16:52:54.600Z,3.17
2018-07-13T16:55:22.886Z,3.30
2018-07-13T16:57:51.162Z,3.30
2018-07-13T17:00:19.439Z,3.50
2018-07-13T17:02:47.643Z,3.93
2018-07-13T17:05:16.286Z,4.37
2018-07-13T17:07:44.975Z,3.77
2018-07-13T17:10:13.429Z,4.93
2018-07-13T17:12:41.749Z,3.07
2018-07-13T17:15:10.053Z,5.53
2018-07-13T17:17:38.334Z,3.30
2018-07-13T17:20:06.814Z,3.03
2018-07-13T17:22:35.057Z,3.70
2018-07-13T17:25:03.334Z,3.70
2018-07-13T17:27:31.595Z,4.77
2018-07-13T17:29:59.867Z,4.90
2018-07-13T17:32:28.145Z,4.00
2018-07-13T17:34:56.133Z,3.70
2018-07-13T17:37:24.566Z,3.70
2018-07-13T17:39:52.980Z,3.53
2018-07-13T17:42:21.239Z,4.73
2018-07-13T17:44:49.568Z,3.23
2018-07-13T17:47:17.810Z,4.30
2018-07-13T17:49:46.815Z,5.83
2018-07-13T17:52:15.626Z,4.60
2018-07-13T17:54:44.786Z,5.17
2018-07-13T17:57:13.075Z,4.00
2018-07-13T17:59:41.613Z,4.87
2018-07-13T18:02:09.939Z,4.37
2018-07-13T18:04:38.302Z,4.47
2018-07-13T18:07:07.614Z,4.23
2018-07-13T18:09:36.406Z,4.13
2018-07-13T18:12:11.043Z,4.93
2018-07-13T18:14:39.693Z,5.90
2018-07-13T18:17:08.056Z,4.83
2018-07-13T18:19:36.271Z,5.00
2018-07-13T18:22:04.546Z,5.10
2018-07-13T18:24:32.922Z,5.30
2018-07-13T18:27:02.998Z,5.73
2018-07-13T18:29:31.311Z,4.93
2018-07-13T18:31:59.656Z,6.57
2018-07-13T18:34:27.934Z,5.30
2018-07-13T18:36:57.042Z,5.80
2018-07-13T18:39:25.419Z,4.67
2018-07-13T18:41:53.742Z,4.90
2018-07-13T18:44:22.393Z,6.23
2018-07-13T18:46:50.594Z,4.67
2018-07-13T18:49:18.877Z,4.90
2018-07-13T18:51:47.215Z,5.40
2018-07-13T18:54:15.650Z,4.63
2018-07-13T18:56:44.049Z,4.73
2018-07-13T18:59:12.278Z,5.03
2018-07-13T19:01:40.611Z,7.27
2018-07-13T19:04:08.958Z,4.90
2018-07-13T19:06:37.218Z,6.37
2018-07-13T19:09:06.398Z,5.47
2018-07-13T19:11:38.935Z,4.80
2018-07-13T19:14:07.159Z,7.43
2018-07-13T19:16:36.320Z,8.50
2018-07-13T19:19:04.723Z,5.47
2018-07-13T19:21:33.006Z,4.70
2018-07-13T19:24:01.382Z,4.40
2018-07-13T19:26:29.672Z,5.00
2018-07-13T19:28:57.947Z,5.10
2018-07-13T19:31:27.350Z,8.30
2018-07-13T19:33:55.618Z,3.60
2018-07-13T19:36:24.933Z,4.20
2018-07-13T19:38:53.190Z,4.27
2018-07-13T19:41:21.580Z,6.00
2018-07-13T19:43:49.957Z,4.90
2018-07-13T19:46:18.221Z,5.30
2018-07-13T19:48:46.540Z,4.80
2018-07-13T19:51:14.838Z,5.47
2018-07-13T19:53:43.172Z,4.67
2018-07-13T19:56:11.550Z,4.27
2018-07-13T19:58:39.802Z,4.83
2018-07-13T20:01:08.083Z,5.23
2018-07-13T20:03:36.466Z,5.37
2018-07-13T20:06:04.540Z,5.47
2018-07-13T20:08:32.922Z,5.03
2018-07-13T20:11:01.297Z,5.40
2018-07-13T20:13:29.663Z,5.50
2018-07-13T20:15:58.007Z,4.73
2018-07-13T20:18:26.520Z,5.50
2018-07-13T20:20:54.807Z,10.63
2018-07-13T20:23:23.078Z,5.63
2018-07-13T20:25:51.513Z,9.23
2018-07-13T20:28:19.890Z,6.20
2018-07-13T20:30:48.384Z,5.97
2018-07-13T20:33:17.729Z,6.07
2018-07-13T20:35:46.155Z,5.93
2018-07-13T20:38:15.306Z,6.00
2018-07-13T20:40:43.683Z,6.67
2018-07-13T20:43:12.370Z,6.13
2018-07-13T20:45:41.417Z,5.23
2018-07-13T20:48:09.740Z,6.73
2018-07-13T20:50:38.067Z,6.40
2018-07-13T20:53:06.940Z,6.90
2018-07-13T20:55:35.290Z,9.47
2018-07-13T20:58:03.601Z,11.27
2018-07-13T21:00:32.307Z,7.60
2018-07-13T21:03:00.553Z,13.27
2018-07-13T21:05:29.102Z,7.57
2018-07-13T21:07:58.522Z,8.77
2018-07-13T21:10:26.870Z,9.30
2018-07-13T21:12:55.174Z,7.90
2018-07-13T21:15:24.437Z,7.30
2018-07-13T21:17:55.799Z,8.40
2018-07-13T21:20:24.246Z,6.90
2018-07-13T21:22:52.771Z,6.97
2018-07-13T21:25:21.187Z,7.47
2018-07-13T21:27:49.491Z,10.20
2018-07-13T21:30:17.799Z,7.97
2018-07-13T21:32:46.042Z,9.30
2018-07-13T21:35:14.248Z,10.37
2018-07-13T21:37:42.531Z,10.13
2018-07-13T21:40:10.803Z,8.10
2018-07-13T21:42:39.146Z,9.03
2018-07-13T21:45:07.697Z,8.27
2018-07-13T21:47:35.988Z,8.10
2018-07-13T21:50:04.314Z,8.27
2018-07-13T21:52:33.273Z,8.77
2018-07-13T21:55:02.054Z,7.90
2018-07-13T21:57:30.432Z,8.27
2018-07-13T21:59:58.651Z,8.83
2018-07-13T22:02:26.947Z,8.60
2018-07-13T22:04:55.224Z,8.00
2018-07-13T22:07:23.466Z,8.00
2018-07-13T22:09:52.138Z,9.63
2018-07-13T22:12:20.435Z,7.57
2018-07-13T22:14:48.700Z,8.70
2018-07-13T22:17:17.260Z,8.47
2018-07-13T22:19:45.547Z,9.27
2018-07-13T22:22:13.847Z,9.33
2018-07-13T22:24:42.116Z,9.30
2018-07-13T22:27:10.572Z,9.27
2018-07-13T22:29:38.971Z,9.13
2018-07-13T22:32:07.294Z,8.90
2018-07-13T22:34:35.601Z,9.77
2018-07-13T22:37:04.554Z,8.83
2018-07-13T22:39:32.829Z,9.07
2018-07-13T22:42:01.055Z,9.23
2018-07-13T22:44:29.351Z,9.20
2018-07-13T22:46:57.626Z,9.53
2018-07-13T22:49:25.872Z,12.67
2018-07-13T22:51:54.092Z,9.17
2018-07-13T22:54:22.442Z,9.30
2018-07-13T22:56:50.727Z,14.50
2018-07-13T22:59:20.024Z,8.63
2018-07-13T23:01:48.304Z,10.53
2018-07-13T23:04:17.348Z,9.70
2018-07-13T23:06:45.711Z,12.83
2018-07-13T23:09:13.968Z,8.33
2018-07-13T23:11:42.291Z,9.40
2018-07-13T23:14:10.303Z,8.30
2018-07-13T23:16:38.682Z,8.53
2018-07-13T23:19:07.062Z,8.40
2018-07-13T23:21:35.340Z,8.50
2018-07-13T23:24:03.589Z,8.63
2018-07-13T23:26:31.887Z,9.03
2018-07-13T23:29:00.175Z,8.97
2018-07-13T23:31:28.609Z,8.37
2018-07-13T23:33:56.921Z,10.17
2018-07-13T23:36:25.333Z,12.40
2018-07-13T23:38:53.631Z,13.93
2018-07-13T23:41:21.905Z,10.13
2018-07-13T23:43:50.166Z,9.20
2018-07-13T23:46:18.406Z,10.10
2018-07-13T23:48:46.694Z,8.23
2018-07-13T23:51:15.041Z,8.73
2018-07-13T23:53:43.337Z,9.00
2018-07-13T23:56:11.593Z,9.53
2018-07-13T23:58:39.993Z,8.60
