createdAt,value
2022-08-10T00:01:35.865Z,19.92
2022-08-10T00:04:03.192Z,19.56
2022-08-10T00:06:29.891Z,20.01
2022-08-10T00:08:56.654Z,19.97
2022-08-10T00:11:24.786Z,19.65
2022-08-10T00:13:52.110Z,19.46
2022-08-10T00:16:19.217Z,19.27
2022-08-10T00:18:45.834Z,19.73
2022-08-10T00:21:12.725Z,19.45
2022-08-10T00:23:40.004Z,19.43
2022-08-10T00:26:07.127Z,19.73
2022-08-10T00:28:33.978Z,19.67
2022-08-10T00:31:00.662Z,19.74
2022-08-10T00:33:27.318Z,19.43
2022-08-10T00:35:53.981Z,19.70
2022-08-10T00:38:20.631Z,19.85
2022-08-10T00:40:47.334Z,19.52
2022-08-10T00:43:14.029Z,19.31
2022-08-10T00:45:40.658Z,19.17
2022-08-10T00:48:07.323Z,19.19
2022-08-10T00:50:34.407Z,19.79
2022-08-10T00:53:01.573Z,20.09
2022-08-10T00:55:28.631Z,20.24
2022-08-10T00:57:55.858Z,20.60
2022-08-10T01:00:24.494Z,20.38
2022-08-10T01:02:51.522Z,20.19
2022-08-10T01:05:20.483Z,19.75
2022-08-10T01:08:10.506Z,20.14
2022-08-10T01:12:38.820Z,20.32
2022-08-10T01:14:19.585Z,20.86
2022-08-10T01:17:23.247Z,21.26
2022-08-10T01:20:33.671Z,20.85
2022-08-10T01:23:18.225Z,20.58
2022-08-10T01:26:31.296Z,19.69
2022-08-10T01:29:10.069Z,19.83
2022-08-10T01:31:49.387Z,19.51
2022-08-10T01:34:30.472Z,18.94
2022-08-10T01:37:05.245Z,19.11
2022-08-10T01:39:40.669Z,19.66
2022-08-10T01:42:14.558Z,19.37
2022-08-10T01:44:49.628Z,19.51
2022-08-10T01:47:38.347Z,20.20
2022-08-10T01:50:22.274Z,19.50
2022-08-10T01:52:53.034Z,20.11
2022-08-10T01:55:20.777Z,20.49
2022-08-10T01:57:48.455Z,20.45
2022-08-10T02:00:15.523Z,20.47
2022-08-10T02:02:45.038Z,20.53
2022-08-10T02:05:13.420Z,20.60
2022-08-10T02:07:43.848Z,20.55
2022-08-10T02:10:15.065Z,20.75
2022-08-10T02:12:45.560Z,19.67
2022-08-10T02:15:19.265Z,19.95
2022-08-10T02:18:00.139Z,19.59
2022-08-10T02:20:35.249Z,20.51
2022-08-10T02:23:08.711Z,20.74
2022-08-10T02:25:40.551Z,20.57
2022-08-10T02:28:27.520Z,20.74
2022-08-10T02:31:06.165Z,20.81
2022-08-10T02:33:37.345Z,20.99
2022-08-10T02:36:09.043Z,20.52
2022-08-10T02:38:58.464Z,20.41
2022-08-10T02:42:18.794Z,20.28
2022-08-10T02:45:27.006Z,19.87
2022-08-10T02:48:03.148Z,20.57
2022-08-10T02:50:36.545Z,20.47
2022-08-10T02:53:54.513Z,20.21
2022-08-10T02:56:30.976Z,19.38
2022-08-10T02:59:11.961Z,19.42
2022-08-10T03:01:46.488Z,19.17
2022-08-10T03:04:55.706Z,19.38
2022-08-10T03:07:42.950Z,20.02
2022-08-10T03:10:14.360Z,19.45
2022-08-10T03:12:43.448Z,18.88
2022-08-10T03:15:15.754Z,18.75
2022-08-10T03:17:56.907Z,19.71
2022-08-10T03:20:37.049Z,19.63
2022-08-10T03:23:12.493Z,18.39
2022-08-10T03:25:39.817Z,18.20
2022-08-10T03:28:07.381Z,18.56
2022-08-10T03:30:35.136Z,19.51
2022-08-10T03:33:05.772Z,19.40
2022-08-10T03:35:32.792Z,19.69
2022-08-10T03:38:00.836Z,18.90
2022-08-10T03:40:46.354Z,18.74
2022-08-10T03:43:21.064Z,19.23
2022-08-10T03:45:55.108Z,18.67
2022-08-10T03:48:45.139Z,18.63
2022-08-10T03:51:14.656Z,19.46
2022-08-10T03:54:03.335Z,20.07
2022-08-10T03:56:32.313Z,20.15
2022-08-10T03:59:01.318Z,19.64
2022-08-10T04:02:44.008Z,19.87
2022-08-10T04:04:23.268Z,20.34
2022-08-10T04:06:56.815Z,19.61
2022-08-10T04:09:53.220Z,19.80
2022-08-10T04:12:20.243Z,20.20
2022-08-10T04:14:50.791Z,19.54
2022-08-10T04:18:02.940Z,18.98
2022-08-10T04:20:19.407Z,18.19
2022-08-10T04:22:51.116Z,19.07
2022-08-10T04:25:19.409Z,19.65
2022-08-10T04:27:47.236Z,20.03
2022-08-10T04:30:14.532Z,20.47
2022-08-10T04:32:43.187Z,20.45
2022-08-10T04:35:11.179Z,20.03
2022-08-10T04:37:46.768Z,19.23
2022-08-10T04:40:28.815Z,19.98
2022-08-10T04:43:02.265Z,18.92
2022-08-10T04:45:50.002Z,20.03
2022-08-10T04:48:43.198Z,20.02
2022-08-10T04:51:11.200Z,20.36
2022-08-10T04:54:05.722Z,20.26
2022-08-10T04:56:36.490Z,20.67
2022-08-10T04:59:05.311Z,20.20
2022-08-10T05:01:37.720Z,20.65
2022-08-10T05:04:36.022Z,20.48
2022-08-10T05:07:18.464Z,20.04
2022-08-10T05:10:01.015Z,19.72
2022-08-10T05:12:38.316Z,20.04
2022-08-10T05:15:13.201Z,20.09
2022-08-10T05:17:41.532Z,20.14
2022-08-10T05:20:28.341Z,19.42
2022-08-10T05:22:54.986Z,20.85
2022-08-10T05:25:21.777Z,20.13
2022-08-10T05:27:48.878Z,20.70
2022-08-10T05:30:21.017Z,21.28
2022-08-10T05:32:57.322Z,21.36
2022-08-10T05:35:28.012Z,21.42
2022-08-10T05:38:11.846Z,20.15
2022-08-10T05:40:47.005Z,20.15
2022-08-10T05:43:17.853Z,20.24
2022-08-10T05:46:19.851Z,19.99
2022-08-10T05:48:57.297Z,20.02
2022-08-10T05:51:20.601Z,20.99
2022-08-10T05:54:01.258Z,19.89
2022-08-10T05:56:55.980Z,19.66
2022-08-10T06:00:32.385Z,19.19
2022-08-10T06:02:33.669Z,20.01
2022-08-10T06:04:57.039Z,20.21
2022-08-10T06:07:29.517Z,20.04
2022-08-10T06:10:02.562Z,19.77
2022-08-10T06:12:53.332Z,20.54
2022-08-10T06:15:21.845Z,20.92
2022-08-10T06:18:07.729Z,21.79
2022-08-10T06:20:36.249Z,21.41
2022-08-10T06:23:04.360Z,21.47
2022-08-10T06:26:09.588Z,20.83
2022-08-10T06:28:19.928Z,21.05
2022-08-10T06:30:49.224Z,20.43
2022-08-10T06:33:17.159Z,20.26
2022-08-10T06:35:44.737Z,21.56
2022-08-10T06:38:12.687Z,21.93
2022-08-10T06:40:43.909Z,22.71
2022-08-10T06:43:17.032Z,22.45
2022-08-10T06:46:06.791Z,22.23
2022-08-10T06:48:41.479Z,22.07
2022-08-10T06:51:15.400Z,22.35
2022-08-10T06:53:52.033Z,22.66
2022-08-10T06:56:37.869Z,23.01
2022-08-10T06:59:27.004Z,22.25
2022-08-10T07:02:24.681Z,22.40
2022-08-10T07:05:09.005Z,22.70
2022-08-10T07:07:40.895Z,23.74
2022-08-10T07:10:10.066Z,23.04
2022-08-10T07:12:38.890Z,23.24
2022-08-10T07:15:08.749Z,23.36
2022-08-10T07:17:39.449Z,23.20
2022-08-10T07:20:09.436Z,23.30
2022-08-10T07:23:01.677Z,23.97
2022-08-10T07:25:28.395Z,24.25
2022-08-10T07:27:58.910Z,24.39
2022-08-10T07:30:35.960Z,24.04
2022-08-10T07:33:04.836Z,24.99
2022-08-10T07:35:41.587Z,24.82
2022-08-10T07:38:17.884Z,23.77
2022-08-10T07:40:46.701Z,22.87
2022-08-10T07:43:15.162Z,22.22
2022-08-10T07:45:41.983Z,22.97
2022-08-10T07:48:16.898Z,23.96
2022-08-10T07:50:46.218Z,23.10
2022-08-10T07:53:23.231Z,23.17
2022-08-10T07:56:03.448Z,23.29
2022-08-10T07:58:48.207Z,24.14
2022-08-10T08:01:24.372Z,24.42
2022-08-10T08:04:05.030Z,24.44
2022-08-10T08:06:38.296Z,24.20
2022-08-10T08:09:05.851Z,23.15
2022-08-10T08:11:33.833Z,23.62
2022-08-10T08:14:04.547Z,23.89
2022-08-10T08:16:32.160Z,24.20
2022-08-10T08:19:26.790Z,24.64
2022-08-10T08:24:04.875Z,25.02
2022-08-10T08:24:38.540Z,25.22
2022-08-10T08:27:07.749Z,25.24
2022-08-10T08:29:39.150Z,25.86
2022-08-10T08:32:06.738Z,25.96
2022-08-10T08:34:37.696Z,25.41
2022-08-10T08:37:07.531Z,25.56
2022-08-10T08:39:36.857Z,25.19
2022-08-10T08:42:29.506Z,26.91
2022-08-10T08:45:20.266Z,26.30
2022-08-10T08:48:23.452Z,26.23
2022-08-10T08:52:09.832Z,25.52
2022-08-10T08:56:03.575Z,24.71
2022-08-10T08:58:27.590Z,25.45
2022-08-10T09:01:38.003Z,25.47
2022-08-10T09:04:26.226Z,24.77
2022-08-10T09:08:00.809Z,25.14
2022-08-10T09:10:26.143Z,25.52
2022-08-10T09:13:38.556Z,25.39
2022-08-10T09:16:29.718Z,25.86
2022-08-10T09:19:10.573Z,25.95
2022-08-10T09:22:26.067Z,25.56
2022-08-10T09:25:26.607Z,25.54
2022-08-10T09:28:14.285Z,25.34
2022-08-10T09:31:20.623Z,25.60
2022-08-10T09:36:21.773Z,25.87
2022-08-10T09:37:05.290Z,27.30
2022-08-10T09:40:56.112Z,26.21
2022-08-10T09:43:33.407Z,25.12
2022-08-10T09:46:59.930Z,24.08
2022-08-10T09:50:00.911Z,24.52
2022-08-10T09:52:59.235Z,25.04
2022-08-10T09:56:26.707Z,25.65
2022-08-10T10:00:01.591Z,26.76
2022-08-10T10:03:21.574Z,27.00
2022-08-10T10:06:38.542Z,27.39
2022-08-10T10:09:36.806Z,26.48
2022-08-10T10:12:25.515Z,26.87
2022-08-10T10:15:30.573Z,26.09
2022-08-10T10:18:02.975Z,26.82
2022-08-10T10:20:49.682Z,27.68
2022-08-10T10:23:41.165Z,27.08
2022-08-10T10:26:24.172Z,27.16
2022-08-10T10:29:57.959Z,27.84
2022-08-10T10:32:13.825Z,27.64
2022-08-10T10:35:26.886Z,27.63
2022-08-10T10:38:02.814Z,26.71
2022-08-10T10:40:55.645Z,25.69
2022-08-10T10:43:49.710Z,25.26
2022-08-10T10:47:02.163Z,26.38
2022-08-10T10:50:02.753Z,26.67
2022-08-10T10:53:00.537Z,28.38
2022-08-10T10:56:15.268Z,29.50
2022-08-10T10:58:54.537Z,29.00
2022-08-10T11:01:35.202Z,27.36
2022-08-10T11:04:27.417Z,26.84
2022-08-10T11:07:33.657Z,27.54
2022-08-10T11:10:31.773Z,29.09
2022-08-10T11:14:26.971Z,29.84
2022-08-10T11:16:47.224Z,29.06
2022-08-10T11:19:18.920Z,29.41
2022-08-10T11:22:36.803Z,30.13
2022-08-10T11:25:13.114Z,30.40
2022-08-10T11:28:25.954Z,29.40
2022-08-10T11:31:17.790Z,29.37
2022-08-10T11:37:05.491Z,30.46
2022-08-10T11:40:05.001Z,29.16
2022-08-10T11:42:54.723Z,29.24
2022-08-10T11:45:31.387Z,28.54
2022-08-10T11:48:54.101Z,27.03
2022-08-10T11:51:16.703Z,27.88
2022-08-10T11:54:00.835Z,28.32
2022-08-10T11:56:39.967Z,28.60
2022-08-10T11:59:25.245Z,29.61
2022-08-10T12:01:53.225Z,30.52
2022-08-10T12:04:22.201Z,29.28
2022-08-10T12:06:55.527Z,29.31
2022-08-10T12:10:09.880Z,28.18
2022-08-10T12:12:12.322Z,28.49
2022-08-10T12:15:02.912Z,27.95
2022-08-10T12:17:37.674Z,28.03
2022-08-10T12:20:10.685Z,28.47
2022-08-10T12:22:57.185Z,28.92
2022-08-10T12:26:08.516Z,29.54
2022-08-10T12:28:49.950Z,28.57
2022-08-10T12:31:38.485Z,29.45
2022-08-10T12:34:34.972Z,28.90
2022-08-10T12:37:27.977Z,27.76
2022-08-10T12:44:06.891Z,27.54
2022-08-10T12:46:26.181Z,28.14
2022-08-10T12:49:24.191Z,29.36
2022-08-10T12:52:06.211Z,29.97
2022-08-10T12:54:38.064Z,30.58
2022-08-10T12:57:17.003Z,31.00
2022-08-10T12:59:48.425Z,31.52
2022-08-10T13:02:24.361Z,31.40
2022-08-10T13:04:54.709Z,30.73
2022-08-10T13:08:03.512Z,30.96
2022-08-10T13:10:30.131Z,32.16
2022-08-10T13:12:59.185Z,32.49
2022-08-10T13:15:49.671Z,32.53
2022-08-10T13:18:26.984Z,33.07
2022-08-10T13:20:57.390Z,33.23
2022-08-10T13:23:28.940Z,33.15
2022-08-10T13:25:59.289Z,33.00
2022-08-10T13:28:39.637Z,31.86
2022-08-10T13:31:16.181Z,32.10
2022-08-10T13:34:40.411Z,31.58
2022-08-10T13:36:50.859Z,31.88
2022-08-10T13:39:25.902Z,31.81
2022-08-10T13:41:55.172Z,31.74
2022-08-10T13:44:38.425Z,31.93
2022-08-10T13:47:06.920Z,31.23
2022-08-10T13:49:49.363Z,30.86
2022-08-10T13:52:25.706Z,31.87
2022-08-10T13:54:55.518Z,32.07
2022-08-10T13:57:27.770Z,31.76
2022-08-10T14:00:33.913Z,31.35
2022-08-10T14:02:59.644Z,32.14
2022-08-10T14:05:32.312Z,31.92
2022-08-10T14:08:01.480Z,33.82
2022-08-10T14:11:09.417Z,34.21
2022-08-10T14:13:23.602Z,34.38
2022-08-10T14:15:50.618Z,35.70
2022-08-10T14:18:18.761Z,35.21
2022-08-10T14:20:47.519Z,35.61
2022-08-10T14:23:15.415Z,35.50
2022-08-10T14:26:08.962Z,34.14
2022-08-10T14:28:44.112Z,35.78
2022-08-10T14:31:21.148Z,36.39
2022-08-10T14:33:54.633Z,36.25
2022-08-10T14:36:53.155Z,36.27
2022-08-10T14:39:26.387Z,36.95
2022-08-10T14:42:01.942Z,35.45
2022-08-10T14:44:49.314Z,34.87
2022-08-10T14:47:52.298Z,35.11
2022-08-10T14:50:10.052Z,36.71
2022-08-10T14:52:44.299Z,36.50
2022-08-10T14:55:19.545Z,36.47
2022-08-10T14:58:20.349Z,36.18
2022-08-10T15:00:43.192Z,36.05
2022-08-10T15:03:58.874Z,37.47
2022-08-10T15:06:08.336Z,37.70
2022-08-10T15:08:47.145Z,38.02
2022-08-10T15:12:14.922Z,36.89
2022-08-10T15:14:34.203Z,37.17
2022-08-10T15:16:57.628Z,39.43
2022-08-10T15:20:02.957Z,39.53
2022-08-10T15:22:42.794Z,40.81
2022-08-10T15:25:18.829Z,39.39
2022-08-10T15:28:10.257Z,36.04
2022-08-10T15:30:50.002Z,37.73
2022-08-10T15:34:02.905Z,40.14
2022-08-10T15:37:02.409Z,39.61
2022-08-10T15:40:25.692Z,39.36
2022-08-10T15:42:35.415Z,39.26
2022-08-10T15:45:02.756Z,38.20
2022-08-10T15:48:03.737Z,38.07
2022-08-10T15:50:41.380Z,38.59
2022-08-10T15:53:27.852Z,39.94
2022-08-10T15:56:05.281Z,40.06
2022-08-10T15:58:46.135Z,39.42
2022-08-10T16:02:13.969Z,39.11
2022-08-10T16:04:21.802Z,39.86
2022-08-10T16:07:13.009Z,39.07
2022-08-10T16:10:22.014Z,38.37
2022-08-10T16:12:59.957Z,39.44
2022-08-10T16:15:30.078Z,40.31
2022-08-10T16:18:14.427Z,39.36
2022-08-10T16:20:53.252Z,40.32
2022-08-10T16:24:14.662Z,40.20
2022-08-10T16:26:51.030Z,40.35
2022-08-10T16:29:25.848Z,41.08
2022-08-10T16:32:02.972Z,41.27
2022-08-10T16:34:32.884Z,40.74
2022-08-10T16:37:16.504Z,40.16
2022-08-10T16:39:58.782Z,38.50
2022-08-10T16:42:35.831Z,39.10
2022-08-10T16:45:11.789Z,39.29
2022-08-10T16:47:50.479Z,39.83
2022-08-10T16:50:26.684Z,40.38
2022-08-10T16:52:55.641Z,41.78
2022-08-10T16:55:47.595Z,40.52
2022-08-10T16:58:15.586Z,38.35
2022-08-10T17:00:45.596Z,37.87
2022-08-10T17:04:04.838Z,38.39
2022-08-10T17:06:11.387Z,38.31
2022-08-10T17:08:47.953Z,38.06
2022-08-10T17:11:18.626Z,39.06
2022-08-10T17:13:46.046Z,38.37
2022-08-10T17:16:17.096Z,37.79
2022-08-10T17:18:46.953Z,37.65
2022-08-10T17:21:25.667Z,37.88
2022-08-10T17:24:00.072Z,38.34
2022-08-10T17:26:35.799Z,38.15
2022-08-10T17:29:53.771Z,37.48
2022-08-10T17:32:13.545Z,36.64
2022-08-10T17:34:50.277Z,35.49
2022-08-10T17:37:20.551Z,33.86
2022-08-10T17:39:56.285Z,34.06
2022-08-10T17:42:27.971Z,33.88
2022-08-10T17:44:55.501Z,33.25
2022-08-10T17:47:27.512Z,32.40
2022-08-10T17:49:57.160Z,31.62
2022-08-10T17:52:30.843Z,31.44
2022-08-10T17:55:05.967Z,30.64
2022-08-10T17:57:40.878Z,30.56
2022-08-10T18:00:15.048Z,30.64
2022-08-10T18:02:48.793Z,30.56
2022-08-10T18:05:16.233Z,30.39
2022-08-10T18:07:50.120Z,30.35
2022-08-10T18:10:21.004Z,30.11
2022-08-10T18:12:54.376Z,29.08
2022-08-10T18:15:25.977Z,28.95
2022-08-10T18:17:59.887Z,28.52
2022-08-10T18:20:37.239Z,29.14
2022-08-10T18:23:06.960Z,29.24
2022-08-10T18:25:38.471Z,28.93
2022-08-10T18:28:12.166Z,28.56
2022-08-10T18:30:49.737Z,28.78
2022-08-10T18:33:20.636Z,28.66
2022-08-10T18:35:49.630Z,29.03
2022-08-10T18:38:18.022Z,28.83
2022-08-10T18:41:00.589Z,28.85
2022-08-10T18:44:06.706Z,28.93
2022-08-10T18:46:43.939Z,28.31
2022-08-10T18:49:26.102Z,28.26
2022-08-10T18:52:01.937Z,27.91
2022-08-10T18:54:44.733Z,27.73
2022-08-10T18:57:17.812Z,28.14
2022-08-10T19:00:10.763Z,27.75
2022-08-10T19:02:50.844Z,28.21
2022-08-10T19:05:56.863Z,27.91
2022-08-10T19:08:57.637Z,27.47
2022-08-10T19:11:58.073Z,26.86
2022-08-10T19:14:54.582Z,27.36
2022-08-10T19:18:03.819Z,26.58
2022-08-10T19:20:51.118Z,26.79
2022-08-10T19:23:39.560Z,26.40
2022-08-10T19:26:49.515Z,27.06
2022-08-10T19:30:07.862Z,26.41
2022-08-10T19:32:43.657Z,26.43
2022-08-10T19:35:30.981Z,26.89
2022-08-10T19:38:08.781Z,26.83
2022-08-10T19:41:12.153Z,26.16
2022-08-10T19:44:00.386Z,25.93
2022-08-10T19:46:55.489Z,26.06
2022-08-10T19:49:53.367Z,26.29
2022-08-10T19:52:49.298Z,26.05
2022-08-10T19:55:41.303Z,25.67
2022-08-10T19:58:41.021Z,25.59
2022-08-10T20:01:08.073Z,25.12
2022-08-10T20:04:06.609Z,24.83
2022-08-10T20:06:59.322Z,25.01
2022-08-10T20:09:37.890Z,25.41
2022-08-10T20:12:18.769Z,25.27
2022-08-10T20:15:41.630Z,24.88
2022-08-10T20:18:24.449Z,25.34
2022-08-10T20:21:16.363Z,25.24
2022-08-10T20:23:55.518Z,25.48
2022-08-10T20:26:33.569Z,25.38
2022-08-10T20:29:16.375Z,26.19
2022-08-10T20:32:07.956Z,25.72
2022-08-10T20:34:47.595Z,25.10
2022-08-10T20:38:03.192Z,24.39
2022-08-10T20:41:06.073Z,24.09
2022-08-10T20:44:05.008Z,24.31
2022-08-10T20:46:55.898Z,24.44
2022-08-10T20:49:52.466Z,23.87
2022-08-10T20:52:24.685Z,23.83
2022-08-10T20:55:04.044Z,23.45
2022-08-10T20:58:46.234Z,23.54
2022-08-10T21:01:23.585Z,23.70
2022-08-10T21:04:57.412Z,23.52
2022-08-10T21:08:04.783Z,23.02
2022-08-10T21:10:57.578Z,23.48
2022-08-10T21:13:55.572Z,23.47
2022-08-10T21:16:55.718Z,23.51
2022-08-10T21:19:53.749Z,23.34
2022-08-10T21:22:46.036Z,23.30
2022-08-10T21:28:37.598Z,23.61
2022-08-10T21:31:41.249Z,24.09
2022-08-10T21:34:52.123Z,24.25
2022-08-10T21:37:56.780Z,23.77
2022-08-10T21:41:17.948Z,23.47
2022-08-10T21:44:08.261Z,23.26
2022-08-10T21:47:42.448Z,23.32
2022-08-10T21:50:43.333Z,23.28
2022-08-10T21:53:46.071Z,23.22
2022-08-10T21:56:50.948Z,23.70
2022-08-10T21:59:39.157Z,23.48
2022-08-10T22:02:31.799Z,23.23
2022-08-10T22:05:21.705Z,23.11
2022-08-10T22:08:12.538Z,22.39
2022-08-10T22:11:08.562Z,22.47
2022-08-10T22:14:04.917Z,22.44
2022-08-10T22:17:59.470Z,22.43
2022-08-10T22:20:55.733Z,22.30
2022-08-10T22:23:40.902Z,22.67
2022-08-10T22:26:37.953Z,22.59
2022-08-10T22:30:01.324Z,22.39
2022-08-10T22:31:28.078Z,23.95
2022-08-10T22:33:08.217Z,22.31
2022-08-10T22:36:58.118Z,22.37
2022-08-10T22:40:38.476Z,22.36
2022-08-10T22:43:36.288Z,22.66
2022-08-10T22:46:40.469Z,22.60
2022-08-10T22:49:08.033Z,22.62
2022-08-10T22:51:56.181Z,22.23
2022-08-10T22:54:57.934Z,22.38
2022-08-10T22:57:44.020Z,22.52
2022-08-10T23:00:29.445Z,22.30
2022-08-10T23:03:21.611Z,22.76
2022-08-10T23:06:06.264Z,22.48
2022-08-10T23:08:57.788Z,22.88
2022-08-10T23:11:32.960Z,23.05
2022-08-10T23:14:09.624Z,23.01
2022-08-10T23:17:02.724Z,23.01
2022-08-10T23:19:35.915Z,22.80
2022-08-10T23:22:07.451Z,22.79
2022-08-10T23:25:03.120Z,22.12
2022-08-10T23:27:38.359Z,22.45
2022-08-10T23:30:17.530Z,22.25
2022-08-10T23:32:50.993Z,22.21
2022-08-10T23:36:05.648Z,22.48
2022-08-10T23:38:10.715Z,22.38
2022-08-10T23:40:42.983Z,22.03
2022-08-10T23:43:40.837Z,21.30
2022-08-10T23:46:14.114Z,22.04
2022-08-10T23:48:45.762Z,21.97
2022-08-10T23:51:17.274Z,22.14
2022-08-10T23:53:48.359Z,22.11
2022-08-10T23:56:22.383Z,22.07
2022-08-10T23:58:57.127Z,22.11
