createdAt,value
2022-10-26T00:01:10.406Z,12.50
2022-10-26T00:03:38.989Z,12.60
2022-10-26T00:06:09.875Z,12.50
2022-10-26T00:08:37.928Z,12.50
2022-10-26T00:11:06.112Z,12.60
2022-10-26T00:13:34.279Z,12.60
2022-10-26T00:16:02.653Z,12.50
2022-10-26T00:18:29.870Z,12.50
2022-10-26T00:21:04.431Z,12.50
2022-10-26T00:53:33.570Z,12.60
2022-10-26T00:56:01.097Z,12.60
2022-10-26T00:58:28.604Z,12.50
2022-10-26T01:00:55.998Z,12.60
2022-10-26T01:03:25.509Z,12.60
2022-10-26T01:05:56.876Z,12.60
2022-10-26T01:08:24.033Z,12.60
2022-10-26T01:10:51.764Z,12.60
2022-10-26T01:13:19.072Z,12.60
2022-10-26T01:16:13.746Z,12.70
2022-10-26T01:18:58.913Z,12.70
2022-10-26T01:21:43.414Z,12.60
2022-10-26T01:24:10.341Z,12.70
2022-10-26T01:26:49.122Z,12.70
2022-10-26T01:29:34.127Z,12.60
2022-10-26T01:32:08.468Z,12.60
2022-10-26T01:34:50.329Z,12.60
2022-10-26T01:37:26.893Z,12.60
2022-10-26T01:40:00.175Z,12.70
2022-10-26T01:42:28.640Z,12.70
2022-10-26T01:45:04.783Z,12.70
2022-10-26T01:47:34.274Z,12.70
2022-10-26T01:50:02.464Z,12.70
2022-10-26T01:52:29.457Z,12.70
2022-10-26T01:55:27.101Z,12.80
2022-10-26T01:57:59.375Z,12.80
2022-10-26T02:00:26.158Z,12.80
2022-10-26T02:03:07.543Z,12.80
2022-10-26T02:05:54.473Z,12.80
2022-10-26T02:08:40.588Z,12.70
2022-10-26T02:11:10.135Z,12.80
2022-10-26T02:13:57.635Z,12.80
2022-10-26T02:16:37.910Z,12.80
2022-10-26T02:19:26.027Z,12.70
2022-10-26T02:22:15.717Z,12.80
2022-10-26T02:24:43.949Z,12.70
2022-10-26T02:27:16.531Z,12.70
2022-10-26T02:29:44.205Z,12.60
2022-10-26T02:32:12.760Z,12.60
2022-10-26T02:34:41.170Z,12.60
2022-10-26T02:37:09.124Z,12.70
2022-10-26T02:39:39.179Z,12.70
2022-10-26T02:42:09.393Z,12.70
2022-10-26T02:44:49.196Z,12.60
2022-10-26T02:47:17.897Z,12.60
2022-10-26T02:49:44.906Z,12.60
2022-10-26T02:52:17.369Z,12.50
2022-10-26T02:54:53.266Z,12.50
2022-10-26T02:57:25.855Z,12.50
2022-10-26T02:59:54.071Z,12.60
2022-10-26T03:02:22.337Z,12.60
2022-10-26T03:04:51.016Z,12.60
2022-10-26T03:07:22.861Z,12.60
2022-10-26T03:09:49.757Z,12.70
2022-10-26T03:12:16.870Z,12.60
2022-10-26T03:14:45.109Z,12.70
2022-10-26T03:17:12.066Z,12.70
2022-10-26T03:19:38.918Z,12.70
2022-10-26T03:22:05.824Z,12.70
2022-10-26T03:24:32.619Z,12.70
2022-10-26T03:27:02.046Z,12.60
2022-10-26T03:29:29.334Z,12.60
2022-10-26T03:31:56.265Z,12.60
2022-10-26T03:34:23.131Z,12.60
2022-10-26T03:36:49.974Z,12.60
2022-10-26T03:39:16.744Z,12.60
2022-10-26T03:41:44.407Z,12.60
2022-10-26T03:44:11.304Z,12.60
2022-10-26T03:46:38.066Z,12.60
2022-10-26T03:49:05.085Z,12.60
2022-10-26T03:51:32.199Z,12.50
2022-10-26T03:53:59.102Z,12.50
2022-10-26T03:56:26.926Z,12.50
2022-10-26T03:58:53.923Z,12.50
2022-10-26T04:01:20.846Z,12.50
2022-10-26T04:03:48.138Z,12.50
2022-10-26T04:06:15.140Z,12.50
2022-10-26T04:08:42.083Z,12.50
2022-10-26T04:11:09.040Z,12.40
2022-10-26T04:13:35.892Z,12.50
2022-10-26T04:16:02.754Z,12.50
2022-10-26T04:18:29.765Z,12.50
2022-10-26T04:20:56.708Z,12.50
2022-10-26T04:25:55.675Z,12.40
2022-10-26T04:28:22.408Z,12.50
2022-10-26T04:30:49.257Z,12.50
2022-10-26T04:33:16.510Z,12.50
2022-10-26T04:35:43.466Z,12.50
2022-10-26T04:38:10.711Z,12.40
2022-10-26T04:40:37.800Z,12.50
2022-10-26T04:43:04.627Z,12.40
2022-10-26T04:45:31.603Z,12.40
2022-10-26T04:48:06.814Z,12.40
2022-10-26T04:50:34.634Z,12.40
2022-10-26T04:53:01.585Z,12.40
2022-10-26T04:55:28.547Z,12.40
2022-10-26T04:57:57.253Z,12.40
2022-10-26T05:00:27.372Z,12.50
2022-10-26T05:03:00.152Z,12.40
2022-10-26T05:05:27.221Z,12.40
2022-10-26T05:07:56.042Z,12.30
2022-10-26T05:10:24.017Z,12.20
2022-10-26T05:12:52.371Z,12.20
2022-10-26T05:15:19.192Z,12.20
2022-10-26T05:17:46.597Z,12.20
2022-10-26T05:20:14.263Z,12.20
2022-10-26T05:22:41.523Z,12.20
2022-10-26T05:25:09.155Z,12.30
2022-10-26T05:27:35.967Z,12.20
2022-10-26T05:30:02.920Z,12.20
2022-10-26T05:32:29.864Z,12.20
2022-10-26T05:34:56.645Z,12.20
2022-10-26T05:37:23.472Z,12.20
2022-10-26T05:39:50.556Z,12.20
2022-10-26T05:42:17.342Z,12.20
2022-10-26T05:44:44.247Z,12.20
2022-10-26T05:47:11.493Z,12.30
2022-10-26T05:49:38.360Z,12.30
2022-10-26T05:52:05.975Z,12.20
2022-10-26T05:54:32.881Z,12.20
2022-10-26T05:57:00.195Z,12.10
2022-10-26T05:59:27.316Z,12.10
2022-10-26T06:02:33.611Z,12.20
2022-10-26T06:05:05.205Z,12.20
2022-10-26T06:07:33.707Z,12.20
2022-10-26T06:10:01.859Z,12.20
2022-10-26T06:12:29.145Z,12.20
2022-10-26T06:14:56.451Z,12.30
2022-10-26T06:17:32.629Z,12.30
2022-10-26T06:20:14.517Z,12.40
2022-10-26T06:23:05.862Z,12.40
2022-10-26T06:25:51.391Z,12.40
2022-10-26T06:28:50.962Z,12.40
2022-10-26T06:31:18.381Z,12.40
2022-10-26T06:33:45.674Z,12.40
2022-10-26T06:36:18.875Z,12.50
2022-10-26T06:38:48.338Z,12.40
2022-10-26T06:41:16.320Z,12.50
2022-10-26T06:43:43.427Z,12.60
2022-10-26T06:46:28.204Z,12.50
2022-10-26T06:49:06.446Z,12.60
2022-10-26T06:51:43.712Z,12.60
2022-10-26T06:54:33.957Z,12.60
2022-10-26T06:57:01.075Z,12.70
2022-10-26T06:59:40.351Z,12.70
2022-10-26T07:02:08.729Z,12.70
2022-10-26T07:04:35.572Z,12.70
2022-10-26T07:07:02.885Z,12.80
2022-10-26T07:09:29.755Z,12.80
2022-10-26T07:11:56.639Z,12.90
2022-10-26T07:14:23.582Z,12.80
2022-10-26T07:16:50.463Z,12.90
2022-10-26T07:19:17.489Z,12.90
2022-10-26T07:21:44.264Z,12.90
2022-10-26T07:24:11.088Z,13.00
2022-10-26T07:26:37.897Z,13.00
2022-10-26T07:29:04.665Z,13.10
2022-10-26T07:31:31.745Z,13.20
2022-10-26T07:33:58.608Z,13.20
2022-10-26T07:36:25.450Z,13.30
2022-10-26T07:38:57.094Z,13.30
2022-10-26T07:41:26.790Z,13.30
2022-10-26T07:43:53.768Z,13.30
2022-10-26T07:46:20.505Z,13.40
2022-10-26T07:48:47.594Z,13.50
2022-10-26T07:51:15.074Z,13.50
2022-10-26T07:53:42.026Z,13.60
2022-10-26T07:56:10.566Z,13.60
2022-10-26T07:58:37.402Z,13.70
2022-10-26T08:01:09.379Z,13.80
2022-10-26T08:03:36.592Z,13.90
2022-10-26T08:06:05.076Z,13.90
2022-10-26T08:08:34.471Z,14.00
2022-10-26T08:11:01.348Z,14.10
2022-10-26T08:13:29.252Z,14.20
2022-10-26T08:16:05.023Z,14.30
2022-10-26T08:18:32.206Z,14.40
2022-10-26T08:21:11.605Z,14.40
2022-10-26T08:23:40.657Z,14.60
2022-10-26T08:26:08.179Z,14.90
2022-10-26T08:28:34.999Z,15.20
2022-10-26T08:31:01.737Z,15.60
2022-10-26T08:33:28.541Z,16.00
2022-10-26T08:35:59.878Z,16.00
2022-10-26T08:38:28.462Z,15.80
2022-10-26T08:40:57.770Z,15.60
2022-10-26T08:43:53.081Z,15.50
2022-10-26T08:46:27.124Z,15.60
2022-10-26T08:49:06.636Z,15.50
2022-10-26T08:51:37.551Z,15.60
2022-10-26T08:54:26.126Z,15.90
2022-10-26T08:56:57.735Z,16.00
2022-10-26T08:59:38.023Z,16.00
2022-10-26T09:02:12.920Z,15.80
2022-10-26T09:04:39.764Z,15.60
2022-10-26T09:07:31.330Z,15.50
2022-10-26T09:10:08.471Z,15.40
2022-10-26T09:12:57.395Z,15.50
2022-10-26T09:15:33.292Z,16.00
2022-10-26T09:18:24.844Z,16.50
2022-10-26T09:21:22.459Z,16.90
2022-10-26T09:24:07.325Z,16.80
2022-10-26T09:26:53.566Z,16.70
2022-10-26T09:29:24.616Z,16.50
2022-10-26T09:31:51.585Z,16.70
2022-10-26T09:34:45.222Z,16.80
2022-10-26T09:37:23.587Z,16.80
2022-10-26T09:40:00.854Z,16.40
2022-10-26T09:42:42.646Z,16.50
2022-10-26T09:45:23.183Z,16.60
2022-10-26T09:47:53.768Z,16.60
2022-10-26T09:50:36.366Z,16.70
2022-10-26T09:53:04.324Z,16.80
2022-10-26T09:55:43.146Z,16.90
2022-10-26T09:58:16.543Z,17.00
2022-10-26T10:00:45.108Z,17.10
2022-10-26T10:03:20.758Z,17.20
2022-10-26T10:05:52.507Z,17.50
2022-10-26T10:08:23.491Z,17.70
2022-10-26T10:11:07.119Z,18.00
2022-10-26T10:13:38.021Z,18.30
2022-10-26T10:16:06.570Z,18.60
2022-10-26T10:18:33.870Z,19.00
2022-10-26T10:21:01.453Z,19.10
2022-10-26T10:23:49.804Z,19.30
2022-10-26T10:26:16.699Z,19.50
2022-10-26T10:28:55.569Z,19.80
2022-10-26T10:31:31.049Z,19.90
2022-10-26T10:33:59.671Z,19.90
2022-10-26T10:36:32.362Z,19.50
2022-10-26T10:39:20.134Z,19.40
2022-10-26T10:41:47.855Z,19.20
2022-10-26T10:44:22.659Z,19.10
2022-10-26T10:46:49.783Z,19.20
2022-10-26T10:49:24.905Z,19.20
2022-10-26T10:51:52.155Z,19.20
2022-10-26T10:54:22.461Z,19.00
2022-10-26T10:57:16.078Z,18.90
2022-10-26T11:00:05.766Z,18.80
2022-10-26T11:02:59.888Z,18.60
2022-10-26T11:05:51.028Z,18.60
2022-10-26T11:08:23.907Z,18.60
2022-10-26T11:11:05.586Z,18.50
2022-10-26T11:13:55.193Z,18.60
2022-10-26T11:16:33.417Z,18.70
2022-10-26T11:19:26.027Z,18.60
2022-10-26T11:21:56.739Z,18.50
2022-10-26T11:24:44.863Z,18.60
2022-10-26T11:27:19.116Z,18.60
2022-10-26T11:29:56.820Z,18.70
2022-10-26T11:32:32.468Z,18.60
2022-10-26T11:35:14.356Z,18.60
2022-10-26T11:38:05.581Z,18.60
2022-10-26T11:40:54.873Z,18.70
2022-10-26T11:43:41.862Z,18.70
2022-10-26T11:46:19.264Z,18.90
2022-10-26T11:49:17.443Z,18.90
2022-10-26T11:51:55.337Z,19.10
2022-10-26T11:54:29.724Z,19.10
2022-10-26T11:56:58.460Z,19.00
2022-10-26T11:59:33.550Z,19.10
2022-10-26T12:02:11.243Z,19.20
2022-10-26T12:04:43.308Z,19.30
2022-10-26T12:07:20.247Z,19.60
2022-10-26T12:09:47.129Z,19.70
2022-10-26T12:12:26.884Z,19.70
2022-10-26T12:15:13.307Z,19.80
2022-10-26T12:18:11.440Z,19.80
2022-10-26T12:21:05.025Z,19.90
2022-10-26T12:23:40.877Z,20.10
2022-10-26T12:26:24.517Z,20.30
2022-10-26T12:29:06.743Z,20.10
2022-10-26T12:31:36.373Z,20.30
2022-10-26T12:34:14.990Z,20.30
2022-10-26T12:36:57.049Z,20.30
2022-10-26T12:39:32.155Z,20.30
2022-10-26T12:42:10.184Z,20.30
2022-10-26T12:44:48.671Z,20.30
2022-10-26T12:47:27.810Z,20.70
2022-10-26T12:50:09.664Z,20.90
2022-10-26T12:52:50.063Z,21.10
2022-10-26T12:55:43.636Z,21.70
2022-10-26T12:58:18.774Z,21.80
2022-10-26T13:01:34.211Z,22.10
2022-10-26T13:04:46.988Z,22.80
2022-10-26T13:07:24.402Z,23.70
2022-10-26T13:12:48.913Z,24.50
2022-10-26T13:15:43.566Z,24.90
2022-10-26T13:18:10.816Z,25.40
2022-10-26T13:21:05.398Z,25.50
2022-10-26T13:23:43.394Z,25.90
2022-10-26T13:26:26.560Z,25.80
2022-10-26T13:28:58.322Z,25.60
2022-10-26T13:31:31.663Z,25.70
2022-10-26T13:34:21.396Z,25.50
2022-10-26T13:37:14.400Z,25.50
2022-10-26T13:39:48.231Z,25.30
2022-10-26T13:42:24.399Z,25.50
2022-10-26T13:45:03.372Z,25.90
2022-10-26T13:47:56.686Z,25.40
2022-10-26T13:50:32.035Z,25.20
2022-10-26T13:53:08.600Z,24.80
2022-10-26T13:55:50.524Z,24.90
2022-10-26T13:58:20.738Z,25.00
2022-10-26T14:01:21.529Z,24.70
2022-10-26T14:03:51.308Z,24.60
2022-10-26T14:06:38.566Z,23.90
2022-10-26T14:09:12.392Z,23.80
2022-10-26T14:12:00.742Z,23.10
2022-10-26T14:14:36.647Z,22.70
2022-10-26T14:17:05.211Z,22.40
2022-10-26T14:19:38.283Z,22.10
2022-10-26T14:22:05.729Z,21.60
2022-10-26T14:24:46.982Z,21.40
2022-10-26T14:27:19.391Z,21.40
2022-10-26T14:30:03.788Z,21.20
2022-10-26T14:32:37.059Z,21.20
2022-10-26T14:35:04.043Z,21.30
2022-10-26T14:37:53.980Z,21.30
2022-10-26T14:40:24.528Z,21.60
2022-10-26T14:42:54.978Z,21.60
2022-10-26T14:45:30.136Z,21.90
2022-10-26T14:48:26.066Z,22.30
2022-10-26T14:51:08.147Z,22.70
2022-10-26T14:53:38.842Z,22.50
2022-10-26T14:56:24.590Z,22.20
2022-10-26T14:58:52.941Z,22.00
2022-10-26T15:01:22.757Z,21.90
2022-10-26T15:03:54.810Z,22.00
2022-10-26T15:06:27.882Z,22.10
2022-10-26T15:08:59.799Z,22.20
2022-10-26T15:11:28.062Z,22.30
2022-10-26T15:13:56.547Z,22.30
2022-10-26T15:16:26.101Z,22.30
2022-10-26T15:19:14.251Z,22.10
2022-10-26T15:21:47.729Z,22.10
2022-10-26T15:24:27.924Z,22.20
2022-10-26T15:26:55.330Z,22.10
2022-10-26T15:29:41.604Z,22.00
2022-10-26T15:32:41.231Z,21.70
2022-10-26T15:35:20.317Z,21.50
2022-10-26T15:37:48.122Z,21.30
2022-10-26T15:40:15.521Z,21.20
2022-10-26T15:42:45.337Z,21.00
2022-10-26T15:45:31.275Z,20.90
2022-10-26T15:48:00.365Z,20.70
2022-10-26T15:50:28.948Z,20.50
2022-10-26T15:53:08.543Z,20.50
2022-10-26T15:55:36.174Z,20.40
2022-10-26T15:58:02.893Z,20.30
2022-10-26T16:00:29.663Z,20.20
2022-10-26T16:02:56.453Z,20.00
2022-10-26T16:05:23.297Z,19.90
2022-10-26T16:07:50.579Z,19.80
2022-10-26T16:10:22.415Z,19.70
2022-10-26T16:12:50.482Z,19.60
2022-10-26T16:15:24.675Z,19.50
2022-10-26T16:17:52.458Z,19.30
2022-10-26T16:20:22.872Z,19.30
2022-10-26T16:22:51.946Z,19.10
2022-10-26T16:25:23.248Z,19.00
2022-10-26T16:27:50.723Z,18.80
2022-10-26T16:30:18.552Z,18.70
2022-10-26T16:32:45.604Z,18.70
2022-10-26T16:35:13.247Z,18.60
2022-10-26T16:37:40.390Z,18.50
2022-10-26T16:40:08.499Z,18.30
2022-10-26T16:42:35.656Z,18.20
2022-10-26T16:45:03.242Z,18.20
2022-10-26T16:47:35.536Z,18.10
2022-10-26T16:50:04.021Z,18.00
2022-10-26T16:52:30.944Z,17.90
2022-10-26T16:54:57.833Z,17.80
2022-10-26T16:57:24.648Z,17.70
2022-10-26T16:59:51.778Z,17.60
2022-10-26T17:02:19.591Z,17.50
2022-10-26T17:04:46.996Z,17.50
2022-10-26T17:07:13.954Z,17.30
2022-10-26T17:09:41.260Z,17.20
2022-10-26T17:12:08.219Z,17.20
2022-10-26T17:14:35.060Z,17.10
2022-10-26T17:17:01.903Z,17.10
2022-10-26T17:19:28.838Z,17.10
2022-10-26T17:21:55.610Z,17.10
2022-10-26T17:24:22.443Z,17.00
2022-10-26T17:26:49.367Z,17.00
2022-10-26T17:29:16.802Z,17.00
2022-10-26T17:31:43.494Z,16.90
2022-10-26T17:34:10.302Z,16.80
2022-10-26T17:36:37.224Z,16.70
2022-10-26T17:39:04.257Z,16.60
2022-10-26T17:41:31.306Z,16.40
2022-10-26T17:43:58.129Z,16.40
2022-10-26T17:46:26.375Z,16.30
2022-10-26T17:49:00.584Z,16.30
2022-10-26T17:51:28.984Z,16.30
2022-10-26T17:53:57.102Z,16.20
2022-10-26T17:56:27.160Z,16.10
2022-10-26T17:58:56.092Z,16.00
2022-10-26T18:01:23.830Z,16.00
2022-10-26T18:03:51.618Z,16.00
2022-10-26T18:06:19.281Z,15.90
2022-10-26T18:08:46.387Z,15.90
2022-10-26T18:11:23.893Z,15.90
2022-10-26T18:13:56.491Z,15.90
2022-10-26T18:16:24.978Z,15.80
2022-10-26T18:19:02.843Z,15.80
2022-10-26T18:21:32.390Z,15.70
2022-10-26T18:23:59.365Z,15.60
2022-10-26T18:26:28.825Z,15.70
2022-10-26T18:28:57.052Z,15.60
2022-10-26T18:31:26.119Z,15.60
2022-10-26T18:34:01.732Z,15.50
2022-10-26T18:36:29.335Z,15.40
2022-10-26T18:38:56.593Z,15.40
2022-10-26T18:41:25.579Z,15.50
2022-10-26T18:43:56.658Z,15.40
2022-10-26T18:46:27.260Z,15.40
2022-10-26T18:48:58.485Z,15.30
2022-10-26T18:51:31.046Z,15.30
2022-10-26T18:53:59.067Z,15.30
2022-10-26T18:56:27.157Z,15.30
2022-10-26T18:58:58.327Z,15.30
2022-10-26T19:01:30.987Z,15.30
2022-10-26T19:04:03.820Z,15.30
2022-10-26T19:06:39.003Z,15.20
2022-10-26T19:09:07.507Z,15.20
2022-10-26T19:11:35.339Z,15.20
2022-10-26T19:14:02.333Z,15.20
2022-10-26T19:16:45.099Z,15.10
2022-10-26T19:19:12.457Z,15.10
2022-10-26T19:21:39.367Z,15.00
2022-10-26T19:24:12.803Z,15.00
2022-10-26T19:26:42.567Z,14.90
2022-10-26T19:29:15.136Z,14.90
2022-10-26T19:31:43.794Z,14.90
2022-10-26T19:34:12.819Z,14.80
2022-10-26T19:36:43.791Z,14.80
2022-10-26T19:39:10.756Z,14.70
2022-10-26T19:41:37.784Z,14.80
2022-10-26T19:44:04.843Z,14.70
2022-10-26T19:46:32.867Z,14.70
2022-10-26T19:49:01.558Z,14.60
2022-10-26T19:51:30.684Z,14.60
2022-10-26T19:54:03.118Z,14.50
2022-10-26T19:56:32.286Z,14.50
2022-10-26T19:58:59.301Z,14.50
2022-10-26T20:01:26.285Z,14.50
2022-10-26T20:03:53.432Z,14.50
2022-10-26T20:06:20.326Z,14.30
2022-10-26T20:08:48.972Z,14.30
2022-10-26T20:11:17.558Z,14.20
2022-10-26T20:13:46.019Z,14.20
2022-10-26T20:16:14.574Z,14.10
2022-10-26T20:18:44.396Z,14.10
2022-10-26T20:21:17.071Z,14.10
2022-10-26T20:23:45.019Z,14.00
2022-10-26T20:26:18.798Z,13.90
2022-10-26T20:28:48.913Z,14.00
2022-10-26T20:31:15.784Z,13.90
2022-10-26T20:33:42.824Z,13.90
2022-10-26T20:36:09.687Z,13.80
2022-10-26T20:38:36.962Z,13.80
2022-10-26T20:41:07.703Z,13.80
2022-10-26T20:43:39.737Z,13.70
2022-10-26T20:46:25.842Z,13.70
2022-10-26T20:48:53.898Z,13.70
2022-10-26T20:51:51.968Z,13.70
2022-10-26T20:54:41.777Z,13.60
2022-10-26T20:57:16.140Z,13.60
2022-10-26T20:59:49.863Z,13.60
2022-10-26T21:02:16.652Z,13.50
2022-10-26T21:04:43.451Z,13.50
2022-10-26T21:07:10.241Z,13.50
2022-10-26T21:09:37.048Z,13.50
2022-10-26T21:12:04.420Z,13.50
2022-10-26T21:14:31.361Z,13.40
2022-10-26T21:16:58.175Z,13.40
2022-10-26T21:19:25.059Z,13.40
2022-10-26T21:21:51.955Z,13.40
2022-10-26T21:24:18.970Z,13.30
2022-10-26T21:26:45.897Z,13.40
2022-10-26T21:29:13.243Z,13.30
2022-10-26T21:31:40.116Z,13.20
2022-10-26T21:34:07.363Z,13.20
2022-10-26T21:36:34.250Z,13.20
2022-10-26T21:39:00.996Z,13.20
2022-10-26T21:41:28.609Z,13.20
2022-10-26T21:44:03.510Z,13.10
2022-10-26T21:46:38.352Z,13.10
2022-10-26T21:49:05.619Z,13.10
2022-10-26T21:51:32.690Z,13.10
2022-10-26T21:53:59.439Z,13.10
2022-10-26T21:56:26.289Z,13.00
2022-10-26T21:58:52.979Z,12.90
2022-10-26T22:01:21.508Z,12.70
2022-10-26T22:03:49.469Z,12.70
2022-10-26T22:08:51.157Z,12.70
2022-10-26T22:11:21.263Z,12.80
2022-10-26T22:13:49.470Z,12.70
2022-10-26T22:16:23.348Z,12.80
2022-10-26T22:18:52.032Z,12.70
2022-10-26T22:21:20.499Z,12.70
2022-10-26T22:23:47.713Z,12.70
2022-10-26T22:26:20.552Z,12.70
2022-10-26T22:28:50.206Z,12.60
2022-10-26T22:31:20.381Z,12.60
2022-10-26T22:33:52.801Z,12.60
2022-10-26T22:36:19.923Z,12.60
2022-10-26T22:38:46.827Z,12.50
2022-10-26T22:41:13.845Z,12.50
2022-10-26T22:43:40.804Z,12.60
2022-10-26T22:46:30.195Z,12.60
2022-10-26T22:48:59.598Z,12.60
2022-10-26T22:51:29.475Z,12.60
2022-10-26T22:53:58.042Z,12.60
2022-10-26T22:58:58.446Z,12.50
2022-10-26T23:01:30.975Z,12.50
2022-10-26T23:03:58.120Z,12.50
2022-10-26T23:06:27.584Z,12.50
2022-10-26T23:08:54.645Z,12.50
2022-10-26T23:11:23.873Z,12.40
2022-10-26T23:13:54.223Z,12.30
2022-10-26T23:16:21.456Z,12.20
2022-10-26T23:18:49.138Z,12.20
2022-10-26T23:21:17.328Z,12.20
2022-10-26T23:23:44.610Z,12.20
2022-10-26T23:26:14.028Z,12.20
2022-10-26T23:28:41.936Z,12.10
2022-10-26T23:31:14.650Z,12.10
2022-10-26T23:33:41.409Z,12.10
2022-10-26T23:36:08.482Z,12.10
2022-10-26T23:38:35.309Z,12.00
2022-10-26T23:41:02.179Z,12.00
2022-10-26T23:43:29.004Z,12.10
2022-10-26T23:45:56.180Z,12.00
2022-10-26T23:48:23.327Z,12.00
2022-10-26T23:50:51.083Z,11.90
2022-10-26T23:53:20.919Z,11.80
2022-10-26T23:55:48.338Z,11.90
2022-10-26T23:58:16.428Z,11.90
