createdAt,value
2023-03-11T00:37:41.484Z,214.52
2023-03-11T00:39:41.421Z,218.93
2023-03-11T00:40:41.379Z,216.05
2023-03-11T00:41:41.333Z,219.53
2023-03-11T00:42:41.294Z,215.36
2023-03-11T00:43:41.261Z,217.79
2023-03-11T00:44:41.224Z,217.43
2023-03-11T00:45:41.192Z,217.87
2023-03-11T00:46:41.160Z,216.30
2023-03-11T00:47:41.109Z,214.75
2023-03-11T00:48:41.078Z,216.44
2023-03-11T00:49:41.058Z,218.20
2023-03-11T00:50:41.016Z,218.62
2023-03-11T00:51:40.972Z,212.69
2023-03-11T00:52:40.946Z,215.02
2023-03-11T00:53:40.914Z,217.04
2023-03-11T00:54:40.874Z,213.86
2023-03-11T00:55:40.840Z,215.76
2023-03-11T00:56:40.813Z,215.26
2023-03-11T00:57:40.774Z,215.80
2023-03-11T00:58:40.736Z,214.63
2023-03-11T00:59:40.700Z,215.93
2023-03-11T01:00:40.652Z,213.79
2023-03-11T01:01:40.697Z,213.52
2023-03-11T01:02:40.618Z,218.15
2023-03-11T01:03:40.579Z,213.55
2023-03-11T01:04:40.626Z,214.63
2023-03-11T01:05:40.514Z,214.10
2023-03-11T01:06:45.683Z,214.44
2023-03-11T01:08:40.392Z,215.08
2023-03-11T01:09:40.379Z,216.27
2023-03-11T01:10:40.324Z,214.85
2023-03-11T01:11:40.331Z,213.02
2023-03-11T01:12:40.264Z,216.83
2023-03-11T01:13:40.223Z,215.03
2023-03-11T01:14:40.192Z,215.00
2023-03-11T01:15:40.204Z,216.31
2023-03-11T01:16:40.133Z,214.15
2023-03-11T01:17:40.089Z,215.34
2023-03-11T01:18:40.058Z,210.96
2023-03-11T01:19:40.026Z,215.73
2023-03-11T01:20:40.010Z,215.86
2023-03-11T01:21:39.940Z,214.33
2023-03-11T01:22:39.899Z,218.17
2023-03-11T01:23:39.859Z,213.24
2023-03-11T01:24:39.821Z,213.81
2023-03-11T01:25:39.792Z,215.04
2023-03-11T01:26:39.749Z,213.12
2023-03-11T01:27:39.732Z,213.89
2023-03-11T01:28:39.681Z,214.04
2023-03-11T01:29:39.641Z,211.91
2023-03-11T01:30:39.604Z,213.76
2023-03-11T01:31:39.570Z,216.93
2023-03-11T01:32:39.620Z,216.37
2023-03-11T01:33:39.500Z,214.78
2023-03-11T01:34:39.463Z,212.26
2023-03-11T01:35:39.442Z,212.19
2023-03-11T01:36:39.368Z,210.64
2023-03-11T01:37:39.331Z,212.51
2023-03-11T01:38:39.306Z,210.95
2023-03-11T01:39:39.270Z,212.04
2023-03-11T01:40:39.233Z,212.37
2023-03-11T01:41:39.196Z,213.81
2023-03-11T01:42:39.149Z,214.02
2023-03-11T01:43:39.158Z,214.89
2023-03-11T01:44:39.074Z,211.85
2023-03-11T01:45:39.053Z,211.50
2023-03-11T01:46:39.061Z,211.77
2023-03-11T01:47:38.981Z,212.64
2023-03-11T01:48:38.945Z,212.92
2023-03-11T01:49:38.902Z,216.16
2023-03-11T01:50:38.854Z,215.82
2023-03-11T01:51:38.863Z,215.15
2023-03-11T01:52:38.789Z,213.94
2023-03-11T01:53:38.752Z,213.48
2023-03-11T01:54:38.716Z,212.38
2023-03-11T01:55:38.682Z,214.00
2023-03-11T01:56:38.643Z,214.62
2023-03-11T01:57:38.619Z,211.90
2023-03-11T01:58:38.584Z,210.27
2023-03-11T01:59:38.552Z,211.28
2023-03-11T02:00:38.516Z,212.83
2023-03-11T02:01:38.502Z,213.41
2023-03-11T02:02:38.537Z,213.04
2023-03-11T02:03:38.424Z,210.01
2023-03-11T02:04:38.397Z,213.40
2023-03-11T02:05:38.357Z,210.89
2023-03-11T02:06:38.338Z,214.45
2023-03-11T02:07:38.295Z,214.70
2023-03-11T02:08:38.263Z,212.50
2023-03-11T02:09:38.229Z,212.07
2023-03-11T02:10:38.202Z,212.21
2023-03-11T02:11:38.170Z,212.77
2023-03-11T02:12:38.139Z,212.30
2023-03-11T02:13:38.125Z,211.68
2023-03-11T02:14:38.093Z,210.69
2023-03-11T02:15:39.949Z,212.22
2023-03-11T02:16:38.029Z,213.36
2023-03-11T02:17:38.003Z,211.82
2023-03-11T02:18:37.966Z,211.91
2023-03-11T02:19:37.947Z,210.55
2023-03-11T02:20:37.884Z,210.07
2023-03-11T02:21:37.860Z,211.16
2023-03-11T02:22:37.817Z,210.02
2023-03-11T02:23:37.780Z,209.96
2023-03-11T02:24:37.742Z,211.49
2023-03-11T02:25:37.711Z,211.39
2023-03-11T02:26:37.667Z,211.22
2023-03-11T02:27:37.637Z,212.53
2023-03-11T02:28:37.607Z,211.84
2023-03-11T02:29:37.570Z,211.29
2023-03-11T02:30:37.596Z,213.43
2023-03-11T02:31:37.649Z,211.59
2023-03-11T02:32:37.672Z,209.67
2023-03-11T02:33:37.659Z,213.89
2023-03-11T02:34:37.679Z,211.57
2023-03-11T02:35:37.726Z,214.07
2023-03-11T02:36:37.752Z,211.79
2023-03-11T02:37:37.771Z,209.25
2023-03-11T02:38:37.791Z,211.88
2023-03-11T02:39:37.813Z,210.99
2023-03-11T02:40:37.840Z,210.67
2023-03-11T02:41:37.861Z,209.98
2023-03-11T02:42:37.889Z,213.67
2023-03-11T02:43:37.916Z,210.21
2023-03-11T02:44:37.922Z,210.20
2023-03-11T02:45:37.961Z,210.85
2023-03-11T02:46:38.030Z,211.91
2023-03-11T02:47:38.002Z,211.08
2023-03-11T02:48:38.016Z,211.17
2023-03-11T02:49:38.036Z,211.74
2023-03-11T02:50:38.064Z,209.38
2023-03-11T02:51:38.082Z,210.09
2023-03-11T02:52:38.094Z,210.10
2023-03-11T02:53:38.134Z,209.25
2023-03-11T02:54:38.134Z,211.93
2023-03-11T02:55:38.159Z,212.37
2023-03-11T02:56:38.170Z,209.52
2023-03-11T02:57:38.197Z,211.75
2023-03-11T02:58:38.246Z,209.61
2023-03-11T02:59:38.247Z,210.10
2023-03-11T03:00:38.341Z,208.77
2023-03-11T03:01:38.292Z,209.20
2023-03-11T03:02:38.312Z,209.49
2023-03-11T03:03:38.344Z,210.61
2023-03-11T03:04:38.364Z,210.26
2023-03-11T03:05:38.394Z,210.64
2023-03-11T03:06:38.401Z,209.23
2023-03-11T03:07:38.439Z,210.23
2023-03-11T03:08:38.452Z,210.53
2023-03-11T03:09:38.473Z,210.92
2023-03-11T03:10:38.492Z,210.73
2023-03-11T03:11:38.510Z,210.76
2023-03-11T03:12:38.527Z,211.87
2023-03-11T03:13:38.549Z,209.87
2023-03-11T03:14:38.577Z,210.40
2023-03-11T03:15:38.606Z,207.68
2023-03-11T03:16:38.788Z,209.33
2023-03-11T03:17:38.733Z,210.37
2023-03-11T03:18:38.684Z,210.92
2023-03-11T03:19:38.709Z,208.85
2023-03-11T03:20:38.720Z,210.46
2023-03-11T03:21:38.755Z,209.40
2023-03-11T03:22:38.784Z,211.69
2023-03-11T03:23:38.805Z,209.30
2023-03-11T03:24:38.847Z,209.72
2023-03-11T03:25:38.856Z,209.80
2023-03-11T03:26:38.890Z,210.76
2023-03-11T03:27:38.910Z,210.35
2023-03-11T03:28:38.932Z,209.00
2023-03-11T03:29:38.951Z,208.57
2023-03-11T03:30:38.975Z,210.27
2023-03-11T03:31:39.067Z,208.38
2023-03-11T03:32:39.108Z,209.06
2023-03-11T03:33:39.056Z,209.50
2023-03-11T03:34:39.082Z,209.37
2023-03-11T03:35:39.119Z,207.46
2023-03-11T03:36:39.130Z,209.09
2023-03-11T03:37:39.153Z,208.23
2023-03-11T03:38:39.152Z,209.27
2023-03-11T03:39:39.203Z,210.15
2023-03-11T03:40:39.208Z,209.60
2023-03-11T03:41:39.247Z,207.98
2023-03-11T03:42:39.271Z,209.10
2023-03-11T03:43:39.274Z,208.08
2023-03-11T03:44:39.309Z,208.08
2023-03-11T03:45:39.382Z,208.37
2023-03-11T03:46:39.351Z,207.27
2023-03-11T03:47:39.373Z,210.29
2023-03-11T03:48:39.399Z,207.15
2023-03-11T03:49:39.425Z,206.33
2023-03-11T03:50:39.445Z,209.85
2023-03-11T03:51:39.472Z,206.42
2023-03-11T03:52:39.504Z,209.27
2023-03-11T03:53:39.520Z,208.22
2023-03-11T03:54:39.552Z,208.55
2023-03-11T03:55:39.559Z,207.34
2023-03-11T03:56:39.581Z,208.58
2023-03-11T03:57:39.593Z,207.67
2023-03-11T03:58:39.650Z,208.32
2023-03-11T03:59:39.642Z,208.40
2023-03-11T04:00:39.670Z,207.05
2023-03-11T04:01:39.687Z,207.44
2023-03-11T04:02:39.832Z,207.12
2023-03-11T04:03:39.797Z,207.43
2023-03-11T04:04:39.746Z,206.96
2023-03-11T04:05:39.748Z,208.74
2023-03-11T04:06:39.796Z,206.95
2023-03-11T04:07:39.786Z,208.22
2023-03-11T04:08:39.822Z,208.00
2023-03-11T04:09:39.878Z,207.19
2023-03-11T04:10:39.866Z,208.06
2023-03-11T04:11:39.894Z,207.84
2023-03-11T04:12:39.894Z,206.48
2023-03-11T04:13:39.915Z,208.02
2023-03-11T04:14:39.933Z,208.02
2023-03-11T04:15:39.958Z,206.63
2023-03-11T04:16:40.038Z,205.82
2023-03-11T04:17:40.017Z,207.54
2023-03-11T04:18:40.020Z,205.56
2023-03-11T04:19:40.057Z,207.61
2023-03-11T04:20:40.085Z,207.76
2023-03-11T04:21:40.102Z,204.39
2023-03-11T04:22:40.124Z,205.16
2023-03-11T04:23:40.139Z,208.04
2023-03-11T04:24:40.177Z,206.71
2023-03-11T04:25:40.176Z,207.54
2023-03-11T04:26:40.214Z,205.77
2023-03-11T04:27:40.228Z,205.48
2023-03-11T04:28:40.244Z,206.70
2023-03-11T04:29:40.265Z,206.88
2023-03-11T04:30:40.305Z,207.11
2023-03-11T04:31:40.302Z,206.58
2023-03-11T04:32:40.401Z,204.43
2023-03-11T04:33:40.343Z,206.50
2023-03-11T04:34:40.362Z,207.17
2023-03-11T04:35:40.414Z,205.88
2023-03-11T04:36:40.403Z,207.24
2023-03-11T04:37:40.416Z,205.69
2023-03-11T04:38:40.440Z,206.18
2023-03-11T04:39:40.455Z,205.02
2023-03-11T04:40:40.481Z,206.03
2023-03-11T04:41:40.492Z,203.74
2023-03-11T04:42:40.508Z,205.40
2023-03-11T04:43:40.522Z,206.30
2023-03-11T04:44:40.577Z,206.06
2023-03-11T04:45:40.562Z,208.52
2023-03-11T04:46:40.627Z,206.29
2023-03-11T04:47:40.604Z,204.66
2023-03-11T04:48:40.646Z,204.74
2023-03-11T04:49:40.649Z,205.59
2023-03-11T04:50:40.671Z,204.98
2023-03-11T04:51:40.687Z,204.73
2023-03-11T04:52:40.714Z,202.68
2023-03-11T04:53:40.739Z,202.49
2023-03-11T04:54:40.742Z,206.88
2023-03-11T04:55:40.781Z,204.55
2023-03-11T04:56:40.785Z,205.97
2023-03-11T04:57:40.816Z,204.68
2023-03-11T04:58:40.849Z,205.62
2023-03-11T04:59:40.859Z,204.97
2023-03-11T05:00:40.890Z,205.73
2023-03-11T05:01:40.978Z,204.41
2023-03-11T05:02:40.937Z,204.64
2023-03-11T05:03:40.957Z,204.43
2023-03-11T05:04:41.077Z,202.84
2023-03-11T05:05:41.036Z,204.81
2023-03-11T05:06:41.046Z,206.46
2023-03-11T05:07:41.079Z,202.08
2023-03-11T05:08:41.107Z,204.33
2023-03-11T05:09:41.142Z,207.25
2023-03-11T05:10:41.096Z,207.37
2023-03-11T05:11:41.048Z,206.27
2023-03-11T05:12:41.017Z,206.44
2023-03-11T05:13:40.980Z,205.75
2023-03-11T05:14:40.955Z,204.16
2023-03-11T05:15:40.955Z,203.11
2023-03-11T05:16:40.881Z,206.40
2023-03-11T05:17:40.824Z,204.83
2023-03-11T05:18:40.795Z,204.54
2023-03-11T05:19:40.754Z,203.60
2023-03-11T05:20:40.721Z,203.60
2023-03-11T05:21:40.681Z,205.04
2023-03-11T05:22:40.642Z,203.78
2023-03-11T05:23:40.593Z,205.05
2023-03-11T05:24:40.571Z,202.47
2023-03-11T05:25:40.505Z,206.88
2023-03-11T05:26:40.457Z,200.68
2023-03-11T05:27:40.411Z,203.93
2023-03-11T05:28:40.365Z,204.81
2023-03-11T05:29:40.317Z,200.38
2023-03-11T05:30:40.299Z,205.47
2023-03-11T05:31:40.253Z,204.17
2023-03-11T05:32:40.245Z,204.36
2023-03-11T05:33:40.149Z,203.07
2023-03-11T05:34:40.113Z,203.75
2023-03-11T05:35:40.087Z,203.44
2023-03-11T05:36:40.047Z,202.44
2023-03-11T05:37:39.973Z,202.40
2023-03-11T05:38:39.921Z,203.63
2023-03-11T05:39:39.898Z,203.17
2023-03-11T05:40:39.839Z,204.46
2023-03-11T05:41:39.793Z,203.30
2023-03-11T05:42:39.752Z,202.73
2023-03-11T05:43:39.721Z,201.69
2023-03-11T05:44:39.679Z,202.91
2023-03-11T05:45:39.637Z,202.31
2023-03-11T05:46:39.706Z,202.99
2023-03-11T05:47:39.581Z,202.81
2023-03-11T05:48:39.543Z,203.01
2023-03-11T05:49:39.518Z,204.11
2023-03-11T05:50:39.458Z,204.46
2023-03-11T05:51:39.439Z,202.70
2023-03-11T05:52:39.381Z,201.03
2023-03-11T05:53:39.354Z,203.63
2023-03-11T05:54:39.301Z,202.05
2023-03-11T05:55:39.248Z,203.88
2023-03-11T05:56:39.223Z,201.93
2023-03-11T05:57:39.177Z,203.15
2023-03-11T05:58:39.131Z,204.22
2023-03-11T05:59:39.083Z,204.19
2023-03-11T06:00:39.050Z,201.89
2023-03-11T06:01:39.020Z,201.46
2023-03-11T06:02:38.953Z,203.65
2023-03-11T06:03:38.958Z,202.75
2023-03-11T06:04:38.986Z,201.12
2023-03-11T06:05:38.842Z,201.95
2023-03-11T06:06:38.808Z,202.77
2023-03-11T06:07:38.751Z,202.86
2023-03-11T06:08:38.719Z,201.50
2023-03-11T06:09:38.682Z,201.05
2023-03-11T06:10:38.658Z,201.05
2023-03-11T06:11:38.618Z,202.65
2023-03-11T06:12:38.624Z,200.87
2023-03-11T06:13:38.524Z,202.48
2023-03-11T06:14:38.491Z,203.60
2023-03-11T06:15:38.464Z,204.47
2023-03-11T06:16:38.475Z,203.42
2023-03-11T06:17:38.370Z,203.69
2023-03-11T06:18:38.324Z,198.35
2023-03-11T06:19:38.303Z,202.64
2023-03-11T06:20:38.246Z,201.75
2023-03-11T06:21:38.225Z,201.66
2023-03-11T06:22:40.188Z,200.80
2023-03-11T06:23:38.127Z,202.32
2023-03-11T06:24:38.091Z,198.76
2023-03-11T06:25:38.046Z,201.66
2023-03-11T06:26:38.012Z,201.76
2023-03-11T06:27:37.984Z,201.72
2023-03-11T06:28:37.940Z,201.75
2023-03-11T06:29:37.909Z,201.51
2023-03-11T06:30:37.844Z,200.42
2023-03-11T06:31:37.808Z,199.90
2023-03-11T06:32:37.840Z,200.48
2023-03-11T06:33:37.729Z,200.63
2023-03-11T06:34:37.741Z,201.58
2023-03-11T06:35:37.791Z,202.51
2023-03-11T06:36:37.749Z,203.23
2023-03-11T06:37:37.765Z,200.25
2023-03-11T06:38:37.725Z,200.37
2023-03-11T06:39:37.679Z,200.65
2023-03-11T06:40:37.644Z,200.97
2023-03-11T06:41:37.610Z,201.27
2023-03-11T06:42:37.567Z,200.69
2023-03-11T06:43:37.514Z,201.04
2023-03-11T06:44:37.471Z,200.55
2023-03-11T06:45:37.450Z,200.74
2023-03-11T06:46:37.412Z,199.40
2023-03-11T06:47:37.359Z,201.03
2023-03-11T06:48:37.314Z,200.98
2023-03-11T06:49:37.264Z,201.28
2023-03-11T06:50:37.228Z,200.46
2023-03-11T06:51:37.185Z,199.47
2023-03-11T06:52:37.157Z,202.51
2023-03-11T06:53:37.119Z,199.61
2023-03-11T06:54:37.091Z,199.82
2023-03-11T06:55:37.051Z,199.55
2023-03-11T06:56:37.011Z,199.59
2023-03-11T06:57:36.960Z,200.89
2023-03-11T06:58:36.923Z,200.30
2023-03-11T06:59:36.867Z,199.00
2023-03-11T07:00:36.836Z,197.82
2023-03-11T07:01:36.813Z,199.13
2023-03-11T07:02:36.763Z,199.39
2023-03-11T07:03:36.713Z,198.86
2023-03-11T07:04:36.670Z,199.19
2023-03-11T07:05:36.641Z,197.59
2023-03-11T07:06:36.582Z,199.63
2023-03-11T07:07:36.544Z,197.86
2023-03-11T07:08:36.497Z,199.33
2023-03-11T07:09:36.463Z,198.33
2023-03-11T07:10:36.422Z,196.26
2023-03-11T07:11:36.365Z,198.56
2023-03-11T07:12:36.351Z,198.93
2023-03-11T07:13:36.300Z,199.75
2023-03-11T07:14:36.243Z,198.46
2023-03-11T07:15:36.203Z,198.46
2023-03-11T07:16:36.293Z,196.86
2023-03-11T07:17:36.168Z,198.65
2023-03-11T07:18:36.092Z,198.49
2023-03-11T07:19:36.037Z,197.35
2023-03-11T07:20:36.009Z,196.88
2023-03-11T07:21:35.958Z,196.54
2023-03-11T07:22:35.947Z,197.71
2023-03-11T07:23:35.945Z,198.71
2023-03-11T07:24:35.851Z,198.54
2023-03-11T07:25:35.810Z,198.07
2023-03-11T07:26:35.773Z,195.85
2023-03-11T07:27:35.741Z,198.05
2023-03-11T07:28:35.694Z,198.59
2023-03-11T07:29:35.650Z,198.07
2023-03-11T07:30:35.614Z,199.82
2023-03-11T07:31:35.592Z,195.19
2023-03-11T07:32:35.625Z,198.77
2023-03-11T07:33:35.496Z,196.85
2023-03-11T07:34:35.468Z,196.42
2023-03-11T07:35:35.459Z,197.79
2023-03-11T07:36:35.385Z,197.42
2023-03-11T07:37:35.349Z,196.28
2023-03-11T07:38:35.322Z,197.18
2023-03-11T07:39:35.297Z,198.63
2023-03-11T07:40:35.233Z,196.46
2023-03-11T07:41:35.201Z,198.40
2023-03-11T07:42:35.156Z,198.02
2023-03-11T07:43:35.109Z,198.27
2023-03-11T07:44:35.068Z,195.96
2023-03-11T07:45:35.026Z,195.82
2023-03-11T07:46:34.996Z,196.29
2023-03-11T07:47:34.962Z,195.98
2023-03-11T07:48:34.943Z,194.09
2023-03-11T07:49:34.870Z,193.30
2023-03-11T07:50:34.828Z,195.11
2023-03-11T07:51:34.784Z,195.09
2023-03-11T07:52:34.749Z,194.08
2023-03-11T07:53:34.703Z,196.16
2023-03-11T07:54:34.671Z,196.38
2023-03-11T07:55:34.616Z,195.49
2023-03-11T07:56:34.579Z,196.18
2023-03-11T07:57:34.531Z,194.02
2023-03-11T07:58:34.499Z,194.75
2023-03-11T07:59:34.463Z,195.22
2023-03-11T08:00:34.427Z,195.50
2023-03-11T08:01:34.396Z,194.58
2023-03-11T08:02:34.363Z,194.20
2023-03-11T08:03:34.335Z,195.87
2023-03-11T08:04:34.249Z,193.19
2023-03-11T08:05:34.207Z,195.70
2023-03-11T08:06:34.179Z,193.51
2023-03-11T08:07:34.118Z,194.77
2023-03-11T08:08:34.083Z,194.10
2023-03-11T08:09:34.037Z,194.31
2023-03-11T08:10:33.972Z,193.07
2023-03-11T08:11:33.934Z,193.84
2023-03-11T08:12:33.888Z,192.60
2023-03-11T08:13:33.859Z,195.56
2023-03-11T08:14:33.796Z,191.73
2023-03-11T08:15:33.786Z,190.46
2023-03-11T08:16:33.718Z,194.10
2023-03-11T08:17:33.676Z,193.58
2023-03-11T08:18:33.621Z,194.53
2023-03-11T08:19:33.572Z,194.99
2023-03-11T08:20:33.536Z,191.89
2023-03-11T08:21:33.484Z,194.53
2023-03-11T08:22:33.440Z,191.95
2023-03-11T08:23:33.429Z,195.08
2023-03-11T08:24:33.333Z,194.04
2023-03-11T08:25:33.284Z,193.83
2023-03-11T08:26:33.250Z,194.33
2023-03-11T08:27:33.198Z,193.52
2023-03-11T08:28:33.277Z,191.55
2023-03-11T08:29:33.105Z,194.44
2023-03-11T08:30:33.054Z,193.00
2023-03-11T08:31:33.068Z,193.13
2023-03-11T08:32:32.980Z,193.24
2023-03-11T08:33:32.924Z,193.40
2023-03-11T08:34:32.860Z,193.53
2023-03-11T08:35:32.845Z,193.19
2023-03-11T08:36:32.772Z,192.46
2023-03-11T08:37:32.728Z,193.16
2023-03-11T08:38:32.711Z,192.49
2023-03-11T08:39:32.634Z,193.25
2023-03-11T08:40:32.592Z,195.45
2023-03-11T08:41:32.540Z,193.84
2023-03-11T08:42:32.490Z,192.20
2023-03-11T08:43:32.455Z,190.97
2023-03-11T08:44:32.409Z,190.80
2023-03-11T08:45:32.363Z,193.22
2023-03-11T08:46:32.351Z,193.77
2023-03-11T08:47:32.269Z,191.95
2023-03-11T08:48:32.229Z,191.11
2023-03-11T08:49:32.176Z,192.29
2023-03-11T08:50:36.592Z,191.22
2023-03-11T08:51:33.078Z,191.32
2023-03-11T08:52:32.036Z,191.88
2023-03-11T08:53:32.006Z,192.43
2023-03-11T08:54:31.942Z,192.67
2023-03-11T08:55:31.899Z,193.73
2023-03-11T08:56:31.852Z,191.65
2023-03-11T08:57:31.847Z,194.84
2023-03-11T08:58:31.773Z,192.02
2023-03-11T08:59:31.712Z,189.47
2023-03-11T09:00:31.674Z,190.32
2023-03-11T09:01:31.616Z,191.57
2023-03-11T09:02:31.615Z,193.00
2023-03-11T09:03:31.587Z,190.86
2023-03-11T09:04:31.489Z,190.89
2023-03-11T09:05:31.472Z,191.17
2023-03-11T09:06:31.399Z,191.15
2023-03-11T09:07:31.368Z,192.00
2023-03-11T09:08:31.311Z,192.24
2023-03-11T09:09:31.271Z,193.03
2023-03-11T09:10:31.216Z,192.18
2023-03-11T09:11:31.181Z,190.91
2023-03-11T09:12:31.141Z,192.98
2023-03-11T09:13:31.100Z,189.26
2023-03-11T09:14:31.071Z,189.99
2023-03-11T09:15:30.989Z,192.85
2023-03-11T09:16:30.974Z,190.62
2023-03-11T09:17:30.903Z,194.18
2023-03-11T09:18:30.858Z,189.92
2023-03-11T09:19:30.819Z,189.20
2023-03-11T09:20:30.759Z,189.32
2023-03-11T09:21:30.729Z,190.59
2023-03-11T09:22:30.682Z,191.24
2023-03-11T09:23:30.633Z,190.27
2023-03-11T09:24:30.591Z,190.34
2023-03-11T09:25:30.554Z,192.81
2023-03-11T09:26:30.495Z,190.14
2023-03-11T09:27:30.467Z,190.11
2023-03-11T09:28:30.395Z,190.26
2023-03-11T09:29:30.356Z,188.39
2023-03-11T09:30:30.302Z,190.38
2023-03-11T09:31:30.275Z,189.47
2023-03-11T09:32:30.242Z,188.61
2023-03-11T09:33:30.171Z,191.84
2023-03-11T09:34:30.127Z,188.42
2023-03-11T09:35:30.105Z,191.24
2023-03-11T09:36:30.020Z,191.29
2023-03-11T09:37:29.972Z,191.27
2023-03-11T09:38:29.931Z,191.49
2023-03-11T09:39:29.901Z,190.96
2023-03-11T09:40:29.859Z,190.59
2023-03-11T09:41:29.811Z,190.29
2023-03-11T09:42:29.767Z,189.92
2023-03-11T09:43:29.725Z,190.44
2023-03-11T09:44:29.677Z,191.56
2023-03-11T09:45:29.637Z,189.10
2023-03-11T09:46:29.649Z,191.51
2023-03-11T09:47:29.539Z,191.39
2023-03-11T09:48:29.520Z,190.80
2023-03-11T09:49:29.478Z,189.90
2023-03-11T09:50:29.412Z,190.27
2023-03-11T09:51:29.368Z,189.81
2023-03-11T09:52:29.336Z,189.38
2023-03-11T09:53:29.310Z,188.82
2023-03-11T09:54:29.225Z,188.69
2023-03-11T09:55:29.171Z,187.60
2023-03-11T09:56:29.130Z,189.35
2023-03-11T09:57:29.080Z,189.18
2023-03-11T09:58:29.036Z,190.07
2023-03-11T09:59:29.006Z,188.29
2023-03-11T10:00:28.942Z,191.35
2023-03-11T10:01:28.881Z,188.13
2023-03-11T10:02:28.918Z,188.02
2023-03-11T10:03:28.781Z,190.76
2023-03-11T10:04:28.745Z,186.26
2023-03-11T10:05:28.674Z,190.09
2023-03-11T10:06:28.629Z,188.22
2023-03-11T10:07:28.577Z,189.10
2023-03-11T10:08:28.519Z,188.34
2023-03-11T10:09:28.477Z,189.80
2023-03-11T10:10:28.422Z,188.26
2023-03-11T10:11:28.389Z,190.37
2023-03-11T10:12:28.320Z,188.97
2023-03-11T10:13:28.279Z,187.97
2023-03-11T10:14:28.241Z,188.26
2023-03-11T10:15:28.212Z,187.25
2023-03-11T10:16:28.179Z,189.31
2023-03-11T10:17:28.090Z,189.56
2023-03-11T10:18:28.027Z,188.46
2023-03-11T10:19:27.988Z,188.54
2023-03-11T10:20:27.945Z,189.42
2023-03-11T10:21:27.886Z,190.05
2023-03-11T10:22:27.838Z,189.99
2023-03-11T10:23:27.791Z,188.85
2023-03-11T10:24:27.756Z,188.28
2023-03-11T10:25:27.690Z,187.12
2023-03-11T10:26:27.650Z,187.47
2023-03-11T10:27:27.591Z,189.81
2023-03-11T10:28:27.550Z,188.19
2023-03-11T10:29:27.506Z,186.94
2023-03-11T10:30:27.474Z,190.31
2023-03-11T10:31:27.403Z,189.42
2023-03-11T10:32:27.403Z,188.06
2023-03-11T10:33:27.311Z,188.31
2023-03-11T10:34:27.252Z,187.98
2023-03-11T10:35:27.204Z,186.98
2023-03-11T10:36:27.220Z,187.24
2023-03-11T10:37:33.238Z,187.74
2023-03-11T10:38:28.077Z,187.28
2023-03-11T10:39:27.026Z,187.69
2023-03-11T10:40:26.967Z,189.24
2023-03-11T10:41:26.928Z,188.53
2023-03-11T10:42:26.874Z,190.32
2023-03-11T10:43:26.834Z,189.36
2023-03-11T10:44:26.776Z,190.23
2023-03-11T10:45:26.739Z,191.15
2023-03-11T10:46:26.686Z,191.55
2023-03-11T10:47:26.631Z,189.74
2023-03-11T10:48:26.578Z,187.56
2023-03-11T10:49:26.531Z,186.68
2023-03-11T10:50:26.471Z,190.01
2023-03-11T10:51:26.442Z,187.82
2023-03-11T10:52:26.379Z,191.50
2023-03-11T10:53:26.331Z,189.53
2023-03-11T10:54:26.266Z,189.14
2023-03-11T10:55:26.227Z,188.97
2023-03-11T10:56:26.186Z,186.30
2023-03-11T10:57:26.133Z,187.35
2023-03-11T10:58:26.065Z,190.37
2023-03-11T10:59:26.014Z,187.33
2023-03-11T11:00:25.971Z,189.72
2023-03-11T11:01:25.965Z,186.86
2023-03-11T11:02:25.827Z,189.43
2023-03-11T11:03:25.786Z,189.92
2023-03-11T11:04:25.820Z,187.04
2023-03-11T11:05:25.686Z,189.95
2023-03-11T11:06:25.617Z,187.46
2023-03-11T11:07:25.578Z,189.55
2023-03-11T11:08:25.516Z,187.27
2023-03-11T11:09:26.973Z,190.47
2023-03-11T11:10:25.428Z,187.04
2023-03-11T11:11:25.380Z,188.31
2023-03-11T11:12:25.323Z,185.25
2023-03-11T11:13:25.309Z,188.91
2023-03-11T11:14:25.224Z,186.85
2023-03-11T11:15:25.193Z,188.11
2023-03-11T11:16:25.157Z,188.17
2023-03-11T11:17:25.090Z,190.96
2023-03-11T11:18:25.042Z,187.77
2023-03-11T11:19:24.989Z,189.57
2023-03-11T11:20:24.929Z,188.58
2023-03-11T11:21:24.882Z,187.03
2023-03-11T11:22:24.822Z,187.33
2023-03-11T11:23:24.775Z,187.87
2023-03-11T11:24:24.719Z,188.52
2023-03-11T11:25:24.679Z,190.53
2023-03-11T11:26:24.605Z,190.58
2023-03-11T11:27:24.551Z,190.53
2023-03-11T11:28:24.494Z,188.22
2023-03-11T11:29:24.433Z,189.88
2023-03-11T11:30:24.380Z,192.15
2023-03-11T11:31:24.324Z,191.55
2023-03-11T11:32:24.331Z,191.33
2023-03-11T11:33:24.221Z,191.12
2023-03-11T11:34:24.161Z,192.09
2023-03-11T11:35:24.161Z,190.72
2023-03-11T11:36:24.057Z,188.27
2023-03-11T11:37:24.008Z,190.73
2023-03-11T11:38:23.957Z,190.51
2023-03-11T11:39:23.894Z,187.81
2023-03-11T11:40:23.853Z,186.92
2023-03-11T11:41:23.801Z,188.89
2023-03-11T11:42:23.727Z,188.33
2023-03-11T11:43:23.670Z,188.82
2023-03-11T11:44:23.622Z,190.04
2023-03-11T11:45:23.561Z,190.23
2023-03-11T11:46:23.600Z,190.34
2023-03-11T11:47:23.461Z,189.63
2023-03-11T11:48:23.402Z,189.58
2023-03-11T11:49:23.359Z,189.50
2023-03-11T11:50:23.318Z,190.46
2023-03-11T11:51:23.251Z,190.08
2023-03-11T11:52:23.206Z,190.31
2023-03-11T11:53:23.137Z,187.23
2023-03-11T11:54:23.087Z,187.77
2023-03-11T11:55:23.045Z,190.39
2023-03-11T11:56:22.991Z,186.86
2023-03-11T11:57:23.009Z,188.11
2023-03-11T11:58:22.900Z,187.31
2023-03-11T11:59:22.837Z,186.74
2023-03-11T12:00:22.790Z,189.29
2023-03-11T12:01:22.738Z,188.05
2023-03-11T12:02:22.689Z,188.29
2023-03-11T12:03:22.672Z,188.48
2023-03-11T12:04:22.628Z,187.89
2023-03-11T12:05:22.558Z,189.94
2023-03-11T12:06:22.501Z,187.58
2023-03-11T12:07:22.428Z,186.90
2023-03-11T12:08:22.375Z,189.90
2023-03-11T12:09:22.324Z,189.83
2023-03-11T12:10:24.060Z,186.55
2023-03-11T12:11:22.227Z,186.40
2023-03-11T12:12:22.179Z,187.83
2023-03-11T12:13:22.125Z,185.48
2023-03-11T12:14:22.073Z,186.82
2023-03-11T12:15:22.018Z,183.78
2023-03-11T12:16:21.963Z,184.35
2023-03-11T12:17:21.912Z,185.69
2023-03-11T12:18:21.861Z,185.92
2023-03-11T12:19:21.810Z,183.92
2023-03-11T12:20:21.765Z,186.43
2023-03-11T12:21:21.713Z,185.63
2023-03-11T12:22:21.666Z,186.91
2023-03-11T12:23:21.655Z,187.12
2023-03-11T12:24:21.556Z,187.69
2023-03-11T12:25:21.501Z,186.72
2023-03-11T12:26:21.475Z,186.90
2023-03-11T12:27:21.402Z,187.27
2023-03-11T12:28:21.349Z,185.05
2023-03-11T12:29:21.299Z,189.07
2023-03-11T12:30:21.255Z,187.13
2023-03-11T12:31:21.315Z,187.61
2023-03-11T12:32:21.159Z,185.13
2023-03-11T12:33:21.085Z,188.02
2023-03-11T12:34:21.040Z,187.49
2023-03-11T12:35:20.973Z,188.96
2023-03-11T12:36:20.928Z,186.82
2023-03-11T12:37:20.879Z,188.94
2023-03-11T12:38:20.827Z,188.34
2023-03-11T12:39:20.774Z,188.68
2023-03-11T12:40:20.722Z,189.15
2023-03-11T12:41:21.252Z,188.80
2023-03-11T12:42:20.611Z,190.42
2023-03-11T12:43:20.539Z,189.16
2023-03-11T12:44:20.477Z,192.19
2023-03-11T12:45:20.433Z,188.62
2023-03-11T12:46:20.431Z,188.67
2023-03-11T12:47:20.360Z,187.41
2023-03-11T12:48:20.269Z,192.58
2023-03-11T12:49:20.210Z,186.73
2023-03-11T12:50:20.148Z,187.78
2023-03-11T12:51:20.093Z,189.91
2023-03-11T12:52:20.044Z,189.31
2023-03-11T12:53:19.976Z,186.67
2023-03-11T12:54:19.930Z,188.41
2023-03-11T12:55:19.859Z,188.73
2023-03-11T12:56:19.807Z,187.56
2023-03-11T12:57:19.761Z,185.54
2023-03-11T12:58:19.682Z,189.11
2023-03-11T12:59:19.617Z,188.08
2023-03-11T13:00:19.593Z,186.55
2023-03-11T13:01:19.547Z,186.82
2023-03-11T13:02:19.468Z,185.51
2023-03-11T13:03:19.389Z,187.00
2023-03-11T13:04:19.332Z,190.61
2023-03-11T13:05:19.280Z,187.87
2023-03-11T13:06:19.215Z,187.39
2023-03-11T13:07:19.152Z,189.97