createdAt,value
2022-10-19T00:01:14.433Z,9.59
2022-10-19T00:03:44.210Z,9.56
2022-10-19T00:06:25.974Z,9.54
2022-10-19T00:08:56.738Z,9.50
2022-10-19T00:11:25.112Z,9.47
2022-10-19T00:13:54.740Z,9.43
2022-10-19T00:16:23.634Z,9.38
2022-10-19T00:18:51.269Z,9.35
2022-10-19T00:21:19.696Z,9.31
2022-10-19T00:23:48.349Z,9.28
2022-10-19T00:26:16.006Z,9.26
2022-10-19T00:28:44.232Z,9.26
2022-10-19T00:31:15.871Z,9.27
2022-10-19T00:33:46.716Z,9.30
2022-10-19T00:36:21.516Z,9.33
2022-10-19T00:38:49.438Z,9.36
2022-10-19T00:41:18.983Z,9.39
2022-10-19T00:43:54.748Z,9.42
2022-10-19T00:46:23.298Z,9.46
2022-10-19T00:48:53.867Z,9.48
2022-10-19T00:51:23.004Z,9.49
2022-10-19T00:53:51.028Z,9.52
2022-10-19T00:56:18.921Z,9.53
2022-10-19T00:58:47.146Z,9.53
2022-10-19T01:01:19.379Z,9.54
2022-10-19T01:03:46.980Z,9.55
2022-10-19T01:06:17.767Z,9.56
2022-10-19T01:08:46.319Z,9.57
2022-10-19T01:11:45.723Z,9.57
2022-10-19T01:14:45.236Z,9.58
2022-10-19T01:17:42.520Z,9.60
2022-10-19T01:20:28.134Z,9.60
2022-10-19T01:23:25.001Z,9.61
2022-10-19T01:26:02.579Z,9.61
2022-10-19T01:28:57.827Z,9.62
2022-10-19T01:31:45.518Z,9.65
2022-10-19T01:34:15.539Z,9.67
2022-10-19T01:36:46.209Z,9.67
2022-10-19T01:39:23.063Z,9.68
2022-10-19T01:41:59.115Z,9.69
2022-10-19T01:44:41.042Z,9.69
2022-10-19T01:47:17.007Z,9.69
2022-10-19T01:49:51.161Z,9.69
2022-10-19T01:52:21.255Z,9.70
2022-10-19T01:54:52.854Z,9.71
2022-10-19T01:57:25.501Z,9.71
2022-10-19T01:59:55.673Z,9.71
2022-10-19T02:02:26.016Z,9.71
2022-10-19T02:04:57.312Z,9.72
2022-10-19T02:07:25.352Z,9.73
2022-10-19T02:09:52.888Z,9.74
2022-10-19T02:12:21.603Z,9.75
2022-10-19T02:14:53.460Z,9.75
2022-10-19T02:17:27.164Z,9.76
2022-10-19T02:19:54.697Z,9.76
2022-10-19T02:22:22.259Z,9.76
2022-10-19T02:24:49.965Z,9.76
2022-10-19T02:27:17.684Z,9.77
2022-10-19T02:29:45.690Z,9.77
2022-10-19T02:32:13.353Z,9.77
2022-10-19T02:34:41.658Z,9.78
2022-10-19T02:37:09.431Z,9.78
2022-10-19T02:39:39.012Z,9.76
2022-10-19T02:42:18.108Z,9.74
2022-10-19T02:44:58.525Z,9.69
2022-10-19T02:47:33.283Z,9.63
2022-10-19T02:50:04.874Z,9.56
2022-10-19T02:52:32.516Z,9.51
2022-10-19T02:55:00.023Z,9.44
2022-10-19T02:57:27.720Z,9.38
2022-10-19T02:59:55.227Z,9.33
2022-10-19T03:02:22.730Z,9.27
2022-10-19T03:04:50.492Z,9.23
2022-10-19T03:07:20.221Z,9.20
2022-10-19T03:09:48.553Z,9.15
2022-10-19T03:12:16.441Z,9.12
2022-10-19T03:14:44.323Z,9.11
2022-10-19T03:17:11.889Z,9.12
2022-10-19T03:19:39.467Z,9.14
2022-10-19T03:22:07.362Z,9.17
2022-10-19T03:24:34.906Z,9.20
2022-10-19T03:27:02.483Z,9.23
2022-10-19T03:29:30.064Z,9.26
2022-10-19T03:31:57.689Z,9.28
2022-10-19T03:34:25.212Z,9.30
2022-10-19T03:36:52.816Z,9.33
2022-10-19T03:39:20.312Z,9.34
2022-10-19T03:41:47.879Z,9.35
2022-10-19T03:44:15.390Z,9.35
2022-10-19T03:46:42.947Z,9.35
2022-10-19T03:49:11.432Z,9.35
2022-10-19T03:51:38.978Z,9.37
2022-10-19T03:54:08.561Z,9.36
2022-10-19T03:56:36.423Z,9.36
2022-10-19T03:59:07.052Z,9.39
2022-10-19T04:01:37.785Z,9.42
2022-10-19T04:04:13.054Z,9.45
2022-10-19T04:06:43.312Z,9.48
2022-10-19T04:09:13.367Z,9.48
2022-10-19T04:11:42.037Z,9.48
2022-10-19T04:14:19.133Z,9.46
2022-10-19T04:16:54.797Z,9.43
2022-10-19T04:19:22.325Z,9.41
2022-10-19T04:21:49.895Z,9.41
2022-10-19T04:24:18.813Z,9.42
2022-10-19T04:26:51.580Z,9.43
2022-10-19T04:29:22.825Z,9.44
2022-10-19T04:31:53.217Z,9.44
2022-10-19T04:34:20.812Z,9.44
2022-10-19T04:36:48.432Z,9.45
2022-10-19T04:39:16.098Z,9.45
2022-10-19T04:41:43.622Z,9.46
2022-10-19T04:44:11.167Z,9.49
2022-10-19T04:46:38.828Z,9.50
2022-10-19T04:49:06.996Z,9.51
2022-10-19T04:51:34.894Z,9.51
2022-10-19T04:54:03.961Z,9.52
2022-10-19T04:56:32.314Z,9.52
2022-10-19T04:59:01.058Z,9.52
2022-10-19T05:01:30.653Z,9.52
2022-10-19T05:04:01.005Z,9.51
2022-10-19T05:06:30.377Z,9.52
2022-10-19T05:08:59.339Z,9.52
2022-10-19T05:11:27.021Z,9.52
2022-10-19T05:13:56.306Z,9.54
2022-10-19T05:16:24.415Z,9.55
2022-10-19T05:18:58.527Z,9.53
2022-10-19T05:21:29.698Z,9.54
2022-10-19T05:23:57.591Z,9.54
2022-10-19T05:26:27.775Z,9.54
2022-10-19T05:29:00.320Z,9.55
2022-10-19T05:31:30.302Z,9.56
2022-10-19T05:33:59.029Z,9.57
2022-10-19T05:36:32.254Z,9.57
2022-10-19T05:39:02.562Z,9.55
2022-10-19T05:41:30.125Z,9.54
2022-10-19T05:43:59.816Z,9.53
2022-10-19T05:46:30.043Z,9.52
2022-10-19T05:48:59.037Z,9.53
2022-10-19T05:51:28.252Z,9.54
2022-10-19T05:53:56.816Z,9.54
2022-10-19T05:56:27.738Z,9.55
2022-10-19T05:58:57.197Z,9.56
2022-10-19T06:01:25.989Z,9.57
2022-10-19T06:04:00.787Z,9.59
2022-10-19T06:06:31.529Z,9.60
2022-10-19T06:09:00.424Z,9.61
2022-10-19T06:11:36.413Z,9.61
2022-10-19T06:14:07.416Z,9.58
2022-10-19T06:16:35.677Z,9.57
2022-10-19T06:19:05.210Z,9.57
2022-10-19T06:21:34.069Z,9.57
2022-10-19T06:24:05.618Z,9.58
2022-10-19T06:26:35.877Z,9.61
2022-10-19T06:29:04.461Z,9.63
2022-10-19T06:31:34.686Z,9.62
2022-10-19T06:34:02.878Z,9.63
2022-10-19T06:36:32.531Z,9.62
2022-10-19T06:39:01.515Z,9.65
2022-10-19T06:41:31.037Z,9.70
2022-10-19T06:44:01.524Z,9.79
2022-10-19T06:46:29.137Z,9.85
2022-10-19T06:49:01.717Z,9.92
2022-10-19T06:51:31.908Z,9.98
2022-10-19T06:53:59.701Z,10.00
2022-10-19T06:56:27.617Z,10.02
2022-10-19T06:58:56.583Z,10.02
2022-10-19T07:01:25.033Z,10.03
2022-10-19T07:03:53.021Z,10.04
2022-10-19T07:06:21.341Z,10.07
2022-10-19T07:08:49.658Z,10.11
2022-10-19T07:11:19.718Z,10.17
2022-10-19T07:13:47.572Z,10.24
2022-10-19T07:16:20.564Z,10.24
2022-10-19T07:18:51.446Z,10.24
2022-10-19T07:21:21.474Z,10.24
2022-10-19T07:23:49.484Z,10.25
2022-10-19T07:26:23.236Z,10.28
2022-10-19T07:28:51.461Z,10.26
2022-10-19T07:31:21.083Z,10.19
2022-10-19T07:34:07.553Z,10.15
2022-10-19T07:36:36.803Z,10.12
2022-10-19T07:39:06.452Z,10.10
2022-10-19T07:41:37.260Z,10.11
2022-10-19T07:44:06.595Z,10.13
2022-10-19T07:46:37.127Z,10.13
2022-10-19T07:49:09.676Z,10.17
2022-10-19T07:51:38.482Z,10.20
2022-10-19T07:54:06.373Z,10.22
2022-10-19T07:56:34.566Z,10.27
2022-10-19T07:59:02.752Z,10.30
2022-10-19T08:01:33.321Z,10.28
2022-10-19T08:06:49.499Z,10.03
2022-10-19T08:09:40.145Z,9.96
2022-10-19T08:12:05.973Z,9.84
2022-10-19T08:14:33.876Z,9.72
2022-10-19T08:17:01.784Z,9.60
2022-10-19T08:19:29.591Z,9.53
2022-10-19T08:21:57.122Z,9.49
2022-10-19T08:24:24.656Z,9.50
2022-10-19T08:26:52.199Z,9.58
2022-10-19T08:29:21.022Z,9.66
2022-10-19T08:31:49.535Z,9.70
2022-10-19T08:34:19.685Z,9.75
2022-10-19T08:36:48.410Z,9.83
2022-10-19T08:39:17.711Z,9.91
2022-10-19T08:42:05.808Z,9.98
2022-10-19T08:44:57.749Z,9.99
2022-10-19T08:47:41.237Z,9.92
2022-10-19T08:50:20.182Z,9.91
2022-10-19T08:52:57.703Z,9.96
2022-10-19T08:55:36.867Z,10.10
2022-10-19T08:58:23.992Z,10.15
2022-10-19T09:01:10.685Z,10.24
2022-10-19T09:03:54.898Z,10.28
2022-10-19T09:06:44.680Z,10.36
2022-10-19T09:09:13.983Z,10.40
2022-10-19T09:11:48.721Z,10.38
2022-10-19T09:14:22.789Z,10.34
2022-10-19T09:16:51.538Z,10.34
2022-10-19T09:19:26.265Z,10.31
2022-10-19T09:23:18.531Z,10.38
2022-10-19T09:25:48.268Z,10.48
2022-10-19T09:28:39.782Z,10.54
2022-10-19T09:31:16.630Z,10.53
2022-10-19T09:33:52.363Z,10.46
2022-10-19T09:36:22.853Z,10.44
2022-10-19T09:38:55.323Z,10.56
2022-10-19T09:41:24.390Z,10.60
2022-10-19T09:43:54.571Z,10.53
2022-10-19T09:49:12.847Z,10.50
2022-10-19T09:51:51.757Z,10.52
2022-10-19T09:54:26.258Z,10.50
2022-10-19T09:56:57.071Z,10.53
2022-10-19T09:59:30.133Z,10.56
2022-10-19T10:02:30.784Z,10.66
2022-10-19T10:05:14.938Z,10.88
2022-10-19T10:07:42.536Z,11.05
2022-10-19T10:10:37.307Z,11.13
2022-10-19T10:13:07.848Z,11.15
2022-10-19T10:15:43.134Z,11.15
2022-10-19T10:18:15.919Z,11.18
2022-10-19T10:21:02.582Z,11.15
2022-10-19T10:23:36.043Z,11.04
2022-10-19T10:26:12.038Z,10.98
2022-10-19T10:28:47.030Z,10.90
2022-10-19T10:31:16.776Z,10.86
2022-10-19T10:36:24.536Z,10.78
2022-10-19T10:38:58.887Z,10.77
2022-10-19T10:41:29.569Z,10.88
2022-10-19T10:44:03.889Z,11.00
2022-10-19T10:46:36.335Z,11.05
2022-10-19T10:49:06.695Z,11.15
2022-10-19T10:51:37.197Z,11.22
2022-10-19T10:54:23.553Z,11.27
2022-10-19T11:00:12.219Z,11.27
2022-10-19T11:03:04.602Z,10.94
2022-10-19T11:05:41.798Z,10.65
2022-10-19T11:08:12.358Z,10.46
2022-10-19T11:10:59.427Z,10.40
2022-10-19T11:13:48.701Z,10.42
2022-10-19T11:16:19.578Z,10.42
2022-10-19T11:22:14.802Z,10.38
2022-10-19T11:24:59.670Z,10.43
2022-10-19T11:27:50.732Z,10.44
2022-10-19T11:30:23.104Z,10.51
2022-10-19T11:33:09.704Z,10.48
2022-10-19T11:35:53.221Z,10.32
2022-10-19T11:38:36.846Z,10.17
2022-10-19T11:41:22.586Z,10.09
2022-10-19T11:44:02.755Z,10.07
2022-10-19T11:46:36.447Z,10.13
2022-10-19T11:49:20.187Z,10.23
2022-10-19T11:52:09.844Z,10.47
2022-10-19T11:55:00.737Z,10.71
2022-10-19T11:57:33.980Z,10.66
2022-10-19T12:00:39.278Z,10.49
2022-10-19T12:03:22.893Z,10.20
2022-10-19T12:06:09.248Z,9.96
2022-10-19T12:08:40.626Z,9.82
2022-10-19T12:11:28.717Z,9.71
2022-10-19T12:14:03.509Z,9.72
2022-10-19T12:16:37.816Z,9.82
2022-10-19T12:19:12.959Z,9.91
2022-10-19T12:21:43.187Z,10.03
2022-10-19T12:24:15.671Z,10.11
2022-10-19T12:26:45.500Z,10.09
2022-10-19T12:29:19.850Z,10.10
2022-10-19T12:31:48.953Z,10.13
2022-10-19T12:34:38.725Z,10.19
2022-10-19T12:37:27.132Z,10.21
2022-10-19T12:40:23.331Z,10.16
2022-10-19T12:43:03.220Z,10.16
2022-10-19T12:45:39.401Z,10.07
2022-10-19T12:48:12.912Z,10.12
2022-10-19T12:50:59.663Z,10.27
2022-10-19T12:53:32.675Z,10.47
2022-10-19T12:56:05.551Z,10.72
2022-10-19T12:58:49.292Z,11.04
2022-10-19T13:01:32.825Z,11.33
2022-10-19T13:04:22.493Z,11.50
2022-10-19T13:07:00.122Z,11.57
2022-10-19T13:09:35.005Z,11.65
2022-10-19T13:12:21.910Z,11.71
2022-10-19T13:14:51.023Z,11.52
2022-10-19T13:17:34.299Z,11.27
2022-10-19T13:20:18.242Z,11.17
2022-10-19T13:23:13.018Z,11.24
2022-10-19T13:25:41.469Z,11.52
2022-10-19T13:28:15.231Z,11.67
2022-10-19T13:30:58.368Z,12.05
2022-10-19T13:33:34.837Z,12.07
2022-10-19T13:36:05.180Z,11.72
2022-10-19T13:41:07.046Z,11.66
2022-10-19T13:44:07.450Z,11.87
2022-10-19T13:46:47.718Z,12.37
2022-10-19T13:49:34.293Z,13.89
2022-10-19T13:52:23.684Z,15.85
2022-10-19T13:55:13.250Z,17.06
2022-10-19T13:58:02.990Z,17.27
2022-10-19T14:00:51.973Z,15.64
2022-10-19T14:03:36.758Z,14.17
2022-10-19T14:06:10.093Z,13.02
2022-10-19T14:09:06.097Z,12.32
2022-10-19T14:11:41.059Z,11.75
2022-10-19T14:14:11.556Z,11.33
2022-10-19T14:16:56.087Z,10.99
2022-10-19T14:19:42.347Z,10.61
2022-10-19T14:22:26.087Z,10.45
2022-10-19T14:25:01.257Z,10.20
2022-10-19T14:27:30.429Z,10.03
2022-10-19T14:29:58.260Z,10.56
2022-10-19T14:32:28.631Z,11.64
2022-10-19T14:37:33.169Z,11.03
2022-10-19T14:40:24.807Z,10.72
2022-10-19T14:42:57.758Z,10.51
2022-10-19T14:45:28.630Z,10.45
2022-10-19T14:48:03.612Z,10.32
2022-10-19T14:50:42.632Z,10.16
2022-10-19T14:53:26.897Z,9.96
2022-10-19T14:55:58.348Z,9.71
2022-10-19T14:58:28.667Z,9.52
2022-10-19T15:00:56.528Z,9.42
2022-10-19T15:03:28.381Z,9.31
2022-10-19T15:06:01.562Z,9.18
2022-10-19T15:08:42.439Z,9.03
2022-10-19T15:11:31.113Z,8.88
2022-10-19T15:14:08.882Z,8.70
2022-10-19T15:16:39.126Z,8.55
2022-10-19T15:19:16.413Z,8.42
2022-10-19T15:21:45.203Z,8.28
2022-10-19T15:24:25.990Z,8.17
2022-10-19T15:27:06.524Z,8.04
2022-10-19T15:29:37.541Z,7.90
2022-10-19T15:32:25.349Z,7.76
2022-10-19T15:34:52.944Z,7.65
2022-10-19T15:37:23.455Z,7.55
2022-10-19T15:39:52.645Z,7.46
2022-10-19T15:42:40.872Z,7.37
2022-10-19T15:45:31.337Z,7.29
2022-10-19T15:48:14.960Z,7.22
2022-10-19T15:50:47.729Z,7.16
2022-10-19T15:53:20.482Z,7.11
2022-10-19T15:55:49.463Z,7.05
2022-10-19T15:58:17.973Z,6.98
2022-10-19T16:00:45.520Z,6.91
2022-10-19T16:03:13.068Z,6.85
2022-10-19T16:05:40.610Z,6.80
2022-10-19T16:08:11.646Z,6.75
2022-10-19T16:10:40.083Z,6.70
2022-10-19T16:13:07.584Z,6.65
2022-10-19T16:15:35.106Z,6.60
2022-10-19T16:18:02.629Z,6.54
2022-10-19T16:20:30.809Z,6.50
2022-10-19T16:22:58.367Z,6.46
2022-10-19T16:25:26.037Z,6.42
2022-10-19T16:27:53.966Z,6.38
2022-10-19T16:30:21.481Z,6.33
2022-10-19T16:32:49.779Z,6.27
2022-10-19T16:35:17.316Z,6.21
2022-10-19T16:37:45.358Z,6.16
2022-10-19T16:40:12.924Z,6.10
2022-10-19T16:42:40.460Z,6.04
2022-10-19T16:45:09.141Z,5.99
2022-10-19T16:47:36.666Z,5.97
2022-10-19T16:50:05.808Z,5.94
2022-10-19T16:52:33.837Z,5.92
2022-10-19T16:55:02.282Z,5.88
2022-10-19T16:57:29.901Z,5.84
2022-10-19T16:59:57.420Z,5.79
2022-10-19T17:02:31.696Z,5.73
2022-10-19T17:04:59.325Z,5.68
2022-10-19T17:07:26.867Z,5.64
2022-10-19T17:09:54.985Z,5.61
2022-10-19T17:12:22.734Z,5.58
2022-10-19T17:14:51.167Z,5.55
2022-10-19T17:17:18.747Z,5.53
2022-10-19T17:19:46.695Z,5.50
2022-10-19T17:22:14.436Z,5.46
2022-10-19T17:24:41.987Z,5.41
2022-10-19T17:27:09.689Z,5.37
2022-10-19T17:29:37.457Z,5.33
2022-10-19T17:32:05.209Z,5.31
2022-10-19T17:34:32.861Z,5.29
2022-10-19T17:37:00.377Z,5.28
2022-10-19T17:39:29.906Z,5.26
2022-10-19T17:42:01.888Z,5.23
2022-10-19T17:44:31.372Z,5.20
2022-10-19T17:47:00.130Z,5.18
2022-10-19T17:49:29.628Z,5.14
2022-10-19T17:51:57.346Z,5.12
2022-10-19T17:54:24.929Z,5.08
2022-10-19T17:56:52.574Z,5.04
2022-10-19T17:59:30.147Z,5.01
2022-10-19T18:01:58.289Z,4.97
2022-10-19T18:04:25.897Z,4.93
2022-10-19T18:06:53.704Z,4.91
2022-10-19T18:09:21.209Z,4.88
2022-10-19T18:11:48.741Z,4.84
2022-10-19T18:14:16.582Z,4.80
2022-10-19T18:16:46.299Z,4.76
2022-10-19T18:19:15.990Z,4.72
2022-10-19T18:21:45.579Z,4.69
2022-10-19T18:24:21.386Z,4.65
2022-10-19T18:26:50.609Z,4.60
2022-10-19T18:29:22.231Z,4.57
2022-10-19T18:31:53.738Z,4.55
2022-10-19T18:34:24.450Z,4.52
2022-10-19T18:36:52.518Z,4.51
2022-10-19T18:39:20.404Z,4.49
2022-10-19T18:41:52.217Z,4.49
2022-10-19T18:44:25.223Z,4.48
2022-10-19T18:46:55.873Z,4.49
2022-10-19T18:49:24.110Z,4.52
2022-10-19T18:51:55.160Z,4.55
2022-10-19T18:54:26.279Z,4.57
2022-10-19T18:56:55.041Z,4.62
2022-10-19T18:59:23.376Z,4.70
2022-10-19T19:01:51.614Z,4.78
2022-10-19T19:04:19.348Z,4.76
2022-10-19T19:06:46.933Z,4.75
2022-10-19T19:09:14.514Z,4.75
2022-10-19T19:11:42.191Z,4.70
2022-10-19T19:14:15.846Z,4.67
2022-10-19T19:16:45.069Z,4.63
2022-10-19T19:19:14.682Z,4.55
2022-10-19T19:21:44.312Z,4.47
2022-10-19T19:24:15.838Z,4.43
2022-10-19T19:26:48.178Z,4.40
2022-10-19T19:29:16.679Z,4.37
2022-10-19T19:31:44.437Z,4.34
2022-10-19T19:34:12.028Z,4.34
2022-10-19T19:36:47.875Z,4.35
2022-10-19T19:39:19.831Z,4.36
2022-10-19T19:41:48.833Z,4.35
2022-10-19T19:44:17.636Z,4.34
2022-10-19T19:46:45.281Z,4.35
2022-10-19T19:49:13.694Z,4.34
2022-10-19T19:51:41.274Z,4.34
2022-10-19T19:54:08.906Z,4.32
2022-10-19T19:56:37.290Z,4.31
2022-10-19T19:59:05.255Z,4.30
2022-10-19T20:01:33.217Z,4.31
2022-10-19T20:06:31.088Z,4.41
2022-10-19T20:08:58.680Z,4.38
2022-10-19T20:11:28.770Z,4.36
2022-10-19T20:13:56.455Z,4.33
2022-10-19T20:16:29.200Z,4.31
2022-10-19T20:19:05.182Z,4.33
2022-10-19T20:21:33.557Z,4.36
2022-10-19T20:24:01.680Z,4.31
2022-10-19T20:26:29.834Z,4.24
2022-10-19T20:28:57.860Z,4.20
2022-10-19T20:31:25.789Z,4.22
2022-10-19T20:33:53.360Z,4.26
2022-10-19T20:36:25.514Z,4.29
2022-10-19T20:38:55.395Z,4.30
2022-10-19T20:41:24.824Z,4.33
2022-10-19T20:43:53.758Z,4.36
2022-10-19T20:46:24.647Z,4.36
2022-10-19T20:48:52.875Z,4.32
2022-10-19T20:51:32.527Z,4.28
2022-10-19T20:54:02.907Z,4.26
2022-10-19T20:56:33.641Z,4.26
2022-10-19T20:59:11.218Z,4.28
2022-10-19T21:01:40.445Z,4.28
2022-10-19T21:04:10.861Z,4.26
2022-10-19T21:06:48.116Z,4.24
2022-10-19T21:09:18.367Z,4.23
2022-10-19T21:11:47.571Z,4.26
2022-10-19T21:14:18.939Z,4.35
2022-10-19T21:16:48.017Z,4.45
2022-10-19T21:19:21.385Z,4.53
2022-10-19T21:21:52.488Z,4.60
2022-10-19T21:24:22.757Z,4.64
2022-10-19T21:29:20.272Z,4.53
2022-10-19T21:31:49.959Z,4.47
2022-10-19T21:34:23.428Z,4.39
2022-10-19T21:36:51.446Z,4.33
2022-10-19T21:39:19.527Z,4.31
2022-10-19T21:41:47.490Z,4.29
2022-10-19T21:44:16.844Z,4.30
2022-10-19T21:46:47.081Z,4.32
2022-10-19T21:49:15.329Z,4.35
2022-10-19T21:52:03.244Z,4.32
2022-10-19T21:54:30.758Z,4.26
2022-10-19T21:57:01.220Z,4.21
2022-10-19T21:59:29.023Z,4.08
2022-10-19T22:01:57.100Z,3.97
2022-10-19T22:04:24.714Z,3.89
2022-10-19T22:06:52.677Z,3.81
2022-10-19T22:09:21.927Z,3.75
2022-10-19T22:11:49.484Z,3.74
2022-10-19T22:14:17.634Z,3.77
2022-10-19T22:16:45.235Z,3.79
2022-10-19T22:19:13.141Z,3.78
2022-10-19T22:21:41.006Z,3.80
2022-10-19T22:24:13.090Z,3.82
2022-10-19T22:26:44.134Z,3.84
2022-10-19T22:29:11.687Z,3.77
2022-10-19T22:31:39.597Z,3.69
2022-10-19T22:34:10.568Z,3.61
2022-10-19T22:36:38.577Z,3.52
2022-10-19T22:39:06.910Z,3.46
2022-10-19T22:41:34.520Z,3.43
2022-10-19T22:44:02.306Z,3.44
2022-10-19T22:46:29.998Z,3.48
2022-10-19T22:48:58.272Z,3.56
2022-10-19T22:51:26.198Z,3.63
2022-10-19T22:53:53.807Z,3.69
2022-10-19T22:56:21.513Z,3.72
2022-10-19T22:58:49.185Z,3.74
2022-10-19T23:01:17.164Z,3.74
2022-10-19T23:03:45.242Z,3.79
2022-10-19T23:06:15.037Z,3.82
2022-10-19T23:08:44.449Z,3.82
2022-10-19T23:11:12.742Z,3.81
2022-10-19T23:13:41.198Z,3.79
2022-10-19T23:16:09.429Z,3.72
2022-10-19T23:18:39.574Z,3.67
2022-10-19T23:21:10.733Z,3.62
2022-10-19T23:23:39.333Z,3.58
2022-10-19T23:26:10.630Z,3.55
2022-10-19T23:28:40.636Z,3.55
2022-10-19T23:31:20.309Z,3.54
2022-10-19T23:33:47.992Z,3.50
2022-10-19T23:36:16.994Z,3.50
2022-10-19T23:38:46.291Z,3.51
2022-10-19T23:41:14.969Z,3.52
2022-10-19T23:43:42.855Z,3.51
2022-10-19T23:46:11.123Z,3.49
2022-10-19T23:48:39.724Z,3.49
2022-10-19T23:51:13.243Z,3.47
2022-10-19T23:53:43.627Z,3.45
2022-10-19T23:56:28.106Z,3.43
2022-10-19T23:58:56.675Z,3.40
