createdAt,value
2019-01-31T00:01:16.928Z,4.20
2019-01-31T00:04:36.504Z,4.10
2019-01-31T00:07:33.366Z,4.20
2019-01-31T00:10:31.831Z,4.27
2019-01-31T00:13:51.408Z,4.20
2019-01-31T00:17:07.829Z,4.10
2019-01-31T00:19:46.512Z,4.47
2019-01-31T00:22:38.304Z,4.40
2019-01-31T00:25:22.132Z,4.23
2019-01-31T00:28:21.967Z,4.37
2019-01-31T00:31:14.296Z,3.60
2019-01-31T00:34:12.596Z,4.20
2019-01-31T00:37:07.137Z,4.13
2019-01-31T00:40:17.438Z,3.70
2019-01-31T00:43:17.102Z,4.23
2019-01-31T00:45:59.649Z,3.97
2019-01-31T00:48:54.384Z,4.07
2019-01-31T00:51:45.142Z,4.07
2019-01-31T00:54:40.274Z,3.50
2019-01-31T00:57:33.846Z,3.97
2019-01-31T01:00:44.317Z,3.57
2019-01-31T01:04:06.653Z,3.50
2019-01-31T01:06:59.080Z,4.17
2019-01-31T01:10:27.797Z,3.37
2019-01-31T01:13:30.925Z,3.70
2019-01-31T01:16:31.329Z,3.40
2019-01-31T01:19:31.030Z,3.40
2019-01-31T01:22:16.081Z,3.20
2019-01-31T01:24:57.306Z,3.37
2019-01-31T01:28:07.130Z,3.53
2019-01-31T01:31:13.501Z,3.27
2019-01-31T01:34:19.733Z,3.50
2019-01-31T01:37:00.049Z,3.60
2019-01-31T01:40:06.114Z,3.47
2019-01-31T01:42:52.905Z,2.90
2019-01-31T01:46:03.857Z,3.00
2019-01-31T01:48:39.038Z,3.30
2019-01-31T01:51:48.334Z,3.20
2019-01-31T01:54:51.860Z,3.37
2019-01-31T01:58:18.042Z,3.40
2019-01-31T02:01:37.530Z,3.07
2019-01-31T02:04:31.036Z,3.10
2019-01-31T02:07:26.318Z,3.20
2019-01-31T02:10:37.645Z,3.10
2019-01-31T02:13:26.790Z,3.00
2019-01-31T02:16:14.955Z,2.97
2019-01-31T02:19:08.657Z,2.70
2019-01-31T02:21:57.330Z,3.00
2019-01-31T02:24:40.268Z,3.40
2019-01-31T02:27:56.136Z,2.80
2019-01-31T02:31:18.571Z,2.80
2019-01-31T02:34:24.657Z,3.10
2019-01-31T02:37:22.837Z,3.20
2019-01-31T02:40:31.825Z,3.03
2019-01-31T02:43:19.341Z,2.30
2019-01-31T02:46:24.582Z,2.80
2019-01-31T02:49:02.525Z,2.73
2019-01-31T02:52:00.851Z,2.77
2019-01-31T02:55:09.555Z,2.53
2019-01-31T02:58:19.113Z,2.37
2019-01-31T03:01:30.022Z,3.03
2019-01-31T03:04:32.578Z,3.00
2019-01-31T03:07:38.358Z,2.27
2019-01-31T03:10:39.063Z,2.60
2019-01-31T03:14:10.537Z,2.70
2019-01-31T03:17:36.230Z,2.67
2019-01-31T03:21:04.777Z,2.77
2019-01-31T03:24:33.633Z,2.30
2019-01-31T03:27:24.424Z,2.60
2019-01-31T03:30:29.771Z,2.70
2019-01-31T03:33:33.859Z,2.60
2019-01-31T03:37:02.563Z,2.50
2019-01-31T03:39:39.684Z,2.23
2019-01-31T03:42:41.664Z,2.37
2019-01-31T03:45:42.966Z,2.53
2019-01-31T03:48:27.200Z,2.17
2019-01-31T03:51:09.162Z,2.40
2019-01-31T03:54:18.260Z,2.40
2019-01-31T03:57:23.634Z,2.47
2019-01-31T04:00:33.943Z,2.60
2019-01-31T04:03:28.578Z,2.37
2019-01-31T04:06:05.761Z,2.20
2019-01-31T04:08:35.037Z,2.27
2019-01-31T04:11:04.190Z,2.37
2019-01-31T04:13:33.431Z,2.57
2019-01-31T04:16:02.563Z,2.83
2019-01-31T04:18:31.793Z,2.50
2019-01-31T04:21:01.045Z,2.17
2019-01-31T04:23:30.240Z,2.20
2019-01-31T04:25:59.470Z,2.57
2019-01-31T04:28:30.685Z,2.50
2019-01-31T04:30:59.580Z,1.80
2019-01-31T04:33:28.771Z,2.30
2019-01-31T04:35:57.965Z,2.37
2019-01-31T04:38:27.156Z,1.80
2019-01-31T04:40:56.354Z,2.00
2019-01-31T04:43:25.880Z,2.10
2019-01-31T04:45:55.088Z,2.03
2019-01-31T04:48:24.249Z,2.20
2019-01-31T04:50:53.463Z,1.90
2019-01-31T04:53:22.635Z,2.27
2019-01-31T04:55:51.853Z,2.00
2019-01-31T04:58:21.110Z,1.90
2019-01-31T05:00:50.281Z,1.63
2019-01-31T05:03:19.459Z,1.93
2019-01-31T05:05:48.674Z,2.07
2019-01-31T05:08:17.897Z,1.73
2019-01-31T05:10:47.098Z,2.27
2019-01-31T05:13:16.366Z,1.70
2019-01-31T05:15:53.297Z,1.93
2019-01-31T05:18:22.538Z,2.00
2019-01-31T05:20:51.783Z,1.70
2019-01-31T05:23:23.198Z,1.77
2019-01-31T05:25:52.362Z,1.60
2019-01-31T05:28:21.568Z,1.63
2019-01-31T05:30:50.809Z,1.43
2019-01-31T05:33:20.011Z,1.50
2019-01-31T05:35:56.938Z,2.30
2019-01-31T05:38:26.098Z,1.77
2019-01-31T05:40:56.063Z,1.93
2019-01-31T05:43:25.325Z,2.30
2019-01-31T05:45:54.514Z,1.80
2019-01-31T05:48:23.729Z,2.00
2019-01-31T05:50:52.826Z,2.17
2019-01-31T05:53:22.301Z,2.40
2019-01-31T05:55:51.502Z,2.40
2019-01-31T05:58:20.694Z,2.17
2019-01-31T06:00:50.408Z,2.30
2019-01-31T06:03:19.612Z,2.43
2019-01-31T06:05:48.819Z,2.60
2019-01-31T06:08:18.036Z,2.47
2019-01-31T06:10:47.252Z,3.10
2019-01-31T06:13:16.486Z,2.97
2019-01-31T06:15:45.771Z,2.83
2019-01-31T06:18:15.184Z,3.57
2019-01-31T06:20:44.397Z,2.60
2019-01-31T06:23:13.612Z,2.80
2019-01-31T06:25:43.110Z,3.00
2019-01-31T06:28:13.015Z,3.00
2019-01-31T06:30:42.535Z,3.50
2019-01-31T06:33:12.033Z,3.37
2019-01-31T06:35:42.386Z,3.33
2019-01-31T06:38:11.604Z,4.23
2019-01-31T06:40:40.806Z,4.00
2019-01-31T06:43:12.068Z,5.97
2019-01-31T06:45:40.831Z,4.13
2019-01-31T06:48:10.051Z,5.83
2019-01-31T06:50:39.259Z,5.03
2019-01-31T06:53:08.506Z,5.20
2019-01-31T06:55:37.678Z,6.40
2019-01-31T06:58:06.865Z,18.00
2019-01-31T07:00:36.073Z,10.17
2019-01-31T07:03:05.261Z,9.13
2019-01-31T07:05:34.467Z,6.80
2019-01-31T07:08:04.793Z,7.53
2019-01-31T07:10:34.388Z,7.47
2019-01-31T07:13:03.603Z,8.30
2019-01-31T07:15:32.765Z,6.57
2019-01-31T07:18:01.999Z,7.27
2019-01-31T07:20:31.226Z,5.87
2019-01-31T07:23:00.417Z,7.83
2019-01-31T07:25:29.683Z,7.27
2019-01-31T07:27:58.870Z,8.03
2019-01-31T07:30:28.077Z,8.10
2019-01-31T07:32:57.245Z,9.33
2019-01-31T07:35:26.369Z,8.40
2019-01-31T07:37:55.642Z,8.57
2019-01-31T07:40:24.738Z,8.13
2019-01-31T07:42:53.994Z,9.47
2019-01-31T07:45:27.989Z,8.10
2019-01-31T07:47:57.193Z,8.33
2019-01-31T07:50:26.409Z,8.97
2019-01-31T07:52:55.598Z,8.57
2019-01-31T07:55:24.826Z,8.90
2019-01-31T07:57:54.037Z,8.40
2019-01-31T08:00:23.405Z,8.10
2019-01-31T08:02:52.621Z,9.00
2019-01-31T08:05:22.363Z,7.90
2019-01-31T08:07:52.649Z,8.10
2019-01-31T08:10:24.679Z,8.03
2019-01-31T08:12:53.897Z,8.57
2019-01-31T08:15:23.127Z,7.93
2019-01-31T08:17:52.290Z,8.33
2019-01-31T08:20:21.524Z,7.53
2019-01-31T08:22:50.755Z,8.40
2019-01-31T08:25:20.564Z,7.47
2019-01-31T08:27:49.827Z,7.83
2019-01-31T08:30:24.414Z,8.37
2019-01-31T08:32:53.614Z,7.33
2019-01-31T08:35:22.834Z,7.13
2019-01-31T08:37:52.017Z,7.87
2019-01-31T08:40:21.212Z,7.47
2019-01-31T08:42:50.465Z,7.20
2019-01-31T08:45:20.270Z,7.67
2019-01-31T08:47:49.769Z,8.07
2019-01-31T08:50:23.458Z,7.63
2019-01-31T08:52:52.654Z,7.10
2019-01-31T08:55:21.859Z,6.83
2019-01-31T08:57:51.078Z,6.10
2019-01-31T09:00:25.238Z,6.60
2019-01-31T09:02:54.513Z,7.00
2019-01-31T09:05:23.693Z,6.67
2019-01-31T09:07:52.937Z,6.93
2019-01-31T09:10:24.490Z,6.63
2019-01-31T09:12:53.601Z,7.50
2019-01-31T09:15:24.105Z,6.33
2019-01-31T09:17:53.356Z,6.80
2019-01-31T09:20:25.657Z,6.63
2019-01-31T09:23:34.851Z,6.90
2019-01-31T09:26:34.895Z,7.13
2019-01-31T09:29:32.228Z,6.93
2019-01-31T09:32:55.363Z,6.67
2019-01-31T09:36:04.250Z,6.87
2019-01-31T09:39:20.986Z,6.87
2019-01-31T09:41:59.669Z,6.77
2019-01-31T09:44:54.465Z,6.40
2019-01-31T09:47:59.947Z,6.77
2019-01-31T09:50:48.145Z,5.77
2019-01-31T09:53:58.497Z,6.20
2019-01-31T09:57:13.554Z,6.13
2019-01-31T10:00:10.961Z,6.80
2019-01-31T10:03:36.229Z,6.23
2019-01-31T10:06:48.539Z,6.10
2019-01-31T10:09:54.870Z,6.23
2019-01-31T10:12:38.632Z,6.03
2019-01-31T10:15:30.834Z,5.80
2019-01-31T10:18:35.412Z,5.63
2019-01-31T10:21:16.570Z,4.87
2019-01-31T10:24:21.029Z,5.03
2019-01-31T10:27:25.569Z,5.63
2019-01-31T10:30:21.646Z,4.80
2019-01-31T10:33:26.434Z,5.23
2019-01-31T10:36:40.023Z,4.80
2019-01-31T10:39:37.618Z,5.70
2019-01-31T10:42:49.410Z,5.17
2019-01-31T10:45:47.370Z,5.40
2019-01-31T10:48:34.552Z,4.60
2019-01-31T10:51:39.766Z,5.03
2019-01-31T10:54:40.256Z,5.07
2019-01-31T10:57:43.785Z,5.17
2019-01-31T11:01:06.299Z,5.00
2019-01-31T11:04:11.437Z,5.37
2019-01-31T11:07:16.197Z,4.83
2019-01-31T11:09:53.615Z,4.63
2019-01-31T11:13:15.932Z,4.80
2019-01-31T11:16:06.136Z,5.10
2019-01-31T11:19:18.233Z,5.10
2019-01-31T11:22:31.224Z,4.70
2019-01-31T11:25:28.204Z,4.30
2019-01-31T11:28:27.139Z,4.27
2019-01-31T11:31:10.156Z,4.13
2019-01-31T11:34:32.413Z,3.77
2019-01-31T11:37:25.578Z,4.33
2019-01-31T11:40:22.210Z,4.60
2019-01-31T11:43:44.674Z,4.27
2019-01-31T11:46:26.938Z,4.00
2019-01-31T11:49:05.437Z,4.30
2019-01-31T11:52:04.458Z,4.00
2019-01-31T11:54:59.877Z,4.33
2019-01-31T11:57:48.391Z,4.17
2019-01-31T12:00:20.026Z,4.47
2019-01-31T12:02:55.121Z,3.83
2019-01-31T12:05:20.239Z,4.30
2019-01-31T12:07:49.498Z,3.83
2019-01-31T12:10:18.725Z,3.63
2019-01-31T12:12:47.863Z,3.70
2019-01-31T12:15:17.085Z,4.07
2019-01-31T12:17:46.292Z,4.00
2019-01-31T12:20:15.842Z,4.30
2019-01-31T12:22:45.132Z,3.97
2019-01-31T12:25:14.450Z,3.70
2019-01-31T12:27:43.671Z,4.17
2019-01-31T12:30:17.068Z,3.43
2019-01-31T12:32:46.303Z,4.20
2019-01-31T12:35:15.557Z,3.77
2019-01-31T12:37:44.754Z,3.57
2019-01-31T12:40:15.983Z,3.47
2019-01-31T12:42:45.226Z,3.77
2019-01-31T12:45:16.190Z,3.80
2019-01-31T12:47:45.310Z,3.57
2019-01-31T12:50:20.633Z,3.77
2019-01-31T12:52:49.825Z,3.50
2019-01-31T12:55:19.018Z,3.30
2019-01-31T12:57:48.245Z,3.10
2019-01-31T13:00:22.838Z,3.10
2019-01-31T13:02:52.066Z,3.37
2019-01-31T13:05:21.654Z,3.60
2019-01-31T13:07:50.882Z,3.47
2019-01-31T13:10:20.126Z,3.30
2019-01-31T13:12:49.423Z,3.27
2019-01-31T13:15:18.745Z,3.00
2019-01-31T13:17:47.965Z,2.83
2019-01-31T13:20:19.172Z,3.13
2019-01-31T13:22:48.930Z,3.30
2019-01-31T13:25:18.168Z,3.10
2019-01-31T13:27:47.428Z,3.27
2019-01-31T13:30:18.571Z,3.20
2019-01-31T13:32:47.829Z,3.00
2019-01-31T13:35:17.043Z,2.97
2019-01-31T13:37:46.224Z,3.33
2019-01-31T13:40:17.753Z,3.20
2019-01-31T13:42:47.088Z,2.70
2019-01-31T13:45:18.423Z,2.40
2019-01-31T13:47:47.658Z,2.93
2019-01-31T13:50:17.201Z,2.97
2019-01-31T13:52:46.421Z,3.87
2019-01-31T13:55:21.420Z,3.10
2019-01-31T13:57:50.658Z,3.17
2019-01-31T14:00:20.166Z,2.60
2019-01-31T14:02:49.465Z,3.07
2019-01-31T14:05:18.692Z,3.40
2019-01-31T14:07:48.137Z,3.30
2019-01-31T14:10:19.738Z,2.90
2019-01-31T14:12:49.246Z,3.20
2019-01-31T14:15:32.561Z,3.13
2019-01-31T14:17:52.123Z,2.70
2019-01-31T14:20:23.715Z,2.60
2019-01-31T14:22:53.029Z,2.67
2019-01-31T14:25:22.327Z,2.83
2019-01-31T14:27:51.899Z,2.90
2019-01-31T14:30:24.155Z,2.97
2019-01-31T14:32:53.688Z,2.57
2019-01-31T14:35:23.060Z,2.50
2019-01-31T14:37:52.294Z,2.70
2019-01-31T14:40:21.859Z,2.77
2019-01-31T14:42:51.284Z,3.00
2019-01-31T14:45:20.502Z,2.93
2019-01-31T14:47:49.937Z,2.40
2019-01-31T14:50:27.675Z,2.80
2019-01-31T14:52:57.120Z,2.57
2019-01-31T14:55:26.438Z,2.60
2019-01-31T14:57:56.121Z,2.50
2019-01-31T15:00:27.669Z,3.07
2019-01-31T15:02:57.254Z,3.20
2019-01-31T15:05:26.775Z,3.03
2019-01-31T15:07:56.591Z,3.03
2019-01-31T15:10:27.731Z,2.50
2019-01-31T15:12:57.345Z,2.90
2019-01-31T15:15:28.508Z,2.50
2019-01-31T15:17:59.120Z,2.57
2019-01-31T15:20:37.605Z,2.77
2019-01-31T15:23:02.627Z,2.90
2019-01-31T15:25:32.230Z,2.27
2019-01-31T15:28:01.838Z,2.63
2019-01-31T15:30:33.082Z,2.37
2019-01-31T15:33:03.586Z,2.47
2019-01-31T15:35:33.219Z,3.00
2019-01-31T15:38:05.555Z,2.73
2019-01-31T15:40:37.598Z,2.87
2019-01-31T15:43:07.255Z,2.37
2019-01-31T15:45:36.814Z,2.83
2019-01-31T15:48:06.949Z,2.90
2019-01-31T15:50:36.715Z,2.87
2019-01-31T15:53:06.427Z,3.00
2019-01-31T15:55:36.155Z,2.53
2019-01-31T15:58:08.153Z,2.47
2019-01-31T16:00:42.836Z,2.67
2019-01-31T16:03:20.423Z,2.53
2019-01-31T16:05:50.488Z,2.80
2019-01-31T16:08:25.834Z,2.80
2019-01-31T16:10:56.739Z,2.67
2019-01-31T16:13:29.430Z,2.40
2019-01-31T16:15:59.140Z,2.90
2019-01-31T16:18:29.392Z,2.53
2019-01-31T16:20:59.207Z,2.80
2019-01-31T16:23:28.887Z,2.87
2019-01-31T16:25:58.574Z,2.80
2019-01-31T16:28:31.378Z,2.97
2019-01-31T16:31:01.009Z,2.93
2019-01-31T16:33:30.688Z,2.70
2019-01-31T16:36:00.530Z,2.90
2019-01-31T16:38:31.113Z,2.57
2019-01-31T16:41:00.747Z,2.60
2019-01-31T16:43:30.540Z,2.40
2019-01-31T16:46:00.091Z,2.63
2019-01-31T16:48:29.742Z,2.40
2019-01-31T16:51:00.615Z,2.73
2019-01-31T16:53:30.466Z,2.87
2019-01-31T16:56:00.187Z,2.83
2019-01-31T16:58:29.774Z,2.70
2019-01-31T17:00:59.410Z,4.20
2019-01-31T17:03:29.060Z,4.13
2019-01-31T17:05:58.613Z,4.40
2019-01-31T17:08:28.372Z,4.00
2019-01-31T17:10:57.964Z,3.80
2019-01-31T17:13:28.614Z,4.50
2019-01-31T17:15:58.623Z,4.67
2019-01-31T17:18:28.185Z,4.17
2019-01-31T17:20:57.816Z,4.50
2019-01-31T17:23:28.030Z,4.10
2019-01-31T17:25:57.689Z,4.13
2019-01-31T17:28:27.572Z,3.60
2019-01-31T17:30:57.122Z,4.40
2019-01-31T17:33:26.849Z,3.57
2019-01-31T17:35:56.850Z,3.80
2019-01-31T17:38:26.727Z,4.10
2019-01-31T17:40:56.358Z,3.83
2019-01-31T17:43:26.045Z,4.20
2019-01-31T17:45:56.388Z,3.93
2019-01-31T17:48:26.090Z,3.67
2019-01-31T17:50:55.689Z,3.50
2019-01-31T17:53:25.750Z,3.53
2019-01-31T17:55:55.456Z,4.07
2019-01-31T17:58:25.190Z,3.47
2019-01-31T18:00:57.330Z,3.87
2019-01-31T18:03:27.991Z,4.20
2019-01-31T18:05:58.385Z,3.50
2019-01-31T18:08:28.090Z,4.30
2019-01-31T18:10:57.790Z,3.63
2019-01-31T18:13:27.655Z,3.57
2019-01-31T18:15:57.269Z,3.80
2019-01-31T18:18:26.919Z,3.83
2019-01-31T18:20:56.553Z,3.30
2019-01-31T18:23:27.767Z,3.57
2019-01-31T18:25:57.845Z,3.83
2019-01-31T18:28:30.006Z,3.77
2019-01-31T18:30:59.632Z,2.93
2019-01-31T18:33:30.802Z,3.47
2019-01-31T18:36:00.467Z,3.60
2019-01-31T18:38:32.844Z,3.07
2019-01-31T18:41:05.532Z,3.03
2019-01-31T18:43:35.263Z,3.43
2019-01-31T18:46:05.071Z,3.23
2019-01-31T18:48:34.778Z,3.30
2019-01-31T18:51:04.372Z,3.10
2019-01-31T18:53:34.344Z,3.53
2019-01-31T18:56:04.257Z,3.47
2019-01-31T18:58:34.039Z,3.77
2019-01-31T19:01:05.678Z,3.97
2019-01-31T19:03:35.850Z,3.37
2019-01-31T19:06:08.477Z,3.40
2019-01-31T19:08:41.141Z,5.63
2019-01-31T19:11:13.966Z,5.50
2019-01-31T19:13:46.214Z,5.40
2019-01-31T19:16:15.885Z,4.57
2019-01-31T19:18:45.559Z,4.97
2019-01-31T19:21:16.684Z,5.13
2019-01-31T19:23:46.488Z,5.13
2019-01-31T19:26:17.623Z,5.43
2019-01-31T19:28:47.693Z,4.63
2019-01-31T19:31:18.799Z,5.00
2019-01-31T19:33:51.677Z,4.33
2019-01-31T19:36:20.957Z,4.90
2019-01-31T19:38:50.925Z,4.37
2019-01-31T19:41:20.640Z,4.27
2019-01-31T19:43:51.635Z,4.70
2019-01-31T19:46:26.744Z,4.33
2019-01-31T19:48:59.732Z,4.87
2019-01-31T19:51:32.216Z,4.43
2019-01-31T19:54:02.566Z,3.87
2019-01-31T19:56:32.382Z,4.30
2019-01-31T19:59:06.698Z,4.93
2019-01-31T20:01:36.714Z,4.23
2019-01-31T20:04:09.544Z,6.17
2019-01-31T20:06:39.324Z,6.17
2019-01-31T20:09:21.051Z,6.60
2019-01-31T20:11:53.294Z,6.13
2019-01-31T20:14:23.120Z,5.93
2019-01-31T20:16:54.053Z,5.93
2019-01-31T20:19:23.681Z,5.93
2019-01-31T20:21:54.483Z,5.73
2019-01-31T20:24:24.372Z,6.03
2019-01-31T20:26:54.060Z,6.10
2019-01-31T20:29:23.716Z,6.63
2019-01-31T20:31:53.413Z,6.80
2019-01-31T20:34:23.129Z,7.10
2019-01-31T20:36:52.855Z,7.80
2019-01-31T20:39:25.016Z,7.60
2019-01-31T20:41:56.361Z,8.13
2019-01-31T20:44:26.507Z,8.73
2019-01-31T20:46:56.143Z,7.97
2019-01-31T20:49:25.923Z,9.43
2019-01-31T20:51:55.545Z,8.90
2019-01-31T20:54:28.340Z,9.20
2019-01-31T20:56:57.896Z,8.60
2019-01-31T20:59:30.719Z,8.57
2019-01-31T21:02:00.666Z,8.70
2019-01-31T21:04:31.356Z,9.97
2019-01-31T21:07:01.147Z,9.17
2019-01-31T21:09:30.768Z,10.10
2019-01-31T21:12:00.397Z,9.67
2019-01-31T21:14:30.484Z,9.00
2019-01-31T21:17:00.279Z,10.57
2019-01-31T21:19:30.748Z,9.77
2019-01-31T21:22:00.432Z,10.63
2019-01-31T21:24:31.714Z,10.47
2019-01-31T21:27:01.040Z,9.83
2019-01-31T21:29:30.415Z,9.93
2019-01-31T21:32:04.681Z,10.03
2019-01-31T21:34:33.874Z,10.73
2019-01-31T21:37:04.770Z,11.57
2019-01-31T21:39:33.943Z,13.90
2019-01-31T21:42:03.142Z,14.30
2019-01-31T21:44:32.347Z,14.17
2019-01-31T21:50:35.113Z,14.07
2019-01-31T21:53:39.093Z,13.90
2019-01-31T21:57:14.947Z,15.63
2019-01-31T21:59:46.002Z,14.07
2019-01-31T22:02:15.240Z,14.23
2019-01-31T22:04:44.387Z,14.67
2019-01-31T22:07:13.646Z,14.10
2019-01-31T22:09:42.873Z,13.17
2019-01-31T22:12:12.070Z,13.80
2019-01-31T22:14:41.272Z,15.00
2019-01-31T22:17:14.574Z,15.20
2019-01-31T22:19:41.322Z,14.47
2019-01-31T22:22:10.449Z,14.60
2019-01-31T22:24:39.647Z,12.70
2019-01-31T22:27:08.851Z,13.43
2019-01-31T22:29:38.057Z,13.27
2019-01-31T22:32:07.254Z,13.77
2019-01-31T22:34:36.615Z,15.50
2019-01-31T22:37:05.790Z,12.67
2019-01-31T22:39:35.022Z,13.27
2019-01-31T22:42:04.240Z,13.73
2019-01-31T22:44:33.463Z,13.77
2019-01-31T22:47:02.647Z,13.63
2019-01-31T22:49:31.881Z,13.93
2019-01-31T22:52:01.074Z,12.77
2019-01-31T22:54:30.301Z,12.67
2019-01-31T22:56:59.512Z,12.67
2019-01-31T22:59:28.694Z,13.03
2019-01-31T23:02:01.433Z,12.90
2019-01-31T23:04:30.631Z,11.63
2019-01-31T23:07:00.178Z,12.20
2019-01-31T23:09:29.386Z,12.53
2019-01-31T23:11:58.545Z,12.73
2019-01-31T23:14:27.657Z,11.70
2019-01-31T23:16:56.948Z,12.20
2019-01-31T23:19:26.137Z,12.07
2019-01-31T23:21:55.311Z,12.50
2019-01-31T23:24:24.526Z,12.23
2019-01-31T23:26:53.702Z,11.27
2019-01-31T23:29:22.915Z,10.33
2019-01-31T23:31:52.082Z,11.73
2019-01-31T23:34:21.196Z,11.67
2019-01-31T23:36:50.410Z,11.40
2019-01-31T23:39:19.586Z,11.93
2019-01-31T23:41:48.762Z,12.27
2019-01-31T23:44:17.983Z,11.90
2019-01-31T23:46:47.173Z,10.90
2019-01-31T23:49:16.377Z,11.00
2019-01-31T23:51:45.546Z,10.77
2019-01-31T23:54:14.740Z,11.57
2019-01-31T23:56:43.953Z,10.33
2019-01-31T23:59:13.181Z,10.37
