createdAt,value
2022-08-23T00:00:40.868Z,51.25
2022-08-23T00:03:08.216Z,51.50
2022-08-23T00:05:36.635Z,50.27
2022-08-23T00:08:03.921Z,51.33
2022-08-23T00:10:31.224Z,52.00
2022-08-23T00:12:58.493Z,51.24
2022-08-23T00:15:25.777Z,52.61
2022-08-23T00:17:53.072Z,53.04
2022-08-23T00:20:20.382Z,52.33
2022-08-23T00:22:47.701Z,53.20
2022-08-23T00:25:14.993Z,52.81
2022-08-23T00:27:42.394Z,53.35
2022-08-23T00:30:09.678Z,53.61
2022-08-23T00:32:36.960Z,53.37
2022-08-23T00:35:04.271Z,53.39
2022-08-23T00:37:31.563Z,52.17
2022-08-23T00:39:58.952Z,52.63
2022-08-23T00:42:26.268Z,51.78
2022-08-23T00:44:53.572Z,51.72
2022-08-23T00:47:20.905Z,51.99
2022-08-23T00:49:48.201Z,51.95
2022-08-23T00:52:15.471Z,51.47
2022-08-23T00:54:42.765Z,51.78
2022-08-23T00:57:10.028Z,53.17
2022-08-23T00:59:37.314Z,53.69
2022-08-23T01:02:05.846Z,55.08
2022-08-23T01:04:33.219Z,55.32
2022-08-23T01:07:00.520Z,54.94
2022-08-23T01:09:27.846Z,55.67
2022-08-23T01:11:55.123Z,55.19
2022-08-23T01:14:22.407Z,54.82
2022-08-23T01:16:49.706Z,56.20
2022-08-23T01:19:16.998Z,56.05
2022-08-23T01:21:46.236Z,56.33
2022-08-23T01:24:19.099Z,56.44
2022-08-23T01:27:00.806Z,55.51
2022-08-23T01:29:28.099Z,55.59
2022-08-23T01:31:55.378Z,55.04
2022-08-23T01:34:22.641Z,54.79
2022-08-23T01:36:49.946Z,55.13
2022-08-23T01:39:17.213Z,54.79
2022-08-23T01:41:44.477Z,54.71
2022-08-23T01:44:11.783Z,54.62
2022-08-23T01:46:39.057Z,54.51
2022-08-23T01:49:08.343Z,54.77
2022-08-23T01:51:35.865Z,54.44
2022-08-23T01:54:03.138Z,54.73
2022-08-23T01:56:38.639Z,55.17
2022-08-23T01:59:06.462Z,55.15
2022-08-23T02:01:33.744Z,55.00
2022-08-23T02:04:05.356Z,55.48
2022-08-23T02:06:32.764Z,55.63
2022-08-23T02:09:00.030Z,56.10
2022-08-23T02:11:27.334Z,56.29
2022-08-23T02:13:54.623Z,56.60
2022-08-23T02:16:21.891Z,57.04
2022-08-23T02:18:49.166Z,57.35
2022-08-23T02:21:16.462Z,57.80
2022-08-23T02:23:43.733Z,57.86
2022-08-23T02:26:11.030Z,57.90
2022-08-23T02:28:38.338Z,57.34
2022-08-23T02:31:05.607Z,57.02
2022-08-23T02:33:33.087Z,57.79
2022-08-23T02:36:00.648Z,58.01
2022-08-23T02:38:27.914Z,57.52
2022-08-23T02:41:00.942Z,58.06
2022-08-23T02:43:28.465Z,58.28
2022-08-23T02:45:55.751Z,58.03
2022-08-23T02:48:23.142Z,58.18
2022-08-23T02:50:50.421Z,57.68
2022-08-23T02:53:17.693Z,58.23
2022-08-23T02:55:45.075Z,57.65
2022-08-23T02:58:12.350Z,57.69
2022-08-23T03:00:39.628Z,57.68
2022-08-23T03:03:06.940Z,58.66
2022-08-23T03:05:34.216Z,58.89
2022-08-23T03:08:01.693Z,59.49
2022-08-23T03:10:29.105Z,59.54
2022-08-23T03:12:56.388Z,58.87
2022-08-23T03:15:23.679Z,58.20
2022-08-23T03:17:50.939Z,58.17
2022-08-23T03:20:18.209Z,58.57
2022-08-23T03:22:49.649Z,56.49
2022-08-23T03:25:22.397Z,56.57
2022-08-23T03:27:49.711Z,57.05
2022-08-23T03:30:20.001Z,56.37
2022-08-23T03:32:48.975Z,57.11
2022-08-23T03:35:16.655Z,56.11
2022-08-23T03:37:43.947Z,56.67
2022-08-23T03:40:11.247Z,57.66
2022-08-23T03:42:38.588Z,57.53
2022-08-23T03:45:05.847Z,57.92
2022-08-23T03:47:33.125Z,58.25
2022-08-23T03:50:00.412Z,58.86
2022-08-23T03:52:27.702Z,58.38
2022-08-23T03:54:55.097Z,58.48
2022-08-23T03:57:24.340Z,59.19
2022-08-23T03:59:51.599Z,59.33
2022-08-23T04:02:18.901Z,59.29
2022-08-23T04:04:46.186Z,59.71
2022-08-23T04:07:13.463Z,59.38
2022-08-23T04:09:40.810Z,59.48
2022-08-23T04:12:17.520Z,59.69
2022-08-23T04:14:45.253Z,59.62
2022-08-23T04:17:12.558Z,60.62
2022-08-23T04:19:39.823Z,60.21
2022-08-23T04:22:07.103Z,60.15
2022-08-23T04:24:34.411Z,60.70
2022-08-23T04:27:01.745Z,60.62
2022-08-23T04:29:34.587Z,60.95
2022-08-23T04:32:02.079Z,61.09
2022-08-23T04:34:32.684Z,60.66
2022-08-23T04:36:59.980Z,61.49
2022-08-23T04:39:29.218Z,62.29
2022-08-23T04:41:56.487Z,62.97
2022-08-23T04:44:25.604Z,63.54
2022-08-23T04:46:52.900Z,63.40
2022-08-23T04:49:20.180Z,64.51
2022-08-23T04:51:52.943Z,64.16
2022-08-23T04:54:22.586Z,63.16
2022-08-23T04:56:50.880Z,63.75
2022-08-23T04:59:19.170Z,63.92
2022-08-23T05:01:46.470Z,64.29
2022-08-23T05:04:13.802Z,64.74
2022-08-23T05:06:41.143Z,65.20
2022-08-23T05:09:08.533Z,65.14
2022-08-23T05:11:37.757Z,65.67
2022-08-23T05:14:05.036Z,65.74
2022-08-23T05:16:32.423Z,66.13
2022-08-23T05:19:01.738Z,65.77
2022-08-23T05:21:29.011Z,66.72
2022-08-23T05:23:56.288Z,66.43
2022-08-23T05:26:23.584Z,67.21
2022-08-23T05:28:50.880Z,67.29
2022-08-23T05:31:18.152Z,67.36
2022-08-23T05:33:47.455Z,66.75
2022-08-23T05:36:14.728Z,66.25
2022-08-23T05:38:42.137Z,66.46
2022-08-23T05:41:09.422Z,65.79
2022-08-23T05:43:36.701Z,65.31
2022-08-23T05:46:03.998Z,65.10
2022-08-23T05:48:31.281Z,64.09
2022-08-23T05:50:58.551Z,64.19
2022-08-23T05:53:25.846Z,62.51
2022-08-23T05:55:53.141Z,61.16
2022-08-23T05:58:20.415Z,61.25
2022-08-23T06:00:47.770Z,60.44
2022-08-23T06:03:15.100Z,60.99
2022-08-23T06:05:42.460Z,59.02
2022-08-23T06:08:09.867Z,58.68
2022-08-23T06:10:41.585Z,58.02
2022-08-23T06:13:09.560Z,57.65
2022-08-23T06:15:38.917Z,58.04
2022-08-23T06:18:06.276Z,56.96
2022-08-23T06:20:33.617Z,57.20
2022-08-23T06:23:00.976Z,55.53
2022-08-23T06:25:28.281Z,55.15
2022-08-23T06:27:57.723Z,55.04
2022-08-23T06:30:25.039Z,54.25
2022-08-23T06:32:52.424Z,53.96
2022-08-23T06:35:39.490Z,53.73
2022-08-23T06:38:07.025Z,52.67
2022-08-23T06:40:34.315Z,53.81
2022-08-23T06:43:01.595Z,53.10
2022-08-23T06:45:35.038Z,52.27
2022-08-23T06:48:02.909Z,53.26
2022-08-23T06:50:32.433Z,52.71
2022-08-23T06:53:00.162Z,52.22
2022-08-23T06:55:27.439Z,53.20
2022-08-23T06:57:54.751Z,52.98
2022-08-23T07:00:22.724Z,52.53
2022-08-23T07:02:50.339Z,51.80
2022-08-23T07:05:17.741Z,51.72
2022-08-23T07:07:45.040Z,52.53
2022-08-23T07:10:12.360Z,50.58
2022-08-23T07:12:41.597Z,52.02
2022-08-23T07:15:08.898Z,50.56
2022-08-23T07:17:36.189Z,53.09
2022-08-23T07:20:03.462Z,51.64
2022-08-23T07:22:30.831Z,50.88
2022-08-23T07:24:58.174Z,52.57
2022-08-23T07:27:25.467Z,52.86
2022-08-23T07:29:52.773Z,50.75
2022-08-23T07:32:20.089Z,51.67
2022-08-23T07:34:47.414Z,52.68
2022-08-23T07:37:15.438Z,51.49
2022-08-23T07:39:43.231Z,51.85
2022-08-23T07:42:24.105Z,53.17
2022-08-23T07:44:51.705Z,51.64
2022-08-23T07:47:20.003Z,52.52
2022-08-23T07:49:47.296Z,53.27
2022-08-23T07:52:14.606Z,51.47
2022-08-23T07:54:42.538Z,52.03
2022-08-23T07:57:16.173Z,53.06
2022-08-23T07:59:43.438Z,53.32
2022-08-23T08:02:10.803Z,52.42
2022-08-23T08:04:38.147Z,52.47
2022-08-23T08:07:18.885Z,52.43
2022-08-23T08:09:47.904Z,52.53
2022-08-23T08:12:15.194Z,51.79
2022-08-23T08:14:42.822Z,52.65
2022-08-23T08:17:10.108Z,51.98
2022-08-23T08:19:37.500Z,51.01
2022-08-23T08:22:04.778Z,52.85
2022-08-23T08:24:32.068Z,51.93
2022-08-23T08:26:59.370Z,52.56
2022-08-23T08:29:26.666Z,51.80
2022-08-23T08:31:54.557Z,52.38
2022-08-23T08:34:21.969Z,51.49
2022-08-23T08:36:49.325Z,51.02
2022-08-23T08:39:16.836Z,49.96
2022-08-23T08:41:44.096Z,50.48
2022-08-23T08:44:15.779Z,49.30
2022-08-23T08:46:43.616Z,47.94
2022-08-23T08:49:10.971Z,47.48
2022-08-23T08:51:38.235Z,48.46
2022-08-23T08:54:05.524Z,47.29
2022-08-23T08:56:33.038Z,48.86
2022-08-23T08:59:00.383Z,48.01
2022-08-23T09:01:27.713Z,48.16
2022-08-23T09:03:55.029Z,48.30
2022-08-23T09:06:22.354Z,48.09
2022-08-23T09:08:49.752Z,47.66
2022-08-23T09:11:17.019Z,47.92
2022-08-23T09:13:46.326Z,47.33
2022-08-23T09:16:13.850Z,48.11
2022-08-23T09:18:41.178Z,47.37
2022-08-23T09:21:08.464Z,46.68
2022-08-23T09:23:38.322Z,44.32
2022-08-23T09:26:05.685Z,46.92
2022-08-23T09:28:32.974Z,45.76
2022-08-23T09:31:00.329Z,43.92
2022-08-23T09:33:27.631Z,44.73
2022-08-23T09:35:54.922Z,45.58
2022-08-23T09:38:22.192Z,47.56
2022-08-23T09:40:49.487Z,44.20
2022-08-23T09:43:16.758Z,44.19
2022-08-23T09:45:44.150Z,42.13
2022-08-23T09:48:13.400Z,46.11
2022-08-23T09:50:40.715Z,42.47
2022-08-23T09:53:08.032Z,42.61
2022-08-23T09:55:35.295Z,43.75
2022-08-23T09:58:02.577Z,42.51
2022-08-23T10:00:29.900Z,44.64
2022-08-23T10:02:57.183Z,42.89
2022-08-23T10:05:24.466Z,42.98
2022-08-23T10:07:51.770Z,41.73
2022-08-23T10:10:19.049Z,41.35
2022-08-23T10:12:46.325Z,42.27
2022-08-23T10:15:13.637Z,42.96
2022-08-23T10:17:40.938Z,41.67
2022-08-23T10:20:08.225Z,42.44
2022-08-23T10:22:35.524Z,42.15
2022-08-23T10:25:04.197Z,40.57
2022-08-23T10:27:33.063Z,41.14
2022-08-23T10:30:00.321Z,42.70
2022-08-23T10:32:27.598Z,43.90
2022-08-23T10:34:54.898Z,44.08
2022-08-23T10:37:22.171Z,41.35
2022-08-23T10:39:49.513Z,41.67
2022-08-23T10:42:16.827Z,41.41
2022-08-23T10:44:44.135Z,40.35
2022-08-23T10:47:11.419Z,42.61
2022-08-23T10:49:38.706Z,41.70
2022-08-23T10:52:06.011Z,42.41
2022-08-23T10:54:33.289Z,41.69
2022-08-23T10:57:00.583Z,42.61
2022-08-23T10:59:27.887Z,42.64
2022-08-23T11:01:55.250Z,42.78
2022-08-23T11:04:22.566Z,40.15
2022-08-23T11:06:49.867Z,40.30
2022-08-23T11:09:17.168Z,38.22
2022-08-23T11:11:44.437Z,41.26
2022-08-23T11:14:11.718Z,39.59
2022-08-23T11:16:39.015Z,41.46
2022-08-23T11:19:06.276Z,41.25
2022-08-23T11:21:33.606Z,39.80
2022-08-23T11:24:00.911Z,40.29
2022-08-23T11:26:28.208Z,40.72
2022-08-23T11:28:55.476Z,39.99
2022-08-23T11:31:22.778Z,38.40
2022-08-23T11:33:50.168Z,38.65
2022-08-23T11:36:17.427Z,39.92
2022-08-23T11:38:44.692Z,39.51
2022-08-23T11:41:11.978Z,39.70
2022-08-23T11:43:39.353Z,40.48
2022-08-23T11:46:07.072Z,36.53
2022-08-23T11:48:34.365Z,39.05
2022-08-23T11:51:01.693Z,38.24
2022-08-23T11:53:28.983Z,38.57
2022-08-23T11:55:56.276Z,38.77
2022-08-23T11:58:25.501Z,38.36
2022-08-23T12:00:52.804Z,38.57
2022-08-23T12:03:20.206Z,39.62
2022-08-23T12:05:47.584Z,39.93
2022-08-23T12:08:14.867Z,38.93
2022-08-23T12:10:42.158Z,39.35
2022-08-23T12:13:09.455Z,40.21
2022-08-23T12:15:41.897Z,41.58
2022-08-23T12:18:09.207Z,41.39
2022-08-23T12:20:36.611Z,41.86
2022-08-23T12:23:06.055Z,39.59
2022-08-23T12:25:33.753Z,38.05
2022-08-23T12:28:01.261Z,36.70
2022-08-23T12:30:28.705Z,37.79
2022-08-23T12:32:55.987Z,38.14
2022-08-23T12:35:23.273Z,37.30
2022-08-23T12:37:51.500Z,37.39
2022-08-23T12:40:18.931Z,37.52
2022-08-23T12:42:46.268Z,37.14
2022-08-23T12:45:13.543Z,36.26
2022-08-23T12:47:42.992Z,36.46
2022-08-23T12:50:10.458Z,35.64
2022-08-23T12:52:37.757Z,36.00
2022-08-23T12:55:05.050Z,35.74
2022-08-23T12:57:32.357Z,36.29
2022-08-23T13:00:17.235Z,35.60
2022-08-23T13:02:45.644Z,35.07
2022-08-23T13:05:13.685Z,36.29
2022-08-23T13:07:41.075Z,35.11
2022-08-23T13:10:08.370Z,35.32
2022-08-23T13:12:35.660Z,34.16
2022-08-23T13:15:02.977Z,33.89
2022-08-23T13:17:30.245Z,34.20
2022-08-23T13:19:57.519Z,34.43
2022-08-23T13:22:24.817Z,34.59
2022-08-23T13:25:11.439Z,34.48
2022-08-23T13:27:39.343Z,34.83
2022-08-23T13:30:06.645Z,34.34
2022-08-23T13:32:33.940Z,34.30
2022-08-23T13:35:01.222Z,33.88
2022-08-23T13:37:28.536Z,33.22
2022-08-23T13:39:56.118Z,34.13
2022-08-23T13:42:23.464Z,33.78
2022-08-23T13:44:50.772Z,32.56
2022-08-23T13:47:18.065Z,34.36
2022-08-23T13:49:45.328Z,33.78
2022-08-23T13:52:41.585Z,33.15
2022-08-23T13:54:59.839Z,33.17
2022-08-23T13:57:30.092Z,33.17
2022-08-23T13:59:59.570Z,33.10
2022-08-23T14:02:26.885Z,33.15
2022-08-23T14:04:54.267Z,34.00
2022-08-23T14:07:21.586Z,32.42
2022-08-23T14:09:53.120Z,32.82
2022-08-23T14:12:22.165Z,33.70
2022-08-23T14:14:49.473Z,33.98
2022-08-23T14:17:17.328Z,34.22
2022-08-23T14:22:34.678Z,33.17
2022-08-23T14:25:02.041Z,34.02
2022-08-23T14:27:29.321Z,32.49
2022-08-23T14:29:56.630Z,32.75
2022-08-23T14:32:23.903Z,33.20
2022-08-23T14:34:52.844Z,32.67
2022-08-23T14:38:02.046Z,33.25
2022-08-23T14:40:07.464Z,32.82
2022-08-23T14:42:34.816Z,32.42
2022-08-23T14:45:02.116Z,30.82
2022-08-23T14:47:29.405Z,32.48
2022-08-23T14:49:56.787Z,32.93
2022-08-23T14:52:24.056Z,33.17
2022-08-23T14:54:51.331Z,32.55
2022-08-23T14:57:18.662Z,32.63
2022-08-23T14:59:45.954Z,32.95
2022-08-23T15:02:13.240Z,33.87
2022-08-23T15:04:40.632Z,32.82
2022-08-23T15:07:17.671Z,32.89
2022-08-23T15:09:46.198Z,32.89
2022-08-23T15:12:57.208Z,32.71
2022-08-23T15:15:00.912Z,32.91
2022-08-23T15:17:31.555Z,31.40
2022-08-23T15:19:59.176Z,32.05
2022-08-23T15:22:26.479Z,33.19
2022-08-23T15:24:53.747Z,32.49
2022-08-23T15:27:21.041Z,32.28
2022-08-23T15:29:48.337Z,31.22
2022-08-23T15:32:15.616Z,31.68
2022-08-23T15:34:49.766Z,31.66
2022-08-23T15:37:17.064Z,31.44
2022-08-23T15:39:44.389Z,32.37
2022-08-23T15:42:16.610Z,31.05
2022-08-23T15:44:47.678Z,31.96
2022-08-23T15:47:14.942Z,31.62
2022-08-23T15:49:42.212Z,31.70
2022-08-23T15:52:09.511Z,32.65
2022-08-23T15:54:36.791Z,32.54
2022-08-23T15:57:04.068Z,33.78
2022-08-23T15:59:31.351Z,33.67
2022-08-23T16:01:58.689Z,32.06
2022-08-23T16:04:25.991Z,31.74
2022-08-23T16:06:53.289Z,32.80
2022-08-23T16:09:20.566Z,32.79
2022-08-23T16:11:47.873Z,32.59
2022-08-23T16:14:15.156Z,33.59
2022-08-23T16:16:42.472Z,35.07
2022-08-23T16:19:09.809Z,34.35
2022-08-23T16:21:37.079Z,34.31
2022-08-23T16:24:04.376Z,34.98
2022-08-23T16:26:35.139Z,35.14
2022-08-23T16:29:02.795Z,34.71
2022-08-23T16:31:38.757Z,35.10
2022-08-23T16:34:06.426Z,34.69
2022-08-23T16:36:33.718Z,34.88
2022-08-23T16:39:00.990Z,34.95
2022-08-23T16:41:28.275Z,35.15
2022-08-23T16:43:55.564Z,34.56
2022-08-23T16:46:22.860Z,34.52
2022-08-23T16:48:50.172Z,33.89
2022-08-23T16:51:17.457Z,34.70
2022-08-23T16:53:44.859Z,34.62
2022-08-23T16:56:30.892Z,34.25
2022-08-23T16:58:58.183Z,33.64
2022-08-23T17:01:25.755Z,32.73
2022-08-23T17:03:53.451Z,33.15
2022-08-23T17:06:20.740Z,33.22
2022-08-23T17:08:48.036Z,33.99
2022-08-23T17:11:15.309Z,33.46
2022-08-23T17:13:42.596Z,32.93
2022-08-23T17:16:09.901Z,32.91
2022-08-23T17:18:37.186Z,33.69
2022-08-23T17:21:04.471Z,32.86
2022-08-23T17:23:31.792Z,32.24
2022-08-23T17:25:59.862Z,32.40
2022-08-23T17:28:27.134Z,33.54
2022-08-23T17:30:58.883Z,32.63
2022-08-23T17:33:26.140Z,32.12
2022-08-23T17:35:53.418Z,32.21
2022-08-23T17:38:20.704Z,33.12
2022-08-23T17:40:47.973Z,33.93
2022-08-23T17:43:15.246Z,32.89
2022-08-23T17:45:42.634Z,33.39
2022-08-23T17:48:10.020Z,33.49
2022-08-23T17:50:37.292Z,34.36
2022-08-23T17:53:04.567Z,34.03
2022-08-23T17:55:31.863Z,34.06
2022-08-23T17:58:03.790Z,34.71
2022-08-23T18:00:31.514Z,33.90
2022-08-23T18:02:58.845Z,33.81
2022-08-23T18:05:26.125Z,33.81
2022-08-23T18:07:53.418Z,34.39
2022-08-23T18:10:20.713Z,34.33
2022-08-23T18:12:48.018Z,34.47
2022-08-23T18:15:15.299Z,34.11
2022-08-23T18:17:43.591Z,34.70
2022-08-23T18:20:10.873Z,34.95
2022-08-23T18:22:38.177Z,34.80
2022-08-23T18:25:07.305Z,34.72
2022-08-23T18:27:34.581Z,34.71
2022-08-23T18:30:01.863Z,35.28
2022-08-23T18:32:29.177Z,35.36
2022-08-23T18:34:56.457Z,36.17
2022-08-23T18:37:23.728Z,35.61
2022-08-23T18:39:51.039Z,36.12
2022-08-23T18:42:18.348Z,35.80
2022-08-23T18:44:45.965Z,35.83
2022-08-23T18:47:13.260Z,36.16
2022-08-23T18:49:40.545Z,35.94
2022-08-23T18:52:07.837Z,36.85
2022-08-23T18:54:35.137Z,36.55
2022-08-23T18:57:02.407Z,36.97
2022-08-23T18:59:29.683Z,37.30
2022-08-23T19:01:57.098Z,38.18
2022-08-23T19:04:24.469Z,37.57
2022-08-23T19:06:53.472Z,38.83
2022-08-23T19:09:21.674Z,39.42
2022-08-23T19:11:48.977Z,39.15
2022-08-23T19:14:16.280Z,39.54
2022-08-23T19:16:47.994Z,39.89
2022-08-23T19:19:15.773Z,39.20
2022-08-23T19:21:43.056Z,39.67
2022-08-23T19:24:10.323Z,39.61
2022-08-23T19:26:37.622Z,38.70
2022-08-23T19:29:04.887Z,39.11
2022-08-23T19:31:37.219Z,39.41
2022-08-23T19:34:07.005Z,38.21
2022-08-23T19:36:46.444Z,38.16
2022-08-23T19:39:15.493Z,38.94
2022-08-23T19:41:42.785Z,39.31
2022-08-23T19:44:10.087Z,38.59
2022-08-23T19:46:37.355Z,38.38
2022-08-23T19:49:06.952Z,38.28
2022-08-23T19:51:34.532Z,38.52
2022-08-23T19:54:01.839Z,38.83
2022-08-23T19:56:29.590Z,38.36
2022-08-23T19:58:57.712Z,37.97
2022-08-23T20:01:25.110Z,38.53
2022-08-23T20:03:52.376Z,38.86
2022-08-23T20:06:19.652Z,39.30
2022-08-23T20:08:47.525Z,39.36
2022-08-23T20:11:14.806Z,39.47
2022-08-23T20:13:42.093Z,38.56
2022-08-23T20:16:09.415Z,38.89
2022-08-23T20:18:36.705Z,39.51
2022-08-23T20:21:03.975Z,40.14
2022-08-23T20:23:31.359Z,41.19
2022-08-23T20:25:58.648Z,41.00
2022-08-23T20:28:26.538Z,40.71
2022-08-23T20:30:55.879Z,40.83
2022-08-23T20:33:23.160Z,40.81
2022-08-23T20:35:50.424Z,40.99
2022-08-23T20:38:31.378Z,40.20
2022-08-23T20:41:01.031Z,40.37
2022-08-23T20:43:30.618Z,40.66
2022-08-23T20:45:57.937Z,40.86
2022-08-23T20:48:25.203Z,40.70
2022-08-23T20:50:52.500Z,41.22
2022-08-23T20:53:19.779Z,41.24
2022-08-23T20:55:47.048Z,40.89
2022-08-23T20:58:14.351Z,40.63
2022-08-23T21:00:41.647Z,40.66
2022-08-23T21:03:08.949Z,41.11
2022-08-23T21:05:36.323Z,41.46
2022-08-23T21:08:03.782Z,41.25
2022-08-23T21:10:31.373Z,41.14
2022-08-23T21:12:58.686Z,41.09
2022-08-23T21:15:25.999Z,41.30
2022-08-23T21:17:53.284Z,41.75
2022-08-23T21:20:20.580Z,41.65
2022-08-23T21:22:47.854Z,41.89
2022-08-23T21:25:15.121Z,42.12
2022-08-23T21:27:42.422Z,42.13
2022-08-23T21:30:09.707Z,42.04
2022-08-23T21:32:37.007Z,42.09
2022-08-23T21:35:04.315Z,42.33
2022-08-23T21:37:31.625Z,43.03
2022-08-23T21:39:58.931Z,43.80
2022-08-23T21:42:26.259Z,44.09
2022-08-23T21:44:53.545Z,43.65
2022-08-23T21:47:20.825Z,43.53
2022-08-23T21:49:48.125Z,43.12
2022-08-23T21:52:15.397Z,42.80
2022-08-23T21:54:43.667Z,44.54
2022-08-23T21:57:11.180Z,44.50
2022-08-23T21:59:38.435Z,43.99
2022-08-23T22:02:05.779Z,44.13
2022-08-23T22:04:33.191Z,44.09
2022-08-23T22:07:00.783Z,43.71
2022-08-23T22:09:31.058Z,43.95
2022-08-23T22:11:58.910Z,44.44
2022-08-23T22:14:31.296Z,44.42
2022-08-23T22:16:59.000Z,44.91
2022-08-23T22:19:26.348Z,45.32
2022-08-23T22:21:53.654Z,45.67
2022-08-23T22:24:24.829Z,45.86
2022-08-23T22:26:52.995Z,46.14
2022-08-23T22:29:20.331Z,45.70
2022-08-23T22:31:47.596Z,45.43
2022-08-23T22:34:14.875Z,45.13
2022-08-23T22:36:42.183Z,45.12
2022-08-23T22:39:09.445Z,45.45
2022-08-23T22:41:36.704Z,45.94
2022-08-23T22:44:03.993Z,46.25
2022-08-23T22:46:31.371Z,46.22
2022-08-23T22:48:59.197Z,47.01
2022-08-23T22:51:28.033Z,47.59
2022-08-23T22:53:55.299Z,47.49
2022-08-23T22:56:22.576Z,47.45
2022-08-23T22:58:52.876Z,47.20
2022-08-23T23:01:20.394Z,48.52
2022-08-23T23:03:49.114Z,48.99
2022-08-23T23:06:17.880Z,48.99
2022-08-23T23:08:45.259Z,49.04
2022-08-23T23:11:12.525Z,49.06
2022-08-23T23:13:39.825Z,49.02
2022-08-23T23:16:07.218Z,48.76
2022-08-23T23:18:34.484Z,48.05
2022-08-23T23:21:01.759Z,48.59
2022-08-23T23:23:29.047Z,48.71
2022-08-23T23:25:56.332Z,48.92
2022-08-23T23:28:23.605Z,48.07
2022-08-23T23:30:50.925Z,49.06
2022-08-23T23:33:18.301Z,48.06
2022-08-23T23:35:45.598Z,48.64
2022-08-23T23:38:12.863Z,48.50
2022-08-23T23:40:40.163Z,48.31
2022-08-23T23:43:07.461Z,48.95
2022-08-23T23:45:39.238Z,48.92
2022-08-23T23:48:08.757Z,48.02
2022-08-23T23:50:36.179Z,47.51
2022-08-23T23:53:03.567Z,47.29
2022-08-23T23:55:30.870Z,46.98
2022-08-23T23:57:58.197Z,46.31
