createdAt,value
2018-10-17T00:00:25.834Z,15.13
2018-10-17T00:02:54.112Z,18.62
2018-10-17T00:05:22.966Z,16.48
2018-10-17T00:07:51.072Z,16.93
2018-10-17T00:10:20.077Z,18.05
2018-10-17T00:12:48.336Z,18.37
2018-10-17T00:15:16.469Z,16.05
2018-10-17T00:17:44.663Z,16.23
2018-10-17T00:20:12.809Z,16.20
2018-10-17T00:22:40.977Z,16.50
2018-10-17T00:25:09.214Z,19.00
2018-10-17T00:27:37.370Z,19.30
2018-10-17T00:30:08.499Z,20.27
2018-10-17T00:32:36.708Z,16.40
2018-10-17T00:35:05.745Z,17.17
2018-10-17T00:37:33.843Z,14.80
2018-10-17T00:40:02.058Z,17.00
2018-10-17T00:42:30.264Z,15.90
2018-10-17T00:44:58.434Z,14.13
2018-10-17T00:47:26.505Z,17.37
2018-10-17T00:49:54.730Z,14.95
2018-10-17T00:52:22.911Z,14.25
2018-10-17T00:54:51.042Z,19.82
2018-10-17T00:57:19.316Z,16.73
2018-10-17T00:59:47.539Z,14.87
2018-10-17T01:02:15.764Z,15.58
2018-10-17T01:04:44.049Z,13.70
2018-10-17T01:07:12.249Z,15.03
2018-10-17T01:09:40.293Z,14.18
2018-10-17T01:12:08.638Z,15.18
2018-10-17T01:14:36.915Z,15.10
2018-10-17T01:17:05.473Z,18.75
2018-10-17T01:19:33.491Z,16.07
2018-10-17T01:22:01.713Z,19.12
2018-10-17T01:24:29.835Z,19.23
2018-10-17T01:26:57.996Z,17.40
2018-10-17T01:29:26.163Z,17.80
2018-10-17T01:31:54.311Z,17.33
2018-10-17T01:34:22.519Z,22.75
2018-10-17T01:36:50.651Z,18.30
2018-10-17T01:39:18.757Z,17.48
2018-10-17T01:41:46.895Z,16.35
2018-10-17T01:44:15.052Z,18.30
2018-10-17T01:46:43.140Z,16.90
2018-10-17T01:49:11.271Z,18.23
2018-10-17T01:51:39.319Z,17.12
2018-10-17T01:54:07.489Z,16.83
2018-10-17T01:56:35.619Z,15.05
2018-10-17T01:59:03.780Z,18.00
2018-10-17T02:01:31.910Z,16.03
2018-10-17T02:04:00.014Z,13.60
2018-10-17T02:06:28.182Z,17.63
2018-10-17T02:08:56.344Z,16.50
2018-10-17T02:11:24.440Z,18.50
2018-10-17T02:13:52.620Z,18.23
2018-10-17T02:16:20.753Z,19.30
2018-10-17T02:18:48.862Z,14.27
2018-10-17T02:21:16.987Z,18.20
2018-10-17T02:23:45.115Z,18.30
2018-10-17T02:26:13.181Z,16.13
2018-10-17T02:28:41.317Z,16.90
2018-10-17T02:31:09.437Z,20.17
2018-10-17T02:33:37.564Z,18.55
2018-10-17T02:36:05.736Z,17.50
2018-10-17T02:38:33.783Z,19.77
2018-10-17T02:41:02.133Z,16.77
2018-10-17T02:43:30.213Z,15.23
2018-10-17T02:45:58.237Z,15.47
2018-10-17T02:48:26.303Z,17.07
2018-10-17T02:50:54.510Z,17.47
2018-10-17T02:53:22.618Z,20.67
2018-10-17T02:55:50.859Z,16.35
2018-10-17T02:58:18.938Z,19.70
2018-10-17T03:00:47.041Z,16.33
2018-10-17T03:03:15.146Z,20.80
2018-10-17T03:05:43.175Z,17.50
2018-10-17T03:08:11.216Z,17.57
2018-10-17T03:10:39.304Z,18.73
2018-10-17T03:13:07.389Z,21.27
2018-10-17T03:15:35.465Z,19.83
2018-10-17T03:18:03.788Z,22.57
2018-10-17T03:20:31.886Z,18.63
2018-10-17T03:23:00.005Z,15.37
2018-10-17T03:25:28.212Z,17.83
2018-10-17T03:27:56.721Z,18.87
2018-10-17T03:30:24.725Z,19.37
2018-10-17T03:32:52.894Z,18.27
2018-10-17T03:35:21.291Z,18.07
2018-10-17T03:37:49.326Z,19.70
2018-10-17T03:40:17.433Z,20.20
2018-10-17T03:42:45.526Z,15.87
2018-10-17T03:45:14.133Z,22.80
2018-10-17T03:47:42.270Z,17.10
2018-10-17T03:50:10.361Z,18.57
2018-10-17T03:52:38.560Z,16.00
2018-10-17T03:55:06.778Z,17.23
2018-10-17T03:57:35.000Z,16.47
2018-10-17T04:00:03.134Z,18.63
2018-10-17T04:02:31.228Z,15.10
2018-10-17T04:04:59.666Z,17.23
2018-10-17T04:07:27.735Z,17.37
2018-10-17T04:09:55.807Z,17.73
2018-10-17T04:12:24.538Z,16.87
2018-10-17T04:14:52.673Z,16.30
2018-10-17T04:17:20.744Z,16.60
2018-10-17T04:19:48.859Z,14.27
2018-10-17T04:22:16.884Z,16.10
2018-10-17T04:24:45.029Z,16.80
2018-10-17T04:27:13.444Z,13.97
2018-10-17T04:29:41.548Z,14.60
2018-10-17T04:32:09.842Z,17.43
2018-10-17T04:34:37.965Z,16.77
2018-10-17T04:37:06.289Z,20.00
2018-10-17T04:39:34.409Z,18.73
2018-10-17T04:42:02.664Z,16.03
2018-10-17T04:44:31.017Z,15.47
2018-10-17T04:46:59.183Z,18.97
2018-10-17T04:49:27.312Z,18.53
2018-10-17T04:51:55.436Z,23.30
2018-10-17T04:54:23.611Z,17.13
2018-10-17T04:56:51.749Z,15.97
2018-10-17T04:59:19.898Z,18.20
2018-10-17T05:01:48.009Z,17.30
2018-10-17T05:04:16.172Z,19.27
2018-10-17T05:06:44.320Z,18.10
2018-10-17T05:09:12.458Z,17.87
2018-10-17T05:11:40.767Z,18.53
2018-10-17T05:14:09.070Z,17.77
2018-10-17T05:16:37.260Z,20.47
2018-10-17T05:19:05.377Z,15.67
2018-10-17T05:21:33.551Z,17.53
2018-10-17T05:24:01.750Z,20.40
2018-10-17T05:26:29.999Z,15.20
2018-10-17T05:28:58.118Z,21.13
2018-10-17T05:31:26.226Z,23.33
2018-10-17T05:33:54.383Z,18.27
2018-10-17T05:36:22.535Z,15.20
2018-10-17T05:38:50.711Z,17.33
2018-10-17T05:41:18.827Z,16.40
2018-10-17T05:43:48.168Z,20.00
2018-10-17T05:46:16.846Z,18.27
2018-10-17T05:48:45.522Z,16.70
2018-10-17T05:51:14.146Z,15.37
2018-10-17T05:53:42.789Z,15.93
2018-10-17T05:56:12.159Z,17.90
2018-10-17T05:58:40.714Z,18.87
2018-10-17T06:01:09.730Z,14.57
2018-10-17T06:03:37.813Z,14.87
2018-10-17T06:06:05.973Z,22.77
2018-10-17T06:08:35.211Z,17.20
2018-10-17T06:11:03.378Z,24.87
2018-10-17T06:13:32.529Z,18.00
2018-10-17T06:16:00.768Z,15.70
2018-10-17T06:18:28.931Z,16.13
2018-10-17T06:20:57.089Z,17.00
2018-10-17T06:32:55.893Z,17.53
2018-10-17T06:35:24.141Z,19.83
2018-10-17T06:37:52.344Z,17.13
2018-10-17T06:40:20.590Z,20.83
2018-10-17T06:42:48.784Z,18.43
2018-10-17T06:45:16.895Z,20.23
2018-10-17T06:47:44.971Z,17.67
2018-10-17T06:50:13.114Z,21.30
2018-10-17T06:52:41.192Z,20.13
2018-10-17T06:55:09.618Z,17.47
2018-10-17T06:57:37.708Z,22.77
2018-10-17T07:00:07.579Z,23.47
2018-10-17T07:02:36.617Z,17.87
2018-10-17T07:05:06.027Z,25.23
2018-10-17T07:07:35.059Z,26.97
2018-10-17T07:10:03.215Z,20.53
2018-10-17T07:12:31.675Z,21.17
2018-10-17T07:14:59.842Z,22.43
2018-10-17T07:17:27.965Z,21.60
2018-10-17T07:19:56.140Z,23.50
2018-10-17T07:22:24.194Z,24.97
2018-10-17T07:24:52.433Z,26.83
2018-10-17T07:27:21.847Z,21.20
2018-10-17T07:29:50.083Z,21.37
2018-10-17T07:32:19.218Z,25.43
2018-10-17T07:34:47.323Z,20.63
2018-10-17T07:37:15.470Z,24.90
2018-10-17T07:39:43.780Z,22.10
2018-10-17T07:42:13.074Z,25.77
2018-10-17T07:44:41.222Z,20.43
2018-10-17T07:47:09.300Z,23.10
2018-10-17T07:49:37.491Z,24.13
2018-10-17T07:52:05.773Z,28.60
2018-10-17T07:54:33.909Z,26.13
2018-10-17T07:57:01.975Z,26.90
2018-10-17T07:59:30.192Z,26.90
2018-10-17T08:01:58.329Z,23.67
2018-10-17T08:04:26.513Z,29.87
2018-10-17T08:06:54.733Z,22.00
2018-10-17T08:09:22.907Z,26.57
2018-10-17T08:11:51.060Z,26.70
2018-10-17T08:14:19.281Z,27.80
2018-10-17T08:16:47.375Z,24.27
2018-10-17T08:19:15.443Z,27.70
2018-10-17T08:21:43.537Z,32.37
2018-10-17T08:24:11.862Z,33.07
2018-10-17T08:26:40.036Z,30.50
2018-10-17T08:29:24.864Z,26.97
2018-10-17T08:31:54.418Z,19.65
2018-10-17T08:34:22.631Z,24.57
2018-10-17T08:36:50.942Z,26.48
2018-10-17T08:39:18.893Z,29.25
2018-10-17T08:41:46.956Z,24.25
2018-10-17T08:44:15.233Z,26.68
2018-10-17T08:46:43.276Z,28.40
2018-10-17T08:49:11.458Z,29.72
2018-10-17T08:51:39.644Z,30.95
2018-10-17T08:54:07.896Z,24.10
2018-10-17T08:56:36.052Z,20.75
2018-10-17T08:59:04.315Z,22.67
2018-10-17T09:01:32.550Z,20.60
2018-10-17T09:04:00.797Z,20.95
2018-10-17T09:06:29.192Z,22.35
2018-10-17T09:08:57.476Z,15.32
2018-10-17T09:11:25.754Z,39.83
2018-10-17T09:13:54.003Z,20.02
2018-10-17T09:16:22.236Z,19.92
2018-10-17T09:18:50.470Z,18.20
2018-10-17T09:21:19.138Z,20.30
2018-10-17T09:23:46.966Z,21.73
2018-10-17T09:26:15.259Z,22.52
2018-10-17T09:28:43.486Z,23.35
2018-10-17T09:31:11.688Z,21.48
2018-10-17T09:33:40.223Z,22.10
2018-10-17T09:36:08.663Z,16.87
2018-10-17T09:38:36.813Z,18.07
2018-10-17T09:41:04.992Z,23.45
2018-10-17T09:43:33.247Z,18.95
2018-10-17T09:46:01.504Z,18.27
2018-10-17T09:48:29.803Z,19.07
2018-10-17T09:50:58.089Z,22.45
2018-10-17T09:53:26.382Z,21.30
2018-10-17T09:55:54.570Z,20.90
2018-10-17T09:58:22.801Z,23.15
2018-10-17T10:00:56.416Z,15.55
2018-10-17T10:03:24.580Z,15.40
2018-10-17T10:05:52.809Z,21.10
2018-10-17T10:08:21.051Z,19.10
2018-10-17T10:10:49.526Z,16.70
2018-10-17T10:13:17.947Z,15.23
2018-10-17T10:15:46.296Z,11.50
2018-10-17T10:18:14.466Z,15.98
2018-10-17T10:20:42.632Z,12.43
2018-10-17T10:23:10.821Z,18.95
2018-10-17T10:25:39.022Z,18.07
2018-10-17T10:28:07.249Z,14.20
2018-10-17T10:30:36.103Z,14.30
2018-10-17T10:33:04.445Z,15.48
2018-10-17T10:35:32.567Z,13.93
2018-10-17T10:38:00.726Z,14.18
2018-10-17T10:40:29.002Z,13.75
2018-10-17T10:42:57.114Z,14.87
2018-10-17T10:45:25.367Z,15.28
2018-10-17T10:47:53.520Z,13.38
2018-10-17T10:50:21.703Z,14.33
2018-10-17T10:52:49.867Z,16.25
2018-10-17T10:55:18.040Z,19.48
2018-10-17T10:57:46.267Z,11.60
2018-10-17T11:00:14.547Z,10.55
2018-10-17T11:02:42.714Z,12.58
2018-10-17T11:05:11.145Z,15.15
2018-10-17T11:07:39.380Z,10.70
2018-10-17T11:10:07.642Z,14.68
2018-10-17T11:12:36.127Z,7.72
2018-10-17T11:15:05.191Z,10.13
2018-10-17T11:17:33.434Z,9.03
2018-10-17T11:20:02.289Z,8.25
2018-10-17T11:22:30.639Z,10.18
2018-10-17T11:24:58.877Z,8.83
2018-10-17T11:27:27.194Z,11.50
2018-10-17T11:29:55.294Z,8.78
2018-10-17T11:32:23.518Z,10.63
2018-10-17T11:34:51.657Z,10.28
2018-10-17T11:37:19.915Z,12.55
2018-10-17T11:39:48.834Z,7.25
2018-10-17T11:42:16.966Z,7.55
2018-10-17T11:44:45.107Z,6.90
2018-10-17T11:47:13.367Z,10.65
2018-10-17T11:49:41.455Z,11.08
2018-10-17T11:52:09.475Z,8.58
2018-10-17T11:54:37.525Z,5.58
2018-10-17T11:57:05.901Z,7.75
2018-10-17T11:59:34.009Z,6.20
2018-10-17T12:02:02.121Z,7.50
2018-10-17T12:04:30.626Z,9.00
2018-10-17T12:06:58.755Z,7.75
2018-10-17T12:09:27.031Z,19.85
2018-10-17T12:11:55.322Z,10.50
2018-10-17T12:14:24.744Z,7.15
2018-10-17T12:16:52.987Z,6.20
2018-10-17T12:19:21.106Z,9.25
2018-10-17T12:21:49.120Z,10.63
2018-10-17T12:24:17.449Z,14.50
2018-10-17T12:26:45.700Z,6.00
2018-10-17T12:29:13.954Z,8.95
2018-10-17T12:31:42.013Z,8.35
2018-10-17T12:34:10.055Z,8.43
2018-10-17T12:36:38.205Z,7.28
2018-10-17T12:39:09.076Z,7.37
2018-10-17T12:41:37.245Z,7.58
2018-10-17T12:44:05.446Z,8.78
2018-10-17T12:46:33.591Z,5.78
2018-10-17T12:49:01.766Z,6.17
2018-10-17T12:51:29.936Z,6.42
2018-10-17T12:53:58.076Z,5.75
2018-10-17T12:56:26.345Z,5.67
2018-10-17T12:58:54.744Z,5.75
2018-10-17T13:01:22.842Z,5.78
2018-10-17T13:03:51.031Z,9.65
2018-10-17T13:06:19.146Z,7.22
2018-10-17T13:08:47.491Z,8.83
2018-10-17T13:11:15.751Z,7.20
2018-10-17T13:13:43.873Z,8.88
2018-10-17T13:16:11.943Z,8.90
2018-10-17T13:18:40.192Z,5.67
2018-10-17T13:21:08.289Z,6.42
2018-10-17T13:23:36.401Z,9.48
2018-10-17T13:26:04.746Z,7.30
2018-10-17T13:28:32.965Z,8.78
2018-10-17T13:31:01.022Z,12.80
2018-10-17T13:33:29.208Z,5.75
2018-10-17T13:35:57.986Z,8.85
2018-10-17T13:38:26.091Z,14.63
2018-10-17T13:40:54.205Z,6.33
2018-10-17T13:43:22.391Z,6.65
2018-10-17T13:45:50.522Z,8.40
2018-10-17T13:48:18.678Z,6.92
2018-10-17T13:50:46.741Z,10.08
2018-10-17T13:53:14.973Z,9.80
2018-10-17T13:55:43.051Z,6.15
2018-10-17T13:58:11.350Z,11.78
2018-10-17T14:00:39.406Z,8.75
2018-10-17T14:03:07.505Z,5.80
2018-10-17T14:05:35.603Z,9.85
2018-10-17T14:08:03.828Z,11.70
2018-10-17T14:10:31.897Z,7.10
2018-10-17T14:13:00.080Z,6.15
2018-10-17T14:15:28.288Z,11.03
2018-10-17T14:17:56.432Z,13.20
2018-10-17T14:20:24.496Z,10.25
2018-10-17T14:22:52.590Z,7.08
2018-10-17T14:25:20.868Z,12.18
2018-10-17T14:27:48.893Z,6.70
2018-10-17T14:30:17.161Z,9.65
2018-10-17T14:32:46.244Z,6.55
2018-10-17T14:35:14.352Z,10.03
2018-10-17T14:37:42.514Z,11.93
2018-10-17T14:40:10.711Z,9.50
2018-10-17T14:42:38.755Z,9.75
2018-10-17T14:45:08.431Z,6.80
2018-10-17T14:47:36.446Z,9.73
2018-10-17T14:50:04.723Z,7.53
2018-10-17T14:52:32.887Z,8.55
2018-10-17T14:55:01.056Z,8.05
2018-10-17T14:57:29.528Z,10.50
2018-10-17T14:59:57.813Z,14.20
2018-10-17T15:02:26.725Z,9.78
2018-10-17T15:04:54.860Z,10.88
2018-10-17T15:07:22.962Z,12.43
2018-10-17T15:09:51.260Z,15.58
2018-10-17T15:12:19.312Z,10.30
2018-10-17T15:14:47.355Z,10.00
2018-10-17T15:17:15.605Z,9.25
2018-10-17T15:19:43.720Z,12.23
2018-10-17T15:22:11.843Z,12.20
2018-10-17T15:24:40.048Z,11.48
2018-10-17T15:27:08.272Z,14.95
2018-10-17T15:29:36.355Z,12.05
2018-10-17T15:32:04.667Z,18.67
2018-10-17T15:34:32.765Z,15.93
2018-10-17T15:37:00.931Z,15.28
2018-10-17T15:39:28.970Z,13.08
2018-10-17T15:41:58.598Z,15.70
2018-10-17T15:44:26.825Z,13.32
2018-10-17T15:46:54.999Z,21.85
2018-10-17T15:49:23.294Z,16.75
2018-10-17T15:51:51.428Z,14.45
2018-10-17T15:54:19.551Z,12.53
2018-10-17T15:56:47.678Z,13.55
2018-10-17T15:59:15.742Z,13.53
2018-10-17T16:01:43.797Z,15.53
2018-10-17T16:04:11.889Z,10.63
2018-10-17T16:06:40.065Z,11.70
2018-10-17T16:09:10.382Z,20.10
2018-10-17T16:11:38.751Z,23.35
2018-10-17T16:14:06.807Z,17.05
2018-10-17T16:16:35.134Z,15.68
2018-10-17T16:19:03.450Z,16.07
2018-10-17T16:21:31.654Z,14.13
2018-10-17T16:23:59.788Z,12.13
2018-10-17T16:26:27.994Z,14.83
2018-10-17T16:28:56.107Z,15.93
2018-10-17T16:31:24.242Z,15.80
2018-10-17T16:33:52.292Z,14.20
2018-10-17T16:36:20.750Z,14.33
2018-10-17T16:38:48.859Z,10.40
2018-10-17T16:41:16.898Z,13.62
2018-10-17T16:43:45.128Z,12.50
2018-10-17T16:46:13.342Z,13.13
2018-10-17T16:48:41.563Z,15.43
2018-10-17T16:51:09.667Z,26.25
2018-10-17T16:53:37.737Z,12.98
2018-10-17T16:56:06.565Z,13.28
2018-10-17T16:58:34.741Z,15.90
2018-10-17T17:01:02.869Z,16.40
2018-10-17T17:03:31.015Z,12.95
2018-10-17T17:06:00.352Z,13.95
2018-10-17T17:08:28.570Z,11.70
2018-10-17T17:10:56.703Z,14.35
2018-10-17T17:13:24.741Z,16.93
2018-10-17T17:15:52.836Z,18.92
2018-10-17T17:18:20.890Z,11.73
2018-10-17T17:20:49.080Z,15.40
2018-10-17T17:23:17.248Z,15.48
2018-10-17T17:25:45.375Z,15.63
2018-10-17T17:28:13.550Z,11.63
2018-10-17T17:30:41.582Z,18.55
2018-10-17T17:33:09.858Z,15.35
2018-10-17T17:35:38.132Z,17.00
2018-10-17T17:38:06.198Z,15.60
2018-10-17T17:40:34.533Z,14.45
2018-10-17T17:43:06.043Z,17.87
2018-10-17T17:45:34.590Z,15.78
2018-10-17T17:48:02.766Z,14.23
2018-10-17T17:50:30.941Z,16.40
2018-10-17T17:52:59.146Z,14.78
2018-10-17T17:55:27.290Z,20.17
2018-10-17T17:57:55.532Z,16.48
2018-10-17T18:00:23.660Z,20.45
2018-10-17T18:02:51.837Z,15.23
2018-10-17T18:05:19.984Z,14.40
2018-10-17T18:07:48.186Z,13.83
2018-10-17T18:10:16.309Z,14.63
2018-10-17T18:12:44.332Z,15.60
2018-10-17T18:15:12.563Z,17.02
2018-10-17T18:17:40.856Z,18.70
2018-10-17T18:20:09.125Z,15.72
2018-10-17T18:22:37.441Z,16.82
2018-10-17T18:25:06.295Z,17.32
2018-10-17T18:27:34.980Z,18.25
2018-10-17T18:30:03.502Z,18.87
2018-10-17T18:32:31.660Z,18.80
2018-10-17T18:34:59.848Z,16.10
2018-10-17T18:37:28.112Z,22.45
2018-10-17T18:39:56.702Z,19.77
2018-10-17T18:42:26.367Z,24.30
2018-10-17T18:44:54.649Z,25.08
2018-10-17T18:47:23.038Z,28.27
2018-10-17T18:49:53.187Z,20.77
2018-10-17T18:52:21.492Z,20.85
2018-10-17T18:54:49.711Z,22.35
2018-10-17T18:57:19.708Z,22.27
2018-10-17T18:59:47.976Z,25.72
2018-10-17T19:02:16.178Z,20.55
2018-10-17T19:04:44.582Z,26.07
2018-10-17T19:07:12.795Z,27.00
2018-10-17T19:09:40.984Z,22.30
2018-10-17T19:12:09.358Z,21.27
2018-10-17T19:14:37.720Z,25.95
2018-10-17T19:17:06.977Z,27.37
2018-10-17T19:19:35.214Z,20.68
2018-10-17T19:22:03.505Z,24.32
2018-10-17T19:24:31.727Z,27.13
2018-10-17T19:26:59.984Z,25.50
2018-10-17T19:29:28.250Z,20.10
2018-10-17T19:31:56.591Z,26.30
2018-10-17T19:34:24.856Z,25.00
2018-10-17T19:36:53.184Z,22.00
2018-10-17T19:39:21.545Z,29.63
2018-10-17T19:41:49.952Z,28.75
2018-10-17T19:44:18.146Z,22.17
2018-10-17T19:46:46.536Z,23.67
2018-10-17T19:49:14.809Z,26.35
2018-10-17T19:51:43.009Z,26.30
2018-10-17T19:54:11.245Z,24.80
2018-10-17T19:56:39.396Z,25.68
2018-10-17T19:59:07.577Z,26.37
2018-10-17T20:01:35.845Z,26.70
2018-10-17T20:04:04.334Z,25.45
2018-10-17T20:06:32.531Z,17.62
2018-10-17T20:09:00.854Z,24.57
2018-10-17T20:11:29.119Z,27.48
2018-10-17T20:13:57.401Z,26.62
2018-10-17T20:16:25.751Z,29.10
2018-10-17T20:18:54.012Z,25.75
2018-10-17T20:21:22.252Z,22.20
2018-10-17T20:23:50.518Z,30.25
2018-10-17T20:26:18.837Z,23.70
2018-10-17T20:28:47.082Z,26.60
2018-10-17T20:31:15.375Z,25.85
2018-10-17T20:33:43.560Z,29.37
2018-10-17T20:36:11.877Z,25.62
2018-10-17T20:38:40.209Z,31.40
2018-10-17T20:41:08.309Z,21.33
2018-10-17T20:43:36.679Z,26.07
2018-10-17T20:46:05.039Z,26.95
2018-10-17T20:48:33.306Z,26.73
2018-10-17T20:51:01.658Z,23.92
2018-10-17T20:53:30.790Z,30.10
2018-10-17T20:55:58.902Z,34.83
2018-10-17T20:58:26.991Z,32.45
2018-10-17T21:00:55.108Z,30.43
2018-10-17T21:03:23.251Z,29.82
2018-10-17T21:05:51.325Z,25.25
2018-10-17T21:08:19.675Z,32.28
2018-10-17T21:10:47.786Z,34.58
2018-10-17T21:13:15.823Z,23.00
2018-10-17T21:15:44.033Z,20.97
2018-10-17T21:18:12.108Z,22.60
2018-10-17T21:20:40.143Z,21.05
2018-10-17T21:23:08.243Z,19.50
2018-10-17T21:25:36.362Z,21.25
2018-10-17T21:28:04.630Z,19.15
2018-10-17T21:30:32.726Z,21.17
2018-10-17T21:33:00.753Z,17.17
2018-10-17T21:35:28.859Z,19.42
2018-10-17T21:37:57.052Z,19.00
2018-10-17T21:40:25.399Z,18.48
2018-10-17T21:42:53.510Z,23.15
2018-10-17T21:45:21.596Z,19.85
2018-10-17T21:47:49.724Z,23.60
2018-10-17T21:50:17.857Z,22.87
2018-10-17T21:52:45.983Z,24.50
2018-10-17T21:55:14.053Z,25.25
2018-10-17T21:57:42.073Z,27.93
2018-10-17T22:00:10.792Z,24.07
2018-10-17T22:02:39.381Z,25.97
2018-10-17T22:05:08.491Z,19.52
2018-10-17T22:07:37.259Z,22.05
2018-10-17T22:10:05.996Z,19.50
2018-10-17T22:12:34.226Z,18.98
2018-10-17T22:15:02.417Z,24.70
2018-10-17T22:17:30.597Z,21.65
2018-10-17T22:19:58.638Z,19.65
2018-10-17T22:22:27.129Z,21.82
2018-10-17T22:24:55.838Z,22.05
2018-10-17T22:27:23.983Z,23.18
2018-10-17T22:29:52.413Z,20.30
2018-10-17T22:32:20.527Z,26.05
2018-10-17T22:34:48.731Z,19.65
2018-10-17T22:37:16.822Z,23.85
2018-10-17T22:39:45.025Z,20.05
2018-10-17T22:42:13.530Z,20.25
2018-10-17T22:44:41.726Z,19.85
2018-10-17T22:47:09.799Z,18.75
2018-10-17T22:49:39.034Z,22.73
2018-10-17T22:52:07.110Z,22.87
2018-10-17T22:54:35.178Z,18.57
2018-10-17T22:57:03.316Z,19.40
2018-10-17T22:59:31.399Z,21.77
2018-10-17T23:01:59.646Z,20.62
2018-10-17T23:04:27.797Z,19.45
2018-10-17T23:06:55.918Z,19.40
2018-10-17T23:09:24.061Z,22.40
2018-10-17T23:11:52.266Z,18.17
2018-10-17T23:14:20.331Z,22.85
2018-10-17T23:16:48.498Z,24.80
2018-10-17T23:19:16.587Z,22.82
2018-10-17T23:21:44.841Z,25.52
2018-10-17T23:24:12.987Z,28.52
2018-10-17T23:26:41.120Z,22.10
2018-10-17T23:29:09.316Z,21.87
2018-10-17T23:31:37.445Z,19.35
2018-10-17T23:34:05.522Z,20.08
2018-10-17T23:36:33.728Z,19.85
2018-10-17T23:39:01.769Z,23.40
2018-10-17T23:41:29.830Z,20.80
2018-10-17T23:43:57.944Z,22.25
2018-10-17T23:46:26.422Z,25.70
2018-10-17T23:48:54.688Z,22.80
2018-10-17T23:51:22.902Z,25.95
2018-10-17T23:53:51.008Z,23.45
2018-10-17T23:56:19.216Z,22.27
2018-10-17T23:58:47.551Z,24.32
