createdAt,value
2018-04-16T00:00:41.096Z,15.80
2018-04-16T00:03:10.132Z,15.77
2018-04-16T00:05:38.398Z,15.71
2018-04-16T00:08:06.685Z,15.68
2018-04-16T00:10:34.980Z,15.64
2018-04-16T00:13:03.290Z,15.58
2018-04-16T00:15:31.590Z,15.61
2018-04-16T00:17:59.862Z,15.57
2018-04-16T00:20:28.135Z,15.59
2018-04-16T00:22:56.425Z,15.50
2018-04-16T00:25:24.724Z,15.51
2018-04-16T00:27:53.069Z,15.40
2018-04-16T00:30:21.354Z,15.40
2018-04-16T00:32:54.925Z,15.32
2018-04-16T00:35:28.674Z,15.33
2018-04-16T00:38:02.382Z,15.31
2018-04-16T00:40:36.172Z,15.36
2018-04-16T00:43:10.031Z,15.35
2018-04-16T00:45:44.693Z,15.28
2018-04-16T00:51:24.206Z,15.37
2018-04-16T00:54:16.409Z,15.30
2018-04-16T00:56:50.319Z,15.24
2018-04-16T00:59:24.021Z,15.20
2018-04-16T01:01:57.877Z,15.15
2018-04-16T01:04:31.558Z,15.13
2018-04-16T01:07:05.991Z,15.21
2018-04-16T01:09:40.594Z,15.12
2018-04-16T01:12:15.210Z,15.05
2018-04-16T01:14:49.051Z,15.13
2018-04-16T01:17:22.950Z,15.11
2018-04-16T01:23:02.939Z,14.97
2018-04-16T01:25:36.760Z,14.92
2018-04-16T01:28:10.683Z,14.73
2018-04-16T01:30:44.430Z,14.89
2018-04-16T01:33:18.443Z,14.75
2018-04-16T01:35:52.341Z,14.70
2018-04-16T01:38:26.927Z,14.67
2018-04-16T01:41:00.642Z,14.78
2018-04-16T01:43:34.365Z,14.79
2018-04-16T01:46:08.959Z,14.85
2018-04-16T01:48:42.739Z,14.71
2018-04-16T01:51:16.260Z,14.70
2018-04-16T01:53:53.003Z,14.72
2018-04-16T01:56:26.916Z,14.71
2018-04-16T01:59:00.596Z,14.73
2018-04-16T02:01:34.485Z,14.66
2018-04-16T02:04:08.988Z,14.73
2018-04-16T02:06:42.812Z,14.69
2018-04-16T02:09:17.401Z,14.75
2018-04-16T02:11:51.231Z,14.77
2018-04-16T02:14:25.039Z,14.79
2018-04-16T02:16:59.762Z,14.79
2018-04-16T02:19:33.634Z,14.82
2018-04-16T02:22:07.881Z,14.84
2018-04-16T02:24:42.478Z,14.71
2018-04-16T02:27:16.260Z,14.83
2018-04-16T02:29:50.018Z,14.93
2018-04-16T02:32:23.905Z,14.78
2018-04-16T02:34:57.573Z,14.81
2018-04-16T02:37:31.330Z,14.76
2018-04-16T02:40:05.987Z,14.66
2018-04-16T02:42:39.713Z,14.72
2018-04-16T02:45:13.358Z,14.73
2018-04-16T02:47:48.017Z,14.66
2018-04-16T02:50:21.856Z,14.74
2018-04-16T02:52:55.747Z,14.68
2018-04-16T02:55:29.436Z,14.80
2018-04-16T02:58:03.190Z,14.78
2018-04-16T03:00:37.168Z,14.77
2018-04-16T03:03:11.192Z,14.84
2018-04-16T03:05:45.026Z,14.75
2018-04-16T03:08:19.596Z,14.73
2018-04-16T03:10:53.432Z,14.68
2018-04-16T03:13:27.243Z,14.69
2018-04-16T03:16:01.078Z,14.54
2018-04-16T03:18:35.551Z,14.59
2018-04-16T03:21:09.344Z,14.62
2018-04-16T03:23:43.158Z,14.72
2018-04-16T03:26:16.942Z,14.72
2018-04-16T03:28:50.869Z,14.66
2018-04-16T03:31:25.443Z,14.58
2018-04-16T03:33:59.243Z,14.74
2018-04-16T03:36:33.813Z,14.75
2018-04-16T03:39:07.616Z,14.72
2018-04-16T03:41:41.282Z,14.67
2018-04-16T03:44:15.758Z,14.71
2018-04-16T03:46:49.512Z,14.81
2018-04-16T03:49:23.402Z,14.74
2018-04-16T03:52:12.893Z,14.53
2018-04-16T03:54:41.206Z,14.46
2018-04-16T03:57:09.813Z,14.41
2018-04-16T03:59:38.065Z,14.32
2018-04-16T04:02:06.372Z,14.38
2018-04-16T04:04:35.405Z,14.47
2018-04-16T04:07:03.666Z,14.29
2018-04-16T04:09:31.969Z,14.21
2018-04-16T04:12:00.226Z,14.12
2018-04-16T04:14:28.570Z,14.09
2018-04-16T04:16:57.601Z,14.04
2018-04-16T04:19:25.897Z,14.02
2018-04-16T04:21:54.159Z,13.91
2018-04-16T04:28:01.219Z,14.00
2018-04-16T04:30:37.882Z,14.06
2018-04-16T04:33:06.962Z,14.06
2018-04-16T04:35:35.249Z,14.04
2018-04-16T04:38:04.291Z,13.69
2018-04-16T04:40:32.567Z,13.80
2018-04-16T04:43:00.920Z,13.87
2018-04-16T04:45:29.229Z,13.91
2018-04-16T04:47:57.508Z,13.84
2018-04-16T04:50:25.769Z,13.80
2018-04-16T04:52:54.035Z,13.81
2018-04-16T04:55:22.317Z,13.53
2018-04-16T04:57:50.594Z,13.62
2018-04-16T05:00:18.866Z,13.65
2018-04-16T05:02:47.142Z,13.77
2018-04-16T05:05:15.796Z,13.80
2018-04-16T05:07:44.070Z,13.48
2018-04-16T05:10:13.093Z,13.67
2018-04-16T05:12:41.372Z,13.63
2018-04-16T05:15:09.625Z,13.37
2018-04-16T05:17:38.000Z,13.28
2018-04-16T05:20:06.251Z,13.43
2018-04-16T05:22:35.300Z,13.37
2018-04-16T05:25:03.595Z,13.44
2018-04-16T05:27:31.871Z,13.31
2018-04-16T05:30:00.162Z,13.38
2018-04-16T05:32:28.444Z,13.31
2018-04-16T05:34:56.733Z,13.27
2018-04-16T05:37:25.783Z,13.35
2018-04-16T05:39:54.046Z,13.28
2018-04-16T05:42:22.334Z,13.39
2018-04-16T05:44:50.681Z,13.15
2018-04-16T05:47:19.249Z,13.28
2018-04-16T05:49:47.499Z,13.25
2018-04-16T05:52:16.579Z,13.22
2018-04-16T05:54:44.842Z,13.14
2018-04-16T05:57:13.124Z,13.24
2018-04-16T05:59:41.391Z,13.27
2018-04-16T06:02:09.745Z,13.43
2018-04-16T06:04:38.051Z,13.50
2018-04-16T06:07:06.310Z,13.53
2018-04-16T06:09:34.594Z,13.56
2018-04-16T06:12:02.884Z,13.50
2018-04-16T06:14:31.169Z,13.70
2018-04-16T06:17:00.240Z,13.82
2018-04-16T06:19:28.515Z,13.83
2018-04-16T06:21:56.817Z,13.97
2018-04-16T06:24:25.868Z,14.02
2018-04-16T06:26:54.135Z,14.23
2018-04-16T06:29:22.785Z,14.25
2018-04-16T06:31:51.836Z,14.42
2018-04-16T06:34:20.146Z,14.41
2018-04-16T06:36:49.200Z,14.49
2018-04-16T06:39:17.539Z,14.52
2018-04-16T06:41:45.843Z,14.35
2018-04-16T06:44:14.155Z,14.45
2018-04-16T06:46:43.214Z,14.55
2018-04-16T06:49:11.480Z,14.55
2018-04-16T06:51:39.814Z,14.64
2018-04-16T06:54:08.036Z,14.72
2018-04-16T06:56:36.339Z,14.81
2018-04-16T06:59:04.608Z,14.86
2018-04-16T07:01:32.907Z,14.98
2018-04-16T07:04:01.982Z,15.10
2018-04-16T07:06:30.259Z,15.05
2018-04-16T07:08:58.546Z,15.14
2018-04-16T07:11:27.567Z,15.22
2018-04-16T07:13:55.861Z,15.25
2018-04-16T07:16:24.181Z,15.37
2018-04-16T07:18:52.475Z,15.33
2018-04-16T07:21:20.752Z,15.35
2018-04-16T07:23:49.835Z,15.35
2018-04-16T07:26:18.947Z,15.25
2018-04-16T07:28:47.220Z,15.42
2018-04-16T07:31:15.515Z,15.47
2018-04-16T07:33:43.840Z,15.49
2018-04-16T07:36:12.109Z,15.57
2018-04-16T07:38:40.410Z,15.66
2018-04-16T07:41:09.482Z,15.77
2018-04-16T07:43:37.781Z,15.63
2018-04-16T07:46:06.820Z,15.85
2018-04-16T07:48:35.098Z,15.95
2018-04-16T07:51:03.361Z,16.00
2018-04-16T07:53:31.742Z,16.07
2018-04-16T07:56:00.014Z,16.04
2018-04-16T07:58:28.456Z,15.98
2018-04-16T08:00:57.547Z,16.07
2018-04-16T08:03:26.616Z,16.19
2018-04-16T08:05:54.876Z,16.32
2018-04-16T08:08:23.186Z,16.46
2018-04-16T08:10:52.237Z,16.56
2018-04-16T08:13:20.530Z,16.48
2018-04-16T08:15:48.819Z,16.64
2018-04-16T08:18:17.104Z,16.78
2018-04-16T08:20:45.381Z,16.95
2018-04-16T08:23:14.445Z,16.94
2018-04-16T08:25:42.743Z,16.89
2018-04-16T08:28:11.014Z,16.95
2018-04-16T08:30:39.312Z,17.19
2018-04-16T08:33:08.361Z,17.16
2018-04-16T08:35:36.656Z,17.35
2018-04-16T08:38:04.994Z,17.45
2018-04-16T08:40:33.549Z,17.31
2018-04-16T08:43:01.823Z,17.47
2018-04-16T08:45:30.145Z,17.52
2018-04-16T08:47:58.544Z,17.70
2018-04-16T08:50:26.798Z,17.74
2018-04-16T08:52:55.089Z,17.91
2018-04-16T08:55:23.431Z,18.07
2018-04-16T08:57:51.787Z,18.07
2018-04-16T09:00:22.517Z,18.16
2018-04-16T09:02:51.422Z,18.24
2018-04-16T09:05:19.717Z,18.18
2018-04-16T09:07:47.991Z,18.28
2018-04-16T09:10:16.272Z,18.30
2018-04-16T09:12:44.557Z,18.61
2018-04-16T09:15:12.836Z,18.87
2018-04-16T09:17:41.133Z,18.88
2018-04-16T09:20:10.171Z,19.46
2018-04-16T09:22:38.460Z,20.18
2018-04-16T09:25:06.739Z,21.01
2018-04-16T09:27:35.110Z,22.61
2018-04-16T09:30:03.503Z,23.31
2018-04-16T09:32:31.766Z,22.54
2018-04-16T09:35:00.047Z,23.04
2018-04-16T09:37:28.331Z,22.87
2018-04-16T09:39:56.813Z,23.24
2018-04-16T09:42:25.075Z,23.73
2018-04-16T09:44:53.357Z,24.25
2018-04-16T09:47:21.636Z,23.91
2018-04-16T09:49:49.929Z,25.08
2018-04-16T09:52:18.231Z,25.02
2018-04-16T09:54:47.257Z,25.96
2018-04-16T09:57:15.523Z,26.05
2018-04-16T09:59:43.858Z,26.28
2018-04-16T10:02:18.507Z,26.87
2018-04-16T10:04:46.757Z,26.47
2018-04-16T10:07:15.802Z,26.05
2018-04-16T10:09:44.093Z,25.64
2018-04-16T10:12:12.373Z,26.21
2018-04-16T10:14:40.679Z,25.49
2018-04-16T10:17:08.939Z,24.54
2018-04-16T10:19:37.229Z,25.48
2018-04-16T10:22:06.265Z,26.61
2018-04-16T10:24:34.531Z,24.85
2018-04-16T10:27:02.952Z,26.17
2018-04-16T10:29:31.250Z,27.01
2018-04-16T10:32:00.281Z,26.74
2018-04-16T10:34:28.559Z,26.79
2018-04-16T10:36:57.147Z,28.52
2018-04-16T10:39:25.473Z,26.31
2018-04-16T10:41:53.704Z,25.65
2018-04-16T10:44:22.011Z,26.41
2018-04-16T10:46:50.282Z,24.90
2018-04-16T10:49:18.560Z,25.43
2018-04-16T10:51:46.841Z,25.79
2018-04-16T10:54:15.885Z,26.49
2018-04-16T10:56:44.164Z,26.14
2018-04-16T10:59:12.428Z,23.82
2018-04-16T11:01:40.729Z,23.22
2018-04-16T11:04:08.990Z,24.48
2018-04-16T11:06:37.359Z,25.87
2018-04-16T11:09:07.357Z,26.45
2018-04-16T11:11:35.709Z,26.95
2018-04-16T11:14:04.006Z,26.97
2018-04-16T11:16:33.064Z,28.16
2018-04-16T11:19:01.335Z,26.95
2018-04-16T11:21:29.680Z,25.67
2018-04-16T11:23:57.983Z,27.14
2018-04-16T11:26:26.272Z,26.80
2018-04-16T11:28:54.562Z,25.20
2018-04-16T11:31:22.799Z,24.04
2018-04-16T11:33:51.080Z,24.08
2018-04-16T11:36:19.352Z,23.85
2018-04-16T11:38:47.912Z,24.22
2018-04-16T11:41:16.287Z,23.59
2018-04-16T11:43:44.575Z,23.52
2018-04-16T11:46:12.850Z,22.87
2018-04-16T11:48:41.148Z,22.64
2018-04-16T11:51:09.433Z,22.04
2018-04-16T11:53:37.697Z,22.38
2018-04-16T11:56:05.978Z,22.42
2018-04-16T11:58:34.277Z,23.14
2018-04-16T12:01:03.316Z,23.83
2018-04-16T12:03:31.597Z,23.73
2018-04-16T12:05:59.863Z,22.67
2018-04-16T12:08:28.111Z,24.75
2018-04-16T12:10:56.458Z,25.99
2018-04-16T12:13:24.751Z,25.96
2018-04-16T12:15:53.791Z,25.07
2018-04-16T12:18:22.092Z,25.27
2018-04-16T12:20:50.654Z,24.79
2018-04-16T12:23:18.920Z,25.33
2018-04-16T12:25:47.207Z,27.92
2018-04-16T12:28:15.473Z,25.71
2018-04-16T12:30:43.784Z,24.82
2018-04-16T12:33:12.240Z,24.35
2018-04-16T12:35:40.519Z,24.13
2018-04-16T12:38:08.829Z,24.70
2018-04-16T12:40:37.897Z,24.29
2018-04-16T12:43:06.186Z,25.02
2018-04-16T12:45:34.498Z,24.89
2018-04-16T12:48:02.832Z,24.15
2018-04-16T12:50:31.065Z,23.38
2018-04-16T12:52:59.363Z,22.38
2018-04-16T12:55:27.639Z,22.60
2018-04-16T12:57:55.951Z,23.15
2018-04-16T13:00:25.007Z,23.48
2018-04-16T13:02:53.335Z,23.39
2018-04-16T13:05:21.712Z,22.93
2018-04-16T13:07:50.808Z,23.04
2018-04-16T13:10:19.016Z,22.87
2018-04-16T13:12:47.286Z,22.40
2018-04-16T13:15:15.594Z,22.81
2018-04-16T13:17:45.372Z,23.31
2018-04-16T13:20:13.694Z,23.13
2018-04-16T13:22:41.955Z,22.68
2018-04-16T13:25:10.243Z,22.62
2018-04-16T13:27:38.518Z,22.26
2018-04-16T13:30:06.907Z,22.42
2018-04-16T13:32:35.942Z,22.00
2018-04-16T13:35:04.210Z,22.18
2018-04-16T13:37:32.545Z,21.62
2018-04-16T13:40:00.821Z,21.80
2018-04-16T13:42:29.867Z,21.74
2018-04-16T13:44:58.319Z,21.52
2018-04-16T13:47:27.405Z,21.32
2018-04-16T13:49:56.642Z,21.38
2018-04-16T13:52:24.918Z,21.72
2018-04-16T13:54:58.304Z,21.74
2018-04-16T13:57:26.599Z,21.55
2018-04-16T13:59:54.867Z,21.87
2018-04-16T14:02:23.161Z,22.30
2018-04-16T14:04:51.467Z,22.37
2018-04-16T14:07:20.497Z,22.57
2018-04-16T14:09:48.794Z,22.08
2018-04-16T14:12:17.123Z,22.17
2018-04-16T14:14:46.184Z,22.25
2018-04-16T14:17:15.954Z,22.12
2018-04-16T14:19:44.661Z,22.52
2018-04-16T14:22:13.760Z,22.82
2018-04-16T14:24:42.041Z,22.54
2018-04-16T14:27:11.080Z,22.94
2018-04-16T14:29:39.367Z,22.90
2018-04-16T14:32:07.658Z,22.83
2018-04-16T14:34:35.947Z,23.24
2018-04-16T14:37:05.168Z,23.54
2018-04-16T14:39:33.603Z,23.63
2018-04-16T14:42:01.853Z,23.37
2018-04-16T14:44:30.142Z,23.16
2018-04-16T14:46:58.467Z,22.93
2018-04-16T14:49:26.774Z,22.73
2018-04-16T14:51:55.803Z,22.30
2018-04-16T14:54:24.090Z,22.09
2018-04-16T14:56:52.359Z,22.28
2018-04-16T14:59:20.650Z,22.61
2018-04-16T15:01:48.973Z,22.82
2018-04-16T15:04:17.996Z,23.12
2018-04-16T15:06:46.287Z,22.86
2018-04-16T15:09:14.568Z,22.75
2018-04-16T15:11:43.035Z,22.47
2018-04-16T15:14:11.732Z,21.93
2018-04-16T15:16:40.029Z,21.76
2018-04-16T15:19:09.070Z,21.66
2018-04-16T15:21:37.339Z,21.74
2018-04-16T15:24:05.674Z,21.85
2018-04-16T15:26:33.983Z,21.68
2018-04-16T15:29:02.289Z,21.57
2018-04-16T15:31:30.597Z,21.39
2018-04-16T15:34:00.386Z,21.43
2018-04-16T15:36:28.698Z,21.29
2018-04-16T15:38:57.863Z,21.43
2018-04-16T15:41:26.168Z,21.44
2018-04-16T15:43:55.210Z,21.70
2018-04-16T15:46:23.503Z,22.75
2018-04-16T15:48:51.827Z,24.00
2018-04-16T15:51:20.929Z,24.81
2018-04-16T15:53:49.183Z,25.37
2018-04-16T15:56:18.217Z,25.60
2018-04-16T15:58:46.719Z,24.43
2018-04-16T16:01:15.012Z,23.50
2018-04-16T16:03:43.293Z,22.81
2018-04-16T16:06:11.558Z,22.19
2018-04-16T16:08:39.862Z,22.04
2018-04-16T16:11:09.010Z,22.83
2018-04-16T16:13:37.292Z,24.18
2018-04-16T16:16:05.585Z,24.49
2018-04-16T16:18:33.882Z,23.27
2018-04-16T16:21:02.941Z,22.88
2018-04-16T16:23:31.200Z,22.42
2018-04-16T16:25:59.517Z,22.46
2018-04-16T16:28:28.676Z,23.43
2018-04-16T16:30:56.936Z,24.29
2018-04-16T16:33:25.252Z,24.15
2018-04-16T16:35:53.529Z,24.68
2018-04-16T16:38:21.923Z,24.42
2018-04-16T16:40:50.224Z,24.48
2018-04-16T16:43:19.238Z,24.34
2018-04-16T16:45:47.519Z,24.12
2018-04-16T16:48:15.793Z,23.61
2018-04-16T16:50:44.051Z,23.04
2018-04-16T16:53:12.651Z,23.11
2018-04-16T16:55:41.078Z,23.11
2018-04-16T16:58:10.149Z,23.10
2018-04-16T17:00:38.431Z,23.11
2018-04-16T17:03:06.860Z,22.93
2018-04-16T17:05:35.164Z,22.88
2018-04-16T17:08:03.539Z,22.46
2018-04-16T17:10:31.862Z,22.60
2018-04-16T17:13:00.955Z,22.51
2018-04-16T17:15:29.976Z,22.39
2018-04-16T17:17:58.254Z,22.25
2018-04-16T17:20:30.740Z,22.02
2018-04-16T17:22:59.019Z,21.99
2018-04-16T17:25:27.335Z,21.81
2018-04-16T17:27:56.390Z,21.63
2018-04-16T17:30:24.659Z,21.30
2018-04-16T17:32:52.933Z,21.07
2018-04-16T17:35:21.205Z,20.77
2018-04-16T17:37:49.494Z,20.77
2018-04-16T17:40:18.111Z,20.61
2018-04-16T17:42:47.179Z,20.47
2018-04-16T17:45:15.435Z,20.38
2018-04-16T17:47:43.738Z,20.19
2018-04-16T17:50:12.038Z,20.15
2018-04-16T17:52:41.230Z,20.08
2018-04-16T17:55:10.382Z,20.09
2018-04-16T17:57:38.765Z,20.05
2018-04-16T18:00:07.156Z,19.97
2018-04-16T18:02:35.673Z,19.86
2018-04-16T18:05:04.004Z,19.67
2018-04-16T18:07:32.584Z,19.56
2018-04-16T18:10:00.914Z,19.42
2018-04-16T18:12:29.223Z,19.32
2018-04-16T18:14:57.514Z,19.11
2018-04-16T18:17:25.829Z,19.07
2018-04-16T18:19:54.890Z,18.92
2018-04-16T18:22:23.445Z,18.94
2018-04-16T18:24:51.726Z,18.86
2018-04-16T18:27:20.001Z,18.74
2018-04-16T18:29:48.283Z,18.66
2018-04-16T18:32:16.570Z,18.57
2018-04-16T18:37:34.435Z,18.39
2018-04-16T18:40:02.819Z,18.28
2018-04-16T18:42:32.149Z,18.17
2018-04-16T18:45:00.860Z,18.09
2018-04-16T18:47:29.295Z,18.10
2018-04-16T18:49:58.942Z,17.89
2018-04-16T18:52:27.498Z,17.86
2018-04-16T18:54:56.602Z,17.76
2018-04-16T18:57:24.983Z,17.72
2018-04-16T18:59:53.479Z,17.91
2018-04-16T19:02:22.392Z,18.00
2018-04-16T19:04:51.296Z,18.00
2018-04-16T19:07:20.143Z,18.03
2018-04-16T19:09:48.468Z,18.13
2018-04-16T19:12:17.385Z,17.95
2018-04-16T19:14:45.748Z,17.77
2018-04-16T19:17:15.113Z,17.83
2018-04-16T19:19:43.431Z,18.19
2018-04-16T19:22:12.078Z,17.96
2018-04-16T19:24:41.009Z,17.77
2018-04-16T19:27:15.919Z,17.75
2018-04-16T19:29:44.556Z,17.71
2018-04-16T19:32:13.054Z,17.78
2018-04-16T19:34:47.087Z,17.58
2018-04-16T19:37:15.848Z,17.63
2018-04-16T19:39:45.266Z,17.51
2018-04-16T19:42:19.094Z,17.32
2018-04-16T19:44:48.139Z,17.15
2018-04-16T19:47:16.434Z,17.19
2018-04-16T19:49:50.309Z,17.10
2018-04-16T19:52:18.602Z,16.95
2018-04-16T19:54:46.887Z,16.96
2018-04-16T19:57:20.714Z,17.08
2018-04-16T19:59:49.048Z,17.10
2018-04-16T20:02:22.946Z,16.98
2018-04-16T20:04:51.243Z,16.89
2018-04-16T20:07:19.541Z,16.85
2018-04-16T20:09:47.836Z,16.70
2018-04-16T20:12:16.894Z,16.61
2018-04-16T20:14:45.184Z,16.52
2018-04-16T20:17:13.458Z,16.63
2018-04-16T20:19:41.879Z,16.58
2018-04-16T20:22:10.176Z,16.41
2018-04-16T20:24:38.452Z,16.33
2018-04-16T20:27:06.767Z,16.33
2018-04-16T20:29:35.292Z,16.21
2018-04-16T20:32:03.587Z,16.25
2018-04-16T20:34:31.898Z,16.40
2018-04-16T20:37:00.199Z,16.41
2018-04-16T20:39:29.265Z,16.41
2018-04-16T20:41:57.559Z,16.48
2018-04-16T20:44:26.696Z,16.44
2018-04-16T20:46:55.010Z,16.37
2018-04-16T20:49:23.280Z,16.31
2018-04-16T20:51:51.649Z,16.33
2018-04-16T20:54:20.120Z,16.27
2018-04-16T20:56:48.408Z,16.29
2018-04-16T20:59:16.695Z,16.32
2018-04-16T21:01:44.998Z,16.35
2018-04-16T21:04:14.050Z,16.38
2018-04-16T21:06:42.306Z,16.29
2018-04-16T21:09:10.592Z,16.38
2018-04-16T21:11:38.868Z,16.36
2018-04-16T21:14:07.160Z,16.40
2018-04-16T21:16:35.434Z,16.28
2018-04-16T21:19:03.752Z,16.18
2018-04-16T21:21:32.794Z,16.18
2018-04-16T21:24:01.157Z,16.00
2018-04-16T21:26:29.444Z,15.71
2018-04-16T21:28:57.736Z,15.78
2018-04-16T21:31:26.066Z,15.72
2018-04-16T21:33:54.373Z,15.73
2018-04-16T21:36:22.685Z,15.70
2018-04-16T21:38:50.965Z,15.78
2018-04-16T21:41:20.034Z,15.66
2018-04-16T21:43:49.061Z,15.47
2018-04-16T21:46:17.346Z,15.36
2018-04-16T21:48:45.625Z,15.24
2018-04-16T21:51:13.919Z,15.27
2018-04-16T21:53:42.418Z,15.26
2018-04-16T21:56:10.715Z,15.25
2018-04-16T21:58:38.994Z,15.01
2018-04-16T22:01:07.337Z,14.82
2018-04-16T22:03:35.615Z,14.64
2018-04-16T22:08:31.520Z,14.43
2018-04-16T22:10:59.811Z,14.53
2018-04-16T22:13:28.088Z,14.44
2018-04-16T22:15:56.599Z,14.59
2018-04-16T22:18:24.934Z,14.41
2018-04-16T22:20:53.315Z,14.33
2018-04-16T22:23:21.600Z,14.35
2018-04-16T22:25:49.890Z,14.24
2018-04-16T22:28:18.158Z,14.26
2018-04-16T22:30:46.438Z,14.35
2018-04-16T22:33:14.733Z,14.26
2018-04-16T22:35:43.189Z,14.18
2018-04-16T22:38:11.456Z,14.02
2018-04-16T22:40:39.733Z,13.92
2018-04-16T22:43:08.010Z,13.94
2018-04-16T22:45:36.266Z,14.10
2018-04-16T22:48:04.575Z,13.93
2018-04-16T22:50:32.894Z,13.81
2018-04-16T22:53:01.943Z,13.96
2018-04-16T22:55:30.211Z,13.81
2018-04-16T22:57:58.625Z,13.65
2018-04-16T23:00:26.925Z,13.54
2018-04-16T23:02:55.186Z,13.46
2018-04-16T23:05:24.237Z,13.50
2018-04-16T23:07:52.496Z,13.54
2018-04-16T23:10:20.769Z,13.72
2018-04-16T23:12:49.046Z,13.71
2018-04-16T23:15:17.340Z,13.63
2018-04-16T23:17:45.602Z,13.57
2018-04-16T23:20:13.871Z,13.57
2018-04-16T23:22:42.158Z,13.58
2018-04-16T23:25:10.419Z,13.38
2018-04-16T23:27:38.706Z,13.27
2018-04-16T23:30:06.972Z,13.26
2018-04-16T23:32:35.270Z,13.23
2018-04-16T23:35:03.543Z,13.29
2018-04-16T23:37:31.799Z,13.25
2018-04-16T23:40:00.086Z,12.88
2018-04-16T23:42:28.358Z,12.93
2018-04-16T23:44:56.676Z,13.16
2018-04-16T23:47:24.915Z,13.15
2018-04-16T23:49:53.185Z,13.26
2018-04-16T23:52:21.467Z,13.14
2018-04-16T23:54:50.122Z,13.05
2018-04-16T23:57:18.418Z,13.13
2018-04-16T23:59:46.685Z,13.00
