createdAt,value
2017-09-15T00:00:18.185Z,0
2017-09-15T00:01:18.837Z,0
2017-09-15T00:02:18.838Z,0
2017-09-15T00:03:18.812Z,0
2017-09-15T00:04:18.171Z,0
2017-09-15T00:05:18.499Z,0
2017-09-15T00:06:18.197Z,0
2017-09-15T00:07:18.787Z,0
2017-09-15T00:08:18.770Z,0
2017-09-15T00:09:18.083Z,0
2017-09-15T00:10:18.437Z,0
2017-09-15T00:11:18.716Z,0
2017-09-15T00:12:18.736Z,0
2017-09-15T00:13:18.201Z,0
2017-09-15T00:14:19.044Z,0
2017-09-15T00:15:18.681Z,0
2017-09-15T00:16:18.683Z,0
2017-09-15T00:17:18.672Z,0
2017-09-15T00:18:18.341Z,0
2017-09-15T00:19:18.631Z,0
2017-09-15T00:20:17.960Z,0
2017-09-15T00:21:18.622Z,0
2017-09-15T00:22:18.280Z,0
2017-09-15T00:23:18.952Z,0
2017-09-15T00:24:18.242Z,0
2017-09-15T00:25:18.734Z,0
2017-09-15T00:26:18.549Z,0
2017-09-15T00:27:18.251Z,0
2017-09-15T00:28:17.872Z,0
2017-09-15T00:29:18.209Z,0
2017-09-15T00:30:18.856Z,0
2017-09-15T00:31:18.176Z,0
2017-09-15T00:32:18.509Z,0
2017-09-15T00:33:18.494Z,0
2017-09-15T00:34:17.846Z,0
2017-09-15T00:35:17.824Z,0
2017-09-15T00:36:18.440Z,0
2017-09-15T00:37:18.428Z,0
2017-09-15T00:38:18.420Z,0
2017-09-15T00:39:18.143Z,0
2017-09-15T00:40:17.736Z,0
2017-09-15T00:41:18.057Z,0
2017-09-15T00:42:18.078Z,0
2017-09-15T00:43:17.733Z,0
2017-09-15T00:44:18.682Z,0
2017-09-15T00:45:18.013Z,0
2017-09-15T00:46:17.698Z,0
2017-09-15T00:47:18.316Z,0
2017-09-15T00:48:17.980Z,0
2017-09-15T00:49:18.339Z,0
2017-09-15T00:50:18.650Z,0
2017-09-15T00:51:17.966Z,0
2017-09-15T00:52:17.643Z,0
2017-09-15T00:53:17.959Z,0
2017-09-15T00:54:17.907Z,0
2017-09-15T00:55:17.920Z,0
2017-09-15T00:56:17.892Z,0
2017-09-15T00:57:18.562Z,0
2017-09-15T00:58:17.552Z,0
2017-09-15T00:59:17.870Z,0
2017-09-15T01:00:17.531Z,0
2017-09-15T01:01:17.848Z,0
2017-09-15T01:02:18.170Z,0
2017-09-15T01:03:17.806Z,0
2017-09-15T01:04:17.478Z,0
2017-09-15T01:05:17.806Z,0
2017-09-15T01:06:18.138Z,0
2017-09-15T01:07:18.769Z,0
2017-09-15T01:08:17.419Z,0
2017-09-15T01:09:18.097Z,0
2017-09-15T01:10:17.733Z,0
2017-09-15T01:11:17.753Z,0
2017-09-15T01:12:17.721Z,0
2017-09-15T01:13:18.033Z,0
2017-09-15T01:14:17.690Z,0
2017-09-15T01:15:18.000Z,0
2017-09-15T01:16:17.999Z,0
2017-09-15T01:17:17.322Z,0
2017-09-15T01:18:17.331Z,0
2017-09-15T01:19:17.647Z,0
2017-09-15T01:20:17.617Z,0
2017-09-15T01:21:17.972Z,0
2017-09-15T01:22:17.963Z,0
2017-09-15T01:23:17.936Z,0
2017-09-15T01:24:17.599Z,0
2017-09-15T01:25:17.582Z,0
2017-09-15T01:26:17.880Z,0
2017-09-15T01:27:17.900Z,0
2017-09-15T01:28:17.879Z,0
2017-09-15T01:29:17.916Z,0
2017-09-15T01:30:17.840Z,0
2017-09-15T01:31:17.830Z,0
2017-09-15T01:32:17.833Z,0
2017-09-15T01:33:17.496Z,0
2017-09-15T01:34:17.463Z,0
2017-09-15T01:35:17.805Z,0
2017-09-15T01:36:17.768Z,0
2017-09-15T01:37:17.461Z,0
2017-09-15T01:38:17.451Z,0
2017-09-15T01:39:17.743Z,0
2017-09-15T01:40:17.090Z,0
2017-09-15T01:41:17.388Z,0
2017-09-15T01:42:17.725Z,0
2017-09-15T01:43:17.391Z,0
2017-09-15T01:44:17.739Z,0
2017-09-15T01:45:17.359Z,0
2017-09-15T01:46:17.343Z,0
2017-09-15T01:47:17.671Z,0
2017-09-15T01:48:17.641Z,0
2017-09-15T01:49:17.966Z,0
2017-09-15T01:50:17.620Z,0
2017-09-15T01:51:17.657Z,0
2017-09-15T01:52:16.975Z,0
2017-09-15T01:53:17.593Z,0
2017-09-15T01:54:17.573Z,0
2017-09-15T01:55:17.573Z,0
2017-09-15T01:56:17.565Z,0
2017-09-15T01:57:17.577Z,0
2017-09-15T01:58:17.203Z,0
2017-09-15T01:59:17.232Z,0
2017-09-15T02:00:17.181Z,0
2017-09-15T02:01:16.841Z,0
2017-09-15T02:02:17.178Z,0
2017-09-15T02:03:17.149Z,0
2017-09-15T02:04:17.137Z,0
2017-09-15T02:05:17.482Z,0
2017-09-15T02:06:17.460Z,0
2017-09-15T02:07:18.093Z,0
2017-09-15T02:08:17.420Z,0
2017-09-15T02:09:17.435Z,0
2017-09-15T02:10:17.072Z,0
2017-09-15T02:11:17.393Z,0
2017-09-15T02:12:17.085Z,0
2017-09-15T02:13:17.044Z,0
2017-09-15T02:14:17.057Z,0
2017-09-15T02:15:17.378Z,0
2017-09-15T02:16:17.350Z,0
2017-09-15T02:17:17.856Z,0
2017-09-15T02:18:17.319Z,0
2017-09-15T02:19:16.654Z,0
2017-09-15T02:20:16.988Z,0
2017-09-15T02:21:16.960Z,0
2017-09-15T02:22:17.278Z,0
2017-09-15T02:23:17.259Z,0
2017-09-15T02:24:17.267Z,0
2017-09-15T02:25:17.250Z,0
2017-09-15T02:26:17.240Z,0
2017-09-15T02:27:16.915Z,0
2017-09-15T02:28:17.205Z,0
2017-09-15T02:29:17.221Z,0
2017-09-15T02:30:16.860Z,0
2017-09-15T02:31:16.535Z,0
2017-09-15T02:32:16.525Z,0
2017-09-15T02:33:17.160Z,0
2017-09-15T02:34:17.812Z,0
2017-09-15T02:35:17.483Z,0
2017-09-15T02:36:17.133Z,0
2017-09-15T02:37:16.812Z,0
2017-09-15T02:38:17.120Z,0
2017-09-15T02:39:17.091Z,0
2017-09-15T02:40:16.755Z,0
2017-09-15T02:41:17.147Z,0
2017-09-15T02:42:16.737Z,0
2017-09-15T02:43:17.409Z,0
2017-09-15T02:44:17.376Z,0
2017-09-15T02:45:16.746Z,0
2017-09-15T02:46:16.356Z,0
2017-09-15T02:47:17.009Z,0
2017-09-15T02:48:16.656Z,0
2017-09-15T02:49:16.647Z,0
2017-09-15T02:50:16.635Z,0
2017-09-15T02:51:16.953Z,0
2017-09-15T02:52:16.624Z,0
2017-09-15T02:53:16.927Z,0
2017-09-15T02:54:16.287Z,0
2017-09-15T02:55:16.930Z,0
2017-09-15T02:56:16.281Z,0
2017-09-15T02:57:16.228Z,0
2017-09-15T02:58:16.251Z,0
2017-09-15T02:59:16.866Z,0
2017-09-15T03:00:16.528Z,0
2017-09-15T03:01:16.519Z,0
2017-09-15T03:02:16.842Z,0
2017-09-15T03:03:16.818Z,0
2017-09-15T03:04:16.153Z,0
2017-09-15T03:05:17.161Z,0
2017-09-15T03:06:16.782Z,0
2017-09-15T03:07:16.445Z,0
2017-09-15T03:08:17.117Z,0
2017-09-15T03:09:16.765Z,0
2017-09-15T03:10:16.419Z,0
2017-09-15T03:11:17.058Z,0
2017-09-15T03:12:16.721Z,0
2017-09-15T03:13:16.068Z,0
2017-09-15T03:14:16.383Z,0
2017-09-15T03:15:16.358Z,0
2017-09-15T03:16:16.353Z,0
2017-09-15T03:17:16.334Z,0
2017-09-15T03:18:17.047Z,0
2017-09-15T03:19:16.658Z,0
2017-09-15T03:20:15.974Z,0
2017-09-15T03:21:16.296Z,0
2017-09-15T03:22:15.948Z,0
2017-09-15T03:23:15.954Z,0
2017-09-15T03:24:16.268Z,0
2017-09-15T03:25:16.255Z,0
2017-09-15T03:26:16.898Z,0
2017-09-15T03:27:16.221Z,0
2017-09-15T03:28:16.237Z,0
2017-09-15T03:29:16.860Z,0
2017-09-15T03:30:16.550Z,0
2017-09-15T03:31:15.863Z,0
2017-09-15T03:32:16.168Z,0
2017-09-15T03:33:16.488Z,0
2017-09-15T03:34:16.819Z,0
2017-09-15T03:35:16.171Z,0
2017-09-15T03:36:16.464Z,0
2017-09-15T03:37:16.130Z,0
2017-09-15T03:38:16.107Z,0
2017-09-15T03:39:16.093Z,0
2017-09-15T03:40:16.081Z,0
2017-09-15T03:41:16.433Z,0
2017-09-15T03:42:16.066Z,0
2017-09-15T03:43:16.056Z,0
2017-09-15T03:44:16.039Z,0
2017-09-15T03:45:16.025Z,0
2017-09-15T03:46:16.669Z,0
2017-09-15T03:47:16.007Z,0
2017-09-15T03:48:15.685Z,0
2017-09-15T03:49:15.663Z,0
2017-09-15T03:50:15.972Z,0
2017-09-15T03:51:15.643Z,0
2017-09-15T03:52:15.952Z,0
2017-09-15T03:53:15.939Z,0
2017-09-15T03:54:15.923Z,0
2017-09-15T03:55:16.277Z,0
2017-09-15T03:56:15.910Z,0
2017-09-15T03:57:15.893Z,0
2017-09-15T03:58:15.575Z,0
2017-09-15T03:59:15.908Z,0
2017-09-15T04:00:15.878Z,0
2017-09-15T04:01:16.178Z,0
2017-09-15T04:02:16.170Z,0
2017-09-15T04:03:16.166Z,0
2017-09-15T04:04:15.836Z,0
2017-09-15T04:05:15.815Z,0
2017-09-15T04:06:15.836Z,0
2017-09-15T04:07:16.804Z,0
2017-09-15T04:08:16.148Z,0
2017-09-15T04:09:16.461Z,0
2017-09-15T04:10:15.780Z,0
2017-09-15T04:11:15.412Z,0
2017-09-15T04:12:15.730Z,0
2017-09-15T04:13:16.069Z,0
2017-09-15T04:14:16.041Z,0
2017-09-15T04:15:16.041Z,0
2017-09-15T04:16:15.681Z,0
2017-09-15T04:17:15.369Z,0
2017-09-15T04:18:15.661Z,0
2017-09-15T04:19:15.325Z,0
2017-09-15T04:20:15.313Z,0
2017-09-15T04:21:15.631Z,0
2017-09-15T04:22:15.963Z,0
2017-09-15T04:23:16.303Z,0
2017-09-15T04:24:15.928Z,0
2017-09-15T04:25:15.955Z,0
2017-09-15T04:26:15.599Z,0
2017-09-15T04:27:15.893Z,0
2017-09-15T04:28:15.616Z,0
2017-09-15T04:29:15.565Z,0
2017-09-15T04:30:15.530Z,0
2017-09-15T04:31:15.545Z,0
2017-09-15T04:32:15.532Z,0
2017-09-15T04:33:15.500Z,0
2017-09-15T04:34:15.814Z,0
2017-09-15T04:35:15.171Z,0
2017-09-15T04:36:15.153Z,0
2017-09-15T04:37:15.472Z,0
2017-09-15T04:38:15.784Z,0
2017-09-15T04:39:15.479Z,0
2017-09-15T04:40:15.750Z,0
2017-09-15T04:41:15.793Z,0
2017-09-15T04:42:15.731Z,0
2017-09-15T04:43:15.746Z,0
2017-09-15T04:44:15.403Z,0
2017-09-15T04:45:15.046Z,0
2017-09-15T04:46:15.379Z,0
2017-09-15T04:47:15.355Z,0
2017-09-15T04:48:15.341Z,0
2017-09-15T04:49:15.981Z,0
2017-09-15T04:50:15.690Z,0
2017-09-15T04:51:15.632Z,0
2017-09-15T04:52:15.621Z,0
2017-09-15T04:53:24.021Z,0
2017-09-15T04:54:15.626Z,0
2017-09-15T04:55:15.917Z,0
2017-09-15T04:56:15.596Z,0
2017-09-15T04:57:14.963Z,0
2017-09-15T04:58:15.253Z,0
2017-09-15T04:59:15.229Z,5
2017-09-15T05:00:15.213Z,5
2017-09-15T05:01:15.523Z,5
2017-09-15T05:02:15.527Z,5
2017-09-15T05:03:15.517Z,10
2017-09-15T05:04:15.538Z,10
2017-09-15T05:05:15.157Z,10
2017-09-15T05:06:15.820Z,15
2017-09-15T05:07:15.133Z,15
2017-09-15T05:08:15.144Z,15
2017-09-15T05:09:15.446Z,15
2017-09-15T05:10:14.772Z,15
2017-09-15T05:11:14.766Z,10
2017-09-15T05:12:15.101Z,15
2017-09-15T05:13:15.095Z,15
2017-09-15T05:14:15.412Z,20
2017-09-15T05:15:15.427Z,20
2017-09-15T05:16:15.056Z,20
2017-09-15T05:17:15.704Z,20
2017-09-15T05:18:14.688Z,20
2017-09-15T05:19:15.333Z,25
2017-09-15T05:20:15.322Z,25
2017-09-15T05:21:14.980Z,30
2017-09-15T05:22:15.325Z,35
2017-09-15T05:23:15.646Z,35
2017-09-15T05:24:14.949Z,35
2017-09-15T05:25:15.281Z,40
2017-09-15T05:26:14.645Z,45
2017-09-15T05:27:14.591Z,45
2017-09-15T05:28:14.931Z,45
2017-09-15T05:29:15.572Z,45
2017-09-15T05:30:14.900Z,50
2017-09-15T05:31:15.222Z,55
2017-09-15T05:32:15.546Z,55
2017-09-15T05:33:14.857Z,55
2017-09-15T05:34:14.536Z,55
2017-09-15T05:35:15.188Z,50
2017-09-15T05:36:14.528Z,50
2017-09-15T05:37:15.487Z,45
2017-09-15T05:38:14.850Z,45
2017-09-15T05:39:14.486Z,50
2017-09-15T05:40:15.137Z,55
2017-09-15T05:41:14.457Z,55
2017-09-15T05:42:15.416Z,60
2017-09-15T05:43:15.090Z,55
2017-09-15T05:44:15.074Z,60
2017-09-15T05:45:14.730Z,65
2017-09-15T05:46:14.731Z,65
2017-09-15T05:47:14.733Z,60
2017-09-15T05:48:14.368Z,55
2017-09-15T05:49:14.698Z,50
2017-09-15T05:50:15.007Z,40
2017-09-15T05:51:14.692Z,40
2017-09-15T05:52:14.370Z,45
2017-09-15T05:53:15.324Z,40
2017-09-15T05:54:15.290Z,50
2017-09-15T05:55:15.289Z,50
2017-09-15T05:56:15.269Z,50
2017-09-15T05:57:14.629Z,50
2017-09-15T05:58:14.621Z,55
2017-09-15T05:59:15.249Z,50
2017-09-15T06:00:15.567Z,55
2017-09-15T06:01:14.906Z,55
2017-09-15T06:02:14.898Z,65
2017-09-15T06:03:14.880Z,65
2017-09-15T06:04:14.558Z,65
2017-09-15T06:05:15.523Z,60
2017-09-15T06:06:14.520Z,60
2017-09-15T06:07:14.512Z,65
2017-09-15T06:08:14.506Z,70
2017-09-15T06:09:15.959Z,80
2017-09-15T06:10:14.801Z,85
2017-09-15T06:11:14.150Z,90
2017-09-15T06:12:14.458Z,90
2017-09-15T06:13:14.114Z,95
2017-09-15T06:14:14.786Z,100
2017-09-15T06:15:15.087Z,100
2017-09-15T06:16:14.422Z,100
2017-09-15T06:17:14.415Z,100
2017-09-15T06:18:14.387Z,95
2017-09-15T06:19:14.735Z,85
2017-09-15T06:20:14.700Z,75
2017-09-15T06:21:15.037Z,70
2017-09-15T06:22:14.375Z,70
2017-09-15T06:23:14.680Z,80
2017-09-15T06:24:14.326Z,85
2017-09-15T06:25:14.653Z,95
2017-09-15T06:26:14.645Z,105
2017-09-15T06:27:14.643Z,105
2017-09-15T06:28:14.631Z,100
2017-09-15T06:29:14.624Z,120
2017-09-15T06:30:14.925Z,130
2017-09-15T06:31:14.597Z,130
2017-09-15T06:32:14.253Z,125
2017-09-15T06:33:14.243Z,120
2017-09-15T06:34:14.900Z,105
2017-09-15T06:35:13.912Z,95
2017-09-15T06:36:14.215Z,90
2017-09-15T06:37:14.237Z,90
2017-09-15T06:38:14.205Z,105
2017-09-15T06:39:14.196Z,120
2017-09-15T06:40:14.172Z,135
2017-09-15T06:41:14.514Z,150
2017-09-15T06:42:14.474Z,170
2017-09-15T06:43:14.486Z,190
2017-09-15T06:44:14.142Z,190
2017-09-15T06:45:14.195Z,175
2017-09-15T06:46:14.442Z,160
2017-09-15T06:47:14.107Z,165
2017-09-15T06:48:14.107Z,170
2017-09-15T06:49:13.758Z,180
2017-09-15T06:50:13.750Z,185
2017-09-15T06:51:14.718Z,190
2017-09-15T06:52:13.726Z,185
2017-09-15T06:53:14.390Z,200
2017-09-15T06:54:14.375Z,200
2017-09-15T06:55:14.063Z,225
2017-09-15T06:56:14.024Z,225
2017-09-15T06:57:14.334Z,230
2017-09-15T06:58:14.348Z,210
2017-09-15T06:59:13.660Z,195
2017-09-15T07:00:14.305Z,190
2017-09-15T07:01:13.993Z,190
2017-09-15T07:02:16.234Z,175
2017-09-15T07:03:14.303Z,155
2017-09-15T07:04:14.271Z,145
2017-09-15T07:05:14.916Z,135
2017-09-15T07:06:13.923Z,130
2017-09-15T07:07:13.914Z,130
2017-09-15T07:08:13.926Z,140
2017-09-15T07:09:13.901Z,145
2017-09-15T07:10:13.598Z,155
2017-09-15T07:11:13.881Z,160
2017-09-15T07:12:14.211Z,160
2017-09-15T07:13:13.549Z,145
2017-09-15T07:14:13.524Z,145
2017-09-15T07:15:13.518Z,145
2017-09-15T07:16:13.832Z,140
2017-09-15T07:17:13.825Z,125
2017-09-15T07:18:13.814Z,115
2017-09-15T07:19:13.826Z,115
2017-09-15T07:20:14.140Z,130
2017-09-15T07:21:13.802Z,140
2017-09-15T07:22:13.792Z,150
2017-09-15T07:23:13.798Z,145
2017-09-15T07:24:13.452Z,140
2017-09-15T07:25:13.425Z,145
2017-09-15T07:26:13.437Z,140
2017-09-15T07:27:13.738Z,115
2017-09-15T07:28:14.065Z,140
2017-09-15T07:29:13.721Z,165
2017-09-15T07:30:14.062Z,170
2017-09-15T07:31:13.704Z,140
2017-09-15T07:32:13.360Z,135
2017-09-15T07:33:13.378Z,150
2017-09-15T07:34:13.720Z,160
2017-09-15T07:35:14.009Z,165
2017-09-15T07:36:13.657Z,170
2017-09-15T07:37:13.974Z,180
2017-09-15T07:38:13.701Z,165
2017-09-15T07:39:13.304Z,140
2017-09-15T07:40:13.972Z,135
2017-09-15T07:41:13.956Z,145
2017-09-15T07:42:13.647Z,165
2017-09-15T07:43:13.922Z,175
2017-09-15T07:44:13.625Z,155
2017-09-15T07:45:14.237Z,130
2017-09-15T07:46:13.895Z,155
2017-09-15T07:47:13.581Z,195
2017-09-15T07:48:13.902Z,180
2017-09-15T07:49:13.880Z,175
2017-09-15T07:50:13.862Z,190
2017-09-15T07:51:13.881Z,195
2017-09-15T07:52:13.538Z,195
2017-09-15T07:53:14.179Z,220
2017-09-15T07:54:13.833Z,220
2017-09-15T07:55:13.854Z,215
2017-09-15T07:56:14.486Z,185
2017-09-15T07:57:13.513Z,185
2017-09-15T07:58:13.816Z,210
2017-09-15T07:59:13.134Z,270
2017-09-15T08:00:13.178Z,305
2017-09-15T08:01:13.770Z,300
2017-09-15T08:02:14.098Z,275
2017-09-15T08:03:13.782Z,260
2017-09-15T08:04:13.757Z,265
2017-09-15T08:05:13.742Z,190
2017-09-15T08:06:13.448Z,150
2017-09-15T08:07:13.077Z,160
2017-09-15T08:08:13.712Z,200
2017-09-15T08:09:13.723Z,205
2017-09-15T08:10:13.700Z,220
2017-09-15T08:11:13.377Z,230
2017-09-15T08:12:13.418Z,195
2017-09-15T08:13:13.669Z,230
2017-09-15T08:14:13.008Z,235
2017-09-15T08:15:14.322Z,200
2017-09-15T08:16:13.350Z,180
2017-09-15T08:17:13.338Z,155
2017-09-15T08:18:12.969Z,125
2017-09-15T08:19:14.305Z,120
2017-09-15T08:20:13.300Z,115
2017-09-15T08:21:14.000Z,105
2017-09-15T08:22:13.624Z,90
2017-09-15T08:23:13.615Z,90
2017-09-15T08:24:13.986Z,95
2017-09-15T08:25:13.261Z,110
2017-09-15T08:26:13.238Z,130
2017-09-15T08:27:13.252Z,130
2017-09-15T08:28:13.315Z,135
2017-09-15T08:29:13.561Z,135
2017-09-15T08:30:13.196Z,140
2017-09-15T08:31:13.565Z,135
2017-09-15T08:32:13.852Z,135
2017-09-15T08:33:12.856Z,145
2017-09-15T08:34:13.848Z,130
2017-09-15T08:35:13.167Z,95
2017-09-15T08:36:12.883Z,80
2017-09-15T08:37:12.819Z,80
2017-09-15T08:38:13.489Z,95
2017-09-15T08:39:13.472Z,100
2017-09-15T08:40:13.135Z,115
2017-09-15T08:41:12.806Z,125
2017-09-15T08:42:13.104Z,145
2017-09-15T08:43:13.490Z,165
2017-09-15T08:44:13.432Z,170
2017-09-15T08:45:12.763Z,165
2017-09-15T08:46:13.066Z,160
2017-09-15T08:47:13.739Z,145
2017-09-15T08:48:13.072Z,140
2017-09-15T08:49:13.419Z,140
2017-09-15T08:50:13.359Z,145
2017-09-15T08:51:14.129Z,150
2017-09-15T08:52:12.693Z,155
2017-09-15T08:53:13.364Z,160
2017-09-15T08:54:13.343Z,165
2017-09-15T08:55:12.991Z,170
2017-09-15T08:56:12.991Z,180
2017-09-15T08:57:13.033Z,185
2017-09-15T08:58:12.639Z,195
2017-09-15T08:59:13.336Z,195
2017-09-15T09:00:12.957Z,205
2017-09-15T09:01:13.282Z,220
2017-09-15T09:02:13.937Z,225
2017-09-15T09:03:12.608Z,175
2017-09-15T09:04:12.591Z,135
2017-09-15T09:05:12.907Z,115
2017-09-15T09:06:12.902Z,115
2017-09-15T09:07:12.941Z,145
2017-09-15T09:08:13.579Z,185
2017-09-15T09:09:13.217Z,180
2017-09-15T09:10:13.229Z,160
2017-09-15T09:11:12.886Z,140
2017-09-15T09:12:12.524Z,130
2017-09-15T09:13:12.922Z,125
2017-09-15T09:14:12.536Z,135
2017-09-15T09:15:12.846Z,150
2017-09-15T09:16:12.490Z,180
2017-09-15T09:17:12.805Z,200
2017-09-15T09:18:13.126Z,210
2017-09-15T09:19:12.798Z,220
2017-09-15T09:20:13.018Z,225
2017-09-15T09:21:13.485Z,200
2017-09-15T09:22:12.773Z,180
2017-09-15T09:23:12.801Z,210
2017-09-15T09:24:13.105Z,220
2017-09-15T09:25:13.073Z,230
2017-09-15T09:26:13.061Z,190
2017-09-15T09:27:13.072Z,160
2017-09-15T09:28:12.730Z,180
2017-09-15T09:29:12.713Z,190
2017-09-15T09:30:13.033Z,225
2017-09-15T09:31:13.368Z,250
2017-09-15T09:32:13.020Z,265
2017-09-15T09:33:13.336Z,325
2017-09-15T09:34:13.685Z,330
2017-09-15T09:35:12.350Z,275
2017-09-15T09:36:12.985Z,300
2017-09-15T09:37:12.969Z,340
2017-09-15T09:38:12.982Z,280
2017-09-15T09:39:12.626Z,245
2017-09-15T09:40:13.279Z,300
2017-09-15T09:41:12.640Z,430
2017-09-15T09:42:12.940Z,525
2017-09-15T09:43:12.928Z,535
2017-09-15T09:44:12.926Z,500
2017-09-15T09:45:12.257Z,485
2017-09-15T09:46:12.921Z,455
2017-09-15T09:47:12.898Z,380
2017-09-15T09:48:12.559Z,305
2017-09-15T09:49:12.559Z,230
2017-09-15T09:50:12.885Z,205
2017-09-15T09:51:12.541Z,200
2017-09-15T09:52:12.873Z,230
2017-09-15T09:53:12.884Z,235
2017-09-15T09:54:12.240Z,220
2017-09-15T09:55:13.188Z,255
2017-09-15T09:56:12.514Z,255
2017-09-15T09:57:12.534Z,270
2017-09-15T09:58:12.489Z,360
2017-09-15T09:59:12.852Z,315
2017-09-15T10:00:12.494Z,330
2017-09-15T10:01:12.144Z,325
2017-09-15T10:02:13.196Z,300
2017-09-15T10:03:12.153Z,350
2017-09-15T10:04:12.480Z,400
2017-09-15T10:05:12.798Z,395
2017-09-15T10:06:12.124Z,390
2017-09-15T10:07:12.779Z,390
2017-09-15T10:08:12.438Z,425
2017-09-15T10:09:12.760Z,425
2017-09-15T10:10:12.078Z,480
2017-09-15T10:11:12.404Z,505
2017-09-15T10:12:12.072Z,495
2017-09-15T10:13:12.079Z,490
2017-09-15T10:14:13.069Z,400
2017-09-15T10:15:12.714Z,365
2017-09-15T10:16:12.367Z,390
2017-09-15T10:17:12.713Z,445
2017-09-15T10:18:12.356Z,480
2017-09-15T10:19:12.345Z,425
2017-09-15T10:20:12.705Z,440
2017-09-15T10:21:12.345Z,315
2017-09-15T10:22:12.333Z,335
2017-09-15T10:23:12.347Z,285
2017-09-15T10:24:11.989Z,285
2017-09-15T10:25:11.997Z,320
2017-09-15T10:26:12.316Z,325
2017-09-15T10:27:11.992Z,290
2017-09-15T10:28:12.630Z,380
2017-09-15T10:29:11.978Z,445
2017-09-15T10:30:11.970Z,375
2017-09-15T10:31:12.943Z,305
2017-09-15T10:32:12.930Z,375
2017-09-15T10:33:12.294Z,405
2017-09-15T10:34:12.943Z,420
2017-09-15T10:35:12.252Z,420
2017-09-15T10:36:12.254Z,450
2017-09-15T10:37:11.914Z,415
2017-09-15T10:38:11.905Z,425
2017-09-15T10:39:12.566Z,420
2017-09-15T10:40:12.554Z,405
2017-09-15T10:41:11.885Z,365
2017-09-15T10:42:12.554Z,400
2017-09-15T10:43:12.534Z,470
2017-09-15T10:44:12.219Z,535
2017-09-15T10:45:11.934Z,515
2017-09-15T10:46:12.853Z,460
2017-09-15T10:47:12.850Z,410
2017-09-15T10:48:11.876Z,355
2017-09-15T10:49:11.847Z,325
2017-09-15T10:50:12.516Z,310
2017-09-15T10:51:11.831Z,300
2017-09-15T10:52:12.507Z,295
2017-09-15T10:53:11.825Z,310
2017-09-15T10:54:12.145Z,325
2017-09-15T10:55:12.190Z,370
2017-09-15T10:56:11.820Z,370
2017-09-15T10:57:12.458Z,365
2017-09-15T10:58:11.796Z,370
2017-09-15T10:59:12.471Z,390
2017-09-15T11:00:12.116Z,410
2017-09-15T11:01:12.131Z,430
2017-09-15T11:02:12.431Z,405
2017-09-15T11:03:12.095Z,420
2017-09-15T11:04:12.428Z,380
2017-09-15T11:05:12.125Z,350
2017-09-15T11:06:12.102Z,365
2017-09-15T11:07:12.091Z,395
2017-09-15T11:08:12.405Z,410
2017-09-15T11:09:11.744Z,395
2017-09-15T11:10:12.070Z,355
2017-09-15T11:11:12.402Z,330
2017-09-15T11:12:12.730Z,335
2017-09-15T11:13:12.371Z,315
2017-09-15T11:14:12.370Z,300
2017-09-15T11:15:12.033Z,290
2017-09-15T11:16:12.050Z,280
2017-09-15T11:17:11.734Z,265
2017-09-15T11:18:12.731Z,235
2017-09-15T11:19:12.339Z,235
2017-09-15T11:20:12.053Z,250
2017-09-15T11:21:12.003Z,260
2017-09-15T11:22:12.317Z,275
2017-09-15T11:23:11.989Z,320
2017-09-15T11:24:11.662Z,355
2017-09-15T11:25:12.307Z,370
2017-09-15T11:26:12.323Z,365
2017-09-15T11:27:11.968Z,375
2017-09-15T11:28:12.332Z,325
2017-09-15T11:29:11.632Z,260
2017-09-15T11:30:11.637Z,230
2017-09-15T11:31:11.962Z,220
2017-09-15T11:32:11.943Z,245
2017-09-15T11:33:12.262Z,275
2017-09-15T11:34:12.314Z,310
2017-09-15T11:35:13.554Z,355
2017-09-15T11:36:11.953Z,395
2017-09-15T11:37:12.269Z,405
2017-09-15T11:38:12.584Z,370
2017-09-15T11:39:11.915Z,345
2017-09-15T11:40:11.905Z,335
2017-09-15T11:41:12.552Z,315
2017-09-15T11:42:11.594Z,290
2017-09-15T11:43:12.232Z,270
2017-09-15T11:44:12.223Z,275
2017-09-15T11:45:11.880Z,260
2017-09-15T11:46:11.874Z,285
2017-09-15T11:47:12.226Z,325
2017-09-15T11:48:12.198Z,320
2017-09-15T11:49:11.876Z,350
2017-09-15T11:50:12.198Z,350
2017-09-15T11:51:11.866Z,320
2017-09-15T11:52:12.508Z,300
2017-09-15T11:53:11.904Z,285
2017-09-15T11:54:12.177Z,275
2017-09-15T11:55:11.526Z,265
2017-09-15T11:56:12.201Z,260
2017-09-15T11:57:11.498Z,265
2017-09-15T11:58:11.525Z,280
2017-09-15T11:59:11.839Z,280
2017-09-15T12:00:12.142Z,285
2017-09-15T12:01:11.711Z,280
2017-09-15T12:02:11.817Z,280
2017-09-15T12:03:11.479Z,265
2017-09-15T12:04:12.143Z,260
2017-09-15T12:05:12.139Z,265
2017-09-15T12:06:11.782Z,295
2017-09-15T12:07:12.155Z,335
2017-09-15T12:08:12.436Z,325
2017-09-15T12:09:12.117Z,330
2017-09-15T12:10:11.769Z,320
2017-09-15T12:11:11.771Z,280
2017-09-15T12:12:11.781Z,260
2017-09-15T12:13:12.428Z,225
2017-09-15T12:14:12.105Z,235
2017-09-15T12:15:12.091Z,235
2017-09-15T12:16:12.072Z,240
2017-09-15T12:17:12.121Z,250
2017-09-15T12:18:11.732Z,265
2017-09-15T12:19:11.425Z,315
2017-09-15T12:20:11.731Z,345
2017-09-15T12:21:12.069Z,365
2017-09-15T12:22:12.071Z,375
2017-09-15T12:23:12.385Z,380
2017-09-15T12:24:11.706Z,385
2017-09-15T12:25:12.049Z,400
2017-09-15T12:26:12.024Z,410
2017-09-15T12:27:11.706Z,375
2017-09-15T12:28:12.347Z,340
2017-09-15T12:29:11.358Z,335
2017-09-15T12:30:11.364Z,365
2017-09-15T12:31:11.688Z,355
2017-09-15T12:32:11.691Z,345
2017-09-15T12:33:11.343Z,370
2017-09-15T12:34:11.677Z,370
2017-09-15T12:35:12.022Z,365
2017-09-15T12:36:12.355Z,345
2017-09-15T12:37:11.322Z,340
2017-09-15T12:38:12.342Z,320
2017-09-15T12:39:11.666Z,315
2017-09-15T12:40:12.336Z,315
2017-09-15T12:41:12.527Z,300
2017-09-15T12:42:11.925Z,295
2017-09-15T12:43:12.022Z,290
2017-09-15T12:44:11.667Z,285
2017-09-15T12:45:11.470Z,290
2017-09-15T12:46:12.875Z,310
2017-09-15T12:47:12.546Z,310
2017-09-15T12:48:11.929Z,305
2017-09-15T12:49:12.908Z,305
2017-09-15T12:50:11.903Z,315
2017-09-15T12:51:13.053Z,345
2017-09-15T12:52:11.896Z,375
2017-09-15T12:53:13.089Z,375
2017-09-15T12:54:11.491Z,370
2017-09-15T12:55:11.772Z,375
2017-09-15T12:56:12.090Z,385
2017-09-15T12:57:11.365Z,375
2017-09-15T12:58:11.338Z,370
2017-09-15T12:59:12.204Z,360
2017-09-15T13:00:11.941Z,335
2017-09-15T13:01:11.813Z,315
2017-09-15T13:02:11.870Z,300
2017-09-15T13:03:11.787Z,290
2017-09-15T13:04:11.709Z,285
2017-09-15T13:05:12.115Z,280
2017-09-15T13:06:11.395Z,265
2017-09-15T13:07:12.130Z,235
2017-09-15T13:08:11.376Z,210
2017-09-15T13:09:12.477Z,205
2017-09-15T13:10:11.405Z,210
2017-09-15T13:11:12.434Z,220
2017-09-15T13:12:12.781Z,235
2017-09-15T13:13:12.082Z,260
2017-09-15T13:14:11.688Z,275
2017-09-15T13:15:11.705Z,290
2017-09-15T13:16:11.682Z,295
2017-09-15T13:17:11.318Z,305
2017-09-15T13:18:12.106Z,305
2017-09-15T13:19:12.419Z,300
2017-09-15T13:20:11.690Z,315
2017-09-15T13:21:12.401Z,330
2017-09-15T13:22:11.783Z,345
2017-09-15T13:23:11.988Z,340
2017-09-15T13:24:12.027Z,330
2017-09-15T13:25:11.576Z,315
2017-09-15T13:26:11.698Z,285
2017-09-15T13:27:11.985Z,245
2017-09-15T13:28:11.580Z,195
2017-09-15T13:29:11.592Z,175
2017-09-15T13:30:11.627Z,165
2017-09-15T13:31:11.662Z,135
2017-09-15T13:32:11.273Z,130
2017-09-15T13:33:11.688Z,125
2017-09-15T13:34:11.559Z,115
2017-09-15T13:35:12.057Z,115
2017-09-15T13:36:11.637Z,115
2017-09-15T13:37:12.170Z,115
2017-09-15T13:38:11.956Z,125
2017-09-15T13:39:11.971Z,135
2017-09-15T13:40:11.296Z,145
2017-09-15T13:41:11.916Z,150
2017-09-15T13:42:11.992Z,145
2017-09-15T13:43:11.882Z,165
2017-09-15T13:44:11.503Z,200
2017-09-15T13:45:11.532Z,180
2017-09-15T13:46:11.893Z,145
2017-09-15T13:47:11.563Z,120
2017-09-15T13:48:11.880Z,110
2017-09-15T13:49:11.551Z,105
2017-09-15T13:50:11.925Z,105
2017-09-15T13:51:12.227Z,105
2017-09-15T13:52:11.897Z,115
2017-09-15T13:53:11.521Z,110
2017-09-15T13:54:12.167Z,105
2017-09-15T13:55:11.452Z,115
2017-09-15T13:56:11.911Z,120
2017-09-15T13:57:11.151Z,160
2017-09-15T13:58:11.879Z,215
2017-09-15T13:59:11.820Z,260
2017-09-15T14:00:11.076Z,285
2017-09-15T14:01:11.458Z,305
2017-09-15T14:02:11.480Z,310
2017-09-15T14:03:11.398Z,230
2017-09-15T14:04:11.738Z,170
2017-09-15T14:05:12.063Z,135
2017-09-15T14:06:11.799Z,130
2017-09-15T14:07:11.825Z,120
2017-09-15T14:08:11.796Z,105
2017-09-15T14:09:11.733Z,115
2017-09-15T14:10:11.163Z,115