createdAt,value
2022-10-24T00:02:26.138Z,95.63
2022-10-24T00:06:25.865Z,95.18
2022-10-24T00:10:23.945Z,95.57
2022-10-24T00:14:22.817Z,95.84
2022-10-24T00:18:20.683Z,96.61
2022-10-24T00:22:19.066Z,96.54
2022-10-24T00:26:17.339Z,96.15
2022-10-24T00:30:15.918Z,95.80
2022-10-24T00:34:14.323Z,95.81
2022-10-24T00:38:12.326Z,96.06
2022-10-24T00:42:12.006Z,96.75
2022-10-24T00:46:11.195Z,97.51
2022-10-24T00:50:15.139Z,97.46
2022-10-24T00:54:14.498Z,97.36
2022-10-24T00:58:13.977Z,97.72
2022-10-24T01:02:28.482Z,97.95
2022-10-24T01:07:01.136Z,98.17
2022-10-24T01:11:34.842Z,98.22
2022-10-24T01:16:02.459Z,97.83
2022-10-24T01:19:25.544Z,98.28
2022-10-24T01:23:45.318Z,98.37
2022-10-24T01:28:09.288Z,98.09
2022-10-24T01:32:23.419Z,98.20
2022-10-24T01:36:35.362Z,97.87
2022-10-24T01:41:06.458Z,98.21
2022-10-24T01:45:07.736Z,98.17
2022-10-24T01:49:20.444Z,98.45
2022-10-24T01:53:22.546Z,98.25
2022-10-24T01:57:31.085Z,98.14
2022-10-24T02:01:30.339Z,98.36
2022-10-24T02:05:37.689Z,98.60
2022-10-24T02:09:38.945Z,98.75
2022-10-24T02:13:58.954Z,98.88
2022-10-24T02:17:57.914Z,98.51
2022-10-24T02:22:20.541Z,98.91
2022-10-24T02:27:01.115Z,99.10
2022-10-24T02:31:24.226Z,99.28
2022-10-24T02:35:35.328Z,98.78
2022-10-24T02:39:49.598Z,99.25
2022-10-24T02:43:51.116Z,99.50
2022-10-24T02:47:58.638Z,99.88
2022-10-24T02:51:57.304Z,100.00
2022-10-24T02:55:56.678Z,100.00
2022-10-24T02:59:55.537Z,100.00
2022-10-24T03:03:56.488Z,100.00
2022-10-24T03:08:09.088Z,100.00
2022-10-24T03:12:21.316Z,100.00
2022-10-24T03:16:19.326Z,100.00
2022-10-24T03:20:31.587Z,100.00
2022-10-24T03:24:43.737Z,100.00
2022-10-24T03:28:43.914Z,100.00
2022-10-24T03:32:44.131Z,100.00
2022-10-24T03:36:43.022Z,100.00
2022-10-24T03:40:42.202Z,100.00
2022-10-24T03:44:41.025Z,100.00
2022-10-24T03:48:39.315Z,100.00
2022-10-24T03:52:38.151Z,100.00
2022-10-24T03:56:36.917Z,100.00
2022-10-24T04:00:40.538Z,100.00
2022-10-24T04:04:53.356Z,100.00
2022-10-24T04:08:51.874Z,100.00
2022-10-24T04:12:51.748Z,100.00
2022-10-24T04:16:51.144Z,100.00
2022-10-24T04:20:50.871Z,100.00
2022-10-24T04:25:05.058Z,100.00
2022-10-24T04:29:04.024Z,100.00
2022-10-24T04:33:03.357Z,100.00
2022-10-24T04:37:02.490Z,100.00
2022-10-24T04:41:01.484Z,100.00
2022-10-24T04:45:00.556Z,100.00
2022-10-24T04:48:59.898Z,100.00
2022-10-24T04:53:13.135Z,100.00
2022-10-24T04:57:14.315Z,100.00
2022-10-24T05:00:50.505Z,100.00
2022-10-24T05:04:51.327Z,100.00
2022-10-24T05:08:50.126Z,100.00
2022-10-24T05:12:51.135Z,100.00
2022-10-24T05:16:54.411Z,100.00
2022-10-24T05:20:28.676Z,100.00
2022-10-24T05:24:28.001Z,100.00
2022-10-24T05:28:27.555Z,100.00
2022-10-24T05:32:26.796Z,100.00
2022-10-24T05:36:26.310Z,100.00
2022-10-24T05:40:25.243Z,100.00
2022-10-24T05:44:24.369Z,100.00
2022-10-24T05:48:23.682Z,100.00
2022-10-24T05:52:23.098Z,100.00
2022-10-24T05:56:22.281Z,100.00
2022-10-24T06:00:35.244Z,100.00
2022-10-24T06:04:34.017Z,100.00
2022-10-24T06:08:35.590Z,100.00
2022-10-24T06:12:40.689Z,100.00
2022-10-24T06:16:40.258Z,100.00
2022-10-24T06:20:39.366Z,100.00
2022-10-24T06:24:38.899Z,100.00
2022-10-24T06:28:38.872Z,100.00
2022-10-24T06:32:42.165Z,100.00
2022-10-24T06:36:45.087Z,100.00
2022-10-24T06:40:44.344Z,100.00
2022-10-24T06:44:43.321Z,100.00
2022-10-24T06:48:43.339Z,100.00
2022-10-24T06:52:42.538Z,100.00
2022-10-24T06:56:42.145Z,100.00
2022-10-24T07:00:41.477Z,100.00
2022-10-24T07:04:41.279Z,100.00
2022-10-24T07:08:40.985Z,100.00
2022-10-24T07:12:40.761Z,100.00
2022-10-24T07:16:41.199Z,100.00
2022-10-24T07:20:55.017Z,100.00
2022-10-24T07:24:55.496Z,100.00
2022-10-24T07:28:58.619Z,100.00
2022-10-24T07:32:57.254Z,100.00
2022-10-24T07:36:56.564Z,100.00
2022-10-24T07:40:55.679Z,100.00
2022-10-24T07:44:54.919Z,100.00
2022-10-24T07:48:54.746Z,100.00
2022-10-24T07:52:53.663Z,100.00
2022-10-24T07:56:58.216Z,100.00
2022-10-24T08:01:04.000Z,100.00
2022-10-24T08:05:04.887Z,100.00
2022-10-24T08:09:04.680Z,100.00
2022-10-24T08:13:18.198Z,100.00
2022-10-24T08:17:18.562Z,100.00
2022-10-24T08:21:20.298Z,100.00
2022-10-24T08:25:33.278Z,100.00
2022-10-24T08:29:33.003Z,100.00
2022-10-24T08:33:32.516Z,100.00
2022-10-24T08:37:32.319Z,100.00
2022-10-24T08:41:37.840Z,100.00
2022-10-24T08:50:28.436Z,100.00
2022-10-24T08:54:37.501Z,100.00
2022-10-24T08:58:45.281Z,100.00
2022-10-24T09:02:47.717Z,100.00
2022-10-24T09:06:48.979Z,100.00
2022-10-24T09:11:01.708Z,100.00
2022-10-24T09:15:15.138Z,100.00
2022-10-24T09:18:42.104Z,100.00
2022-10-24T09:22:43.537Z,99.96
2022-10-24T09:27:00.632Z,99.43
2022-10-24T09:31:04.821Z,99.79
2022-10-24T09:39:30.154Z,99.03
2022-10-24T09:43:47.144Z,97.00
2022-10-24T09:48:03.764Z,96.63
2022-10-24T09:52:21.338Z,96.92
2022-10-24T09:56:20.628Z,96.91
2022-10-24T10:00:28.441Z,97.01
2022-10-24T10:04:28.958Z,96.87
2022-10-24T10:08:34.533Z,96.65
2022-10-24T10:12:41.056Z,96.57
2022-10-24T10:17:05.389Z,95.52
2022-10-24T10:21:22.196Z,95.55
2022-10-24T10:25:34.873Z,96.01
2022-10-24T10:29:47.786Z,95.94
2022-10-24T10:34:35.427Z,96.24
2022-10-24T10:38:51.398Z,96.05
2022-10-24T10:43:05.678Z,95.22
2022-10-24T10:47:25.299Z,94.66
2022-10-24T10:51:36.485Z,94.50
2022-10-24T10:55:58.316Z,94.63
2022-10-24T11:00:36.290Z,94.38
2022-10-24T11:05:04.839Z,94.44
2022-10-24T11:09:19.031Z,94.36
2022-10-24T11:13:41.729Z,93.62
2022-10-24T11:18:13.309Z,93.75
2022-10-24T11:22:26.137Z,94.25
2022-10-24T11:26:31.301Z,94.02
2022-10-24T11:30:45.622Z,94.13
2022-10-24T11:35:20.258Z,94.46
2022-10-24T11:39:44.725Z,94.54
2022-10-24T11:44:03.490Z,94.57
2022-10-24T11:48:29.057Z,94.52
2022-10-24T11:52:35.037Z,93.76
2022-10-24T11:56:42.381Z,93.95
2022-10-24T12:00:53.621Z,94.24
2022-10-24T12:05:28.728Z,93.31
2022-10-24T12:10:13.136Z,93.28
2022-10-24T12:14:38.737Z,92.71
2022-10-24T12:18:45.262Z,92.99
2022-10-24T12:22:45.641Z,93.29
2022-10-24T12:27:04.266Z,93.80
2022-10-24T12:31:23.850Z,94.22
2022-10-24T12:35:31.559Z,94.55
2022-10-24T12:39:51.024Z,94.61
2022-10-24T12:44:11.980Z,94.85
2022-10-24T12:48:33.238Z,95.00
2022-10-24T12:52:33.157Z,95.38
2022-10-24T12:56:34.731Z,95.15
2022-10-24T13:00:39.706Z,95.45
2022-10-24T13:05:17.028Z,95.93
2022-10-24T13:10:07.836Z,96.40
2022-10-24T13:14:47.377Z,96.58
2022-10-24T13:18:57.005Z,96.62
2022-10-24T13:22:36.549Z,96.67
2022-10-24T13:26:35.778Z,96.79
2022-10-24T13:30:35.398Z,97.12
2022-10-24T13:34:52.615Z,97.29
2022-10-24T13:38:58.704Z,97.11
2022-10-24T13:43:07.438Z,97.23
2022-10-24T13:47:10.536Z,97.38
2022-10-24T13:51:46.713Z,97.46
2022-10-24T13:56:06.038Z,97.28
2022-10-24T14:00:20.593Z,97.27
2022-10-24T14:04:20.736Z,97.04
2022-10-24T14:08:50.142Z,97.09
2022-10-24T14:12:59.865Z,97.11
2022-10-24T14:17:29.325Z,96.70
2022-10-24T14:21:42.160Z,96.75
2022-10-24T14:26:12.374Z,96.74
2022-10-24T14:30:34.447Z,96.79
2022-10-24T14:34:52.434Z,96.76
2022-10-24T14:38:27.833Z,96.71
2022-10-24T14:42:28.187Z,96.48
2022-10-24T14:46:42.537Z,96.86
2022-10-24T14:50:45.519Z,96.82
2022-10-24T14:55:06.106Z,97.42
2022-10-24T14:59:08.155Z,97.16
2022-10-24T15:03:07.395Z,96.86
2022-10-24T15:07:23.303Z,97.08
2022-10-24T15:11:42.717Z,97.19
2022-10-24T15:15:45.292Z,97.31
2022-10-24T15:19:49.430Z,97.08
2022-10-24T15:24:03.489Z,96.81
2022-10-24T15:28:05.224Z,96.79
2022-10-24T15:32:06.582Z,96.90
2022-10-24T15:36:24.635Z,97.03
2022-10-24T15:40:03.194Z,97.03
2022-10-24T15:44:18.325Z,97.65
2022-10-24T15:48:18.267Z,98.20
2022-10-24T15:52:18.444Z,98.42
2022-10-24T15:56:18.290Z,98.40
2022-10-24T16:00:20.758Z,98.15
2022-10-24T16:04:21.810Z,97.91
2022-10-24T16:08:22.149Z,97.97
2022-10-24T16:12:21.770Z,98.07
2022-10-24T16:16:21.029Z,97.92
2022-10-24T16:20:21.553Z,97.94
2022-10-24T16:24:20.856Z,97.94
2022-10-24T16:28:23.722Z,98.05
2022-10-24T16:32:23.838Z,97.76
2022-10-24T16:36:24.804Z,97.60
2022-10-24T16:40:27.191Z,97.42
2022-10-24T16:44:27.665Z,97.41
2022-10-24T16:48:28.179Z,97.31
2022-10-24T16:52:28.435Z,97.17
2022-10-24T16:56:28.869Z,97.00
2022-10-24T17:00:29.192Z,96.74
2022-10-24T17:04:32.901Z,96.94
2022-10-24T17:08:35.074Z,97.17
2022-10-24T17:12:35.338Z,97.28
2022-10-24T17:16:35.550Z,97.51
2022-10-24T17:20:35.114Z,97.58
2022-10-24T17:24:34.967Z,97.68
2022-10-24T17:28:34.771Z,97.60
2022-10-24T17:32:34.558Z,98.04
2022-10-24T17:36:38.234Z,98.07
2022-10-24T17:45:23.290Z,98.12
2022-10-24T17:49:23.876Z,98.54
2022-10-24T17:53:23.102Z,98.29
2022-10-24T17:57:22.535Z,98.38
2022-10-24T18:01:22.233Z,98.15
2022-10-24T18:05:23.184Z,98.09
2022-10-24T18:09:22.858Z,98.16
2022-10-24T18:13:37.915Z,98.30
2022-10-24T18:17:51.507Z,98.06
2022-10-24T18:21:56.053Z,98.16
2022-10-24T18:25:55.866Z,98.09
2022-10-24T18:29:55.485Z,98.31
2022-10-24T18:33:56.419Z,98.50
2022-10-24T18:37:56.472Z,98.74
2022-10-24T18:42:29.875Z,98.82
2022-10-24T18:46:31.551Z,99.13
2022-10-24T18:50:31.104Z,99.48
2022-10-24T18:54:53.387Z,100.00
2022-10-24T18:58:57.532Z,100.00
2022-10-24T19:03:14.204Z,100.00
2022-10-24T19:07:13.993Z,100.00
2022-10-24T19:11:15.094Z,100.00
2022-10-24T19:15:15.457Z,100.00
2022-10-24T19:19:19.219Z,100.00
2022-10-24T19:23:18.594Z,100.00
2022-10-24T19:27:17.968Z,100.00
2022-10-24T19:31:31.111Z,100.00
2022-10-24T19:35:30.080Z,100.00
2022-10-24T19:39:33.772Z,100.00
2022-10-24T19:43:47.927Z,100.00
2022-10-24T19:47:47.912Z,100.00
2022-10-24T19:52:02.569Z,100.00
2022-10-24T19:55:39.736Z,100.00
2022-10-24T19:59:39.330Z,100.00
2022-10-24T20:03:40.249Z,100.00
2022-10-24T20:07:53.116Z,100.00
2022-10-24T20:11:52.546Z,100.00
2022-10-24T20:16:08.080Z,100.00
2022-10-24T20:20:09.701Z,100.00
2022-10-24T20:24:09.057Z,100.00
2022-10-24T20:28:08.617Z,100.00
2022-10-24T20:32:08.198Z,100.00
2022-10-24T20:36:07.937Z,100.00
2022-10-24T20:40:08.788Z,100.00
2022-10-24T20:44:08.278Z,100.00
2022-10-24T20:48:08.037Z,100.00
2022-10-24T20:52:21.477Z,100.00
2022-10-24T20:56:35.920Z,100.00
2022-10-24T21:00:37.427Z,100.00
2022-10-24T21:04:37.357Z,100.00
2022-10-24T21:08:51.809Z,100.00
2022-10-24T21:12:52.805Z,100.00
2022-10-24T21:17:06.199Z,100.00
2022-10-24T21:21:39.165Z,100.00
2022-10-24T21:24:56.868Z,100.00
2022-10-24T21:29:31.647Z,100.00
2022-10-24T21:33:30.953Z,100.00
2022-10-24T21:37:44.378Z,100.00
2022-10-24T21:41:45.495Z,100.00
2022-10-24T21:45:46.975Z,100.00
2022-10-24T21:49:23.506Z,100.00
2022-10-24T21:53:23.157Z,100.00
2022-10-24T21:57:22.740Z,100.00
2022-10-24T22:01:37.240Z,100.00
2022-10-24T22:05:36.525Z,100.00
2022-10-24T22:09:35.631Z,100.00
2022-10-24T22:13:36.311Z,100.00
2022-10-24T22:17:36.038Z,100.00
2022-10-24T22:21:38.116Z,100.00
2022-10-24T22:25:37.206Z,100.00
2022-10-24T22:29:36.959Z,99.99
2022-10-24T22:33:39.009Z,100.00
2022-10-24T22:37:38.928Z,100.00
2022-10-24T22:41:38.737Z,100.00
2022-10-24T22:46:04.728Z,100.00
2022-10-24T22:50:28.779Z,99.87
2022-10-24T22:54:33.598Z,99.49
2022-10-24T22:58:47.149Z,99.53
2022-10-24T23:02:46.995Z,99.63
2022-10-24T23:06:54.418Z,99.91
