createdAt,value
2022-08-26T00:00:15.598Z,60.95
2022-08-26T00:01:14.046Z,61.18
2022-08-26T00:02:13.877Z,61.38
2022-08-26T00:03:13.799Z,61.38
2022-08-26T00:04:13.854Z,61.47
2022-08-26T00:05:13.224Z,61.68
2022-08-26T00:06:13.260Z,61.77
2022-08-26T00:07:13.201Z,61.90
2022-08-26T00:08:13.221Z,61.90
2022-08-26T00:09:13.173Z,61.80
2022-08-26T00:10:13.159Z,61.80
2022-08-26T00:11:13.162Z,62.40
2022-08-26T00:12:13.178Z,62.83
2022-08-26T00:13:13.129Z,63.23
2022-08-26T00:14:13.137Z,63.23
2022-08-26T00:15:13.154Z,63.46
2022-08-26T00:16:13.160Z,63.56
2022-08-26T00:17:13.175Z,63.66
2022-08-26T00:18:21.819Z,63.56
2022-08-26T00:19:14.224Z,63.56
2022-08-26T00:20:13.225Z,63.63
2022-08-26T00:21:13.243Z,63.76
2022-08-26T00:22:13.295Z,63.76
2022-08-26T00:23:14.375Z,63.76
2022-08-26T00:24:12.977Z,63.76
2022-08-26T00:25:13.003Z,63.76
2022-08-26T00:26:13.033Z,63.66
2022-08-26T00:27:13.085Z,63.63
2022-08-26T00:28:13.125Z,63.53
2022-08-26T00:29:13.056Z,63.63
2022-08-26T00:30:13.894Z,63.73
2022-08-26T00:31:12.985Z,63.93
2022-08-26T00:32:12.975Z,64.06
2022-08-26T00:33:12.975Z,64.26
2022-08-26T00:34:12.967Z,64.56
2022-08-26T00:35:12.847Z,64.66
2022-08-26T00:36:19.848Z,64.76
2022-08-26T00:37:16.289Z,64.86
2022-08-26T00:38:12.785Z,64.96
2022-08-26T00:39:12.793Z,65.06
2022-08-26T00:40:12.780Z,65.16
2022-08-26T00:41:12.737Z,65.16
2022-08-26T00:42:12.749Z,65.16
2022-08-26T00:43:12.737Z,65.26
2022-08-26T00:44:12.739Z,65.39
2022-08-26T00:45:12.759Z,65.59
2022-08-26T00:46:13.783Z,65.69
2022-08-26T00:47:12.752Z,65.89
2022-08-26T00:48:12.652Z,65.99
2022-08-26T00:49:12.651Z,66.09
2022-08-26T00:50:12.678Z,66.19
2022-08-26T00:51:12.713Z,66.19
2022-08-26T00:52:13.635Z,66.29
2022-08-26T00:53:12.691Z,66.49
2022-08-26T00:54:12.691Z,66.39
2022-08-26T00:55:12.581Z,66.49
2022-08-26T00:56:13.772Z,66.49
2022-08-26T00:57:16.396Z,66.69
2022-08-26T00:58:12.539Z,66.69
2022-08-26T00:59:12.543Z,66.79
2022-08-26T01:00:12.527Z,67.09
2022-08-26T01:01:12.580Z,67.40
2022-08-26T01:02:20.026Z,67.59
2022-08-26T01:03:13.499Z,67.59
2022-08-26T01:04:12.506Z,68.09
2022-08-26T01:05:12.511Z,67.99
2022-08-26T01:06:13.171Z,68.19
2022-08-26T01:07:12.583Z,68.19
2022-08-26T01:08:12.404Z,68.39
2022-08-26T01:09:12.398Z,68.79
2022-08-26T01:10:12.397Z,68.89
2022-08-26T01:11:12.382Z,68.69
2022-08-26T01:12:13.325Z,68.89
2022-08-26T01:13:12.415Z,69.09
2022-08-26T01:14:12.376Z,69.29
2022-08-26T01:15:12.367Z,69.82
2022-08-26T01:16:12.390Z,69.82
2022-08-26T01:17:12.275Z,69.82
2022-08-26T01:18:12.331Z,71.42
2022-08-26T01:19:12.375Z,71.12
2022-08-26T01:20:12.634Z,71.03
2022-08-26T01:21:12.375Z,72.33
2022-08-26T01:22:12.356Z,72.63
2022-08-26T01:23:12.344Z,73.16
2022-08-26T01:24:12.336Z,73.26
2022-08-26T01:25:12.390Z,73.46
2022-08-26T01:26:19.723Z,73.46
2022-08-26T01:27:13.388Z,74.06
2022-08-26T01:28:12.367Z,74.46
2022-08-26T01:29:12.390Z,74.76
2022-08-26T01:30:12.387Z,74.96
2022-08-26T01:31:12.462Z,75.26
2022-08-26T01:32:12.373Z,75.56
2022-08-26T01:33:12.340Z,75.96
2022-08-26T01:34:12.083Z,76.37
2022-08-26T01:35:12.057Z,76.17
2022-08-26T01:36:12.053Z,76.06
2022-08-26T01:37:13.646Z,76.50
2022-08-26T01:38:12.109Z,76.40
2022-08-26T01:39:12.087Z,76.90
2022-08-26T01:40:12.160Z,77.10
2022-08-26T01:41:19.761Z,77.20
2022-08-26T01:42:13.089Z,77.20
2022-08-26T01:43:12.089Z,77.10
2022-08-26T01:44:12.123Z,77.60
2022-08-26T01:45:13.077Z,77.60
2022-08-26T01:46:12.179Z,77.91
2022-08-26T01:47:12.141Z,78.10
2022-08-26T01:48:12.180Z,78.80
2022-08-26T01:49:12.175Z,78.70
2022-08-26T01:50:12.189Z,79.10
2022-08-26T01:51:12.172Z,79.71
2022-08-26T01:52:12.166Z,79.50
2022-08-26T01:53:12.369Z,79.85
2022-08-26T01:54:13.845Z,79.94
2022-08-26T01:55:11.812Z,80.44
2022-08-26T01:56:11.773Z,80.65
2022-08-26T01:57:11.781Z,80.74
2022-08-26T01:58:11.752Z,81.04
2022-08-26T01:59:12.263Z,81.15
2022-08-26T02:00:11.961Z,81.45
2022-08-26T02:01:11.760Z,81.65
2022-08-26T02:02:11.703Z,81.85
2022-08-26T02:03:11.701Z,81.74
2022-08-26T02:04:11.710Z,81.65
2022-08-26T02:05:11.664Z,82.05
2022-08-26T02:06:11.682Z,81.95
2022-08-26T02:07:11.641Z,82.45
2022-08-26T02:08:11.635Z,82.95
2022-08-26T02:09:12.622Z,83.09
2022-08-26T02:10:11.582Z,83.39
2022-08-26T02:11:11.568Z,83.49
2022-08-26T02:12:11.584Z,83.59
2022-08-26T02:13:11.585Z,83.99
2022-08-26T02:14:11.595Z,83.89
2022-08-26T02:15:11.637Z,83.99
2022-08-26T02:16:11.659Z,84.09
2022-08-26T02:17:11.630Z,84.39
2022-08-26T02:18:14.187Z,84.59
2022-08-26T02:19:11.733Z,84.59
2022-08-26T02:20:13.083Z,85.10
2022-08-26T02:21:11.704Z,85.30
2022-08-26T02:22:11.726Z,85.19
2022-08-26T02:23:11.737Z,85.30
2022-08-26T02:24:11.438Z,85.19
2022-08-26T02:25:11.434Z,85.74
2022-08-26T02:26:11.430Z,85.94
2022-08-26T02:27:11.429Z,86.33
2022-08-26T02:28:11.473Z,86.33
2022-08-26T02:29:11.411Z,86.64
2022-08-26T02:30:11.426Z,87.04
2022-08-26T02:31:11.551Z,86.84
2022-08-26T02:32:11.970Z,87.04
2022-08-26T02:33:12.501Z,87.24
2022-08-26T02:34:11.484Z,87.24
2022-08-26T02:35:11.486Z,87.24
2022-08-26T02:36:12.141Z,87.24
2022-08-26T02:37:11.519Z,87.44
2022-08-26T02:38:12.539Z,87.54
2022-08-26T02:39:14.256Z,87.64
2022-08-26T02:40:11.579Z,87.74
2022-08-26T02:41:11.540Z,87.74
2022-08-26T02:42:11.570Z,88.34
2022-08-26T02:43:11.600Z,88.48
2022-08-26T02:44:11.662Z,88.59
2022-08-26T02:45:12.590Z,88.79
2022-08-26T02:46:11.712Z,89.09
2022-08-26T02:47:12.673Z,89.39
2022-08-26T02:48:11.657Z,89.49
2022-08-26T02:49:11.690Z,89.69
2022-08-26T02:50:11.713Z,89.89
2022-08-26T02:51:11.695Z,89.79
2022-08-26T02:52:11.712Z,89.79
2022-08-26T02:53:11.747Z,89.63
2022-08-26T02:54:11.050Z,90.13
2022-08-26T02:55:11.076Z,90.23
2022-08-26T02:56:11.005Z,90.13
2022-08-26T02:57:11.035Z,90.23
2022-08-26T02:58:10.993Z,90.33
2022-08-26T02:59:11.001Z,90.23
2022-08-26T03:00:11.007Z,90.53
2022-08-26T03:01:11.247Z,90.53
2022-08-26T03:02:11.052Z,90.53
2022-08-26T03:03:10.963Z,90.53
2022-08-26T03:04:10.956Z,90.53
2022-08-26T03:05:10.974Z,90.64
2022-08-26T03:06:10.976Z,91.03
2022-08-26T03:07:11.012Z,91.34
2022-08-26T03:08:10.986Z,91.54
2022-08-26T03:09:10.967Z,91.54
2022-08-26T03:10:11.973Z,91.44
2022-08-26T03:11:10.975Z,91.34
2022-08-26T03:12:10.995Z,91.44
2022-08-26T03:13:10.956Z,91.64
2022-08-26T03:14:10.800Z,91.54
2022-08-26T03:15:16.429Z,91.64
2022-08-26T03:16:11.881Z,91.64
2022-08-26T03:17:10.889Z,91.84
2022-08-26T03:18:10.899Z,91.94
2022-08-26T03:19:10.967Z,92.04
2022-08-26T03:20:10.663Z,92.14
2022-08-26T03:21:10.736Z,92.14
2022-08-26T03:22:10.728Z,92.24
2022-08-26T03:23:10.803Z,92.24
2022-08-26T03:24:10.740Z,92.34
2022-08-26T03:25:10.778Z,92.34
2022-08-26T03:26:10.948Z,92.34
2022-08-26T03:27:10.810Z,92.34
2022-08-26T03:28:10.579Z,92.44
2022-08-26T03:29:10.595Z,92.44
2022-08-26T03:30:11.883Z,92.54
2022-08-26T03:31:10.665Z,92.54
2022-08-26T03:32:10.683Z,92.54
2022-08-26T03:33:10.498Z,92.65
2022-08-26T03:34:11.342Z,92.74
2022-08-26T03:35:10.578Z,92.74
2022-08-26T03:36:10.489Z,92.65
2022-08-26T03:37:10.502Z,92.65
2022-08-26T03:38:10.490Z,92.74
2022-08-26T03:39:10.422Z,92.74
2022-08-26T03:40:10.620Z,92.84
2022-08-26T03:41:10.483Z,92.94
2022-08-26T03:42:10.747Z,93.04
2022-08-26T03:43:10.720Z,93.04
2022-08-26T03:44:10.605Z,93.04
2022-08-26T03:45:11.573Z,93.15
2022-08-26T03:46:10.729Z,93.04
2022-08-26T03:47:10.668Z,93.04
2022-08-26T03:48:10.691Z,92.94
2022-08-26T03:49:10.712Z,92.94
2022-08-26T03:50:10.749Z,92.94
2022-08-26T03:51:10.795Z,92.94
2022-08-26T03:52:13.274Z,93.04
2022-08-26T03:53:13.281Z,93.04
2022-08-26T03:54:10.877Z,93.04
2022-08-26T03:55:10.893Z,92.94
2022-08-26T03:56:10.956Z,92.94
2022-08-26T03:57:10.965Z,92.94
2022-08-26T03:58:12.050Z,92.94
2022-08-26T03:59:11.005Z,93.04
2022-08-26T04:00:11.047Z,93.15
2022-08-26T04:01:10.037Z,93.15
2022-08-26T04:02:11.553Z,93.24
2022-08-26T04:03:10.545Z,93.39
2022-08-26T04:04:10.175Z,93.49
2022-08-26T04:05:11.224Z,93.49
2022-08-26T04:06:10.275Z,93.49
2022-08-26T04:07:10.290Z,93.39
2022-08-26T04:08:10.300Z,93.39
2022-08-26T04:09:10.359Z,93.49
2022-08-26T04:10:10.380Z,93.49
2022-08-26T04:11:10.403Z,93.49
2022-08-26T04:12:10.431Z,93.49
2022-08-26T04:13:18.916Z,93.49
2022-08-26T04:14:10.476Z,93.44
2022-08-26T04:15:11.484Z,93.35
2022-08-26T04:16:10.574Z,93.39
2022-08-26T04:17:10.599Z,93.49
2022-08-26T04:18:10.562Z,93.49
2022-08-26T04:19:10.611Z,93.59
2022-08-26T04:20:10.618Z,93.59
2022-08-26T04:21:10.655Z,93.59
2022-08-26T04:22:10.643Z,93.59
2022-08-26T04:23:10.645Z,93.59
2022-08-26T04:24:11.882Z,93.55
2022-08-26T04:25:10.659Z,93.55
2022-08-26T04:26:10.971Z,93.44
2022-08-26T04:27:10.631Z,93.49
2022-08-26T04:28:10.642Z,93.44
2022-08-26T04:29:15.874Z,93.55
2022-08-26T04:30:09.675Z,93.59
2022-08-26T04:31:09.715Z,93.59
2022-08-26T04:32:09.693Z,93.44
2022-08-26T04:33:13.270Z,93.55
2022-08-26T04:34:11.021Z,93.59
2022-08-26T04:35:09.788Z,93.59
2022-08-26T04:36:09.786Z,93.69
2022-08-26T04:37:09.823Z,93.59
2022-08-26T04:38:09.853Z,93.59
2022-08-26T04:39:09.872Z,93.59
2022-08-26T04:40:09.967Z,93.69
2022-08-26T04:41:10.658Z,93.59
2022-08-26T04:42:10.935Z,93.55
2022-08-26T04:43:09.975Z,93.44
2022-08-26T04:44:10.002Z,93.44
2022-08-26T04:45:14.137Z,93.44
2022-08-26T04:46:10.095Z,93.44
2022-08-26T04:47:10.115Z,93.44
2022-08-26T04:48:11.156Z,93.35
2022-08-26T04:49:10.204Z,93.35
2022-08-26T04:50:10.931Z,93.35
2022-08-26T04:51:10.296Z,93.35
2022-08-26T04:52:10.317Z,93.24
2022-08-26T04:53:10.498Z,93.24
2022-08-26T04:54:09.321Z,93.24
2022-08-26T04:55:09.356Z,93.15
2022-08-26T04:56:09.384Z,93.24
2022-08-26T04:57:09.459Z,93.35
2022-08-26T04:58:10.351Z,93.44
2022-08-26T04:59:16.683Z,93.44
2022-08-26T05:00:10.496Z,93.44
2022-08-26T05:01:09.557Z,93.44
2022-08-26T05:02:09.685Z,93.55
2022-08-26T05:03:10.542Z,93.44
2022-08-26T05:04:09.818Z,93.55
2022-08-26T05:05:09.813Z,93.55
2022-08-26T05:06:09.856Z,93.44
2022-08-26T05:07:13.347Z,93.35
2022-08-26T05:08:09.988Z,93.35
2022-08-26T05:09:10.029Z,93.24
2022-08-26T05:10:10.118Z,93.24
2022-08-26T05:11:09.433Z,93.15
2022-08-26T05:12:09.177Z,93.15
2022-08-26T05:13:10.657Z,93.15
2022-08-26T05:14:09.234Z,93.24
2022-08-26T05:15:09.291Z,93.24
2022-08-26T05:16:09.385Z,93.24
2022-08-26T05:17:09.429Z,93.35
2022-08-26T05:18:14.211Z,93.35
2022-08-26T05:19:11.594Z,93.24
2022-08-26T05:20:09.541Z,93.24
2022-08-26T05:21:10.613Z,93.15
2022-08-26T05:22:09.609Z,93.24
2022-08-26T05:23:09.896Z,93.24
2022-08-26T05:24:09.854Z,93.35
2022-08-26T05:25:09.708Z,93.35
2022-08-26T05:26:09.775Z,93.24
2022-08-26T05:27:11.781Z,93.24
2022-08-26T05:28:09.771Z,93.24
2022-08-26T05:29:09.803Z,93.24
2022-08-26T05:30:09.834Z,93.15
2022-08-26T05:31:09.891Z,93.24
2022-08-26T05:32:08.848Z,93.24
2022-08-26T05:33:10.025Z,93.24
2022-08-26T05:34:08.852Z,93.24
2022-08-26T05:35:09.913Z,93.24
2022-08-26T05:36:08.898Z,93.24
2022-08-26T05:37:09.955Z,93.15
2022-08-26T05:38:12.397Z,93.24
2022-08-26T05:39:10.676Z,93.24
2022-08-26T05:40:09.026Z,93.15
2022-08-26T05:41:09.051Z,93.04
2022-08-26T05:42:09.062Z,93.04
2022-08-26T05:43:09.277Z,92.90
2022-08-26T05:44:09.105Z,92.90
2022-08-26T05:45:09.151Z,92.80
2022-08-26T05:46:09.248Z,92.60
2022-08-26T05:47:09.234Z,92.40
2022-08-26T05:48:09.276Z,92.60
2022-08-26T05:49:12.572Z,92.74
2022-08-26T05:50:10.353Z,92.80
2022-08-26T05:51:09.379Z,92.80
2022-08-26T05:52:09.373Z,92.70
2022-08-26T05:53:09.714Z,92.60
2022-08-26T05:54:10.681Z,92.50
2022-08-26T05:55:09.488Z,92.50
2022-08-26T05:56:09.486Z,92.70
2022-08-26T05:57:09.498Z,92.80
2022-08-26T05:58:09.494Z,92.80
2022-08-26T05:59:14.196Z,92.80
2022-08-26T06:00:09.549Z,92.80
2022-08-26T06:01:09.587Z,92.80
2022-08-26T06:02:09.640Z,92.80
2022-08-26T06:03:09.946Z,92.70
2022-08-26T06:04:08.647Z,92.60
2022-08-26T06:05:08.697Z,92.60
2022-08-26T06:06:09.794Z,92.50
2022-08-26T06:07:11.555Z,92.50
2022-08-26T06:08:08.810Z,92.40
2022-08-26T06:09:11.243Z,92.30
2022-08-26T06:10:33.667Z,92.40
2022-08-26T06:11:12.712Z,92.30
2022-08-26T06:12:09.987Z,92.30
2022-08-26T06:13:11.751Z,92.30
2022-08-26T06:14:09.118Z,92.00
2022-08-26T06:15:09.049Z,92.00
2022-08-26T06:16:09.139Z,91.89
2022-08-26T06:17:09.526Z,91.80
2022-08-26T06:18:10.309Z,91.89
2022-08-26T06:19:10.599Z,91.60
2022-08-26T06:20:11.323Z,91.60
2022-08-26T06:21:09.280Z,91.30
2022-08-26T06:22:09.245Z,91.39
2022-08-26T06:23:09.492Z,91.39
2022-08-26T06:24:08.239Z,91.39
2022-08-26T06:25:09.272Z,91.39
2022-08-26T06:26:08.274Z,91.39
2022-08-26T06:27:11.342Z,91.19
2022-08-26T06:28:10.384Z,90.95
2022-08-26T06:29:09.416Z,90.69
2022-08-26T06:30:11.537Z,90.49
2022-08-26T06:31:08.533Z,90.49
2022-08-26T06:32:09.569Z,90.49
2022-08-26T06:33:09.749Z,90.55
2022-08-26T06:34:10.859Z,90.65
2022-08-26T06:35:11.952Z,90.45
2022-08-26T06:36:09.685Z,90.35
2022-08-26T06:37:08.678Z,90.05
2022-08-26T06:38:09.745Z,89.85
2022-08-26T06:39:08.806Z,89.75
2022-08-26T06:40:08.858Z,89.75
2022-08-26T06:41:08.794Z,89.75
2022-08-26T06:42:11.796Z,89.65
2022-08-26T06:43:09.088Z,89.54
2022-08-26T06:44:08.894Z,89.65
2022-08-26T06:45:12.020Z,89.75
2022-08-26T06:46:07.930Z,89.75
2022-08-26T06:47:08.986Z,89.54
2022-08-26T06:48:11.081Z,89.34
2022-08-26T06:49:09.063Z,89.04
2022-08-26T06:50:11.187Z,89.04
2022-08-26T06:51:10.075Z,88.75
2022-08-26T06:52:09.131Z,88.84
2022-08-26T06:53:08.305Z,89.04
2022-08-26T06:54:09.224Z,89.25
2022-08-26T06:55:10.221Z,88.64
2022-08-26T06:56:09.329Z,88.40
2022-08-26T06:57:08.296Z,88.50
2022-08-26T06:58:09.381Z,88.30
2022-08-26T06:59:11.563Z,88.50
2022-08-26T07:00:08.379Z,88.50
2022-08-26T07:01:11.619Z,88.50
2022-08-26T07:02:08.487Z,87.90
2022-08-26T07:03:09.732Z,87.70
2022-08-26T07:04:10.548Z,87.80
2022-08-26T07:05:09.560Z,87.60
2022-08-26T07:06:08.518Z,87.90
2022-08-26T07:07:09.700Z,87.80
2022-08-26T07:08:10.685Z,87.50
2022-08-26T07:09:09.959Z,87.70
2022-08-26T07:10:09.691Z,87.00
2022-08-26T07:11:08.680Z,86.69
2022-08-26T07:12:08.712Z,86.19
2022-08-26T07:13:09.805Z,86.19
2022-08-26T07:14:07.943Z,86.19
2022-08-26T07:15:08.842Z,86.50
2022-08-26T07:16:09.140Z,86.69
2022-08-26T07:17:13.720Z,86.30
2022-08-26T07:18:08.883Z,86.30
2022-08-26T07:19:11.206Z,86.19
2022-08-26T07:20:07.925Z,85.99
2022-08-26T07:21:08.971Z,86.40
2022-08-26T07:22:09.191Z,86.69
2022-08-26T07:23:10.089Z,86.50
2022-08-26T07:24:09.064Z,86.40
2022-08-26T07:25:08.044Z,86.50
2022-08-26T07:26:08.062Z,86.40
2022-08-26T07:27:09.124Z,86.50
2022-08-26T07:28:09.131Z,86.40
2022-08-26T07:29:09.133Z,86.69
2022-08-26T07:30:08.131Z,86.50
2022-08-26T07:31:09.638Z,86.05
2022-08-26T07:32:09.249Z,85.99
2022-08-26T07:33:08.452Z,85.89
2022-08-26T07:34:08.258Z,85.66
2022-08-26T07:35:08.258Z,85.75
2022-08-26T07:36:08.286Z,85.75
2022-08-26T07:37:09.339Z,85.85
2022-08-26T07:38:11.495Z,85.75
2022-08-26T07:39:10.459Z,85.35
2022-08-26T07:40:10.522Z,85.35
2022-08-26T07:41:07.415Z,85.35
2022-08-26T07:42:08.638Z,85.66
2022-08-26T07:43:09.842Z,85.85
2022-08-26T07:44:08.564Z,85.96
2022-08-26T07:45:09.630Z,86.05
2022-08-26T07:46:15.895Z,86.25
2022-08-26T07:47:10.436Z,85.96
2022-08-26T07:48:09.683Z,86.05
2022-08-26T07:49:08.742Z,85.85
2022-08-26T07:50:08.728Z,86.16
2022-08-26T07:51:08.810Z,86.25
2022-08-26T07:52:09.728Z,86.25
2022-08-26T07:53:10.834Z,86.16
2022-08-26T07:54:08.859Z,86.16
2022-08-26T07:55:09.968Z,86.05
2022-08-26T07:56:08.950Z,86.25
2022-08-26T07:57:10.006Z,86.85
2022-08-26T07:58:07.973Z,86.96
2022-08-26T07:59:08.646Z,87.05
2022-08-26T08:00:07.991Z,87.26
2022-08-26T08:01:09.143Z,86.85
2022-08-26T08:02:09.148Z,86.85
2022-08-26T08:03:09.423Z,87.05
2022-08-26T08:04:09.231Z,86.76
2022-08-26T08:05:08.336Z,86.85
2022-08-26T08:06:08.276Z,86.85
2022-08-26T08:07:11.558Z,86.46
2022-08-26T08:08:26.875Z,86.46
2022-08-26T08:09:08.327Z,86.41
2022-08-26T08:10:11.583Z,86.52
2022-08-26T08:11:11.467Z,86.61
2022-08-26T08:12:08.455Z,86.41
2022-08-26T08:13:08.688Z,86.46
2022-08-26T08:14:11.881Z,86.41
2022-08-26T08:15:08.520Z,86.76
2022-08-26T08:16:13.723Z,86.66
2022-08-26T08:18:14.047Z,86.85
2022-08-26T08:19:08.583Z,86.66
2022-08-26T08:20:08.677Z,86.41
2022-08-26T08:21:21.769Z,86.71
2022-08-26T08:22:17.407Z,86.41
2022-08-26T08:23:09.841Z,86.32
2022-08-26T08:24:08.785Z,86.41
2022-08-26T08:25:10.483Z,86.11
2022-08-26T08:26:08.810Z,85.91
2022-08-26T08:27:10.907Z,86.11
2022-08-26T08:28:10.180Z,86.21
2022-08-26T08:29:08.908Z,86.21
2022-08-26T08:30:08.907Z,86.21
2022-08-26T08:31:09.049Z,85.82
2022-08-26T08:32:10.015Z,85.91
2022-08-26T08:33:12.147Z,86.21
2022-08-26T08:34:09.075Z,85.91
2022-08-26T08:35:11.033Z,86.01
2022-08-26T08:36:09.380Z,85.31
2022-08-26T08:37:10.909Z,85.21
2022-08-26T08:38:09.328Z,85.01
2022-08-26T08:39:09.263Z,85.21
2022-08-26T08:40:10.342Z,85.21
2022-08-26T08:41:09.279Z,85.71
2022-08-26T08:42:10.374Z,85.11
2022-08-26T08:43:09.586Z,85.11
2022-08-26T08:44:08.331Z,85.51
2022-08-26T08:45:08.371Z,86.01
2022-08-26T08:46:08.391Z,85.71
2022-08-26T08:47:09.433Z,85.82
2022-08-26T08:48:08.562Z,85.61
2022-08-26T08:49:08.489Z,85.91
2022-08-26T08:50:09.663Z,85.71
2022-08-26T08:51:08.613Z,85.41
2022-08-26T08:52:10.555Z,85.11
2022-08-26T08:53:09.034Z,85.21
2022-08-26T08:54:08.591Z,85.41
2022-08-26T08:55:11.034Z,85.61
2022-08-26T08:56:09.783Z,85.31
2022-08-26T08:57:09.663Z,85.41
2022-08-26T08:58:08.795Z,85.61
2022-08-26T08:59:08.660Z,85.41
2022-08-26T09:00:07.663Z,85.31
2022-08-26T09:01:09.765Z,85.31
2022-08-26T09:02:07.728Z,85.41
2022-08-26T09:03:08.682Z,85.11
2022-08-26T09:04:07.724Z,85.11
2022-08-26T09:05:08.713Z,84.91
2022-08-26T09:06:07.668Z,85.01
2022-08-26T09:07:08.961Z,84.81
2022-08-26T09:08:11.278Z,84.81
2022-08-26T09:09:07.748Z,84.81
2022-08-26T09:10:09.832Z,84.57
2022-08-26T09:11:09.894Z,84.67
2022-08-26T09:12:08.864Z,84.47
2022-08-26T09:13:09.968Z,84.57
2022-08-26T09:14:07.876Z,84.57
2022-08-26T09:15:09.007Z,84.87
2022-08-26T09:16:10.315Z,84.37
2022-08-26T09:17:09.092Z,84.47
2022-08-26T09:18:10.885Z,84.57
2022-08-26T09:19:08.085Z,84.57
2022-08-26T09:20:11.185Z,84.57
2022-08-26T09:21:09.145Z,84.67
2022-08-26T09:22:09.573Z,84.37
2022-08-26T09:23:11.107Z,84.47
2022-08-26T09:24:11.081Z,84.77
2022-08-26T09:25:08.276Z,84.27
2022-08-26T09:26:08.270Z,83.37
2022-08-26T09:27:08.265Z,83.47
2022-08-26T09:28:08.394Z,83.63
2022-08-26T09:29:09.403Z,82.73
2022-08-26T09:30:06.246Z,82.93
2022-08-26T09:31:10.672Z,82.63
2022-08-26T09:32:07.288Z,82.23
2022-08-26T09:33:10.022Z,82.13
2022-08-26T09:34:06.301Z,82.03
2022-08-26T09:35:07.208Z,82.23
2022-08-26T09:36:06.312Z,82.33
2022-08-26T09:37:06.327Z,82.43
2022-08-26T09:38:09.311Z,82.33
2022-08-26T09:39:07.347Z,82.53
2022-08-26T09:40:06.386Z,82.63
2022-08-26T09:41:06.400Z,82.23
2022-08-26T09:42:06.404Z,82.33
2022-08-26T09:43:06.386Z,82.53
2022-08-26T09:44:06.369Z,82.73
2022-08-26T09:45:06.406Z,82.23
2022-08-26T09:46:07.360Z,82.53
2022-08-26T09:47:07.681Z,82.53
2022-08-26T09:48:06.493Z,82.63
2022-08-26T09:49:06.382Z,82.63
2022-08-26T09:50:09.935Z,82.83
2022-08-26T09:51:07.379Z,82.93
2022-08-26T09:52:06.405Z,82.93
2022-08-26T09:53:12.814Z,83.03
2022-08-26T09:54:08.222Z,83.33
2022-08-26T09:55:05.379Z,83.43
2022-08-26T09:56:05.416Z,83.83
2022-08-26T09:57:05.404Z,83.73
2022-08-26T09:58:08.705Z,83.53
2022-08-26T09:59:07.189Z,83.23
2022-08-26T10:00:05.488Z,83.43
2022-08-26T10:01:05.522Z,83.83
2022-08-26T10:02:05.482Z,83.63
2022-08-26T10:03:06.520Z,83.73
2022-08-26T10:04:05.596Z,83.93
2022-08-26T10:05:09.115Z,83.93
2022-08-26T10:06:05.522Z,83.63
2022-08-26T10:07:05.535Z,83.63
2022-08-26T10:08:05.564Z,83.63
2022-08-26T10:09:08.861Z,83.53
2022-08-26T10:10:05.565Z,83.53
2022-08-26T10:11:06.197Z,83.83
2022-08-26T10:12:05.608Z,83.93
2022-08-26T10:13:05.671Z,83.93
2022-08-26T10:14:05.616Z,83.93
2022-08-26T10:15:05.639Z,83.73
2022-08-26T10:16:06.609Z,83.63
2022-08-26T10:17:07.039Z,83.43
2022-08-26T10:18:05.694Z,83.73
2022-08-26T10:19:05.777Z,84.07
2022-08-26T10:20:05.687Z,83.87
2022-08-26T10:21:07.339Z,83.87
2022-08-26T10:22:05.708Z,83.97
2022-08-26T10:23:06.424Z,84.07
2022-08-26T10:24:05.766Z,84.13
2022-08-26T10:25:05.812Z,83.93
2022-08-26T10:26:05.757Z,83.73
2022-08-26T10:27:05.767Z,83.23
2022-08-26T10:28:05.940Z,83.43
2022-08-26T10:29:07.232Z,83.23
2022-08-26T10:30:05.784Z,82.93
2022-08-26T10:31:05.823Z,83.13
2022-08-26T10:32:05.893Z,83.33
2022-08-26T10:33:05.936Z,82.93
2022-08-26T10:34:04.882Z,82.73
2022-08-26T10:35:06.744Z,82.73
2022-08-26T10:36:04.888Z,83.13
2022-08-26T10:37:15.713Z,83.13
2022-08-26T10:38:06.006Z,83.03
2022-08-26T10:39:05.015Z,82.83
2022-08-26T10:40:05.011Z,83.03
2022-08-26T10:41:09.804Z,82.97
2022-08-26T10:42:05.061Z,82.93
2022-08-26T10:43:11.082Z,83.13
2022-08-26T10:44:06.022Z,83.03
2022-08-26T10:45:05.045Z,82.93
2022-08-26T10:46:05.111Z,83.07
2022-08-26T10:47:06.751Z,83.17
2022-08-26T10:48:05.266Z,83.37
2022-08-26T10:49:06.659Z,83.23
2022-08-26T10:50:05.074Z,83.17
2022-08-26T10:51:05.606Z,83.47
2022-08-26T10:52:15.153Z,83.67
2022-08-26T10:53:07.703Z,83.77
2022-08-26T10:54:05.073Z,84.07
2022-08-26T10:55:05.101Z,84.17
2022-08-26T10:56:05.109Z,84.07
2022-08-26T10:57:05.154Z,84.17
2022-08-26T10:58:08.087Z,84.07
2022-08-26T10:59:10.383Z,84.27
2022-08-26T11:00:05.257Z,84.37
2022-08-26T11:01:10.491Z,84.17
2022-08-26T11:02:06.285Z,84.27
2022-08-26T11:03:05.353Z,84.47
2022-08-26T11:04:06.015Z,84.67
2022-08-26T11:05:06.287Z,84.47
2022-08-26T11:06:05.325Z,84.47
2022-08-26T11:07:05.375Z,84.47
2022-08-26T11:08:05.409Z,84.17
2022-08-26T11:09:05.371Z,84.17
2022-08-26T11:10:05.918Z,84.37
2022-08-26T11:11:06.364Z,84.03
2022-08-26T11:12:10.182Z,83.33
2022-08-26T11:13:05.474Z,83.23
2022-08-26T11:14:04.418Z,83.13
2022-08-26T11:15:05.191Z,83.47
2022-08-26T11:16:04.490Z,83.13
2022-08-26T11:17:06.769Z,83.23
2022-08-26T11:18:04.440Z,83.23
2022-08-26T11:19:04.439Z,83.13
2022-08-26T11:20:08.949Z,83.03
2022-08-26T11:21:05.488Z,83.17
2022-08-26T11:22:04.509Z,82.97
2022-08-26T11:23:08.295Z,83.27
2022-08-26T11:24:04.559Z,83.23
2022-08-26T11:25:04.584Z,83.23
2022-08-26T11:26:04.559Z,82.83
2022-08-26T11:27:04.585Z,82.73
2022-08-26T11:28:04.641Z,82.73
2022-08-26T11:29:12.004Z,82.63
2022-08-26T11:30:05.639Z,82.93
2022-08-26T11:31:04.721Z,83.03
2022-08-26T11:32:04.706Z,82.73
2022-08-26T11:33:04.804Z,82.73
2022-08-26T11:34:04.713Z,82.53
2022-08-26T11:35:07.620Z,82.73
2022-08-26T11:36:07.473Z,82.63
2022-08-26T11:37:05.863Z,82.93
2022-08-26T11:38:04.879Z,83.03
2022-08-26T11:39:04.872Z,83.17
2022-08-26T11:40:04.969Z,83.13
2022-08-26T11:41:05.826Z,82.73
2022-08-26T11:42:04.914Z,83.03
2022-08-26T11:43:04.922Z,82.83
2022-08-26T11:44:04.973Z,83.03
2022-08-26T11:45:05.682Z,83.23
2022-08-26T11:46:04.081Z,83.03
2022-08-26T11:47:07.745Z,82.83
2022-08-26T11:48:04.018Z,82.63
2022-08-26T11:49:04.076Z,82.63
2022-08-26T11:50:04.046Z,82.63
2022-08-26T11:51:04.081Z,82.83
2022-08-26T11:52:04.129Z,83.03
2022-08-26T11:53:04.164Z,82.53
2022-08-26T11:54:04.135Z,82.53
2022-08-26T11:55:04.285Z,82.79
2022-08-26T11:56:04.186Z,82.69
2022-08-26T11:57:09.537Z,81.99
2022-08-26T11:58:06.829Z,81.69
2022-08-26T11:59:04.241Z,80.99
2022-08-26T12:00:05.138Z,81.49
2022-08-26T12:01:04.246Z,81.29
2022-08-26T12:02:06.312Z,80.89
2022-08-26T12:03:05.330Z,80.79
2022-08-26T12:04:04.475Z,80.65
2022-08-26T12:05:04.320Z,80.65
2022-08-26T12:06:04.357Z,80.45
2022-08-26T12:07:04.378Z,80.65
2022-08-26T12:08:04.441Z,80.45
2022-08-26T12:09:06.279Z,80.76
2022-08-26T12:10:04.503Z,79.65
2022-08-26T12:11:04.557Z,79.96
2022-08-26T12:12:04.570Z,80.15
2022-08-26T12:13:04.598Z,80.15
2022-08-26T12:14:03.571Z,80.15
2022-08-26T12:15:03.846Z,80.11
2022-08-26T12:16:03.695Z,79.52
2022-08-26T12:17:03.654Z,79.46
2022-08-26T12:18:04.774Z,79.35
2022-08-26T12:19:03.731Z,79.25
2022-08-26T12:20:03.752Z,79.22
2022-08-26T12:21:03.795Z,79.52
2022-08-26T12:22:03.790Z,79.22
2022-08-26T12:23:03.815Z,78.72
2022-08-26T12:24:03.821Z,78.28
2022-08-26T12:25:03.854Z,77.28
2022-08-26T12:26:03.924Z,77.78
2022-08-26T12:27:03.923Z,77.44
2022-08-26T12:28:03.948Z,77.25
2022-08-26T12:29:12.704Z,76.91
2022-08-26T12:30:04.936Z,75.61
2022-08-26T12:31:03.973Z,75.91
2022-08-26T12:32:04.013Z,75.74
2022-08-26T12:33:05.386Z,75.95
2022-08-26T12:34:04.978Z,76.04
2022-08-26T12:36:04.013Z,76.04
2022-08-26T12:37:04.010Z,75.74
2022-08-26T12:38:04.085Z,75.74
2022-08-26T12:39:04.018Z,75.95
2022-08-26T12:40:04.123Z,75.78
2022-08-26T12:41:04.103Z,76.28
2022-08-26T12:42:04.128Z,76.48
2022-08-26T12:43:04.143Z,76.78
2022-08-26T12:44:04.293Z,76.58
2022-08-26T12:45:03.136Z,76.98
2022-08-26T12:46:03.205Z,76.88
2022-08-26T12:47:03.222Z,76.28
2022-08-26T12:48:03.277Z,76.68
2022-08-26T12:49:03.272Z,76.38
2022-08-26T12:50:03.257Z,76.58
2022-08-26T12:51:03.273Z,75.98
2022-08-26T12:52:03.349Z,75.89
2022-08-26T12:53:03.348Z,75.98
2022-08-26T12:54:03.387Z,75.78