createdAt,value
2018-05-15T00:00:13.377Z,0
2018-05-15T00:01:13.367Z,0
2018-05-15T00:02:13.614Z,0
2018-05-15T00:03:13.087Z,0
2018-05-15T00:04:13.606Z,0
2018-05-15T00:05:13.592Z,0
2018-05-15T00:06:13.315Z,0
2018-05-15T00:07:12.771Z,0
2018-05-15T00:08:12.752Z,0
2018-05-15T00:09:13.017Z,0
2018-05-15T00:10:13.001Z,0
2018-05-15T00:11:12.730Z,0
2018-05-15T00:12:12.978Z,0
2018-05-15T00:13:13.537Z,0
2018-05-15T00:14:13.229Z,0
2018-05-15T00:15:12.951Z,0
2018-05-15T00:16:12.929Z,0
2018-05-15T00:17:13.193Z,0
2018-05-15T00:18:13.170Z,0
2018-05-15T00:19:12.630Z,0
2018-05-15T00:20:12.868Z,0
2018-05-15T00:21:12.859Z,0
2018-05-15T00:22:12.859Z,0
2018-05-15T00:23:13.386Z,0
2018-05-15T00:24:12.572Z,0
2018-05-15T00:25:12.289Z,0
2018-05-15T00:26:13.343Z,0
2018-05-15T00:27:12.806Z,0
2018-05-15T00:28:12.246Z,0
2018-05-15T00:29:12.788Z,0
2018-05-15T00:30:12.489Z,0
2018-05-15T00:31:12.484Z,0
2018-05-15T00:32:13.008Z,0
2018-05-15T00:33:12.717Z,0
2018-05-15T00:34:12.715Z,0
2018-05-15T00:35:12.979Z,0
2018-05-15T00:36:12.950Z,0
2018-05-15T00:37:12.157Z,0
2018-05-15T00:38:12.931Z,0
2018-05-15T00:39:12.918Z,0
2018-05-15T00:40:12.668Z,0
2018-05-15T00:41:12.091Z,0
2018-05-15T00:42:12.622Z,0
2018-05-15T00:43:12.879Z,0
2018-05-15T00:44:12.696Z,0
2018-05-15T00:45:12.857Z,0
2018-05-15T00:46:12.307Z,0
2018-05-15T00:47:12.840Z,0
2018-05-15T00:48:12.822Z,0
2018-05-15T00:49:13.054Z,0
2018-05-15T00:50:12.803Z,0
2018-05-15T00:51:12.234Z,0
2018-05-15T00:52:12.756Z,0
2018-05-15T00:53:12.492Z,0
2018-05-15T00:54:12.214Z,0
2018-05-15T00:55:12.729Z,0
2018-05-15T00:56:12.178Z,0
2018-05-15T00:57:12.707Z,0
2018-05-15T00:58:12.159Z,0
2018-05-15T00:59:12.409Z,0
2018-05-15T01:00:12.664Z,0
2018-05-15T01:01:12.117Z,0
2018-05-15T01:02:11.840Z,0
2018-05-15T01:03:12.357Z,0
2018-05-15T01:04:12.613Z,0
2018-05-15T01:05:12.327Z,0
2018-05-15T01:06:12.333Z,0
2018-05-15T01:07:12.053Z,0
2018-05-15T01:08:12.299Z,0
2018-05-15T01:09:12.289Z,0
2018-05-15T01:10:12.274Z,0
2018-05-15T01:11:12.254Z,0
2018-05-15T01:12:12.271Z,0
2018-05-15T01:13:12.511Z,0
2018-05-15T01:14:12.218Z,0
2018-05-15T01:15:11.682Z,0
2018-05-15T01:16:11.681Z,0
2018-05-15T01:17:12.468Z,0
2018-05-15T01:18:12.443Z,0
2018-05-15T01:19:12.436Z,0
2018-05-15T01:20:12.508Z,0
2018-05-15T01:21:12.143Z,0
2018-05-15T01:22:12.379Z,0
2018-05-15T01:23:11.848Z,0
2018-05-15T01:24:12.625Z,0
2018-05-15T01:25:12.077Z,0
2018-05-15T01:26:12.344Z,0
2018-05-15T01:27:12.316Z,0
2018-05-15T01:28:12.048Z,0
2018-05-15T01:29:12.029Z,0
2018-05-15T01:30:11.765Z,0
2018-05-15T01:31:12.525Z,0
2018-05-15T01:32:12.259Z,0
2018-05-15T01:33:12.251Z,0
2018-05-15T01:34:12.500Z,0
2018-05-15T01:35:11.959Z,0
2018-05-15T01:36:11.936Z,0
2018-05-15T01:37:12.194Z,0
2018-05-15T01:38:11.934Z,0
2018-05-15T01:39:12.175Z,0
2018-05-15T01:40:11.903Z,0
2018-05-15T01:41:11.902Z,0
2018-05-15T01:42:12.140Z,0
2018-05-15T01:43:11.862Z,0
2018-05-15T01:44:12.111Z,0
2018-05-15T01:45:12.362Z,0
2018-05-15T01:46:12.152Z,0
2018-05-15T01:47:11.553Z,0
2018-05-15T01:48:12.325Z,0
2018-05-15T01:49:11.505Z,0
2018-05-15T01:50:12.034Z,0
2018-05-15T01:51:12.018Z,0
2018-05-15T01:52:11.735Z,0
2018-05-15T01:53:11.725Z,0
2018-05-15T01:54:12.240Z,0
2018-05-15T01:55:11.700Z,0
2018-05-15T01:56:11.689Z,0
2018-05-15T01:57:11.692Z,0
2018-05-15T01:58:11.920Z,0
2018-05-15T01:59:11.654Z,0
2018-05-15T02:00:11.367Z,0
2018-05-15T02:01:11.361Z,0
2018-05-15T02:02:11.878Z,0
2018-05-15T02:03:11.600Z,0
2018-05-15T02:04:11.584Z,0
2018-05-15T02:05:11.318Z,0
2018-05-15T02:06:11.557Z,0
2018-05-15T02:07:11.820Z,0
2018-05-15T02:08:11.538Z,0
2018-05-15T02:09:10.990Z,0
2018-05-15T02:10:11.257Z,0
2018-05-15T02:11:11.233Z,0
2018-05-15T02:12:12.023Z,0
2018-05-15T02:13:11.672Z,0
2018-05-15T02:14:11.476Z,0
2018-05-15T02:15:11.526Z,0
2018-05-15T02:16:11.203Z,0
2018-05-15T02:17:11.416Z,0
2018-05-15T02:18:11.408Z,0
2018-05-15T02:19:11.395Z,0
2018-05-15T02:20:11.124Z,0
2018-05-15T02:21:11.637Z,0
2018-05-15T02:22:11.101Z,0
2018-05-15T02:23:11.608Z,0
2018-05-15T02:24:11.340Z,0
2018-05-15T02:25:11.583Z,0
2018-05-15T02:26:11.833Z,0
2018-05-15T02:27:11.290Z,0
2018-05-15T02:28:11.006Z,0
2018-05-15T02:29:11.285Z,0
2018-05-15T02:30:11.793Z,0
2018-05-15T02:31:11.514Z,0
2018-05-15T02:32:11.764Z,0
2018-05-15T02:33:11.750Z,0
2018-05-15T02:34:10.944Z,0
2018-05-15T02:35:11.195Z,0
2018-05-15T02:36:10.915Z,0
2018-05-15T02:37:11.444Z,0
2018-05-15T02:38:11.437Z,0
2018-05-15T02:39:11.148Z,0
2018-05-15T02:40:11.131Z,0
2018-05-15T02:41:11.386Z,0
2018-05-15T02:42:11.375Z,0
2018-05-15T02:43:10.556Z,0
2018-05-15T02:44:11.617Z,0
2018-05-15T02:45:11.332Z,0
2018-05-15T02:46:11.059Z,0
2018-05-15T02:47:11.040Z,0
2018-05-15T02:48:11.565Z,0
2018-05-15T02:49:11.283Z,0
2018-05-15T02:50:11.533Z,0
2018-05-15T02:51:11.521Z,0
2018-05-15T02:52:10.716Z,0
2018-05-15T02:53:10.972Z,0
2018-05-15T02:54:10.959Z,0
2018-05-15T02:55:11.208Z,0
2018-05-15T02:56:10.917Z,0
2018-05-15T02:57:10.914Z,0
2018-05-15T02:58:11.175Z,0
2018-05-15T02:59:10.610Z,0
2018-05-15T03:00:10.867Z,0
2018-05-15T03:01:11.119Z,0
2018-05-15T03:02:11.452Z,0
2018-05-15T03:03:10.843Z,0
2018-05-15T03:04:10.820Z,0
2018-05-15T03:05:11.070Z,0
2018-05-15T03:06:11.079Z,0
2018-05-15T03:07:11.041Z,0
2018-05-15T03:08:10.767Z,0
2018-05-15T03:09:10.491Z,0
2018-05-15T03:10:10.729Z,0
2018-05-15T03:11:10.464Z,0
2018-05-15T03:12:10.973Z,0
2018-05-15T03:13:10.983Z,0
2018-05-15T03:14:10.950Z,0
2018-05-15T03:15:10.946Z,0
2018-05-15T03:16:10.933Z,0
2018-05-15T03:17:10.913Z,0
2018-05-15T03:18:10.626Z,0
2018-05-15T03:19:10.618Z,0
2018-05-15T03:20:10.619Z,0
2018-05-15T03:21:10.330Z,0
2018-05-15T03:22:10.578Z,0
2018-05-15T03:23:10.840Z,0
2018-05-15T03:24:10.817Z,0
2018-05-15T03:25:10.812Z,0
2018-05-15T03:26:10.261Z,0
2018-05-15T03:27:10.785Z,0
2018-05-15T03:28:10.498Z,0
2018-05-15T03:29:10.486Z,0
2018-05-15T03:30:10.212Z,0
2018-05-15T03:31:10.946Z,0
2018-05-15T03:32:10.922Z,0
2018-05-15T03:33:10.454Z,0
2018-05-15T03:34:10.168Z,0
2018-05-15T03:35:10.421Z,0
2018-05-15T03:36:10.670Z,0
2018-05-15T03:37:10.388Z,0
2018-05-15T03:38:10.640Z,0
2018-05-15T03:39:10.088Z,0
2018-05-15T03:40:10.625Z,0
2018-05-15T03:41:10.606Z,5
2018-05-15T03:42:10.123Z,5
2018-05-15T03:43:10.637Z,5
2018-05-15T03:44:10.298Z,5
2018-05-15T03:45:10.285Z,5
2018-05-15T03:46:10.002Z,5
2018-05-15T03:47:09.988Z,5
2018-05-15T03:48:10.505Z,5
2018-05-15T03:49:09.966Z,5
2018-05-15T03:50:10.215Z,5
2018-05-15T03:51:10.744Z,5
2018-05-15T03:52:10.714Z,5
2018-05-15T03:53:10.181Z,10
2018-05-15T03:54:10.165Z,10
2018-05-15T03:55:10.159Z,10
2018-05-15T03:56:10.405Z,10
2018-05-15T03:57:10.119Z,10
2018-05-15T03:58:09.574Z,10
2018-05-15T03:59:10.347Z,10
2018-05-15T04:00:09.550Z,10
2018-05-15T04:01:10.078Z,10
2018-05-15T04:02:10.335Z,15
2018-05-15T04:03:10.565Z,15
2018-05-15T04:04:10.032Z,15
2018-05-15T04:05:10.018Z,15
2018-05-15T04:06:10.035Z,15
2018-05-15T04:07:09.985Z,15
2018-05-15T04:08:10.248Z,15
2018-05-15T04:09:10.233Z,15
2018-05-15T04:10:09.691Z,15
2018-05-15T04:11:10.278Z,15
2018-05-15T04:12:10.191Z,20
2018-05-15T04:13:09.844Z,20
2018-05-15T04:14:09.636Z,20
2018-05-15T04:15:09.893Z,20
2018-05-15T04:16:09.609Z,20
2018-05-15T04:17:09.859Z,20
2018-05-15T04:18:09.849Z,20
2018-05-15T04:19:09.568Z,20
2018-05-15T04:20:09.813Z,20
2018-05-15T04:21:09.826Z,25
2018-05-15T04:22:09.793Z,25
2018-05-15T04:23:09.789Z,25
2018-05-15T04:24:10.036Z,25
2018-05-15T04:25:09.494Z,25
2018-05-15T04:26:09.752Z,25
2018-05-15T04:27:10.273Z,25
2018-05-15T04:28:10.401Z,25
2018-05-15T04:29:09.969Z,25
2018-05-15T04:30:09.960Z,25
2018-05-15T04:31:09.681Z,30
2018-05-15T04:32:09.398Z,30
2018-05-15T04:33:10.187Z,30
2018-05-15T04:34:09.378Z,30
2018-05-15T04:35:10.045Z,30
2018-05-15T04:36:09.882Z,30
2018-05-15T04:37:10.126Z,30
2018-05-15T04:38:09.065Z,30
2018-05-15T04:39:09.574Z,30
2018-05-15T04:40:10.094Z,30
2018-05-15T04:41:09.279Z,30
2018-05-15T04:42:09.805Z,35
2018-05-15T04:43:09.730Z,35
2018-05-15T04:44:10.289Z,35
2018-05-15T04:45:09.497Z,35
2018-05-15T04:46:09.749Z,35
2018-05-15T04:47:09.732Z,35
2018-05-15T04:48:09.461Z,35
2018-05-15T04:49:09.454Z,35
2018-05-15T04:50:09.696Z,35
2018-05-15T04:51:09.414Z,35
2018-05-15T04:52:09.942Z,35
2018-05-15T04:53:09.396Z,40
2018-05-15T04:54:09.111Z,40
2018-05-15T04:55:09.110Z,40
2018-05-15T04:56:09.615Z,40
2018-05-15T04:57:09.337Z,40
2018-05-15T04:58:09.387Z,40
2018-05-15T04:59:09.311Z,40
2018-05-15T05:00:09.300Z,40
2018-05-15T05:01:09.300Z,40
2018-05-15T05:02:09.886Z,40
2018-05-15T05:03:09.256Z,40
2018-05-15T05:04:09.529Z,45
2018-05-15T05:05:09.233Z,45
2018-05-15T05:06:09.218Z,45
2018-05-15T05:07:09.468Z,45
2018-05-15T05:08:09.199Z,45
2018-05-15T05:09:08.917Z,45
2018-05-15T05:10:09.439Z,45
2018-05-15T05:11:09.169Z,45
2018-05-15T05:12:09.142Z,45
2018-05-15T05:13:09.405Z,45
2018-05-15T05:14:09.121Z,45
2018-05-15T05:15:08.849Z,45
2018-05-15T05:16:09.364Z,45
2018-05-15T05:17:09.083Z,50
2018-05-15T05:18:08.802Z,50
2018-05-15T05:19:09.323Z,50
2018-05-15T05:20:09.304Z,50
2018-05-15T05:21:09.339Z,50
2018-05-15T05:22:09.289Z,50
2018-05-15T05:23:08.743Z,50
2018-05-15T05:24:09.253Z,50
2018-05-15T05:25:08.975Z,50
2018-05-15T05:26:08.982Z,50
2018-05-15T05:27:09.271Z,50
2018-05-15T05:28:08.962Z,50
2018-05-15T05:29:08.396Z,55
2018-05-15T05:30:09.444Z,55
2018-05-15T05:31:09.437Z,55
2018-05-15T05:32:08.882Z,55
2018-05-15T05:33:09.141Z,55
2018-05-15T05:34:08.856Z,55
2018-05-15T05:35:09.134Z,55
2018-05-15T05:36:09.106Z,55
2018-05-15T05:37:09.102Z,55
2018-05-15T05:38:08.549Z,55
2018-05-15T05:39:08.835Z,55
2018-05-15T05:40:08.698Z,55
2018-05-15T05:41:09.305Z,55
2018-05-15T05:42:08.762Z,55
2018-05-15T05:43:09.017Z,55
2018-05-15T05:44:09.269Z,60
2018-05-15T05:45:08.744Z,60
2018-05-15T05:46:08.179Z,60
2018-05-15T05:47:08.698Z,60
2018-05-15T05:48:08.689Z,60
2018-05-15T05:49:08.964Z,60
2018-05-15T05:50:08.929Z,60
2018-05-15T05:51:08.913Z,60
2018-05-15T05:52:08.512Z,60
2018-05-15T05:53:08.353Z,60
2018-05-15T05:54:08.873Z,65
2018-05-15T05:55:08.336Z,65
2018-05-15T05:56:09.053Z,65
2018-05-15T05:57:08.836Z,65
2018-05-15T05:58:08.558Z,65
2018-05-15T05:59:08.828Z,65
2018-05-15T06:00:08.538Z,65
2018-05-15T06:01:08.819Z,65
2018-05-15T06:02:08.512Z,65
2018-05-15T06:03:08.497Z,65
2018-05-15T06:04:08.754Z,65
2018-05-15T06:05:08.474Z,65
2018-05-15T06:06:08.728Z,65
2018-05-15T06:07:08.723Z,65
2018-05-15T06:08:08.708Z,65
2018-05-15T06:09:08.441Z,65
2018-05-15T06:10:08.962Z,65
2018-05-15T06:11:08.344Z,65
2018-05-15T06:12:08.134Z,65
2018-05-15T06:13:08.865Z,65
2018-05-15T06:14:08.385Z,65
2018-05-15T06:15:08.623Z,70
2018-05-15T06:16:08.610Z,70
2018-05-15T06:17:08.397Z,70
2018-05-15T06:18:08.598Z,70
2018-05-15T06:19:08.847Z,70
2018-05-15T06:20:08.842Z,70
2018-05-15T06:21:09.225Z,70
2018-05-15T06:22:08.270Z,70
2018-05-15T06:23:08.271Z,70
2018-05-15T06:24:07.981Z,70
2018-05-15T06:25:07.980Z,70
2018-05-15T06:26:08.224Z,75
2018-05-15T06:27:08.209Z,75
2018-05-15T06:28:08.745Z,75
2018-05-15T06:29:08.195Z,75
2018-05-15T06:30:08.449Z,75
2018-05-15T06:31:08.704Z,75
2018-05-15T06:32:08.166Z,75
2018-05-15T06:33:07.881Z,75
2018-05-15T06:34:07.601Z,75
2018-05-15T06:35:08.124Z,75
2018-05-15T06:36:08.392Z,75
2018-05-15T06:37:08.095Z,80
2018-05-15T06:38:08.087Z,80
2018-05-15T06:39:08.354Z,80
2018-05-15T06:40:08.327Z,80
2018-05-15T06:41:07.787Z,80
2018-05-15T06:42:08.038Z,80
2018-05-15T06:43:08.292Z,80
2018-05-15T06:44:07.751Z,80
2018-05-15T06:45:08.531Z,85
2018-05-15T06:46:07.460Z,85
2018-05-15T06:47:08.252Z,85
2018-05-15T06:48:07.707Z,85
2018-05-15T06:49:07.957Z,85
2018-05-15T06:50:08.210Z,85
2018-05-15T06:51:08.202Z,85
2018-05-15T06:52:07.657Z,85
2018-05-15T06:53:07.651Z,85
2018-05-15T06:54:07.900Z,90
2018-05-15T06:55:07.891Z,90
2018-05-15T06:56:07.611Z,90
2018-05-15T06:57:08.132Z,90
2018-05-15T06:58:07.875Z,90
2018-05-15T06:59:08.200Z,90
2018-05-15T07:00:08.106Z,90
2018-05-15T07:01:07.826Z,90
2018-05-15T07:02:07.863Z,90
2018-05-15T07:03:07.528Z,90
2018-05-15T07:04:07.796Z,90
2018-05-15T07:05:08.311Z,95
2018-05-15T07:06:07.501Z,95
2018-05-15T07:07:07.480Z,95
2018-05-15T07:08:07.477Z,95
2018-05-15T07:09:07.467Z,95
2018-05-15T07:10:07.720Z,95
2018-05-15T07:11:07.719Z,95
2018-05-15T07:12:07.954Z,95
2018-05-15T07:13:07.685Z,95
2018-05-15T07:14:07.892Z,95
2018-05-15T07:15:07.945Z,95
2018-05-15T07:16:07.656Z,95
2018-05-15T07:17:07.909Z,95
2018-05-15T07:18:07.637Z,95
2018-05-15T07:19:07.896Z,100
2018-05-15T07:20:07.615Z,100
2018-05-15T07:21:07.611Z,100
2018-05-15T07:22:07.866Z,100
2018-05-15T07:23:07.052Z,105
2018-05-15T07:24:07.312Z,110
2018-05-15T07:25:07.298Z,360
2018-05-15T07:26:07.823Z,755
2018-05-15T07:27:07.817Z,825
2018-05-15T07:28:07.792Z,1000
2018-05-15T07:29:07.784Z,1070
2018-05-15T07:30:07.508Z,1065
2018-05-15T07:31:06.976Z,1120
2018-05-15T07:32:07.490Z,1075
2018-05-15T07:33:07.981Z,1105
2018-05-15T07:34:07.480Z,1095
2018-05-15T07:35:07.204Z,1175
2018-05-15T07:36:07.199Z,1160
2018-05-15T07:37:07.994Z,1110
2018-05-15T07:38:07.728Z,1200
2018-05-15T07:39:07.450Z,1160
2018-05-15T07:40:07.449Z,1155
2018-05-15T07:41:07.737Z,1135
2018-05-15T07:42:06.899Z,1140
2018-05-15T07:43:07.689Z,1180
2018-05-15T07:44:07.152Z,1200
2018-05-15T07:45:07.680Z,1170
2018-05-15T07:46:07.412Z,1185
2018-05-15T07:47:07.148Z,1180
2018-05-15T07:48:08.015Z,1100
2018-05-15T07:49:07.664Z,1070
2018-05-15T07:50:07.396Z,1075
2018-05-15T07:51:07.396Z,1175
2018-05-15T07:52:07.662Z,1100
2018-05-15T07:53:07.916Z,1135
2018-05-15T07:54:07.380Z,1085
2018-05-15T07:55:07.650Z,1165
2018-05-15T07:56:07.381Z,1345
2018-05-15T07:57:07.645Z,1220
2018-05-15T07:58:07.378Z,1325
2018-05-15T07:59:07.111Z,1245
2018-05-15T08:00:07.117Z,1025
2018-05-15T08:01:07.643Z,900
2018-05-15T08:02:08.273Z,1060
2018-05-15T08:03:07.634Z,1220
2018-05-15T08:04:07.900Z,1285
2018-05-15T08:05:07.103Z,1180
2018-05-15T08:06:07.371Z,1065
2018-05-15T08:07:07.409Z,1370
2018-05-15T08:08:07.357Z,1400
2018-05-15T08:09:07.362Z,1360
2018-05-15T08:10:07.353Z,1370
2018-05-15T08:11:07.633Z,1360
2018-05-15T08:12:06.829Z,1355
2018-05-15T08:13:07.565Z,1375
2018-05-15T08:14:07.089Z,1400
2018-05-15T08:15:07.626Z,1425
2018-05-15T08:16:07.614Z,1415
2018-05-15T08:17:07.364Z,1270
2018-05-15T08:18:07.383Z,1225
2018-05-15T08:19:07.614Z,1275
2018-05-15T08:20:07.882Z,1105
2018-05-15T08:21:07.096Z,1160
2018-05-15T08:22:07.092Z,1160
2018-05-15T08:23:07.372Z,780
2018-05-15T08:24:07.902Z,790
2018-05-15T08:25:07.107Z,1070
2018-05-15T08:26:07.621Z,735
2018-05-15T08:27:07.099Z,940
2018-05-15T08:28:07.358Z,455
2018-05-15T08:29:07.628Z,880
2018-05-15T08:30:07.369Z,960
2018-05-15T08:31:07.085Z,1165
2018-05-15T08:32:07.354Z,1330
2018-05-15T08:33:07.367Z,1250
2018-05-15T08:34:07.090Z,1290
2018-05-15T08:35:07.620Z,1185
2018-05-15T08:36:07.619Z,460
2018-05-15T08:37:07.897Z,370
2018-05-15T08:38:07.092Z,260
2018-05-15T08:39:07.951Z,240
2018-05-15T08:40:07.618Z,345
2018-05-15T08:41:06.822Z,365
2018-05-15T08:42:07.613Z,255
2018-05-15T08:43:07.891Z,200
2018-05-15T08:44:07.881Z,265
2018-05-15T08:45:07.345Z,255
2018-05-15T08:46:07.625Z,175
2018-05-15T08:47:07.618Z,200
2018-05-15T08:48:07.614Z,195
2018-05-15T08:49:07.592Z,260
2018-05-15T08:50:07.343Z,220
2018-05-15T08:51:07.601Z,285
2018-05-15T08:52:07.062Z,180
2018-05-15T08:53:07.055Z,250
2018-05-15T08:54:07.863Z,215
2018-05-15T08:55:07.051Z,270
2018-05-15T08:56:07.304Z,210
2018-05-15T08:57:07.326Z,205
2018-05-15T08:58:07.307Z,225
2018-05-15T08:59:07.571Z,200
2018-05-15T09:00:07.568Z,195
2018-05-15T09:01:07.608Z,220
2018-05-15T09:02:07.289Z,165
2018-05-15T09:03:06.753Z,180
2018-05-15T09:04:07.537Z,190
2018-05-15T09:05:07.278Z,175
2018-05-15T09:06:07.552Z,185
2018-05-15T09:07:07.533Z,190
2018-05-15T09:08:07.268Z,170
2018-05-15T09:09:07.251Z,170
2018-05-15T09:10:07.254Z,170
2018-05-15T09:11:07.254Z,170
2018-05-15T09:12:07.239Z,190
2018-05-15T09:13:07.230Z,200
2018-05-15T09:14:07.320Z,285
2018-05-15T09:15:06.962Z,335
2018-05-15T09:16:07.740Z,320
2018-05-15T09:17:07.218Z,495
2018-05-15T09:18:07.220Z,245
2018-05-15T09:19:07.820Z,215
2018-05-15T09:20:07.471Z,200
2018-05-15T09:21:07.452Z,300
2018-05-15T09:22:07.176Z,225
2018-05-15T09:23:07.297Z,250
2018-05-15T09:24:07.431Z,195
2018-05-15T09:25:06.927Z,190
2018-05-15T09:26:07.049Z,205
2018-05-15T09:27:07.172Z,190
2018-05-15T09:28:07.484Z,185
2018-05-15T09:29:07.402Z,190
2018-05-15T09:30:07.416Z,190
2018-05-15T09:31:07.389Z,200
2018-05-15T09:32:07.121Z,195
2018-05-15T09:33:07.387Z,200
2018-05-15T09:34:07.104Z,215
2018-05-15T09:35:07.382Z,215
2018-05-15T09:36:07.096Z,210
2018-05-15T09:37:07.094Z,205
2018-05-15T09:38:06.823Z,210
2018-05-15T09:39:07.085Z,215
2018-05-15T09:40:06.809Z,215
2018-05-15T09:41:07.328Z,225
2018-05-15T09:42:06.791Z,225
2018-05-15T09:43:07.327Z,225
2018-05-15T09:44:07.317Z,220
2018-05-15T09:45:07.318Z,230
2018-05-15T09:46:06.783Z,220
2018-05-15T09:47:07.475Z,220
2018-05-15T09:48:07.017Z,220
2018-05-15T09:49:07.557Z,220
2018-05-15T09:50:07.551Z,225
2018-05-15T09:51:07.272Z,230
2018-05-15T09:52:07.003Z,235
2018-05-15T09:53:06.997Z,240
2018-05-15T09:54:06.982Z,240
2018-05-15T09:55:06.978Z,300
2018-05-15T09:56:07.235Z,235
2018-05-15T09:57:07.234Z,255
2018-05-15T09:58:07.238Z,235
2018-05-15T09:59:06.951Z,245
2018-05-15T10:00:06.957Z,265
2018-05-15T10:01:06.674Z,255
2018-05-15T10:02:06.679Z,350
2018-05-15T10:03:06.668Z,280
2018-05-15T10:04:06.925Z,265
2018-05-15T10:05:07.198Z,345
2018-05-15T10:06:06.996Z,275
2018-05-15T10:07:07.174Z,305
2018-05-15T10:08:07.268Z,350
2018-05-15T10:09:07.432Z,285
2018-05-15T10:10:06.901Z,285
2018-05-15T10:11:07.413Z,290
2018-05-15T10:12:06.874Z,310
2018-05-15T10:13:06.868Z,315
2018-05-15T10:14:07.235Z,330
2018-05-15T10:15:06.325Z,300
2018-05-15T10:16:06.585Z,320
2018-05-15T10:17:06.579Z,355
2018-05-15T10:18:06.839Z,380
2018-05-15T10:19:07.091Z,425
2018-05-15T10:20:06.687Z,395
2018-05-15T10:21:07.093Z,605
2018-05-15T10:22:06.548Z,680
2018-05-15T10:23:06.550Z,1060
2018-05-15T10:24:06.540Z,1020
2018-05-15T10:25:06.804Z,1235
2018-05-15T10:26:06.790Z,525
2018-05-15T10:27:07.326Z,1240
2018-05-15T10:28:07.319Z,1345
2018-05-15T10:29:07.057Z,610
2018-05-15T10:30:07.751Z,1285
2018-05-15T10:31:06.793Z,1095
2018-05-15T10:32:07.127Z,925
2018-05-15T10:33:06.769Z,875
2018-05-15T10:34:06.768Z,735
2018-05-15T10:35:06.496Z,820
2018-05-15T10:36:07.321Z,985
2018-05-15T10:37:07.020Z,945
2018-05-15T10:38:06.759Z,990
2018-05-15T10:39:07.374Z,975
2018-05-15T10:40:07.291Z,975
2018-05-15T10:41:06.750Z,975
2018-05-15T10:42:06.584Z,1010
2018-05-15T10:43:07.008Z,965
2018-05-15T10:44:06.980Z,880
2018-05-15T10:45:06.743Z,785
2018-05-15T10:46:07.009Z,675
2018-05-15T10:47:06.748Z,765
2018-05-15T10:48:06.758Z,940
2018-05-15T10:49:07.008Z,845
2018-05-15T10:50:07.284Z,1010
2018-05-15T10:51:06.994Z,1075
2018-05-15T10:52:06.996Z,870
2018-05-15T10:53:06.994Z,890
2018-05-15T10:54:07.275Z,1300
2018-05-15T10:55:06.992Z,1220
2018-05-15T10:56:06.457Z,1135
2018-05-15T10:57:06.717Z,1110
2018-05-15T10:58:06.981Z,975
2018-05-15T10:59:06.980Z,1040
2018-05-15T11:00:07.254Z,1115
2018-05-15T11:01:06.983Z,1185
2018-05-15T11:02:06.449Z,1335
2018-05-15T11:03:06.982Z,1580
2018-05-15T11:04:06.985Z,1620
2018-05-15T11:05:06.723Z,1675
2018-05-15T11:06:06.472Z,1590
2018-05-15T11:07:06.982Z,1470
2018-05-15T11:08:06.712Z,1540
2018-05-15T11:09:06.991Z,1585
2018-05-15T11:10:06.717Z,1380
2018-05-15T11:11:06.987Z,1305
2018-05-15T11:12:06.723Z,1010
2018-05-15T11:13:06.721Z,1130
2018-05-15T11:14:06.733Z,1430
2018-05-15T11:15:06.198Z,1405
2018-05-15T11:16:07.000Z,1570
2018-05-15T11:17:07.280Z,1630
2018-05-15T11:18:07.285Z,1705
2018-05-15T11:19:06.746Z,1715
2018-05-15T11:20:07.285Z,1745
2018-05-15T11:21:06.479Z,1845
2018-05-15T11:22:06.487Z,1950
2018-05-15T11:23:06.760Z,1955
2018-05-15T11:24:06.763Z,1875
2018-05-15T11:25:06.492Z,1725
2018-05-15T11:26:06.756Z,1575
2018-05-15T11:27:07.050Z,1585
2018-05-15T11:28:07.037Z,1635
2018-05-15T11:29:07.307Z,1780
2018-05-15T11:30:07.056Z,1890
2018-05-15T11:31:06.782Z,1865
2018-05-15T11:32:07.320Z,1905
2018-05-15T11:33:07.321Z,1940
2018-05-15T11:34:06.797Z,1955
2018-05-15T11:35:06.808Z,1970
2018-05-15T11:36:06.281Z,1950
2018-05-15T11:37:06.548Z,1915
2018-05-15T11:38:07.084Z,1875
2018-05-15T11:39:07.091Z,1885
2018-05-15T11:40:07.106Z,1925
2018-05-15T11:41:06.845Z,1925
2018-05-15T11:42:07.013Z,1975
2018-05-15T11:43:06.853Z,1985
2018-05-15T11:44:07.130Z,1985
2018-05-15T11:45:07.155Z,1960
2018-05-15T11:46:07.141Z,1950
2018-05-15T11:47:07.132Z,1955
2018-05-15T11:48:07.917Z,1960
2018-05-15T11:49:09.856Z,1970
2018-05-15T11:50:11.053Z,1995
2018-05-15T11:51:13.519Z,1990
2018-05-15T11:52:11.004Z,1985
2018-05-15T11:53:14.261Z,2015
2018-05-15T11:54:06.844Z,2020
2018-05-15T11:55:06.925Z,2010
2018-05-15T11:56:07.497Z,1950
2018-05-15T11:57:06.679Z,1940
2018-05-15T11:58:07.926Z,1895
2018-05-15T11:59:06.941Z,1925
2018-05-15T12:00:07.615Z,1920
2018-05-15T12:01:07.232Z,1920
2018-05-15T12:02:06.969Z,1935
2018-05-15T12:03:06.977Z,1930
2018-05-15T12:04:07.227Z,1865
2018-05-15T12:05:07.248Z,1830
2018-05-15T12:06:07.522Z,1895
2018-05-15T12:07:06.986Z,1930
2018-05-15T12:08:07.237Z,1740
2018-05-15T12:09:07.558Z,1600
2018-05-15T12:10:07.017Z,1385
2018-05-15T12:11:07.031Z,1315
2018-05-15T12:12:07.029Z,1480
2018-05-15T12:13:06.852Z,1695
2018-05-15T12:14:07.780Z,1845
2018-05-15T12:15:07.619Z,1920
2018-05-15T12:16:07.577Z,1890
2018-05-15T12:17:07.610Z,1820
2018-05-15T12:18:07.339Z,1860
2018-05-15T12:19:06.820Z,1855
2018-05-15T12:20:06.817Z,1770
2018-05-15T12:21:07.254Z,1655
2018-05-15T12:22:06.829Z,1700
2018-05-15T12:23:07.104Z,1800
2018-05-15T12:24:07.644Z,1800
2018-05-15T12:25:06.858Z,1815
2018-05-15T12:26:07.393Z,1830
2018-05-15T12:27:07.401Z,1805
2018-05-15T12:28:07.209Z,1810
2018-05-15T12:29:07.684Z,1810
2018-05-15T12:30:06.947Z,1845
2018-05-15T12:31:07.695Z,1865
2018-05-15T12:32:06.899Z,1945
2018-05-15T12:33:07.752Z,1915
2018-05-15T12:34:07.442Z,1840
2018-05-15T12:35:07.442Z,1775
2018-05-15T12:36:07.456Z,1720
2018-05-15T12:37:07.466Z,1785
2018-05-15T12:38:06.934Z,1815
2018-05-15T12:39:07.735Z,1840
2018-05-15T12:40:07.485Z,1770
2018-05-15T12:41:07.536Z,1880
2018-05-15T12:42:07.888Z,1885
2018-05-15T12:43:06.966Z,1850
2018-05-15T12:44:06.713Z,1855
2018-05-15T12:45:07.249Z,1835
2018-05-15T12:46:07.784Z,1825
2018-05-15T12:47:07.532Z,1825
2018-05-15T12:48:07.548Z,1850
2018-05-15T12:49:07.546Z,1780
2018-05-15T12:50:07.289Z,1775
2018-05-15T12:51:06.766Z,1780
2018-05-15T12:52:06.772Z,1665
2018-05-15T12:53:07.037Z,1640
2018-05-15T12:54:08.544Z,1685
2018-05-15T12:55:07.323Z,1805
2018-05-15T12:56:07.327Z,1865
2018-05-15T12:57:07.329Z,1870
2018-05-15T12:58:07.077Z,1875
2018-05-15T12:59:07.626Z,1790
2018-05-15T13:00:07.355Z,1730
2018-05-15T13:01:07.378Z,1660
2018-05-15T13:02:07.107Z,1630
2018-05-15T13:03:07.377Z,1640
2018-05-15T13:04:07.117Z,1660
2018-05-15T13:05:07.385Z,1675
2018-05-15T13:06:07.923Z,1700
2018-05-15T13:07:07.140Z,1705
2018-05-15T13:08:07.547Z,1675
2018-05-15T13:09:07.149Z,1660
2018-05-15T13:10:07.417Z,1645
2018-05-15T13:11:07.704Z,1685
2018-05-15T13:12:07.170Z,1730
2018-05-15T13:13:07.173Z,1750
2018-05-15T13:14:07.994Z,1785
2018-05-15T13:15:07.192Z,1800
2018-05-15T13:16:07.476Z,1830
2018-05-15T13:17:07.473Z,1840
2018-05-15T13:18:07.209Z,1795
2018-05-15T13:19:07.748Z,1730
2018-05-15T13:20:07.222Z,1655
2018-05-15T13:21:07.840Z,1720
2018-05-15T13:22:07.523Z,1745
2018-05-15T13:23:07.523Z,1800
2018-05-15T13:24:07.789Z,1805
2018-05-15T13:25:07.543Z,1775
2018-05-15T13:26:07.847Z,1760
2018-05-15T13:27:07.541Z,1715
2018-05-15T13:28:07.822Z,1620
2018-05-15T13:29:07.810Z,1665
2018-05-15T13:30:07.997Z,1705
2018-05-15T13:31:07.833Z,1705
2018-05-15T13:32:07.305Z,1685
2018-05-15T13:33:08.100Z,1650
2018-05-15T13:34:07.586Z,1620
2018-05-15T13:35:07.328Z,1580
2018-05-15T13:36:07.681Z,1580
2018-05-15T13:37:07.334Z,1525
2018-05-15T13:38:08.136Z,1550
2018-05-15T13:39:07.357Z,1610
2018-05-15T13:40:07.624Z,1610
2018-05-15T13:41:07.817Z,1575
2018-05-15T13:42:07.654Z,1590
2018-05-15T13:43:07.906Z,1570
2018-05-15T13:44:07.921Z,1590
2018-05-15T13:45:07.951Z,1590
2018-05-15T13:46:07.657Z,1560
2018-05-15T13:47:07.408Z,1545
2018-05-15T13:48:07.405Z,1535
2018-05-15T13:49:07.941Z,1585
2018-05-15T13:50:07.682Z,1590
2018-05-15T13:51:07.687Z,1585
2018-05-15T13:52:07.168Z,1530
2018-05-15T13:53:08.229Z,1510
2018-05-15T13:54:07.710Z,1555
2018-05-15T13:55:07.445Z,1595
2018-05-15T13:56:07.723Z,1615
2018-05-15T13:57:07.731Z,1610
2018-05-15T13:58:07.753Z,1585
2018-05-15T13:59:08.002Z,1595
2018-05-15T14:00:08.015Z,1570