createdAt,value
2023-02-12T00:01:47.360Z,18.20
2023-02-12T00:04:16.552Z,19.55
2023-02-12T00:06:44.787Z,18.17
2023-02-12T00:09:13.247Z,16.58
2023-02-12T00:11:41.581Z,17.20
2023-02-12T00:14:09.788Z,17.80
2023-02-12T00:16:40.839Z,17.35
2023-02-12T00:19:09.779Z,16.45
2023-02-12T00:21:38.050Z,17.88
2023-02-12T00:24:06.669Z,18.02
2023-02-12T00:26:34.931Z,18.67
2023-02-12T00:29:03.435Z,17.35
2023-02-12T00:31:33.213Z,17.15
2023-02-12T00:34:03.317Z,16.67
2023-02-12T00:36:36.927Z,17.30
2023-02-12T00:39:05.491Z,17.73
2023-02-12T00:41:33.567Z,15.18
2023-02-12T00:44:01.974Z,16.27
2023-02-12T00:46:30.792Z,15.90
2023-02-12T00:48:59.354Z,15.80
2023-02-12T00:51:31.615Z,17.15
2023-02-12T00:54:02.151Z,16.83
2023-02-12T00:56:30.420Z,15.65
2023-02-12T00:58:58.635Z,16.20
2023-02-12T01:01:27.305Z,15.50
2023-02-12T01:03:55.596Z,13.43
2023-02-12T01:06:23.968Z,15.00
2023-02-12T01:08:54.694Z,15.85
2023-02-12T01:11:25.115Z,14.82
2023-02-12T01:13:53.503Z,15.88
2023-02-12T01:16:23.845Z,14.38
2023-02-12T01:18:55.840Z,15.27
2023-02-12T01:21:26.727Z,15.68
2023-02-12T01:23:56.561Z,15.20
2023-02-12T01:26:30.136Z,13.07
2023-02-12T01:29:01.385Z,14.88
2023-02-12T01:31:32.475Z,13.32
2023-02-12T01:34:02.618Z,14.80
2023-02-12T01:36:32.064Z,13.68
2023-02-12T01:39:03.014Z,14.77
2023-02-12T01:41:34.545Z,13.63
2023-02-12T01:44:15.575Z,14.45
2023-02-12T01:46:45.458Z,13.60
2023-02-12T01:49:19.868Z,13.52
2023-02-12T01:51:54.248Z,11.85
2023-02-12T01:54:27.035Z,14.45
2023-02-12T01:56:57.527Z,14.65
2023-02-12T01:59:26.767Z,13.35
2023-02-12T02:01:55.837Z,14.25
2023-02-12T02:04:28.110Z,14.52
2023-02-12T02:06:59.920Z,12.20
2023-02-12T02:09:31.234Z,13.23
2023-02-12T02:12:16.883Z,12.65
2023-02-12T02:14:46.543Z,13.52
2023-02-12T02:17:32.572Z,12.45
2023-02-12T02:20:35.483Z,13.32
2023-02-12T02:23:35.961Z,12.82
2023-02-12T02:26:34.920Z,13.13
2023-02-12T02:29:27.619Z,12.60
2023-02-12T02:32:02.258Z,12.98
2023-02-12T02:34:35.836Z,12.90
2023-02-12T02:37:10.243Z,12.40
2023-02-12T02:39:43.141Z,12.23
2023-02-12T02:42:17.333Z,13.13
2023-02-12T02:44:49.975Z,11.60
2023-02-12T02:47:23.001Z,11.98
2023-02-12T02:49:56.105Z,11.23
2023-02-12T02:52:31.852Z,11.32
2023-02-12T02:55:07.228Z,12.48
2023-02-12T02:57:40.325Z,12.10
2023-02-12T03:00:14.431Z,13.68
2023-02-12T03:02:48.172Z,11.75
2023-02-12T03:05:20.860Z,10.57
2023-02-12T03:07:54.166Z,12.32
2023-02-12T03:10:25.707Z,11.38
2023-02-12T03:12:58.140Z,11.90
2023-02-12T03:15:34.036Z,11.05
2023-02-12T03:18:10.857Z,13.00
2023-02-12T03:20:44.924Z,12.00
2023-02-12T03:23:16.840Z,12.23
2023-02-12T03:25:54.625Z,10.48
2023-02-12T03:28:30.142Z,10.73
2023-02-12T03:31:08.529Z,12.38
2023-02-12T03:33:46.205Z,13.07
2023-02-12T03:36:28.714Z,11.43
2023-02-12T03:39:07.069Z,11.57
2023-02-12T03:41:41.872Z,13.13
2023-02-12T03:44:15.773Z,11.13
2023-02-12T03:46:49.739Z,13.18
2023-02-12T03:49:24.485Z,12.15
2023-02-12T03:51:53.917Z,11.60
2023-02-12T03:54:23.345Z,12.73
2023-02-12T03:56:56.362Z,10.90
2023-02-12T03:59:26.118Z,11.95
2023-02-12T04:01:56.852Z,12.73
2023-02-12T04:04:27.751Z,12.93
2023-02-12T04:06:57.165Z,12.80
2023-02-12T04:09:28.749Z,11.95
2023-02-12T04:12:10.639Z,12.63
2023-02-12T04:14:47.428Z,11.77
2023-02-12T04:17:23.291Z,12.85
2023-02-12T04:20:04.228Z,14.52
2023-02-12T04:22:47.038Z,12.63
2023-02-12T04:25:23.480Z,13.25
2023-02-12T04:27:58.665Z,12.38
2023-02-12T04:30:32.488Z,14.02
2023-02-12T04:33:04.424Z,14.30
2023-02-12T04:35:37.993Z,14.38
2023-02-12T04:38:12.369Z,13.13
2023-02-12T04:40:41.847Z,13.27
2023-02-12T04:43:10.513Z,13.18
2023-02-12T04:45:39.244Z,11.75
2023-02-12T04:48:08.102Z,13.93
2023-02-12T04:50:42.256Z,13.43
2023-02-12T04:53:11.958Z,13.48
2023-02-12T04:55:40.039Z,13.50
2023-02-12T04:58:09.052Z,12.70
2023-02-12T05:00:37.447Z,13.25
2023-02-12T05:03:06.244Z,13.70
2023-02-12T05:05:35.846Z,13.95
2023-02-12T05:08:05.743Z,13.52
2023-02-12T05:10:35.006Z,14.27
2023-02-12T05:13:04.966Z,12.70
2023-02-12T05:15:33.400Z,12.30
2023-02-12T05:18:01.839Z,13.38
2023-02-12T05:20:29.902Z,12.45
2023-02-12T05:22:58.121Z,13.13
2023-02-12T05:25:28.210Z,12.50
2023-02-12T05:27:56.700Z,12.85
2023-02-12T05:30:24.996Z,14.25
2023-02-12T05:32:53.294Z,13.57
2023-02-12T05:35:21.813Z,13.93
2023-02-12T05:37:50.093Z,13.60
2023-02-12T05:40:21.206Z,13.38
2023-02-12T05:42:51.272Z,15.90
2023-02-12T05:45:19.738Z,12.88
2023-02-12T05:47:47.988Z,13.27
2023-02-12T05:50:16.216Z,14.35
2023-02-12T05:52:44.380Z,12.30
2023-02-12T05:55:12.568Z,13.82
2023-02-12T05:57:40.779Z,13.07
2023-02-12T06:00:12.752Z,14.32
2023-02-12T06:02:41.150Z,14.05
2023-02-12T06:05:09.571Z,13.02
2023-02-12T06:07:37.759Z,14.18
2023-02-12T06:10:06.715Z,13.82
2023-02-12T06:12:35.127Z,13.20
2023-02-12T06:15:03.569Z,13.07
2023-02-12T06:17:34.636Z,12.68
2023-02-12T06:20:03.198Z,14.68
2023-02-12T06:22:31.362Z,12.70
2023-02-12T06:24:59.653Z,12.88
2023-02-12T06:27:27.748Z,16.65
2023-02-12T06:29:56.059Z,11.73
2023-02-12T06:32:24.236Z,13.80
2023-02-12T06:34:54.245Z,13.77
2023-02-12T06:37:23.540Z,13.90
2023-02-12T06:39:52.105Z,15.88
2023-02-12T06:42:20.322Z,13.13
2023-02-12T06:44:50.738Z,13.45
2023-02-12T06:47:20.067Z,13.48
2023-02-12T06:49:49.330Z,14.18
2023-02-12T06:52:22.824Z,13.57
2023-02-12T06:54:53.743Z,13.02
2023-02-12T06:57:21.906Z,13.20
2023-02-12T06:59:50.973Z,13.23
2023-02-12T07:02:19.374Z,13.38
2023-02-12T07:04:47.882Z,13.65
2023-02-12T07:07:16.292Z,12.75
2023-02-12T07:09:46.076Z,12.40
2023-02-12T07:12:14.525Z,13.98
2023-02-12T07:14:46.152Z,11.95
2023-02-12T07:17:14.252Z,13.30
2023-02-12T07:19:42.556Z,12.23
2023-02-12T07:22:10.553Z,11.85
2023-02-12T07:24:39.453Z,12.75
2023-02-12T07:27:09.273Z,12.68
2023-02-12T07:29:37.752Z,14.90
2023-02-12T07:32:06.638Z,11.68
2023-02-12T07:34:35.046Z,13.15
2023-02-12T07:37:04.064Z,13.02
2023-02-12T07:39:32.298Z,13.30
2023-02-12T07:42:00.417Z,12.75
2023-02-12T07:44:31.416Z,12.82
2023-02-12T07:46:59.533Z,13.70
2023-02-12T07:49:27.959Z,14.45
2023-02-12T07:51:57.056Z,13.10
2023-02-12T07:54:25.586Z,13.57
2023-02-12T07:56:55.267Z,12.13
2023-02-12T07:59:23.779Z,14.00
2023-02-12T08:01:54.607Z,13.40
2023-02-12T08:04:26.722Z,14.15
2023-02-12T08:06:56.646Z,13.80
2023-02-12T08:09:27.413Z,14.52
2023-02-12T08:11:55.900Z,11.98
2023-02-12T08:14:24.622Z,13.10
2023-02-12T08:16:54.532Z,13.55
2023-02-12T08:19:26.390Z,14.70
2023-02-12T08:24:39.106Z,14.85
2023-02-12T08:27:09.631Z,13.77
2023-02-12T08:29:37.887Z,14.43
2023-02-12T08:32:10.735Z,15.35
2023-02-12T08:34:39.291Z,15.80
2023-02-12T08:37:07.941Z,14.88
2023-02-12T08:39:36.405Z,16.45
2023-02-12T08:42:04.799Z,17.60
2023-02-12T08:44:33.310Z,18.23
2023-02-12T08:47:01.600Z,15.35
2023-02-12T08:49:32.536Z,14.52
2023-02-12T08:52:02.597Z,15.35
2023-02-12T08:54:33.731Z,17.65
2023-02-12T08:57:03.908Z,16.33
2023-02-12T08:59:32.846Z,17.27
2023-02-12T09:02:01.914Z,15.65
2023-02-12T09:04:31.940Z,16.20
2023-02-12T09:07:02.722Z,16.20
2023-02-12T09:09:32.394Z,15.75
2023-02-12T09:12:00.715Z,17.63
2023-02-12T09:14:28.656Z,16.48
2023-02-12T09:16:58.446Z,15.65
2023-02-12T09:19:27.026Z,16.02
2023-02-12T09:21:58.046Z,15.15
2023-02-12T09:24:28.124Z,16.15
2023-02-12T09:26:56.759Z,18.50
2023-02-12T09:29:25.095Z,16.35
2023-02-12T09:31:53.766Z,15.57
2023-02-12T09:34:31.865Z,16.00
2023-02-12T09:37:01.577Z,16.80
2023-02-12T09:39:30.987Z,15.88
2023-02-12T09:42:19.179Z,16.63
2023-02-12T09:44:55.692Z,15.20
2023-02-12T09:47:31.001Z,15.45
2023-02-12T09:50:14.001Z,16.80
2023-02-12T09:52:44.631Z,15.43
2023-02-12T09:55:18.440Z,15.07
2023-02-12T09:57:48.145Z,16.55
2023-02-12T10:00:19.289Z,18.10
2023-02-12T10:02:47.548Z,17.80
2023-02-12T10:05:18.568Z,19.40
2023-02-12T10:08:12.959Z,18.73
2023-02-12T10:10:51.643Z,15.13
2023-02-12T10:13:32.867Z,14.70
2023-02-12T10:16:12.171Z,17.85
2023-02-12T10:19:05.058Z,15.65
2023-02-12T10:21:46.751Z,15.85
2023-02-12T10:24:44.891Z,14.45
2023-02-12T10:27:18.261Z,16.52
2023-02-12T10:29:48.516Z,17.05
2023-02-12T10:32:26.222Z,17.13
2023-02-12T10:34:55.212Z,15.88
2023-02-12T10:37:32.734Z,14.85
2023-02-12T10:40:07.352Z,16.35
2023-02-12T10:42:42.070Z,15.43
2023-02-12T10:45:15.750Z,16.98
2023-02-12T10:47:44.534Z,15.13
2023-02-12T10:50:21.009Z,17.45
2023-02-12T10:52:55.061Z,14.50
2023-02-12T10:55:30.729Z,13.63
2023-02-12T10:58:00.722Z,18.77
2023-02-12T11:00:33.136Z,16.67
2023-02-12T11:03:05.497Z,15.27
2023-02-12T11:05:36.567Z,14.45
2023-02-12T11:08:05.955Z,15.07
2023-02-12T11:10:40.270Z,16.05
2023-02-12T11:13:26.107Z,15.82
2023-02-12T11:15:55.166Z,13.73
2023-02-12T11:18:26.776Z,14.40
2023-02-12T11:20:59.509Z,14.80
2023-02-12T11:23:30.404Z,14.10
2023-02-12T11:26:02.578Z,15.50
2023-02-12T11:28:32.414Z,13.63
2023-02-12T11:31:02.991Z,20.83
2023-02-12T11:33:34.593Z,20.15
2023-02-12T11:36:07.569Z,15.45
2023-02-12T11:38:41.300Z,15.38
2023-02-12T11:41:26.048Z,18.67
2023-02-12T11:43:54.749Z,18.27
2023-02-12T11:46:25.453Z,17.30
2023-02-12T11:48:57.722Z,15.68
2023-02-12T11:51:29.519Z,16.42
2023-02-12T11:54:01.007Z,16.63
2023-02-12T11:56:42.750Z,22.15
2023-02-12T11:59:32.407Z,22.52
2023-02-12T12:02:06.198Z,28.67
2023-02-12T12:04:36.664Z,26.58
2023-02-12T12:07:12.268Z,28.02
2023-02-12T12:09:45.015Z,25.50
2023-02-12T12:12:19.978Z,26.70
2023-02-12T12:15:08.562Z,26.50
2023-02-12T12:18:01.480Z,27.13
2023-02-12T12:20:33.336Z,31.27
2023-02-12T12:23:06.940Z,31.67
2023-02-12T12:25:43.061Z,29.92
2023-02-12T12:28:31.272Z,34.67
2023-02-12T12:31:05.393Z,36.00
2023-02-12T12:33:40.898Z,38.30
2023-02-12T12:36:39.848Z,32.47
2023-02-12T12:39:18.504Z,32.08
2023-02-12T12:42:12.554Z,35.97
2023-02-12T12:44:56.028Z,37.25
2023-02-12T12:47:30.790Z,36.25
2023-02-12T12:50:19.047Z,36.53
2023-02-12T12:53:10.651Z,37.45
2023-02-12T12:56:05.751Z,33.78
2023-02-12T12:58:53.249Z,31.92
2023-02-12T13:01:51.313Z,32.17
2023-02-12T13:04:43.026Z,37.17
2023-02-12T13:07:32.709Z,35.65
2023-02-12T13:10:15.641Z,30.60
2023-02-12T13:13:11.201Z,33.80
2023-02-12T13:15:49.756Z,28.15
2023-02-12T13:18:32.278Z,27.92
2023-02-12T13:21:13.229Z,25.55
2023-02-12T13:23:50.223Z,29.92
2023-02-12T13:26:38.056Z,25.40
2023-02-12T13:29:12.953Z,25.65
2023-02-12T13:31:50.432Z,26.52
2023-02-12T13:34:29.078Z,27.67
2023-02-12T13:37:13.748Z,24.33
2023-02-12T13:39:49.763Z,24.23
2023-02-12T13:42:33.226Z,25.92
2023-02-12T13:45:13.698Z,26.77
2023-02-12T13:47:55.752Z,26.67
2023-02-12T13:50:37.942Z,26.58
2023-02-12T13:53:17.713Z,23.00
2023-02-12T13:56:02.016Z,23.48
2023-02-12T13:59:01.432Z,25.40
2023-02-12T14:01:46.803Z,23.77
2023-02-12T14:04:33.750Z,22.90
2023-02-12T14:07:14.578Z,23.00
2023-02-12T14:09:47.995Z,22.02
2023-02-12T14:12:28.292Z,23.77
2023-02-12T14:15:05.512Z,23.05
2023-02-12T14:17:56.909Z,20.50
2023-02-12T14:20:30.148Z,21.15
2023-02-12T14:23:03.668Z,21.42
2023-02-12T14:25:41.972Z,20.23
2023-02-12T14:28:24.347Z,19.45
2023-02-12T14:31:28.545Z,19.52
2023-02-12T14:34:50.294Z,20.08
2023-02-12T14:37:35.973Z,18.10
2023-02-12T14:40:44.485Z,19.45
2023-02-12T14:43:33.896Z,18.20
2023-02-12T14:46:35.014Z,18.45
2023-02-12T14:49:05.973Z,20.20
2023-02-12T14:51:39.280Z,16.70
2023-02-12T14:54:15.375Z,19.40
2023-02-12T14:56:50.285Z,16.25
2023-02-12T14:59:24.204Z,16.75
2023-02-12T15:01:54.618Z,17.08
2023-02-12T15:04:28.136Z,18.80
2023-02-12T15:07:00.480Z,17.75
2023-02-12T15:09:35.672Z,19.33
2023-02-12T15:12:12.486Z,17.30
2023-02-12T15:14:47.576Z,19.02
2023-02-12T15:17:21.706Z,16.48
2023-02-12T15:20:00.888Z,16.92
2023-02-12T15:22:33.588Z,16.55
2023-02-12T15:25:18.141Z,17.75
2023-02-12T15:27:54.293Z,16.05
2023-02-12T15:30:26.987Z,18.25
2023-02-12T15:32:57.310Z,18.15
2023-02-12T15:35:27.802Z,17.13
2023-02-12T15:37:57.836Z,20.80
2023-02-12T15:40:27.425Z,17.08
2023-02-12T15:43:01.373Z,20.40
2023-02-12T15:45:32.091Z,17.90
2023-02-12T15:48:13.584Z,19.40
2023-02-12T15:50:53.018Z,15.40
2023-02-12T15:53:22.276Z,14.80
2023-02-12T15:55:53.193Z,16.67
2023-02-12T15:58:27.779Z,16.50
2023-02-12T16:01:00.880Z,16.23
2023-02-12T16:03:32.577Z,13.95
2023-02-12T16:06:04.241Z,14.45
2023-02-12T16:08:35.142Z,14.60
2023-02-12T16:11:13.859Z,13.98
2023-02-12T16:13:46.974Z,14.40
2023-02-12T16:16:22.111Z,15.25
2023-02-12T16:19:14.548Z,13.43
2023-02-12T16:21:43.021Z,14.00
2023-02-12T16:24:28.810Z,12.35
2023-02-12T16:26:58.724Z,12.48
2023-02-12T16:29:31.292Z,11.18
2023-02-12T16:32:01.921Z,12.70
2023-02-12T16:34:32.848Z,11.60
2023-02-12T16:37:01.585Z,12.35
2023-02-12T16:40:17.503Z,13.43
2023-02-12T16:43:00.712Z,13.57
2023-02-12T16:45:49.969Z,11.55
2023-02-12T17:03:26.204Z,10.52
2023-02-12T17:05:55.121Z,12.30
2023-02-12T17:08:25.216Z,14.15
2023-02-12T17:10:54.374Z,12.35
2023-02-12T17:13:22.591Z,13.82
2023-02-12T17:15:54.147Z,11.32
2023-02-12T17:18:24.033Z,11.77
2023-02-12T17:20:56.145Z,12.77
2023-02-12T17:23:25.731Z,11.23
2023-02-12T17:25:55.859Z,10.55
2023-02-12T17:28:25.280Z,12.73
2023-02-12T17:30:53.627Z,13.10
2023-02-12T17:33:22.710Z,14.45
2023-02-12T17:35:52.356Z,10.65
2023-02-12T17:38:20.405Z,13.63
2023-02-12T17:40:50.136Z,13.57
2023-02-12T17:43:18.376Z,12.80
2023-02-12T17:45:46.396Z,11.38
2023-02-12T17:48:16.612Z,15.73
2023-02-12T17:50:45.515Z,13.23
2023-02-12T17:53:14.841Z,12.60
2023-02-12T17:55:43.019Z,12.90
2023-02-12T17:58:11.202Z,13.70
2023-02-12T18:00:42.115Z,13.57
2023-02-12T18:03:10.279Z,15.63
2023-02-12T18:05:41.708Z,13.13
2023-02-12T18:08:10.018Z,13.07
2023-02-12T18:10:42.346Z,13.52
2023-02-12T18:13:10.652Z,14.55
2023-02-12T18:15:42.482Z,14.27
2023-02-12T18:18:10.626Z,15.98
2023-02-12T18:20:41.172Z,14.40
2023-02-12T18:23:09.498Z,15.77
2023-02-12T18:25:43.002Z,14.60
2023-02-12T18:28:11.618Z,14.85
2023-02-12T18:30:42.787Z,14.23
2023-02-12T18:33:11.662Z,14.60
2023-02-12T18:35:41.715Z,13.48
2023-02-12T18:38:12.039Z,14.23
2023-02-12T18:40:42.987Z,13.35
2023-02-12T18:43:11.393Z,15.23
2023-02-12T18:45:41.091Z,13.57
2023-02-12T18:48:10.157Z,15.43
2023-02-12T18:50:38.336Z,14.48
2023-02-12T18:53:07.031Z,16.27
2023-02-12T18:55:35.346Z,15.15
2023-02-12T18:58:06.247Z,15.05
2023-02-12T19:00:34.439Z,12.50
2023-02-12T19:03:02.516Z,13.18
2023-02-12T19:05:32.554Z,13.68
2023-02-12T19:08:03.060Z,14.98
2023-02-12T19:10:31.571Z,13.90
2023-02-12T19:13:00.977Z,13.85
2023-02-12T19:15:31.981Z,15.65
2023-02-12T19:18:00.480Z,14.23
2023-02-12T19:20:28.764Z,15.63
2023-02-12T19:22:57.205Z,15.40
2023-02-12T19:25:25.459Z,17.15
2023-02-12T19:27:56.215Z,14.13
2023-02-12T19:30:24.818Z,14.48
2023-02-12T19:32:54.771Z,14.93
2023-02-12T19:35:22.810Z,14.90
2023-02-12T19:37:52.363Z,14.13
2023-02-12T19:40:21.217Z,15.30
2023-02-12T19:42:49.828Z,16.70
2023-02-12T19:45:18.114Z,15.98
2023-02-12T19:47:46.440Z,15.15
2023-02-12T19:50:16.352Z,17.17
2023-02-12T19:52:44.949Z,14.25
2023-02-12T19:55:15.438Z,14.38
2023-02-12T19:57:43.849Z,13.75
2023-02-12T20:00:16.158Z,13.80
2023-02-12T20:02:45.761Z,15.25
2023-02-12T20:05:15.677Z,13.88
2023-02-12T20:07:47.217Z,13.45
2023-02-12T20:10:18.300Z,13.23
2023-02-12T20:12:48.262Z,15.40
2023-02-12T20:15:17.049Z,14.55
2023-02-12T20:17:45.326Z,12.85
2023-02-12T20:20:15.569Z,14.43
2023-02-12T20:22:43.953Z,13.05
2023-02-12T20:25:12.033Z,13.63
2023-02-12T20:27:41.425Z,13.30
2023-02-12T20:30:10.884Z,13.48
2023-02-12T20:32:39.044Z,14.07
2023-02-12T20:35:08.207Z,12.80
2023-02-12T20:37:38.601Z,11.75
2023-02-12T20:40:10.855Z,13.77
2023-02-12T20:42:39.164Z,13.98
2023-02-12T20:45:08.556Z,12.75
2023-02-12T20:47:36.673Z,12.23
2023-02-12T20:50:06.534Z,14.43
2023-02-12T20:52:37.745Z,12.27
2023-02-12T20:55:08.409Z,13.93
2023-02-12T20:57:37.025Z,14.32
2023-02-12T21:00:06.532Z,14.48
2023-02-12T21:02:36.081Z,13.50
2023-02-12T21:05:04.756Z,12.43
2023-02-12T21:07:32.846Z,13.57
2023-02-12T21:10:01.505Z,12.73
2023-02-12T21:12:31.156Z,12.75
2023-02-12T21:14:59.524Z,12.70
2023-02-12T21:17:28.003Z,12.00
2023-02-12T21:19:56.401Z,14.43
2023-02-12T21:22:24.564Z,10.80
2023-02-12T21:24:52.623Z,13.60
2023-02-12T21:27:20.718Z,10.02
2023-02-12T21:29:50.395Z,13.27
2023-02-12T21:32:18.778Z,12.05
2023-02-12T21:34:48.892Z,12.27
2023-02-12T21:37:17.243Z,12.13
2023-02-12T21:39:45.312Z,11.98
2023-02-12T21:42:13.528Z,11.98
2023-02-12T21:44:41.957Z,11.48
2023-02-12T21:47:12.152Z,12.43
2023-02-12T21:49:40.553Z,12.88
2023-02-12T21:52:08.772Z,11.18
2023-02-12T21:54:37.200Z,11.10
2023-02-12T21:57:06.622Z,10.82
2023-02-12T21:59:34.873Z,12.02
2023-02-12T22:02:03.225Z,11.75
2023-02-12T22:04:33.022Z,12.10
2023-02-12T22:07:03.238Z,13.45
2023-02-12T22:09:31.797Z,12.25
2023-02-12T22:12:00.216Z,13.45
2023-02-12T22:14:28.457Z,11.48
2023-02-12T22:16:56.596Z,11.90
2023-02-12T22:19:24.590Z,11.98
2023-02-12T22:21:54.325Z,10.82
2023-02-12T22:24:22.918Z,11.18
2023-02-12T22:26:51.301Z,12.20
2023-02-12T22:29:20.015Z,11.27
2023-02-12T22:31:50.519Z,12.05
2023-02-12T22:34:22.045Z,11.48
2023-02-12T22:36:50.445Z,12.85
2023-02-12T22:39:21.378Z,11.73
2023-02-12T22:41:49.782Z,12.27
2023-02-12T22:44:21.008Z,12.25
2023-02-12T22:46:49.932Z,11.68
2023-02-12T22:49:18.881Z,11.70
2023-02-12T22:51:47.536Z,13.90
2023-02-12T22:54:17.808Z,13.07
2023-02-12T22:56:50.673Z,11.75
2023-02-12T22:59:18.923Z,13.73
2023-02-12T23:01:47.264Z,13.02
2023-02-12T23:04:16.809Z,13.02
2023-02-12T23:06:45.847Z,12.93
2023-02-12T23:09:16.749Z,11.52
2023-02-12T23:11:46.481Z,12.48
2023-02-12T23:14:14.901Z,12.20
2023-02-12T23:16:43.055Z,13.80
2023-02-12T23:19:12.392Z,13.32
2023-02-12T23:21:40.908Z,13.15
2023-02-12T23:24:09.366Z,12.55
2023-02-12T23:26:37.622Z,10.80
2023-02-12T23:29:07.499Z,12.18
2023-02-12T23:31:35.947Z,11.77
2023-02-12T23:34:04.252Z,11.73
2023-02-12T23:36:33.234Z,12.02
2023-02-12T23:39:01.400Z,11.85
2023-02-12T23:41:29.796Z,11.60
2023-02-12T23:43:58.144Z,11.07
2023-02-12T23:46:28.098Z,10.73
2023-02-12T23:48:56.074Z,13.43
2023-02-12T23:51:24.453Z,12.55
2023-02-12T23:53:52.668Z,12.40
2023-02-12T23:56:20.915Z,11.73
2023-02-12T23:58:49.380Z,12.52
