createdAt,value
2022-08-31T17:07:46.827Z,13.30
2022-08-31T17:10:15.043Z,12.63
2022-08-31T17:12:47.090Z,13.02
2022-08-31T17:15:14.657Z,13.57
2022-08-31T17:17:42.296Z,11.75
2022-08-31T17:20:09.329Z,11.05
2022-08-31T17:22:36.079Z,17.40
2022-08-31T17:25:04.406Z,10.23
2022-08-31T17:27:33.607Z,12.40
2022-08-31T17:30:01.101Z,11.90
2022-08-31T17:32:28.584Z,12.07
2022-08-31T17:34:56.328Z,10.75
2022-08-31T17:37:32.759Z,10.35
2022-08-31T17:40:00.399Z,11.00
2022-08-31T17:42:28.224Z,11.48
2022-08-31T17:44:56.399Z,13.13
2022-08-31T17:47:24.483Z,11.43
2022-08-31T17:49:51.623Z,13.52
2022-08-31T17:52:20.680Z,12.18
2022-08-31T17:54:50.963Z,9.73
2022-08-31T17:57:23.015Z,16.73
2022-08-31T17:59:49.790Z,12.65
2022-08-31T18:02:21.584Z,13.38
2022-08-31T18:04:49.031Z,18.08
2022-08-31T18:07:16.265Z,9.85
2022-08-31T18:09:45.536Z,9.80
2022-08-31T18:12:14.529Z,16.20
2022-08-31T18:14:41.841Z,11.77
2022-08-31T18:17:10.330Z,15.80
2022-08-31T18:19:37.899Z,13.00
2022-08-31T18:22:05.145Z,13.80
2022-08-31T18:24:35.436Z,13.40
2022-08-31T18:27:04.139Z,11.07
2022-08-31T18:29:33.243Z,12.70
2022-08-31T18:32:05.321Z,17.58
2022-08-31T18:34:38.915Z,12.18
2022-08-31T18:37:06.345Z,11.35
2022-08-31T18:39:53.190Z,13.60
2022-08-31T18:42:36.386Z,12.68
2022-08-31T18:45:18.705Z,11.20
2022-08-31T18:48:01.894Z,11.38
2022-08-31T18:50:36.579Z,13.55
2022-08-31T18:53:10.857Z,14.35
2022-08-31T18:55:39.403Z,15.65
2022-08-31T18:58:06.257Z,17.83
2022-08-31T19:00:33.375Z,12.45
2022-08-31T19:03:02.277Z,16.05
2022-08-31T19:05:29.728Z,16.70
2022-08-31T19:07:58.878Z,15.77
2022-08-31T19:10:26.491Z,20.90
2022-08-31T19:12:55.812Z,16.10
2022-08-31T19:15:25.537Z,14.02
2022-08-31T19:18:00.267Z,18.92
2022-08-31T19:20:29.021Z,17.55
2022-08-31T19:22:55.722Z,16.10
2022-08-31T19:25:22.556Z,15.93
2022-08-31T19:27:51.206Z,12.32
2022-08-31T19:30:24.440Z,13.90
2022-08-31T19:32:53.732Z,16.10
2022-08-31T19:35:20.384Z,14.32
2022-08-31T19:37:47.415Z,13.90
2022-08-31T19:40:17.961Z,15.43
2022-08-31T19:43:42.425Z,14.85
2022-08-31T19:45:42.719Z,14.95
2022-08-31T19:48:10.182Z,16.48
2022-08-31T19:50:42.639Z,17.58
2022-08-31T19:53:11.748Z,18.27
2022-08-31T19:55:50.212Z,12.18
2022-08-31T19:58:19.684Z,15.18
2022-08-31T20:00:48.587Z,14.70
2022-08-31T20:03:19.366Z,18.23
2022-08-31T20:05:46.752Z,17.98
2022-08-31T20:08:13.568Z,15.95
2022-08-31T20:10:44.854Z,16.85
2022-08-31T20:13:13.469Z,15.80
2022-08-31T20:15:42.663Z,15.82
2022-08-31T20:18:11.345Z,15.70
2022-08-31T20:20:46.057Z,19.15
2022-08-31T20:23:16.199Z,19.88
2022-08-31T20:25:44.353Z,15.10
2022-08-31T20:28:11.761Z,20.00
2022-08-31T20:30:40.892Z,14.85
2022-08-31T20:33:08.224Z,16.95
2022-08-31T20:35:38.101Z,14.95
2022-08-31T20:38:06.217Z,17.00
2022-08-31T20:40:33.469Z,23.08
2022-08-31T20:43:01.500Z,15.88
2022-08-31T20:45:28.126Z,20.75
2022-08-31T20:48:09.994Z,13.45
2022-08-31T20:50:36.832Z,21.35
2022-08-31T20:53:06.475Z,17.77
2022-08-31T20:55:33.086Z,19.92
2022-08-31T20:58:00.508Z,20.13
2022-08-31T21:00:27.178Z,16.45
2022-08-31T21:02:55.455Z,16.67
2022-08-31T21:05:37.849Z,23.70
2022-08-31T21:08:09.379Z,15.93
2022-08-31T21:10:38.640Z,18.55
2022-08-31T21:13:08.275Z,18.10
2022-08-31T21:15:35.152Z,16.33
2022-08-31T21:18:01.890Z,17.13
2022-08-31T21:20:29.347Z,19.25
2022-08-31T21:22:55.973Z,18.73
2022-08-31T21:25:23.139Z,25.75
2022-08-31T21:27:49.793Z,22.88
2022-08-31T21:30:17.140Z,21.67
2022-08-31T21:32:44.239Z,24.92
2022-08-31T21:35:15.044Z,27.98
2022-08-31T21:37:41.828Z,27.70
2022-08-31T21:40:08.852Z,27.58
2022-08-31T21:42:35.471Z,31.27
2022-08-31T21:45:02.089Z,24.52
2022-08-31T21:47:28.850Z,27.75
2022-08-31T21:49:55.448Z,28.38
2022-08-31T21:52:22.079Z,28.70
2022-08-31T21:54:48.717Z,24.17
2022-08-31T21:57:15.674Z,31.58
2022-08-31T21:59:42.398Z,23.95
2022-08-31T22:02:15.308Z,24.52
2022-08-31T22:04:44.033Z,26.65
2022-08-31T22:07:14.430Z,23.90
2022-08-31T22:09:42.782Z,27.08
2022-08-31T22:12:09.767Z,27.55
2022-08-31T22:14:38.980Z,28.88
2022-08-31T22:17:07.083Z,26.30
2022-08-31T22:19:37.686Z,25.67
2022-08-31T22:22:12.195Z,25.38
2022-08-31T22:24:40.575Z,24.25
2022-08-31T22:27:09.827Z,22.80
2022-08-31T22:29:37.912Z,23.48
2022-08-31T22:32:10.038Z,23.10
2022-08-31T22:34:38.863Z,20.25
2022-08-31T22:37:06.089Z,13.07
2022-08-31T22:39:32.927Z,15.95
2022-08-31T22:42:01.360Z,16.55
2022-08-31T22:44:32.770Z,14.02
2022-08-31T22:47:00.102Z,17.02
2022-08-31T22:49:27.631Z,19.67
2022-08-31T22:51:54.947Z,19.35
2022-08-31T22:54:23.217Z,20.42
2022-08-31T22:56:50.770Z,16.98
2022-08-31T22:59:26.110Z,16.95
2022-08-31T23:01:56.105Z,14.47
2022-08-31T23:04:26.373Z,14.70
2022-08-31T23:06:55.359Z,18.23
2022-08-31T23:09:23.627Z,14.30
2022-08-31T23:11:51.667Z,12.85
2022-08-31T23:14:21.126Z,15.70
2022-08-31T23:16:59.060Z,16.17
2022-08-31T23:19:30.864Z,12.50
2022-08-31T23:21:58.941Z,12.93
2022-08-31T23:24:34.251Z,17.02
2022-08-31T23:27:04.718Z,15.37
2022-08-31T23:29:35.364Z,19.77
2022-08-31T23:32:02.930Z,17.25
2022-08-31T23:34:29.926Z,14.00
2022-08-31T23:36:57.143Z,16.67
2022-08-31T23:39:24.253Z,16.50
2022-08-31T23:41:53.284Z,15.60
2022-08-31T23:44:21.174Z,18.17
2022-08-31T23:46:49.177Z,16.45
2022-08-31T23:49:17.916Z,11.88
2022-08-31T23:51:45.470Z,16.88
2022-08-31T23:54:12.614Z,12.50
2022-08-31T23:56:41.890Z,14.27
2022-08-31T23:59:12.466Z,11.48
