createdAt,value
2023-05-05T00:00:44.865Z,73.40
2023-05-05T00:03:20.521Z,73.58
2023-05-05T00:05:53.194Z,73.77
2023-05-05T00:08:24.741Z,73.82
2023-05-05T00:10:56.133Z,73.98
2023-05-05T00:13:27.259Z,74.26
2023-05-05T00:15:58.117Z,74.34
2023-05-05T00:18:29.622Z,74.35
2023-05-05T00:21:01.035Z,74.46
2023-05-05T00:23:30.424Z,74.57
2023-05-05T00:26:01.520Z,74.65
2023-05-05T00:28:32.449Z,74.65
2023-05-05T00:31:03.798Z,74.69
2023-05-05T00:33:35.000Z,74.75
2023-05-05T00:36:07.317Z,74.90
2023-05-05T00:38:38.295Z,74.76
2023-05-05T00:41:09.408Z,74.79
2023-05-05T00:43:39.038Z,74.77
2023-05-05T00:46:20.583Z,74.76
2023-05-05T00:48:52.729Z,74.83
2023-05-05T00:51:25.765Z,74.91
2023-05-05T00:53:57.203Z,74.93
2023-05-05T00:56:28.345Z,75.14
2023-05-05T00:58:59.400Z,75.18
2023-05-05T01:01:30.514Z,75.23
2023-05-05T01:04:00.293Z,75.22
2023-05-05T01:06:48.204Z,75.27
2023-05-05T01:09:29.154Z,75.18
2023-05-05T01:12:08.020Z,75.25
2023-05-05T01:14:42.172Z,75.20
2023-05-05T01:17:18.544Z,75.25
2023-05-05T01:20:04.351Z,75.26
2023-05-05T01:22:40.513Z,75.30
2023-05-05T01:25:32.002Z,75.37
2023-05-05T01:28:17.362Z,75.39
2023-05-05T01:31:24.851Z,75.35
2023-05-05T01:34:01.848Z,75.33
2023-05-05T01:36:37.478Z,75.44
2023-05-05T01:39:13.826Z,75.56
2023-05-05T01:41:48.290Z,75.70
2023-05-05T01:44:20.422Z,75.85
2023-05-05T01:46:53.300Z,75.89
2023-05-05T01:49:25.035Z,75.73
2023-05-05T01:51:57.756Z,75.89
2023-05-05T01:54:30.107Z,75.85
2023-05-05T01:57:03.601Z,75.84
2023-05-05T01:59:35.369Z,75.86
2023-05-05T02:02:07.779Z,75.93
2023-05-05T02:04:42.573Z,76.02
2023-05-05T02:07:15.263Z,76.07
2023-05-05T02:09:47.537Z,76.34
2023-05-05T02:12:20.386Z,76.52
2023-05-05T02:14:52.320Z,76.37
2023-05-05T02:17:26.283Z,76.38
2023-05-05T02:19:58.980Z,76.34
2023-05-05T02:22:31.672Z,76.20
2023-05-05T02:25:03.338Z,76.19
2023-05-05T02:27:37.272Z,76.42
2023-05-05T02:30:13.953Z,76.52
2023-05-05T02:32:50.837Z,76.62
2023-05-05T02:35:27.122Z,76.80
2023-05-05T02:38:02.782Z,76.55
2023-05-05T02:40:35.923Z,76.73
2023-05-05T02:43:11.082Z,76.80
2023-05-05T02:45:42.455Z,77.01
2023-05-05T02:48:14.293Z,77.04
2023-05-05T02:50:45.448Z,76.97
2023-05-05T02:53:16.491Z,77.10
2023-05-05T02:55:52.873Z,77.25
2023-05-05T02:58:30.599Z,77.01
2023-05-05T03:01:10.706Z,77.03
2023-05-05T03:03:46.385Z,77.07
2023-05-05T03:06:20.903Z,77.03
2023-05-05T03:08:58.586Z,76.99
2023-05-05T03:11:34.216Z,77.07
2023-05-05T03:14:09.845Z,77.00
2023-05-05T03:16:42.977Z,77.20
2023-05-05T03:19:16.912Z,77.23
2023-05-05T03:21:48.666Z,77.43
2023-05-05T03:24:21.297Z,77.30
2023-05-05T03:26:53.473Z,77.19
2023-05-05T03:29:25.463Z,77.01
2023-05-05T03:31:56.624Z,76.90
2023-05-05T03:34:27.708Z,77.11
2023-05-05T03:36:58.763Z,77.24
2023-05-05T03:39:29.835Z,77.17
2023-05-05T03:42:00.773Z,77.27
2023-05-05T03:44:32.003Z,77.28
2023-05-05T03:47:02.933Z,77.47
2023-05-05T03:49:33.934Z,77.48
2023-05-05T03:52:05.340Z,77.43
2023-05-05T03:54:36.325Z,77.51
2023-05-05T03:57:07.205Z,77.49
2023-05-05T03:59:38.166Z,77.53
2023-05-05T04:02:09.151Z,77.45
2023-05-05T04:04:40.317Z,77.51
2023-05-05T04:07:11.287Z,77.63
2023-05-05T04:09:44.885Z,77.77
2023-05-05T04:12:16.142Z,77.87
2023-05-05T04:14:47.190Z,77.95
2023-05-05T04:17:18.254Z,77.93
2023-05-05T04:19:49.481Z,77.78
2023-05-05T04:22:20.578Z,77.77
2023-05-05T04:24:52.094Z,77.61
2023-05-05T04:27:21.343Z,77.54
2023-05-05T04:29:52.617Z,77.57
2023-05-05T04:32:22.059Z,77.40
2023-05-05T04:34:53.354Z,77.51
2023-05-05T04:37:25.467Z,77.48
2023-05-05T04:39:56.535Z,77.48
2023-05-05T04:42:27.756Z,77.54
2023-05-05T04:44:58.773Z,77.21
2023-05-05T04:47:30.151Z,76.95
2023-05-05T04:50:01.298Z,76.56
2023-05-05T04:52:30.736Z,76.18
2023-05-05T04:55:01.694Z,75.79
2023-05-05T04:57:33.809Z,75.46
2023-05-05T05:00:06.587Z,74.96
2023-05-05T05:02:38.319Z,74.13
2023-05-05T05:05:10.964Z,73.60
2023-05-05T05:07:42.024Z,73.37
2023-05-05T05:10:12.015Z,72.96
2023-05-05T05:12:43.014Z,72.57
2023-05-05T05:15:15.914Z,72.43
2023-05-05T05:17:46.960Z,72.34
2023-05-05T05:20:18.025Z,72.61
2023-05-05T05:22:48.827Z,72.89
2023-05-05T05:25:19.925Z,72.83
2023-05-05T05:28:02.216Z,73.03
2023-05-05T05:30:37.286Z,72.95
2023-05-05T05:33:08.431Z,72.47
2023-05-05T05:35:39.671Z,72.18
2023-05-05T05:38:10.908Z,72.07
2023-05-05T05:40:40.386Z,71.80
2023-05-05T05:43:09.960Z,71.46
2023-05-05T05:45:41.161Z,71.60
2023-05-05T05:48:12.358Z,72.00
2023-05-05T05:50:43.378Z,72.19
2023-05-05T05:53:12.825Z,72.42
2023-05-05T05:55:43.751Z,72.07
2023-05-05T05:58:13.144Z,71.75
2023-05-05T06:00:44.004Z,71.94
2023-05-05T06:03:15.229Z,72.15
2023-05-05T06:05:47.474Z,72.16
2023-05-05T06:08:18.841Z,71.51
2023-05-05T06:10:49.999Z,71.13
2023-05-05T06:13:21.614Z,70.84
2023-05-05T06:15:52.680Z,70.83
2023-05-05T06:18:23.933Z,70.62
2023-05-05T06:20:55.136Z,70.25
2023-05-05T06:23:26.663Z,70.55
2023-05-05T06:25:57.718Z,70.70
2023-05-05T06:28:28.863Z,69.72
2023-05-05T06:30:59.904Z,69.96
2023-05-05T06:33:31.029Z,70.05
2023-05-05T06:36:02.643Z,69.02
2023-05-05T06:38:33.899Z,67.84
2023-05-05T06:41:05.177Z,66.27
2023-05-05T06:43:36.585Z,65.70
2023-05-05T06:46:07.901Z,64.69
2023-05-05T06:48:39.051Z,61.63
2023-05-05T06:51:10.316Z,61.93
2023-05-05T06:53:41.357Z,60.74
2023-05-05T06:56:12.600Z,60.21
2023-05-05T06:58:43.745Z,58.98
2023-05-05T07:01:14.709Z,56.92
2023-05-05T07:03:45.967Z,57.35
2023-05-05T07:06:17.110Z,56.22
2023-05-05T07:08:48.041Z,55.92
2023-05-05T07:11:19.930Z,55.78
2023-05-05T07:13:50.910Z,55.89
2023-05-05T07:16:21.931Z,55.35
2023-05-05T07:18:53.031Z,54.33
2023-05-05T07:21:24.236Z,52.93
2023-05-05T07:23:55.748Z,52.89
2023-05-05T07:26:27.063Z,52.35
2023-05-05T07:28:59.145Z,50.93
2023-05-05T07:31:30.543Z,51.08
2023-05-05T07:34:01.496Z,51.73
2023-05-05T07:36:33.016Z,51.84
2023-05-05T07:39:03.817Z,51.24
2023-05-05T07:41:34.829Z,50.64
2023-05-05T07:44:06.289Z,50.18
2023-05-05T07:46:37.504Z,49.77
2023-05-05T07:49:08.543Z,48.91
2023-05-05T07:51:39.815Z,48.90
2023-05-05T07:54:11.060Z,48.53
2023-05-05T07:56:42.111Z,48.73
2023-05-05T07:59:13.553Z,48.08
2023-05-05T08:01:45.513Z,47.71
2023-05-05T08:04:16.914Z,48.14
2023-05-05T08:06:48.050Z,46.58
2023-05-05T08:09:19.054Z,46.85
2023-05-05T08:11:50.296Z,47.23
2023-05-05T08:14:21.246Z,47.30
2023-05-05T08:16:52.588Z,47.25
2023-05-05T08:19:28.841Z,47.19
2023-05-05T08:22:01.568Z,45.27
2023-05-05T08:24:33.155Z,44.82
2023-05-05T08:27:04.438Z,46.55
2023-05-05T08:29:35.576Z,45.88
2023-05-05T08:32:07.545Z,45.50
2023-05-05T08:34:38.500Z,46.62
2023-05-05T08:37:09.838Z,46.37
2023-05-05T08:39:40.828Z,46.86
2023-05-05T08:42:15.797Z,46.63
2023-05-05T08:44:54.163Z,45.55
2023-05-05T08:47:25.720Z,46.32
2023-05-05T08:50:00.499Z,45.13
2023-05-05T08:52:34.752Z,44.64
2023-05-05T08:55:14.131Z,45.49
2023-05-05T08:57:56.583Z,45.94
2023-05-05T09:00:28.910Z,45.82
2023-05-05T09:03:01.551Z,45.66
2023-05-05T09:05:33.205Z,44.90
2023-05-05T09:08:05.926Z,44.87
2023-05-05T09:10:37.650Z,44.13
2023-05-05T09:13:09.218Z,43.79
2023-05-05T09:15:41.400Z,43.56
2023-05-05T09:18:13.180Z,43.88
2023-05-05T09:20:44.331Z,44.07
2023-05-05T09:23:17.023Z,43.00
2023-05-05T09:26:03.211Z,42.51
2023-05-05T09:28:35.194Z,41.64
2023-05-05T09:31:25.624Z,43.13
2023-05-05T09:34:00.902Z,43.08
2023-05-05T09:36:49.443Z,42.72
2023-05-05T09:39:21.410Z,40.61
2023-05-05T09:41:52.574Z,40.63
2023-05-05T09:44:36.059Z,39.91
2023-05-05T09:47:18.072Z,38.33
2023-05-05T09:50:02.642Z,38.93
2023-05-05T09:52:34.629Z,39.76
2023-05-05T09:55:06.357Z,40.59
2023-05-05T09:57:37.498Z,40.17
2023-05-05T10:00:10.865Z,40.62
2023-05-05T10:02:42.639Z,40.85
2023-05-05T10:05:16.070Z,40.72
2023-05-05T10:07:48.956Z,39.84
2023-05-05T10:10:20.253Z,38.37
2023-05-05T10:12:53.557Z,38.80
2023-05-05T10:15:25.170Z,38.29
2023-05-05T10:18:07.493Z,38.29
2023-05-05T10:20:43.167Z,38.18
2023-05-05T10:23:19.901Z,38.41
2023-05-05T10:25:56.012Z,38.41
2023-05-05T10:28:35.400Z,39.42
2023-05-05T10:31:24.603Z,36.37
2023-05-05T10:34:07.330Z,37.63
2023-05-05T10:36:39.172Z,38.59
2023-05-05T10:39:11.332Z,36.84
2023-05-05T10:41:42.601Z,36.88
2023-05-05T10:44:14.824Z,37.85
2023-05-05T10:46:47.313Z,35.64
2023-05-05T10:49:30.339Z,36.71
2023-05-05T10:52:10.769Z,36.70
2023-05-05T10:54:47.156Z,37.24
2023-05-05T10:57:20.025Z,37.54
2023-05-05T10:59:50.995Z,37.55
2023-05-05T11:02:23.884Z,37.37
2023-05-05T11:05:09.355Z,36.75
2023-05-05T11:07:41.259Z,37.09
2023-05-05T11:10:15.280Z,35.34
2023-05-05T11:13:21.232Z,36.28
2023-05-05T11:15:54.382Z,35.56
2023-05-05T11:18:39.000Z,35.20
2023-05-05T11:21:17.907Z,34.62
2023-05-05T11:23:51.901Z,34.00
2023-05-05T11:26:52.816Z,33.33
2023-05-05T11:29:24.077Z,34.12
2023-05-05T11:32:15.859Z,34.45
2023-05-05T11:34:53.510Z,34.85
2023-05-05T11:37:28.358Z,34.18
2023-05-05T11:40:11.158Z,35.34
2023-05-05T11:42:42.316Z,34.33
2023-05-05T11:45:26.188Z,33.40
2023-05-05T11:48:27.014Z,33.83
2023-05-05T11:50:58.145Z,32.94
2023-05-05T11:53:30.566Z,33.64
2023-05-05T11:56:12.750Z,32.48
2023-05-05T11:58:43.630Z,33.55
2023-05-05T12:01:15.582Z,32.85
2023-05-05T12:03:47.171Z,33.50
2023-05-05T12:06:18.529Z,32.96
2023-05-05T12:08:49.542Z,31.37
2023-05-05T12:11:21.172Z,32.10
2023-05-05T12:13:52.355Z,32.06
2023-05-05T12:16:23.497Z,32.79
2023-05-05T12:19:06.852Z,33.04
2023-05-05T12:21:38.695Z,32.77
2023-05-05T12:24:15.368Z,31.93
2023-05-05T12:26:46.584Z,31.98
2023-05-05T12:29:26.933Z,32.25
2023-05-05T12:32:00.421Z,31.48
2023-05-05T12:34:32.306Z,32.01
2023-05-05T12:37:04.188Z,32.09
2023-05-05T12:39:41.088Z,31.78
2023-05-05T12:42:12.188Z,32.14
2023-05-05T12:44:45.079Z,31.11
2023-05-05T12:47:30.609Z,32.17
2023-05-05T12:50:03.273Z,31.94
2023-05-05T12:52:45.832Z,30.87
2023-05-05T12:55:17.117Z,32.06
2023-05-05T13:00:46.003Z,31.77
2023-05-05T13:03:23.655Z,31.15
2023-05-05T13:05:54.850Z,29.79
2023-05-05T13:08:42.752Z,30.38
2023-05-05T13:11:13.674Z,29.57
2023-05-05T13:13:44.648Z,29.08
2023-05-05T13:16:16.035Z,30.20
2023-05-05T13:18:48.282Z,29.72
2023-05-05T13:21:19.342Z,29.68
2023-05-05T13:23:50.393Z,28.70
2023-05-05T13:26:21.382Z,28.75
2023-05-05T13:28:53.064Z,29.74
2023-05-05T13:31:24.084Z,30.54
2023-05-05T13:33:55.152Z,30.60
2023-05-05T13:36:26.926Z,30.88
2023-05-05T13:38:58.052Z,29.87
2023-05-05T13:41:29.021Z,29.59
2023-05-05T13:44:00.171Z,29.47
2023-05-05T13:46:31.042Z,30.24
2023-05-05T13:49:02.671Z,30.18
2023-05-05T13:51:34.707Z,29.76
2023-05-05T13:54:10.189Z,27.19
2023-05-05T13:56:41.998Z,28.09
2023-05-05T13:59:12.876Z,28.50
2023-05-05T14:01:44.118Z,28.88
2023-05-05T14:04:15.448Z,29.05
2023-05-05T14:06:46.769Z,28.74
2023-05-05T14:09:18.154Z,29.34
2023-05-05T14:11:49.277Z,27.56
2023-05-05T14:14:20.934Z,27.80
2023-05-05T14:16:52.212Z,28.50
2023-05-05T14:19:23.217Z,28.96
2023-05-05T14:21:54.806Z,27.48
2023-05-05T14:24:26.127Z,26.65
2023-05-05T14:26:57.055Z,27.61
2023-05-05T14:29:28.054Z,27.35
2023-05-05T14:31:59.105Z,26.02
2023-05-05T14:34:30.289Z,24.18
2023-05-05T14:37:01.372Z,24.20
2023-05-05T14:39:32.710Z,23.79
2023-05-05T14:42:03.865Z,23.48
2023-05-05T14:44:35.040Z,22.69
2023-05-05T14:47:06.012Z,23.93
2023-05-05T14:49:37.437Z,24.53
2023-05-05T14:52:08.438Z,24.83
2023-05-05T14:54:39.433Z,23.59
2023-05-05T14:57:10.603Z,22.84
2023-05-05T14:59:41.678Z,23.41
2023-05-05T15:02:12.618Z,24.28
2023-05-05T15:04:43.846Z,24.97
2023-05-05T15:07:14.702Z,23.58
2023-05-05T15:09:45.668Z,24.71
2023-05-05T15:12:16.944Z,24.68
2023-05-05T15:14:48.194Z,24.34
2023-05-05T15:17:19.355Z,25.37
2023-05-05T15:19:50.577Z,24.70
2023-05-05T15:22:21.655Z,25.29
2023-05-05T15:24:52.827Z,25.17
2023-05-05T15:27:24.104Z,25.53
2023-05-05T15:29:55.467Z,25.85
2023-05-05T15:32:26.599Z,26.01
2023-05-05T15:34:57.854Z,26.24
2023-05-05T15:37:29.505Z,26.48
2023-05-05T15:40:01.170Z,27.03
2023-05-05T15:42:34.634Z,26.68
2023-05-05T15:45:08.210Z,26.63
2023-05-05T15:47:39.408Z,27.78
2023-05-05T15:50:12.221Z,29.15
2023-05-05T15:52:44.729Z,28.38
2023-05-05T15:55:16.192Z,27.72
2023-05-05T15:57:47.569Z,26.80
2023-05-05T16:00:19.505Z,27.00
2023-05-05T16:02:50.579Z,27.15
2023-05-05T16:05:23.095Z,26.36
2023-05-05T16:07:54.499Z,27.05
2023-05-05T16:10:26.073Z,27.24
2023-05-05T16:12:57.550Z,28.34
2023-05-05T16:15:28.678Z,27.97
2023-05-05T16:17:59.890Z,28.44
2023-05-05T16:20:31.253Z,28.68
2023-05-05T16:23:02.168Z,28.38
2023-05-05T16:25:33.324Z,28.49
2023-05-05T16:28:04.472Z,29.12
2023-05-05T16:30:38.282Z,28.51
2023-05-05T16:33:09.669Z,28.69
2023-05-05T16:35:40.776Z,28.74
2023-05-05T16:38:11.822Z,28.89
2023-05-05T16:40:43.320Z,29.67
2023-05-05T16:43:14.314Z,30.24
2023-05-05T16:45:45.543Z,30.43
2023-05-05T16:48:18.457Z,30.58
2023-05-05T16:50:50.082Z,30.68
2023-05-05T16:53:21.090Z,32.17
2023-05-05T16:55:54.194Z,33.00
2023-05-05T16:58:25.864Z,32.41
2023-05-05T17:00:57.442Z,33.30
2023-05-05T17:03:28.726Z,34.58
2023-05-05T17:06:00.395Z,35.01
2023-05-05T17:08:32.239Z,35.95
2023-05-05T17:11:03.267Z,36.90
2023-05-05T17:13:34.154Z,37.39
2023-05-05T17:16:05.786Z,36.98
2023-05-05T17:18:37.192Z,38.06
2023-05-05T17:21:09.074Z,38.00
2023-05-05T17:23:39.931Z,38.28
2023-05-05T17:26:10.864Z,38.65
2023-05-05T17:28:42.142Z,39.80
2023-05-05T17:31:13.234Z,39.62
2023-05-05T17:33:44.453Z,39.53
2023-05-05T17:36:15.429Z,40.65
2023-05-05T17:38:46.700Z,40.96
2023-05-05T17:41:17.685Z,41.42
2023-05-05T17:43:49.158Z,41.88
2023-05-05T17:46:20.547Z,41.97
2023-05-05T17:48:51.788Z,42.72
2023-05-05T17:51:23.062Z,43.02
2023-05-05T17:53:54.161Z,44.23
2023-05-05T17:56:24.977Z,43.56
2023-05-05T17:58:56.209Z,42.71
2023-05-05T18:01:27.963Z,43.84
2023-05-05T18:03:59.032Z,44.66
2023-05-05T18:06:30.070Z,44.74
2023-05-05T18:09:01.343Z,45.69
2023-05-05T18:11:33.333Z,45.26
2023-05-05T18:14:04.279Z,45.72
2023-05-05T18:16:35.274Z,46.42
2023-05-05T18:19:06.392Z,46.58
2023-05-05T18:21:37.588Z,46.71
2023-05-05T18:24:19.345Z,46.32
2023-05-05T18:26:53.251Z,46.32
2023-05-05T18:29:24.410Z,46.30
2023-05-05T18:31:55.519Z,46.50
2023-05-05T18:34:26.472Z,46.63
2023-05-05T18:36:57.502Z,46.87
2023-05-05T18:39:28.456Z,47.09
2023-05-05T18:41:59.471Z,47.32
2023-05-05T18:44:33.000Z,47.38
2023-05-05T18:47:04.769Z,47.36
2023-05-05T18:49:36.125Z,47.40
2023-05-05T18:52:07.864Z,47.29
2023-05-05T18:54:39.417Z,47.11
2023-05-05T18:57:10.656Z,47.37
2023-05-05T18:59:41.796Z,47.29
2023-05-05T19:02:12.709Z,47.75
2023-05-05T19:04:44.034Z,47.66
2023-05-05T19:07:27.651Z,47.30
2023-05-05T19:10:06.640Z,47.58
2023-05-05T19:12:37.701Z,48.29
2023-05-05T19:15:10.110Z,48.71
2023-05-05T19:17:41.553Z,48.34
2023-05-05T19:20:13.493Z,48.88
2023-05-05T19:22:44.463Z,49.09
2023-05-05T19:25:16.559Z,48.82
2023-05-05T19:27:47.629Z,48.87
2023-05-05T19:30:18.724Z,48.40
2023-05-05T19:32:49.762Z,48.37
2023-05-05T19:35:21.304Z,48.23
2023-05-05T19:37:52.348Z,48.10
2023-05-05T19:40:23.710Z,48.02
2023-05-05T19:42:54.674Z,47.51
2023-05-05T19:45:26.326Z,47.86
2023-05-05T19:47:58.154Z,47.31
2023-05-05T19:50:30.464Z,47.36
2023-05-05T19:53:01.318Z,47.15
2023-05-05T19:55:32.339Z,47.24
2023-05-05T19:58:03.345Z,47.11
2023-05-05T20:00:34.579Z,47.12
2023-05-05T20:03:05.704Z,46.91
2023-05-05T20:05:38.072Z,46.53
2023-05-05T20:08:09.503Z,46.98
2023-05-05T20:10:40.419Z,47.41
2023-05-05T20:13:11.446Z,46.95
2023-05-05T20:15:43.435Z,46.92
2023-05-05T20:18:14.552Z,46.66
2023-05-05T20:20:45.928Z,46.75
2023-05-05T20:23:16.737Z,47.06
2023-05-05T20:25:48.034Z,47.44
2023-05-05T20:28:19.130Z,47.40
2023-05-05T20:30:50.169Z,47.62
2023-05-05T20:33:21.106Z,47.03
2023-05-05T20:35:52.418Z,47.80
2023-05-05T20:38:23.384Z,47.90
2023-05-05T20:40:54.413Z,48.32
2023-05-05T20:43:25.555Z,47.68
2023-05-05T20:45:56.605Z,48.19
2023-05-05T20:48:27.518Z,47.84
2023-05-05T20:50:58.988Z,48.07
2023-05-05T20:53:29.965Z,47.89
2023-05-05T20:56:00.928Z,48.08
2023-05-05T20:58:32.222Z,47.95
2023-05-05T21:01:03.592Z,48.00
2023-05-05T21:03:34.676Z,47.62
2023-05-05T21:06:05.985Z,48.03
2023-05-05T21:08:36.970Z,47.81
2023-05-05T21:11:11.263Z,48.13
2023-05-05T21:13:42.301Z,48.26
2023-05-05T21:16:14.139Z,48.40
2023-05-05T21:18:47.260Z,48.12
2023-05-05T21:21:18.223Z,48.12
2023-05-05T21:23:50.489Z,48.15
2023-05-05T21:26:21.557Z,48.32
2023-05-05T21:28:52.690Z,48.32
2023-05-05T21:31:23.783Z,49.08
2023-05-05T21:33:55.565Z,50.00
2023-05-05T21:36:27.487Z,51.01
2023-05-05T21:39:00.349Z,51.23
2023-05-05T21:41:31.716Z,51.94
2023-05-05T21:44:03.056Z,52.15
2023-05-05T21:46:34.343Z,52.28
2023-05-05T21:49:14.851Z,52.48
2023-05-05T21:51:47.219Z,52.83
2023-05-05T21:54:18.101Z,53.98
2023-05-05T21:56:49.172Z,54.35
2023-05-05T21:59:20.086Z,54.61
2023-05-05T22:01:53.046Z,54.49
2023-05-05T22:04:27.218Z,54.39
2023-05-05T22:06:58.812Z,54.72
2023-05-05T22:09:29.954Z,55.16
2023-05-05T22:12:02.609Z,55.59
2023-05-05T22:14:33.632Z,55.84
2023-05-05T22:17:04.909Z,56.14
2023-05-05T22:19:35.871Z,56.28
2023-05-05T22:22:07.097Z,56.37
2023-05-05T22:24:38.111Z,56.65
2023-05-05T22:27:09.170Z,56.02
2023-05-05T22:29:40.383Z,56.11
2023-05-05T22:32:12.470Z,56.14
2023-05-05T22:34:43.643Z,55.17
2023-05-05T22:37:12.947Z,55.18
2023-05-05T22:39:43.787Z,54.62
2023-05-05T22:42:14.906Z,53.24
2023-05-05T22:44:45.884Z,53.70
2023-05-05T22:47:16.781Z,53.17
2023-05-05T22:49:48.419Z,53.95
2023-05-05T22:52:19.559Z,54.25
2023-05-05T22:54:50.542Z,55.99
2023-05-05T22:57:21.518Z,57.44
2023-05-05T22:59:52.497Z,58.52
2023-05-05T23:02:23.958Z,59.69
2023-05-05T23:04:55.909Z,59.73
2023-05-05T23:07:26.977Z,59.63
2023-05-05T23:09:58.121Z,59.88
2023-05-05T23:12:29.198Z,60.07
2023-05-05T23:15:00.298Z,60.54
2023-05-05T23:17:31.229Z,60.91
2023-05-05T23:20:02.609Z,60.79
2023-05-05T23:22:33.752Z,61.23
2023-05-05T23:25:04.890Z,61.27
2023-05-05T23:27:36.346Z,61.24
2023-05-05T23:30:08.660Z,61.38
2023-05-05T23:32:39.913Z,61.19
2023-05-05T23:35:12.655Z,61.42
2023-05-05T23:37:43.888Z,61.35
2023-05-05T23:40:15.382Z,61.42
2023-05-05T23:43:06.015Z,61.68
2023-05-05T23:45:36.986Z,62.02
2023-05-05T23:48:08.207Z,61.70
2023-05-05T23:50:39.567Z,60.93
2023-05-05T23:53:13.891Z,61.13
2023-05-05T23:55:45.289Z,61.44
2023-05-05T23:58:16.202Z,61.49
