createdAt,value
2018-08-22T00:00:54.431Z,95813.27
2018-08-22T00:03:28.784Z,95826.70
2018-08-22T00:06:03.125Z,95825.44
2018-08-22T00:08:44.616Z,95828.02
2018-08-22T00:11:19.276Z,95828.72
2018-08-22T00:13:54.164Z,95823.27
2018-08-22T00:16:29.308Z,95826.42
2018-08-22T00:19:04.231Z,95815.86
2018-08-22T00:21:38.537Z,95819.39
2018-08-22T00:24:13.000Z,95818.30
2018-08-22T00:26:47.445Z,95811.88
2018-08-22T00:29:22.009Z,95812.47
2018-08-22T00:31:56.591Z,95811.50
2018-08-22T00:34:31.197Z,95807.78
2018-08-22T00:37:05.760Z,95814.00
2018-08-22T00:39:40.743Z,95806.35
2018-08-22T00:42:15.685Z,95807.45
2018-08-22T00:44:50.493Z,95811.91
2018-08-22T00:47:25.400Z,95816.06
2018-08-22T00:49:59.932Z,95818.80
2018-08-22T00:52:34.300Z,95813.81
2018-08-22T00:55:08.904Z,95816.87
2018-08-22T00:57:43.440Z,95808.77
2018-08-22T01:00:18.116Z,95807.45
2018-08-22T01:02:52.466Z,95803.16
2018-08-22T01:05:27.178Z,95800.24
2018-08-22T01:08:01.616Z,95805.70
2018-08-22T01:10:36.027Z,95803.34
2018-08-22T01:13:10.624Z,95796.75
2018-08-22T01:15:45.029Z,95797.84
2018-08-22T01:18:19.866Z,95800.48
2018-08-22T01:20:54.487Z,95802.09
2018-08-22T01:23:29.624Z,95798.55
2018-08-22T01:26:04.296Z,95787.95
2018-08-22T01:28:38.709Z,95790.69
2018-08-22T01:31:13.410Z,95784.80
2018-08-22T01:33:48.180Z,95785.08
2018-08-22T01:36:22.531Z,95785.55
2018-08-22T01:38:57.112Z,95784.23
2018-08-22T01:41:31.565Z,95782.78
2018-08-22T01:44:06.335Z,95785.65
2018-08-22T01:46:40.932Z,95787.38
2018-08-22T01:49:15.695Z,95784.88
2018-08-22T01:51:50.551Z,95785.53
2018-08-22T01:54:25.293Z,95783.65
2018-08-22T01:56:59.964Z,95777.30
2018-08-22T01:59:34.575Z,95774.09
2018-08-22T02:02:09.403Z,95774.38
2018-08-22T02:04:43.933Z,95774.42
2018-08-22T02:07:18.388Z,95774.98
2018-08-22T02:09:52.842Z,95773.98
2018-08-22T02:12:27.313Z,95778.11
2018-08-22T02:15:01.894Z,95778.20
2018-08-22T02:17:36.757Z,95776.55
2018-08-22T02:20:11.325Z,95785.08
2018-08-22T02:22:45.905Z,95778.84
2018-08-22T02:25:20.551Z,95781.53
2018-08-22T02:27:55.441Z,95779.06
2018-08-22T02:30:30.024Z,95776.58
2018-08-22T02:33:04.476Z,95770.63
2018-08-22T02:35:39.318Z,95770.27
2018-08-22T02:38:17.994Z,95771.02
2018-08-22T02:40:54.139Z,95769.84
2018-08-22T02:43:28.556Z,95767.15
2018-08-22T02:46:03.416Z,95765.48
2018-08-22T02:48:43.632Z,95766.58
2018-08-22T02:51:18.285Z,95766.23
2018-08-22T02:53:52.869Z,95771.34
2018-08-22T02:56:27.585Z,95775.01
2018-08-22T02:59:01.983Z,95775.92
2018-08-22T03:01:36.964Z,95769.21
2018-08-22T03:04:12.112Z,95775.93
2018-08-22T03:06:47.021Z,95768.20
2018-08-22T03:09:21.472Z,95765.28
2018-08-22T03:11:56.091Z,95764.77
2018-08-22T03:14:30.936Z,95773.39
2018-08-22T03:17:05.860Z,95762.64
2018-08-22T03:19:40.288Z,95766.18
2018-08-22T03:22:14.989Z,95763.48
2018-08-22T03:24:49.641Z,95765.16
2018-08-22T03:27:24.651Z,95769.56
2018-08-22T03:29:59.325Z,95767.86
2018-08-22T03:32:34.485Z,95765.01
2018-08-22T03:35:09.280Z,95762.47
2018-08-22T03:37:43.594Z,95769.20
2018-08-22T03:40:18.330Z,95771.89
2018-08-22T03:42:52.752Z,95767.38
2018-08-22T03:45:27.416Z,95760.28
2018-08-22T03:48:02.044Z,95761.17
2018-08-22T03:50:36.720Z,95761.52
2018-08-22T03:53:11.108Z,95762.03
2018-08-22T03:55:45.617Z,95763.28
2018-08-22T03:58:20.315Z,95760.66
2018-08-22T04:00:54.896Z,95761.45
2018-08-22T04:03:29.891Z,95764.95
2018-08-22T04:06:05.073Z,95771.46
2018-08-22T04:08:39.503Z,95774.53
2018-08-22T04:11:14.029Z,95775.56
2018-08-22T04:13:48.565Z,95775.48
2018-08-22T04:16:23.337Z,95770.02
2018-08-22T04:18:57.848Z,95770.30
2018-08-22T04:21:32.141Z,95771.84
2018-08-22T04:24:06.820Z,95772.06
2018-08-22T04:26:41.661Z,95780.65
2018-08-22T04:29:16.354Z,95780.80
2018-08-22T04:31:51.284Z,95779.64
2018-08-22T04:34:26.084Z,95784.89
2018-08-22T04:37:00.400Z,95789.06
2018-08-22T04:39:34.887Z,95790.38
2018-08-22T04:42:09.254Z,95791.25
2018-08-22T04:44:44.006Z,95795.70
2018-08-22T04:47:18.531Z,95790.44
2018-08-22T04:49:53.089Z,95796.44
2018-08-22T04:52:27.363Z,95793.95
2018-08-22T04:55:02.212Z,95803.16
2018-08-22T04:57:36.889Z,95795.34
2018-08-22T05:00:11.678Z,95798.48
2018-08-22T05:02:46.488Z,95796.66
2018-08-22T05:05:20.916Z,95809.36
2018-08-22T05:07:55.736Z,95814.41
2018-08-22T05:10:30.229Z,95811.33
2018-08-22T05:13:04.741Z,95812.44
2018-08-22T05:15:39.280Z,95814.56
2018-08-22T05:18:13.550Z,95812.30
2018-08-22T05:20:47.972Z,95813.52
2018-08-22T05:23:22.570Z,95811.20
2018-08-22T05:25:57.091Z,95814.35
2018-08-22T05:28:31.907Z,95816.92
2018-08-22T05:31:06.428Z,95810.98
2018-08-22T05:33:40.785Z,95812.78
2018-08-22T05:36:15.189Z,95816.49
2018-08-22T05:38:49.915Z,95809.61
2018-08-22T05:41:24.636Z,95824.22
2018-08-22T05:43:59.387Z,95817.23
2018-08-22T05:46:33.733Z,95818.48
2018-08-22T05:49:08.201Z,95811.42
2018-08-22T05:51:43.107Z,95821.10
2018-08-22T05:54:17.609Z,95823.33
2018-08-22T05:56:52.288Z,95828.06
2018-08-22T05:59:26.805Z,95823.53
2018-08-22T06:02:01.317Z,95823.65
2018-08-22T06:04:35.700Z,95819.28
2018-08-22T06:07:10.208Z,95823.95
2018-08-22T06:09:45.052Z,95826.52
2018-08-22T06:12:19.578Z,95828.41
2018-08-22T06:14:54.060Z,95822.57
2018-08-22T06:17:28.589Z,95822.56
2018-08-22T06:20:03.291Z,95825.36
2018-08-22T06:22:38.219Z,95827.42
2018-08-22T06:25:12.860Z,95829.76
2018-08-22T06:27:47.777Z,95829.59
2018-08-22T06:30:22.380Z,95827.74
2018-08-22T06:32:56.956Z,95824.95
2018-08-22T06:35:31.978Z,95821.24
2018-08-22T06:38:07.110Z,95819.64
2018-08-22T06:40:41.617Z,95826.17
2018-08-22T06:43:16.061Z,95821.68
2018-08-22T06:45:50.711Z,95823.63
2018-08-22T06:48:25.225Z,95822.92
2018-08-22T06:51:00.162Z,95819.27
2018-08-22T06:53:34.586Z,95816.77
2018-08-22T06:56:09.041Z,95818.67
2018-08-22T06:58:43.696Z,95820.03
2018-08-22T07:01:18.585Z,95813.45
2018-08-22T07:03:52.867Z,95810.94
2018-08-22T07:06:27.162Z,95811.80
2018-08-22T07:09:01.600Z,95813.77
2018-08-22T07:11:36.320Z,95817.48
2018-08-22T07:14:10.837Z,95813.57
2018-08-22T07:16:45.627Z,95812.03
2018-08-22T07:19:19.896Z,95822.42
2018-08-22T07:21:54.209Z,95813.81
2018-08-22T07:24:28.495Z,95810.39
2018-08-22T07:27:02.800Z,95816.53
2018-08-22T07:29:37.682Z,95819.41
2018-08-22T07:32:12.420Z,95817.42
2018-08-22T07:34:46.944Z,95823.09
2018-08-22T07:37:21.392Z,95822.32
2018-08-22T07:39:55.669Z,95817.41
2018-08-22T07:42:30.232Z,95826.56
2018-08-22T07:45:05.212Z,95824.77
2018-08-22T07:47:39.599Z,95821.31
2018-08-22T07:50:14.310Z,95821.12
2018-08-22T07:52:54.361Z,95818.30
2018-08-22T07:55:28.901Z,95820.53
2018-08-22T07:58:04.232Z,95820.55
2018-08-22T08:00:38.891Z,95820.36
2018-08-22T08:03:13.816Z,95815.61
2018-08-22T08:05:48.524Z,95822.85
2018-08-22T08:08:23.998Z,95820.50
2018-08-22T08:10:58.776Z,95820.25
2018-08-22T08:13:33.648Z,95831.45
2018-08-22T08:16:08.188Z,95828.35
2018-08-22T08:18:43.061Z,95827.34
2018-08-22T08:21:17.580Z,95823.89
2018-08-22T08:23:52.016Z,95818.61
2018-08-22T08:26:26.566Z,95830.03
2018-08-22T08:29:01.192Z,95823.13
2018-08-22T08:31:35.603Z,95820.20
2018-08-22T08:34:10.053Z,95815.60
2018-08-22T08:36:44.692Z,95811.83
2018-08-22T08:39:19.641Z,95814.34
2018-08-22T08:41:54.561Z,95808.87
2018-08-22T08:44:29.555Z,95809.33
2018-08-22T08:47:03.848Z,95803.62
2018-08-22T08:49:38.257Z,95799.91
2018-08-22T08:52:12.848Z,95800.67
2018-08-22T08:54:47.688Z,95800.03
2018-08-22T08:57:22.722Z,95797.73
2018-08-22T08:59:57.314Z,95797.27
2018-08-22T09:02:32.381Z,95796.60
2018-08-22T09:05:07.561Z,95797.16
2018-08-22T09:07:42.311Z,95797.77
2018-08-22T09:10:16.733Z,95786.35
2018-08-22T09:12:51.401Z,95785.70
2018-08-22T09:15:25.664Z,95787.76
2018-08-22T09:18:00.117Z,95789.02
2018-08-22T09:20:34.855Z,95782.08
2018-08-22T09:23:10.279Z,95787.38
2018-08-22T09:25:44.802Z,95785.09
2018-08-22T09:28:19.142Z,95785.69
2018-08-22T09:30:54.028Z,95782.77
2018-08-22T09:33:28.648Z,95778.19
2018-08-22T09:36:03.316Z,95781.66
2018-08-22T09:38:38.512Z,95779.95
2018-08-22T09:41:13.486Z,95779.39
2018-08-22T09:43:47.797Z,95776.20
2018-08-22T09:46:22.153Z,95776.29
2018-08-22T09:48:56.476Z,95781.89
2018-08-22T09:51:30.954Z,95781.58
2018-08-22T09:54:05.353Z,95773.30
2018-08-22T09:56:40.121Z,95773.95
2018-08-22T09:59:14.559Z,95765.30
2018-08-22T10:01:49.228Z,95767.67
2018-08-22T10:04:24.264Z,95769.88
2018-08-22T10:06:59.430Z,95768.69
2018-08-22T10:09:34.465Z,95762.13
2018-08-22T10:12:08.968Z,95764.98
2018-08-22T10:14:43.744Z,95762.77
2018-08-22T10:17:18.219Z,95756.23
2018-08-22T10:19:52.941Z,95758.38
2018-08-22T10:22:27.768Z,95752.23
2018-08-22T10:25:02.170Z,95751.05
2018-08-22T10:27:36.737Z,95747.11
2018-08-22T10:30:11.137Z,95745.06
2018-08-22T10:32:46.278Z,95741.86
2018-08-22T10:35:21.032Z,95745.55
2018-08-22T10:37:55.569Z,95746.99
2018-08-22T10:40:29.886Z,95743.39
2018-08-22T10:43:04.690Z,95734.88
2018-08-22T10:45:39.587Z,95723.52
2018-08-22T10:48:13.960Z,95724.38
2018-08-22T10:50:48.592Z,95727.28
2018-08-22T10:53:23.239Z,95728.20
2018-08-22T10:55:57.697Z,95716.26
2018-08-22T10:58:32.321Z,95726.69
2018-08-22T11:01:07.052Z,95716.95
2018-08-22T11:03:41.848Z,95708.92
2018-08-22T11:06:16.472Z,95714.47
2018-08-22T11:08:50.901Z,95706.94
2018-08-22T11:11:25.310Z,95711.75
2018-08-22T11:13:59.602Z,95702.52
2018-08-22T11:16:34.153Z,95701.55
2018-08-22T11:19:08.991Z,95697.98
2018-08-22T11:21:54.888Z,95695.41
2018-08-22T11:24:40.805Z,95701.92
2018-08-22T11:27:26.752Z,95707.05
2018-08-22T11:30:12.581Z,95703.09
2018-08-22T11:32:58.353Z,95703.80
2018-08-22T11:35:31.928Z,95704.67
2018-08-22T11:38:06.448Z,95693.86
2018-08-22T11:40:40.840Z,95691.87
2018-08-22T11:43:15.232Z,95690.21
2018-08-22T11:45:49.888Z,95690.14
2018-08-22T11:48:24.417Z,95695.97
2018-08-22T11:50:58.847Z,95688.56
2018-08-22T11:53:33.244Z,95698.75
2018-08-22T11:56:07.941Z,95690.11
2018-08-22T11:58:43.545Z,95694.47
2018-08-22T12:01:18.292Z,95689.36
2018-08-22T12:03:52.702Z,95684.83
2018-08-22T12:06:27.388Z,95677.06
2018-08-22T12:09:01.848Z,95679.09
2018-08-22T12:11:36.172Z,95676.25
2018-08-22T12:14:10.796Z,95676.20
2018-08-22T12:16:45.765Z,95680.50
2018-08-22T12:19:20.036Z,95676.94
2018-08-22T12:21:54.368Z,95674.81
2018-08-22T12:24:28.841Z,95670.95
2018-08-22T12:27:03.382Z,95668.61
2018-08-22T12:29:37.865Z,95673.11
2018-08-22T12:32:12.313Z,95672.63
2018-08-22T12:34:47.277Z,95669.78
2018-08-22T12:37:21.942Z,95673.83
2018-08-22T12:39:56.474Z,95668.52
2018-08-22T12:42:31.091Z,95660.97
2018-08-22T12:45:06.737Z,95649.34
2018-08-22T12:47:41.013Z,95650.70
2018-08-22T12:50:15.851Z,95659.14
2018-08-22T12:52:50.552Z,95647.27
2018-08-22T12:55:25.438Z,95648.61
2018-08-22T12:57:59.734Z,95650.02
2018-08-22T13:00:34.061Z,95646.69
2018-08-22T13:03:08.382Z,95651.30
2018-08-22T13:05:43.528Z,95646.23
2018-08-22T13:08:17.948Z,95647.23
2018-08-22T13:10:52.389Z,95639.30
2018-08-22T13:13:26.841Z,95637.44
2018-08-22T13:16:01.330Z,95634.29
2018-08-22T13:18:35.735Z,95635.34
2018-08-22T13:21:11.276Z,95628.66
2018-08-22T13:23:45.747Z,95627.66
2018-08-22T13:26:20.220Z,95624.66
2018-08-22T13:28:55.064Z,95620.08
2018-08-22T13:31:30.143Z,95621.42
2018-08-22T13:34:04.693Z,95627.52
2018-08-22T13:36:39.086Z,95620.24
2018-08-22T13:39:13.908Z,95614.84
2018-08-22T13:41:48.684Z,95609.55
2018-08-22T13:44:23.408Z,95614.09
2018-08-22T13:46:58.162Z,95610.03
2018-08-22T13:49:32.688Z,95602.45
2018-08-22T13:52:07.515Z,95607.50
2018-08-22T13:54:42.473Z,95609.44
2018-08-22T13:57:16.926Z,95598.05
2018-08-22T13:59:51.535Z,95602.65
2018-08-22T14:02:26.267Z,95598.28
2018-08-22T14:05:01.221Z,95609.29
2018-08-22T14:07:35.524Z,95598.75
2018-08-22T14:10:09.949Z,95600.77
2018-08-22T14:12:44.721Z,95600.70
2018-08-22T14:15:19.067Z,95601.42
2018-08-22T14:17:53.947Z,95602.80
2018-08-22T14:20:28.643Z,95599.75
2018-08-22T14:23:03.261Z,95595.23
2018-08-22T14:25:38.672Z,95587.78
2018-08-22T14:28:13.445Z,95589.48
2018-08-22T14:30:48.808Z,95589.05
2018-08-22T14:33:23.265Z,95588.23
2018-08-22T14:35:58.160Z,95588.70
2018-08-22T14:38:33.046Z,95590.03
2018-08-22T14:41:07.474Z,95581.81
2018-08-22T14:43:42.164Z,95584.46
2018-08-22T14:46:16.624Z,95578.61
2018-08-22T14:48:51.035Z,95584.51
2018-08-22T14:51:25.640Z,95581.27
2018-08-22T14:54:00.499Z,95574.16
2018-08-22T14:56:35.275Z,95576.66
2018-08-22T14:59:10.221Z,95572.70
2018-08-22T15:01:44.920Z,95567.70
2018-08-22T15:04:19.625Z,95569.08
2018-08-22T15:06:53.920Z,95566.13
2018-08-22T15:09:28.732Z,95555.07
2018-08-22T15:12:03.602Z,95560.95
2018-08-22T15:14:38.097Z,95556.20
2018-08-22T15:17:12.953Z,95548.88
2018-08-22T15:19:48.094Z,95550.59
2018-08-22T15:22:23.126Z,95549.53
2018-08-22T15:24:57.736Z,95550.25
2018-08-22T15:27:32.318Z,95551.73
2018-08-22T15:30:08.056Z,95546.09
2018-08-22T15:32:42.812Z,95536.95
2018-08-22T15:35:17.181Z,95541.70
2018-08-22T15:37:52.133Z,95543.06
2018-08-22T15:40:27.259Z,95533.80
2018-08-22T15:43:02.022Z,95534.53
2018-08-22T15:45:36.747Z,95538.27
2018-08-22T15:48:11.094Z,95537.45
2018-08-22T15:50:45.730Z,95535.52
2018-08-22T15:53:20.518Z,95537.98
2018-08-22T15:55:54.829Z,95534.78
2018-08-22T15:58:29.528Z,95528.41
2018-08-22T16:01:04.456Z,95536.39
2018-08-22T16:03:39.101Z,95532.12
2018-08-22T16:06:13.450Z,95531.41
2018-08-22T16:08:48.090Z,95529.30
2018-08-22T16:11:22.990Z,95530.24
2018-08-22T16:13:57.521Z,95531.59
2018-08-22T16:16:32.861Z,95526.69
2018-08-22T16:19:07.465Z,95528.78
2018-08-22T16:21:42.438Z,95529.22
2018-08-22T16:24:17.199Z,95531.45
2018-08-22T16:26:51.736Z,95536.52
2018-08-22T16:29:26.260Z,95528.86
2018-08-22T16:32:01.656Z,95521.80
2018-08-22T16:34:36.132Z,95519.63
2018-08-22T16:37:10.832Z,95521.56
2018-08-22T16:39:45.392Z,95532.46
2018-08-22T16:42:24.366Z,95530.95
2018-08-22T16:44:59.043Z,95529.89
2018-08-22T16:47:36.853Z,95523.45
2018-08-22T16:50:11.577Z,95526.88
2018-08-22T16:52:46.120Z,95531.11
2018-08-22T16:55:23.188Z,95536.56
2018-08-22T16:57:58.100Z,95535.06
2018-08-22T17:00:38.663Z,95532.97
2018-08-22T17:03:13.246Z,95533.39
2018-08-22T17:05:48.537Z,95539.44
2018-08-22T17:08:22.935Z,95538.32
2018-08-22T17:11:00.873Z,95539.83
2018-08-22T17:13:42.558Z,95535.88
2018-08-22T17:16:17.332Z,95532.79
2018-08-22T17:18:52.132Z,95537.88
2018-08-22T17:21:26.992Z,95535.28
2018-08-22T17:24:01.452Z,95532.34
2018-08-22T17:26:36.100Z,95535.61
2018-08-22T17:29:10.480Z,95536.16
2018-08-22T17:31:50.272Z,95534.48
2018-08-22T17:34:24.649Z,95532.34
2018-08-22T17:37:07.900Z,95534.87
2018-08-22T17:39:44.296Z,95532.16
2018-08-22T17:42:19.040Z,95530.95
2018-08-22T17:44:53.460Z,95526.69
2018-08-22T17:47:28.188Z,95531.14
2018-08-22T17:50:08.702Z,95536.30
2018-08-22T17:52:43.573Z,95537.38
2018-08-22T17:55:18.097Z,95538.14
2018-08-22T17:57:53.196Z,95535.68
2018-08-22T18:00:30.848Z,95533.88
2018-08-22T18:03:05.621Z,95532.08
2018-08-22T18:05:40.276Z,95534.89
2018-08-22T18:08:14.846Z,95536.67
2018-08-22T18:10:49.453Z,95533.75
2018-08-22T18:13:25.379Z,95542.92
2018-08-22T18:15:59.786Z,95541.34
2018-08-22T18:18:34.797Z,95542.20
2018-08-22T18:21:09.844Z,95542.48
2018-08-22T18:23:48.561Z,95547.58
2018-08-22T18:26:22.848Z,95549.92
2018-08-22T18:28:57.144Z,95551.05
2018-08-22T18:31:32.250Z,95565.63
2018-08-22T18:34:06.580Z,95556.37
2018-08-22T18:36:41.021Z,95561.30
2018-08-22T18:39:16.428Z,95562.30
2018-08-22T18:41:50.700Z,95558.45
2018-08-22T18:44:25.350Z,95559.88
2018-08-22T18:47:00.564Z,95559.73
2018-08-22T18:49:35.322Z,95565.50
2018-08-22T18:52:10.132Z,95567.77
2018-08-22T18:54:44.868Z,95571.88
2018-08-22T18:57:19.873Z,95572.25
2018-08-22T18:59:54.278Z,95570.78
2018-08-22T19:02:28.964Z,95567.15
2018-08-22T19:05:18.262Z,95568.84
2018-08-22T19:08:01.137Z,95567.36
2018-08-22T19:10:37.306Z,95566.11
2018-08-22T19:13:18.891Z,95566.18
2018-08-22T19:15:58.859Z,95570.03
2018-08-22T19:18:33.333Z,95573.00
2018-08-22T19:21:09.538Z,95577.56
2018-08-22T19:23:50.004Z,95573.86
2018-08-22T19:26:24.512Z,95576.02
2018-08-22T19:29:00.360Z,95580.31
2018-08-22T19:31:36.488Z,95575.05
2018-08-22T19:34:10.785Z,95576.44
2018-08-22T19:36:45.132Z,95570.08
2018-08-22T19:39:19.592Z,95570.61
2018-08-22T19:41:54.000Z,95568.52
2018-08-22T19:44:28.445Z,95571.97
2018-08-22T19:47:02.800Z,95573.59
2018-08-22T19:49:37.385Z,95571.48
2018-08-22T19:52:12.528Z,95573.34
2018-08-22T19:54:46.800Z,95574.98
2018-08-22T19:57:27.368Z,95571.78
2018-08-22T20:00:03.307Z,95580.55
2018-08-22T20:02:38.600Z,95581.89
2018-08-22T20:05:13.565Z,95579.80
2018-08-22T20:07:48.089Z,95577.12
2018-08-22T20:10:23.570Z,95579.80
2018-08-22T20:12:57.953Z,95585.91
2018-08-22T20:15:32.648Z,95587.49
2018-08-22T20:18:07.437Z,95585.88
2018-08-22T20:20:42.509Z,95595.73
2018-08-22T20:23:17.141Z,95589.09
2018-08-22T20:25:51.566Z,95589.09
2018-08-22T20:28:25.872Z,95589.83
2018-08-22T20:31:04.568Z,95593.02
2018-08-22T20:33:39.364Z,95591.95
2018-08-22T20:36:13.933Z,95594.61
2018-08-22T20:38:48.717Z,95593.28
2018-08-22T20:41:23.404Z,95593.02
2018-08-22T20:43:58.212Z,95588.24
2018-08-22T20:46:33.020Z,95591.42
2018-08-22T20:49:07.390Z,95594.61
2018-08-22T20:51:42.045Z,95593.82
2018-08-22T20:54:20.775Z,95598.87
2018-08-22T20:57:01.565Z,95595.15
2018-08-22T20:59:35.952Z,95597.24
2018-08-22T21:02:10.699Z,95608.13
2018-08-22T21:04:45.239Z,95604.91
2018-08-22T21:07:21.940Z,95607.55
2018-08-22T21:09:56.256Z,95610.43
2018-08-22T21:12:31.133Z,95604.58
2018-08-22T21:15:05.876Z,95614.62
2018-08-22T21:17:40.221Z,95606.92
2018-08-22T21:20:22.676Z,95601.53
2018-08-22T21:22:57.544Z,95603.38
2018-08-22T21:25:32.101Z,95601.51
2018-08-22T21:28:06.568Z,95602.26
2018-08-22T21:30:45.547Z,95598.53
2018-08-22T21:33:19.892Z,95597.18
2018-08-22T21:35:54.731Z,95598.20
2018-08-22T21:38:29.254Z,95595.53
2018-08-22T21:41:04.396Z,95598.16
2018-08-22T21:43:38.664Z,95598.42
2018-08-22T21:46:13.365Z,95596.83
2018-08-22T21:48:48.081Z,95594.70
2018-08-22T21:51:22.580Z,95593.08
2018-08-22T21:53:56.928Z,95589.63
2018-08-22T21:56:31.443Z,95593.88
2018-08-22T21:59:06.190Z,95595.45
2018-08-22T22:01:47.367Z,95592.27
2018-08-22T22:04:26.381Z,95602.59
2018-08-22T22:07:00.689Z,95599.12
2018-08-22T22:09:35.528Z,95604.96
2018-08-22T22:12:15.136Z,95600.94
2018-08-22T22:14:50.073Z,95601.17
2018-08-22T22:17:24.532Z,95597.34
2018-08-22T22:19:59.013Z,95601.56
2018-08-22T22:22:33.470Z,95604.74
2018-08-22T22:25:08.368Z,95600.50
2018-08-22T22:27:43.756Z,95597.84
2018-08-22T22:30:18.120Z,95599.44
2018-08-22T22:32:52.654Z,95601.56
2018-08-22T22:35:32.696Z,95595.47
2018-08-22T22:38:09.616Z,95590.66
2018-08-22T22:40:44.249Z,95591.41
2018-08-22T22:43:19.259Z,95587.95
2018-08-22T22:45:54.160Z,95591.61
2018-08-22T22:48:36.643Z,95592.13
2018-08-22T22:51:11.524Z,95592.58
2018-08-22T22:53:45.876Z,95583.00
2018-08-22T22:56:21.888Z,95587.71
2018-08-22T22:58:56.230Z,95586.63
2018-08-22T23:01:30.636Z,95582.36
2018-08-22T23:04:05.361Z,95580.73
2018-08-22T23:06:39.987Z,95581.00
2018-08-22T23:09:14.660Z,95576.97
2018-08-22T23:11:49.015Z,95580.37
2018-08-22T23:14:24.192Z,95574.23
2018-08-22T23:16:58.771Z,95567.35
2018-08-22T23:19:33.082Z,95567.83
2018-08-22T23:22:08.151Z,95567.78
2018-08-22T23:24:42.624Z,95565.11
2018-08-22T23:27:17.735Z,95568.30
2018-08-22T23:29:52.783Z,95564.22
2018-08-22T23:32:27.152Z,95571.59
2018-08-22T23:35:17.464Z,95570.25
2018-08-22T23:37:53.512Z,95560.94
2018-08-22T23:40:29.980Z,95561.99
2018-08-22T23:43:04.430Z,95560.34
2018-08-22T23:45:39.299Z,95561.64
2018-08-22T23:48:14.742Z,95551.84
2018-08-22T23:50:56.116Z,95556.58
2018-08-22T23:53:52.587Z,95556.83
2018-08-22T23:56:28.660Z,95551.24
2018-08-22T23:59:03.203Z,95548.27
