createdAt,value
2023-02-19T00:00:58.352Z,4.00
2023-02-19T00:01:58.286Z,4.00
2023-02-19T00:02:58.220Z,4.00
2023-02-19T00:03:58.146Z,4.00
2023-02-19T00:04:58.157Z,4.00
2023-02-19T00:05:58.012Z,4.00
2023-02-19T00:06:57.959Z,4.00
2023-02-19T00:07:57.874Z,4.00
2023-02-19T00:08:57.930Z,4.00
2023-02-19T00:09:57.740Z,4.00
2023-02-19T00:10:57.706Z,4.00
2023-02-19T00:11:57.605Z,4.00
2023-02-19T00:12:57.629Z,4.00
2023-02-19T00:13:57.469Z,4.00
2023-02-19T00:14:57.424Z,4.00
2023-02-19T00:15:57.387Z,4.00
2023-02-19T00:16:57.274Z,4.00
2023-02-19T00:17:57.196Z,4.00
2023-02-19T00:18:57.133Z,4.00
2023-02-19T00:19:57.064Z,4.00
2023-02-19T00:20:57.003Z,4.00
2023-02-19T00:21:56.923Z,4.00
2023-02-19T00:22:56.866Z,4.00
2023-02-19T00:23:56.820Z,4.00
2023-02-19T00:24:56.727Z,4.00
2023-02-19T00:26:00.977Z,4.00
2023-02-19T00:26:56.597Z,4.00
2023-02-19T00:27:56.520Z,4.00
2023-02-19T00:28:56.453Z,4.00
2023-02-19T00:29:56.385Z,4.00
2023-02-19T00:30:56.363Z,4.00
2023-02-19T00:31:56.435Z,4.00
2023-02-19T00:32:56.191Z,4.00
2023-02-19T00:33:56.122Z,4.00
2023-02-19T00:34:56.080Z,4.00
2023-02-19T00:35:55.987Z,4.00
2023-02-19T00:36:55.947Z,4.00
2023-02-19T00:37:55.844Z,4.00
2023-02-19T00:38:55.793Z,4.00
2023-02-19T00:39:55.715Z,4.00
2023-02-19T00:40:55.648Z,4.00
2023-02-19T00:41:55.573Z,4.00
2023-02-19T00:42:55.509Z,4.00
2023-02-19T00:43:55.435Z,4.00
2023-02-19T00:44:55.367Z,4.00
2023-02-19T00:45:55.303Z,4.00
2023-02-19T00:46:55.231Z,4.00
2023-02-19T00:47:55.169Z,4.00
2023-02-19T00:48:55.114Z,4.00
2023-02-19T00:49:55.035Z,4.00
2023-02-19T00:50:54.971Z,4.00
2023-02-19T00:51:54.888Z,4.00
2023-02-19T00:52:54.827Z,4.00
2023-02-19T00:53:54.758Z,4.00
2023-02-19T00:54:54.689Z,4.00
2023-02-19T00:55:54.622Z,4.00
2023-02-19T00:56:54.553Z,0.00
2023-02-19T00:57:54.487Z,0.00
2023-02-19T00:58:54.424Z,0.00
2023-02-19T00:59:54.347Z,0.00
2023-02-19T01:00:54.287Z,4.00
2023-02-19T01:01:54.362Z,0.00
2023-02-19T01:02:54.143Z,0.00
2023-02-19T01:03:54.074Z,0.00
2023-02-19T01:04:54.069Z,0.00
2023-02-19T01:05:53.934Z,0.00
2023-02-19T01:06:53.883Z,0.00
2023-02-19T01:07:54.386Z,0.00
2023-02-19T01:08:53.738Z,0.00
2023-02-19T01:09:53.665Z,0.00
2023-02-19T01:10:53.597Z,0.00
2023-02-19T01:11:53.524Z,0.00
2023-02-19T01:12:53.462Z,0.00
2023-02-19T01:13:53.389Z,0.00
2023-02-19T01:14:53.401Z,0.00
2023-02-19T01:15:53.308Z,0.00
2023-02-19T01:16:53.238Z,0.00
2023-02-19T01:17:53.190Z,0.00
2023-02-19T01:18:53.104Z,0.00
2023-02-19T01:19:53.050Z,0.00
2023-02-19T01:20:52.954Z,0.00
2023-02-19T01:21:52.916Z,0.00
2023-02-19T01:22:52.782Z,0.00
2023-02-19T01:23:52.715Z,0.00
2023-02-19T01:24:52.689Z,0.00
2023-02-19T01:25:52.632Z,0.00
2023-02-19T01:26:52.521Z,0.00
2023-02-19T01:27:52.625Z,0.00
2023-02-19T01:28:52.430Z,0.00
2023-02-19T01:29:52.329Z,0.00
2023-02-19T01:30:52.247Z,0.00
2023-02-19T01:31:52.292Z,0.00
2023-02-19T01:32:52.141Z,0.00
2023-02-19T01:33:52.112Z,0.00
2023-02-19T01:34:51.991Z,0.00
2023-02-19T01:35:51.914Z,0.00
2023-02-19T01:36:51.850Z,0.00
2023-02-19T01:37:51.770Z,0.00
2023-02-19T01:38:51.737Z,0.00
2023-02-19T01:39:51.623Z,0.00
2023-02-19T01:40:51.588Z,0.00
2023-02-19T01:41:51.508Z,0.00
2023-02-19T01:42:51.426Z,0.00
2023-02-19T01:43:51.447Z,0.00
2023-02-19T01:44:53.924Z,0.00
2023-02-19T01:45:51.228Z,0.00
2023-02-19T01:46:51.206Z,0.00
2023-02-19T01:47:51.118Z,0.00
2023-02-19T01:48:51.069Z,0.00
2023-02-19T01:49:51.030Z,0.00
2023-02-19T01:50:50.952Z,0.00
2023-02-19T01:51:50.898Z,0.00
2023-02-19T01:52:50.775Z,0.00
2023-02-19T01:53:50.696Z,0.00
2023-02-19T01:54:50.673Z,0.00
2023-02-19T01:55:50.557Z,0.00
2023-02-19T01:56:50.544Z,0.00
2023-02-19T01:57:50.474Z,0.00
2023-02-19T01:58:50.371Z,0.00
2023-02-19T01:59:50.272Z,0.00
2023-02-19T02:00:50.290Z,0.00
2023-02-19T02:01:50.207Z,0.00
2023-02-19T02:02:50.125Z,0.00
2023-02-19T02:03:50.019Z,0.00
2023-02-19T02:04:49.977Z,0.00
2023-02-19T02:05:49.932Z,0.00
2023-02-19T02:06:49.882Z,0.00
2023-02-19T02:07:49.726Z,0.00
2023-02-19T02:08:49.657Z,0.00
2023-02-19T02:09:49.600Z,0.00
2023-02-19T02:10:49.569Z,0.00
2023-02-19T02:11:49.476Z,0.00
2023-02-19T02:12:49.381Z,0.00
2023-02-19T02:13:49.341Z,0.00
2023-02-19T02:14:49.336Z,0.00
2023-02-19T02:15:49.207Z,0.00
2023-02-19T02:16:49.204Z,0.00
2023-02-19T02:17:49.099Z,0.00
2023-02-19T02:18:48.980Z,0.00
2023-02-19T02:19:48.933Z,0.00
2023-02-19T02:20:48.830Z,0.00
2023-02-19T02:21:48.833Z,0.00
2023-02-19T02:22:48.725Z,0.00
2023-02-19T02:23:48.620Z,0.00
2023-02-19T02:24:48.569Z,0.00
2023-02-19T02:25:48.514Z,0.00
2023-02-19T02:26:48.445Z,0.00
2023-02-19T02:27:48.377Z,0.00
2023-02-19T02:28:48.330Z,0.00
2023-02-19T02:29:48.240Z,0.00
2023-02-19T02:30:48.141Z,0.00
2023-02-19T02:31:48.258Z,0.00
2023-02-19T02:32:48.050Z,0.00
2023-02-19T02:33:47.958Z,0.00
2023-02-19T02:34:47.926Z,0.00
2023-02-19T02:35:47.829Z,0.00
2023-02-19T02:36:47.760Z,0.00
2023-02-19T02:37:47.751Z,0.00
2023-02-19T02:38:47.650Z,0.00
2023-02-19T02:39:48.508Z,0.00
2023-02-19T02:40:47.479Z,0.00
2023-02-19T02:41:47.454Z,0.00
2023-02-19T02:42:47.391Z,0.00
2023-02-19T02:43:47.273Z,0.00
2023-02-19T02:44:47.210Z,0.00
2023-02-19T02:45:47.173Z,0.00
2023-02-19T02:46:47.118Z,0.00
2023-02-19T02:47:47.003Z,0.00
2023-02-19T02:48:46.942Z,0.00
2023-02-19T02:49:46.931Z,0.00
2023-02-19T02:50:46.836Z,0.00
2023-02-19T02:51:46.773Z,0.00
2023-02-19T02:52:46.696Z,0.00
2023-02-19T02:53:46.589Z,0.00
2023-02-19T02:54:46.518Z,0.00
2023-02-19T02:55:46.452Z,0.00
2023-02-19T02:56:46.379Z,0.00
2023-02-19T02:57:46.314Z,0.00
2023-02-19T02:58:46.235Z,0.00
2023-02-19T02:59:46.161Z,0.00
2023-02-19T03:00:46.111Z,0.00
2023-02-19T03:01:46.035Z,0.00
2023-02-19T03:02:45.949Z,0.00
2023-02-19T03:03:45.889Z,0.00
2023-02-19T03:04:45.815Z,0.00
2023-02-19T03:05:45.751Z,0.00
2023-02-19T03:06:45.680Z,0.00
2023-02-19T03:07:45.625Z,0.00
2023-02-19T03:08:45.541Z,0.00
2023-02-19T03:09:45.474Z,0.00
2023-02-19T03:10:45.404Z,0.00
2023-02-19T03:11:45.332Z,0.00
2023-02-19T03:12:45.263Z,0.00
2023-02-19T03:13:45.203Z,0.00
2023-02-19T03:14:45.124Z,0.00
2023-02-19T03:15:45.054Z,0.00
2023-02-19T03:16:45.030Z,0.00
2023-02-19T03:17:44.929Z,0.00
2023-02-19T03:18:44.851Z,0.00
2023-02-19T03:19:44.789Z,0.00
2023-02-19T03:20:44.712Z,0.00
2023-02-19T03:21:44.655Z,0.00
2023-02-19T03:22:44.574Z,0.00
2023-02-19T03:23:45.421Z,0.00
2023-02-19T03:24:44.432Z,0.00
2023-02-19T03:25:44.366Z,0.00
2023-02-19T03:26:44.308Z,0.00
2023-02-19T03:27:44.230Z,0.00
2023-02-19T03:28:44.157Z,0.00
2023-02-19T03:29:44.090Z,0.00
2023-02-19T03:30:44.917Z,0.00
2023-02-19T03:31:44.031Z,0.00
2023-02-19T03:32:43.884Z,0.00
2023-02-19T03:33:43.818Z,0.00
2023-02-19T03:34:43.760Z,0.00
2023-02-19T03:35:43.680Z,0.00
2023-02-19T03:36:43.607Z,0.00
2023-02-19T03:37:43.546Z,0.00
2023-02-19T03:38:43.465Z,0.00
2023-02-19T03:39:43.408Z,0.00
2023-02-19T03:40:43.324Z,0.00
2023-02-19T03:41:43.263Z,0.00
2023-02-19T03:42:43.186Z,0.00
2023-02-19T03:43:43.137Z,0.00
2023-02-19T03:44:43.062Z,0.00
2023-02-19T03:45:43.077Z,0.00
2023-02-19T03:46:42.908Z,0.00
2023-02-19T03:47:42.848Z,0.00
2023-02-19T03:48:42.769Z,0.00
2023-02-19T03:49:42.699Z,0.00
2023-02-19T03:50:42.629Z,0.00
2023-02-19T03:51:42.570Z,0.00
2023-02-19T03:52:42.492Z,0.00
2023-02-19T03:53:42.424Z,0.00
2023-02-19T03:54:42.358Z,0.00
2023-02-19T03:55:42.287Z,0.00
2023-02-19T03:56:42.214Z,0.00
2023-02-19T03:57:42.155Z,0.00
2023-02-19T03:58:42.076Z,0.00
2023-02-19T03:59:42.009Z,0.00
2023-02-19T04:00:41.932Z,0.00
2023-02-19T04:01:41.868Z,0.00
2023-02-19T04:02:41.796Z,0.00
2023-02-19T04:03:41.731Z,0.00
2023-02-19T04:04:41.663Z,0.00
2023-02-19T04:05:41.602Z,0.00
2023-02-19T04:06:41.522Z,0.00
2023-02-19T04:07:41.450Z,0.00
2023-02-19T04:08:41.411Z,0.00
2023-02-19T04:09:41.316Z,0.00
2023-02-19T04:10:41.255Z,0.00
2023-02-19T04:11:41.178Z,0.00
2023-02-19T04:12:41.114Z,0.00
2023-02-19T04:13:41.038Z,0.00
2023-02-19T04:14:40.963Z,0.00
2023-02-19T04:15:40.908Z,0.00
2023-02-19T04:16:40.867Z,0.00
2023-02-19T04:17:40.759Z,0.00
2023-02-19T04:18:40.692Z,0.00
2023-02-19T04:19:40.623Z,0.00
2023-02-19T04:20:40.548Z,0.00
2023-02-19T04:21:40.476Z,0.00
2023-02-19T04:22:40.406Z,0.00
2023-02-19T04:23:40.340Z,0.00
2023-02-19T04:24:40.265Z,0.00
2023-02-19T04:25:40.201Z,0.00
2023-02-19T04:26:40.133Z,0.00
2023-02-19T04:27:40.063Z,0.00
2023-02-19T04:28:39.984Z,0.00
2023-02-19T04:29:39.918Z,0.00
2023-02-19T04:30:39.973Z,0.00
2023-02-19T04:31:39.795Z,0.00
2023-02-19T04:32:39.713Z,0.00
2023-02-19T04:33:39.635Z,0.00
2023-02-19T04:34:39.567Z,0.00
2023-02-19T04:35:39.497Z,0.00
2023-02-19T04:36:39.423Z,0.00
2023-02-19T04:37:39.353Z,0.00
2023-02-19T04:38:39.282Z,0.00
2023-02-19T04:39:39.215Z,0.00
2023-02-19T04:40:39.140Z,0.00
2023-02-19T04:41:39.073Z,0.00
2023-02-19T04:42:39.014Z,0.00
2023-02-19T04:43:38.937Z,0.00
2023-02-19T04:44:38.859Z,0.00
2023-02-19T04:45:38.807Z,0.00
2023-02-19T04:46:38.730Z,0.00
2023-02-19T04:47:38.651Z,0.00
2023-02-19T04:48:38.581Z,0.00
2023-02-19T04:49:38.516Z,0.00
2023-02-19T04:50:38.446Z,0.00
2023-02-19T04:51:38.373Z,0.00
2023-02-19T04:52:38.305Z,0.00
2023-02-19T04:53:38.233Z,0.00
2023-02-19T04:54:38.161Z,0.00
2023-02-19T04:55:38.100Z,0.00
2023-02-19T04:56:38.032Z,0.00
2023-02-19T04:57:37.951Z,0.00
2023-02-19T04:58:37.885Z,0.00
2023-02-19T04:59:37.816Z,0.00
2023-02-19T05:00:37.741Z,0.00
2023-02-19T05:01:37.721Z,0.00
2023-02-19T05:02:37.604Z,0.00
2023-02-19T05:03:37.535Z,0.00
2023-02-19T05:04:37.550Z,0.00
2023-02-19T05:05:37.396Z,0.00
2023-02-19T05:06:37.329Z,0.00
2023-02-19T05:07:37.257Z,0.00
2023-02-19T05:08:37.197Z,0.00
2023-02-19T05:09:37.119Z,0.00
2023-02-19T05:10:37.040Z,0.00
2023-02-19T05:11:36.980Z,0.00
2023-02-19T05:12:36.902Z,0.00
2023-02-19T05:13:36.862Z,0.00
2023-02-19T05:14:36.788Z,0.00
2023-02-19T05:15:36.711Z,0.00
2023-02-19T05:16:36.624Z,0.00
2023-02-19T05:17:36.552Z,0.00
2023-02-19T05:18:36.484Z,0.00
2023-02-19T05:19:36.414Z,0.00
2023-02-19T05:20:36.339Z,0.00
2023-02-19T05:21:36.288Z,0.00
2023-02-19T05:22:36.203Z,0.00
2023-02-19T05:23:36.134Z,0.00
2023-02-19T05:24:36.066Z,0.00
2023-02-19T05:25:35.992Z,0.00
2023-02-19T05:26:35.920Z,0.00
2023-02-19T05:27:35.858Z,0.00
2023-02-19T05:28:35.808Z,0.00
2023-02-19T05:29:35.712Z,0.00
2023-02-19T05:30:35.755Z,0.00
2023-02-19T05:31:35.615Z,0.00
2023-02-19T05:32:35.509Z,0.00
2023-02-19T05:33:35.433Z,0.00
2023-02-19T05:34:35.362Z,0.00
2023-02-19T05:35:35.295Z,0.00
2023-02-19T05:36:35.226Z,0.00
2023-02-19T05:37:35.154Z,0.00
2023-02-19T05:38:35.089Z,0.00
2023-02-19T05:39:35.025Z,0.00
2023-02-19T05:40:34.941Z,0.00
2023-02-19T05:41:34.878Z,0.00
2023-02-19T05:42:34.812Z,0.00
2023-02-19T05:43:34.739Z,0.00
2023-02-19T05:44:34.674Z,0.00
2023-02-19T05:45:34.598Z,0.00
2023-02-19T05:46:34.599Z,0.00
2023-02-19T05:47:34.462Z,0.00
2023-02-19T05:48:34.396Z,0.00
2023-02-19T05:49:34.325Z,0.00
2023-02-19T05:50:34.243Z,0.00
2023-02-19T05:51:34.202Z,0.00
2023-02-19T05:52:34.103Z,4.00
2023-02-19T05:53:34.034Z,4.00
2023-02-19T05:54:33.962Z,4.00
2023-02-19T05:55:33.895Z,0.00
2023-02-19T05:56:33.833Z,4.00
2023-02-19T05:57:33.756Z,4.00
2023-02-19T05:58:33.681Z,4.00
2023-02-19T05:59:33.617Z,4.00
2023-02-19T06:00:33.549Z,8.00
2023-02-19T06:01:33.511Z,8.00
2023-02-19T06:02:33.438Z,8.00
2023-02-19T06:03:33.352Z,12.00
2023-02-19T06:04:33.265Z,12.00
2023-02-19T06:05:33.199Z,12.00
2023-02-19T06:06:33.124Z,12.00
2023-02-19T06:07:33.060Z,16.00
2023-02-19T06:08:32.984Z,16.00
2023-02-19T06:09:32.913Z,20.00
2023-02-19T06:10:32.851Z,20.00
2023-02-19T06:11:32.776Z,24.00
2023-02-19T06:12:32.704Z,24.00
2023-02-19T06:13:32.639Z,28.00
2023-02-19T06:14:32.567Z,32.00
2023-02-19T06:15:32.502Z,36.00
2023-02-19T06:16:32.424Z,40.00
2023-02-19T06:17:32.363Z,44.00
2023-02-19T06:18:32.294Z,48.00
2023-02-19T06:19:32.216Z,52.00
2023-02-19T06:20:32.148Z,56.00
2023-02-19T06:21:32.100Z,60.00
2023-02-19T06:22:32.008Z,64.00
2023-02-19T06:23:31.953Z,68.00
2023-02-19T06:24:31.887Z,72.00
2023-02-19T06:25:31.800Z,76.00
2023-02-19T06:26:31.730Z,80.00
2023-02-19T06:27:31.662Z,88.00
2023-02-19T06:28:31.591Z,92.00
2023-02-19T06:29:31.525Z,100.00
2023-02-19T06:30:31.488Z,108.00
2023-02-19T06:31:31.497Z,112.00
2023-02-19T06:32:31.345Z,116.00
2023-02-19T06:33:31.247Z,120.00
2023-02-19T06:34:31.180Z,128.00
2023-02-19T06:35:31.110Z,136.00
2023-02-19T06:36:31.040Z,136.00
2023-02-19T06:37:30.974Z,140.00
2023-02-19T06:38:30.903Z,144.00
2023-02-19T06:39:30.829Z,152.00
2023-02-19T06:40:30.777Z,156.00
2023-02-19T06:41:30.693Z,164.00
2023-02-19T06:42:30.623Z,172.00
2023-02-19T06:43:30.553Z,184.00
2023-02-19T06:44:30.489Z,200.00
2023-02-19T06:45:30.412Z,224.00
2023-02-19T06:46:30.386Z,244.00
2023-02-19T06:47:30.274Z,268.00
2023-02-19T06:48:30.210Z,288.00
2023-02-19T06:49:30.136Z,300.00
2023-02-19T06:50:30.067Z,308.00
2023-02-19T06:51:29.999Z,316.00
2023-02-19T06:52:29.960Z,320.00
2023-02-19T06:53:29.874Z,336.00
2023-02-19T06:54:29.791Z,356.00
2023-02-19T06:55:29.723Z,388.00
2023-02-19T06:56:29.650Z,412.00
2023-02-19T06:57:29.582Z,440.00
2023-02-19T06:58:29.512Z,468.00
2023-02-19T06:59:29.440Z,508.00
2023-02-19T07:00:29.372Z,556.00
2023-02-19T07:01:29.301Z,612.00
2023-02-19T07:02:29.236Z,664.00
2023-02-19T07:03:29.160Z,716.00
2023-02-19T07:04:30.007Z,768.00
2023-02-19T07:05:29.024Z,824.00
2023-02-19T07:06:28.963Z,876.00
2023-02-19T07:07:28.882Z,928.00
2023-02-19T07:08:29.733Z,972.00
2023-02-19T07:09:28.742Z,1016.00
2023-02-19T07:10:28.674Z,1048.00
2023-02-19T07:11:28.600Z,1076.00
2023-02-19T07:12:28.532Z,1084.00
2023-02-19T07:13:28.468Z,1096.00
2023-02-19T07:14:28.393Z,1100.00
2023-02-19T07:15:28.342Z,1108.00
2023-02-19T07:16:28.320Z,1132.00
2023-02-19T07:17:28.184Z,1180.00
2023-02-19T07:18:28.119Z,1252.00
2023-02-19T07:19:28.044Z,1328.00
2023-02-19T07:20:27.975Z,1404.00
2023-02-19T07:21:27.907Z,1468.00
2023-02-19T07:22:27.839Z,1520.00
2023-02-19T07:23:27.765Z,1556.00
2023-02-19T07:24:27.698Z,1580.00
2023-02-19T07:25:27.653Z,1588.00
2023-02-19T07:26:27.568Z,1592.00
2023-02-19T07:27:27.489Z,1604.00
2023-02-19T07:28:27.426Z,1668.00
2023-02-19T07:29:27.360Z,1684.00
2023-02-19T07:30:27.300Z,1708.00
2023-02-19T07:31:27.328Z,1704.00
2023-02-19T07:32:27.143Z,1736.00
2023-02-19T07:33:27.077Z,1732.00
2023-02-19T07:34:27.007Z,1740.00
2023-02-19T07:35:26.943Z,1756.00
2023-02-19T07:36:26.872Z,1780.00
2023-02-19T07:37:26.800Z,1780.00
2023-02-19T07:38:26.735Z,1816.00
2023-02-19T07:39:26.664Z,1880.00
2023-02-19T07:40:26.594Z,1932.00
2023-02-19T07:41:26.527Z,1968.00
2023-02-19T07:42:26.461Z,2052.00
2023-02-19T07:43:26.389Z,2160.00
2023-02-19T07:44:26.318Z,2276.00
2023-02-19T07:45:26.281Z,2432.00
2023-02-19T07:46:26.200Z,2600.00
2023-02-19T07:47:26.112Z,2748.00
2023-02-19T07:48:26.048Z,2688.00
2023-02-19T07:49:25.985Z,3260.00
2023-02-19T07:50:25.908Z,3348.00
2023-02-19T07:51:25.837Z,3264.00
2023-02-19T07:52:25.779Z,3312.00
2023-02-19T07:53:25.704Z,3484.00
2023-02-19T07:54:25.640Z,3572.00
2023-02-19T07:55:25.570Z,3420.00
2023-02-19T07:56:25.506Z,3636.00
2023-02-19T07:57:25.431Z,3596.00
2023-02-19T07:58:25.372Z,3484.00
2023-02-19T07:59:25.289Z,3676.00
2023-02-19T08:00:25.223Z,3960.00
2023-02-19T08:01:25.177Z,4176.00
2023-02-19T08:02:25.086Z,4500.00
2023-02-19T08:03:25.022Z,4664.00
2023-02-19T08:04:24.950Z,3920.00
2023-02-19T08:05:24.881Z,5800.00
2023-02-19T08:06:24.812Z,6240.00
2023-02-19T08:07:24.740Z,6164.00
2023-02-19T08:08:24.674Z,6052.00
2023-02-19T08:09:24.607Z,6364.00
2023-02-19T08:10:24.537Z,6156.00
2023-02-19T08:11:24.475Z,5744.00
2023-02-19T08:12:24.423Z,5716.00
2023-02-19T08:13:24.334Z,6220.00
2023-02-19T08:14:24.314Z,6860.00
2023-02-19T08:15:24.204Z,7284.00
2023-02-19T08:16:40.670Z,7224.00
2023-02-19T08:17:24.092Z,4884.00
2023-02-19T08:18:24.002Z,6912.00
2023-02-19T08:19:23.925Z,7576.00
2023-02-19T08:20:23.861Z,8892.00
2023-02-19T08:21:23.794Z,9340.00
2023-02-19T08:22:23.732Z,9212.00
2023-02-19T08:23:23.659Z,8452.00
2023-02-19T08:24:23.607Z,7964.00
2023-02-19T08:25:23.533Z,8216.00
2023-02-19T08:26:23.460Z,8864.00
2023-02-19T08:27:23.389Z,9588.00
2023-02-19T08:28:23.332Z,10028.00
2023-02-19T08:29:23.260Z,10824.00
2023-02-19T08:30:23.282Z,11336.00
2023-02-19T08:31:23.239Z,6376.00
2023-02-19T08:32:23.064Z,11976.00
2023-02-19T08:33:22.998Z,12892.00
2023-02-19T08:34:22.949Z,5612.00
2023-02-19T08:35:22.873Z,11000.00
2023-02-19T08:36:22.821Z,12008.00
2023-02-19T08:37:22.732Z,11608.00
2023-02-19T08:38:22.672Z,13536.00
2023-02-19T08:39:22.602Z,4836.00
2023-02-19T08:40:22.539Z,14720.00
2023-02-19T08:41:22.480Z,15456.00
2023-02-19T08:42:22.414Z,15808.00
2023-02-19T08:43:22.346Z,15232.00
2023-02-19T08:44:22.282Z,15136.00
2023-02-19T08:45:22.219Z,15648.00
2023-02-19T08:46:22.295Z,15360.00
2023-02-19T08:47:22.085Z,7388.00
2023-02-19T08:48:22.037Z,14144.00
2023-02-19T08:49:21.960Z,13644.00
2023-02-19T08:50:21.903Z,9460.00
2023-02-19T08:51:21.836Z,14112.00
2023-02-19T08:52:21.829Z,13700.00
2023-02-19T08:53:21.709Z,14464.00
2023-02-19T08:54:21.675Z,7652.00
2023-02-19T08:55:21.591Z,4536.00
2023-02-19T08:56:21.533Z,3816.00
2023-02-19T08:57:21.461Z,4024.00
2023-02-19T08:58:21.403Z,4696.00
2023-02-19T08:59:21.333Z,5120.00
2023-02-19T09:00:21.272Z,3708.00
2023-02-19T09:01:21.241Z,3468.00
2023-02-19T09:02:21.145Z,3268.00
2023-02-19T09:03:21.078Z,3488.00
2023-02-19T09:04:21.175Z,3496.00
2023-02-19T09:05:20.961Z,2976.00
2023-02-19T09:06:20.910Z,3216.00
2023-02-19T09:07:20.826Z,2776.00
2023-02-19T09:08:20.764Z,2472.00
2023-02-19T09:09:20.699Z,2852.00
2023-02-19T09:10:20.642Z,3772.00
2023-02-19T09:11:20.580Z,3828.00
2023-02-19T09:12:20.505Z,3692.00
2023-02-19T09:13:20.443Z,3988.00
2023-02-19T09:14:20.381Z,4640.00
2023-02-19T09:15:20.316Z,5748.00
2023-02-19T09:16:20.252Z,3032.00
2023-02-19T09:17:20.194Z,3056.00
2023-02-19T09:18:20.121Z,2988.00
2023-02-19T09:19:20.059Z,3756.00
2023-02-19T09:20:19.990Z,12108.00
2023-02-19T09:21:19.932Z,10244.00
2023-02-19T09:22:20.510Z,4152.00
2023-02-19T09:23:19.793Z,3552.00
2023-02-19T09:24:19.737Z,3396.00
2023-02-19T09:25:19.666Z,2640.00
2023-02-19T09:26:19.613Z,2616.00
2023-02-19T09:27:19.532Z,2620.00
2023-02-19T09:28:19.468Z,3192.00
2023-02-19T09:29:19.419Z,3080.00
2023-02-19T09:30:19.371Z,3452.00
2023-02-19T09:31:19.362Z,3608.00
2023-02-19T09:32:19.484Z,4072.00
2023-02-19T09:33:19.150Z,5284.00
2023-02-19T09:34:19.090Z,4124.00
2023-02-19T09:35:19.011Z,3288.00
2023-02-19T09:36:18.948Z,3176.00
2023-02-19T09:37:18.882Z,3172.00
2023-02-19T09:38:18.818Z,2880.00
2023-02-19T09:39:18.754Z,3084.00
2023-02-19T09:40:18.695Z,4204.00
2023-02-19T09:41:18.672Z,4848.00
2023-02-19T09:42:18.577Z,10708.00
2023-02-19T09:43:18.493Z,3656.00
2023-02-19T09:44:18.431Z,4088.00
2023-02-19T09:45:18.360Z,4052.00
2023-02-19T09:46:18.349Z,4444.00
2023-02-19T09:47:18.247Z,11076.00
2023-02-19T09:48:18.162Z,5416.00
2023-02-19T09:49:18.100Z,11252.00
2023-02-19T09:50:18.031Z,4028.00
2023-02-19T09:51:18.520Z,3668.00
2023-02-19T09:52:17.900Z,3516.00
2023-02-19T09:53:17.836Z,3228.00
2023-02-19T09:54:17.768Z,3680.00
2023-02-19T09:55:17.697Z,3092.00
2023-02-19T09:56:17.703Z,4948.00
2023-02-19T09:57:17.579Z,3396.00
2023-02-19T09:58:17.510Z,3904.00
2023-02-19T09:59:17.438Z,9740.00
2023-02-19T10:00:17.373Z,4048.00
2023-02-19T10:01:17.335Z,3780.00
2023-02-19T10:02:17.243Z,4576.00
2023-02-19T10:03:17.177Z,4052.00
2023-02-19T10:04:17.111Z,3720.00
2023-02-19T10:05:17.068Z,3652.00
2023-02-19T10:06:16.982Z,9484.00
2023-02-19T10:07:16.924Z,9088.00
2023-02-19T10:08:16.848Z,7016.00
2023-02-19T10:09:16.785Z,9572.00
2023-02-19T10:10:16.722Z,9636.00
2023-02-19T10:11:16.656Z,8108.00
2023-02-19T10:12:16.588Z,4420.00
2023-02-19T10:13:16.525Z,8804.00
2023-02-19T10:14:16.471Z,8380.00
2023-02-19T10:15:16.418Z,4596.00
2023-02-19T10:16:16.401Z,4288.00
2023-02-19T10:17:16.268Z,8768.00
2023-02-19T10:18:16.205Z,4360.00
2023-02-19T10:19:16.144Z,3736.00
2023-02-19T10:20:16.080Z,3696.00
2023-02-19T10:21:16.022Z,6696.00
2023-02-19T10:22:15.959Z,3796.00
2023-02-19T10:23:15.885Z,4072.00
2023-02-19T10:24:15.827Z,3692.00
2023-02-19T10:25:15.760Z,5176.00
2023-02-19T10:26:15.704Z,2904.00
2023-02-19T10:27:15.631Z,3124.00
2023-02-19T10:28:15.574Z,3256.00
2023-02-19T10:29:16.029Z,2912.00
2023-02-19T10:30:15.464Z,7140.00
2023-02-19T10:31:15.727Z,3296.00
2023-02-19T10:32:15.384Z,3548.00
2023-02-19T10:33:15.271Z,3348.00
2023-02-19T10:34:15.196Z,6412.00
2023-02-19T10:35:15.134Z,3212.00
2023-02-19T10:36:15.066Z,2988.00
2023-02-19T10:37:15.016Z,5872.00
2023-02-19T10:38:14.943Z,6724.00
2023-02-19T10:39:14.877Z,6460.00
2023-02-19T10:40:14.813Z,6556.00
2023-02-19T10:41:14.749Z,6156.00
2023-02-19T10:42:14.687Z,4104.00
2023-02-19T10:43:14.623Z,3600.00
2023-02-19T10:44:14.566Z,6140.00
2023-02-19T10:45:14.494Z,2856.00
2023-02-19T10:46:14.452Z,2692.00
2023-02-19T10:47:14.370Z,3368.00
2023-02-19T10:48:14.308Z,3196.00
2023-02-19T10:49:14.248Z,3320.00
2023-02-19T10:50:14.182Z,2860.00
2023-02-19T10:51:14.120Z,5240.00
2023-02-19T10:52:14.053Z,5292.00
2023-02-19T10:53:13.990Z,5284.00
2023-02-19T10:54:13.939Z,5244.00
2023-02-19T10:55:13.874Z,5448.00
2023-02-19T10:56:13.804Z,5684.00
2023-02-19T10:57:13.766Z,3228.00
2023-02-19T10:58:13.678Z,3124.00
2023-02-19T10:59:13.627Z,3352.00
2023-02-19T11:00:13.556Z,4376.00
2023-02-19T11:01:13.497Z,5340.00
2023-02-19T11:02:13.429Z,2940.00
2023-02-19T11:03:13.372Z,2992.00
2023-02-19T11:04:13.364Z,5576.00
2023-02-19T11:05:13.246Z,5608.00
2023-02-19T11:06:14.044Z,5520.00
2023-02-19T11:07:13.111Z,5300.00
2023-02-19T11:08:13.054Z,3032.00
2023-02-19T11:09:12.988Z,2632.00
2023-02-19T11:10:12.921Z,4876.00
2023-02-19T11:11:13.157Z,2864.00
2023-02-19T11:12:12.799Z,2996.00
2023-02-19T11:13:12.744Z,4968.00
2023-02-19T11:14:12.677Z,5484.00
2023-02-19T11:15:12.620Z,5256.00
2023-02-19T11:16:12.611Z,5516.00
2023-02-19T11:17:12.496Z,2920.00
2023-02-19T11:18:12.431Z,5824.00
2023-02-19T11:19:12.368Z,6068.00
2023-02-19T11:20:12.307Z,6020.00
2023-02-19T11:21:12.480Z,4068.00
2023-02-19T11:22:12.185Z,3212.00
2023-02-19T11:23:12.125Z,3128.00
2023-02-19T11:24:12.066Z,6272.00
2023-02-19T11:25:12.005Z,4492.00
2023-02-19T11:26:11.944Z,3116.00
2023-02-19T11:27:11.883Z,5956.00
2023-02-19T11:28:11.817Z,2780.00
2023-02-19T11:29:11.764Z,2544.00
2023-02-19T11:30:11.718Z,2696.00
2023-02-19T11:31:12.171Z,2588.00
2023-02-19T11:32:11.683Z,2644.00
2023-02-19T11:33:11.514Z,2684.00
2023-02-19T11:34:11.465Z,2580.00
2023-02-19T11:35:11.391Z,2420.00
2023-02-19T11:36:11.339Z,2408.00
2023-02-19T11:37:11.267Z,2236.00
2023-02-19T11:38:11.210Z,2096.00
2023-02-19T11:39:11.142Z,2088.00
2023-02-19T11:40:11.086Z,2224.00
2023-02-19T11:41:11.519Z,2248.00
2023-02-19T11:42:10.957Z,2268.00
2023-02-19T11:43:10.896Z,2328.00
2023-02-19T11:44:10.834Z,2520.00
2023-02-19T11:45:10.855Z,2520.00
2023-02-19T11:46:10.701Z,2552.00
2023-02-19T11:47:10.636Z,2700.00
2023-02-19T11:48:10.582Z,2692.00
2023-02-19T11:49:10.509Z,2764.00
2023-02-19T11:50:10.591Z,3116.00
2023-02-19T11:51:10.716Z,2744.00
2023-02-19T11:52:10.329Z,2860.00
2023-02-19T11:53:10.251Z,2988.00
2023-02-19T11:54:10.185Z,3160.00
2023-02-19T11:55:10.122Z,2732.00
2023-02-19T11:56:10.065Z,2652.00
2023-02-19T11:57:09.990Z,2708.00
2023-02-19T11:58:09.924Z,2760.00
2023-02-19T11:59:09.857Z,3376.00
2023-02-19T12:00:09.790Z,3000.00
2023-02-19T12:01:10.126Z,2936.00
2023-02-19T12:02:09.691Z,2708.00
2023-02-19T12:03:09.602Z,2440.00
2023-02-19T12:04:09.532Z,2252.00
2023-02-19T12:05:09.502Z,2188.00
2023-02-19T12:06:09.675Z,2240.00
2023-02-19T12:07:09.332Z,2296.00
2023-02-19T12:08:09.274Z,2108.00
2023-02-19T12:09:09.201Z,2020.00
2023-02-19T12:10:09.131Z,1940.00
2023-02-19T12:11:09.068Z,1748.00
2023-02-19T12:12:09.003Z,1704.00
2023-02-19T12:13:08.947Z,1584.00
2023-02-19T12:14:08.890Z,1600.00
2023-02-19T12:15:08.805Z,1696.00
2023-02-19T12:16:08.768Z,1716.00
2023-02-19T12:17:08.685Z,1744.00
2023-02-19T12:18:08.639Z,1688.00
2023-02-19T12:19:08.549Z,1604.00
2023-02-19T12:20:08.471Z,1544.00
2023-02-19T12:21:08.551Z,1488.00
2023-02-19T12:22:08.357Z,1556.00
2023-02-19T12:23:08.277Z,1728.00
2023-02-19T12:24:08.206Z,1928.00
2023-02-19T12:25:08.161Z,2908.00
2023-02-19T12:26:08.250Z,2348.00
2023-02-19T12:27:08.006Z,2392.00
2023-02-19T12:28:08.124Z,2252.00
2023-02-19T12:29:07.926Z,2056.00
2023-02-19T12:30:07.814Z,1948.00
2023-02-19T12:31:07.750Z,1812.00
2023-02-19T12:32:07.681Z,1996.00
2023-02-19T12:33:07.606Z,2648.00
2023-02-19T12:34:07.707Z,2620.00
2023-02-19T12:35:07.472Z,2588.00
2023-02-19T12:36:07.402Z,2592.00
2023-02-19T12:37:07.343Z,2644.00
2023-02-19T12:38:07.274Z,2780.00
2023-02-19T12:39:07.216Z,2772.00
2023-02-19T12:40:07.140Z,2860.00