createdAt,value
2018-05-07T00:00:17.588Z,19.63
2018-05-07T00:00:58.091Z,19.61
2018-05-07T00:01:38.522Z,19.65
2018-05-07T00:02:19.106Z,19.71
2018-05-07T00:02:59.555Z,19.63
2018-05-07T00:03:40.061Z,19.68
2018-05-07T00:04:20.516Z,19.65
2018-05-07T00:05:01.039Z,19.62
2018-05-07T00:05:41.516Z,19.5
2018-05-07T00:06:22.775Z,19.62
2018-05-07T00:07:04.104Z,19.69
2018-05-07T00:07:45.260Z,19.68
2018-05-07T00:08:26.631Z,19.56
2018-05-07T00:09:07.546Z,19.62
2018-05-07T00:09:49.300Z,19.61
2018-05-07T00:10:31.311Z,19.59
2018-05-07T00:11:12.313Z,19.4
2018-05-07T00:11:52.351Z,19.5
2018-05-07T00:12:32.844Z,19.39
2018-05-07T00:13:13.815Z,19.29
2018-05-07T00:13:59.304Z,19.26
2018-05-07T00:14:45.413Z,19.26
2018-05-07T00:15:26.891Z,19.26
2018-05-07T00:16:08.808Z,19.28
2018-05-07T00:16:53.813Z,19.33
2018-05-07T00:17:35.543Z,19.21
2018-05-07T00:18:16.095Z,19.23
2018-05-07T00:18:59.332Z,19.29
2018-05-07T00:19:41.310Z,19.32
2018-05-07T00:20:23.433Z,19.26
2018-05-07T00:21:04.015Z,19.23
2018-05-07T00:21:46.866Z,19.23
2018-05-07T00:22:28.603Z,19.31
2018-05-07T00:23:14.810Z,19.29
2018-05-07T00:24:01.336Z,19.33
2018-05-07T00:24:45.991Z,19.31
2018-05-07T00:25:26.436Z,19.28
2018-05-07T00:26:07.604Z,19.23
2018-05-07T00:26:50.566Z,19.19
2018-05-07T00:27:31.840Z,19.25
2018-05-07T00:28:12.489Z,19.39
2018-05-07T00:28:53.011Z,19.33
2018-05-07T00:29:34.320Z,19.23
2018-05-07T00:30:13.927Z,19.25
2018-05-07T00:30:54.500Z,19.18
2018-05-07T00:31:34.965Z,19.13
2018-05-07T00:32:15.461Z,19.26
2018-05-07T00:32:55.917Z,19.23
2018-05-07T00:33:36.462Z,19.26
2018-05-07T00:34:16.938Z,19.26
2018-05-07T00:34:57.483Z,19.08
2018-05-07T00:35:37.998Z,19.16
2018-05-07T00:36:19.097Z,19.06
2018-05-07T00:36:59.585Z,19.1
2018-05-07T00:37:40.073Z,19.21
2018-05-07T00:38:20.636Z,19.21
2018-05-07T00:39:01.159Z,19.18
2018-05-07T00:39:41.609Z,19.19
2018-05-07T00:40:22.115Z,19.13
2018-05-07T00:41:02.579Z,19.08
2018-05-07T00:41:43.120Z,19.1
2018-05-07T00:42:23.575Z,19.11
2018-05-07T00:43:04.086Z,19.18
2018-05-07T00:43:44.617Z,19.07
2018-05-07T00:44:25.083Z,19.07
2018-05-07T00:45:05.553Z,19.08
2018-05-07T00:45:46.046Z,19
2018-05-07T00:46:26.517Z,19.07
2018-05-07T00:47:07.011Z,19.02
2018-05-07T00:47:47.615Z,19.07
2018-05-07T00:48:28.150Z,19.07
2018-05-07T00:49:08.587Z,19.02
2018-05-07T00:49:49.110Z,19.04
2018-05-07T00:50:29.668Z,19
2018-05-07T00:51:10.095Z,18.98
2018-05-07T00:51:50.518Z,18.94
2018-05-07T00:52:31.095Z,18.91
2018-05-07T00:53:11.552Z,18.82
2018-05-07T00:53:52.036Z,18.78
2018-05-07T00:54:32.561Z,18.99
2018-05-07T00:55:12.982Z,19
2018-05-07T00:55:53.560Z,18.99
2018-05-07T00:56:34.091Z,19.02
2018-05-07T00:57:14.534Z,19
2018-05-07T00:57:55.110Z,18.91
2018-05-07T00:58:35.604Z,18.98
2018-05-07T00:59:16.079Z,18.95
2018-05-07T00:59:56.539Z,18.98
2018-05-07T01:00:36.995Z,18.99
2018-05-07T01:01:17.492Z,18.95
2018-05-07T01:01:57.988Z,19
2018-05-07T01:02:38.569Z,18.98
2018-05-07T01:03:19.005Z,18.9
2018-05-07T01:03:59.534Z,18.94
2018-05-07T01:04:40.023Z,18.94
2018-05-07T01:05:20.542Z,18.99
2018-05-07T01:06:01.055Z,18.95
2018-05-07T01:06:41.481Z,18.99
2018-05-07T01:07:21.934Z,18.98
2018-05-07T01:08:02.515Z,18.99
2018-05-07T01:08:43.074Z,18.99
2018-05-07T01:09:23.545Z,18.92
2018-05-07T01:10:04.051Z,18.92
2018-05-07T01:10:44.547Z,18.92
2018-05-07T01:11:25.039Z,18.92
2018-05-07T01:12:05.501Z,18.87
2018-05-07T01:12:46.041Z,18.82
2018-05-07T01:13:26.524Z,18.7
2018-05-07T01:14:07.025Z,18.75
2018-05-07T01:14:47.500Z,18.73
2018-05-07T01:15:28.023Z,18.7
2018-05-07T01:16:08.482Z,18.65
2018-05-07T01:16:49.043Z,18.75
2018-05-07T01:17:29.487Z,18.69
2018-05-07T01:18:09.990Z,18.76
2018-05-07T01:18:50.506Z,18.7
2018-05-07T01:19:31.039Z,18.75
2018-05-07T01:20:11.514Z,18.63
2018-05-07T01:20:51.998Z,18.76
2018-05-07T01:21:32.537Z,18.7
2018-05-07T01:22:13.041Z,18.72
2018-05-07T01:22:53.508Z,18.73
2018-05-07T01:23:34.014Z,18.66
2018-05-07T01:24:14.576Z,18.81
2018-05-07T01:24:55.138Z,18.62
2018-05-07T01:25:35.613Z,18.66
2018-05-07T01:26:16.171Z,18.72
2018-05-07T01:26:56.699Z,18.76
2018-05-07T01:27:37.173Z,18.57
2018-05-07T01:28:17.703Z,18.54
2018-05-07T01:28:58.228Z,18.66
2018-05-07T01:29:38.709Z,18.54
2018-05-07T01:30:19.222Z,18.57
2018-05-07T01:30:59.690Z,18.57
2018-05-07T01:31:40.191Z,18.58
2018-05-07T01:32:20.716Z,18.58
2018-05-07T01:33:01.157Z,18.55
2018-05-07T01:33:41.666Z,18.47
2018-05-07T01:34:22.215Z,18.41
2018-05-07T01:35:02.720Z,18.45
2018-05-07T01:35:43.246Z,18.45
2018-05-07T01:36:23.775Z,18.37
2018-05-07T01:37:04.264Z,18.45
2018-05-07T01:37:44.733Z,18.55
2018-05-07T01:38:25.226Z,18.5
2018-05-07T01:39:05.784Z,18.51
2018-05-07T01:39:46.292Z,18.6
2018-05-07T01:40:26.776Z,18.62
2018-05-07T01:41:07.204Z,18.5
2018-05-07T01:41:47.708Z,18.62
2018-05-07T01:42:28.177Z,18.55
2018-05-07T01:43:08.680Z,18.51
2018-05-07T01:43:49.223Z,18.51
2018-05-07T01:44:29.727Z,18.44
2018-05-07T01:45:10.237Z,18.47
2018-05-07T01:45:50.615Z,18.51
2018-05-07T01:46:31.163Z,18.44
2018-05-07T01:47:11.662Z,18.55
2018-05-07T01:47:52.139Z,18.63
2018-05-07T01:48:32.722Z,18.52
2018-05-07T01:49:13.156Z,18.54
2018-05-07T01:49:53.613Z,18.55
2018-05-07T01:50:34.095Z,18.57
2018-05-07T01:51:14.612Z,18.58
2018-05-07T01:51:55.124Z,18.62
2018-05-07T01:52:35.639Z,18.65
2018-05-07T01:53:16.174Z,18.65
2018-05-07T01:53:56.875Z,18.6
2018-05-07T01:54:37.331Z,18.63
2018-05-07T01:55:17.812Z,18.63
2018-05-07T01:55:58.318Z,18.67
2018-05-07T01:56:38.750Z,18.67
2018-05-07T01:57:19.298Z,18.66
2018-05-07T01:57:59.801Z,18.6
2018-05-07T01:58:40.316Z,18.65
2018-05-07T01:59:20.915Z,18.73
2018-05-07T02:00:01.473Z,18.67
2018-05-07T02:00:41.978Z,18.67
2018-05-07T02:01:22.460Z,18.58
2018-05-07T02:02:02.966Z,18.65
2018-05-07T02:02:43.431Z,18.63
2018-05-07T02:03:23.937Z,18.67
2018-05-07T02:04:04.399Z,18.66
2018-05-07T02:04:45.356Z,18.62
2018-05-07T02:05:25.392Z,18.62
2018-05-07T02:06:05.939Z,18.62
2018-05-07T02:06:46.419Z,18.62
2018-05-07T02:07:26.932Z,18.6
2018-05-07T02:08:07.431Z,18.6
2018-05-07T02:08:47.900Z,18.54
2018-05-07T02:09:28.377Z,18.58
2018-05-07T02:10:08.891Z,18.55
2018-05-07T02:10:49.417Z,18.5
2018-05-07T02:11:30.044Z,18.52
2018-05-07T02:12:10.533Z,18.44
2018-05-07T02:12:51.047Z,18.58
2018-05-07T02:13:31.581Z,18.5
2018-05-07T02:14:12.093Z,18.62
2018-05-07T02:14:52.599Z,18.57
2018-05-07T02:15:33.067Z,18.54
2018-05-07T02:16:13.500Z,18.57
2018-05-07T02:16:54.071Z,18.44
2018-05-07T02:17:34.527Z,18.52
2018-05-07T02:18:15.108Z,18.48
2018-05-07T02:18:55.556Z,18.6
2018-05-07T02:19:36.150Z,18.37
2018-05-07T02:20:16.629Z,18.39
2018-05-07T02:20:57.178Z,18.39
2018-05-07T02:21:37.643Z,18.41
2018-05-07T02:22:18.138Z,18.29
2018-05-07T02:22:58.597Z,18.36
2018-05-07T02:23:39.090Z,18.23
2018-05-07T02:24:19.627Z,18.18
2018-05-07T02:25:00.140Z,18.21
2018-05-07T02:25:40.599Z,18.21
2018-05-07T02:26:21.077Z,18.25
2018-05-07T02:27:01.577Z,18.26
2018-05-07T02:27:42.064Z,18.23
2018-05-07T02:28:22.607Z,18.2
2018-05-07T02:29:03.027Z,18.2
2018-05-07T02:29:43.513Z,18.2
2018-05-07T02:30:24.001Z,18.2
2018-05-07T02:31:04.482Z,18.25
2018-05-07T02:31:44.944Z,18.23
2018-05-07T02:32:25.470Z,18.21
2018-05-07T02:33:05.931Z,18.29
2018-05-07T02:33:46.821Z,18.18
2018-05-07T02:34:27.356Z,18.23
2018-05-07T02:35:07.812Z,18.29
2018-05-07T02:35:48.338Z,18.29
2018-05-07T02:36:28.793Z,18.33
2018-05-07T02:37:09.273Z,18.29
2018-05-07T02:37:49.827Z,18.27
2018-05-07T02:38:30.257Z,18.21
2018-05-07T02:39:10.764Z,18.18
2018-05-07T02:39:51.263Z,18.17
2018-05-07T02:40:31.763Z,18.18
2018-05-07T02:41:12.218Z,18.23
2018-05-07T02:41:52.734Z,18.2
2018-05-07T02:42:33.252Z,18.25
2018-05-07T02:43:13.720Z,18.17
2018-05-07T02:43:54.163Z,18.1
2018-05-07T02:44:34.673Z,18.11
2018-05-07T02:45:15.159Z,18.07
2018-05-07T02:45:55.674Z,18.02
2018-05-07T02:46:36.136Z,18.02
2018-05-07T02:47:16.613Z,18.1
2018-05-07T02:47:57.075Z,18.11
2018-05-07T02:48:37.615Z,18.05
2018-05-07T02:49:18.073Z,18.05
2018-05-07T02:49:58.585Z,18.08
2018-05-07T02:50:39.072Z,18.14
2018-05-07T02:51:19.521Z,18.07
2018-05-07T02:51:59.973Z,18.08
2018-05-07T02:52:40.504Z,18.05
2018-05-07T02:53:20.980Z,18.07
2018-05-07T02:54:01.434Z,18.2
2018-05-07T02:54:41.988Z,18.08
2018-05-07T02:55:22.388Z,18.1
2018-05-07T02:56:02.903Z,18
2018-05-07T02:56:43.536Z,17.96
2018-05-07T02:57:24.002Z,17.93
2018-05-07T02:58:04.564Z,18.03
2018-05-07T02:58:45.032Z,18.08
2018-05-07T02:59:25.503Z,18.08
2018-05-07T03:00:05.974Z,17.99
2018-05-07T03:00:46.478Z,17.96
2018-05-07T03:01:27.015Z,18.05
2018-05-07T03:02:07.458Z,17.99
2018-05-07T03:02:48.012Z,18.02
2018-05-07T03:03:28.434Z,18.03
2018-05-07T03:04:08.959Z,17.92
2018-05-07T03:04:49.458Z,17.92
2018-05-07T03:05:29.935Z,17.99
2018-05-07T03:06:10.473Z,17.92
2018-05-07T03:06:50.905Z,17.87
2018-05-07T03:07:31.405Z,17.82
2018-05-07T03:08:11.866Z,17.97
2018-05-07T03:08:52.362Z,17.93
2018-05-07T03:09:32.892Z,17.99
2018-05-07T03:10:13.344Z,17.84
2018-05-07T03:10:53.890Z,17.92
2018-05-07T03:11:34.355Z,17.89
2018-05-07T03:12:14.944Z,18
2018-05-07T03:12:55.330Z,17.92
2018-05-07T03:13:35.800Z,18.03
2018-05-07T03:14:16.303Z,18.1
2018-05-07T03:14:56.803Z,18.03
2018-05-07T03:15:37.248Z,18.03
2018-05-07T03:16:17.744Z,18.03
2018-05-07T03:16:58.289Z,17.99
2018-05-07T03:17:38.749Z,18.1
2018-05-07T03:18:19.232Z,18.07
2018-05-07T03:18:59.783Z,18.05
2018-05-07T03:19:40.233Z,18.02
2018-05-07T03:20:20.729Z,18.14
2018-05-07T03:21:01.239Z,18.07
2018-05-07T03:21:41.721Z,18.03
2018-05-07T03:22:22.578Z,17.95
2018-05-07T03:23:03.089Z,18.02
2018-05-07T03:23:43.629Z,17.95
2018-05-07T03:24:24.081Z,17.93
2018-05-07T03:25:04.568Z,17.96
2018-05-07T03:25:45.076Z,17.95
2018-05-07T03:26:25.507Z,17.99
2018-05-07T03:27:06.003Z,17.95
2018-05-07T03:27:46.485Z,17.99
2018-05-07T03:28:26.995Z,17.96
2018-05-07T03:29:07.737Z,18.03
2018-05-07T03:29:48.037Z,17.92
2018-05-07T03:30:28.511Z,17.9
2018-05-07T03:31:09.020Z,17.95
2018-05-07T03:31:49.562Z,17.9
2018-05-07T03:32:29.998Z,17.89
2018-05-07T03:33:10.491Z,17.93
2018-05-07T03:33:50.995Z,17.92
2018-05-07T03:34:31.431Z,17.9
2018-05-07T03:35:11.957Z,17.93
2018-05-07T03:35:52.520Z,18.02
2018-05-07T03:36:33.101Z,17.95
2018-05-07T03:37:13.729Z,17.93
2018-05-07T03:37:54.214Z,17.97
2018-05-07T03:38:34.633Z,17.93
2018-05-07T03:39:15.216Z,17.87
2018-05-07T03:39:55.710Z,17.89
2018-05-07T03:40:36.286Z,18.02
2018-05-07T03:41:16.859Z,18.02
2018-05-07T03:41:57.469Z,17.89
2018-05-07T03:42:37.898Z,17.89
2018-05-07T03:43:18.408Z,17.97
2018-05-07T03:43:58.889Z,18.03
2018-05-07T03:44:39.391Z,17.89
2018-05-07T03:45:19.891Z,17.9
2018-05-07T03:46:00.385Z,17.9
2018-05-07T03:46:40.828Z,18
2018-05-07T03:47:21.411Z,17.95
2018-05-07T03:48:01.875Z,17.86
2018-05-07T03:48:42.382Z,17.97
2018-05-07T03:49:22.823Z,17.93
2018-05-07T03:50:03.322Z,17.86
2018-05-07T03:50:43.816Z,17.87
2018-05-07T03:51:24.368Z,17.92
2018-05-07T03:52:04.914Z,17.86
2018-05-07T03:52:45.380Z,17.89
2018-05-07T03:53:25.947Z,17.95
2018-05-07T03:54:06.470Z,17.9
2018-05-07T03:54:46.860Z,17.9
2018-05-07T03:55:27.768Z,17.93
2018-05-07T03:56:08.262Z,17.92
2018-05-07T03:56:48.706Z,17.82
2018-05-07T03:57:29.233Z,17.84
2018-05-07T03:58:09.724Z,17.92
2018-05-07T03:58:50.224Z,17.87
2018-05-07T03:59:30.763Z,17.86
2018-05-07T04:00:11.250Z,17.86
2018-05-07T04:00:51.754Z,17.9
2018-05-07T04:01:32.218Z,17.71
2018-05-07T04:02:13.324Z,17.82
2018-05-07T04:02:53.816Z,17.87
2018-05-07T04:03:34.307Z,17.89
2018-05-07T04:04:14.811Z,17.74
2018-05-07T04:04:55.279Z,17.82
2018-05-07T04:05:35.764Z,17.72
2018-05-07T04:06:16.291Z,17.79
2018-05-07T04:06:56.762Z,17.77
2018-05-07T04:07:37.228Z,17.87
2018-05-07T04:08:17.755Z,17.78
2018-05-07T04:08:58.209Z,17.75
2018-05-07T04:09:38.702Z,17.78
2018-05-07T04:10:19.203Z,17.74
2018-05-07T04:10:59.719Z,17.72
2018-05-07T04:11:40.210Z,17.79
2018-05-07T04:12:20.718Z,17.71
2018-05-07T04:13:01.255Z,17.77
2018-05-07T04:13:41.732Z,17.82
2018-05-07T04:14:22.167Z,17.96
2018-05-07T04:15:02.628Z,17.92
2018-05-07T04:15:43.167Z,17.92
2018-05-07T04:16:23.625Z,18
2018-05-07T04:17:04.173Z,18.02
2018-05-07T04:17:44.700Z,18
2018-05-07T04:18:25.173Z,17.84
2018-05-07T04:19:05.665Z,17.84
2018-05-07T04:19:46.229Z,17.82
2018-05-07T04:20:26.686Z,17.89
2018-05-07T04:21:07.190Z,18.02
2018-05-07T04:21:47.957Z,18.07
2018-05-07T04:22:28.293Z,17.93
2018-05-07T04:23:08.769Z,18
2018-05-07T04:23:49.286Z,17.89
2018-05-07T04:24:29.772Z,17.89
2018-05-07T04:25:10.295Z,17.9
2018-05-07T04:25:50.752Z,17.9
2018-05-07T04:26:31.262Z,17.74
2018-05-07T04:27:11.850Z,17.77
2018-05-07T04:27:52.273Z,17.66
2018-05-07T04:28:32.744Z,17.82
2018-05-07T04:29:13.283Z,17.77
2018-05-07T04:29:53.725Z,17.78
2018-05-07T04:30:34.213Z,17.81
2018-05-07T04:31:14.711Z,17.78
2018-05-07T04:31:55.189Z,17.71
2018-05-07T04:32:35.718Z,17.72
2018-05-07T04:33:16.223Z,17.77
2018-05-07T04:33:56.837Z,17.87
2018-05-07T04:34:37.295Z,17.72
2018-05-07T04:35:17.814Z,17.78
2018-05-07T04:35:58.371Z,17.63
2018-05-07T04:36:38.753Z,17.72
2018-05-07T04:37:19.298Z,17.78
2018-05-07T04:37:59.858Z,17.89
2018-05-07T04:38:40.356Z,17.82
2018-05-07T04:39:20.854Z,17.93
2018-05-07T04:40:01.376Z,17.86
2018-05-07T04:40:41.888Z,17.87
2018-05-07T04:41:22.543Z,17.92
2018-05-07T04:42:03.326Z,17.72
2018-05-07T04:42:43.925Z,17.66
2018-05-07T04:43:24.362Z,17.66
2018-05-07T04:44:04.861Z,17.75
2018-05-07T04:44:45.373Z,17.79
2018-05-07T04:45:25.852Z,17.86
2018-05-07T04:46:06.307Z,17.92
2018-05-07T04:46:46.947Z,17.84
2018-05-07T04:47:27.353Z,17.87
2018-05-07T04:48:07.847Z,17.86
2018-05-07T04:48:48.364Z,17.84
2018-05-07T04:49:28.873Z,17.89
2018-05-07T04:50:09.318Z,17.82
2018-05-07T04:50:49.834Z,17.92
2018-05-07T04:51:30.328Z,17.75
2018-05-07T04:52:10.833Z,17.9
2018-05-07T04:52:51.310Z,17.86
2018-05-07T04:53:31.783Z,17.78
2018-05-07T04:54:12.390Z,17.77
2018-05-07T04:54:52.891Z,17.92
2018-05-07T04:55:33.346Z,17.68
2018-05-07T04:56:13.934Z,17.72
2018-05-07T04:56:54.409Z,17.71
2018-05-07T04:57:34.934Z,17.72
2018-05-07T04:58:15.434Z,17.74
2018-05-07T04:58:55.887Z,17.71
2018-05-07T04:59:36.439Z,17.71
2018-05-07T05:00:17.080Z,17.82
2018-05-07T05:00:57.485Z,17.75
2018-05-07T05:01:37.991Z,17.77
2018-05-07T05:02:18.462Z,17.86
2018-05-07T05:02:58.961Z,17.95
2018-05-07T05:03:39.456Z,18.03
2018-05-07T05:04:19.949Z,18.03
2018-05-07T05:05:00.494Z,17.89
2018-05-07T05:05:40.933Z,18.05
2018-05-07T05:06:21.357Z,18.1
2018-05-07T05:07:01.932Z,18.1
2018-05-07T05:07:42.326Z,18.11
2018-05-07T05:08:22.857Z,18.08
2018-05-07T05:09:03.327Z,18.03
2018-05-07T05:09:43.830Z,18.03
2018-05-07T05:10:24.325Z,18.07
2018-05-07T05:11:04.789Z,18.05
2018-05-07T05:11:45.280Z,18.08
2018-05-07T05:12:25.769Z,18.1
2018-05-07T05:13:06.276Z,18.11
2018-05-07T05:13:46.777Z,18.15
2018-05-07T05:14:27.412Z,18.14
2018-05-07T05:15:08.342Z,18.21
2018-05-07T05:15:48.864Z,18.23
2018-05-07T05:16:29.315Z,18.23
2018-05-07T05:17:09.852Z,18.08
2018-05-07T05:17:50.341Z,18.12
2018-05-07T05:18:30.835Z,18.11
2018-05-07T05:19:11.393Z,18.21
2018-05-07T05:19:51.803Z,18.27
2018-05-07T05:20:32.375Z,18.36
2018-05-07T05:21:12.958Z,18.3
2018-05-07T05:21:53.384Z,18.27
2018-05-07T05:22:33.897Z,18.17
2018-05-07T05:23:14.332Z,18.2
2018-05-07T05:23:54.871Z,18.17
2018-05-07T05:24:35.329Z,18.14
2018-05-07T05:25:15.833Z,18.17
2018-05-07T05:25:56.348Z,18.21
2018-05-07T05:26:36.840Z,18.27
2018-05-07T05:27:17.322Z,18.29
2018-05-07T05:27:57.980Z,18.27
2018-05-07T05:28:38.382Z,18.23
2018-05-07T05:29:18.849Z,18.26
2018-05-07T05:29:59.334Z,18.25
2018-05-07T05:30:39.881Z,18.11
2018-05-07T05:31:20.341Z,18.1
2018-05-07T05:32:00.830Z,18.12
2018-05-07T05:32:41.332Z,18.26
2018-05-07T05:33:21.850Z,18.27
2018-05-07T05:34:02.290Z,18.14
2018-05-07T05:34:42.813Z,18.05
2018-05-07T05:35:23.298Z,18.1
2018-05-07T05:36:03.832Z,18.21
2018-05-07T05:36:44.302Z,18.25
2018-05-07T05:37:24.848Z,18.37
2018-05-07T05:38:05.312Z,18.36
2018-05-07T05:38:45.789Z,18.41
2018-05-07T05:39:26.415Z,18.45
2018-05-07T05:40:06.938Z,18.39
2018-05-07T05:40:47.534Z,18.45
2018-05-07T05:41:28.070Z,18.48
2018-05-07T05:42:08.806Z,18.52
2018-05-07T05:42:49.199Z,18.62
2018-05-07T05:43:29.833Z,18.92
2018-05-07T05:44:10.200Z,19.07
2018-05-07T05:44:50.718Z,19.19
2018-05-07T05:45:31.229Z,19.48
2018-05-07T05:46:11.688Z,19.63
2018-05-07T05:46:52.190Z,19.81
2018-05-07T05:47:32.694Z,20.1
2018-05-07T05:48:13.209Z,20.2
2018-05-07T05:48:53.660Z,20.36
2018-05-07T05:49:34.186Z,20.33
2018-05-07T05:50:14.702Z,20.26
2018-05-07T05:50:55.171Z,20.39
2018-05-07T05:51:35.794Z,20.35
2018-05-07T05:52:16.276Z,20.35
2018-05-07T05:52:56.798Z,20.33
2018-05-07T05:53:37.300Z,20.26
2018-05-07T05:54:17.776Z,20.18
2018-05-07T05:54:58.309Z,20.16
2018-05-07T05:55:38.778Z,20.06
2018-05-07T05:56:19.350Z,19.96
2018-05-07T05:56:59.820Z,19.94
2018-05-07T05:57:40.316Z,19.86
2018-05-07T05:58:20.869Z,19.95
2018-05-07T05:59:01.366Z,20.08
2018-05-07T05:59:41.853Z,20.11
2018-05-07T06:00:22.379Z,20.06
2018-05-07T06:01:02.908Z,20.17
2018-05-07T06:01:43.361Z,20.36
2018-05-07T06:02:23.914Z,20.41
2018-05-07T06:03:04.420Z,20.42
2018-05-07T06:03:44.987Z,20.5
2018-05-07T06:04:25.487Z,20.42
2018-05-07T06:05:05.967Z,20.58
2018-05-07T06:05:46.475Z,20.59
2018-05-07T06:06:27.117Z,20.73
2018-05-07T06:07:07.628Z,20.57
2018-05-07T06:07:48.117Z,20.79
2018-05-07T06:08:28.656Z,20.73
2018-05-07T06:09:09.171Z,20.73
2018-05-07T06:09:49.677Z,20.69
2018-05-07T06:10:30.132Z,20.77
2018-05-07T06:11:10.644Z,20.8
2018-05-07T06:11:51.135Z,20.74
2018-05-07T06:12:31.626Z,20.69
2018-05-07T06:13:12.134Z,20.72
2018-05-07T06:13:52.682Z,20.76
2018-05-07T06:14:33.289Z,20.54
2018-05-07T06:15:13.723Z,20.62
2018-05-07T06:15:54.175Z,20.58
2018-05-07T06:16:34.630Z,20.5
2018-05-07T06:17:15.230Z,20.47
2018-05-07T06:17:55.845Z,20.52
2018-05-07T06:18:36.370Z,20.38
2018-05-07T06:19:16.834Z,20.31
2018-05-07T06:19:57.388Z,20.17
2018-05-07T06:20:37.836Z,20.13
2018-05-07T06:21:18.327Z,20.24
2018-05-07T06:21:58.789Z,20.21
2018-05-07T06:22:39.336Z,20.24
2018-05-07T06:23:19.805Z,20.28
2018-05-07T06:24:00.510Z,20.18
2018-05-07T06:24:40.821Z,20.18
2018-05-07T06:25:21.369Z,20.21
2018-05-07T06:26:01.832Z,20.16
2018-05-07T06:26:42.292Z,20.18
2018-05-07T06:27:22.861Z,20.13
2018-05-07T06:28:03.380Z,19.96
2018-05-07T06:28:43.922Z,19.94
2018-05-07T06:29:24.333Z,19.96
2018-05-07T06:30:04.802Z,19.87
2018-05-07T06:30:45.303Z,19.88
2018-05-07T06:31:25.772Z,19.88
2018-05-07T06:32:06.268Z,19.81
2018-05-07T06:32:46.768Z,19.8
2018-05-07T06:33:27.297Z,19.84
2018-05-07T06:34:07.914Z,19.86
2018-05-07T06:34:48.370Z,19.92
2018-05-07T06:35:28.869Z,19.91
2018-05-07T06:36:09.452Z,19.91
2018-05-07T06:36:49.964Z,19.91
2018-05-07T06:37:30.575Z,19.87
2018-05-07T06:38:11.085Z,19.83
2018-05-07T06:38:51.606Z,19.96
2018-05-07T06:39:32.124Z,19.86
2018-05-07T06:40:12.624Z,19.92
2018-05-07T06:40:53.111Z,20.06
2018-05-07T06:41:33.593Z,20.05
2018-05-07T06:42:14.017Z,20.31
2018-05-07T06:42:54.565Z,20.32
2018-05-07T06:43:35.052Z,20.39
2018-05-07T06:44:15.542Z,20.5
2018-05-07T06:44:56.020Z,20.43
2018-05-07T06:45:36.619Z,20.47
2018-05-07T06:46:17.029Z,20.59
2018-05-07T06:46:57.529Z,20.59
2018-05-07T06:47:37.992Z,20.74
2018-05-07T06:48:18.515Z,20.79
2018-05-07T06:48:59.033Z,20.84
2018-05-07T06:49:39.690Z,20.98
2018-05-07T06:50:20.181Z,20.98
2018-05-07T06:51:00.689Z,21.09
2018-05-07T06:51:41.174Z,21.13
2018-05-07T06:52:21.745Z,21.12
2018-05-07T06:53:02.267Z,21.04
2018-05-07T06:53:42.745Z,21.17
2018-05-07T06:54:23.203Z,21.1
2018-05-07T06:55:03.684Z,21.19
2018-05-07T06:55:44.176Z,21.1
2018-05-07T06:56:24.816Z,21.12
2018-05-07T06:57:05.281Z,21.24
2018-05-07T06:57:45.757Z,21.38
2018-05-07T06:58:26.260Z,21.34
2018-05-07T06:59:06.725Z,21.38
2018-05-07T06:59:47.251Z,21.59
2018-05-07T07:00:27.801Z,21.52
2018-05-07T07:01:08.290Z,21.49
2018-05-07T07:01:48.755Z,21.64
2018-05-07T07:02:29.287Z,21.84
2018-05-07T07:03:09.795Z,21.84
2018-05-07T07:03:50.249Z,21.84
2018-05-07T07:04:30.753Z,21.79
2018-05-07T07:05:11.346Z,21.98
2018-05-07T07:05:51.789Z,21.94
2018-05-07T07:06:32.343Z,21.88
2018-05-07T07:07:12.814Z,21.94
2018-05-07T07:07:53.363Z,21.88
2018-05-07T07:08:34.043Z,21.9
2018-05-07T07:09:14.353Z,21.68
2018-05-07T07:09:54.890Z,21.84
2018-05-07T07:10:35.435Z,22
2018-05-07T07:11:15.934Z,21.92
2018-05-07T07:11:56.489Z,22.14
2018-05-07T07:12:36.999Z,22.14
2018-05-07T07:13:17.451Z,22.12
2018-05-07T07:13:57.940Z,22.14
2018-05-07T07:14:38.390Z,22.3
2018-05-07T07:15:18.951Z,22.27
2018-05-07T07:15:59.427Z,22.27
2018-05-07T07:16:39.912Z,22.25
2018-05-07T07:17:20.440Z,22.28
2018-05-07T07:18:00.883Z,22.28
2018-05-07T07:18:41.429Z,22.33
2018-05-07T07:19:21.944Z,22.36
2018-05-07T07:20:02.470Z,22.47
2018-05-07T07:20:42.879Z,22.51
2018-05-07T07:21:23.460Z,22.45
2018-05-07T07:22:03.927Z,22.4
2018-05-07T07:22:44.426Z,22.24
2018-05-07T07:23:24.941Z,22.28
2018-05-07T07:24:05.455Z,22.14
2018-05-07T07:24:45.894Z,22.22
2018-05-07T07:25:26.373Z,22.27
2018-05-07T07:26:06.875Z,22.15
2018-05-07T07:26:47.417Z,22.07
2018-05-07T07:27:27.881Z,22.24
2018-05-07T07:28:08.484Z,22.2
2018-05-07T07:28:48.878Z,22.17
2018-05-07T07:29:29.404Z,22.28
2018-05-07T07:30:09.945Z,22.47
2018-05-07T07:30:50.524Z,22.39
2018-05-07T07:31:30.975Z,22.52
2018-05-07T07:32:11.520Z,22.39
2018-05-07T07:32:52.153Z,22.37
2018-05-07T07:33:32.982Z,22.31
2018-05-07T07:34:13.306Z,22.52
2018-05-07T07:34:53.879Z,22.55
2018-05-07T07:35:34.421Z,22.58
2018-05-07T07:36:15.069Z,22.67
2018-05-07T07:36:55.571Z,22.64
2018-05-07T07:37:36.048Z,22.51
2018-05-07T07:38:16.568Z,22.55
2018-05-07T07:38:57.029Z,22.58
2018-05-07T07:39:37.539Z,22.51
2018-05-07T07:40:18.041Z,22.47
2018-05-07T07:40:58.566Z,22.58
2018-05-07T07:41:39.099Z,22.54
2018-05-07T07:42:19.559Z,22.57
2018-05-07T07:43:00.116Z,22.6
2018-05-07T07:43:40.562Z,22.57
2018-05-07T07:44:21.075Z,22.7
2018-05-07T07:45:01.613Z,22.6
2018-05-07T07:45:42.104Z,22.62
2018-05-07T07:46:22.625Z,22.68
2018-05-07T07:47:03.128Z,22.67
2018-05-07T07:47:43.666Z,22.7
2018-05-07T07:48:24.109Z,22.77
2018-05-07T07:49:04.667Z,22.85
2018-05-07T07:49:45.133Z,22.77
2018-05-07T07:50:25.568Z,22.85
2018-05-07T07:51:06.044Z,22.6
2018-05-07T07:51:46.616Z,22.76
2018-05-07T07:52:27.122Z,22.67
2018-05-07T07:53:07.659Z,22.65
2018-05-07T07:53:48.102Z,22.68
2018-05-07T07:54:28.596Z,22.79
2018-05-07T07:55:09.096Z,22.8
2018-05-07T07:55:49.604Z,22.92
2018-05-07T07:56:30.062Z,22.95
2018-05-07T07:57:10.574Z,22.91
2018-05-07T07:57:51.133Z,22.68
2018-05-07T07:58:31.612Z,22.65
2018-05-07T07:59:12.121Z,22.67
2018-05-07T07:59:52.637Z,22.73
2018-05-07T08:00:33.121Z,22.65
2018-05-07T08:01:13.598Z,22.64
2018-05-07T08:01:54.118Z,22.57
2018-05-07T08:02:34.554Z,22.65
2018-05-07T08:03:15.429Z,22.52
2018-05-07T08:03:55.877Z,22.6
2018-05-07T08:04:36.342Z,22.64
2018-05-07T08:05:16.893Z,22.65
2018-05-07T08:05:57.337Z,22.68
2018-05-07T08:06:37.850Z,22.61
2018-05-07T08:07:18.343Z,22.57
2018-05-07T08:07:58.836Z,22.54
2018-05-07T08:08:39.301Z,22.49
2018-05-07T08:09:19.824Z,22.37
2018-05-07T08:10:00.293Z,22.42
2018-05-07T08:10:40.770Z,22.37
2018-05-07T08:11:21.242Z,22.4
2018-05-07T08:12:01.757Z,22.39
2018-05-07T08:12:42.258Z,22.36
2018-05-07T08:13:22.745Z,22.46
2018-05-07T08:14:03.267Z,22.43
2018-05-07T08:14:44.025Z,22.52
2018-05-07T08:15:24.469Z,22.54
2018-05-07T08:16:05.013Z,22.54
2018-05-07T08:16:45.540Z,22.43
2018-05-07T08:17:26.108Z,22.4
2018-05-07T08:18:06.614Z,22.47
2018-05-07T08:18:47.102Z,22.3
2018-05-07T08:19:27.629Z,22.43
2018-05-07T08:20:08.033Z,22.55
2018-05-07T08:20:48.597Z,22.54
2018-05-07T08:21:29.054Z,22.45
2018-05-07T08:22:09.493Z,22.57
2018-05-07T08:22:49.999Z,22.49
2018-05-07T08:23:30.465Z,22.3
2018-05-07T08:24:10.913Z,22.35
2018-05-07T08:24:51.513Z,22.37
2018-05-07T08:25:31.979Z,22.31
2018-05-07T08:26:12.452Z,22.31
2018-05-07T08:26:53.038Z,22.27
2018-05-07T08:27:33.426Z,22.18
2018-05-07T08:28:13.906Z,22.21
2018-05-07T08:28:54.416Z,22.25
2018-05-07T08:29:34.926Z,22.17
2018-05-07T08:30:15.412Z,22.21
2018-05-07T08:30:56.056Z,22.2
2018-05-07T08:31:36.518Z,22.3
2018-05-07T08:32:16.971Z,22.3
2018-05-07T08:32:57.522Z,22.35
2018-05-07T08:33:38.019Z,22.31
2018-05-07T08:34:18.516Z,22.31
2018-05-07T08:34:58.999Z,22.27
2018-05-07T08:35:39.508Z,22.31
2018-05-07T08:36:19.958Z,22.45
2018-05-07T08:37:00.488Z,22.52
2018-05-07T08:37:40.969Z,22.55
2018-05-07T08:38:21.399Z,22.57
2018-05-07T08:39:01.943Z,22.55
2018-05-07T08:39:42.444Z,22.55
2018-05-07T08:40:22.921Z,22.58
2018-05-07T08:41:03.415Z,22.49
2018-05-07T08:41:43.967Z,22.57
2018-05-07T08:42:24.602Z,22.42
2018-05-07T08:43:04.993Z,22.46
2018-05-07T08:43:45.434Z,22.35
2018-05-07T08:44:25.967Z,22.45
2018-05-07T08:45:06.420Z,22.55