createdAt,value
2024-02-02T00:01:34.607Z,27.15
2024-02-02T00:04:01.390Z,24.02
2024-02-02T00:06:28.150Z,23.88
2024-02-02T00:08:54.930Z,17.70
2024-02-02T00:11:21.942Z,22.98
2024-02-02T00:13:48.598Z,22.58
2024-02-02T00:16:15.317Z,22.65
2024-02-02T00:18:42.068Z,23.98
2024-02-02T00:21:08.871Z,26.40
2024-02-02T00:23:35.542Z,18.45
2024-02-02T00:26:02.447Z,26.20
2024-02-02T00:28:29.209Z,24.48
2024-02-02T00:30:55.914Z,22.10
2024-02-02T00:33:22.770Z,22.33
2024-02-02T00:35:49.925Z,23.65
2024-02-02T00:38:16.631Z,23.65
2024-02-02T00:40:43.417Z,25.00
2024-02-02T00:43:10.025Z,22.15
2024-02-02T00:45:37.082Z,19.65
2024-02-02T00:48:04.612Z,22.92
2024-02-02T00:50:32.624Z,24.45
2024-02-02T00:52:59.275Z,21.23
2024-02-02T00:55:25.994Z,17.27
2024-02-02T00:57:52.630Z,21.27
2024-02-02T01:00:19.486Z,23.92
2024-02-02T01:02:46.293Z,24.42
2024-02-02T01:05:14.914Z,26.67
2024-02-02T01:07:41.636Z,24.35
2024-02-02T01:10:11.918Z,29.35
2024-02-02T01:12:38.709Z,22.80
2024-02-02T01:15:06.039Z,21.83
2024-02-02T01:17:32.707Z,22.08
2024-02-02T01:20:04.512Z,24.40
2024-02-02T01:22:31.861Z,22.30
2024-02-02T01:24:58.478Z,19.63
2024-02-02T01:27:25.536Z,17.20
2024-02-02T01:29:52.304Z,32.60
2024-02-02T01:32:19.085Z,22.10
2024-02-02T01:34:47.188Z,25.52
2024-02-02T01:37:14.388Z,21.90
2024-02-02T01:39:41.082Z,25.67
2024-02-02T01:42:07.837Z,25.60
2024-02-02T01:44:34.525Z,22.90
2024-02-02T01:47:01.374Z,21.83
2024-02-02T01:49:28.314Z,19.85
2024-02-02T01:51:55.847Z,19.00
2024-02-02T01:54:22.642Z,21.35
2024-02-02T01:56:49.785Z,17.50
2024-02-02T01:59:16.546Z,29.27
2024-02-02T02:01:43.342Z,27.13
2024-02-02T02:04:10.192Z,21.35
2024-02-02T02:06:37.121Z,22.63
2024-02-02T02:09:03.905Z,25.15
2024-02-02T02:11:30.861Z,19.48
2024-02-02T02:13:57.577Z,16.45
2024-02-02T02:16:25.625Z,20.48
2024-02-02T02:18:56.579Z,22.52
2024-02-02T02:21:30.204Z,27.30
2024-02-02T02:23:57.475Z,25.48
2024-02-02T02:26:24.836Z,26.33
2024-02-02T02:28:51.570Z,23.13
2024-02-02T02:31:18.734Z,19.95
2024-02-02T02:33:46.447Z,19.55
2024-02-02T02:36:15.283Z,19.98
2024-02-02T02:38:44.570Z,21.20
2024-02-02T02:41:11.365Z,23.45
2024-02-02T02:43:38.024Z,26.05
2024-02-02T02:46:05.048Z,28.27
2024-02-02T02:48:31.911Z,28.02
2024-02-02T02:50:58.894Z,25.13
2024-02-02T02:53:25.655Z,20.60
2024-02-02T02:55:52.550Z,19.60
2024-02-02T02:58:19.766Z,24.30
2024-02-02T03:00:46.530Z,21.40
2024-02-02T03:03:13.323Z,22.70
2024-02-02T03:05:40.370Z,16.77
2024-02-02T03:08:08.176Z,23.98
2024-02-02T03:10:35.355Z,20.83
2024-02-02T03:13:02.339Z,21.52
2024-02-02T03:15:32.997Z,27.33
2024-02-02T03:17:59.986Z,27.60
2024-02-02T03:20:30.023Z,20.00
2024-02-02T03:22:57.009Z,22.08
2024-02-02T03:25:23.709Z,20.23
2024-02-02T03:27:50.440Z,20.98
2024-02-02T03:30:17.290Z,26.58
2024-02-02T03:32:45.706Z,18.20
2024-02-02T03:35:13.850Z,16.80
2024-02-02T03:37:40.617Z,18.75
2024-02-02T03:40:07.877Z,23.77
2024-02-02T03:42:35.585Z,25.98
2024-02-02T03:45:02.525Z,20.55
2024-02-02T03:47:29.486Z,23.80
2024-02-02T03:49:56.485Z,23.52
2024-02-02T03:52:24.847Z,28.63
2024-02-02T03:54:52.276Z,27.30
2024-02-02T03:57:19.552Z,20.98
2024-02-02T03:59:46.478Z,30.33
2024-02-02T04:02:13.660Z,24.90
2024-02-02T04:04:40.605Z,27.50
2024-02-02T04:07:07.410Z,26.30
2024-02-02T04:09:34.212Z,23.00
2024-02-02T04:12:01.093Z,16.77
2024-02-02T04:14:27.813Z,26.48
2024-02-02T04:16:54.504Z,21.98
2024-02-02T04:19:22.498Z,23.50
2024-02-02T04:21:49.767Z,21.13
2024-02-02T04:24:16.580Z,22.83
2024-02-02T04:26:43.366Z,17.23
2024-02-02T04:29:10.466Z,22.30
2024-02-02T04:31:37.153Z,16.95
2024-02-02T04:34:03.999Z,25.77
2024-02-02T04:36:31.750Z,20.67
2024-02-02T04:38:58.764Z,16.10
2024-02-02T04:41:26.217Z,25.77
2024-02-02T04:43:52.891Z,17.40
2024-02-02T04:46:19.623Z,20.33
2024-02-02T04:48:46.537Z,17.15
2024-02-02T04:51:13.377Z,21.92
2024-02-02T04:53:40.050Z,16.98
2024-02-02T04:56:06.830Z,17.92
2024-02-02T04:58:33.525Z,13.90
2024-02-02T05:01:00.236Z,18.27
2024-02-02T05:03:27.098Z,16.80
2024-02-02T05:05:54.163Z,18.33
2024-02-02T05:08:21.545Z,14.10
2024-02-02T05:10:48.317Z,16.30
2024-02-02T05:13:15.211Z,18.48
2024-02-02T05:15:42.227Z,15.13
2024-02-02T05:18:09.665Z,12.57
2024-02-02T05:20:36.478Z,21.73
2024-02-02T05:23:03.248Z,18.50
2024-02-02T05:25:29.950Z,15.07
2024-02-02T05:27:56.689Z,16.33
2024-02-02T05:30:23.464Z,15.30
2024-02-02T05:32:50.305Z,15.55
2024-02-02T05:35:18.482Z,14.02
2024-02-02T05:37:45.099Z,17.20
2024-02-02T05:40:12.033Z,17.73
2024-02-02T05:42:38.816Z,15.07
2024-02-02T05:45:06.574Z,14.60
2024-02-02T05:47:33.366Z,15.15
2024-02-02T05:50:00.062Z,18.98
2024-02-02T05:52:26.754Z,17.17
2024-02-02T05:54:53.430Z,19.67
2024-02-02T05:57:20.124Z,15.73
2024-02-02T05:59:46.930Z,15.32
2024-02-02T06:02:13.597Z,14.25
2024-02-02T06:04:40.420Z,12.15
2024-02-02T06:07:07.351Z,18.45
2024-02-02T06:09:34.288Z,13.80
2024-02-02T06:12:01.052Z,16.85
2024-02-02T06:14:29.010Z,13.30
2024-02-02T06:16:55.704Z,14.48
2024-02-02T06:19:22.560Z,12.43
2024-02-02T06:21:49.283Z,13.95
2024-02-02T06:24:16.058Z,13.02
2024-02-02T06:26:42.761Z,16.90
2024-02-02T06:29:09.459Z,13.50
2024-02-02T06:31:36.096Z,15.40
2024-02-02T06:34:02.858Z,14.90
2024-02-02T06:36:29.860Z,14.52
2024-02-02T06:38:59.281Z,12.85
2024-02-02T06:41:26.033Z,15.63
2024-02-02T06:43:52.793Z,15.40
2024-02-02T06:46:19.785Z,12.50
2024-02-02T06:48:47.319Z,13.95
2024-02-02T06:51:14.094Z,14.15
2024-02-02T06:53:41.088Z,12.77
2024-02-02T06:56:28.494Z,12.48
2024-02-02T06:58:55.459Z,11.90
2024-02-02T07:01:22.306Z,12.32
2024-02-02T07:03:49.721Z,13.18
2024-02-02T07:06:16.995Z,11.77
2024-02-02T07:08:43.679Z,12.27
2024-02-02T07:11:13.378Z,11.07
2024-02-02T07:13:49.547Z,10.52
2024-02-02T07:16:37.243Z,10.68
2024-02-02T07:19:04.385Z,9.18
2024-02-02T07:21:32.769Z,10.20
2024-02-02T07:24:00.408Z,10.65
2024-02-02T07:26:29.661Z,13.20
2024-02-02T07:28:57.280Z,10.52
2024-02-02T07:31:35.881Z,10.32
2024-02-02T07:34:12.048Z,9.18
2024-02-02T07:36:39.110Z,8.77
2024-02-02T07:39:31.609Z,12.45
2024-02-02T07:41:59.313Z,10.45
2024-02-02T07:44:26.387Z,8.30
2024-02-02T07:46:53.991Z,10.65
2024-02-02T07:49:20.752Z,10.63
2024-02-02T07:51:47.514Z,9.98
2024-02-02T07:54:14.372Z,9.30
2024-02-02T07:56:41.215Z,7.90
2024-02-02T07:59:07.889Z,8.55
2024-02-02T08:01:40.429Z,6.85
2024-02-02T08:04:07.278Z,7.93
2024-02-02T08:06:34.053Z,9.20
2024-02-02T08:09:00.941Z,9.05
2024-02-02T08:11:31.011Z,7.00
2024-02-02T08:13:57.837Z,6.50
2024-02-02T08:16:24.637Z,6.22
2024-02-02T08:18:51.627Z,6.50
2024-02-02T08:21:18.436Z,6.28
2024-02-02T08:23:45.220Z,7.97
2024-02-02T08:26:11.910Z,8.20
2024-02-02T08:28:48.463Z,6.13
2024-02-02T08:31:18.596Z,5.10
2024-02-02T08:33:45.536Z,5.32
2024-02-02T08:36:12.476Z,4.97
2024-02-02T08:38:39.386Z,5.65
2024-02-02T08:41:06.451Z,7.32
2024-02-02T08:43:33.876Z,5.70
2024-02-02T08:46:16.501Z,7.38
2024-02-02T08:48:45.891Z,5.53
2024-02-02T08:51:47.215Z,6.53
2024-02-02T08:54:16.788Z,4.97
2024-02-02T08:56:47.659Z,4.97
2024-02-02T08:59:34.133Z,4.75
2024-02-02T09:02:06.184Z,6.30
2024-02-02T09:04:56.858Z,4.80
2024-02-02T09:07:23.710Z,5.00
2024-02-02T09:09:50.470Z,7.82
2024-02-02T09:12:17.274Z,6.18
2024-02-02T09:14:45.562Z,3.92
2024-02-02T09:17:13.851Z,4.15
2024-02-02T09:19:42.492Z,4.20
2024-02-02T09:22:19.239Z,5.15
2024-02-02T09:24:52.288Z,6.57
2024-02-02T09:27:19.005Z,5.60
2024-02-02T09:29:48.372Z,4.72
2024-02-02T09:32:18.539Z,4.05
2024-02-02T09:34:46.571Z,4.55
2024-02-02T09:37:27.292Z,4.07
2024-02-02T09:39:56.381Z,3.92
2024-02-02T09:42:30.397Z,4.55
2024-02-02T09:45:35.562Z,4.15
2024-02-02T09:48:24.556Z,4.55
2024-02-02T09:51:11.790Z,4.10
2024-02-02T09:54:14.573Z,4.55
2024-02-02T09:56:59.504Z,3.88
2024-02-02T09:59:44.749Z,3.80
2024-02-02T10:02:34.407Z,5.15
2024-02-02T10:05:08.450Z,5.13
2024-02-02T10:07:50.766Z,8.85
2024-02-02T10:10:26.501Z,4.65
2024-02-02T10:12:58.900Z,5.05
2024-02-02T10:15:43.741Z,4.55
2024-02-02T10:18:34.454Z,4.32
2024-02-02T10:21:12.019Z,4.68
2024-02-02T10:24:12.116Z,5.03
2024-02-02T10:26:54.237Z,5.15
2024-02-02T10:29:28.518Z,3.90
2024-02-02T10:32:29.485Z,4.30
2024-02-02T10:35:01.838Z,3.70
2024-02-02T10:37:31.161Z,4.35
2024-02-02T10:40:20.167Z,4.82
2024-02-02T10:43:09.008Z,5.15
2024-02-02T10:45:45.895Z,4.10
2024-02-02T10:48:37.388Z,3.72
2024-02-02T10:51:07.232Z,5.78
2024-02-02T10:53:46.094Z,3.00
2024-02-02T10:56:29.310Z,3.05
2024-02-02T10:59:23.905Z,3.03
2024-02-02T11:02:13.867Z,3.35
2024-02-02T11:04:59.276Z,3.40
2024-02-02T11:07:29.764Z,4.78
2024-02-02T11:10:00.746Z,6.70
2024-02-02T11:12:58.724Z,4.13
2024-02-02T11:15:46.476Z,4.93
2024-02-02T11:18:25.311Z,4.55
2024-02-02T11:21:13.435Z,5.10
2024-02-02T11:23:47.034Z,3.60
2024-02-02T11:26:41.686Z,3.70
2024-02-02T11:29:20.837Z,4.47
2024-02-02T11:32:24.324Z,4.28
2024-02-02T11:34:59.977Z,4.00
2024-02-02T11:37:49.831Z,3.03
2024-02-02T11:40:21.662Z,4.30
2024-02-02T11:42:50.993Z,4.20
2024-02-02T11:45:22.519Z,3.10
2024-02-02T11:47:58.282Z,3.30
2024-02-02T11:50:30.449Z,2.58
2024-02-02T11:53:11.791Z,3.92
2024-02-02T11:55:42.030Z,2.72
2024-02-02T11:58:12.624Z,3.00
2024-02-02T12:00:39.525Z,2.22
2024-02-02T12:03:37.341Z,1.55
2024-02-02T12:06:13.058Z,2.53
2024-02-02T12:08:44.310Z,2.85
2024-02-02T12:11:15.810Z,2.25
2024-02-02T12:13:45.969Z,2.60
2024-02-02T12:16:12.756Z,1.90
2024-02-02T12:18:39.696Z,2.13
2024-02-02T12:21:13.673Z,2.28
2024-02-02T12:23:40.570Z,2.53
2024-02-02T12:26:08.135Z,2.03
2024-02-02T12:28:34.883Z,4.40
2024-02-02T12:31:02.022Z,2.42
2024-02-02T12:33:28.971Z,1.77
2024-02-02T12:36:00.477Z,2.17
2024-02-02T12:38:27.796Z,2.38
2024-02-02T12:40:54.513Z,2.30
2024-02-02T12:43:25.551Z,4.32
2024-02-02T12:45:55.630Z,2.50
2024-02-02T12:48:22.695Z,2.72
2024-02-02T12:50:52.246Z,7.88
2024-02-02T12:53:21.167Z,2.47
2024-02-02T12:55:48.223Z,1.45
2024-02-02T12:58:14.987Z,2.83
2024-02-02T13:00:44.664Z,4.03
2024-02-02T13:03:13.835Z,2.00
2024-02-02T13:05:53.118Z,3.33
2024-02-02T13:08:36.366Z,2.53
2024-02-02T13:11:03.276Z,2.95
2024-02-02T13:13:30.000Z,2.15
2024-02-02T13:15:56.998Z,2.10
2024-02-02T13:18:26.733Z,1.52
2024-02-02T13:20:55.961Z,3.15
2024-02-02T13:23:30.270Z,1.52
2024-02-02T13:26:02.058Z,3.50
2024-02-02T13:28:44.092Z,1.95
2024-02-02T13:31:13.940Z,1.45
2024-02-02T13:33:46.357Z,2.15
2024-02-02T13:36:18.087Z,2.80
2024-02-02T13:38:48.164Z,1.92
2024-02-02T13:41:20.356Z,3.50
2024-02-02T13:44:00.351Z,2.97
2024-02-02T13:46:27.475Z,2.67
2024-02-02T13:48:59.060Z,3.65
2024-02-02T13:51:30.841Z,2.38
2024-02-02T13:53:58.080Z,3.28
2024-02-02T13:56:29.700Z,3.97
2024-02-02T14:01:26.379Z,2.72
2024-02-02T14:03:58.775Z,2.20
2024-02-02T14:06:26.157Z,2.00
2024-02-02T14:08:55.115Z,2.42
2024-02-02T14:11:32.689Z,2.22
2024-02-02T14:13:59.825Z,2.25
2024-02-02T14:16:32.770Z,1.60
2024-02-02T14:19:05.117Z,2.35
2024-02-02T14:21:33.798Z,2.40
2024-02-02T14:24:14.557Z,4.05
2024-02-02T14:26:54.229Z,1.57
2024-02-02T14:29:23.477Z,2.15
2024-02-02T14:31:58.141Z,2.90
2024-02-02T14:34:26.265Z,2.15
2024-02-02T14:36:53.697Z,1.33
2024-02-02T14:39:27.695Z,5.03
2024-02-02T14:41:55.191Z,2.40
2024-02-02T14:44:22.513Z,2.22
2024-02-02T14:46:49.760Z,1.90
2024-02-02T14:49:17.692Z,2.60
2024-02-02T14:51:44.849Z,3.15
2024-02-02T14:54:12.679Z,4.30
2024-02-02T14:56:39.706Z,2.20
2024-02-02T14:59:09.636Z,2.47
2024-02-02T15:01:37.742Z,1.58
2024-02-02T15:04:05.468Z,2.55
2024-02-02T15:06:34.632Z,1.83
2024-02-02T15:09:07.371Z,2.28
2024-02-02T15:11:34.150Z,2.65
2024-02-02T15:14:00.986Z,5.35
2024-02-02T15:16:31.370Z,2.33
2024-02-02T15:18:58.665Z,4.30
2024-02-02T15:21:25.578Z,2.30
2024-02-02T15:23:52.551Z,2.35
2024-02-02T15:26:20.466Z,2.20
2024-02-02T15:28:47.156Z,3.28
2024-02-02T15:31:13.837Z,2.97
2024-02-02T15:33:40.643Z,4.28
2024-02-02T15:36:07.965Z,3.88
2024-02-02T15:38:34.662Z,3.67
2024-02-02T15:41:09.678Z,3.03
2024-02-02T15:43:39.628Z,2.95
2024-02-02T15:46:06.580Z,3.10
2024-02-02T15:48:34.001Z,2.72
2024-02-02T15:51:00.951Z,3.50
2024-02-02T15:53:28.930Z,4.30
2024-02-02T15:55:55.723Z,2.28
2024-02-02T15:58:22.593Z,2.65
2024-02-02T16:00:49.612Z,2.80
2024-02-02T16:03:16.752Z,3.15
2024-02-02T16:05:44.218Z,3.92
2024-02-02T16:08:10.938Z,4.35
2024-02-02T16:10:37.646Z,4.70
2024-02-02T16:13:04.985Z,3.42
2024-02-02T16:15:31.717Z,3.67
2024-02-02T16:17:58.586Z,3.67
2024-02-02T16:20:25.279Z,3.25
2024-02-02T16:22:52.001Z,7.22
2024-02-02T16:25:19.697Z,4.93
2024-02-02T16:27:46.576Z,2.90
2024-02-02T16:30:14.578Z,2.47
2024-02-02T16:32:41.338Z,3.97
2024-02-02T16:35:09.257Z,3.10
2024-02-02T16:37:39.431Z,3.65
2024-02-02T16:40:10.461Z,4.57
2024-02-02T16:42:41.314Z,3.78
2024-02-02T16:45:09.096Z,4.05
2024-02-02T16:47:36.251Z,3.20
2024-02-02T16:50:03.814Z,7.13
2024-02-02T16:52:30.694Z,5.75
2024-02-02T16:54:57.423Z,3.80
2024-02-02T16:57:24.093Z,3.97
2024-02-02T16:59:50.964Z,3.45
2024-02-02T17:02:17.716Z,3.30
2024-02-02T17:04:44.423Z,4.35
2024-02-02T17:07:11.291Z,5.57
2024-02-02T17:09:41.300Z,4.97
2024-02-02T17:12:08.833Z,4.40
2024-02-02T17:14:35.556Z,3.70
2024-02-02T17:17:02.402Z,4.85
2024-02-02T17:19:29.485Z,5.38
2024-02-02T17:21:56.418Z,3.83
2024-02-02T17:24:23.159Z,5.80
2024-02-02T17:26:49.935Z,3.45
2024-02-02T17:29:18.287Z,4.03
2024-02-02T17:31:47.209Z,5.07
2024-02-02T17:34:14.644Z,3.83
2024-02-02T17:36:41.772Z,4.50
2024-02-02T17:39:08.649Z,3.33
2024-02-02T17:41:35.398Z,4.72
2024-02-02T17:44:02.523Z,3.60
2024-02-02T17:46:29.286Z,5.30
2024-02-02T17:48:56.061Z,3.90
2024-02-02T17:51:23.287Z,4.03
2024-02-02T17:53:50.154Z,3.30
2024-02-02T17:56:18.349Z,3.78
2024-02-02T17:58:45.363Z,4.80
2024-02-02T18:01:12.130Z,5.80
2024-02-02T18:03:38.943Z,3.72
2024-02-02T18:06:05.999Z,3.90
2024-02-02T18:08:37.281Z,3.97
2024-02-02T18:11:07.161Z,4.00
2024-02-02T18:13:34.069Z,4.22
2024-02-02T18:16:00.907Z,4.43
2024-02-02T18:18:27.726Z,4.28
2024-02-02T18:20:54.535Z,4.57
2024-02-02T18:23:21.258Z,4.03
2024-02-02T18:25:47.915Z,6.13
2024-02-02T18:28:16.178Z,6.53
2024-02-02T18:30:43.329Z,4.78
2024-02-02T18:33:10.266Z,3.97
2024-02-02T18:35:36.989Z,4.00
2024-02-02T18:38:03.869Z,6.07
2024-02-02T18:40:30.706Z,4.47
2024-02-02T18:42:57.805Z,6.90
2024-02-02T18:45:25.867Z,3.97
2024-02-02T18:47:52.707Z,4.82
2024-02-02T18:50:19.912Z,5.32
2024-02-02T18:52:47.841Z,5.55
2024-02-02T18:55:14.912Z,5.38
2024-02-02T18:57:41.616Z,5.63
2024-02-02T19:00:09.556Z,5.22
2024-02-02T19:02:36.356Z,4.68
2024-02-02T19:05:03.434Z,7.63
2024-02-02T19:07:32.445Z,4.55
2024-02-02T19:09:59.407Z,4.55
2024-02-02T19:12:26.195Z,5.57
2024-02-02T19:14:52.869Z,6.07
2024-02-02T19:17:19.549Z,5.78
2024-02-02T19:19:46.703Z,4.75
2024-02-02T19:22:13.599Z,4.72
2024-02-02T19:24:40.435Z,5.97
2024-02-02T19:27:07.237Z,4.47
2024-02-02T19:29:33.965Z,4.97
2024-02-02T19:32:00.624Z,4.97
2024-02-02T19:34:27.451Z,6.55
2024-02-02T19:36:54.377Z,5.72
2024-02-02T19:39:21.107Z,5.22
2024-02-02T19:41:47.796Z,4.75
2024-02-02T19:44:14.458Z,6.18
2024-02-02T19:46:41.146Z,6.75
2024-02-02T19:49:10.667Z,4.68
2024-02-02T19:51:39.111Z,4.93
2024-02-02T19:54:06.121Z,5.00
2024-02-02T19:56:32.829Z,4.90
2024-02-02T19:58:59.568Z,4.13
2024-02-02T20:01:27.016Z,3.35
2024-02-02T20:03:54.430Z,4.88
2024-02-02T20:06:21.629Z,4.13
2024-02-02T20:08:49.273Z,5.13
2024-02-02T20:11:21.026Z,4.53
2024-02-02T20:13:48.869Z,4.30
2024-02-02T20:16:17.931Z,4.97
2024-02-02T20:18:45.228Z,5.07
2024-02-02T20:21:16.050Z,4.60
2024-02-02T20:23:45.321Z,5.97
2024-02-02T20:26:18.033Z,6.57
2024-02-02T20:28:47.154Z,4.93
2024-02-02T20:31:14.551Z,4.30
2024-02-02T20:33:41.498Z,5.82
2024-02-02T20:36:08.998Z,4.97
2024-02-02T20:38:35.979Z,5.05
2024-02-02T20:41:09.509Z,7.38
2024-02-02T20:43:36.252Z,5.93
2024-02-02T20:46:03.718Z,3.65
2024-02-02T20:48:30.563Z,4.10
2024-02-02T20:50:57.364Z,4.60
2024-02-02T20:53:24.201Z,4.18
2024-02-02T20:55:50.861Z,4.55
2024-02-02T20:58:17.651Z,5.28
2024-02-02T21:00:44.508Z,6.50
2024-02-02T21:03:11.678Z,5.38
2024-02-02T21:05:38.857Z,3.50
2024-02-02T21:08:06.091Z,3.50
2024-02-02T21:10:32.768Z,4.80
2024-02-02T21:12:59.537Z,4.28
2024-02-02T21:15:30.071Z,4.45
2024-02-02T21:17:58.228Z,4.80
2024-02-02T21:20:32.111Z,4.00
2024-02-02T21:22:59.067Z,6.97
2024-02-02T21:25:25.836Z,5.15
2024-02-02T21:27:52.670Z,7.20
2024-02-02T21:30:19.478Z,6.13
2024-02-02T21:32:46.645Z,3.95
2024-02-02T21:35:14.220Z,6.15
2024-02-02T21:37:41.038Z,4.90
2024-02-02T21:40:08.039Z,4.60
2024-02-02T21:42:34.902Z,4.80
2024-02-02T21:45:01.589Z,4.05
2024-02-02T21:47:28.351Z,4.88
2024-02-02T21:49:55.093Z,4.68
2024-02-02T21:52:21.954Z,4.00
2024-02-02T21:54:49.097Z,5.35
2024-02-02T21:57:15.847Z,7.40
2024-02-02T21:59:42.528Z,4.70
2024-02-02T22:02:09.185Z,6.60
2024-02-02T22:04:35.918Z,5.88
2024-02-02T22:07:04.908Z,6.43
2024-02-02T22:09:31.854Z,4.97
2024-02-02T22:11:58.766Z,8.75
2024-02-02T22:14:25.722Z,8.02
2024-02-02T22:16:52.467Z,6.75
2024-02-02T22:19:19.250Z,5.63
2024-02-02T22:21:47.187Z,8.18
2024-02-02T22:24:14.054Z,5.32
2024-02-02T22:26:41.126Z,5.00
2024-02-02T22:29:07.783Z,3.50
2024-02-02T22:31:35.458Z,5.20
2024-02-02T22:34:02.988Z,5.85
2024-02-02T22:36:31.319Z,5.35
2024-02-02T22:38:58.039Z,3.92
2024-02-02T22:41:33.104Z,4.70
2024-02-02T22:44:02.367Z,5.35
2024-02-02T22:46:32.974Z,5.43
2024-02-02T22:49:01.133Z,5.85
2024-02-02T22:51:28.145Z,5.03
2024-02-02T22:53:54.915Z,4.38
2024-02-02T22:56:21.618Z,6.25
2024-02-02T22:58:48.328Z,5.93
2024-02-02T23:01:15.296Z,4.43
2024-02-02T23:03:42.212Z,7.35
2024-02-02T23:06:09.071Z,3.83
2024-02-02T23:08:35.943Z,6.35
2024-02-02T23:11:02.793Z,6.28
2024-02-02T23:13:29.527Z,4.50
2024-02-02T23:15:59.427Z,5.90
2024-02-02T23:18:27.784Z,6.28
2024-02-02T23:20:59.481Z,6.45
2024-02-02T23:25:53.294Z,5.57
2024-02-02T23:28:20.059Z,6.95
2024-02-02T23:30:47.288Z,5.40
2024-02-02T23:33:14.806Z,4.95
2024-02-02T23:35:44.350Z,5.75
2024-02-02T23:38:11.100Z,8.80
2024-02-02T23:40:37.856Z,6.28
2024-02-02T23:43:04.804Z,7.93
2024-02-02T23:45:32.039Z,4.18
2024-02-02T23:47:58.972Z,4.68
2024-02-02T23:50:25.720Z,8.70
2024-02-02T23:52:52.424Z,7.22
2024-02-02T23:55:20.305Z,7.13
2024-02-02T23:57:47.544Z,9.40
