createdAt,value
2019-01-17T00:00:22.489Z,78.73
2019-01-17T00:05:51.370Z,78.55
2019-01-17T00:11:12.106Z,78.12
2019-01-17T00:16:29.339Z,78.28
2019-01-17T00:21:56.018Z,77.81
2019-01-17T00:27:34.188Z,77.74
2019-01-17T00:33:16.331Z,77.46
2019-01-17T00:38:44.021Z,77.67
2019-01-17T00:44:07.007Z,77.61
2019-01-17T00:49:44.130Z,77.76
2019-01-17T00:55:14.075Z,77.58
2019-01-17T01:00:38.126Z,77.28
2019-01-17T01:06:08.303Z,76.71
2019-01-17T01:11:37.198Z,76.03
2019-01-17T01:17:19.580Z,75.54
2019-01-17T01:22:47.627Z,75.57
2019-01-17T01:28:20.801Z,75.62
2019-01-17T01:33:43.366Z,75.05
2019-01-17T01:39:17.638Z,75.42
2019-01-17T01:44:56.670Z,75.78
2019-01-17T01:50:23.634Z,75.41
2019-01-17T01:55:29.024Z,75.65
2019-01-17T02:00:34.194Z,75.70
2019-01-17T02:05:39.350Z,75.93
2019-01-17T02:10:44.355Z,75.99
2019-01-17T02:15:49.428Z,76.15
2019-01-17T02:20:54.444Z,76.89
2019-01-17T02:25:59.828Z,76.70
2019-01-17T02:31:05.206Z,76.79
2019-01-17T02:36:10.231Z,76.87
2019-01-17T02:41:15.314Z,77.38
2019-01-17T02:46:21.573Z,77.52
2019-01-17T02:51:27.142Z,77.66
2019-01-17T02:56:32.090Z,77.55
2019-01-17T03:01:37.167Z,77.23
2019-01-17T03:06:42.324Z,77.53
2019-01-17T03:11:47.342Z,77.85
2019-01-17T03:16:52.748Z,78.23
2019-01-17T03:21:57.987Z,78.74
2019-01-17T03:27:03.010Z,79.20
2019-01-17T03:32:08.607Z,79.43
2019-01-17T03:37:13.624Z,80.14
2019-01-17T03:42:18.954Z,80.51
2019-01-17T03:47:23.931Z,80.66
2019-01-17T03:52:29.012Z,79.75
2019-01-17T03:57:34.771Z,79.65
2019-01-17T04:02:40.228Z,79.43
2019-01-17T04:07:45.315Z,79.43
2019-01-17T04:12:50.461Z,79.52
2019-01-17T04:17:55.538Z,79.35
2019-01-17T04:23:00.596Z,78.76
2019-01-17T04:28:05.640Z,79.01
2019-01-17T04:33:10.700Z,78.87
2019-01-17T04:38:15.751Z,79.28
2019-01-17T04:43:20.915Z,79.94
2019-01-17T04:48:25.906Z,80.03
2019-01-17T04:53:31.065Z,80.01
2019-01-17T04:58:37.571Z,79.72
2019-01-17T05:03:46.251Z,79.55
2019-01-17T05:08:56.349Z,79.23
2019-01-17T05:14:01.381Z,79.55
2019-01-17T05:19:06.628Z,79.65
2019-01-17T05:24:11.636Z,79.07
2019-01-17T05:29:16.626Z,78.85
2019-01-17T05:34:22.186Z,78.78
2019-01-17T05:39:27.243Z,78.82
2019-01-17T05:44:32.744Z,79.22
2019-01-17T05:49:38.969Z,79.13
2019-01-17T05:54:44.125Z,79.36
2019-01-17T05:59:49.618Z,79.37
2019-01-17T06:04:54.994Z,80.62
2019-01-17T06:10:00.263Z,80.43
2019-01-17T06:15:06.337Z,80.67
2019-01-17T06:20:12.892Z,81.15
2019-01-17T06:25:18.182Z,81.07
2019-01-17T06:30:28.306Z,81.45
2019-01-17T06:35:33.438Z,81.99
2019-01-17T06:40:38.635Z,82.01
2019-01-17T06:45:43.997Z,82.71
2019-01-17T06:50:50.007Z,83.12
2019-01-17T06:55:55.117Z,83.34
2019-01-17T07:01:01.142Z,83.54
2019-01-17T07:06:06.235Z,83.40
2019-01-17T07:11:11.295Z,83.68
2019-01-17T07:16:16.416Z,83.84
2019-01-17T07:21:21.661Z,84.29
2019-01-17T07:26:26.731Z,84.42
2019-01-17T07:31:32.121Z,84.36
2019-01-17T07:36:37.159Z,84.21
2019-01-17T07:41:42.699Z,84.37
2019-01-17T07:46:47.779Z,84.39
2019-01-17T07:51:52.890Z,84.58
2019-01-17T07:56:58.298Z,84.36
2019-01-17T08:02:03.485Z,84.38
2019-01-17T08:07:08.825Z,83.88
2019-01-17T08:12:14.500Z,83.66
2019-01-17T08:17:19.700Z,83.52
2019-01-17T08:22:25.769Z,83.37
2019-01-17T08:27:31.293Z,83.51
2019-01-17T08:32:36.704Z,83.98
2019-01-17T08:37:41.823Z,84.19
2019-01-17T08:42:47.268Z,84.05
2019-01-17T08:47:54.261Z,84.62
2019-01-17T08:52:59.383Z,84.63
2019-01-17T08:58:04.473Z,84.55
2019-01-17T09:03:12.604Z,84.69
2019-01-17T09:08:17.841Z,84.83
2019-01-17T09:13:23.179Z,84.60
2019-01-17T09:18:28.686Z,84.86
2019-01-17T09:23:34.019Z,85.00
2019-01-17T09:28:39.209Z,85.13
2019-01-17T09:33:44.406Z,85.39
2019-01-17T09:38:49.491Z,85.60
2019-01-17T09:43:54.679Z,85.86
2019-01-17T09:48:59.789Z,85.42
2019-01-17T09:54:04.929Z,85.66
2019-01-17T09:59:11.393Z,85.54
2019-01-17T10:04:17.102Z,85.46
2019-01-17T10:09:22.676Z,85.45
2019-01-17T10:14:30.815Z,85.80
2019-01-17T10:20:08.697Z,85.62
2019-01-17T10:26:06.740Z,85.89
2019-01-17T10:31:51.008Z,86.53
2019-01-17T10:37:43.389Z,86.05
2019-01-17T10:43:07.811Z,85.16
2019-01-17T10:48:49.098Z,83.88
2019-01-17T10:54:37.034Z,83.88
2019-01-17T10:59:50.192Z,83.19
2019-01-17T11:05:38.627Z,82.57
2019-01-17T11:11:23.020Z,82.80
2019-01-17T11:17:04.886Z,82.93
2019-01-17T11:22:34.971Z,81.24
2019-01-17T11:28:17.791Z,80.84
2019-01-17T11:33:58.003Z,80.62
2019-01-17T11:39:45.646Z,80.24
2019-01-17T11:45:15.162Z,80.11
2019-01-17T11:51:16.699Z,79.02
2019-01-17T11:57:06.458Z,78.06
2019-01-17T12:02:54.016Z,77.03
2019-01-17T12:07:59.197Z,74.62
2019-01-17T12:13:04.605Z,73.04
2019-01-17T12:18:09.719Z,74.00
2019-01-17T12:23:15.189Z,74.99
2019-01-17T12:28:20.353Z,76.03
2019-01-17T12:33:25.462Z,77.08
2019-01-17T12:38:30.538Z,75.82
2019-01-17T12:43:35.599Z,75.00
2019-01-17T12:48:40.849Z,74.32
2019-01-17T12:53:46.348Z,71.14
2019-01-17T12:58:51.495Z,69.47
2019-01-17T13:03:57.885Z,69.58
2019-01-17T13:09:04.783Z,68.96
2019-01-17T13:14:11.301Z,68.95
2019-01-17T13:19:16.762Z,69.20
2019-01-17T13:24:22.026Z,71.26
2019-01-17T13:29:27.069Z,71.23
2019-01-17T13:34:32.163Z,71.85
2019-01-17T13:39:37.354Z,71.60
2019-01-17T13:44:42.333Z,73.29
2019-01-17T13:49:47.443Z,74.16
2019-01-17T13:54:52.557Z,75.11
2019-01-17T13:59:57.763Z,75.89
2019-01-17T14:05:03.867Z,76.09
2019-01-17T14:10:09.580Z,76.64
2019-01-17T14:15:33.057Z,76.65
2019-01-17T14:20:47.405Z,76.31
2019-01-17T14:25:52.614Z,75.64
2019-01-17T14:30:58.123Z,76.11
2019-01-17T14:36:03.192Z,76.04
2019-01-17T14:41:08.457Z,76.60
2019-01-17T14:46:13.565Z,76.00
2019-01-17T14:51:18.883Z,76.33
2019-01-17T14:56:24.863Z,77.23
2019-01-17T15:01:30.067Z,77.32
2019-01-17T15:06:35.258Z,77.55
2019-01-17T15:11:46.081Z,77.75
2019-01-17T15:16:52.468Z,77.92
2019-01-17T15:22:05.453Z,78.40
2019-01-17T15:27:10.499Z,79.55
2019-01-17T15:32:15.766Z,79.69
2019-01-17T15:37:20.903Z,78.90
2019-01-17T15:42:26.272Z,78.45
2019-01-17T15:47:31.828Z,77.65
2019-01-17T15:52:37.347Z,77.51
2019-01-17T15:57:42.460Z,77.09
2019-01-17T16:02:47.559Z,77.63
2019-01-17T16:07:52.630Z,77.38
2019-01-17T16:12:57.705Z,76.88
2019-01-17T16:18:04.394Z,77.26
2019-01-17T16:23:10.571Z,77.42
2019-01-17T16:28:16.333Z,78.14
2019-01-17T16:33:21.837Z,79.21
2019-01-17T16:38:28.545Z,79.89
2019-01-17T16:43:34.894Z,80.70
2019-01-17T16:48:40.890Z,80.35
2019-01-17T16:53:47.171Z,80.19
2019-01-17T16:58:52.356Z,79.99
2019-01-17T17:03:57.418Z,79.19
2019-01-17T17:09:09.798Z,78.81
2019-01-17T17:14:14.925Z,78.41
2019-01-17T17:19:20.335Z,83.82
2019-01-17T17:24:25.724Z,88.33
2019-01-17T17:29:30.773Z,92.84
2019-01-17T17:34:39.036Z,94.11
2019-01-17T17:39:44.453Z,96.12
2019-01-17T17:44:49.581Z,96.18
2019-01-17T17:49:59.401Z,95.51
2019-01-17T17:55:04.956Z,95.71
2019-01-17T18:00:27.329Z,94.93
2019-01-17T18:05:32.558Z,94.81
2019-01-17T18:10:37.679Z,95.03
2019-01-17T18:15:42.797Z,93.95
2019-01-17T18:20:47.948Z,93.33
2019-01-17T18:25:53.005Z,91.46
2019-01-17T18:30:58.190Z,91.27
2019-01-17T18:36:03.681Z,89.50
2019-01-17T18:41:11.447Z,89.18
2019-01-17T18:46:16.892Z,88.85
2019-01-17T18:51:22.826Z,88.72
2019-01-17T18:56:28.762Z,89.37
2019-01-17T19:01:33.859Z,89.41
2019-01-17T19:06:39.140Z,88.78
2019-01-17T19:11:45.150Z,88.97
2019-01-17T19:16:50.728Z,88.75
2019-01-17T19:21:56.040Z,89.14
2019-01-17T19:27:01.177Z,88.80
2019-01-17T19:32:06.623Z,88.69
2019-01-17T19:37:11.777Z,88.83
2019-01-17T19:42:17.020Z,87.85
2019-01-17T19:47:22.100Z,87.31
2019-01-17T19:52:27.310Z,87.69
2019-01-17T19:57:32.327Z,87.56
2019-01-17T20:02:37.554Z,87.70
2019-01-17T20:07:42.731Z,87.23
2019-01-17T20:12:48.446Z,86.88
2019-01-17T20:17:53.960Z,86.79
2019-01-17T20:22:59.162Z,85.98
2019-01-17T20:28:04.473Z,85.71
2019-01-17T20:33:09.998Z,85.68
2019-01-17T20:38:15.306Z,84.38
2019-01-17T20:43:20.472Z,83.48
2019-01-17T20:48:25.883Z,82.79
2019-01-17T20:53:31.218Z,83.10
2019-01-17T20:58:42.255Z,82.86
2019-01-17T21:03:44.548Z,83.89
2019-01-17T21:08:49.721Z,83.97
2019-01-17T21:13:54.768Z,83.54
2019-01-17T21:18:59.958Z,84.00
2019-01-17T21:24:05.178Z,84.09
2019-01-17T21:29:19.755Z,82.03
2019-01-17T21:34:25.883Z,81.99
2019-01-17T21:39:31.441Z,80.68
2019-01-17T21:44:36.634Z,79.60
2019-01-17T21:49:42.184Z,78.94
2019-01-17T21:54:47.210Z,78.70
2019-01-17T21:59:54.895Z,78.86
2019-01-17T22:05:00.800Z,79.33
2019-01-17T22:10:11.708Z,79.34
2019-01-17T22:15:19.114Z,79.30
2019-01-17T22:20:24.430Z,78.99
2019-01-17T22:25:34.468Z,79.05
2019-01-17T22:30:40.905Z,78.86
2019-01-17T22:35:46.034Z,79.52
2019-01-17T22:40:54.578Z,79.60
2019-01-17T22:45:59.699Z,79.36
2019-01-17T22:51:14.916Z,79.03
2019-01-17T22:56:20.474Z,79.46
2019-01-17T23:01:30.256Z,79.57
2019-01-17T23:06:35.291Z,79.18
2019-01-17T23:11:41.071Z,78.80
2019-01-17T23:16:46.352Z,79.75
2019-01-17T23:21:51.571Z,80.14
2019-01-17T23:26:56.728Z,79.70
2019-01-17T23:32:05.126Z,80.01
2019-01-17T23:37:10.624Z,80.24
2019-01-17T23:42:18.440Z,80.54
2019-01-17T23:47:23.664Z,81.19
2019-01-17T23:52:29.732Z,80.98
2019-01-17T23:57:36.873Z,81.12
