createdAt,value
2017-06-24T00:01:24.540Z,21.10
2017-06-24T00:03:52.033Z,21.10
2017-06-24T00:06:19.480Z,21.10
2017-06-24T00:08:46.929Z,21.00
2017-06-24T00:11:14.395Z,21.00
2017-06-24T00:13:41.833Z,20.90
2017-06-24T00:16:09.338Z,20.90
2017-06-24T00:18:36.787Z,20.90
2017-06-24T00:21:04.277Z,20.80
2017-06-24T00:23:31.725Z,20.80
2017-06-24T00:25:59.166Z,20.80
2017-06-24T00:28:26.634Z,20.70
2017-06-24T00:30:54.072Z,20.70
2017-06-24T00:33:21.540Z,20.70
2017-06-24T00:35:48.983Z,20.60
2017-06-24T00:38:16.688Z,20.60
2017-06-24T00:40:44.131Z,20.60
2017-06-24T00:43:11.572Z,20.60
2017-06-24T00:45:39.064Z,20.50
2017-06-24T00:48:06.517Z,20.60
2017-06-24T00:50:33.958Z,20.50
2017-06-24T00:53:01.420Z,20.50
2017-06-24T00:55:28.865Z,20.40
2017-06-24T00:57:56.754Z,20.40
2017-06-24T01:00:24.271Z,20.40
2017-06-24T01:02:51.707Z,20.40
2017-06-24T01:05:19.214Z,20.30
2017-06-24T01:07:46.653Z,20.30
2017-06-24T01:10:14.104Z,20.20
2017-06-24T01:12:41.580Z,20.10
2017-06-24T01:15:09.019Z,20.00
2017-06-24T01:17:36.504Z,19.90
2017-06-24T01:20:03.952Z,19.80
2017-06-24T01:22:31.409Z,19.80
2017-06-24T01:24:58.902Z,19.70
2017-06-24T01:27:26.344Z,19.70
2017-06-24T01:29:53.792Z,19.60
2017-06-24T01:32:21.277Z,19.60
2017-06-24T01:34:48.716Z,19.60
2017-06-24T01:37:16.161Z,19.50
2017-06-24T01:39:43.635Z,19.50
2017-06-24T01:42:11.135Z,19.40
2017-06-24T01:44:38.583Z,19.40
2017-06-24T01:47:06.020Z,19.30
2017-06-24T01:49:33.484Z,19.30
2017-06-24T01:52:00.973Z,19.30
2017-06-24T01:54:28.418Z,19.30
2017-06-24T01:56:55.909Z,19.30
2017-06-24T01:59:23.376Z,19.30
2017-06-24T02:01:50.909Z,19.30
2017-06-24T02:04:18.385Z,19.30
2017-06-24T02:06:45.833Z,19.20
2017-06-24T02:09:13.272Z,19.20
2017-06-24T02:11:40.766Z,19.20
2017-06-24T02:14:08.215Z,19.20
2017-06-24T02:16:35.655Z,19.20
2017-06-24T02:19:03.121Z,19.20
2017-06-24T02:21:30.613Z,19.20
2017-06-24T02:23:58.077Z,19.20
2017-06-24T02:26:25.530Z,19.20
2017-06-24T02:28:52.992Z,19.20
2017-06-24T02:31:20.822Z,19.30
2017-06-24T02:33:48.286Z,19.30
2017-06-24T02:36:15.729Z,19.30
2017-06-24T02:38:43.873Z,19.20
2017-06-24T02:41:11.313Z,19.20
2017-06-24T02:43:38.788Z,19.20
2017-06-24T02:46:06.393Z,19.10
2017-06-24T02:48:34.235Z,19.10
2017-06-24T02:51:01.667Z,19.10
2017-06-24T02:53:29.153Z,19.10
2017-06-24T02:55:56.611Z,19.10
2017-06-24T02:58:24.278Z,19.00
2017-06-24T03:00:51.714Z,19.00
2017-06-24T03:03:19.162Z,18.90
2017-06-24T03:05:46.658Z,18.90
2017-06-24T03:08:14.101Z,18.80
2017-06-24T03:10:41.633Z,18.80
2017-06-24T03:13:10.720Z,18.60
2017-06-24T03:15:38.209Z,18.60
2017-06-24T03:18:05.652Z,18.60
2017-06-24T03:20:33.492Z,18.50
2017-06-24T03:23:00.973Z,18.50
2017-06-24T03:25:28.417Z,18.40
2017-06-24T03:27:55.873Z,18.40
2017-06-24T03:30:24.285Z,18.40
2017-06-24T03:32:51.724Z,18.50
2017-06-24T03:35:19.169Z,18.50
2017-06-24T03:37:46.840Z,18.50
2017-06-24T03:40:14.292Z,18.50
2017-06-24T03:42:41.739Z,18.60
2017-06-24T03:45:09.433Z,18.60
2017-06-24T03:47:36.876Z,18.70
2017-06-24T03:50:04.323Z,18.70
2017-06-24T03:52:31.811Z,18.80
2017-06-24T03:54:59.847Z,18.80
2017-06-24T03:57:27.299Z,18.80
2017-06-24T03:59:55.188Z,18.80
2017-06-24T04:02:22.694Z,18.90
2017-06-24T04:04:50.138Z,18.80
2017-06-24T04:07:17.645Z,18.80
2017-06-24T04:09:45.089Z,18.80
2017-06-24T04:12:12.531Z,18.80
2017-06-24T04:14:40.004Z,18.80
2017-06-24T04:17:07.468Z,18.80
2017-06-24T04:19:35.100Z,18.70
2017-06-24T04:22:02.552Z,18.70
2017-06-24T04:24:29.992Z,18.70
2017-06-24T04:26:57.874Z,18.60
2017-06-24T04:29:25.800Z,18.60
2017-06-24T04:31:53.249Z,18.60
2017-06-24T04:34:20.744Z,18.50
2017-06-24T04:36:48.194Z,18.50
2017-06-24T04:39:15.640Z,18.40
2017-06-24T04:41:43.304Z,18.40
2017-06-24T04:44:10.743Z,18.40
2017-06-24T04:46:38.193Z,18.40
2017-06-24T04:49:05.680Z,18.40
2017-06-24T04:51:33.162Z,18.40
2017-06-24T04:54:00.629Z,18.50
2017-06-24T04:56:28.088Z,18.50
2017-06-24T04:58:55.556Z,18.50
2017-06-24T05:01:23.006Z,18.60
2017-06-24T05:03:50.474Z,18.60
2017-06-24T05:06:17.920Z,18.60
2017-06-24T05:08:45.458Z,18.60
2017-06-24T05:11:12.945Z,18.70
2017-06-24T05:13:40.388Z,18.70
2017-06-24T05:16:07.841Z,18.80
2017-06-24T05:18:35.325Z,18.80
2017-06-24T05:21:02.770Z,18.80
2017-06-24T05:23:30.218Z,18.90
2017-06-24T05:25:57.737Z,18.90
2017-06-24T05:28:25.184Z,18.90
2017-06-24T05:30:52.621Z,19.00
2017-06-24T05:33:20.320Z,19.00
2017-06-24T05:35:47.770Z,19.00
2017-06-24T05:38:15.212Z,19.00
2017-06-24T05:40:42.675Z,19.00
2017-06-24T05:43:10.166Z,19.00
2017-06-24T05:45:37.648Z,19.10
2017-06-24T05:48:05.101Z,19.10
2017-06-24T05:50:33.273Z,19.10
2017-06-24T05:53:00.771Z,19.20
2017-06-24T05:55:28.208Z,19.10
2017-06-24T05:57:55.649Z,19.10
2017-06-24T06:00:23.137Z,19.10
2017-06-24T06:02:50.576Z,19.00
2017-06-24T06:05:18.012Z,19.00
2017-06-24T06:07:45.514Z,19.00
2017-06-24T06:10:12.949Z,19.00
2017-06-24T06:12:40.552Z,19.00
2017-06-24T06:15:08.087Z,19.10
2017-06-24T06:17:35.537Z,19.00
2017-06-24T06:20:02.983Z,18.90
2017-06-24T06:22:30.445Z,18.80
2017-06-24T06:24:57.888Z,18.80
2017-06-24T06:27:25.779Z,18.80
2017-06-24T06:29:53.223Z,18.80
2017-06-24T06:32:21.066Z,18.80
2017-06-24T06:34:48.560Z,18.80
2017-06-24T06:37:16.008Z,18.90
2017-06-24T06:39:43.853Z,18.90
2017-06-24T06:42:11.320Z,18.90
2017-06-24T06:44:38.760Z,18.90
2017-06-24T06:47:07.185Z,19.00
2017-06-24T06:49:35.024Z,19.00
2017-06-24T06:52:02.456Z,19.00
2017-06-24T06:54:30.110Z,19.00
2017-06-24T06:56:57.554Z,19.10
2017-06-24T06:59:25.392Z,19.20
2017-06-24T07:01:52.889Z,19.20
2017-06-24T07:04:21.837Z,19.20
2017-06-24T07:06:49.272Z,19.20
2017-06-24T07:09:16.759Z,19.30
2017-06-24T07:11:44.228Z,19.20
2017-06-24T07:14:11.723Z,19.30
2017-06-24T07:16:39.164Z,19.40
2017-06-24T07:19:06.610Z,19.40
2017-06-24T07:21:34.174Z,19.50
2017-06-24T07:24:01.617Z,19.50
2017-06-24T07:26:29.080Z,19.40
2017-06-24T07:28:56.762Z,19.50
2017-06-24T07:31:24.209Z,19.50
2017-06-24T07:33:51.651Z,19.50
2017-06-24T07:36:19.354Z,19.50
2017-06-24T07:38:46.805Z,19.50
2017-06-24T07:41:14.392Z,19.60
2017-06-24T07:43:42.040Z,19.70
2017-06-24T07:46:09.480Z,19.80
2017-06-24T07:48:36.928Z,19.90
2017-06-24T07:51:04.418Z,20.00
2017-06-24T07:53:31.857Z,20.10
2017-06-24T07:55:59.301Z,20.10
2017-06-24T07:58:27.163Z,20.20
2017-06-24T08:00:54.997Z,20.20
2017-06-24T08:03:22.485Z,20.20
2017-06-24T08:05:49.936Z,20.20
2017-06-24T08:08:17.378Z,20.20
2017-06-24T08:10:44.848Z,20.10
2017-06-24T08:13:12.287Z,20.10
2017-06-24T08:18:15.192Z,20.00
2017-06-24T08:20:42.642Z,20.00
2017-06-24T08:23:10.082Z,20.10
2017-06-24T08:25:37.940Z,20.40
2017-06-24T08:28:05.385Z,20.40
2017-06-24T08:30:33.765Z,20.50
2017-06-24T08:33:01.211Z,20.60
2017-06-24T08:35:28.660Z,20.70
2017-06-24T08:37:56.129Z,20.80
2017-06-24T08:40:23.592Z,20.80
2017-06-24T08:42:51.056Z,20.80
2017-06-24T08:45:18.577Z,20.90
2017-06-24T08:47:46.023Z,21.00
2017-06-24T08:50:13.885Z,21.20
2017-06-24T08:52:41.384Z,21.20
2017-06-24T08:55:08.830Z,21.20
2017-06-24T08:57:36.681Z,21.40
2017-06-24T09:00:04.649Z,21.30
2017-06-24T09:02:32.083Z,21.40
2017-06-24T09:04:59.544Z,21.40
2017-06-24T09:07:27.028Z,21.50
2017-06-24T09:09:54.496Z,21.50
2017-06-24T09:12:21.938Z,21.60
2017-06-24T09:14:49.414Z,21.60
2017-06-24T09:17:16.873Z,21.80
2017-06-24T09:19:44.345Z,21.90
2017-06-24T09:22:11.829Z,22.00
2017-06-24T09:24:39.679Z,22.20
2017-06-24T09:27:07.193Z,22.10
2017-06-24T09:29:34.656Z,22.20
2017-06-24T09:32:02.280Z,22.30
2017-06-24T09:34:30.182Z,22.50
2017-06-24T09:36:57.866Z,22.50
2017-06-24T09:39:25.335Z,22.60
2017-06-24T09:41:53.041Z,22.90
2017-06-24T09:44:20.488Z,23.10
2017-06-24T09:46:47.972Z,23.40
2017-06-24T09:49:15.888Z,24.00
2017-06-24T09:51:43.340Z,24.00
2017-06-24T09:54:10.784Z,24.30
2017-06-24T09:56:38.278Z,24.60
2017-06-24T09:59:05.994Z,24.80
2017-06-24T10:01:33.878Z,25.60
2017-06-24T10:04:01.750Z,25.80
2017-06-24T10:06:29.620Z,26.00
2017-06-24T10:08:57.475Z,26.20
2017-06-24T10:11:24.939Z,26.20
2017-06-24T10:13:52.863Z,26.60
2017-06-24T10:16:20.484Z,26.60
2017-06-24T10:18:48.328Z,26.20
2017-06-24T10:21:15.834Z,26.30
2017-06-24T10:23:43.682Z,25.70
2017-06-24T10:26:11.164Z,25.70
2017-06-24T10:28:39.044Z,24.90
2017-06-24T10:31:06.548Z,24.90
2017-06-24T10:33:34.088Z,24.50
2017-06-24T10:36:01.560Z,24.20
2017-06-24T10:38:29.061Z,24.10
2017-06-24T10:40:56.599Z,24.00
2017-06-24T10:43:24.043Z,23.90
2017-06-24T10:45:51.683Z,23.80
2017-06-24T10:48:19.137Z,23.80
2017-06-24T10:50:46.973Z,23.80
2017-06-24T10:53:14.450Z,23.80
2017-06-24T10:55:41.896Z,23.80
2017-06-24T10:58:09.705Z,23.70
2017-06-24T11:00:37.600Z,23.90
2017-06-24T11:03:05.044Z,23.90
2017-06-24T11:05:32.504Z,23.90
2017-06-24T11:08:00.392Z,24.00
2017-06-24T11:10:27.829Z,24.00
2017-06-24T11:12:55.733Z,24.00
2017-06-24T11:15:23.183Z,24.00
2017-06-24T11:17:50.672Z,24.00
2017-06-24T11:20:18.146Z,23.90
2017-06-24T11:22:45.605Z,23.90
2017-06-24T11:25:13.092Z,24.00
2017-06-24T11:27:40.553Z,24.00
2017-06-24T11:30:08.013Z,24.00
2017-06-24T11:32:35.555Z,24.00
2017-06-24T11:35:03.333Z,24.10
2017-06-24T11:37:30.790Z,24.10
2017-06-24T11:39:58.270Z,24.20
2017-06-24T11:42:25.761Z,24.20
2017-06-24T11:44:53.212Z,24.20
2017-06-24T11:47:21.057Z,24.40
2017-06-24T11:49:48.535Z,24.40
2017-06-24T11:52:16.448Z,24.40
2017-06-24T11:54:43.890Z,24.40
2017-06-24T11:57:11.733Z,24.50
2017-06-24T11:59:39.252Z,24.50
2017-06-24T12:02:06.716Z,24.50
2017-06-24T12:04:34.163Z,24.50
2017-06-24T12:07:02.139Z,24.60
2017-06-24T12:09:29.636Z,24.70
2017-06-24T12:11:57.190Z,24.80
2017-06-24T12:14:24.740Z,24.80
2017-06-24T12:16:52.254Z,25.00
2017-06-24T12:19:19.737Z,25.00
2017-06-24T12:21:47.697Z,25.20
2017-06-24T12:24:15.219Z,25.20
2017-06-24T12:26:43.294Z,25.20
2017-06-24T12:29:10.765Z,25.30
2017-06-24T12:31:38.265Z,25.30
2017-06-24T12:34:06.110Z,25.40
2017-06-24T12:36:33.633Z,25.40
2017-06-24T12:39:01.110Z,25.40
2017-06-24T12:41:28.584Z,25.50
2017-06-24T12:43:56.138Z,25.50
2017-06-24T12:46:23.642Z,25.60
2017-06-24T12:48:51.104Z,25.60
2017-06-24T12:51:18.636Z,25.60
2017-06-24T12:53:46.099Z,25.60
2017-06-24T12:56:13.581Z,25.60
2017-06-24T12:58:41.117Z,25.60
2017-06-24T13:01:08.585Z,25.60
2017-06-24T13:03:36.064Z,25.60
2017-06-24T13:06:03.634Z,25.60
2017-06-24T13:08:31.113Z,25.70
2017-06-24T13:10:59.157Z,25.70
2017-06-24T13:13:26.673Z,25.80
2017-06-24T13:15:54.668Z,25.90
2017-06-24T13:18:22.167Z,26.00
2017-06-24T13:20:49.693Z,26.10
2017-06-24T13:23:17.189Z,26.20
2017-06-24T13:25:44.698Z,26.30
2017-06-24T13:28:12.205Z,26.40
2017-06-24T13:30:39.668Z,26.40
2017-06-24T13:33:08.074Z,26.50
2017-06-24T13:35:35.573Z,26.50
2017-06-24T13:38:03.052Z,26.50
2017-06-24T13:40:30.593Z,26.60
2017-06-24T13:42:58.507Z,26.60
2017-06-24T13:45:25.986Z,26.60
2017-06-24T13:47:53.425Z,26.60
2017-06-24T13:50:23.021Z,26.60
2017-06-24T13:52:50.553Z,26.70
2017-06-24T13:55:18.433Z,26.90
2017-06-24T13:57:46.342Z,26.90
2017-06-24T14:00:14.395Z,26.90
2017-06-24T14:02:42.117Z,27.00
2017-06-24T14:05:09.576Z,27.10
2017-06-24T14:07:37.044Z,27.20
2017-06-24T14:10:04.531Z,27.20
2017-06-24T14:12:32.401Z,27.30
2017-06-24T14:15:00.338Z,27.40
2017-06-24T14:17:27.803Z,27.40
2017-06-24T14:19:55.279Z,27.40
2017-06-24T14:22:22.990Z,27.50
2017-06-24T14:24:50.453Z,27.60
2017-06-24T14:27:17.929Z,27.60
2017-06-24T14:29:45.446Z,27.60
2017-06-24T14:32:13.443Z,27.60
2017-06-24T14:34:40.904Z,27.60
2017-06-24T14:37:08.393Z,27.60
2017-06-24T14:39:35.866Z,27.70
2017-06-24T14:42:03.558Z,27.70
2017-06-24T14:44:31.069Z,27.70
2017-06-24T14:46:58.718Z,27.60
2017-06-24T14:49:27.108Z,27.70
2017-06-24T14:51:54.580Z,27.70
2017-06-24T14:54:22.048Z,27.80
2017-06-24T14:56:49.630Z,27.90
2017-06-24T14:59:17.105Z,27.90
2017-06-24T15:01:44.855Z,28.00
2017-06-24T15:04:12.552Z,28.00
2017-06-24T15:06:40.816Z,28.00
2017-06-24T15:09:08.973Z,28.00
2017-06-24T15:11:36.962Z,28.10
2017-06-24T15:14:04.834Z,28.10
2017-06-24T15:16:32.307Z,28.10
2017-06-24T15:18:59.802Z,28.20
2017-06-24T15:21:27.698Z,28.10
2017-06-24T15:23:55.205Z,28.10
2017-06-24T15:26:23.559Z,28.10
2017-06-24T15:28:51.011Z,28.00
2017-06-24T15:31:18.471Z,28.00
2017-06-24T15:33:45.968Z,28.10
2017-06-24T15:36:13.782Z,28.10
2017-06-24T15:38:42.150Z,28.10
2017-06-24T15:41:09.634Z,28.10
2017-06-24T15:43:37.785Z,28.10
2017-06-24T15:46:05.245Z,28.10
2017-06-24T15:48:32.711Z,28.10
2017-06-24T15:51:00.275Z,28.10
2017-06-24T15:53:27.755Z,28.10
2017-06-24T15:55:55.638Z,28.10
2017-06-24T15:58:23.390Z,28.10
2017-06-24T16:00:50.867Z,28.10
2017-06-24T16:03:19.635Z,28.00
2017-06-24T16:05:47.721Z,28.00
2017-06-24T16:08:15.215Z,28.00
2017-06-24T16:10:42.911Z,27.90
2017-06-24T16:13:10.389Z,27.90
2017-06-24T16:15:37.919Z,27.90
2017-06-24T16:18:05.393Z,27.90
2017-06-24T16:20:32.862Z,27.90
2017-06-24T16:23:00.568Z,27.90
2017-06-24T16:25:28.035Z,28.00
2017-06-24T16:27:55.920Z,27.90
2017-06-24T16:30:24.071Z,27.90
2017-06-24T16:32:51.556Z,27.90
2017-06-24T16:35:19.055Z,27.80
2017-06-24T16:37:46.596Z,27.90
2017-06-24T16:40:14.078Z,27.90
2017-06-24T16:42:41.554Z,27.80
2017-06-24T16:45:09.081Z,27.80
2017-06-24T16:47:37.224Z,27.60
2017-06-24T16:50:04.727Z,27.60
2017-06-24T16:52:32.215Z,27.60
2017-06-24T16:54:59.914Z,27.60
2017-06-24T16:57:27.486Z,27.70
2017-06-24T16:59:54.979Z,27.60
2017-06-24T17:02:22.716Z,27.60
2017-06-24T17:04:50.190Z,27.60
2017-06-24T17:07:18.054Z,27.60
2017-06-24T17:09:45.723Z,27.60
2017-06-24T17:12:13.204Z,27.50
2017-06-24T17:14:41.048Z,27.40
2017-06-24T17:17:08.566Z,27.40
2017-06-24T17:19:36.048Z,27.40
2017-06-24T17:22:03.532Z,27.40
2017-06-24T17:24:31.562Z,27.40
2017-06-24T17:26:59.023Z,27.40
2017-06-24T17:29:26.737Z,27.30
2017-06-24T17:31:54.226Z,27.20
2017-06-24T17:34:21.709Z,27.20
2017-06-24T17:36:49.193Z,27.20
2017-06-24T17:39:16.658Z,27.20
2017-06-24T17:41:44.357Z,27.20
2017-06-24T17:44:11.809Z,27.10
2017-06-24T17:46:39.257Z,27.00
2017-06-24T17:49:06.795Z,27.00
2017-06-24T17:51:34.338Z,27.00
2017-06-24T17:54:02.197Z,27.00
2017-06-24T17:56:30.133Z,27.00
2017-06-24T17:58:57.611Z,27.00
2017-06-24T18:01:25.099Z,26.90
2017-06-24T18:03:53.010Z,26.70
2017-06-24T18:06:20.522Z,26.70
2017-06-24T18:08:48.417Z,26.60
2017-06-24T18:11:15.924Z,26.60
2017-06-24T18:13:43.414Z,26.50
2017-06-24T18:16:10.883Z,26.50
2017-06-24T18:18:38.786Z,26.50
2017-06-24T18:21:06.257Z,26.40
2017-06-24T18:23:33.747Z,26.40
2017-06-24T18:26:01.297Z,26.30
2017-06-24T18:28:28.757Z,26.30
2017-06-24T18:30:56.214Z,26.20
2017-06-24T18:33:23.912Z,26.10
2017-06-24T18:35:51.377Z,26.10
2017-06-24T18:38:18.836Z,26.10
2017-06-24T18:40:46.340Z,26.00
2017-06-24T18:43:13.806Z,26.00
2017-06-24T18:45:41.693Z,25.90
2017-06-24T18:48:09.427Z,25.90
2017-06-24T18:50:37.275Z,25.80
2017-06-24T18:53:04.752Z,25.80
2017-06-24T18:55:32.280Z,25.80
2017-06-24T18:57:59.757Z,25.70
2017-06-24T19:00:27.264Z,25.70
2017-06-24T19:02:55.167Z,25.50
2017-06-24T19:05:22.677Z,25.50
2017-06-24T19:07:50.533Z,25.40
2017-06-24T19:10:17.997Z,25.40
2017-06-24T19:12:45.532Z,25.30
2017-06-24T19:15:13.027Z,25.20
2017-06-24T19:17:40.476Z,25.20
2017-06-24T19:20:08.010Z,25.10
2017-06-24T19:22:35.465Z,25.10
2017-06-24T19:25:03.151Z,25.00
2017-06-24T19:27:30.631Z,24.90
2017-06-24T19:29:58.080Z,24.80
2017-06-24T19:32:25.569Z,24.80
2017-06-24T19:34:53.041Z,24.70
2017-06-24T19:37:20.951Z,24.50
2017-06-24T19:39:48.421Z,24.50
2017-06-24T19:42:15.874Z,24.40
2017-06-24T19:44:43.593Z,24.30
2017-06-24T19:47:11.062Z,24.20
2017-06-24T19:49:39.215Z,24.20
2017-06-24T19:52:06.713Z,24.10
2017-06-24T19:54:34.601Z,23.90
2017-06-24T19:57:02.061Z,23.90
2017-06-24T19:59:29.550Z,23.80
2017-06-24T20:01:57.008Z,23.70
2017-06-24T20:04:24.734Z,23.60
2017-06-24T20:06:52.188Z,23.50
2017-06-24T20:09:19.641Z,23.40
2017-06-24T20:11:47.158Z,23.30
2017-06-24T20:14:14.624Z,23.20
2017-06-24T20:16:43.369Z,23.10
2017-06-24T20:19:11.113Z,23.00
2017-06-24T20:21:38.567Z,22.90
2017-06-24T20:26:33.518Z,22.80
2017-06-24T20:29:00.983Z,22.80
2017-06-24T20:31:28.431Z,22.70
2017-06-24T20:33:55.940Z,22.60
2017-06-24T20:36:23.398Z,22.60
2017-06-24T20:38:51.312Z,22.50
2017-06-24T20:41:18.809Z,22.50
2017-06-24T20:43:46.666Z,22.50
2017-06-24T20:46:14.131Z,22.50
2017-06-24T20:48:42.221Z,22.50
2017-06-24T20:51:10.077Z,22.40
2017-06-24T20:53:37.560Z,22.40
2017-06-24T20:56:05.425Z,22.30
2017-06-24T20:58:32.901Z,22.30
2017-06-24T21:01:00.807Z,22.20
2017-06-24T21:03:28.298Z,22.20
2017-06-24T21:05:55.768Z,22.20
2017-06-24T21:08:23.779Z,22.20
2017-06-24T21:10:51.642Z,22.10
2017-06-24T21:13:19.509Z,22.10
2017-06-24T21:15:47.394Z,22.00
2017-06-24T21:18:14.854Z,22.10
2017-06-24T21:20:42.766Z,22.00
2017-06-24T21:23:10.233Z,22.00
2017-06-24T21:25:38.028Z,21.90
2017-06-24T21:28:05.508Z,21.90
2017-06-24T21:30:33.430Z,21.80
2017-06-24T21:33:00.938Z,21.80
2017-06-24T21:35:28.627Z,21.80
2017-06-24T21:37:56.545Z,21.70
2017-06-24T21:40:24.017Z,21.70
2017-06-24T21:42:51.509Z,21.70
2017-06-24T21:45:19.731Z,21.70
2017-06-24T21:47:47.236Z,21.70
2017-06-24T21:50:15.622Z,21.70
2017-06-24T21:52:43.103Z,21.70
2017-06-24T21:55:10.969Z,21.70
2017-06-24T21:57:39.024Z,21.70
2017-06-24T22:00:06.488Z,21.70
2017-06-24T22:02:33.973Z,21.70
2017-06-24T22:05:02.035Z,21.60
2017-06-24T22:07:29.530Z,21.60
2017-06-24T22:09:57.009Z,21.60
2017-06-24T22:12:24.650Z,21.70
2017-06-24T22:14:52.138Z,21.70
2017-06-24T22:17:19.851Z,21.70
2017-06-24T22:19:47.545Z,21.70
2017-06-24T22:22:15.416Z,21.70
2017-06-24T22:24:43.317Z,21.60
2017-06-24T22:27:10.806Z,21.60
2017-06-24T22:29:38.346Z,21.60
2017-06-24T22:32:05.827Z,21.60
2017-06-24T22:34:33.319Z,21.50
2017-06-24T22:37:01.009Z,21.50
2017-06-24T22:39:28.901Z,21.30
2017-06-24T22:41:56.392Z,21.40
2017-06-24T22:44:23.904Z,21.30
2017-06-24T22:46:51.389Z,21.30
2017-06-24T22:49:18.898Z,21.20
2017-06-24T22:51:46.415Z,21.20
2017-06-24T22:54:13.979Z,21.10
2017-06-24T22:56:41.486Z,21.00
2017-06-24T22:59:08.950Z,21.00
2017-06-24T23:01:36.571Z,21.00
2017-06-24T23:04:04.610Z,21.00
2017-06-24T23:06:32.113Z,21.00
2017-06-24T23:08:59.662Z,21.00
2017-06-24T23:11:27.245Z,21.00
2017-06-24T23:13:54.761Z,21.00
2017-06-24T23:16:22.278Z,21.00
2017-06-24T23:18:49.790Z,21.00
2017-06-24T23:21:17.941Z,21.00
2017-06-24T23:23:45.433Z,21.00
2017-06-24T23:26:12.907Z,21.00
2017-06-24T23:28:40.857Z,21.00
2017-06-24T23:31:08.754Z,21.00
2017-06-24T23:33:36.638Z,21.00
2017-06-24T23:36:04.209Z,21.00
2017-06-24T23:38:31.718Z,20.90
2017-06-24T23:40:59.217Z,20.90
2017-06-24T23:43:27.153Z,20.90
2017-06-24T23:45:54.666Z,20.90
