createdAt,value
2019-04-23T00:01:49.286Z,15.34
2019-04-23T00:04:18.101Z,15.25
2019-04-23T00:06:59.351Z,15.11
2019-04-23T00:09:27.424Z,15.08
2019-04-23T00:11:59.879Z,15.18
2019-04-23T00:14:39.557Z,15.19
2019-04-23T00:17:04.697Z,15.03
2019-04-23T00:19:32.060Z,15.09
2019-04-23T00:22:16.675Z,14.98
2019-04-23T00:27:31.927Z,14.83
2019-04-23T00:30:10.379Z,14.85
2019-04-23T00:35:00.731Z,14.76
2019-04-23T00:40:03.498Z,14.65
2019-04-23T00:42:41.563Z,14.50
2019-04-23T00:45:10.235Z,14.45
2019-04-23T00:52:48.727Z,14.60
2019-04-23T00:55:15.946Z,14.44
2019-04-23T00:57:56.114Z,14.31
2019-04-23T01:02:53.156Z,14.25
2019-04-23T01:05:24.951Z,14.15
2019-04-23T01:07:59.733Z,14.15
2019-04-23T01:10:46.272Z,14.00
2019-04-23T01:13:14.824Z,14.02
2019-04-23T01:15:46.777Z,13.96
2019-04-23T01:18:32.164Z,14.14
2019-04-23T01:20:52.924Z,14.12
2019-04-23T01:23:11.573Z,14.14
2019-04-23T01:25:56.058Z,14.17
2019-04-23T01:28:42.339Z,14.15
2019-04-23T01:31:18.241Z,14.10
2019-04-23T01:33:44.709Z,13.90
2019-04-23T01:36:21.920Z,13.77
2019-04-23T01:41:21.712Z,13.91
2019-04-23T01:44:09.380Z,13.65
2019-04-23T01:46:21.714Z,13.48
2019-04-23T01:48:59.799Z,13.50
2019-04-23T01:51:33.872Z,13.37
2019-04-23T01:53:57.132Z,13.45
2019-04-23T01:56:30.765Z,13.63
2019-04-23T01:59:05.507Z,13.51
2019-04-23T02:01:38.798Z,13.47
2019-04-23T02:04:12.812Z,13.42
2019-04-23T02:06:38.620Z,13.31
2019-04-23T02:09:13.932Z,13.56
2019-04-23T02:11:46.753Z,13.48
2019-04-23T02:14:14.883Z,13.30
2019-04-23T02:16:47.813Z,13.37
2019-04-23T02:22:01.194Z,12.84
2019-04-23T02:24:39.622Z,12.67
2019-04-23T02:27:07.337Z,12.69
2019-04-23T02:29:51.400Z,12.88
2019-04-23T02:32:09.070Z,13.19
2019-04-23T02:34:52.697Z,13.11
2019-04-23T02:37:28.633Z,13.01
2019-04-23T02:42:47.072Z,12.94
2019-04-23T02:47:23.013Z,12.96
2019-04-23T02:54:56.738Z,12.83
2019-04-23T02:57:35.480Z,12.86
2019-04-23T03:02:42.943Z,12.87
2019-04-23T03:05:08.686Z,12.71
2019-04-23T03:10:10.117Z,12.62
2019-04-23T03:13:03.956Z,12.79
2019-04-23T03:15:39.342Z,12.72
2019-04-23T03:21:21.719Z,12.99
2019-04-23T03:23:52.200Z,12.90
2019-04-23T03:29:04.370Z,12.65
2019-04-23T03:32:48.410Z,12.60
2019-04-23T03:36:12.739Z,12.39
2019-04-23T03:38:48.428Z,12.16
2019-04-23T03:44:09.306Z,11.87
2019-04-23T03:48:53.128Z,12.07
2019-04-23T03:56:46.505Z,12.01
2019-04-23T03:59:27.150Z,12.00
2019-04-23T04:01:34.804Z,11.80
2019-04-23T04:04:28.037Z,11.80
2019-04-23T04:06:48.072Z,11.76
2019-04-23T04:11:29.144Z,11.72
2019-04-23T04:19:25.156Z,11.84
2019-04-23T04:21:58.563Z,11.84
2019-04-23T04:24:27.655Z,11.86
2019-04-23T04:27:03.701Z,11.95
2019-04-23T04:29:34.998Z,11.83
2019-04-23T04:31:59.843Z,11.99
2019-04-23T04:34:56.448Z,11.73
2019-04-23T04:37:26.862Z,12.05
2019-04-23T04:39:33.549Z,11.98
2019-04-23T04:42:04.570Z,11.97
2019-04-23T04:44:42.709Z,12.07
2019-04-23T04:47:33.900Z,12.29
2019-04-23T04:54:24.537Z,12.41
2019-04-23T04:57:28.484Z,12.50
2019-04-23T04:59:54.161Z,12.55
2019-04-23T05:02:25.742Z,12.53
2019-04-23T05:04:59.749Z,12.55
2019-04-23T05:07:27.660Z,12.60
2019-04-23T05:12:22.961Z,12.65
2019-04-23T05:14:58.730Z,12.71
2019-04-23T05:17:57.231Z,12.73
2019-04-23T05:23:12.388Z,12.80
2019-04-23T05:25:10.962Z,12.83
2019-04-23T05:27:53.730Z,12.91
2019-04-23T05:30:29.192Z,13.01
2019-04-23T05:32:58.038Z,13.04
2019-04-23T05:35:33.332Z,13.12
2019-04-23T05:38:18.593Z,13.15
2019-04-23T05:40:51.342Z,13.20
2019-04-23T05:42:58.423Z,13.26
2019-04-23T05:45:31.820Z,13.31
2019-04-23T05:48:11.763Z,13.50
2019-04-23T05:50:44.888Z,13.59
2019-04-23T05:53:10.180Z,13.56
2019-04-23T05:55:42.780Z,13.84
2019-04-23T05:58:12.701Z,13.90
2019-04-23T06:00:48.834Z,14.05
2019-04-23T06:03:19.500Z,14.42
2019-04-23T06:08:32.223Z,14.51
2019-04-23T06:10:58.681Z,14.48
2019-04-23T06:13:31.592Z,14.73
2019-04-23T06:15:59.776Z,14.97
2019-04-23T06:18:30.464Z,15.40
2019-04-23T06:21:04.465Z,15.32
2019-04-23T06:23:46.377Z,15.49
2019-04-23T06:26:19.907Z,15.64
2019-04-23T06:28:46.679Z,16.03
2019-04-23T06:31:20.435Z,16.00
2019-04-23T06:33:48.039Z,16.21
2019-04-23T06:36:19.535Z,16.22
2019-04-23T06:38:55.114Z,15.85
2019-04-23T06:41:23.671Z,16.27
2019-04-23T06:44:12.949Z,16.56
2019-04-23T06:46:39.790Z,16.66
2019-04-23T06:49:15.271Z,16.38
2019-04-23T06:51:45.691Z,16.71
2019-04-23T06:54:15.229Z,16.56
2019-04-23T06:56:54.387Z,16.32
2019-04-23T06:59:20.005Z,16.31
2019-04-23T07:01:56.151Z,16.74
2019-04-23T07:04:18.155Z,16.57
2019-04-23T07:06:56.616Z,16.71
2019-04-23T07:09:13.520Z,16.73
2019-04-23T07:11:51.723Z,16.80
2019-04-23T07:14:31.946Z,16.24
2019-04-23T07:16:58.890Z,16.38
2019-04-23T07:19:30.254Z,16.38
2019-04-23T07:22:06.373Z,17.03
2019-04-23T07:24:28.689Z,17.41
2019-04-23T07:27:03.552Z,17.59
2019-04-23T07:29:47.029Z,18.07
2019-04-23T07:32:05.380Z,18.50
2019-04-23T07:34:44.211Z,18.62
2019-04-23T07:37:15.048Z,18.68
2019-04-23T07:39:57.081Z,18.98
2019-04-23T07:42:29.592Z,19.78
2019-04-23T07:45:14.230Z,20.62
2019-04-23T07:48:06.514Z,20.37
2019-04-23T07:58:14.303Z,20.44
2019-04-23T08:08:11.749Z,20.16
2019-04-23T08:11:23.434Z,20.14
2019-04-23T08:16:18.294Z,21.26
2019-04-23T08:18:49.752Z,22.03
2019-04-23T08:21:19.282Z,23.46
2019-04-23T08:23:55.483Z,23.86
2019-04-23T08:26:48.185Z,23.13
2019-04-23T08:29:25.409Z,22.08
2019-04-23T08:32:00.644Z,22.91
2019-04-23T08:37:05.153Z,23.80
2019-04-23T08:45:13.282Z,22.89
2019-04-23T08:47:37.814Z,22.62
2019-04-23T08:50:04.212Z,22.62
2019-04-23T08:52:28.500Z,23.17
2019-04-23T08:55:11.399Z,24.16
2019-04-23T08:57:38.264Z,25.22
2019-04-23T09:00:07.846Z,24.75
2019-04-23T09:02:40.261Z,25.41
2019-04-23T09:05:24.897Z,26.25
2019-04-23T09:07:58.521Z,26.88
2019-04-23T09:10:19.650Z,27.35
2019-04-23T09:13:01.081Z,26.64
2019-04-23T09:15:37.158Z,29.15
2019-04-23T09:17:56.306Z,29.02
2019-04-23T09:20:26.444Z,27.72
2019-04-23T09:22:51.852Z,26.70
2019-04-23T09:25:36.782Z,27.98
2019-04-23T09:28:01.873Z,26.48
2019-04-23T09:30:35.431Z,26.94
2019-04-23T09:33:25.880Z,28.05
2019-04-23T09:35:58.997Z,27.56
2019-04-23T09:38:50.311Z,30.06
2019-04-23T09:41:22.243Z,29.14
2019-04-23T09:49:34.876Z,27.59
2019-04-23T09:52:11.290Z,29.01
2019-04-23T09:54:45.708Z,29.32
2019-04-23T09:57:04.116Z,29.13
2019-04-23T10:02:04.547Z,30.11
2019-04-23T10:04:31.939Z,29.97
2019-04-23T10:07:01.947Z,30.00
2019-04-23T10:09:20.825Z,29.78
2019-04-23T10:11:51.217Z,29.33
2019-04-23T10:14:21.158Z,30.15
2019-04-23T10:16:51.624Z,30.01
2019-04-23T10:19:24.575Z,27.48
2019-04-23T10:21:55.547Z,28.48
2019-04-23T10:24:27.550Z,29.04
2019-04-23T10:26:57.831Z,30.38
2019-04-23T10:29:31.939Z,30.12
2019-04-23T10:32:03.884Z,29.56
2019-04-23T10:34:46.084Z,30.78
2019-04-23T10:37:07.279Z,31.56
2019-04-23T10:39:41.273Z,31.65
2019-04-23T10:42:11.915Z,31.62
2019-04-23T10:44:52.354Z,32.31
2019-04-23T10:48:15.490Z,32.76
2019-04-23T10:51:25.035Z,31.75
2019-04-23T10:56:15.742Z,30.98
2019-04-23T11:01:14.926Z,30.18
2019-04-23T11:06:26.838Z,32.80
2019-04-23T11:08:48.217Z,34.28
2019-04-23T11:11:25.930Z,33.15
2019-04-23T11:13:53.455Z,31.48
2019-04-23T11:16:45.831Z,31.12
2019-04-23T11:21:40.371Z,31.94
2019-04-23T11:24:13.951Z,30.69
2019-04-23T11:26:34.469Z,30.31
2019-04-23T11:29:16.824Z,31.28
2019-04-23T11:34:12.249Z,32.65
2019-04-23T11:39:08.715Z,36.81
2019-04-23T11:44:28.860Z,39.69
2019-04-23T11:47:04.247Z,40.23
2019-04-23T11:49:50.594Z,37.59
2019-04-23T11:54:33.724Z,39.10
2019-04-23T11:59:35.986Z,38.66
2019-04-23T12:02:35.417Z,37.89
2019-04-23T12:08:09.272Z,37.18
2019-04-23T12:11:15.236Z,38.35
2019-04-23T12:13:36.867Z,39.17
2019-04-23T12:16:00.737Z,37.22
2019-04-23T12:21:20.503Z,38.32
2019-04-23T12:23:54.507Z,38.58
2019-04-23T12:26:34.187Z,36.95
2019-04-23T12:31:34.782Z,38.68
2019-04-23T12:33:57.431Z,37.18
2019-04-23T12:36:45.573Z,35.34
2019-04-23T12:39:25.927Z,33.95
2019-04-23T12:42:11.175Z,36.47
2019-04-23T12:44:33.452Z,37.72
2019-04-23T12:47:06.542Z,35.78
2019-04-23T12:49:57.487Z,33.85
2019-04-23T12:52:11.411Z,34.13
2019-04-23T12:59:47.650Z,34.21
2019-04-23T13:02:26.065Z,34.31
2019-04-23T13:04:48.755Z,35.21
2019-04-23T13:07:26.396Z,33.42
2019-04-23T13:12:36.341Z,33.16
2019-04-23T13:15:02.786Z,33.21
2019-04-23T13:17:38.075Z,30.65
2019-04-23T13:20:00.522Z,29.71
2019-04-23T13:25:19.637Z,29.32
2019-04-23T13:28:02.730Z,31.55
2019-04-23T13:30:31.472Z,32.30
2019-04-23T13:33:03.080Z,32.76
2019-04-23T13:37:58.990Z,36.31
2019-04-23T13:43:01.514Z,35.24
2019-04-23T13:45:53.134Z,33.36
2019-04-23T13:53:26.556Z,32.25
2019-04-23T13:55:42.449Z,33.54
2019-04-23T13:58:19.924Z,34.93
2019-04-23T14:03:30.418Z,34.25
2019-04-23T14:11:26.490Z,32.62
2019-04-23T14:16:29.665Z,31.79
2019-04-23T14:21:24.897Z,29.88
2019-04-23T14:28:55.701Z,30.60
2019-04-23T14:31:23.119Z,31.85
2019-04-23T14:36:36.145Z,29.34
2019-04-23T14:39:15.781Z,27.97
2019-04-23T14:41:32.236Z,27.54
2019-04-23T14:44:31.567Z,27.51
2019-04-23T14:47:22.039Z,27.14
2019-04-23T14:49:58.799Z,26.95
2019-04-23T14:52:21.266Z,26.47
2019-04-23T14:55:33.944Z,26.08
2019-04-23T14:57:34.174Z,26.21
2019-04-23T15:00:03.256Z,25.96
2019-04-23T15:02:40.984Z,26.19
2019-04-23T15:05:09.700Z,25.81
2019-04-23T15:07:37.535Z,25.46
2019-04-23T15:10:08.611Z,25.14
2019-04-23T15:12:38.704Z,25.24
2019-04-23T15:17:40.530Z,24.72
2019-04-23T15:23:08.586Z,24.50
2019-04-23T15:25:36.857Z,24.12
2019-04-23T15:30:14.373Z,24.22
2019-04-23T15:33:18.484Z,24.01
2019-04-23T15:36:02.242Z,24.04
2019-04-23T15:38:18.867Z,23.99
2019-04-23T15:43:14.509Z,23.73
2019-04-23T15:45:42.314Z,23.68
2019-04-23T15:48:11.776Z,23.60
2019-04-23T15:50:43.520Z,23.54
2019-04-23T15:53:08.057Z,23.44
2019-04-23T16:01:17.647Z,23.17
2019-04-23T16:03:19.730Z,23.17
2019-04-23T16:05:50.966Z,23.20
2019-04-23T16:08:59.496Z,23.25
2019-04-23T16:11:36.517Z,23.19
2019-04-23T16:14:11.331Z,23.23
2019-04-23T16:19:21.956Z,23.05
2019-04-23T16:32:20.512Z,24.66
2019-04-23T16:37:07.734Z,26.16
2019-04-23T16:39:39.391Z,26.36
2019-04-23T16:42:18.200Z,26.52
2019-04-23T16:44:56.295Z,26.68
2019-04-23T16:47:18.602Z,26.06
2019-04-23T16:49:58.358Z,26.07
2019-04-23T16:52:24.412Z,25.52
2019-04-23T16:54:56.544Z,25.44
2019-04-23T16:57:35.685Z,25.03
2019-04-23T17:02:28.062Z,24.83
2019-04-23T17:05:02.863Z,24.95
2019-04-23T17:07:29.943Z,24.86
2019-04-23T17:10:08.254Z,24.72
2019-04-23T17:12:42.447Z,24.49
2019-04-23T17:15:09.312Z,24.36
2019-04-23T17:17:40.940Z,24.16
2019-04-23T17:20:27.192Z,23.83
2019-04-23T17:22:51.071Z,23.63
2019-04-23T17:28:01.107Z,23.74
2019-04-23T17:30:20.257Z,23.69
2019-04-23T17:33:07.781Z,23.84
2019-04-23T17:35:30.126Z,23.66
2019-04-23T17:38:15.048Z,23.60
2019-04-23T17:40:53.201Z,23.51
2019-04-23T17:43:26.887Z,23.33
2019-04-23T17:45:56.698Z,23.16
2019-04-23T17:48:43.856Z,22.99
2019-04-23T17:53:42.849Z,22.59
2019-04-23T17:56:26.968Z,22.36
2019-04-23T17:58:43.508Z,22.16
2019-04-23T18:03:52.053Z,21.64
2019-04-23T18:08:50.946Z,21.44
2019-04-23T18:11:24.549Z,21.08
2019-04-23T18:13:57.909Z,20.96
2019-04-23T18:24:27.310Z,20.50
2019-04-23T18:27:18.008Z,20.34
2019-04-23T18:32:58.718Z,20.20
2019-04-23T18:37:39.200Z,19.95
2019-04-23T18:39:58.941Z,19.90
2019-04-23T18:45:20.271Z,19.83
2019-04-23T18:47:45.836Z,19.70
2019-04-23T18:50:15.632Z,19.58
2019-04-23T18:52:50.889Z,19.33
2019-04-23T18:55:29.537Z,19.46
2019-04-23T18:57:51.630Z,19.47
2019-04-23T19:00:24.083Z,19.19
2019-04-23T19:03:11.358Z,18.95
2019-04-23T19:06:01.201Z,19.02
2019-04-23T19:08:58.277Z,19.06
2019-04-23T19:14:25.715Z,18.86
2019-04-23T19:17:08.895Z,18.83
2019-04-23T19:19:28.632Z,18.79
2019-04-23T19:24:33.083Z,18.46
2019-04-23T19:29:39.589Z,18.27
2019-04-23T19:32:14.161Z,18.27
2019-04-23T19:34:39.486Z,18.22
2019-04-23T19:39:47.001Z,18.03
2019-04-23T19:47:27.177Z,18.17
2019-04-23T19:50:03.897Z,18.11
2019-04-23T19:52:21.209Z,18.08
2019-04-23T19:54:58.807Z,17.81
2019-04-23T20:00:09.659Z,17.59
2019-04-23T20:02:56.760Z,17.50
2019-04-23T20:05:18.683Z,17.48
2019-04-23T20:07:43.234Z,17.54
2019-04-23T20:09:56.485Z,17.55
2019-04-23T20:14:59.980Z,17.68
2019-04-23T20:20:08.821Z,17.60
2019-04-23T20:22:48.958Z,17.74
2019-04-23T20:27:54.178Z,18.11
2019-04-23T20:30:41.327Z,18.07
2019-04-23T20:33:51.996Z,18.18
2019-04-23T20:35:50.307Z,17.80
2019-04-23T20:43:23.788Z,17.45
2019-04-23T20:46:10.926Z,17.36
2019-04-23T20:48:31.055Z,17.28
2019-04-23T20:50:51.917Z,17.33
2019-04-23T20:53:33.021Z,17.29
2019-04-23T20:58:54.785Z,17.00
2019-04-23T21:01:44.383Z,17.02
2019-04-23T21:04:03.274Z,16.96
2019-04-23T21:06:37.462Z,16.99
2019-04-23T21:11:48.318Z,16.77
2019-04-23T21:14:41.281Z,16.75
2019-04-23T21:16:40.864Z,16.56
2019-04-23T21:19:22.037Z,16.50
2019-04-23T21:22:09.893Z,16.59
2019-04-23T21:24:43.044Z,16.54
2019-04-23T21:27:20.310Z,16.53
2019-04-23T21:29:53.619Z,16.46
2019-04-23T21:32:24.782Z,16.28
2019-04-23T21:34:55.677Z,16.14
2019-04-23T21:37:43.381Z,16.09
2019-04-23T21:40:35.926Z,15.88
2019-04-23T21:45:31.286Z,15.92
2019-04-23T21:48:10.223Z,15.94
2019-04-23T21:50:54.335Z,15.71
2019-04-23T21:52:58.206Z,15.84
2019-04-23T21:55:47.201Z,15.71
2019-04-23T22:00:53.433Z,15.75
2019-04-23T22:03:24.634Z,15.70
2019-04-23T22:05:51.170Z,15.54
2019-04-23T22:08:19.578Z,15.49
2019-04-23T22:10:57.328Z,15.38
2019-04-23T22:16:04.073Z,15.17
2019-04-23T22:18:27.169Z,15.10
2019-04-23T22:20:59.985Z,14.80
2019-04-23T22:23:34.187Z,14.87
2019-04-23T22:26:07.928Z,14.95
2019-04-23T22:28:39.709Z,14.75
2019-04-23T22:31:14.920Z,14.65
2019-04-23T22:36:09.396Z,14.33
2019-04-23T22:38:43.573Z,14.24
2019-04-23T22:41:14.303Z,14.06
2019-04-23T22:43:53.061Z,13.92
2019-04-23T22:46:23.033Z,13.81
2019-04-23T22:49:22.842Z,13.89
2019-04-23T22:51:49.206Z,13.79
2019-04-23T22:54:08.437Z,13.80
2019-04-23T22:56:51.903Z,13.84
2019-04-23T23:01:56.732Z,14.30
2019-04-23T23:04:20.297Z,14.28
2019-04-23T23:07:01.081Z,14.29
2019-04-23T23:09:25.329Z,14.27
2019-04-23T23:14:35.454Z,14.16
2019-04-23T23:17:18.467Z,14.27
2019-04-23T23:22:10.238Z,14.23
2019-04-23T23:24:53.701Z,13.97
2019-04-23T23:27:35.968Z,13.98
2019-04-23T23:29:56.066Z,14.05
2019-04-23T23:32:22.979Z,13.96
2019-04-23T23:35:14.511Z,13.92
2019-04-23T23:37:19.059Z,13.82
2019-04-23T23:39:59.980Z,14.07
2019-04-23T23:42:28.632Z,13.81
2019-04-23T23:45:06.950Z,13.75
2019-04-23T23:47:44.797Z,14.04
2019-04-23T23:50:09.726Z,14.03
2019-04-23T23:52:39.301Z,13.88
2019-04-23T23:55:07.749Z,13.83
2019-04-23T23:57:58.040Z,13.94
