createdAt,value
2022-07-30T00:01:20.144Z,99083.75
2022-07-30T00:03:48.999Z,99079.52
2022-07-30T00:06:19.799Z,99070.46
2022-07-30T00:08:48.069Z,99066.02
2022-07-30T00:11:16.850Z,99056.56
2022-07-30T00:13:45.113Z,99051.89
2022-07-30T00:16:13.391Z,99045.33
2022-07-30T00:18:42.283Z,99042.58
2022-07-30T00:21:11.413Z,99042.00
2022-07-30T00:23:51.129Z,99041.03
2022-07-30T00:26:30.424Z,99040.23
2022-07-30T00:28:59.236Z,99036.02
2022-07-30T00:31:27.986Z,99033.31
2022-07-30T00:33:56.264Z,99029.18
2022-07-30T00:36:24.974Z,99024.49
2022-07-30T00:38:53.285Z,99025.98
2022-07-30T00:41:22.973Z,99027.83
2022-07-30T00:43:52.538Z,99031.81
2022-07-30T00:46:20.910Z,99034.42
2022-07-30T00:48:49.274Z,99027.54
2022-07-30T00:51:18.171Z,99023.73
2022-07-30T00:53:46.422Z,99022.28
2022-07-30T00:56:15.876Z,99014.52
2022-07-30T00:58:45.505Z,99012.25
2022-07-30T01:05:30.127Z,99004.19
2022-07-30T01:07:58.920Z,98998.34
2022-07-30T01:10:27.244Z,98999.94
2022-07-30T01:12:59.311Z,98998.73
2022-07-30T01:15:28.170Z,98990.48
2022-07-30T01:18:00.236Z,98988.48
2022-07-30T01:20:42.286Z,98989.10
2022-07-30T01:23:23.668Z,98987.27
2022-07-30T01:26:01.147Z,98985.92
2022-07-30T01:28:33.941Z,98987.89
2022-07-30T01:31:04.875Z,98990.66
2022-07-30T01:33:37.479Z,98991.48
2022-07-30T01:36:09.315Z,98990.73
2022-07-30T01:38:39.391Z,98988.23
2022-07-30T01:41:08.703Z,98984.83
2022-07-30T01:43:39.353Z,98982.71
2022-07-30T01:46:10.296Z,98985.86
2022-07-30T01:48:42.877Z,98985.33
2022-07-30T01:51:13.454Z,98982.06
2022-07-30T01:53:49.312Z,98978.92
2022-07-30T01:56:24.886Z,98980.45
2022-07-30T01:58:56.336Z,98973.45
2022-07-30T02:01:29.229Z,98967.73
2022-07-30T02:04:03.472Z,98966.61
2022-07-30T02:06:41.415Z,98966.44
2022-07-30T02:09:16.396Z,98972.98
2022-07-30T02:12:06.133Z,98972.63
2022-07-30T02:14:41.614Z,98968.75
2022-07-30T02:17:18.719Z,98971.59
2022-07-30T02:19:51.891Z,98965.48
2022-07-30T02:22:23.425Z,98959.61
2022-07-30T02:24:53.889Z,98959.89
2022-07-30T02:27:30.524Z,98956.98
2022-07-30T02:30:00.921Z,98954.48
2022-07-30T02:32:36.254Z,98957.98
2022-07-30T02:35:12.298Z,98958.41
2022-07-30T02:37:44.484Z,98955.36
2022-07-30T02:40:16.733Z,98950.87
2022-07-30T02:42:47.601Z,98945.88
2022-07-30T02:45:19.270Z,98944.70
2022-07-30T02:47:51.578Z,98942.59
2022-07-30T02:50:22.286Z,98938.59
2022-07-30T02:52:52.356Z,98934.95
2022-07-30T02:55:21.806Z,98933.45
2022-07-30T02:57:54.076Z,98929.98
2022-07-30T03:00:24.673Z,98928.73
2022-07-30T03:02:56.965Z,98927.23
2022-07-30T03:05:26.906Z,98930.97
2022-07-30T03:07:58.267Z,98929.44
2022-07-30T03:10:28.872Z,98930.59
2022-07-30T03:12:59.910Z,98934.88
2022-07-30T03:15:29.933Z,98932.06
2022-07-30T03:18:00.237Z,98930.88
2022-07-30T03:20:32.478Z,98932.77
2022-07-30T03:23:03.267Z,98930.05
2022-07-30T03:25:33.019Z,98932.61
2022-07-30T03:28:04.174Z,98932.83
2022-07-30T03:30:34.908Z,98934.91
2022-07-30T03:33:05.602Z,98938.38
2022-07-30T03:35:34.972Z,98942.01
2022-07-30T03:38:03.879Z,98941.19
2022-07-30T03:40:33.074Z,98940.98
2022-07-30T03:43:01.928Z,98941.96
2022-07-30T03:45:31.475Z,98943.50
2022-07-30T03:48:08.191Z,98939.01
2022-07-30T03:50:38.685Z,98940.55
2022-07-30T03:53:09.526Z,98938.92
2022-07-30T03:55:53.635Z,98936.02
2022-07-30T03:58:40.888Z,98933.88
2022-07-30T04:01:10.258Z,98936.06
2022-07-30T04:03:39.038Z,98938.23
2022-07-30T04:06:08.791Z,98936.67
2022-07-30T04:08:37.170Z,98936.54
2022-07-30T04:11:05.444Z,98935.50
2022-07-30T04:13:52.426Z,98938.54
2022-07-30T04:16:38.956Z,98938.04
2022-07-30T04:19:22.421Z,98935.01
2022-07-30T04:21:53.963Z,98939.23
2022-07-30T04:24:23.613Z,98932.46
2022-07-30T04:26:52.965Z,98931.74
2022-07-30T04:29:24.628Z,98929.25
2022-07-30T04:31:54.989Z,98926.27
2022-07-30T04:34:54.291Z,98923.51
2022-07-30T04:37:40.857Z,98921.98
2022-07-30T04:40:10.274Z,98921.60
2022-07-30T04:42:38.673Z,98919.97
2022-07-30T04:45:11.729Z,98916.78
2022-07-30T04:47:54.069Z,98917.70
2022-07-30T04:50:51.728Z,98916.02
2022-07-30T04:53:20.822Z,98919.59
2022-07-30T04:55:59.472Z,98916.02
2022-07-30T04:58:30.303Z,98913.58
2022-07-30T05:01:00.812Z,98910.86
2022-07-30T05:03:34.662Z,98908.14
2022-07-30T05:06:03.439Z,98908.67
2022-07-30T05:08:34.488Z,98909.30
2022-07-30T05:11:05.816Z,98904.27
2022-07-30T05:13:38.119Z,98898.08
2022-07-30T05:16:09.752Z,98898.19
2022-07-30T05:18:38.363Z,98901.38
2022-07-30T05:21:07.298Z,98902.54
2022-07-30T05:23:38.640Z,98904.16
2022-07-30T05:26:18.773Z,98904.22
2022-07-30T05:28:52.193Z,98902.35
2022-07-30T05:31:26.323Z,98901.34
2022-07-30T05:34:03.404Z,98906.14
2022-07-30T05:36:37.662Z,98903.52
2022-07-30T05:39:06.652Z,98904.67
2022-07-30T05:41:45.709Z,98907.95
2022-07-30T05:44:23.596Z,98909.84
2022-07-30T05:46:52.679Z,98912.91
2022-07-30T05:49:21.601Z,98908.63
2022-07-30T05:51:50.849Z,98905.23
2022-07-30T05:54:19.577Z,98909.62
2022-07-30T05:56:48.277Z,98904.29
2022-07-30T05:59:20.863Z,98904.27
2022-07-30T06:02:07.065Z,98904.05
2022-07-30T06:04:50.395Z,98906.40
2022-07-30T06:07:19.367Z,98902.44
2022-07-30T06:09:47.831Z,98902.16
2022-07-30T06:12:16.239Z,98902.86
2022-07-30T06:14:45.132Z,98900.39
2022-07-30T06:17:17.333Z,98901.98
2022-07-30T06:20:12.069Z,98907.71
2022-07-30T06:23:09.687Z,98916.39
2022-07-30T06:26:13.907Z,98916.70
2022-07-30T06:28:42.526Z,98909.90
2022-07-30T06:31:25.180Z,98905.86
2022-07-30T06:33:53.624Z,98899.16
2022-07-30T06:36:22.061Z,98900.72
2022-07-30T06:39:01.151Z,98897.49
2022-07-30T06:41:55.838Z,98898.16
2022-07-30T06:44:28.183Z,98897.81
2022-07-30T06:47:26.366Z,98900.60
2022-07-30T06:49:56.190Z,98889.78
2022-07-30T06:52:25.113Z,98886.41
2022-07-30T06:54:54.206Z,98879.33
2022-07-30T06:57:45.633Z,98882.58
2022-07-30T07:00:33.786Z,98882.39
2022-07-30T07:03:11.262Z,98883.50
2022-07-30T07:05:40.131Z,98880.10
2022-07-30T07:08:08.949Z,98890.67
2022-07-30T07:10:39.823Z,98890.66
2022-07-30T07:13:17.675Z,98887.33
2022-07-30T07:15:46.079Z,98889.96
2022-07-30T07:18:18.485Z,98892.81
2022-07-30T07:21:01.337Z,98887.42
2022-07-30T07:23:41.384Z,98887.02
2022-07-30T07:26:26.368Z,98882.20
2022-07-30T07:28:55.036Z,98877.03
2022-07-30T07:32:07.209Z,98875.46
2022-07-30T07:34:16.805Z,98871.41
2022-07-30T07:36:45.479Z,98872.83
2022-07-30T07:39:15.158Z,98872.42
2022-07-30T07:41:48.427Z,98873.38
2022-07-30T07:44:18.369Z,98876.48
2022-07-30T07:46:47.240Z,98873.05
2022-07-30T07:49:18.567Z,98867.80
2022-07-30T07:51:50.823Z,98859.33
2022-07-30T07:54:22.654Z,98857.69
2022-07-30T07:56:53.480Z,98855.35
2022-07-30T07:59:36.276Z,98856.70
2022-07-30T08:02:09.440Z,98849.24
2022-07-30T08:04:48.135Z,98848.45
2022-07-30T08:07:17.272Z,98847.85
2022-07-30T08:09:51.353Z,98849.14
2022-07-30T08:12:28.815Z,98847.27
2022-07-30T08:15:30.795Z,98843.02
2022-07-30T08:18:18.122Z,98845.81
2022-07-30T08:20:53.598Z,98846.60
2022-07-30T08:23:26.124Z,98842.56
2022-07-30T08:25:54.519Z,98843.33
2022-07-30T08:28:35.498Z,98841.08
2022-07-30T08:31:05.501Z,98833.27
2022-07-30T08:33:34.238Z,98835.91
2022-07-30T08:36:09.223Z,98833.41
2022-07-30T08:38:39.832Z,98827.81
2022-07-30T08:41:08.854Z,98829.58
2022-07-30T08:43:37.791Z,98830.88
2022-07-30T08:46:11.224Z,98824.67
2022-07-30T08:51:24.280Z,98824.60
2022-07-30T08:54:16.761Z,98817.70
2022-07-30T08:56:46.125Z,98812.92
2022-07-30T08:59:14.730Z,98810.15
2022-07-30T09:01:42.907Z,98807.94
2022-07-30T09:04:11.784Z,98809.69
2022-07-30T09:06:41.081Z,98801.07
2022-07-30T09:09:11.511Z,98801.52
2022-07-30T09:11:42.758Z,98801.64
2022-07-30T09:14:15.193Z,98799.89
2022-07-30T09:16:45.713Z,98798.61
2022-07-30T09:19:17.484Z,98800.65
2022-07-30T09:22:01.321Z,98800.73
2022-07-30T09:24:58.457Z,98808.36
2022-07-30T09:27:53.011Z,98802.00
2022-07-30T09:30:47.568Z,98806.94
2022-07-30T09:33:38.436Z,98805.33
2022-07-30T09:36:40.782Z,98806.98
2022-07-30T09:39:36.559Z,98808.93
2022-07-30T09:42:29.164Z,98806.09
2022-07-30T09:45:07.919Z,98810.91
2022-07-30T09:47:39.659Z,98807.02
2022-07-30T09:50:17.887Z,98806.23
2022-07-30T09:53:12.111Z,98799.60
2022-07-30T09:55:43.244Z,98794.04
2022-07-30T09:58:21.614Z,98789.45
2022-07-30T10:01:00.328Z,98786.87
2022-07-30T10:03:44.192Z,98786.73
2022-07-30T10:06:38.010Z,98784.19
2022-07-30T10:09:37.307Z,98778.95
2022-07-30T10:12:10.681Z,98777.37
2022-07-30T10:14:46.954Z,98773.64
2022-07-30T10:17:18.398Z,98774.95
2022-07-30T10:20:09.083Z,98775.33
2022-07-30T10:22:56.939Z,98773.05
2022-07-30T10:25:48.849Z,98770.59
2022-07-30T10:28:43.634Z,98773.86
2022-07-30T10:31:48.489Z,98770.71
2022-07-30T10:34:00.610Z,98767.42
2022-07-30T10:36:30.545Z,98765.52
2022-07-30T10:38:58.843Z,98762.23
2022-07-30T10:41:53.913Z,98763.83
2022-07-30T10:44:40.929Z,98767.52
2022-07-30T10:47:14.316Z,98757.69
2022-07-30T10:49:50.574Z,98764.69
2022-07-30T10:52:54.948Z,98765.64
2022-07-30T10:55:37.051Z,98761.02
2022-07-30T10:58:11.353Z,98754.50
2022-07-30T11:00:51.803Z,98756.37
2022-07-30T11:03:38.754Z,98756.10
2022-07-30T11:06:15.430Z,98759.94
2022-07-30T11:08:48.196Z,98755.71
2022-07-30T11:12:00.961Z,98747.20
2022-07-30T11:14:11.374Z,98747.70
2022-07-30T11:16:42.232Z,98750.45
2022-07-30T11:19:55.560Z,98746.64
2022-07-30T11:22:32.948Z,98746.39
2022-07-30T11:25:04.493Z,98747.16
2022-07-30T11:27:48.637Z,98755.71
2022-07-30T11:30:17.921Z,98753.43
2022-07-30T11:32:51.595Z,98754.00
2022-07-30T11:35:23.150Z,98751.31
2022-07-30T11:38:05.449Z,98750.61
2022-07-30T11:40:42.669Z,98749.77
2022-07-30T11:43:34.540Z,98748.55
2022-07-30T11:46:28.516Z,98750.52
2022-07-30T11:49:02.759Z,98749.61
2022-07-30T11:51:45.635Z,98752.73
2022-07-30T11:54:14.814Z,98753.77
2022-07-30T11:57:02.104Z,98752.56
2022-07-30T11:59:32.712Z,98756.37
2022-07-30T12:02:02.520Z,98761.42
2022-07-30T12:04:30.952Z,98759.32
2022-07-30T12:06:59.816Z,98759.36
2022-07-30T12:09:29.682Z,98759.10
2022-07-30T12:11:58.067Z,98758.83
2022-07-30T12:14:36.743Z,98754.81
2022-07-30T12:17:05.364Z,98759.27
2022-07-30T12:19:47.732Z,98759.13
2022-07-30T12:22:16.901Z,98753.15
2022-07-30T12:24:46.041Z,98754.14
2022-07-30T12:27:14.406Z,98751.60
2022-07-30T12:29:42.727Z,98754.28
2022-07-30T12:32:11.466Z,98754.44
2022-07-30T12:34:39.708Z,98750.67
2022-07-30T12:37:10.382Z,98751.66
2022-07-30T12:39:40.584Z,98748.23
2022-07-30T12:42:18.990Z,98743.29
2022-07-30T12:44:49.532Z,98747.19
2022-07-30T12:47:26.148Z,98747.19
2022-07-30T12:50:00.002Z,98746.60
2022-07-30T12:52:32.302Z,98745.13
2022-07-30T12:55:05.290Z,98738.55
2022-07-30T12:58:07.669Z,98737.08
2022-07-30T13:00:51.305Z,98736.26
2022-07-30T13:03:24.405Z,98735.27
2022-07-30T13:05:55.504Z,98738.16
2022-07-30T13:08:52.213Z,98735.87
2022-07-30T13:11:23.624Z,98729.70
2022-07-30T13:13:52.683Z,98732.23
2022-07-30T13:16:21.636Z,98734.62
2022-07-30T13:18:49.998Z,98734.19
2022-07-30T13:21:18.264Z,98735.25
2022-07-30T13:23:46.871Z,98731.33
2022-07-30T13:26:15.326Z,98730.89
2022-07-30T13:28:43.611Z,98727.27
2022-07-30T13:31:12.768Z,98730.05
2022-07-30T13:33:41.021Z,98726.27
2022-07-30T13:36:09.740Z,98724.59
2022-07-30T13:38:38.185Z,98726.07
2022-07-30T13:41:07.365Z,98728.09
2022-07-30T13:43:36.185Z,98722.06
2022-07-30T13:46:06.057Z,98717.57
2022-07-30T13:48:35.972Z,98715.96
2022-07-30T13:51:05.357Z,98717.98
2022-07-30T13:53:33.924Z,98713.55
2022-07-30T13:56:03.708Z,98712.95
2022-07-30T13:58:36.030Z,98711.02
2022-07-30T14:01:07.463Z,98714.83
2022-07-30T14:03:35.971Z,98709.16
2022-07-30T14:06:10.672Z,98705.13
2022-07-30T14:08:40.010Z,98702.15
2022-07-30T14:11:08.621Z,98702.22
2022-07-30T14:13:36.958Z,98704.46
2022-07-30T14:16:22.728Z,98704.05
2022-07-30T14:18:55.715Z,98703.69
2022-07-30T14:21:24.656Z,98702.77
2022-07-30T14:23:55.127Z,98700.77
2022-07-30T14:26:23.472Z,98699.05
2022-07-30T14:28:51.837Z,98698.23
2022-07-30T14:31:20.064Z,98699.15
2022-07-30T14:33:48.465Z,98696.63
2022-07-30T14:36:17.378Z,98692.73
2022-07-30T14:38:45.653Z,98696.95
2022-07-30T14:41:13.957Z,98698.02
2022-07-30T14:43:42.544Z,98696.71
2022-07-30T14:46:10.770Z,98694.16
2022-07-30T14:48:38.998Z,98692.98
2022-07-30T14:51:16.217Z,98687.63
2022-07-30T14:53:49.578Z,98690.86
2022-07-30T14:56:18.310Z,98685.89
2022-07-30T14:58:47.012Z,98687.02
2022-07-30T15:01:16.073Z,98681.15
2022-07-30T15:03:46.457Z,98683.83
2022-07-30T15:06:15.724Z,98686.88
2022-07-30T15:08:46.158Z,98681.68
2022-07-30T15:11:15.886Z,98679.45
2022-07-30T15:13:49.810Z,98689.82
2022-07-30T15:16:19.831Z,98683.06
2022-07-30T15:18:48.145Z,98685.59
2022-07-30T15:21:16.713Z,98684.73
2022-07-30T15:23:45.067Z,98680.42
2022-07-30T15:26:13.405Z,98676.60
2022-07-30T15:28:42.144Z,98676.24
2022-07-30T15:31:10.756Z,98675.21
2022-07-30T15:33:43.187Z,98668.67
2022-07-30T15:36:12.140Z,98667.55
2022-07-30T15:38:40.455Z,98665.88
2022-07-30T15:41:13.266Z,98662.59
2022-07-30T15:43:42.108Z,98664.52
2022-07-30T15:46:10.452Z,98661.13
2022-07-30T15:48:42.172Z,98660.23
2022-07-30T15:51:10.720Z,98657.83
2022-07-30T15:53:38.941Z,98660.15
2022-07-30T15:56:07.293Z,98656.59
2022-07-30T15:58:38.261Z,98652.94
2022-07-30T16:01:10.485Z,98652.45
2022-07-30T16:03:39.146Z,98649.30
2022-07-30T16:06:07.646Z,98651.38
2022-07-30T16:08:35.887Z,98651.39
2022-07-30T16:11:04.811Z,98653.31
2022-07-30T16:13:33.115Z,98656.90
2022-07-30T16:16:01.431Z,98663.22
2022-07-30T16:18:30.083Z,98663.23
2022-07-30T16:21:01.267Z,98664.59
2022-07-30T16:23:36.213Z,98664.87
2022-07-30T16:26:06.235Z,98660.96
2022-07-30T16:28:34.488Z,98662.12
2022-07-30T16:31:04.252Z,98661.84
2022-07-30T16:33:32.943Z,98656.16
2022-07-30T16:36:01.226Z,98653.77
2022-07-30T16:38:29.972Z,98657.09
2022-07-30T16:40:59.024Z,98657.04
2022-07-30T16:43:27.954Z,98656.61
2022-07-30T16:45:56.569Z,98655.35
2022-07-30T16:48:26.448Z,98651.19
2022-07-30T16:50:55.493Z,98645.77
2022-07-30T16:53:23.802Z,98646.96
2022-07-30T16:55:52.870Z,98645.03
2022-07-30T16:58:21.403Z,98648.20
2022-07-30T17:00:56.813Z,98650.15
2022-07-30T17:03:25.787Z,98648.95
2022-07-30T17:05:54.171Z,98646.30
2022-07-30T17:08:24.679Z,98648.33
2022-07-30T17:10:54.045Z,98643.56
2022-07-30T17:13:22.382Z,98645.42
2022-07-30T17:15:50.839Z,98648.78
2022-07-30T17:18:19.294Z,98646.85
2022-07-30T17:20:47.842Z,98650.67
2022-07-30T17:23:16.401Z,98654.91
2022-07-30T17:25:44.641Z,98655.69
2022-07-30T17:28:12.969Z,98653.11
2022-07-30T17:30:41.444Z,98647.85
2022-07-30T17:33:09.743Z,98651.19
2022-07-30T17:35:38.128Z,98648.32
2022-07-30T17:38:07.509Z,98652.81
2022-07-30T17:40:35.798Z,98652.46
2022-07-30T17:43:04.720Z,98651.27
2022-07-30T17:45:37.519Z,98651.55
2022-07-30T17:48:06.706Z,98649.39
2022-07-30T17:50:35.863Z,98642.30
2022-07-30T17:53:05.809Z,98643.30
2022-07-30T17:55:36.782Z,98645.32
2022-07-30T17:58:05.784Z,98643.69
2022-07-30T18:00:35.511Z,98639.80
2022-07-30T18:03:04.180Z,98641.11
2022-07-30T18:05:32.752Z,98640.48
2022-07-30T18:08:01.092Z,98643.91
2022-07-30T18:10:29.865Z,98641.69
2022-07-30T18:12:58.238Z,98644.85
2022-07-30T18:15:46.494Z,98637.59
2022-07-30T18:18:17.275Z,98638.69
2022-07-30T18:20:48.468Z,98639.73
2022-07-30T18:23:19.301Z,98636.16
2022-07-30T18:25:51.520Z,98635.89
2022-07-30T18:28:22.253Z,98638.34
2022-07-30T18:30:50.956Z,98638.73
2022-07-30T18:33:19.840Z,98631.96
2022-07-30T18:35:48.823Z,98637.40
2022-07-30T18:38:17.355Z,98633.88
2022-07-30T18:40:57.695Z,98635.41
2022-07-30T18:43:30.477Z,98634.27
2022-07-30T18:46:00.522Z,98629.64
2022-07-30T18:48:28.889Z,98630.57
2022-07-30T18:50:57.213Z,98627.92
2022-07-30T18:53:25.613Z,98626.91
2022-07-30T18:55:54.129Z,98627.20
2022-07-30T18:58:23.251Z,98626.50
2022-07-30T19:00:51.526Z,98626.67
2022-07-30T19:03:23.035Z,98621.26
2022-07-30T19:05:52.267Z,98621.38
2022-07-30T19:08:20.839Z,98615.21
2022-07-30T19:10:51.783Z,98618.63
2022-07-30T19:13:23.656Z,98617.94
2022-07-30T19:15:52.407Z,98616.80
2022-07-30T19:18:20.719Z,98619.29
2022-07-30T19:20:50.772Z,98622.82
2022-07-30T19:23:19.229Z,98614.16
2022-07-30T19:25:50.131Z,98611.52
2022-07-30T19:28:19.406Z,98613.86
2022-07-30T19:30:47.849Z,98608.08
2022-07-30T19:33:18.908Z,98608.12
2022-07-30T19:35:47.366Z,98604.98
2022-07-30T19:38:23.960Z,98605.20
2022-07-30T19:40:52.637Z,98597.95
2022-07-30T19:43:24.051Z,98596.21
2022-07-30T19:45:53.270Z,98593.79
2022-07-30T19:48:29.578Z,98588.84
2022-07-30T19:51:01.702Z,98592.31
2022-07-30T19:53:34.384Z,98588.63
2022-07-30T19:56:08.391Z,98592.65
2022-07-30T19:58:40.242Z,98588.91
2022-07-30T20:01:11.202Z,98585.55
2022-07-30T20:03:39.677Z,98580.00
2022-07-30T20:06:08.721Z,98578.17
2022-07-30T20:08:44.753Z,98577.48
2022-07-30T20:11:20.842Z,98578.79
2022-07-30T20:14:02.058Z,98574.56
2022-07-30T20:16:30.573Z,98576.14
2022-07-30T20:18:59.787Z,98571.15
2022-07-30T20:21:56.247Z,98565.36
2022-07-30T20:24:22.169Z,98559.63
2022-07-30T20:26:50.751Z,98556.39
2022-07-30T20:29:20.734Z,98556.34
2022-07-30T20:31:50.415Z,98554.66
2022-07-30T20:34:23.630Z,98549.84
2022-07-30T20:36:56.586Z,98552.44
2022-07-30T20:39:25.872Z,98547.91
2022-07-30T20:42:08.090Z,98540.59
2022-07-30T20:44:38.924Z,98542.60
2022-07-30T20:47:08.143Z,98544.40
2022-07-30T20:49:37.461Z,98544.02
2022-07-30T20:52:07.440Z,98541.48
2022-07-30T20:54:36.544Z,98538.45
2022-07-30T20:57:15.669Z,98536.13
2022-07-30T20:59:44.229Z,98534.83
2022-07-30T21:02:15.105Z,98536.47
2022-07-30T21:04:46.293Z,98532.29
2022-07-30T21:07:20.553Z,98531.31
2022-07-30T21:09:52.544Z,98532.41
2022-07-30T21:12:32.458Z,98534.36
2022-07-30T21:15:01.565Z,98530.31
2022-07-30T21:17:29.950Z,98534.16
2022-07-30T21:19:58.705Z,98536.33
2022-07-30T21:22:27.187Z,98537.77
2022-07-30T21:24:55.597Z,98536.29
2022-07-30T21:27:24.859Z,98537.76
2022-07-30T21:29:59.155Z,98537.65
2022-07-30T21:32:28.397Z,98535.17
2022-07-30T21:34:56.892Z,98536.69
2022-07-30T21:37:36.522Z,98536.00
2022-07-30T21:40:07.819Z,98535.80
2022-07-30T21:42:48.800Z,98535.21
2022-07-30T21:45:17.353Z,98534.52
2022-07-30T21:47:48.231Z,98533.16
2022-07-30T21:50:17.346Z,98531.50
2022-07-30T21:52:45.637Z,98531.98
2022-07-30T21:55:14.254Z,98529.23
2022-07-30T21:57:42.437Z,98529.23
2022-07-30T22:00:15.629Z,98526.42
2022-07-30T22:02:52.766Z,98525.23
2022-07-30T22:05:23.480Z,98523.13
2022-07-30T22:08:08.872Z,98520.58
2022-07-30T22:10:41.266Z,98516.20
2022-07-30T22:13:11.403Z,98516.05
2022-07-30T22:15:42.975Z,98515.13
2022-07-30T22:18:12.156Z,98514.70
2022-07-30T22:20:40.547Z,98511.35
2022-07-30T22:23:09.215Z,98507.51
2022-07-30T22:25:41.597Z,98508.70
2022-07-30T22:28:14.012Z,98507.08
2022-07-30T22:30:45.385Z,98503.01
2022-07-30T22:33:16.768Z,98500.03
2022-07-30T22:35:49.484Z,98496.52
2022-07-30T22:41:08.129Z,98493.39
2022-07-30T22:43:45.506Z,98490.05
2022-07-30T22:46:19.024Z,98490.15
2022-07-30T22:49:05.453Z,98488.16
2022-07-30T22:52:08.831Z,98487.95
2022-07-30T22:57:59.912Z,98479.53
2022-07-30T23:00:28.775Z,98477.80
2022-07-30T23:02:57.751Z,98472.56
2022-07-30T23:05:26.436Z,98467.98
2022-07-30T23:07:55.694Z,98469.40
2022-07-30T23:10:25.702Z,98466.27
2022-07-30T23:12:32.684Z,98495.78
2022-07-30T23:12:33.746Z,98481.67
2022-07-30T23:12:57.195Z,98463.45
2022-07-30T23:15:25.482Z,98460.48
2022-07-30T23:17:53.714Z,98457.19
2022-07-30T23:20:22.475Z,98456.70
2022-07-30T23:22:50.950Z,98451.67
2022-07-30T23:25:21.226Z,98450.55
2022-07-30T23:27:50.192Z,98448.98
2022-07-30T23:30:18.343Z,98449.64
2022-07-30T23:32:46.627Z,98449.80
2022-07-30T23:35:16.763Z,98451.98
2022-07-30T23:37:48.275Z,98447.33
2022-07-30T23:40:19.045Z,98443.64
2022-07-30T23:42:50.223Z,98440.30
2022-07-30T23:45:19.214Z,98437.33
2022-07-30T23:48:00.694Z,98436.41
2022-07-30T23:50:32.845Z,98437.23
2022-07-30T23:53:02.123Z,98437.52
2022-07-30T23:55:32.048Z,98437.03
2022-07-30T23:58:00.667Z,98437.73
