createdAt,value
2022-08-03T00:00:35.709Z,98422.29
2022-08-03T00:03:04.917Z,98425.02
2022-08-03T00:05:35.721Z,98426.89
2022-08-03T00:08:03.790Z,98427.89
2022-08-03T00:10:32.683Z,98425.20
2022-08-03T00:13:00.725Z,98429.20
2022-08-03T00:15:28.718Z,98423.91
2022-08-03T00:17:56.724Z,98421.77
2022-08-03T00:20:25.761Z,98422.34
2022-08-03T00:22:53.808Z,98422.64
2022-08-03T00:25:22.210Z,98424.02
2022-08-03T00:27:50.845Z,98421.55
2022-08-03T00:30:19.001Z,98421.02
2022-08-03T00:32:48.280Z,98420.66
2022-08-03T00:35:35.156Z,98419.16
2022-08-03T00:38:05.541Z,98418.95
2022-08-03T00:40:35.160Z,98416.30
2022-08-03T00:43:06.288Z,98418.23
2022-08-03T00:45:38.221Z,98419.77
2022-08-03T00:48:07.307Z,98419.56
2022-08-03T00:50:55.431Z,98417.08
2022-08-03T00:53:24.473Z,98419.27
2022-08-03T00:55:52.875Z,98421.60
2022-08-03T00:58:21.198Z,98422.81
2022-08-03T01:00:49.514Z,98425.79
2022-08-03T01:03:17.466Z,98426.82
2022-08-03T01:05:45.614Z,98423.63
2022-08-03T01:08:25.427Z,98429.54
2022-08-03T01:10:53.464Z,98434.92
2022-08-03T01:14:01.314Z,98433.51
2022-08-03T01:16:16.206Z,98432.38
2022-08-03T01:18:49.843Z,98434.70
2022-08-03T01:21:52.936Z,98436.11
2022-08-03T01:24:53.728Z,98434.70
2022-08-03T01:27:23.548Z,98429.77
2022-08-03T01:30:00.568Z,98433.08
2022-08-03T01:32:58.801Z,98437.89
2022-08-03T01:35:27.560Z,98440.14
2022-08-03T01:38:02.779Z,98437.22
2022-08-03T01:40:32.482Z,98434.39
2022-08-03T01:43:02.450Z,98434.66
2022-08-03T01:45:33.991Z,98432.28
2022-08-03T01:48:02.900Z,98431.66
2022-08-03T01:50:32.842Z,98432.79
2022-08-03T01:53:02.117Z,98433.93
2022-08-03T01:55:32.852Z,98434.85
2022-08-03T01:58:06.005Z,98436.85
2022-08-03T02:00:38.886Z,98434.02
2022-08-03T02:03:07.678Z,98429.52
2022-08-03T02:05:38.394Z,98426.33
2022-08-03T02:08:08.262Z,98424.38
2022-08-03T02:10:37.881Z,98427.98
2022-08-03T02:13:07.486Z,98435.94
2022-08-03T02:15:38.049Z,98433.48
2022-08-03T02:18:08.870Z,98433.75
2022-08-03T02:20:39.225Z,98433.20
2022-08-03T02:23:07.489Z,98431.56
2022-08-03T02:25:41.714Z,98429.94
2022-08-03T02:28:13.882Z,98434.96
2022-08-03T02:30:43.173Z,98437.61
2022-08-03T02:33:14.400Z,98438.73
2022-08-03T02:35:43.608Z,98440.10
2022-08-03T02:38:13.621Z,98439.07
2022-08-03T02:40:43.445Z,98438.46
2022-08-03T02:43:13.901Z,98437.55
2022-08-03T02:45:45.700Z,98435.44
2022-08-03T02:48:17.822Z,98439.98
2022-08-03T02:50:47.738Z,98442.03
2022-08-03T02:53:17.673Z,98446.14
2022-08-03T02:55:46.988Z,98446.08
2022-08-03T02:58:17.468Z,98449.07
2022-08-03T03:00:45.620Z,98448.30
2022-08-03T03:03:14.457Z,98444.25
2022-08-03T03:05:55.201Z,98445.98
2022-08-03T03:08:28.677Z,98444.50
2022-08-03T03:11:00.205Z,98442.66
2022-08-03T03:13:32.009Z,98443.90
2022-08-03T03:16:02.687Z,98444.15
2022-08-03T03:18:34.069Z,98444.04
2022-08-03T03:21:04.321Z,98444.84
2022-08-03T03:23:34.231Z,98445.59
2022-08-03T03:26:02.474Z,98448.67
2022-08-03T03:28:31.247Z,98444.83
2022-08-03T03:30:59.451Z,98447.54
2022-08-03T03:33:28.603Z,98453.55
2022-08-03T03:35:58.007Z,98455.73
2022-08-03T03:38:26.763Z,98460.35
2022-08-03T03:40:55.910Z,98465.39
2022-08-03T03:43:24.984Z,98467.73
2022-08-03T03:45:53.919Z,98467.20
2022-08-03T03:48:22.036Z,98468.67
2022-08-03T03:50:50.746Z,98472.08
2022-08-03T03:53:19.148Z,98477.02
2022-08-03T03:56:01.855Z,98475.95
2022-08-03T03:58:32.638Z,98477.58
2022-08-03T04:01:02.133Z,98483.17
2022-08-03T04:03:30.441Z,98482.80
2022-08-03T04:06:16.774Z,98483.02
2022-08-03T04:09:04.029Z,98479.24
2022-08-03T04:11:37.097Z,98477.96
2022-08-03T04:14:23.618Z,98479.98
2022-08-03T04:17:02.876Z,98480.96
2022-08-03T04:19:38.698Z,98481.73
2022-08-03T04:22:09.955Z,98481.91
2022-08-03T04:24:46.865Z,98477.71
2022-08-03T04:27:16.932Z,98480.92
2022-08-03T04:29:49.225Z,98487.73
2022-08-03T04:32:18.184Z,98489.33
2022-08-03T04:34:52.089Z,98490.23
2022-08-03T04:37:33.487Z,98493.39
2022-08-03T04:40:03.285Z,98499.79
2022-08-03T04:42:33.442Z,98500.55
2022-08-03T04:45:03.045Z,98501.74
2022-08-03T04:47:34.316Z,98504.77
2022-08-03T04:50:11.914Z,98504.45
2022-08-03T04:52:43.674Z,98509.27
2022-08-03T04:55:11.726Z,98510.58
2022-08-03T04:57:39.778Z,98511.23
2022-08-03T05:00:08.452Z,98515.30
2022-08-03T05:02:36.425Z,98517.02
2022-08-03T05:05:04.707Z,98515.27
2022-08-03T05:07:35.459Z,98516.69
2022-08-03T05:10:05.616Z,98517.48
2022-08-03T05:12:44.496Z,98519.42
2022-08-03T05:15:13.235Z,98519.64
2022-08-03T05:17:41.312Z,98522.44
2022-08-03T05:20:10.059Z,98522.36
2022-08-03T05:22:38.085Z,98522.73
2022-08-03T05:25:06.151Z,98525.41
2022-08-03T05:27:34.173Z,98524.52
2022-08-03T05:30:30.393Z,98524.17
2022-08-03T05:32:51.915Z,98526.35
2022-08-03T05:35:57.672Z,98525.09
2022-08-03T05:38:09.635Z,98527.87
2022-08-03T05:40:38.838Z,98522.80
2022-08-03T05:43:15.026Z,98523.61
2022-08-03T05:45:43.579Z,98522.00
2022-08-03T05:48:11.816Z,98518.33
2022-08-03T05:50:42.792Z,98521.57
2022-08-03T05:53:11.191Z,98519.88
2022-08-03T05:55:41.298Z,98518.08
2022-08-03T05:58:09.414Z,98518.20
2022-08-03T06:00:39.670Z,98518.17
2022-08-03T06:03:07.922Z,98517.77
2022-08-03T06:05:36.818Z,98524.25
2022-08-03T06:08:11.910Z,98525.27
2022-08-03T06:10:45.022Z,98524.09
2022-08-03T06:13:16.004Z,98525.17
2022-08-03T06:15:44.092Z,98520.36
2022-08-03T06:18:12.603Z,98519.34
2022-08-03T06:20:42.616Z,98523.81
2022-08-03T06:23:16.173Z,98517.95
2022-08-03T06:25:47.001Z,98518.24
2022-08-03T06:28:42.438Z,98515.72
2022-08-03T06:31:04.441Z,98518.05
2022-08-03T06:34:30.060Z,98511.86
2022-08-03T06:36:23.384Z,98507.23
2022-08-03T06:38:51.441Z,98507.90
2022-08-03T06:41:19.499Z,98506.55
2022-08-03T06:44:03.201Z,98500.88
2022-08-03T06:46:35.106Z,98500.16
2022-08-03T06:49:04.367Z,98500.69
2022-08-03T06:52:03.463Z,98497.84
2022-08-03T06:54:42.127Z,98491.71
2022-08-03T06:57:11.869Z,98493.24
2022-08-03T07:00:09.006Z,98497.66
2022-08-03T07:02:30.556Z,98497.19
2022-08-03T07:04:59.100Z,98497.62
2022-08-03T07:07:27.559Z,98496.57
2022-08-03T07:09:58.308Z,98493.31
2022-08-03T07:12:30.408Z,98495.39
2022-08-03T07:15:02.368Z,98494.04
2022-08-03T07:17:33.550Z,98489.21
2022-08-03T07:20:02.465Z,98487.99
2022-08-03T07:22:31.607Z,98479.41
2022-08-03T07:25:05.607Z,98483.45
2022-08-03T07:27:36.569Z,98485.30
2022-08-03T07:30:10.086Z,98486.65
2022-08-03T07:32:50.278Z,98485.59
2022-08-03T07:35:24.616Z,98484.81
2022-08-03T07:37:54.234Z,98481.27
2022-08-03T07:40:26.324Z,98476.84
2022-08-03T07:43:04.169Z,98474.62
2022-08-03T07:45:32.517Z,98472.73
2022-08-03T07:48:01.972Z,98474.47
2022-08-03T07:50:30.645Z,98474.75
2022-08-03T07:53:03.358Z,98473.99
2022-08-03T07:55:34.070Z,98473.46
2022-08-03T07:58:23.651Z,98469.67
2022-08-03T08:00:53.377Z,98471.73
2022-08-03T08:03:24.593Z,98467.61
2022-08-03T08:05:53.932Z,98471.36
2022-08-03T08:08:22.206Z,98469.76
2022-08-03T08:10:58.253Z,98469.13
2022-08-03T08:13:28.225Z,98470.02
2022-08-03T08:15:57.936Z,98469.86
2022-08-03T08:18:26.341Z,98468.36
2022-08-03T08:20:55.319Z,98468.36
2022-08-03T08:23:43.413Z,98467.77
2022-08-03T08:26:33.973Z,98463.59
2022-08-03T08:29:02.378Z,98461.45
2022-08-03T08:31:32.194Z,98461.64
2022-08-03T08:34:07.426Z,98462.20
2022-08-03T08:36:38.176Z,98462.15
2022-08-03T08:39:06.484Z,98458.13
2022-08-03T08:41:36.014Z,98452.94
2022-08-03T08:44:11.159Z,98454.45
2022-08-03T08:46:40.010Z,98453.59
2022-08-03T08:49:12.873Z,98454.76
2022-08-03T08:52:03.449Z,98453.64
2022-08-03T08:54:32.652Z,98452.97
2022-08-03T08:57:03.030Z,98450.15
2022-08-03T08:59:55.713Z,98447.86
2022-08-03T09:02:31.365Z,98446.95
2022-08-03T09:05:06.883Z,98449.84
2022-08-03T09:07:38.296Z,98450.70
2022-08-03T09:10:12.345Z,98448.40
2022-08-03T09:12:46.152Z,98443.28
2022-08-03T09:15:20.580Z,98438.75
2022-08-03T09:17:51.341Z,98433.06
2022-08-03T09:20:24.792Z,98435.02
2022-08-03T09:23:01.035Z,98432.40
2022-08-03T09:25:29.786Z,98429.65
2022-08-03T09:28:04.816Z,98428.16
2022-08-03T09:30:34.235Z,98429.99
2022-08-03T09:33:06.579Z,98431.27
2022-08-03T09:35:57.892Z,98428.86
2022-08-03T09:38:27.576Z,98427.23
2022-08-03T09:40:59.869Z,98421.51
2022-08-03T09:43:48.805Z,98417.69
2022-08-03T09:46:18.995Z,98416.50
2022-08-03T09:48:48.469Z,98420.07
2022-08-03T09:51:32.850Z,98414.64
2022-08-03T09:54:16.296Z,98415.82
2022-08-03T09:56:47.669Z,98409.59
2022-08-03T09:59:23.497Z,98409.51
2022-08-03T10:01:51.529Z,98402.24
2022-08-03T10:04:20.683Z,98394.14
2022-08-03T10:07:07.697Z,98390.73
2022-08-03T10:09:36.524Z,98391.23
2022-08-03T10:12:08.343Z,98391.45
2022-08-03T10:14:45.877Z,98390.49
2022-08-03T10:17:14.163Z,98387.96
2022-08-03T10:19:42.492Z,98382.77
2022-08-03T10:22:15.829Z,98382.30
2022-08-03T10:24:50.274Z,98380.52
2022-08-03T10:27:24.442Z,98375.09
2022-08-03T10:29:58.649Z,98374.10
2022-08-03T10:32:48.978Z,98365.92
2022-08-03T10:35:21.571Z,98362.03
2022-08-03T10:37:56.480Z,98359.17
2022-08-03T10:40:46.807Z,98356.47
2022-08-03T10:43:23.221Z,98358.04
2022-08-03T10:45:51.593Z,98356.39
2022-08-03T10:48:21.524Z,98355.58
2022-08-03T10:50:49.816Z,98356.23
2022-08-03T10:53:34.649Z,98360.17
2022-08-03T10:56:35.792Z,98359.17
2022-08-03T10:59:12.339Z,98359.30
2022-08-03T11:01:59.236Z,98356.50
2022-08-03T11:04:30.318Z,98349.89
2022-08-03T11:07:21.313Z,98354.59
2022-08-03T11:09:52.189Z,98351.73
2022-08-03T11:12:29.888Z,98351.50
2022-08-03T11:15:01.654Z,98346.44
2022-08-03T11:17:32.257Z,98341.66
2022-08-03T11:20:00.381Z,98340.08
2022-08-03T11:22:48.396Z,98335.61
2022-08-03T11:25:53.350Z,98329.92
2022-08-03T11:28:25.111Z,98327.17
2022-08-03T11:30:53.799Z,98324.06
2022-08-03T11:33:31.581Z,98323.19
2022-08-03T11:36:00.719Z,98319.92
2022-08-03T11:38:28.752Z,98319.72
2022-08-03T11:40:56.853Z,98315.10
2022-08-03T11:43:31.918Z,98316.34
2022-08-03T11:46:01.713Z,98313.20
2022-08-03T11:48:43.680Z,98304.87
2022-08-03T11:51:20.841Z,98301.26
2022-08-03T11:53:52.703Z,98295.33
2022-08-03T11:56:22.001Z,98287.15
2022-08-03T11:59:16.365Z,98285.50
2022-08-03T12:01:42.198Z,98286.69
2022-08-03T12:04:11.959Z,98284.50
2022-08-03T12:06:55.447Z,98281.11
2022-08-03T12:09:24.797Z,98277.04
2022-08-03T12:11:58.424Z,98278.44
2022-08-03T12:14:49.816Z,98276.05
2022-08-03T12:17:19.526Z,98274.08
2022-08-03T12:19:47.840Z,98271.36
2022-08-03T12:22:17.161Z,98271.52
2022-08-03T12:24:47.895Z,98268.91
2022-08-03T12:27:26.585Z,98274.44
2022-08-03T12:29:57.035Z,98275.91
2022-08-03T12:32:28.637Z,98272.29
2022-08-03T12:35:01.685Z,98267.27
2022-08-03T12:37:30.839Z,98262.98
2022-08-03T12:40:07.727Z,98263.89
2022-08-03T12:42:39.774Z,98260.55
2022-08-03T12:45:21.043Z,98259.04
2022-08-03T12:48:00.096Z,98253.15
2022-08-03T12:50:31.477Z,98253.29
2022-08-03T12:53:09.044Z,98255.26
2022-08-03T12:55:56.319Z,98254.08
2022-08-03T12:58:34.319Z,98257.08
2022-08-03T13:01:10.041Z,98253.37
2022-08-03T13:03:42.777Z,98254.41
2022-08-03T13:06:13.121Z,98251.17
2022-08-03T13:08:41.709Z,98251.40
2022-08-03T13:11:52.631Z,98252.77
2022-08-03T13:14:20.115Z,98251.34
2022-08-03T13:16:51.455Z,98250.71
2022-08-03T13:19:20.268Z,98251.98
2022-08-03T13:22:01.836Z,98251.02
2022-08-03T13:24:34.456Z,98251.94
2022-08-03T13:28:01.129Z,98251.04
2022-08-03T13:29:56.413Z,98245.02
2022-08-03T13:32:24.593Z,98241.75
2022-08-03T13:34:55.962Z,98239.16
2022-08-03T13:37:24.479Z,98234.80
2022-08-03T13:39:58.745Z,98237.30
2022-08-03T13:42:29.839Z,98238.80
2022-08-03T13:44:59.947Z,98232.21
2022-08-03T13:47:28.495Z,98230.83
2022-08-03T13:50:00.785Z,98229.44
2022-08-03T13:52:32.002Z,98227.50
2022-08-03T13:55:00.808Z,98226.60
2022-08-03T13:58:03.346Z,98228.21
2022-08-03T14:00:27.150Z,98225.97
2022-08-03T14:03:04.081Z,98228.92
2022-08-03T14:05:36.012Z,98228.92
2022-08-03T14:08:06.325Z,98230.73
2022-08-03T14:10:36.132Z,98229.30
2022-08-03T14:13:04.702Z,98230.40
2022-08-03T14:15:37.454Z,98228.33
2022-08-03T14:18:11.988Z,98229.55
2022-08-03T14:20:50.287Z,98229.80
2022-08-03T14:23:22.486Z,98224.72
2022-08-03T14:25:52.226Z,98227.07
2022-08-03T14:28:23.109Z,98223.08
2022-08-03T14:30:56.099Z,98222.97
2022-08-03T14:33:24.708Z,98225.99
2022-08-03T14:35:54.497Z,98224.15
2022-08-03T14:38:23.131Z,98221.88
2022-08-03T14:40:53.184Z,98223.50
2022-08-03T14:43:24.458Z,98221.18
2022-08-03T14:45:53.711Z,98221.48
2022-08-03T14:50:32.160Z,98221.95
2022-08-03T14:51:21.065Z,98219.10
2022-08-03T14:53:53.236Z,98216.39
2022-08-03T14:56:21.403Z,98214.33
2022-08-03T14:58:50.827Z,98211.37
2022-08-03T15:02:02.580Z,98211.72
2022-08-03T15:04:06.945Z,98208.79
2022-08-03T15:06:35.103Z,98207.17
2022-08-03T15:11:53.930Z,98204.71
2022-08-03T15:14:22.368Z,98207.28
2022-08-03T15:17:00.327Z,98206.64
2022-08-03T15:20:02.354Z,98203.36
2022-08-03T15:22:19.035Z,98203.77
2022-08-03T15:24:49.469Z,98202.73
2022-08-03T15:27:17.891Z,98198.21
2022-08-03T15:30:04.801Z,98196.66
2022-08-03T15:32:34.576Z,98195.99
2022-08-03T15:35:02.702Z,98191.48
2022-08-03T15:37:32.119Z,98188.95
2022-08-03T15:40:04.831Z,98191.70
2022-08-03T15:42:33.487Z,98187.62
2022-08-03T15:45:01.468Z,98189.03
2022-08-03T15:47:29.668Z,98187.44
2022-08-03T15:49:57.831Z,98185.41
2022-08-03T15:52:26.067Z,98187.30
2022-08-03T15:54:54.814Z,98185.80
2022-08-03T15:57:23.150Z,98182.05
2022-08-03T15:59:52.087Z,98186.08
2022-08-03T16:02:21.026Z,98186.28
2022-08-03T16:04:49.109Z,98190.06
2022-08-03T16:07:37.220Z,98191.30
2022-08-03T16:10:07.049Z,98190.16
2022-08-03T16:12:35.084Z,98185.52
2022-08-03T16:15:04.538Z,98188.83
2022-08-03T16:17:32.661Z,98191.59
2022-08-03T16:20:00.636Z,98188.75
2022-08-03T16:22:29.305Z,98190.96
2022-08-03T16:24:58.763Z,98189.55
2022-08-03T16:27:58.087Z,98191.23
2022-08-03T16:30:20.204Z,98193.25
2022-08-03T16:32:48.319Z,98194.39
2022-08-03T16:35:19.844Z,98194.54
2022-08-03T16:37:56.029Z,98198.40
2022-08-03T16:40:25.283Z,98200.44
2022-08-03T16:42:53.421Z,98198.98
2022-08-03T16:45:21.844Z,98207.04
2022-08-03T16:48:01.780Z,98204.34
2022-08-03T16:50:35.529Z,98207.95
2022-08-03T16:53:09.181Z,98209.55
2022-08-03T16:55:48.979Z,98212.71
2022-08-03T16:58:34.312Z,98212.04
2022-08-03T17:01:22.098Z,98215.23
2022-08-03T17:04:01.393Z,98218.92
2022-08-03T17:06:36.144Z,98218.70
2022-08-03T17:09:08.699Z,98223.25
2022-08-03T17:11:44.052Z,98227.85
2022-08-03T17:14:17.344Z,98231.89
2022-08-03T17:16:52.506Z,98235.17
2022-08-03T17:19:23.077Z,98240.21
2022-08-03T17:22:01.306Z,98242.58
2022-08-03T17:24:34.125Z,98247.26
2022-08-03T17:27:08.659Z,98248.55
2022-08-03T17:29:45.172Z,98251.52
2022-08-03T17:32:21.932Z,98250.29
2022-08-03T17:34:52.654Z,98254.73
2022-08-03T17:37:50.449Z,98255.87
2022-08-03T17:40:17.352Z,98259.96
2022-08-03T17:42:50.770Z,98260.93
2022-08-03T17:45:20.336Z,98267.27
2022-08-03T17:47:57.276Z,98271.41
2022-08-03T17:50:33.729Z,98275.20
2022-08-03T17:53:07.182Z,98275.55
2022-08-03T17:56:44.890Z,98277.80
2022-08-03T17:59:50.924Z,98279.52
2022-08-03T18:02:47.884Z,98282.85
2022-08-03T18:05:21.706Z,98290.85
2022-08-03T18:07:59.382Z,98293.56
2022-08-03T18:10:34.108Z,98297.61
2022-08-03T18:13:15.494Z,98302.17
2022-08-03T18:15:46.568Z,98304.48
2022-08-03T18:18:32.898Z,98310.73
2022-08-03T18:21:06.505Z,98315.45
2022-08-03T18:23:39.030Z,98318.94
2022-08-03T18:26:14.548Z,98319.90
2022-08-03T18:28:44.150Z,98322.61
2022-08-03T18:31:59.753Z,98328.09
2022-08-03T18:34:19.400Z,98331.28
2022-08-03T18:36:55.839Z,98334.71
2022-08-03T18:39:24.490Z,98339.80
2022-08-03T18:41:53.828Z,98352.36
2022-08-03T18:44:46.447Z,98361.98
2022-08-03T18:47:16.804Z,98361.23
2022-08-03T18:50:03.794Z,98355.38
2022-08-03T18:52:37.609Z,98354.48
2022-08-03T18:55:33.432Z,98356.55
2022-08-03T18:58:18.249Z,98360.77
2022-08-03T19:00:54.703Z,98365.40
2022-08-03T19:03:43.304Z,98366.69
2022-08-03T19:06:19.851Z,98366.61
2022-08-03T19:08:54.349Z,98364.61
2022-08-03T19:11:30.170Z,98367.07
2022-08-03T19:14:22.639Z,98377.55
2022-08-03T19:17:05.942Z,98381.31
2022-08-03T19:19:44.085Z,98378.84
2022-08-03T19:22:19.604Z,98386.30
2022-08-03T19:24:49.362Z,98391.95
2022-08-03T19:27:20.530Z,98393.41
2022-08-03T19:30:34.858Z,98398.64
2022-08-03T19:33:05.844Z,98402.30
2022-08-03T19:35:51.805Z,98403.38
2022-08-03T19:38:28.641Z,98407.30
2022-08-03T19:41:03.060Z,98408.48
2022-08-03T19:43:52.604Z,98410.20
2022-08-03T19:46:31.021Z,98411.98
2022-08-03T19:49:00.890Z,98414.73
2022-08-03T19:51:59.401Z,98414.19
2022-08-03T19:54:29.447Z,98417.31
2022-08-03T19:56:58.609Z,98417.67
2022-08-03T19:59:27.233Z,98421.83
2022-08-03T20:01:55.399Z,98428.45
2022-08-03T20:04:25.174Z,98437.48
2022-08-03T20:06:57.324Z,98442.14
2022-08-03T20:09:30.281Z,98447.58
2022-08-03T20:12:00.439Z,98450.61
2022-08-03T20:14:28.724Z,98450.75
2022-08-03T20:16:58.794Z,98448.67
2022-08-03T20:19:32.448Z,98451.04
2022-08-03T20:22:01.391Z,98447.56
2022-08-03T20:24:34.578Z,98447.44
2022-08-03T20:27:07.792Z,98449.64
2022-08-03T20:30:05.290Z,98445.55
2022-08-03T20:32:32.093Z,98449.34
2022-08-03T20:35:00.368Z,98454.95
2022-08-03T20:37:28.414Z,98457.46
2022-08-03T20:39:58.972Z,98458.69
2022-08-03T20:42:32.429Z,98460.05
2022-08-03T20:45:13.836Z,98463.55
2022-08-03T20:47:50.972Z,98466.61
2022-08-03T20:50:22.541Z,98471.95
2022-08-03T20:52:51.099Z,98473.95
2022-08-03T20:55:20.506Z,98474.30
2022-08-03T20:58:13.369Z,98474.52
2022-08-03T21:00:42.407Z,98476.84
2022-08-03T21:03:11.882Z,98476.63
2022-08-03T21:05:51.315Z,98476.92
2022-08-03T21:08:21.881Z,98477.71
2022-08-03T21:10:54.472Z,98475.87
2022-08-03T21:13:24.037Z,98477.18
2022-08-03T21:16:04.865Z,98482.58
2022-08-03T21:18:46.127Z,98481.92
2022-08-03T21:21:16.011Z,98483.48
2022-08-03T21:23:47.988Z,98486.55
2022-08-03T21:26:19.234Z,98484.05
2022-08-03T21:28:48.354Z,98486.98
2022-08-03T21:31:24.607Z,98485.84
2022-08-03T21:33:57.567Z,98486.14
2022-08-03T21:36:29.864Z,98490.20
2022-08-03T21:39:01.834Z,98492.31
2022-08-03T21:41:31.746Z,98499.32
2022-08-03T21:44:00.660Z,98498.41
2022-08-03T21:46:31.823Z,98498.84
2022-08-03T21:50:07.262Z,98503.34
2022-08-03T21:51:50.658Z,98501.86
2022-08-03T21:54:20.350Z,98497.46
2022-08-03T21:56:51.225Z,98495.27
2022-08-03T21:59:23.282Z,98501.06
2022-08-03T22:01:55.232Z,98503.54
2022-08-03T22:04:50.831Z,98512.23
2022-08-03T22:07:15.212Z,98515.11
2022-08-03T22:09:51.503Z,98517.48
2022-08-03T22:12:27.329Z,98513.55
2022-08-03T22:15:00.495Z,98518.96
2022-08-03T22:17:54.748Z,98517.10
2022-08-03T22:20:21.147Z,98518.23
2022-08-03T22:22:55.131Z,98520.23
2022-08-03T22:25:29.377Z,98521.08
2022-08-03T22:27:59.566Z,98522.73
2022-08-03T22:30:28.121Z,98521.66
2022-08-03T22:32:56.739Z,98525.87
2022-08-03T22:35:26.161Z,98524.20
2022-08-03T22:37:55.725Z,98525.41
2022-08-03T22:40:24.127Z,98520.22
2022-08-03T22:42:52.729Z,98519.31
2022-08-03T22:46:07.735Z,98521.00
2022-08-03T22:48:11.106Z,98523.11
2022-08-03T22:50:39.499Z,98526.48
2022-08-03T22:53:07.921Z,98527.40
2022-08-03T22:55:37.327Z,98525.79
2022-08-03T22:58:06.437Z,98528.98
2022-08-03T23:00:34.497Z,98529.32
2022-08-03T23:03:06.499Z,98527.15
2022-08-03T23:06:00.279Z,98530.36
2022-08-03T23:08:26.086Z,98528.52
2022-08-03T23:10:56.920Z,98530.33
2022-08-03T23:13:27.956Z,98529.17
2022-08-03T23:15:56.768Z,98528.26
2022-08-03T23:18:28.343Z,98530.30
2022-08-03T23:20:58.718Z,98530.36
2022-08-03T23:23:29.772Z,98532.85
2022-08-03T23:26:13.655Z,98528.58
2022-08-03T23:28:46.946Z,98528.45
2022-08-03T23:31:15.854Z,98525.84
2022-08-03T23:33:44.821Z,98526.43
2022-08-03T23:36:30.199Z,98525.09
2022-08-03T23:39:02.457Z,98528.21
2022-08-03T23:41:32.307Z,98529.89
2022-08-03T23:44:02.751Z,98531.73
2022-08-03T23:46:32.782Z,98531.81
2022-08-03T23:49:01.904Z,98533.70
2022-08-03T23:51:49.516Z,98536.44
2022-08-03T23:54:26.856Z,98534.69
2022-08-03T23:57:08.529Z,98533.33
2022-08-03T23:59:39.582Z,98530.66
