createdAt,value
2023-04-20T11:53:44.744Z,-2.74
2023-04-20T11:58:48.535Z,-3.15
2023-04-20T12:03:52.456Z,-3.12
2023-04-20T12:08:57.638Z,-2.71
2023-04-20T12:14:04.953Z,-2.70
2023-04-20T12:19:09.106Z,-2.69
2023-04-20T12:24:16.237Z,-2.23
2023-04-20T12:29:24.213Z,-2.33
2023-04-20T12:34:30.775Z,-2.29
2023-04-20T12:39:36.078Z,-2.38
2023-04-20T12:44:47.006Z,-2.25
2023-04-20T12:49:50.982Z,-1.93
2023-04-20T12:54:55.746Z,-1.92
2023-04-20T13:00:06.534Z,-2.49
2023-04-20T13:05:10.322Z,-1.80
2023-04-20T13:10:18.185Z,-1.79
2023-04-20T13:15:31.993Z,-1.52
2023-04-20T13:20:41.916Z,-1.28
2023-04-20T13:25:47.868Z,-1.03
2023-04-20T13:30:51.258Z,-0.80
2023-04-20T13:35:54.959Z,-0.64
2023-04-20T13:40:59.777Z,-0.80
2023-04-20T13:46:04.579Z,-1.07
2023-04-20T13:51:08.172Z,-0.96
2023-04-20T13:56:16.737Z,-1.01
2023-04-20T14:01:23.294Z,-1.05
2023-04-20T14:06:43.275Z,-1.09
2023-04-20T14:11:54.356Z,-0.68
2023-04-20T14:17:00.135Z,-0.42
2023-04-20T14:22:03.632Z,-0.43
2023-04-20T14:27:08.423Z,-0.33
2023-04-20T14:32:11.965Z,-0.39
2023-04-20T14:37:15.676Z,-0.11
2023-04-20T14:42:23.512Z,-0.13
2023-04-20T14:47:28.706Z,-0.04
2023-04-20T14:52:32.075Z,-0.23
2023-04-20T14:57:39.074Z,-0.51
2023-04-20T15:02:42.540Z,-0.83
2023-04-20T15:07:49.667Z,-0.99
2023-04-20T15:12:56.874Z,-0.94
2023-04-20T15:18:00.262Z,-0.87
2023-04-20T15:23:06.097Z,-0.77
2023-04-20T15:28:11.360Z,-0.80
2023-04-20T15:33:14.724Z,-0.57
2023-04-20T15:38:25.527Z,-0.41
2023-04-20T15:43:30.341Z,-0.55
2023-04-20T15:48:36.084Z,-0.99
2023-04-20T15:53:39.421Z,-1.22
2023-04-20T15:58:46.042Z,-1.26
2023-04-20T16:03:50.119Z,-1.11
2023-04-20T16:08:54.626Z,-1.06
2023-04-20T16:13:59.417Z,-1.09
2023-04-20T16:19:02.920Z,-1.09
2023-04-20T16:24:07.292Z,-1.00
2023-04-20T16:29:15.925Z,-0.88
2023-04-20T16:34:25.410Z,-0.80
2023-04-20T16:40:02.641Z,-0.86
2023-04-20T16:45:08.639Z,-0.79
2023-04-20T16:50:14.332Z,-0.95
2023-04-20T16:55:23.048Z,-1.03
2023-04-20T17:00:36.651Z,-1.22
2023-04-20T17:05:41.879Z,-1.33
2023-04-20T17:10:46.072Z,-1.43
2023-04-20T17:16:08.960Z,-1.38
2023-04-20T17:21:14.137Z,-1.42
2023-04-20T17:26:19.238Z,-1.40
2023-04-20T17:31:23.738Z,-1.54
2023-04-20T17:36:31.968Z,-1.60
2023-04-20T17:41:59.505Z,-1.73
2023-04-20T17:47:14.791Z,-1.87
2023-04-20T17:52:22.168Z,-1.99
2023-04-20T17:57:27.989Z,-2.17
2023-04-20T18:02:31.892Z,-2.33
2023-04-20T18:07:37.062Z,-2.45
2023-04-20T18:12:40.610Z,-2.59
2023-04-20T18:17:44.412Z,-2.78
2023-04-20T18:22:51.927Z,-2.81
2023-04-20T18:27:55.939Z,-2.91
2023-04-20T18:33:01.800Z,-3.02
2023-04-20T18:38:09.605Z,-3.07
2023-04-20T18:43:18.757Z,-3.24
2023-04-20T18:54:49.805Z,-3.31
2023-04-20T18:59:55.388Z,-3.40
2023-04-20T19:04:59.567Z,-3.34
2023-04-20T19:10:05.023Z,-3.48
2023-04-20T19:15:11.113Z,-3.55
2023-04-20T19:31:40.364Z,-3.84
2023-04-20T19:43:22.521Z,-3.91
2023-04-20T19:48:28.636Z,-3.97
2023-04-20T20:15:21.084Z,-4.22
2023-04-20T20:20:33.932Z,-4.38
2023-04-20T20:26:33.758Z,-4.52
2023-04-20T20:45:27.890Z,-4.70
2023-04-20T20:50:35.332Z,-4.70
2023-04-20T20:55:45.024Z,-4.84
2023-04-20T21:00:50.126Z,-4.91
2023-04-20T21:05:53.627Z,-4.91
2023-04-20T21:10:57.858Z,-4.92
2023-04-20T21:16:03.209Z,-4.92
2023-04-20T21:21:14.027Z,-4.86
