createdAt,value
2024-02-27T00:01:10.022Z,0
2024-02-27T00:02:49.782Z,0
2024-02-27T00:04:29.638Z,0
2024-02-27T00:06:09.304Z,0
2024-02-27T00:07:49.046Z,0
2024-02-27T00:09:28.745Z,0
2024-02-27T00:11:08.353Z,0
2024-02-27T00:12:48.097Z,0
2024-02-27T00:14:27.857Z,0
2024-02-27T00:16:07.908Z,0
2024-02-27T00:17:47.727Z,0
2024-02-27T00:19:27.502Z,0
2024-02-27T00:21:07.232Z,0
2024-02-27T00:22:47.000Z,0
2024-02-27T00:24:26.785Z,0
2024-02-27T00:26:06.574Z,0
2024-02-27T00:27:46.319Z,0
2024-02-27T00:29:26.129Z,0
2024-02-27T00:31:05.841Z,0
2024-02-27T00:32:45.606Z,0
2024-02-27T00:34:25.345Z,0
2024-02-27T00:36:05.144Z,0
2024-02-27T00:37:44.894Z,0
2024-02-27T00:39:24.383Z,0
2024-02-27T00:41:04.439Z,0
2024-02-27T00:42:44.306Z,0
2024-02-27T00:44:24.010Z,0
2024-02-27T00:46:03.759Z,0
2024-02-27T00:47:43.521Z,0
2024-02-27T00:49:23.271Z,0
2024-02-27T00:51:02.852Z,0
2024-02-27T00:52:42.593Z,0
2024-02-27T00:54:22.598Z,0
2024-02-27T00:56:02.286Z,0
2024-02-27T00:57:42.116Z,0
2024-02-27T00:59:22.001Z,0
2024-02-27T01:01:01.609Z,0
2024-02-27T01:02:41.430Z,0
2024-02-27T01:04:21.184Z,0
2024-02-27T01:06:00.908Z,0
2024-02-27T01:07:40.742Z,0
2024-02-27T01:09:20.518Z,0
2024-02-27T01:11:00.253Z,0
2024-02-27T01:12:39.839Z,0
2024-02-27T01:14:19.813Z,0
2024-02-27T01:15:59.507Z,0
2024-02-27T01:17:39.301Z,0
2024-02-27T01:19:18.928Z,0
2024-02-27T01:20:58.744Z,0
2024-02-27T01:22:38.312Z,0
2024-02-27T01:24:18.380Z,0
2024-02-27T01:25:58.125Z,0
2024-02-27T01:27:37.940Z,0
2024-02-27T01:29:17.696Z,0
2024-02-27T01:30:57.557Z,0
2024-02-27T01:32:37.016Z,0
2024-02-27T01:34:16.993Z,0
2024-02-27T01:35:56.641Z,0
2024-02-27T01:37:36.549Z,0
2024-02-27T01:39:16.188Z,0
2024-02-27T01:40:56.139Z,0
2024-02-27T01:42:35.929Z,0
2024-02-27T01:44:15.597Z,0
2024-02-27T01:45:55.408Z,0
2024-02-27T01:47:35.126Z,0
2024-02-27T01:49:14.918Z,0
2024-02-27T01:50:54.631Z,0
2024-02-27T01:52:34.178Z,0
2024-02-27T01:54:13.894Z,0
2024-02-27T01:55:54.017Z,0
2024-02-27T01:57:33.424Z,0
2024-02-27T01:59:13.448Z,0
2024-02-27T02:00:53.125Z,0
2024-02-27T02:02:33.008Z,0
2024-02-27T02:04:12.499Z,0
2024-02-27T02:05:52.322Z,0
2024-02-27T02:07:32.346Z,0
2024-02-27T02:09:11.951Z,0
2024-02-27T02:10:51.771Z,0
2024-02-27T02:12:31.744Z,0
2024-02-27T02:14:11.412Z,0
2024-02-27T02:15:51.211Z,0
2024-02-27T02:17:30.963Z,0
2024-02-27T02:19:10.842Z,0
2024-02-27T02:20:50.166Z,0
2024-02-27T02:22:30.295Z,0
2024-02-27T02:24:09.925Z,0
2024-02-27T02:25:49.806Z,0
2024-02-27T02:27:29.640Z,0
2024-02-27T02:29:09.359Z,0
2024-02-27T02:30:48.772Z,0
2024-02-27T02:32:28.543Z,0
2024-02-27T02:34:08.643Z,0
2024-02-27T02:35:48.374Z,0
2024-02-27T02:37:28.027Z,0
2024-02-27T02:39:07.618Z,0
2024-02-27T02:40:47.714Z,0
2024-02-27T02:42:27.535Z,0
2024-02-27T02:44:06.916Z,0
2024-02-27T02:45:47.116Z,0
2024-02-27T02:47:26.479Z,0
2024-02-27T02:49:06.597Z,0
2024-02-27T02:50:46.234Z,0
2024-02-27T02:52:26.063Z,0
2024-02-27T02:54:05.855Z,0
2024-02-27T02:55:45.591Z,0
2024-02-27T02:57:25.042Z,0
2024-02-27T02:59:05.172Z,0
2024-02-27T03:00:44.913Z,0
2024-02-27T03:02:24.725Z,0
2024-02-27T03:04:04.316Z,0
2024-02-27T03:05:44.051Z,0
2024-02-27T03:07:23.857Z,0
2024-02-27T03:09:03.788Z,0
2024-02-27T03:10:43.190Z,0
2024-02-27T03:12:23.320Z,0
2024-02-27T03:14:03.039Z,0
2024-02-27T03:15:42.752Z,0
2024-02-27T03:17:22.488Z,0
2024-02-27T03:19:02.356Z,0
2024-02-27T03:20:42.116Z,0
2024-02-27T03:22:21.861Z,0
2024-02-27T03:24:01.602Z,0
2024-02-27T03:25:41.321Z,0
2024-02-27T03:27:21.258Z,0
2024-02-27T03:29:00.822Z,0
2024-02-27T03:30:40.431Z,0
2024-02-27T03:32:20.485Z,0
2024-02-27T03:34:00.072Z,0
2024-02-27T03:35:39.772Z,0
2024-02-27T03:37:19.764Z,0
2024-02-27T03:38:59.245Z,0
2024-02-27T03:40:39.229Z,0
2024-02-27T03:42:18.944Z,0
2024-02-27T03:43:58.541Z,0
2024-02-27T03:45:38.625Z,0
2024-02-27T03:47:18.377Z,0
2024-02-27T03:48:58.131Z,0
2024-02-27T03:50:37.916Z,0
2024-02-27T03:52:17.679Z,0
2024-02-27T03:53:57.140Z,0
2024-02-27T03:55:37.247Z,0
2024-02-27T03:57:17.180Z,0
2024-02-27T03:58:56.804Z,0
2024-02-27T04:00:36.565Z,0
2024-02-27T04:02:15.999Z,0
2024-02-27T04:03:56.008Z,0
2024-02-27T04:05:35.525Z,0
2024-02-27T04:07:15.615Z,0
2024-02-27T04:08:55.078Z,0
2024-02-27T04:10:35.129Z,0
2024-02-27T04:12:14.903Z,0
2024-02-27T04:13:54.761Z,0
2024-02-27T04:15:34.326Z,0
2024-02-27T04:17:14.171Z,0
2024-02-27T04:18:53.842Z,0
2024-02-27T04:20:33.633Z,0
2024-02-27T04:22:13.190Z,0
2024-02-27T04:23:53.015Z,0
2024-02-27T04:25:32.801Z,0
2024-02-27T04:27:12.666Z,0
2024-02-27T04:28:52.379Z,0
2024-02-27T04:30:32.027Z,0
2024-02-27T04:32:11.827Z,0
2024-02-27T04:33:51.559Z,0
2024-02-27T04:35:31.368Z,0
2024-02-27T04:37:11.213Z,0
2024-02-27T04:38:50.863Z,0
2024-02-27T04:40:30.642Z,0
2024-02-27T04:42:10.532Z,0
2024-02-27T04:43:50.352Z,0
2024-02-27T04:45:29.966Z,0
2024-02-27T04:47:09.810Z,0
2024-02-27T04:48:49.459Z,0
2024-02-27T04:50:29.262Z,0
2024-02-27T04:52:09.068Z,0
2024-02-27T04:53:48.767Z,0
2024-02-27T04:55:28.525Z,0
2024-02-27T04:57:08.297Z,0
2024-02-27T04:58:48.063Z,0
2024-02-27T05:00:27.818Z,0
2024-02-27T05:02:07.890Z,0
2024-02-27T05:03:47.636Z,0
2024-02-27T05:05:27.518Z,0
2024-02-27T05:07:07.156Z,0
2024-02-27T05:08:46.897Z,0
2024-02-27T05:10:26.686Z,0
2024-02-27T05:12:06.353Z,0
2024-02-27T05:13:46.103Z,0
2024-02-27T05:15:25.874Z,0
2024-02-27T05:17:05.735Z,0
2024-02-27T05:18:45.448Z,0
2024-02-27T05:20:25.225Z,0
2024-02-27T05:22:05.174Z,0
2024-02-27T05:23:44.645Z,0
2024-02-27T05:25:24.421Z,0
2024-02-27T05:27:04.311Z,0
2024-02-27T05:28:44.055Z,0
2024-02-27T05:30:23.645Z,0
2024-02-27T05:32:03.536Z,0
2024-02-27T05:33:43.317Z,0
2024-02-27T05:35:22.955Z,0
2024-02-27T05:37:02.729Z,0
2024-02-27T05:38:42.659Z,0
2024-02-27T05:40:22.279Z,0
2024-02-27T05:42:02.163Z,0
2024-02-27T05:43:41.847Z,0.25
2024-02-27T05:45:21.572Z,0
2024-02-27T05:47:01.325Z,0
2024-02-27T05:48:41.144Z,0
2024-02-27T05:50:20.924Z,1.27
2024-02-27T05:52:00.744Z,0.76
2024-02-27T05:53:40.528Z,0
2024-02-27T05:55:20.243Z,0.51
2024-02-27T05:56:59.930Z,0.51
2024-02-27T05:58:39.925Z,0
2024-02-27T06:00:19.578Z,0
2024-02-27T06:01:59.362Z,0
2024-02-27T06:03:39.076Z,0.25
2024-02-27T06:05:18.803Z,0
2024-02-27T06:06:58.598Z,0
2024-02-27T06:08:38.305Z,0
2024-02-27T06:10:18.068Z,0
2024-02-27T06:11:58.066Z,0
2024-02-27T06:13:37.914Z,4.09
2024-02-27T06:15:17.424Z,1.02
2024-02-27T06:16:57.280Z,1.28
2024-02-27T06:18:37.041Z,4.1
2024-02-27T06:20:16.760Z,1.28
2024-02-27T06:21:56.704Z,4.87
2024-02-27T06:23:36.333Z,4.88
2024-02-27T06:25:16.117Z,4.11
2024-02-27T06:26:55.951Z,5.14
2024-02-27T06:28:35.583Z,2.31
2024-02-27T06:30:15.497Z,3.86
2024-02-27T06:31:55.226Z,2.3
2024-02-27T06:33:34.985Z,2.58
2024-02-27T06:35:14.845Z,1.8
2024-02-27T06:36:54.402Z,1.54
2024-02-27T06:38:34.371Z,5.42
2024-02-27T06:40:14.117Z,5.68
2024-02-27T06:41:53.825Z,4.91
2024-02-27T06:43:33.730Z,5.18
2024-02-27T06:45:13.212Z,4.41
2024-02-27T06:46:53.110Z,6.22
2024-02-27T06:48:33.004Z,5.44
2024-02-27T06:50:12.518Z,3.63
2024-02-27T06:51:52.466Z,4.41
2024-02-27T06:53:32.264Z,3.64
2024-02-27T06:55:12.106Z,5.99
2024-02-27T06:56:51.940Z,4.42
2024-02-27T06:58:31.431Z,7.04
2024-02-27T07:00:11.388Z,9.39
2024-02-27T07:01:51.189Z,5.49
2024-02-27T07:03:30.823Z,8.12
2024-02-27T07:05:10.908Z,7.61
2024-02-27T07:06:50.344Z,12.1
2024-02-27T07:08:29.993Z,12.12
2024-02-27T07:10:09.769Z,9.22
2024-02-27T07:11:49.766Z,9.24
2024-02-27T07:13:29.439Z,13.23
2024-02-27T07:15:09.255Z,14.06
2024-02-27T07:16:49.120Z,12.21
2024-02-27T07:18:28.891Z,10.9
2024-02-27T07:20:08.699Z,10.38
2024-02-27T07:21:48.236Z,11.45
2024-02-27T07:23:27.982Z,9.78
2024-02-27T07:25:07.687Z,12.02
2024-02-27T07:26:47.745Z,10.97
2024-02-27T07:28:27.473Z,15.03
2024-02-27T07:31:47.094Z,14.28
2024-02-27T07:33:26.739Z,18.4
2024-02-27T07:35:06.489Z,17.93
2024-02-27T07:36:46.087Z,19.91
2024-02-27T07:38:25.986Z,22.19
2024-02-27T07:40:05.751Z,23.65
2024-02-27T07:41:45.537Z,23.74
2024-02-27T07:43:25.262Z,26.63
2024-02-27T07:45:05.071Z,70.48
2024-02-27T07:48:24.614Z,51.73
2024-02-27T07:50:04.426Z,46.42
2024-02-27T07:51:44.171Z,43.2
2024-02-27T07:53:23.887Z,42.01
2024-02-27T07:55:03.677Z,40.82
2024-02-27T07:56:43.341Z,39.04
2024-02-27T07:58:23.355Z,38.14
2024-02-27T08:00:03.005Z,37.84
2024-02-27T08:01:42.877Z,37.27
2024-02-27T08:03:22.470Z,35.48
2024-02-27T08:05:02.408Z,35.18
2024-02-27T08:06:42.166Z,36.07
2024-02-27T08:08:21.721Z,36.08
2024-02-27T08:10:01.750Z,35.49
2024-02-27T08:11:41.376Z,34.58
2024-02-27T08:13:21.036Z,34.3
2024-02-27T08:15:00.898Z,34.83
2024-02-27T08:16:40.582Z,34
2024-02-27T08:18:20.674Z,34.31
2024-02-27T08:20:00.206Z,33.99
2024-02-27T08:21:40.041Z,34
2024-02-27T08:23:19.700Z,33.99
2024-02-27T08:24:59.415Z,33.41
2024-02-27T08:26:39.241Z,32.23
2024-02-27T08:28:19.274Z,32.5
2024-02-27T08:29:59.004Z,32.81
2024-02-27T08:31:38.784Z,34.28
2024-02-27T08:33:18.460Z,33.98
2024-02-27T08:34:58.217Z,33.4
2024-02-27T08:36:38.090Z,33.68
2024-02-27T08:38:17.749Z,33.4
2024-02-27T08:39:57.528Z,31.01
2024-02-27T08:41:37.127Z,30.82
2024-02-27T08:43:16.952Z,32.5
2024-02-27T08:44:56.745Z,32.5
2024-02-27T08:46:36.663Z,30.14
2024-02-27T08:48:16.254Z,31.02
2024-02-27T08:49:56.172Z,32.49
2024-02-27T08:51:35.998Z,32.2
2024-02-27T08:53:15.528Z,30.43
2024-02-27T08:54:55.371Z,30.42
2024-02-27T08:58:15.106Z,30.74
2024-02-27T08:59:54.881Z,31.32
2024-02-27T09:01:34.530Z,31.02
2024-02-27T09:03:14.351Z,29.54
2024-02-27T09:04:54.201Z,30.42
2024-02-27T09:06:33.713Z,30.69
2024-02-27T09:08:13.448Z,31.01
2024-02-27T09:09:53.459Z,29.84
2024-02-27T09:11:33.146Z,30.73
2024-02-27T09:13:12.920Z,30.14
2024-02-27T09:14:52.657Z,30.13
2024-02-27T09:16:32.414Z,29.83
2024-02-27T09:18:12.275Z,30.14
2024-02-27T09:19:52.014Z,29.25
2024-02-27T09:21:31.624Z,29.83
2024-02-27T09:23:11.506Z,29.84
2024-02-27T09:24:51.251Z,30.13
2024-02-27T09:26:30.976Z,29.55
2024-02-27T09:28:10.692Z,29.84
2024-02-27T09:29:50.488Z,29.82
2024-02-27T09:31:30.238Z,28.93
2024-02-27T09:33:10.068Z,29.13
2024-02-27T09:34:49.774Z,29.83
2024-02-27T09:36:29.546Z,30.13
2024-02-27T09:38:09.503Z,29.54
2024-02-27T09:39:49.096Z,29.24
2024-02-27T09:41:28.867Z,30.41
2024-02-27T09:43:08.669Z,29.24
2024-02-27T09:44:48.401Z,29.53
2024-02-27T09:46:28.178Z,28.93
2024-02-27T09:48:07.945Z,29.82
2024-02-27T09:49:47.713Z,29.23
2024-02-27T09:51:27.488Z,28.92
2024-02-27T09:53:07.258Z,29.53
2024-02-27T09:54:47.020Z,28.63
2024-02-27T09:56:26.892Z,30.11
2024-02-27T09:58:06.589Z,28.91
2024-02-27T09:59:46.333Z,26.15
2024-02-27T10:01:26.100Z,28.93
2024-02-27T10:03:05.865Z,29.23
2024-02-27T10:04:45.657Z,28.92
2024-02-27T10:06:25.402Z,29.23
2024-02-27T10:08:05.201Z,29.82
2024-02-27T10:09:44.957Z,28.93
2024-02-27T10:11:24.756Z,29.52
2024-02-27T10:13:04.482Z,28.92
2024-02-27T10:14:44.272Z,28.63
2024-02-27T10:16:24.031Z,29.81
2024-02-27T10:18:03.814Z,29.22
2024-02-27T10:19:43.708Z,29.51
2024-02-27T10:21:23.351Z,29.51
2024-02-27T10:23:03.109Z,28.91
2024-02-27T10:24:42.897Z,29.49
2024-02-27T10:26:22.664Z,29.21
2024-02-27T10:28:02.437Z,29.21
2024-02-27T10:29:42.209Z,29.52
2024-02-27T10:31:21.973Z,30.11
2024-02-27T10:33:01.743Z,29.21
2024-02-27T10:34:41.693Z,29.8
2024-02-27T10:36:21.509Z,29.21
2024-02-27T10:38:01.238Z,29.81
2024-02-27T10:39:41.094Z,29.21
2024-02-27T10:41:20.593Z,29.8
2024-02-27T10:43:00.454Z,29.21
2024-02-27T10:44:40.222Z,28.91
2024-02-27T10:46:20.093Z,0
2024-02-27T10:47:59.822Z,0
2024-02-27T10:49:39.598Z,0
2024-02-27T10:51:19.378Z,0
2024-02-27T10:52:59.126Z,0.27
2024-02-27T10:54:38.961Z,5.54
2024-02-27T10:56:18.524Z,5.81
2024-02-27T10:57:58.437Z,7.2
2024-02-27T10:59:38.288Z,7.2
2024-02-27T11:01:18.057Z,7.2
2024-02-27T11:02:57.778Z,8.59
2024-02-27T11:04:37.659Z,8.59
2024-02-27T11:06:17.144Z,8.31
2024-02-27T11:07:57.047Z,9.42
2024-02-27T11:09:36.916Z,7.76
2024-02-27T11:11:16.601Z,8.87
2024-02-27T11:12:56.248Z,8.03
2024-02-27T11:14:36.165Z,9.42
2024-02-27T11:16:15.768Z,8.59
2024-02-27T11:17:55.614Z,9.42
2024-02-27T11:19:35.446Z,8.85
2024-02-27T11:21:15.190Z,8.03
2024-02-27T11:22:55.099Z,8.31
2024-02-27T11:24:34.677Z,9.97
2024-02-27T11:26:14.504Z,7.75
2024-02-27T11:27:54.201Z,9.42
2024-02-27T11:29:34.157Z,8.87
2024-02-27T11:31:13.975Z,9.14
2024-02-27T11:32:53.560Z,10.25
2024-02-27T11:34:33.236Z,9.42
2024-02-27T11:36:13.153Z,8.58
2024-02-27T11:37:52.995Z,8.85
2024-02-27T11:39:32.569Z,8.03
2024-02-27T11:41:12.573Z,8.31
2024-02-27T11:42:52.297Z,7.74
2024-02-27T11:44:31.868Z,8.03
2024-02-27T11:46:11.885Z,8.59
2024-02-27T11:47:51.485Z,8.85
2024-02-27T11:49:31.221Z,9.68
2024-02-27T11:51:11.066Z,9.14
2024-02-27T11:52:50.731Z,8.59
2024-02-27T11:54:30.479Z,8.59
2024-02-27T11:56:10.343Z,8.85
2024-02-27T11:57:50.125Z,8.85
2024-02-27T11:59:29.915Z,8.31
2024-02-27T12:01:09.773Z,8.85
2024-02-27T12:02:49.374Z,8.03
2024-02-27T12:04:29.201Z,9.14
2024-02-27T12:06:09.026Z,8.59
2024-02-27T12:07:48.881Z,7.19
2024-02-27T12:09:28.511Z,8.53
2024-02-27T12:11:08.388Z,8.31
2024-02-27T12:12:48.164Z,8.85
2024-02-27T12:14:28.027Z,9.13
2024-02-27T12:17:47.488Z,8.58
2024-02-27T12:19:27.119Z,8.3
2024-02-27T12:21:06.794Z,8.31
2024-02-27T12:22:46.623Z,8.03
2024-02-27T12:24:26.382Z,8.58
2024-02-27T12:26:06.145Z,9.41
2024-02-27T12:27:45.905Z,8.3
2024-02-27T12:29:25.756Z,7.75
2024-02-27T12:31:05.488Z,8.85
2024-02-27T12:32:45.212Z,7.75
2024-02-27T12:34:24.968Z,7.74
2024-02-27T12:36:04.820Z,8.03
2024-02-27T12:37:44.606Z,9.41
2024-02-27T12:39:24.316Z,8.85
2024-02-27T12:41:04.027Z,9.41
2024-02-27T12:42:43.820Z,9.41
2024-02-27T12:44:23.615Z,8.85
2024-02-27T12:46:03.381Z,8.85
2024-02-27T12:47:43.148Z,7.75
2024-02-27T12:49:22.935Z,7.47
2024-02-27T12:51:02.711Z,9.41
2024-02-27T12:52:42.545Z,9.13
2024-02-27T12:54:22.230Z,8.3
2024-02-27T12:56:01.986Z,8.58
2024-02-27T12:57:41.758Z,8.58
2024-02-27T12:59:21.515Z,8.3
2024-02-27T13:01:01.302Z,7.42
2024-02-27T13:02:41.079Z,7.74
2024-02-27T13:04:20.913Z,8.3
2024-02-27T13:06:00.622Z,7.47
2024-02-27T13:07:40.484Z,7.19
2024-02-27T13:09:20.136Z,7.75
2024-02-27T13:10:59.899Z,9.13
2024-02-27T13:12:39.673Z,8.58
2024-02-27T13:14:19.483Z,9.13
2024-02-27T13:15:59.253Z,7.75
2024-02-27T13:17:38.984Z,9.68
2024-02-27T13:19:18.806Z,8.85
2024-02-27T13:20:58.663Z,7.74
2024-02-27T13:22:38.313Z,7.74
2024-02-27T13:24:18.245Z,8.3
2024-02-27T13:25:58.088Z,6.36
2024-02-27T13:27:37.776Z,9.14
2024-02-27T13:29:17.516Z,8.58
2024-02-27T13:30:57.388Z,8.58
2024-02-27T13:32:37.039Z,8.57
2024-02-27T13:34:16.785Z,8.58
2024-02-27T13:35:56.625Z,9.41
2024-02-27T13:37:36.269Z,8.85
2024-02-27T13:39:16.270Z,6.64
2024-02-27T13:40:55.896Z,9.13
2024-02-27T13:42:35.531Z,6.64
2024-02-27T13:44:15.388Z,6.92
2024-02-27T13:45:55.230Z,8.58
2024-02-27T13:47:35.085Z,8.85
2024-02-27T13:49:14.821Z,8.85
2024-02-27T13:50:54.751Z,8.3
2024-02-27T13:52:34.220Z,7.45
2024-02-27T13:54:13.986Z,6.36
2024-02-27T13:55:53.750Z,7.75
2024-02-27T13:57:33.539Z,8.02
2024-02-27T13:59:13.266Z,8.58
2024-02-27T14:00:53.015Z,8.85
2024-02-27T14:02:32.809Z,8.57
2024-02-27T14:04:12.572Z,8.3
2024-02-27T14:05:52.324Z,7.19
2024-02-27T14:07:32.096Z,7.19
2024-02-27T14:09:11.873Z,8.02
2024-02-27T14:10:51.636Z,8.85
2024-02-27T14:12:31.417Z,7.19
2024-02-27T14:14:11.170Z,8.3
2024-02-27T14:15:50.960Z,8.57
2024-02-27T14:17:30.816Z,8.3
2024-02-27T14:19:10.489Z,7.97
2024-02-27T14:20:50.261Z,7.75
2024-02-27T14:22:30.090Z,7.19
2024-02-27T14:24:09.782Z,9.13
2024-02-27T14:25:49.574Z,7.47
2024-02-27T14:27:29.358Z,7.47
2024-02-27T14:29:09.118Z,7.74
2024-02-27T14:30:48.878Z,8.02
2024-02-27T14:32:28.662Z,6.36
2024-02-27T14:34:08.464Z,6.92
2024-02-27T14:35:48.192Z,7.47
2024-02-27T14:37:27.957Z,7.19
2024-02-27T14:39:07.803Z,7.75
2024-02-27T14:40:47.500Z,7.19
2024-02-27T14:42:27.264Z,8.3
2024-02-27T14:44:07.034Z,8.29
2024-02-27T14:45:46.836Z,8.02
2024-02-27T14:47:26.581Z,8.57
2024-02-27T14:49:06.353Z,8.02
2024-02-27T14:50:46.127Z,6.91
2024-02-27T14:52:25.891Z,7.75
2024-02-27T14:54:05.655Z,8.85
2024-02-27T14:55:45.469Z,6.64
2024-02-27T14:57:25.186Z,7.19
2024-02-27T14:59:04.997Z,6.64
2024-02-27T15:00:44.737Z,7.19
2024-02-27T15:02:24.491Z,6.36
2024-02-27T15:04:04.284Z,8.3
2024-02-27T15:05:44.144Z,8.3
2024-02-27T15:07:23.836Z,8.85
2024-02-27T15:09:03.588Z,7.46
2024-02-27T15:10:43.657Z,6.31
2024-02-27T15:12:23.124Z,7.46
2024-02-27T15:14:02.908Z,8.02
2024-02-27T15:15:42.677Z,7.74
2024-02-27T15:17:22.453Z,6.91
2024-02-27T15:19:02.222Z,7.75
2024-02-27T15:20:41.987Z,8.02
2024-02-27T15:22:21.753Z,6.64
2024-02-27T15:24:01.527Z,8.02
2024-02-27T15:25:41.285Z,8.02
2024-02-27T15:27:21.067Z,8.58
2024-02-27T15:29:00.840Z,6.35
2024-02-27T15:30:40.602Z,6.06
2024-02-27T15:32:20.371Z,3.57
2024-02-27T15:34:00.140Z,4.12
2024-02-27T15:35:39.966Z,4.39
2024-02-27T15:37:19.744Z,4.66
2024-02-27T15:38:59.447Z,3.84
2024-02-27T15:40:39.234Z,3.01
2024-02-27T15:42:18.997Z,2.73
2024-02-27T15:43:58.762Z,2.18
2024-02-27T15:45:38.545Z,2.18
2024-02-27T15:47:18.298Z,2.18
2024-02-27T15:48:58.078Z,1.63
2024-02-27T15:50:37.874Z,1.36
2024-02-27T15:52:17.713Z,1.63
2024-02-27T15:53:57.387Z,1.63
2024-02-27T15:55:37.172Z,1.35
2024-02-27T15:57:16.922Z,1.62
2024-02-27T15:58:56.715Z,2.16
2024-02-27T16:00:36.570Z,1.89
2024-02-27T16:02:16.253Z,1.35
2024-02-27T16:03:56.011Z,1.35
2024-02-27T16:05:35.901Z,1.89
2024-02-27T16:07:15.562Z,0.54
2024-02-27T16:08:55.329Z,0
2024-02-27T16:10:35.092Z,0
2024-02-27T16:12:14.852Z,0
2024-02-27T16:13:54.624Z,0
2024-02-27T16:15:34.397Z,0
2024-02-27T16:17:14.156Z,0
2024-02-27T16:18:53.937Z,0
2024-02-27T16:20:33.715Z,0
2024-02-27T16:22:13.468Z,0
2024-02-27T16:23:53.223Z,0
2024-02-27T16:25:33.000Z,0
2024-02-27T16:27:12.767Z,0
2024-02-27T16:28:52.524Z,0
2024-02-27T16:30:32.289Z,0
2024-02-27T16:32:12.062Z,0
2024-02-27T16:33:52.027Z,0
2024-02-27T16:35:31.607Z,0
2024-02-27T16:37:11.372Z,0
2024-02-27T16:38:51.129Z,0
2024-02-27T16:40:31.021Z,0
2024-02-27T16:42:10.708Z,0
2024-02-27T16:43:50.452Z,0
2024-02-27T16:45:30.209Z,0
2024-02-27T16:47:10.086Z,0
2024-02-27T16:48:49.741Z,0
2024-02-27T16:50:29.509Z,0
2024-02-27T16:52:09.345Z,0
2024-02-27T16:53:49.054Z,0
2024-02-27T16:55:28.822Z,0
2024-02-27T16:57:08.574Z,0
2024-02-27T16:58:48.354Z,0
2024-02-27T17:00:28.118Z,0
2024-02-27T17:02:07.895Z,0
2024-02-27T17:03:47.639Z,0
2024-02-27T17:05:27.414Z,0
2024-02-27T17:07:07.176Z,0
2024-02-27T17:08:46.952Z,0
2024-02-27T17:10:26.726Z,0
2024-02-27T17:12:06.478Z,0
2024-02-27T17:13:46.502Z,0
2024-02-27T17:15:26.031Z,0
2024-02-27T17:17:05.782Z,0
2024-02-27T17:18:45.561Z,0
2024-02-27T17:20:25.346Z,0
2024-02-27T17:22:05.084Z,0
2024-02-27T17:23:44.869Z,0
2024-02-27T17:25:24.650Z,0
2024-02-27T17:27:04.386Z,0
2024-02-27T17:28:44.166Z,0
2024-02-27T17:30:23.934Z,0
2024-02-27T17:32:03.689Z,0
2024-02-27T17:33:43.453Z,0
2024-02-27T17:35:23.325Z,0
2024-02-27T17:37:02.987Z,0
2024-02-27T17:38:42.764Z,0
2024-02-27T17:40:22.515Z,0
2024-02-27T17:42:02.296Z,0
2024-02-27T17:43:42.146Z,0
2024-02-27T17:45:21.844Z,0
2024-02-27T17:47:01.650Z,0
2024-02-27T17:48:41.383Z,0
2024-02-27T17:50:21.134Z,0
2024-02-27T17:52:00.919Z,0
2024-02-27T17:53:40.696Z,0
2024-02-27T17:55:20.435Z,0
2024-02-27T17:57:00.269Z,0
2024-02-27T17:58:39.975Z,0
2024-02-27T18:00:19.726Z,0
2024-02-27T18:01:59.511Z,0
2024-02-27T18:03:39.270Z,0
2024-02-27T18:05:19.045Z,0
2024-02-27T18:06:58.801Z,0
2024-02-27T18:08:38.632Z,0
2024-02-27T18:10:18.509Z,0
2024-02-27T18:11:58.116Z,0
2024-02-27T18:13:37.876Z,0
2024-02-27T18:15:17.708Z,0
2024-02-27T18:16:57.408Z,0
2024-02-27T18:18:37.182Z,0
2024-02-27T18:20:17.017Z,0
2024-02-27T18:21:56.726Z,0
2024-02-27T18:23:36.474Z,0
2024-02-27T18:25:16.319Z,0
2024-02-27T18:26:56.015Z,0
2024-02-27T18:28:35.792Z,0
2024-02-27T18:30:15.548Z,0
2024-02-27T18:31:55.308Z,0
2024-02-27T18:33:35.100Z,0
2024-02-27T18:35:14.851Z,0
2024-02-27T18:36:54.613Z,0
2024-02-27T18:38:34.429Z,0
2024-02-27T18:40:14.154Z,0
2024-02-27T18:41:53.925Z,0
2024-02-27T18:43:33.784Z,0
2024-02-27T18:45:13.446Z,0
2024-02-27T18:46:53.229Z,0
2024-02-27T18:48:32.993Z,0
2024-02-27T18:50:12.768Z,0
2024-02-27T18:51:52.560Z,0
2024-02-27T18:53:32.295Z,0
2024-02-27T18:55:12.050Z,0
2024-02-27T18:56:51.929Z,0
2024-02-27T18:58:31.592Z,0
2024-02-27T19:00:11.355Z,0
2024-02-27T19:01:51.126Z,0
2024-02-27T19:03:30.884Z,0
2024-02-27T19:05:10.660Z,0
2024-02-27T19:06:50.418Z,0
2024-02-27T19:08:30.175Z,0
2024-02-27T19:10:09.953Z,0
2024-02-27T19:11:49.716Z,0
2024-02-27T19:13:29.575Z,0
2024-02-27T19:15:09.311Z,0
2024-02-27T19:16:49.089Z,0
2024-02-27T19:18:28.789Z,0
2024-02-27T19:20:08.561Z,0
2024-02-27T19:21:48.325Z,0
2024-02-27T19:23:28.102Z,0
2024-02-27T19:25:07.857Z,0
2024-02-27T19:26:47.727Z,0
2024-02-27T19:28:27.401Z,0
2024-02-27T19:30:07.210Z,0
2024-02-27T19:31:47.033Z,0
2024-02-27T19:33:26.693Z,0
2024-02-27T19:35:06.451Z,0
2024-02-27T19:36:46.248Z,0
2024-02-27T19:38:26.169Z,0
2024-02-27T19:40:05.774Z,0
2024-02-27T19:41:45.539Z,0
2024-02-27T19:43:25.296Z,0
2024-02-27T19:45:05.117Z,0
2024-02-27T19:46:44.887Z,0
2024-02-27T19:48:24.656Z,0
2024-02-27T19:50:04.385Z,0
2024-02-27T19:51:44.118Z,0
2024-02-27T19:53:23.897Z,0
2024-02-27T19:55:03.665Z,0
2024-02-27T19:56:43.472Z,0
2024-02-27T19:58:23.273Z,0
2024-02-27T20:00:02.962Z,0
2024-02-27T20:01:42.724Z,0
2024-02-27T20:03:22.510Z,0
2024-02-27T20:05:02.269Z,0
2024-02-27T20:06:42.113Z,0
2024-02-27T20:08:21.813Z,0
2024-02-27T20:10:01.570Z,0
2024-02-27T20:11:41.344Z,0
2024-02-27T20:13:21.091Z,0
2024-02-27T20:15:00.899Z,0
2024-02-27T20:16:40.630Z,0
2024-02-27T20:18:20.453Z,0
2024-02-27T20:20:00.162Z,0
2024-02-27T20:21:39.978Z,0
2024-02-27T20:23:19.774Z,0
2024-02-27T20:24:59.502Z,0
2024-02-27T20:26:39.261Z,0
2024-02-27T20:28:19.061Z,0
2024-02-27T20:29:58.886Z,0
2024-02-27T20:31:38.580Z,0
2024-02-27T20:33:18.318Z,0
2024-02-27T20:34:58.102Z,0
2024-02-27T20:36:37.828Z,0
2024-02-27T20:38:17.591Z,0
2024-02-27T20:39:57.384Z,0
2024-02-27T20:41:37.131Z,0
2024-02-27T20:43:16.916Z,0
2024-02-27T20:44:56.793Z,0
2024-02-27T20:46:36.507Z,0
2024-02-27T20:48:16.218Z,0
2024-02-27T20:49:55.998Z,0
2024-02-27T20:51:35.803Z,0
2024-02-27T20:53:15.542Z,0
2024-02-27T20:54:55.304Z,0
2024-02-27T20:56:35.076Z,0
2024-02-27T20:58:14.880Z,0
2024-02-27T20:59:54.621Z,0
2024-02-27T21:01:34.386Z,0
2024-02-27T21:03:14.150Z,0
2024-02-27T21:04:53.930Z,0
2024-02-27T21:06:33.688Z,0
2024-02-27T21:08:13.466Z,0
2024-02-27T21:09:53.252Z,0
2024-02-27T21:11:33.022Z,0
2024-02-27T21:13:12.740Z,0
2024-02-27T21:14:52.610Z,0
2024-02-27T21:16:32.370Z,0
2024-02-27T21:18:12.073Z,0
2024-02-27T21:19:51.838Z,0
2024-02-27T21:21:31.599Z,0
2024-02-27T21:23:11.487Z,0
2024-02-27T21:24:51.126Z,0
2024-02-27T21:26:31.057Z,0
2024-02-27T21:28:10.659Z,0
2024-02-27T21:29:50.439Z,0
2024-02-27T21:31:30.260Z,0
2024-02-27T21:33:09.972Z,0
2024-02-27T21:34:49.722Z,0
2024-02-27T21:36:29.504Z,0
2024-02-27T21:38:09.256Z,0
2024-02-27T21:39:49.018Z,0
2024-02-27T21:41:28.864Z,0
2024-02-27T21:43:08.580Z,0
2024-02-27T21:44:48.325Z,0
2024-02-27T21:46:28.103Z,0
2024-02-27T21:48:07.977Z,0
2024-02-27T21:49:47.756Z,0
2024-02-27T21:51:27.400Z,0
2024-02-27T21:53:07.177Z,0
2024-02-27T21:54:46.938Z,0
2024-02-27T21:56:26.704Z,0
2024-02-27T21:58:06.476Z,0
2024-02-27T21:59:46.369Z,0
2024-02-27T22:01:26.016Z,0
2024-02-27T22:03:05.851Z,0
2024-02-27T22:04:45.533Z,0
2024-02-27T22:06:25.378Z,0
2024-02-27T22:08:05.111Z,0
2024-02-27T22:09:44.864Z,0
2024-02-27T22:11:24.604Z,0
2024-02-27T22:13:04.418Z,0
2024-02-27T22:14:44.138Z,0
2024-02-27T22:16:24.036Z,0
2024-02-27T22:18:03.762Z,0
2024-02-27T22:19:43.436Z,0
2024-02-27T22:21:23.207Z,0
2024-02-27T22:23:02.972Z,0
2024-02-27T22:24:42.756Z,0
2024-02-27T22:26:22.540Z,0
2024-02-27T22:28:02.403Z,0
2024-02-27T22:29:42.120Z,0
2024-02-27T22:31:21.831Z,0
2024-02-27T22:33:01.688Z,0
2024-02-27T22:34:41.531Z,0
2024-02-27T22:36:21.111Z,0
2024-02-27T22:38:00.949Z,0
2024-02-27T22:39:40.645Z,0
2024-02-27T22:41:20.417Z,0
2024-02-27T22:43:00.249Z,0
2024-02-27T22:44:40.005Z,0
2024-02-27T22:46:19.725Z,0
2024-02-27T22:47:59.487Z,0
2024-02-27T22:49:39.260Z,0
2024-02-27T22:51:19.075Z,0
2024-02-27T22:52:58.792Z,0
2024-02-27T22:54:38.647Z,0
2024-02-27T22:56:18.325Z,0
2024-02-27T22:57:58.088Z,0
2024-02-27T22:59:37.852Z,0
2024-02-27T23:01:17.619Z,0
2024-02-27T23:02:57.384Z,0
2024-02-27T23:04:37.171Z,0
2024-02-27T23:06:16.916Z,0
2024-02-27T23:07:56.684Z,0
2024-02-27T23:09:36.480Z,0
2024-02-27T23:11:16.229Z,0
2024-02-27T23:12:55.991Z,0
2024-02-27T23:14:35.770Z,0
2024-02-27T23:16:15.528Z,0
2024-02-27T23:17:55.419Z,0
2024-02-27T23:19:35.081Z,0
2024-02-27T23:21:14.856Z,0
2024-02-27T23:22:54.594Z,0
2024-02-27T23:24:34.367Z,0
2024-02-27T23:26:14.143Z,0
2024-02-27T23:27:53.999Z,0
2024-02-27T23:29:33.665Z,0
2024-02-27T23:31:13.445Z,0