createdAt,value
2018-08-28T00:00:11.639Z,70.24
2018-08-28T00:02:16.427Z,70.72
2018-08-28T00:04:23.008Z,70.08
2018-08-28T00:06:27.810Z,70.15
2018-08-28T00:08:32.600Z,70.83
2018-08-28T00:10:37.296Z,70.99
2018-08-28T00:12:42.116Z,71.06
2018-08-28T00:14:46.949Z,71.26
2018-08-28T00:16:52.612Z,71.45
2018-08-28T00:18:57.398Z,70.84
2018-08-28T00:21:02.135Z,70.71
2018-08-28T00:23:06.985Z,70.73
2018-08-28T00:25:11.741Z,71.01
2018-08-28T00:27:16.500Z,71.47
2018-08-28T00:29:21.207Z,71.00
2018-08-28T00:31:25.963Z,71.08
2018-08-28T00:33:30.714Z,71.36
2018-08-28T00:35:35.432Z,70.20
2018-08-28T00:37:40.225Z,70.83
2018-08-28T00:39:45.011Z,69.78
2018-08-28T00:41:49.798Z,70.16
2018-08-28T00:43:54.613Z,70.31
2018-08-28T00:45:59.332Z,70.45
2018-08-28T00:48:04.055Z,70.78
2018-08-28T00:50:08.995Z,69.90
2018-08-28T00:52:13.719Z,70.80
2018-08-28T00:54:18.395Z,70.09
2018-08-28T00:56:23.367Z,70.46
2018-08-28T00:58:28.071Z,70.93
2018-08-28T01:00:32.889Z,71.62
2018-08-28T01:02:47.469Z,71.59
2018-08-28T01:04:52.450Z,72.13
2018-08-28T01:06:57.249Z,72.51
2018-08-28T01:09:02.082Z,71.94
2018-08-28T01:11:07.543Z,72.32
2018-08-28T01:13:12.242Z,72.07
2018-08-28T01:15:17.098Z,72.53
2018-08-28T01:17:21.849Z,73.18
2018-08-28T01:19:26.762Z,72.64
2018-08-28T01:21:34.003Z,72.83
2018-08-28T01:23:41.442Z,72.91
2018-08-28T01:25:50.345Z,72.61
2018-08-28T01:27:58.032Z,72.49
2018-08-28T01:30:02.813Z,72.55
2018-08-28T01:32:07.603Z,72.62
2018-08-28T01:34:12.578Z,72.94
2018-08-28T01:36:17.381Z,73.52
2018-08-28T01:38:47.159Z,73.44
2018-08-28T01:40:58.004Z,73.88
2018-08-28T01:43:06.755Z,74.49
2018-08-28T01:45:11.421Z,74.86
2018-08-28T01:47:16.302Z,75.15
2018-08-28T01:49:21.511Z,74.78
2018-08-28T01:51:26.273Z,74.99
2018-08-28T01:53:31.206Z,75.19
2018-08-28T01:55:35.925Z,75.45
2018-08-28T01:57:40.670Z,75.93
2018-08-28T01:59:45.476Z,75.71
2018-08-28T02:01:50.236Z,75.62
2018-08-28T02:03:54.955Z,75.90
2018-08-28T02:05:59.770Z,76.57
2018-08-28T02:08:04.762Z,77.05
2018-08-28T02:10:09.473Z,76.93
2018-08-28T02:12:14.245Z,76.43
2018-08-28T02:14:18.967Z,76.72
2018-08-28T02:16:23.705Z,76.62
2018-08-28T02:18:28.540Z,76.95
2018-08-28T02:20:33.437Z,77.11
2018-08-28T02:22:38.166Z,76.94
2018-08-28T02:24:42.965Z,76.54
2018-08-28T02:26:47.774Z,76.58
2018-08-28T02:28:52.886Z,76.96
2018-08-28T02:30:57.744Z,77.46
2018-08-28T02:33:02.441Z,77.52
2018-08-28T02:35:07.210Z,77.75
2018-08-28T02:37:11.943Z,78.14
2018-08-28T02:39:16.973Z,78.29
2018-08-28T02:41:21.662Z,77.83
2018-08-28T02:43:26.472Z,78.42
2018-08-28T02:45:31.162Z,78.09
2018-08-28T02:47:35.911Z,78.72
2018-08-28T02:49:40.787Z,78.74
2018-08-28T02:51:45.555Z,79.86
2018-08-28T02:53:50.281Z,80.25
2018-08-28T02:55:55.151Z,80.53
2018-08-28T02:57:59.892Z,79.95
2018-08-28T03:00:04.811Z,80.39
2018-08-28T03:02:09.658Z,80.95
2018-08-28T03:04:14.388Z,80.57
2018-08-28T03:06:19.147Z,81.32
2018-08-28T03:08:23.992Z,81.66
2018-08-28T03:10:28.788Z,82.17
2018-08-28T03:12:33.550Z,82.08
2018-08-28T03:14:38.320Z,82.71
2018-08-28T03:16:42.993Z,82.18
2018-08-28T03:18:47.735Z,82.52
2018-08-28T03:20:52.540Z,82.80
2018-08-28T03:22:57.175Z,82.66
2018-08-28T03:25:02.217Z,83.55
2018-08-28T03:27:07.045Z,83.72
2018-08-28T03:29:11.869Z,83.05
2018-08-28T03:31:17.144Z,83.70
2018-08-28T03:33:22.120Z,83.40
2018-08-28T03:35:26.818Z,84.12
2018-08-28T03:37:31.526Z,83.75
2018-08-28T03:39:36.322Z,84.68
2018-08-28T03:41:40.990Z,84.71
2018-08-28T03:43:45.713Z,85.16
2018-08-28T03:45:50.462Z,84.89
2018-08-28T03:47:55.159Z,85.39
2018-08-28T03:49:59.880Z,85.96
2018-08-28T03:52:04.935Z,85.70
2018-08-28T03:54:11.835Z,85.77
2018-08-28T03:56:18.784Z,85.61
2018-08-28T03:58:25.167Z,86.08
2018-08-28T04:00:32.025Z,86.09
2018-08-28T04:02:38.856Z,85.94
2018-08-28T04:04:43.788Z,86.69
2018-08-28T04:06:48.686Z,86.83
2018-08-28T04:08:53.385Z,86.87
2018-08-28T04:10:58.155Z,87.00
2018-08-28T04:13:02.919Z,86.90
2018-08-28T04:15:07.696Z,87.48
2018-08-28T04:17:12.537Z,87.31
2018-08-28T04:19:17.293Z,88.01
2018-08-28T04:21:22.031Z,87.60
2018-08-28T04:23:26.821Z,87.89
2018-08-28T04:25:31.608Z,88.41
2018-08-28T04:27:36.286Z,88.42
2018-08-28T04:29:41.124Z,88.15
2018-08-28T04:31:45.940Z,88.74
2018-08-28T04:33:50.737Z,89.21
2018-08-28T04:35:55.545Z,89.37
2018-08-28T04:38:00.376Z,88.73
2018-08-28T04:40:05.703Z,88.85
2018-08-28T04:42:10.486Z,88.76
2018-08-28T04:44:15.251Z,89.16
2018-08-28T04:46:20.267Z,89.26
2018-08-28T04:48:25.115Z,89.36
2018-08-28T04:50:29.875Z,89.13
2018-08-28T04:52:34.899Z,89.56
2018-08-28T04:54:41.398Z,89.24
2018-08-28T04:56:46.397Z,89.86
2018-08-28T04:58:51.125Z,89.82
2018-08-28T05:00:56.218Z,90.02
2018-08-28T05:03:03.245Z,89.97
2018-08-28T05:05:10.061Z,89.96
2018-08-28T05:07:14.824Z,89.48
2018-08-28T05:09:19.517Z,89.40
2018-08-28T05:11:24.492Z,89.71
2018-08-28T05:13:29.247Z,90.24
2018-08-28T05:15:33.940Z,90.00
2018-08-28T05:17:39.992Z,90.12
2018-08-28T05:19:44.777Z,90.19
2018-08-28T05:21:49.574Z,89.85
2018-08-28T05:23:54.329Z,89.92
2018-08-28T05:25:59.166Z,89.90
2018-08-28T05:28:03.976Z,90.42
2018-08-28T05:30:09.258Z,90.20
2018-08-28T05:32:13.977Z,89.78
2018-08-28T05:34:18.788Z,89.67
2018-08-28T05:36:23.631Z,89.69
2018-08-28T05:38:28.634Z,90.11
2018-08-28T05:40:33.412Z,89.57
2018-08-28T05:42:38.526Z,90.02
2018-08-28T05:44:43.405Z,89.64
2018-08-28T05:46:48.588Z,89.45
2018-08-28T05:48:53.479Z,89.23
2018-08-28T05:50:58.580Z,89.42
2018-08-28T05:53:03.778Z,88.97
2018-08-28T05:55:08.840Z,88.97
2018-08-28T05:57:13.665Z,89.26
2018-08-28T05:59:18.602Z,88.55
2018-08-28T06:01:23.430Z,88.46
2018-08-28T06:03:28.441Z,88.66
2018-08-28T06:05:33.099Z,87.81
2018-08-28T06:07:37.924Z,87.59
2018-08-28T06:09:49.863Z,87.82
2018-08-28T06:11:54.716Z,87.77
2018-08-28T06:14:00.655Z,87.61
2018-08-28T06:16:07.804Z,87.25
2018-08-28T06:18:13.165Z,87.64
2018-08-28T06:20:17.952Z,87.25
2018-08-28T06:22:22.724Z,86.47
2018-08-28T06:24:27.530Z,87.06
2018-08-28T06:26:32.285Z,86.15
2018-08-28T06:28:36.995Z,86.16
2018-08-28T06:30:41.822Z,85.81
2018-08-28T06:32:46.602Z,85.71
2018-08-28T06:34:51.402Z,85.47
2018-08-28T06:36:56.153Z,85.26
2018-08-28T06:39:00.892Z,85.38
2018-08-28T06:41:05.914Z,84.93
2018-08-28T06:43:10.667Z,85.44
2018-08-28T06:45:15.416Z,84.86
2018-08-28T06:47:20.188Z,84.29
2018-08-28T06:49:24.993Z,84.70
2018-08-28T06:51:29.811Z,84.82
2018-08-28T06:53:34.564Z,84.50
2018-08-28T06:55:39.281Z,83.76
2018-08-28T06:57:44.140Z,82.74
2018-08-28T06:59:49.047Z,82.91
2018-08-28T07:01:53.890Z,82.52
2018-08-28T07:03:58.869Z,82.68
2018-08-28T07:06:03.591Z,82.69
2018-08-28T07:08:08.533Z,82.18
2018-08-28T07:10:13.277Z,81.36
2018-08-28T07:12:18.039Z,80.87
2018-08-28T07:14:22.787Z,81.58
2018-08-28T07:16:27.651Z,81.20
2018-08-28T07:18:32.467Z,80.44
2018-08-28T07:20:37.275Z,80.58
2018-08-28T07:22:42.159Z,80.69
2018-08-28T07:24:47.009Z,80.70
2018-08-28T07:26:51.739Z,80.06
2018-08-28T07:28:56.463Z,80.58
2018-08-28T07:31:01.313Z,80.01
2018-08-28T07:33:06.078Z,79.47
2018-08-28T07:35:10.784Z,79.73
2018-08-28T07:37:15.566Z,79.43
2018-08-28T07:39:20.296Z,78.83
2018-08-28T07:41:25.088Z,78.31
2018-08-28T07:43:32.263Z,78.26
2018-08-28T07:45:37.222Z,78.18
2018-08-28T07:47:44.438Z,77.38
2018-08-28T07:49:49.232Z,77.33
2018-08-28T07:51:53.903Z,76.80
2018-08-28T07:53:58.617Z,77.08
2018-08-28T07:56:03.601Z,77.02
2018-08-28T07:58:08.567Z,76.49
2018-08-28T08:00:13.310Z,75.50
2018-08-28T08:02:18.355Z,75.52
2018-08-28T08:04:23.508Z,74.82
2018-08-28T08:06:28.371Z,75.07
2018-08-28T08:08:33.147Z,75.05
2018-08-28T08:10:38.294Z,74.72
2018-08-28T08:25:52.167Z,72.30
2018-08-28T08:27:57.257Z,73.21
2018-08-28T08:30:01.972Z,72.00
2018-08-28T08:32:07.073Z,71.69
2018-08-28T08:34:11.801Z,71.13
2018-08-28T08:36:16.680Z,70.97
2018-08-28T08:38:21.380Z,70.70
2018-08-28T08:40:26.114Z,70.55
2018-08-28T08:42:30.903Z,69.34
2018-08-28T08:44:35.694Z,68.89
2018-08-28T08:46:40.430Z,68.67
2018-08-28T08:48:45.202Z,67.33
2018-08-28T08:50:49.992Z,66.44
2018-08-28T08:53:11.527Z,66.34
2018-08-28T08:55:17.036Z,65.72
2018-08-28T08:57:21.848Z,63.61
2018-08-28T08:59:26.882Z,63.58
2018-08-28T09:01:32.241Z,63.77
2018-08-28T09:03:37.376Z,62.58
2018-08-28T09:05:42.383Z,62.18
2018-08-28T09:07:47.375Z,61.76
2018-08-28T09:09:52.695Z,60.25
2018-08-28T09:11:57.415Z,61.26
2018-08-28T09:14:02.112Z,60.57
2018-08-28T09:16:06.911Z,60.32
2018-08-28T09:18:11.894Z,58.95
2018-08-28T09:20:18.361Z,59.56
2018-08-28T09:22:25.425Z,59.36
2018-08-28T09:24:32.006Z,59.67
2018-08-28T09:26:37.096Z,58.94
2018-08-28T09:28:42.144Z,59.14
2018-08-28T09:30:46.839Z,57.40
2018-08-28T09:32:51.654Z,57.98
2018-08-28T09:34:56.419Z,57.97
2018-08-28T09:37:01.155Z,57.88
2018-08-28T09:39:06.906Z,57.17
2018-08-28T09:41:14.278Z,56.99
2018-08-28T09:43:21.728Z,56.49
2018-08-28T09:45:26.445Z,54.55
2018-08-28T09:47:31.322Z,53.46
2018-08-28T09:49:36.080Z,53.19
2018-08-28T09:51:40.960Z,53.74
2018-08-28T09:53:45.678Z,52.60
2018-08-28T09:55:50.509Z,53.19
2018-08-28T09:57:55.419Z,52.74
2018-08-28T10:00:00.322Z,52.17
2018-08-28T10:02:05.119Z,52.38
2018-08-28T10:04:09.772Z,51.95
2018-08-28T10:06:14.777Z,51.02
2018-08-28T10:08:19.444Z,50.31
2018-08-28T10:10:24.167Z,51.03
2018-08-28T10:12:28.856Z,50.98
2018-08-28T10:14:33.571Z,49.78
2018-08-28T10:16:38.643Z,51.09
2018-08-28T10:18:43.443Z,50.28
2018-08-28T10:20:48.142Z,48.78
2018-08-28T10:22:52.885Z,47.98
2018-08-28T10:24:57.543Z,48.44
2018-08-28T10:27:02.323Z,48.75
2018-08-28T10:29:07.195Z,47.51
2018-08-28T10:31:11.968Z,47.28
2018-08-28T10:33:16.807Z,47.82
2018-08-28T10:35:21.848Z,47.51
2018-08-28T10:37:26.919Z,46.91
2018-08-28T10:39:31.813Z,48.17
2018-08-28T10:41:36.708Z,47.87
2018-08-28T10:43:41.628Z,47.98
2018-08-28T10:45:46.409Z,48.67
2018-08-28T10:47:51.221Z,48.69
2018-08-28T10:49:56.086Z,48.76
2018-08-28T10:52:00.838Z,47.46
2018-08-28T10:54:05.756Z,47.96
2018-08-28T10:56:10.427Z,47.72
2018-08-28T10:58:15.242Z,47.79
2018-08-28T11:00:20.059Z,48.40
2018-08-28T11:02:24.885Z,47.92
2018-08-28T11:04:29.651Z,47.92
2018-08-28T11:06:34.356Z,48.54
2018-08-28T11:08:39.140Z,48.81
2018-08-28T11:10:43.999Z,48.49
2018-08-28T11:12:49.221Z,46.59
2018-08-28T11:14:54.048Z,46.23
2018-08-28T11:16:58.816Z,45.99
2018-08-28T11:19:03.650Z,45.47
2018-08-28T11:21:08.564Z,45.88
2018-08-28T11:23:13.487Z,44.71
2018-08-28T11:25:18.375Z,45.00
2018-08-28T11:27:23.146Z,44.59
2018-08-28T11:29:27.962Z,45.15
2018-08-28T11:31:33.414Z,44.73
2018-08-28T11:33:38.277Z,43.63
2018-08-28T11:35:43.073Z,42.83
2018-08-28T11:37:47.929Z,42.91
2018-08-28T11:39:52.989Z,43.07
2018-08-28T11:41:57.689Z,42.62
2018-08-28T11:44:02.621Z,43.82
2018-08-28T11:46:08.581Z,43.49
2018-08-28T11:48:13.379Z,43.09
2018-08-28T11:50:18.525Z,44.10
2018-08-28T11:52:32.193Z,42.83
2018-08-28T11:54:37.420Z,42.13
2018-08-28T11:56:42.251Z,43.10
2018-08-28T11:58:47.078Z,42.71
2018-08-28T12:00:52.433Z,43.11
2018-08-28T12:02:57.243Z,43.94
2018-08-28T12:05:02.360Z,42.87
2018-08-28T12:07:07.789Z,43.62
2018-08-28T12:09:12.979Z,44.36
2018-08-28T12:11:17.906Z,44.69
2018-08-28T12:13:22.912Z,43.29
2018-08-28T12:15:28.027Z,42.99
2018-08-28T12:17:33.284Z,43.16
2018-08-28T12:19:38.095Z,43.43
2018-08-28T12:21:43.308Z,42.71
2018-08-28T12:23:48.548Z,42.54
2018-08-28T12:25:53.790Z,42.17
2018-08-28T12:27:58.937Z,42.01
2018-08-28T12:30:03.985Z,42.88
2018-08-28T12:32:08.779Z,42.98
2018-08-28T12:34:14.016Z,43.39
2018-08-28T12:36:19.124Z,42.32
2018-08-28T12:38:24.081Z,43.31
2018-08-28T12:40:29.219Z,44.30
2018-08-28T12:42:34.078Z,44.36
2018-08-28T12:44:38.831Z,44.21
2018-08-28T12:46:43.695Z,45.08
2018-08-28T12:48:48.506Z,45.60
2018-08-28T12:50:53.634Z,43.89
2018-08-28T12:52:58.371Z,43.96
2018-08-28T12:55:03.440Z,44.23
2018-08-28T12:59:23.305Z,44.70
2018-08-28T13:01:28.064Z,44.23
2018-08-28T13:03:34.224Z,45.22
2018-08-28T13:05:39.116Z,43.97
2018-08-28T13:07:43.811Z,44.12
2018-08-28T13:09:48.930Z,44.77
2018-08-28T13:11:53.931Z,44.86
2018-08-28T13:13:58.754Z,44.83
2018-08-28T13:16:03.646Z,45.17
2018-08-28T13:18:08.405Z,43.92
2018-08-28T13:20:13.246Z,44.01
2018-08-28T13:22:18.062Z,44.26
2018-08-28T13:24:22.813Z,43.62
2018-08-28T13:26:27.554Z,42.75
2018-08-28T13:28:32.339Z,43.78
2018-08-28T13:30:37.083Z,43.67
2018-08-28T13:32:41.905Z,43.23
2018-08-28T13:34:46.811Z,42.28
2018-08-28T13:36:51.605Z,42.63
2018-08-28T13:38:56.436Z,43.92
2018-08-28T13:41:01.737Z,42.72
2018-08-28T13:43:06.808Z,44.04
2018-08-28T13:45:11.571Z,42.85
2018-08-28T13:47:16.347Z,43.52
2018-08-28T13:49:21.169Z,41.32
2018-08-28T13:51:25.988Z,41.89
2018-08-28T13:53:30.964Z,42.10
2018-08-28T13:55:35.814Z,42.61
2018-08-28T13:57:40.594Z,42.24
2018-08-28T13:59:45.413Z,42.33
2018-08-28T14:01:50.216Z,40.49
2018-08-28T14:03:54.935Z,41.57
2018-08-28T14:05:59.733Z,41.51
2018-08-28T14:08:04.566Z,40.84
2018-08-28T14:10:09.397Z,41.33
2018-08-28T14:12:14.088Z,40.79
2018-08-28T14:14:18.940Z,42.15
2018-08-28T14:16:23.782Z,42.18
2018-08-28T14:18:28.552Z,42.62
2018-08-28T14:20:33.342Z,41.51
2018-08-28T14:22:38.189Z,41.23
2018-08-28T14:24:42.815Z,41.40
2018-08-28T14:26:47.733Z,39.81
2018-08-28T14:28:52.475Z,40.85
2018-08-28T14:30:57.314Z,41.21
2018-08-28T14:33:02.043Z,40.20
2018-08-28T14:35:06.960Z,41.23
2018-08-28T14:37:11.737Z,40.37
2018-08-28T14:39:16.540Z,40.67
2018-08-28T14:41:21.240Z,39.84
2018-08-28T14:43:26.196Z,40.80
2018-08-28T14:45:30.963Z,40.89
2018-08-28T14:47:35.782Z,40.99
2018-08-28T14:49:40.589Z,40.28
2018-08-28T14:51:45.429Z,39.48
2018-08-28T14:53:50.431Z,39.78
2018-08-28T14:55:55.231Z,40.45
2018-08-28T14:58:00.024Z,40.14
2018-08-28T15:00:05.593Z,40.22
2018-08-28T15:02:10.456Z,39.65
2018-08-28T15:04:15.365Z,40.64
2018-08-28T15:06:21.176Z,40.08
2018-08-28T15:08:26.024Z,39.80
2018-08-28T15:10:30.843Z,40.11
2018-08-28T15:12:35.802Z,39.87
2018-08-28T15:14:40.918Z,40.14
2018-08-28T15:16:45.772Z,40.06
2018-08-28T15:18:50.774Z,40.65
2018-08-28T15:20:56.030Z,40.31
2018-08-28T15:23:01.547Z,39.92
2018-08-28T15:25:07.017Z,39.96
2018-08-28T15:27:11.955Z,38.16
2018-08-28T15:29:16.701Z,39.46
2018-08-28T15:31:21.553Z,39.64
2018-08-28T15:33:26.335Z,38.84
2018-08-28T15:35:31.407Z,39.30
2018-08-28T15:37:36.251Z,39.05
2018-08-28T15:39:41.047Z,38.84
2018-08-28T15:41:45.780Z,39.36
2018-08-28T15:43:50.590Z,39.36
2018-08-28T15:45:55.274Z,39.31
2018-08-28T15:48:00.258Z,39.05
2018-08-28T15:50:05.064Z,39.02
2018-08-28T15:52:09.823Z,38.50
2018-08-28T15:54:14.685Z,39.37
2018-08-28T15:56:19.510Z,38.59
2018-08-28T15:58:24.422Z,37.51
2018-08-28T16:00:29.429Z,37.38
2018-08-28T16:02:34.446Z,36.86
2018-08-28T16:04:39.442Z,35.99
2018-08-28T16:06:44.731Z,35.87
2018-08-28T16:08:50.200Z,34.47
2018-08-28T16:10:55.098Z,33.79
2018-08-28T16:13:00.383Z,34.24
2018-08-28T16:15:05.862Z,33.60
2018-08-28T16:17:12.346Z,33.14
2018-08-28T16:19:18.169Z,32.50
2018-08-28T16:21:23.336Z,32.95
2018-08-28T16:23:31.848Z,33.14
2018-08-28T16:25:37.829Z,33.48
2018-08-28T16:27:43.136Z,32.57
2018-08-28T16:29:48.125Z,32.92
2018-08-28T16:31:53.034Z,33.03
2018-08-28T16:33:58.515Z,34.00
2018-08-28T16:36:03.601Z,34.18
2018-08-28T16:38:08.762Z,34.12
2018-08-28T16:40:13.734Z,33.55
2018-08-28T16:42:18.849Z,33.62
2018-08-28T16:44:23.702Z,33.49
2018-08-28T16:46:29.504Z,34.67
2018-08-28T16:48:34.962Z,35.77
2018-08-28T16:50:40.005Z,36.38
2018-08-28T16:52:44.934Z,36.17
2018-08-28T16:54:49.726Z,37.20
2018-08-28T16:56:54.817Z,36.92
2018-08-28T16:58:59.986Z,37.13
2018-08-28T17:01:05.458Z,37.86
2018-08-28T17:03:10.761Z,37.58
2018-08-28T17:05:15.562Z,37.59
2018-08-28T17:07:20.432Z,37.89
2018-08-28T17:09:25.481Z,38.73
2018-08-28T17:11:30.271Z,38.73
2018-08-28T17:13:35.158Z,38.83
2018-08-28T17:15:40.005Z,39.75
2018-08-28T17:17:44.902Z,39.49
2018-08-28T17:19:49.638Z,40.17
2018-08-28T17:21:55.052Z,40.56
2018-08-28T17:24:00.412Z,41.63
2018-08-28T17:26:05.711Z,41.71
2018-08-28T17:28:10.703Z,42.08
2018-08-28T17:30:15.652Z,42.00
2018-08-28T17:32:20.563Z,41.58
2018-08-28T17:34:25.593Z,42.27
2018-08-28T17:36:31.925Z,41.61
2018-08-28T17:38:37.296Z,42.10
2018-08-28T17:40:43.633Z,41.92
2018-08-28T17:42:48.572Z,43.07
2018-08-28T17:44:56.358Z,42.79
2018-08-28T17:47:02.353Z,43.55
2018-08-28T17:49:11.825Z,43.68
2018-08-28T17:51:16.836Z,43.49
2018-08-28T17:53:22.001Z,44.02
2018-08-28T17:55:27.198Z,44.76
2018-08-28T17:57:32.155Z,43.98
2018-08-28T17:59:36.988Z,44.87
2018-08-28T18:01:41.831Z,44.57
2018-08-28T18:03:46.596Z,45.25
2018-08-28T18:05:52.208Z,45.55
2018-08-28T18:07:57.829Z,47.35
2018-08-28T18:12:17.616Z,48.24
2018-08-28T18:14:22.506Z,48.03
2018-08-28T18:16:27.710Z,48.96
2018-08-28T18:18:32.862Z,49.05
2018-08-28T18:20:37.832Z,49.53
2018-08-28T18:22:42.961Z,49.54
2018-08-28T18:24:47.948Z,50.99
2018-08-28T18:26:53.386Z,50.39
2018-08-28T18:28:58.290Z,51.44
2018-08-28T18:31:03.639Z,50.67
2018-08-28T18:33:08.863Z,51.02
2018-08-28T18:35:14.043Z,51.62
2018-08-28T18:37:19.608Z,52.36
2018-08-28T18:39:27.862Z,51.86
2018-08-28T18:41:33.304Z,52.42
2018-08-28T18:43:38.196Z,53.14
2018-08-28T18:45:44.783Z,52.44
2018-08-28T18:47:50.208Z,53.65
2018-08-28T18:49:55.239Z,53.58
2018-08-28T18:52:00.545Z,53.45
2018-08-28T18:54:05.701Z,53.53
2018-08-28T18:56:16.981Z,53.79
2018-08-28T18:58:22.175Z,54.00
2018-08-28T19:00:27.366Z,54.99
2018-08-28T19:02:32.435Z,55.38
2018-08-28T19:04:37.926Z,55.33
2018-08-28T19:06:44.500Z,55.46
2018-08-28T19:08:51.332Z,56.29
2018-08-28T19:10:58.908Z,55.88
2018-08-28T19:13:05.359Z,56.41
2018-08-28T19:15:11.686Z,56.89
2018-08-28T19:17:21.766Z,56.80
2018-08-28T19:19:33.877Z,57.16
2018-08-28T19:21:42.691Z,57.03
2018-08-28T19:23:51.085Z,57.17
2018-08-28T19:25:56.473Z,56.98
2018-08-28T19:28:04.754Z,56.97
2018-08-28T19:30:09.853Z,56.64
2018-08-28T19:32:15.071Z,57.39
2018-08-28T19:34:20.455Z,57.03
2018-08-28T19:36:27.118Z,57.59
2018-08-28T19:38:33.630Z,58.36
2018-08-28T19:40:41.393Z,58.14
2018-08-28T19:42:52.449Z,58.00
2018-08-28T19:44:58.366Z,57.88
2018-08-28T19:47:03.971Z,58.51
2018-08-28T19:49:08.812Z,58.78
2018-08-28T19:51:14.192Z,58.34
2018-08-28T19:53:21.294Z,58.40
2018-08-28T19:55:26.643Z,58.95
2018-08-28T19:57:34.092Z,59.13
2018-08-28T19:59:39.098Z,59.31
2018-08-28T20:01:45.173Z,59.85
2018-08-28T20:03:50.814Z,59.81
2018-08-28T20:05:56.111Z,60.20
2018-08-28T20:08:00.950Z,61.04
2018-08-28T20:10:10.348Z,60.91
2018-08-28T20:12:19.569Z,61.53
2018-08-28T20:14:28.590Z,61.57
2018-08-28T20:16:37.327Z,61.17
2018-08-28T20:18:44.301Z,61.90
2018-08-28T20:20:49.391Z,61.96
2018-08-28T20:22:55.068Z,62.21
2018-08-28T20:25:00.229Z,61.44
2018-08-28T20:27:05.115Z,61.75
2018-08-28T20:29:10.872Z,61.43
2018-08-28T20:31:16.160Z,61.59
2018-08-28T20:33:21.205Z,61.28
2018-08-28T20:35:26.194Z,61.16
2018-08-28T20:37:31.824Z,61.81
2018-08-28T20:39:36.792Z,62.00
2018-08-28T20:41:41.847Z,61.74
2018-08-28T20:43:46.885Z,61.75
2018-08-28T20:45:51.619Z,62.19
2018-08-28T20:47:56.659Z,61.89
2018-08-28T20:50:01.844Z,61.48
2018-08-28T20:52:13.234Z,61.65
2018-08-28T20:54:18.587Z,61.41
2018-08-28T20:56:23.432Z,61.38
2018-08-28T20:58:28.372Z,61.33
2018-08-28T21:00:36.455Z,61.65
2018-08-28T21:02:42.610Z,61.82
2018-08-28T21:04:47.626Z,61.37
2018-08-28T21:06:52.834Z,61.69
2018-08-28T21:08:58.450Z,62.00
2018-08-28T21:11:03.498Z,62.42
2018-08-28T21:13:08.407Z,62.46
2018-08-28T21:15:13.275Z,62.66
2018-08-28T21:17:18.083Z,62.76
2018-08-28T21:19:22.893Z,61.92
2018-08-28T21:21:27.798Z,62.21
2018-08-28T21:23:32.884Z,62.44
2018-08-28T21:25:37.698Z,62.73
2018-08-28T21:27:42.628Z,62.53
2018-08-28T21:29:47.451Z,63.26
2018-08-28T21:31:52.302Z,63.77
2018-08-28T21:33:57.095Z,63.28
2018-08-28T21:36:01.805Z,63.65
2018-08-28T21:38:06.574Z,63.47
2018-08-28T21:40:11.430Z,63.84
2018-08-28T21:42:16.273Z,63.52
2018-08-28T21:44:21.136Z,63.69
2018-08-28T21:46:25.994Z,63.58
2018-08-28T21:48:31.127Z,64.36
2018-08-28T21:50:36.098Z,63.94
2018-08-28T21:52:40.962Z,64.23
2018-08-28T21:54:45.735Z,64.67
2018-08-28T21:56:51.055Z,64.69
2018-08-28T21:58:56.011Z,64.84
2018-08-28T22:01:05.824Z,65.28
2018-08-28T22:03:10.590Z,65.62
2018-08-28T22:05:15.402Z,64.98
2018-08-28T22:07:25.274Z,64.81
2018-08-28T22:09:30.100Z,65.24
2018-08-28T22:11:35.427Z,65.49
2018-08-28T22:13:40.395Z,66.41
2018-08-28T22:15:45.290Z,66.40
2018-08-28T22:17:50.116Z,66.95
2018-08-28T22:19:54.960Z,66.44
2018-08-28T22:21:59.852Z,66.85
2018-08-28T22:24:04.680Z,66.68
2018-08-28T22:26:09.501Z,66.22
2018-08-28T22:28:14.271Z,66.62
2018-08-28T22:30:19.264Z,66.82
2018-08-28T22:32:24.943Z,66.52
2018-08-28T22:34:29.722Z,66.68
2018-08-28T22:36:34.519Z,67.55
2018-08-28T22:38:39.587Z,67.70
2018-08-28T22:40:44.623Z,67.82
2018-08-28T22:42:49.456Z,67.71
2018-08-28T22:44:54.197Z,67.79
2018-08-28T22:48:53.985Z,67.87
2018-08-28T22:50:58.824Z,67.49
2018-08-28T22:53:03.611Z,67.93
2018-08-28T22:55:08.446Z,67.72
2018-08-28T22:57:13.541Z,68.26
2018-08-28T22:59:18.403Z,67.93
2018-08-28T23:01:23.393Z,68.38
2018-08-28T23:03:33.043Z,68.80
2018-08-28T23:05:38.144Z,68.83
2018-08-28T23:07:43.090Z,68.11
2018-08-28T23:09:48.006Z,68.89
2018-08-28T23:11:52.874Z,68.44
2018-08-28T23:13:57.890Z,68.90
2018-08-28T23:16:03.713Z,68.65
2018-08-28T23:18:08.488Z,69.07
2018-08-28T23:20:13.247Z,69.31
2018-08-28T23:22:18.111Z,69.17
2018-08-28T23:24:22.874Z,69.24
2018-08-28T23:26:27.720Z,69.58
2018-08-28T23:28:32.479Z,69.47
2018-08-28T23:30:37.264Z,69.66
2018-08-28T23:32:42.180Z,69.76
2018-08-28T23:34:46.914Z,69.80
2018-08-28T23:36:51.735Z,69.65
2018-08-28T23:38:56.526Z,70.11
2018-08-28T23:41:01.790Z,70.36
2018-08-28T23:43:07.267Z,70.15
2018-08-28T23:45:12.276Z,70.33
2018-08-28T23:47:16.949Z,70.42
2018-08-28T23:49:21.724Z,70.56
2018-08-28T23:51:26.619Z,69.65
2018-08-28T23:53:31.368Z,69.79
2018-08-28T23:55:36.297Z,69.82
2018-08-28T23:57:41.137Z,70.01
2018-08-28T23:59:45.955Z,69.75
