createdAt,value
2022-08-31T00:02:02.298Z,24.70
2022-08-31T00:04:30.628Z,24.60
2022-08-31T00:06:57.490Z,24.60
2022-08-31T00:09:24.448Z,24.50
2022-08-31T00:11:51.321Z,24.50
2022-08-31T00:14:18.453Z,24.50
2022-08-31T00:16:48.776Z,24.40
2022-08-31T00:19:15.832Z,24.30
2022-08-31T00:21:42.850Z,24.30
2022-08-31T00:24:13.420Z,24.20
2022-08-31T00:26:42.704Z,24.20
2022-08-31T00:29:09.769Z,24.20
2022-08-31T00:31:43.219Z,24.20
2022-08-31T00:34:10.281Z,24.20
2022-08-31T00:36:44.041Z,24.10
2022-08-31T00:39:10.993Z,24.10
2022-08-31T00:41:41.593Z,24.20
2022-08-31T00:44:13.146Z,24.20
2022-08-31T00:46:41.457Z,24.20
2022-08-31T00:49:13.765Z,24.20
2022-08-31T00:51:54.674Z,24.20
2022-08-31T00:54:27.418Z,24.20
2022-08-31T00:56:57.676Z,24.20
2022-08-31T00:59:28.217Z,24.20
2022-08-31T01:01:55.283Z,24.10
2022-08-31T01:04:22.541Z,24.10
2022-08-31T01:06:50.175Z,24.10
2022-08-31T01:09:17.401Z,24.10
2022-08-31T01:11:44.385Z,24.10
2022-08-31T01:14:12.862Z,24.10
2022-08-31T01:16:45.377Z,24.00
2022-08-31T01:19:28.057Z,24.00
2022-08-31T01:21:58.828Z,24.00
2022-08-31T01:24:26.759Z,24.10
2022-08-31T01:26:55.571Z,24.10
2022-08-31T01:29:23.334Z,24.10
2022-08-31T01:31:50.334Z,24.30
2022-08-31T01:34:17.382Z,24.30
2022-08-31T01:36:45.044Z,24.20
2022-08-31T01:39:16.426Z,24.10
2022-08-31T01:41:45.696Z,24.10
2022-08-31T01:44:13.783Z,24.10
2022-08-31T01:46:41.231Z,24.10
2022-08-31T01:49:08.803Z,24.10
2022-08-31T01:51:35.840Z,24.10
2022-08-31T01:54:03.008Z,24.10
2022-08-31T01:56:31.431Z,24.10
2022-08-31T01:59:07.614Z,24.20
2022-08-31T02:01:50.418Z,24.20
2022-08-31T02:04:18.262Z,24.00
2022-08-31T02:06:47.090Z,23.90
2022-08-31T02:09:19.472Z,24.00
2022-08-31T02:11:47.035Z,23.90
2022-08-31T02:14:14.543Z,23.80
2022-08-31T02:16:41.704Z,23.80
2022-08-31T02:19:08.985Z,23.80
2022-08-31T02:21:36.949Z,23.80
2022-08-31T02:24:05.085Z,23.90
2022-08-31T02:26:34.773Z,23.90
2022-08-31T02:29:07.450Z,23.90
2022-08-31T02:31:40.158Z,23.90
2022-08-31T02:34:07.191Z,24.00
2022-08-31T02:36:35.960Z,24.00
2022-08-31T02:39:05.503Z,24.10
2022-08-31T02:41:34.097Z,24.10
2022-08-31T02:44:00.951Z,24.20
2022-08-31T02:46:27.959Z,24.20
2022-08-31T02:49:15.202Z,24.10
2022-08-31T02:51:43.218Z,24.10
2022-08-31T02:54:10.908Z,24.00
2022-08-31T02:56:38.519Z,24.00
2022-08-31T02:59:06.302Z,23.90
2022-08-31T03:01:34.076Z,23.90
2022-08-31T03:04:02.239Z,23.90
2022-08-31T03:06:31.943Z,23.90
2022-08-31T03:09:00.321Z,23.80
2022-08-31T03:11:27.313Z,23.80
2022-08-31T03:13:58.961Z,23.80
2022-08-31T03:16:26.873Z,23.80
2022-08-31T03:18:54.012Z,23.80
2022-08-31T03:21:21.040Z,23.70
2022-08-31T03:23:48.330Z,23.80
2022-08-31T03:26:15.356Z,23.70
2022-08-31T03:28:42.316Z,23.70
2022-08-31T03:31:27.785Z,23.60
2022-08-31T03:33:55.803Z,23.70
2022-08-31T03:36:23.800Z,23.70
2022-08-31T03:38:58.197Z,23.70
2022-08-31T03:41:25.795Z,23.70
2022-08-31T03:43:52.891Z,23.70
2022-08-31T03:46:20.152Z,23.70
2022-08-31T03:48:50.252Z,23.70
2022-08-31T03:51:17.940Z,23.70
2022-08-31T03:53:45.098Z,23.70
2022-08-31T03:56:17.655Z,23.70
2022-08-31T03:58:44.824Z,23.70
2022-08-31T04:01:24.333Z,23.70
2022-08-31T04:04:15.140Z,23.60
2022-08-31T04:07:02.901Z,23.60
2022-08-31T04:09:49.280Z,23.50
2022-08-31T04:12:54.914Z,23.40
2022-08-31T04:15:36.291Z,23.50
2022-08-31T04:18:41.903Z,23.40
2022-08-31T04:21:24.149Z,23.30
2022-08-31T04:23:56.082Z,23.30
2022-08-31T04:26:25.346Z,23.30
2022-08-31T04:28:52.790Z,23.30
2022-08-31T04:31:20.645Z,23.30
2022-08-31T04:33:49.098Z,23.30
2022-08-31T04:36:19.964Z,23.20
2022-08-31T04:38:48.927Z,23.20
2022-08-31T04:41:19.930Z,23.10
2022-08-31T04:43:50.733Z,23.10
2022-08-31T04:46:19.519Z,23.10
2022-08-31T04:48:46.919Z,23.00
2022-08-31T04:51:15.411Z,23.00
2022-08-31T04:53:43.296Z,23.00
2022-08-31T04:56:18.408Z,23.00
2022-08-31T04:58:49.974Z,23.00
2022-08-31T05:01:19.163Z,23.00
2022-08-31T05:04:05.442Z,23.10
2022-08-31T05:06:33.735Z,23.10
2022-08-31T05:09:04.649Z,23.10
2022-08-31T05:11:38.698Z,23.10
2022-08-31T05:14:09.754Z,23.10
2022-08-31T05:16:40.992Z,23.10
2022-08-31T05:19:09.220Z,23.00
2022-08-31T05:21:38.966Z,22.90
2022-08-31T05:24:09.469Z,22.90
2022-08-31T05:26:57.802Z,23.00
2022-08-31T05:29:26.071Z,23.00
2022-08-31T05:32:08.995Z,23.00
2022-08-31T05:34:36.034Z,23.10
2022-08-31T05:37:33.681Z,23.10
2022-08-31T05:40:01.083Z,23.10
2022-08-31T05:43:20.427Z,23.10
2022-08-31T05:45:46.535Z,23.10
2022-08-31T05:48:13.657Z,23.10
2022-08-31T05:50:41.621Z,23.10
2022-08-31T05:53:08.740Z,23.10
2022-08-31T05:55:38.864Z,23.20
2022-08-31T05:58:06.291Z,23.10
2022-08-31T06:00:35.268Z,23.20
2022-08-31T06:03:22.430Z,23.30
2022-08-31T06:05:53.618Z,23.30
2022-08-31T06:08:27.594Z,23.30
2022-08-31T06:11:02.259Z,23.30
2022-08-31T06:13:29.942Z,23.40
2022-08-31T06:16:04.164Z,23.40
2022-08-31T06:18:31.222Z,23.40
2022-08-31T06:21:03.799Z,23.40
2022-08-31T06:23:30.777Z,23.50
2022-08-31T06:26:01.828Z,23.60
2022-08-31T06:28:32.758Z,23.60
2022-08-31T06:31:00.959Z,23.70
2022-08-31T06:33:29.273Z,23.90
2022-08-31T06:36:15.123Z,23.90
2022-08-31T06:39:12.530Z,23.90
2022-08-31T06:41:52.759Z,24.10
2022-08-31T06:44:42.644Z,24.20
2022-08-31T06:47:15.512Z,24.30
2022-08-31T06:49:42.414Z,24.30
2022-08-31T06:52:09.328Z,24.40
2022-08-31T06:54:38.197Z,24.40
2022-08-31T06:57:23.653Z,24.40
2022-08-31T06:59:55.734Z,24.40
2022-08-31T07:02:54.749Z,24.50
2022-08-31T07:05:25.624Z,24.40
2022-08-31T07:07:54.868Z,24.40
2022-08-31T07:10:21.940Z,24.30
2022-08-31T07:12:48.821Z,24.40
2022-08-31T07:15:18.188Z,24.40
2022-08-31T07:17:45.350Z,24.30
2022-08-31T07:20:12.701Z,24.30
2022-08-31T07:22:39.944Z,24.30
2022-08-31T07:25:30.045Z,24.40
2022-08-31T07:27:59.669Z,24.50
2022-08-31T07:30:33.211Z,24.50
2022-08-31T07:33:07.156Z,24.50
2022-08-31T07:35:36.810Z,24.60
2022-08-31T07:38:35.911Z,24.50
2022-08-31T07:41:29.104Z,24.60
2022-08-31T07:43:57.436Z,24.70
2022-08-31T07:46:30.539Z,24.80
2022-08-31T07:48:58.727Z,24.90
2022-08-31T07:51:53.417Z,24.90
2022-08-31T07:54:40.983Z,24.90
2022-08-31T07:57:20.251Z,25.00
2022-08-31T07:59:47.258Z,25.10
2022-08-31T08:02:17.585Z,25.20
2022-08-31T08:04:45.065Z,25.20
2022-08-31T08:07:44.174Z,25.30
2022-08-31T08:10:41.545Z,25.50
2022-08-31T08:13:27.246Z,25.50
2022-08-31T08:16:05.198Z,25.60
2022-08-31T08:19:06.001Z,25.70
2022-08-31T08:24:32.764Z,25.70
2022-08-31T08:27:06.115Z,25.70
2022-08-31T08:29:37.738Z,25.50
2022-08-31T08:32:32.176Z,25.40
2022-08-31T08:46:35.320Z,25.90
2022-08-31T08:49:30.309Z,26.30
2022-08-31T08:52:08.629Z,26.30
2022-08-31T08:54:44.784Z,26.50
2022-08-31T08:57:51.863Z,26.60
2022-08-31T09:13:39.073Z,27.20
2022-08-31T09:16:09.359Z,27.40
2022-08-31T09:18:51.565Z,27.50
2022-08-31T09:21:30.794Z,27.60
2022-08-31T09:24:06.231Z,27.90
2022-08-31T09:27:14.983Z,28.10
2022-08-31T09:29:45.104Z,28.10
2022-08-31T09:32:26.392Z,28.10
2022-08-31T09:35:31.399Z,28.30
2022-08-31T09:38:16.249Z,28.30
2022-08-31T09:40:44.784Z,28.00
2022-08-31T09:46:10.009Z,28.00
2022-08-31T09:49:00.766Z,27.90
2022-08-31T09:54:49.653Z,27.70
2022-08-31T09:57:19.595Z,27.60
2022-08-31T09:59:50.234Z,27.40
2022-08-31T10:02:23.046Z,27.00
2022-08-31T10:07:50.850Z,27.00
2022-08-31T10:10:40.467Z,27.00
2022-08-31T10:13:19.462Z,27.00
2022-08-31T10:15:52.992Z,27.00
2022-08-31T10:18:46.348Z,26.80
2022-08-31T10:21:38.318Z,26.80
2022-08-31T10:24:34.580Z,26.90
2022-08-31T10:27:25.877Z,27.00
2022-08-31T10:29:56.241Z,27.00
2022-08-31T10:32:26.485Z,26.90
2022-08-31T10:35:06.372Z,26.90
2022-08-31T10:37:43.787Z,26.80
2022-08-31T10:40:19.087Z,27.00
2022-08-31T10:42:59.517Z,27.20
2022-08-31T10:45:38.736Z,27.40
2022-08-31T10:48:27.308Z,27.60
2022-08-31T10:51:13.128Z,28.10
2022-08-31T10:53:54.626Z,28.50
2022-08-31T10:56:53.147Z,29.10
2022-08-31T10:59:40.273Z,29.40
2022-08-31T11:02:58.572Z,29.50
2022-08-31T11:05:51.307Z,29.30
2022-08-31T11:08:26.652Z,29.00
2022-08-31T11:10:56.317Z,28.90
2022-08-31T11:13:49.352Z,28.70
2022-08-31T11:16:38.849Z,28.60
2022-08-31T11:19:44.292Z,28.30
2022-08-31T11:22:37.785Z,28.20
2022-08-31T11:25:26.549Z,28.20
2022-08-31T11:28:09.526Z,28.20
2022-08-31T11:30:42.292Z,28.10
2022-08-31T11:33:21.001Z,28.10
2022-08-31T11:36:06.626Z,28.00
2022-08-31T11:41:31.924Z,28.10
2022-08-31T11:44:11.294Z,28.20
2022-08-31T11:49:36.906Z,28.40
2022-08-31T11:52:12.145Z,28.50
2022-08-31T11:54:50.353Z,28.50
2022-08-31T11:57:24.102Z,28.50
2022-08-31T12:00:17.503Z,28.60
2022-08-31T12:03:03.428Z,28.40
2022-08-31T12:05:57.828Z,28.10
2022-08-31T12:08:35.053Z,28.10
2022-08-31T12:11:11.929Z,28.10
2022-08-31T12:13:46.139Z,28.40
2022-08-31T12:16:36.594Z,28.70
2022-08-31T12:19:49.880Z,28.80
2022-08-31T12:22:59.718Z,28.60
2022-08-31T12:26:07.987Z,29.00
2022-08-31T12:28:37.810Z,29.50
2022-08-31T12:31:15.809Z,29.70
2022-08-31T12:34:04.190Z,29.40
2022-08-31T12:39:39.676Z,29.60
2022-08-31T12:42:13.817Z,29.40
2022-08-31T12:45:03.715Z,29.10
2022-08-31T12:47:40.454Z,29.10
2022-08-31T12:50:18.092Z,29.00
2022-08-31T12:53:09.661Z,28.70
2022-08-31T12:55:47.307Z,28.60
2022-08-31T12:58:17.573Z,28.80
2022-08-31T13:00:48.680Z,29.30
2022-08-31T13:03:29.133Z,29.60
2022-08-31T13:06:03.455Z,30.00
2022-08-31T13:08:44.011Z,30.30
2022-08-31T13:11:34.936Z,30.40
2022-08-31T13:14:43.200Z,30.60
2022-08-31T13:27:49.158Z,30.90
2022-08-31T13:30:55.307Z,30.60
2022-08-31T13:36:45.039Z,30.00
2022-08-31T13:39:53.844Z,30.10
2022-08-31T13:43:00.325Z,30.20
2022-08-31T13:49:56.032Z,30.90
2022-08-31T14:00:10.267Z,31.70
2022-08-31T14:03:04.943Z,31.70
2022-08-31T14:06:29.066Z,31.80
2022-08-31T14:12:41.607Z,31.30
2022-08-31T14:15:26.119Z,30.70
2022-08-31T14:18:29.712Z,30.30
2022-08-31T14:21:30.220Z,29.80
2022-08-31T14:24:15.124Z,29.70
2022-08-31T14:26:43.498Z,29.60
2022-08-31T14:31:58.072Z,29.60
2022-08-31T14:34:30.003Z,29.40
2022-08-31T14:37:02.269Z,29.20
2022-08-31T14:39:33.549Z,29.30
2022-08-31T14:42:02.357Z,29.30
2022-08-31T14:44:31.336Z,29.50
2022-08-31T14:46:58.313Z,29.70
2022-08-31T14:49:35.977Z,29.90
2022-08-31T14:52:04.778Z,30.30
2022-08-31T14:54:35.546Z,30.70
2022-08-31T14:57:07.981Z,30.90
2022-08-31T14:59:43.201Z,31.00
2022-08-31T15:02:30.588Z,31.20
2022-08-31T15:04:59.873Z,31.10
2022-08-31T15:07:32.445Z,31.20
2022-08-31T15:09:59.453Z,31.30
2022-08-31T15:12:26.931Z,31.40
2022-08-31T15:14:59.986Z,31.70
2022-08-31T15:17:34.517Z,31.70
2022-08-31T15:20:04.767Z,31.30
2022-08-31T15:22:42.404Z,30.90
2022-08-31T15:25:12.450Z,30.40
2022-08-31T15:28:01.746Z,30.10
2022-08-31T15:30:28.909Z,30.00
2022-08-31T15:32:58.876Z,29.90
2022-08-31T15:35:43.813Z,30.40
2022-08-31T15:38:12.004Z,30.30
2022-08-31T15:40:42.262Z,30.30
2022-08-31T15:43:15.635Z,30.80
2022-08-31T15:45:42.708Z,31.60
2022-08-31T15:48:28.412Z,32.50
2022-08-31T15:51:00.360Z,33.40
2022-08-31T15:54:21.687Z,34.00
2022-08-31T15:57:03.789Z,34.20
2022-08-31T15:59:54.261Z,34.60
2022-08-31T16:02:21.355Z,34.50
2022-08-31T16:04:51.382Z,34.80
2022-08-31T16:07:18.333Z,34.90
2022-08-31T16:09:47.966Z,34.50
2022-08-31T16:12:15.908Z,34.20
2022-08-31T16:14:45.167Z,33.40
2022-08-31T16:17:14.412Z,33.00
2022-08-31T16:19:41.532Z,32.50
2022-08-31T16:22:08.869Z,32.10
2022-08-31T16:24:39.481Z,31.60
2022-08-31T16:27:11.558Z,31.20
2022-08-31T16:29:41.942Z,30.50
2022-08-31T16:32:12.706Z,29.90
2022-08-31T16:34:40.043Z,29.30
2022-08-31T16:37:17.075Z,28.80
2022-08-31T16:40:07.484Z,28.20
2022-08-31T16:42:39.732Z,27.80
2022-08-31T16:45:13.287Z,27.50
2022-08-31T16:47:42.161Z,27.00
2022-08-31T16:50:09.573Z,26.70
2022-08-31T16:52:36.533Z,26.50
2022-08-31T16:55:05.274Z,26.30
2022-08-31T16:57:33.681Z,26.20
2022-08-31T17:00:00.975Z,26.10
2022-08-31T17:02:42.342Z,26.00
2022-08-31T17:05:13.102Z,25.80
2022-08-31T17:07:42.985Z,25.70
2022-08-31T17:10:11.238Z,25.80
2022-08-31T17:12:38.720Z,25.70
2022-08-31T17:15:09.149Z,25.80
2022-08-31T17:17:37.033Z,25.80
2022-08-31T17:20:05.458Z,25.90
2022-08-31T17:22:33.923Z,26.00
2022-08-31T17:25:05.258Z,26.10
2022-08-31T17:27:33.541Z,26.10
2022-08-31T17:30:06.459Z,26.00
2022-08-31T17:32:39.372Z,26.00
2022-08-31T17:35:22.666Z,26.00
2022-08-31T17:37:52.382Z,26.00
2022-08-31T17:40:21.437Z,26.00
2022-08-31T17:42:57.933Z,26.00
2022-08-31T17:45:30.879Z,25.90
2022-08-31T17:47:57.749Z,25.90
2022-08-31T17:50:24.703Z,25.80
2022-08-31T17:52:51.689Z,25.80
2022-08-31T17:55:20.311Z,25.80
2022-08-31T17:57:51.874Z,25.90
2022-08-31T18:00:18.886Z,25.80
2022-08-31T18:02:47.817Z,25.80
2022-08-31T18:05:16.405Z,25.90
2022-08-31T18:07:43.338Z,25.90
2022-08-31T18:10:10.867Z,25.80
2022-08-31T18:12:41.377Z,25.90
2022-08-31T18:15:12.184Z,25.80
2022-08-31T18:17:39.147Z,25.70
2022-08-31T18:20:08.054Z,25.80
2022-08-31T18:22:35.058Z,25.70
2022-08-31T18:25:01.925Z,25.70
2022-08-31T18:27:31.618Z,25.70
2022-08-31T18:29:59.739Z,25.60
2022-08-31T18:32:28.710Z,25.50
2022-08-31T18:34:57.444Z,25.50
2022-08-31T18:37:26.043Z,25.40
2022-08-31T18:40:11.783Z,25.20
2022-08-31T18:42:57.594Z,25.20
2022-08-31T18:45:25.582Z,25.10
2022-08-31T18:50:47.765Z,24.90
2022-08-31T18:53:29.277Z,24.80
2022-08-31T18:55:58.422Z,24.80
2022-08-31T18:58:25.305Z,24.70
2022-08-31T19:00:57.312Z,24.80
2022-08-31T19:03:25.899Z,24.60
2022-08-31T19:05:52.958Z,24.50
2022-08-31T19:08:19.857Z,24.40
2022-08-31T19:10:49.140Z,24.40
2022-08-31T19:13:16.223Z,24.40
2022-08-31T19:15:43.744Z,24.40
2022-08-31T19:18:10.581Z,24.40
2022-08-31T19:20:37.522Z,24.30
2022-08-31T19:23:04.475Z,24.30
2022-08-31T19:25:34.199Z,24.30
2022-08-31T19:28:07.791Z,24.30
2022-08-31T19:30:35.175Z,24.20
2022-08-31T19:33:07.731Z,24.30
2022-08-31T19:35:36.109Z,24.20
2022-08-31T19:38:03.191Z,24.20
2022-08-31T19:40:38.101Z,24.10
2022-08-31T19:45:53.816Z,24.20
2022-08-31T19:48:23.521Z,24.10
2022-08-31T19:50:51.379Z,23.90
2022-08-31T19:53:21.814Z,23.90
2022-08-31T19:55:50.554Z,23.70
2022-08-31T19:58:18.512Z,23.80
2022-08-31T20:00:47.366Z,23.90
2022-08-31T20:03:16.012Z,23.90
2022-08-31T20:05:43.371Z,24.00
2022-08-31T20:08:10.832Z,23.90
2022-08-31T20:10:45.006Z,23.80
2022-08-31T20:13:12.883Z,23.70
2022-08-31T20:15:41.216Z,23.70
2022-08-31T20:18:11.413Z,23.60
2022-08-31T20:20:46.048Z,23.60
2022-08-31T20:23:17.134Z,23.50
2022-08-31T20:25:45.263Z,23.50
2022-08-31T20:28:12.789Z,23.50
2022-08-31T20:30:40.978Z,23.50
2022-08-31T20:33:08.314Z,23.50
2022-08-31T20:35:45.037Z,23.50
2022-08-31T20:38:14.360Z,23.40
2022-08-31T20:40:42.590Z,23.40
2022-08-31T20:43:10.889Z,23.30
2022-08-31T20:45:39.175Z,23.30
2022-08-31T20:48:25.327Z,23.30
2022-08-31T20:50:53.008Z,23.30
2022-08-31T20:53:22.499Z,23.30
2022-08-31T20:56:08.005Z,23.20
2022-08-31T20:58:35.184Z,23.20
2022-08-31T21:01:05.964Z,23.20
2022-08-31T21:03:33.192Z,23.20
2022-08-31T21:06:08.280Z,23.20
2022-08-31T21:08:38.301Z,23.20
2022-08-31T21:11:15.533Z,23.10
2022-08-31T21:13:42.921Z,23.10
2022-08-31T21:16:10.427Z,23.10
2022-08-31T21:18:38.946Z,23.10
2022-08-31T21:21:10.120Z,23.10
2022-08-31T21:23:37.660Z,23.10
2022-08-31T21:26:05.066Z,23.10
2022-08-31T21:28:31.840Z,23.20
2022-08-31T21:31:15.412Z,23.20
2022-08-31T21:33:46.181Z,23.20
2022-08-31T21:36:15.165Z,23.30
2022-08-31T21:38:42.583Z,23.20
2022-08-31T21:41:09.722Z,23.20
2022-08-31T21:43:36.694Z,23.10
2022-08-31T21:46:08.198Z,23.10
2022-08-31T21:48:36.112Z,23.10
2022-08-31T21:51:10.716Z,23.10
2022-08-31T21:53:37.587Z,23.10
2022-08-31T21:56:04.793Z,23.00
2022-08-31T21:58:31.566Z,22.90
2022-08-31T22:00:59.157Z,23.00
2022-08-31T22:03:26.985Z,23.00
2022-08-31T22:05:53.917Z,23.00
2022-08-31T22:08:20.759Z,23.00
2022-08-31T22:10:49.040Z,22.90
2022-08-31T22:13:16.340Z,22.90
2022-08-31T22:15:46.220Z,22.90
2022-08-31T22:21:00.267Z,22.70
2022-08-31T22:23:27.825Z,22.70
2022-08-31T22:25:54.686Z,22.70
2022-08-31T22:28:22.278Z,22.70
2022-08-31T22:30:49.540Z,22.60
2022-08-31T22:33:16.413Z,22.60
2022-08-31T22:35:43.225Z,22.70
2022-08-31T22:38:14.706Z,22.70
2022-08-31T22:40:42.120Z,22.70
2022-08-31T22:43:09.709Z,22.70
2022-08-31T22:45:46.074Z,22.70
2022-08-31T22:48:15.113Z,22.70
2022-08-31T22:50:41.983Z,22.60
2022-08-31T22:53:09.345Z,22.60
2022-08-31T22:55:36.884Z,22.70
2022-08-31T22:58:04.345Z,22.70
2022-08-31T23:00:34.235Z,22.70
2022-08-31T23:03:01.781Z,22.70
2022-08-31T23:05:28.605Z,22.70
2022-08-31T23:07:55.573Z,22.70
2022-08-31T23:10:24.168Z,22.70
2022-08-31T23:12:56.385Z,22.70
2022-08-31T23:15:23.196Z,22.70
2022-08-31T23:17:51.540Z,22.70
2022-08-31T23:20:24.245Z,22.70
2022-08-31T23:22:52.362Z,22.60
2022-08-31T23:25:22.437Z,22.50
2022-08-31T23:27:49.787Z,22.50
2022-08-31T23:30:19.060Z,22.50
2022-08-31T23:32:47.937Z,22.50
2022-08-31T23:35:15.697Z,22.50
2022-08-31T23:37:42.861Z,22.50
2022-08-31T23:40:10.268Z,22.60
2022-08-31T23:42:39.506Z,22.60
2022-08-31T23:45:07.463Z,22.70
2022-08-31T23:53:14.610Z,22.70
2022-08-31T23:55:42.254Z,22.60
2022-08-31T23:58:09.112Z,22.60
