createdAt,value
2018-12-02T00:00:56.411Z,31.17
2018-12-02T00:03:25.602Z,20.00
2018-12-02T00:05:54.423Z,25.07
2018-12-02T00:08:23.561Z,21.00
2018-12-02T00:10:52.385Z,20.57
2018-12-02T00:13:21.172Z,16.87
2018-12-02T00:15:50.141Z,23.13
2018-12-02T00:18:18.948Z,15.90
2018-12-02T00:20:48.101Z,19.70
2018-12-02T00:23:16.896Z,17.50
2018-12-02T00:25:46.034Z,18.70
2018-12-02T00:28:15.055Z,14.93
2018-12-02T00:30:44.817Z,17.97
2018-12-02T00:33:13.605Z,17.60
2018-12-02T00:35:42.418Z,14.20
2018-12-02T00:38:11.541Z,15.90
2018-12-02T00:40:40.919Z,14.03
2018-12-02T00:43:10.025Z,32.53
2018-12-02T00:45:38.828Z,20.90
2018-12-02T00:48:08.819Z,19.30
2018-12-02T00:50:38.232Z,19.67
2018-12-02T00:53:08.980Z,19.80
2018-12-02T00:55:42.590Z,20.03
2018-12-02T00:58:11.575Z,16.30
2018-12-02T01:00:40.956Z,18.07
2018-12-02T01:03:10.324Z,17.13
2018-12-02T01:05:39.070Z,16.90
2018-12-02T01:08:08.179Z,17.73
2018-12-02T01:10:37.293Z,16.77
2018-12-02T01:13:08.348Z,14.63
2018-12-02T01:15:37.850Z,15.63
2018-12-02T01:18:07.494Z,18.73
2018-12-02T01:20:37.037Z,16.00
2018-12-02T01:23:06.716Z,16.27
2018-12-02T01:25:36.379Z,15.03
2018-12-02T01:28:05.445Z,22.03
2018-12-02T01:30:34.255Z,17.87
2018-12-02T01:33:03.244Z,24.13
2018-12-02T01:35:32.372Z,19.13
2018-12-02T01:38:01.154Z,15.50
2018-12-02T01:40:29.987Z,14.37
2018-12-02T01:42:58.754Z,15.40
2018-12-02T01:45:27.651Z,14.07
2018-12-02T01:47:56.692Z,14.07
2018-12-02T01:50:26.585Z,16.73
2018-12-02T01:52:56.204Z,12.73
2018-12-02T01:55:25.178Z,16.67
2018-12-02T01:57:54.743Z,13.93
2018-12-02T02:00:26.134Z,14.00
2018-12-02T02:02:55.838Z,11.93
2018-12-02T02:05:25.797Z,13.90
2018-12-02T02:07:54.602Z,13.10
2018-12-02T02:10:27.079Z,12.87
2018-12-02T02:12:56.088Z,15.40
2018-12-02T02:15:24.905Z,14.10
2018-12-02T02:17:53.695Z,12.27
2018-12-02T02:20:23.305Z,15.37
2018-12-02T02:22:52.382Z,13.00
2018-12-02T02:25:22.000Z,13.10
2018-12-02T02:27:57.757Z,14.07
2018-12-02T02:30:27.933Z,14.43
2018-12-02T02:32:57.072Z,12.53
2018-12-02T02:35:26.268Z,15.27
2018-12-02T02:37:56.599Z,12.87
2018-12-02T02:40:29.487Z,13.43
2018-12-02T02:42:58.344Z,14.60
2018-12-02T02:45:27.117Z,26.30
2018-12-02T02:47:56.859Z,40.47
2018-12-02T02:50:26.358Z,19.07
2018-12-02T02:52:56.220Z,12.73
2018-12-02T02:55:25.344Z,11.43
2018-12-02T02:57:54.150Z,12.27
2018-12-02T03:00:24.729Z,11.20
2018-12-02T03:02:53.988Z,13.27
2018-12-02T03:05:22.757Z,11.50
2018-12-02T03:07:51.746Z,13.57
2018-12-02T03:10:21.305Z,13.00
2018-12-02T03:12:52.586Z,12.57
2018-12-02T03:15:22.447Z,13.30
2018-12-02T03:17:51.415Z,13.30
2018-12-02T03:20:21.839Z,13.90
2018-12-02T03:22:52.062Z,14.37
2018-12-02T03:25:22.013Z,13.07
2018-12-02T03:27:51.000Z,13.80
2018-12-02T03:30:22.147Z,12.93
2018-12-02T03:32:51.161Z,26.83
2018-12-02T03:35:24.533Z,21.63
2018-12-02T03:37:53.972Z,23.87
2018-12-02T03:40:25.126Z,13.23
2018-12-02T03:42:54.105Z,10.93
2018-12-02T03:45:24.090Z,11.67
2018-12-02T03:47:53.184Z,11.13
2018-12-02T03:50:23.013Z,11.33
2018-12-02T03:52:52.325Z,12.27
2018-12-02T03:55:21.122Z,19.47
2018-12-02T03:57:50.465Z,13.00
2018-12-02T04:00:21.160Z,11.50
2018-12-02T04:02:50.525Z,13.20
2018-12-02T04:05:21.799Z,12.73
2018-12-02T04:07:51.497Z,12.70
2018-12-02T04:10:20.487Z,12.40
2018-12-02T04:12:51.157Z,12.30
2018-12-02T04:15:23.909Z,13.57
2018-12-02T04:17:53.077Z,12.60
2018-12-02T04:20:22.221Z,15.40
2018-12-02T04:22:51.891Z,12.97
2018-12-02T04:25:22.764Z,12.93
2018-12-02T04:27:51.914Z,12.93
2018-12-02T04:30:21.661Z,12.83
2018-12-02T04:32:51.449Z,11.93
2018-12-02T04:35:22.053Z,11.77
2018-12-02T04:37:51.029Z,12.73
2018-12-02T04:40:19.845Z,10.97
2018-12-02T04:42:48.660Z,13.83
2018-12-02T04:45:18.318Z,11.57
2018-12-02T04:47:47.457Z,13.07
2018-12-02T04:50:18.043Z,11.97
2018-12-02T04:52:47.084Z,10.87
2018-12-02T04:55:16.284Z,23.90
2018-12-02T04:57:45.089Z,32.37
2018-12-02T05:00:16.593Z,14.80
2018-12-02T05:02:46.341Z,12.97
2018-12-02T05:05:16.426Z,12.60
2018-12-02T05:07:45.422Z,9.80
2018-12-02T05:10:15.854Z,9.57
2018-12-02T05:12:44.947Z,8.63
2018-12-02T05:15:15.398Z,11.40
2018-12-02T05:17:44.165Z,8.87
2018-12-02T05:20:27.451Z,9.30
2018-12-02T05:22:56.282Z,8.70
2018-12-02T05:25:25.097Z,8.80
2018-12-02T05:27:54.210Z,8.63
2018-12-02T05:30:23.491Z,18.77
2018-12-02T05:32:56.070Z,18.83
2018-12-02T05:35:25.030Z,19.93
2018-12-02T05:37:53.817Z,8.60
2018-12-02T05:40:23.322Z,8.03
2018-12-02T05:42:53.006Z,8.50
2018-12-02T05:45:22.577Z,9.37
2018-12-02T05:47:51.831Z,9.83
2018-12-02T05:50:24.320Z,8.67
2018-12-02T05:52:56.000Z,8.43
2018-12-02T05:55:28.861Z,8.63
2018-12-02T05:57:57.660Z,8.27
2018-12-02T06:00:26.670Z,9.90
2018-12-02T06:02:55.629Z,8.30
2018-12-02T06:05:24.642Z,9.10
2018-12-02T06:07:53.414Z,8.13
2018-12-02T06:10:22.805Z,10.30
2018-12-02T06:12:51.614Z,6.70
2018-12-02T06:15:21.065Z,58.67
2018-12-02T06:17:49.881Z,11.83
2018-12-02T06:20:21.862Z,8.57
2018-12-02T06:22:51.611Z,8.70
2018-12-02T06:25:20.631Z,9.30
2018-12-02T06:27:49.956Z,7.60
2018-12-02T06:30:20.057Z,9.27
2018-12-02T06:32:50.094Z,7.40
2018-12-02T06:35:18.845Z,9.33
2018-12-02T06:37:47.921Z,8.47
2018-12-02T06:40:20.062Z,9.03
2018-12-02T06:42:49.019Z,8.73
2018-12-02T06:45:17.842Z,8.57
2018-12-02T06:47:47.160Z,9.90
2018-12-02T06:50:18.112Z,9.07
2018-12-02T06:52:47.261Z,8.70
2018-12-02T06:55:20.306Z,8.47
2018-12-02T06:57:51.937Z,9.60
2018-12-02T07:01:05.690Z,10.87
2018-12-02T07:03:45.406Z,9.40
2018-12-02T07:06:14.231Z,10.70
2018-12-02T07:08:43.029Z,8.27
2018-12-02T07:11:11.781Z,9.03
2018-12-02T07:13:40.605Z,9.13
2018-12-02T07:16:09.380Z,9.63
2018-12-02T07:18:38.941Z,11.57
2018-12-02T07:21:09.113Z,9.37
2018-12-02T07:23:38.236Z,8.60
2018-12-02T07:26:07.126Z,9.37
2018-12-02T07:28:36.101Z,8.50
2018-12-02T07:31:05.326Z,9.43
2018-12-02T07:33:34.133Z,13.93
2018-12-02T07:36:02.877Z,37.83
2018-12-02T07:38:36.252Z,13.93
2018-12-02T07:41:06.910Z,21.33
2018-12-02T07:43:35.741Z,20.53
2018-12-02T07:46:04.632Z,13.90
2018-12-02T07:48:33.453Z,7.87
2018-12-02T07:51:02.232Z,7.97
2018-12-02T07:53:31.025Z,8.53
2018-12-02T07:55:59.835Z,8.23
2018-12-02T07:58:28.939Z,10.10
2018-12-02T08:00:58.229Z,9.60
2018-12-02T08:03:26.993Z,8.43
2018-12-02T08:05:55.762Z,9.30
2018-12-02T08:08:24.549Z,11.13
2018-12-02T08:10:53.357Z,10.73
2018-12-02T08:13:22.173Z,9.80
2018-12-02T08:15:51.118Z,10.23
2018-12-02T08:18:20.229Z,7.97
2018-12-02T08:20:49.030Z,17.33
2018-12-02T08:23:17.816Z,26.90
2018-12-02T08:25:46.606Z,21.07
2018-12-02T08:28:15.598Z,15.90
2018-12-02T08:30:44.621Z,9.07
2018-12-02T08:33:13.762Z,8.40
2018-12-02T08:35:42.552Z,6.80
2018-12-02T08:38:11.990Z,6.93
2018-12-02T08:40:40.822Z,6.87
2018-12-02T08:43:09.879Z,6.67
2018-12-02T08:45:38.782Z,8.27
2018-12-02T08:48:07.960Z,12.10
2018-12-02T08:50:37.285Z,7.63
2018-12-02T08:53:06.449Z,10.13
2018-12-02T08:55:35.779Z,7.30
2018-12-02T08:58:04.803Z,11.53
2018-12-02T09:00:34.145Z,12.17
2018-12-02T09:03:05.083Z,15.43
2018-12-02T09:05:34.209Z,14.70
2018-12-02T09:08:03.138Z,8.87
2018-12-02T09:10:32.883Z,9.37
2018-12-02T09:13:03.017Z,5.93
2018-12-02T09:15:32.148Z,8.80
2018-12-02T09:18:00.947Z,8.17
2018-12-02T09:20:31.834Z,10.23
2018-12-02T09:23:00.823Z,7.87
2018-12-02T09:25:29.620Z,8.60
2018-12-02T09:27:58.438Z,7.03
2018-12-02T09:30:28.365Z,6.53
2018-12-02T09:32:57.113Z,5.80
2018-12-02T09:35:25.920Z,4.90
2018-12-02T09:37:54.725Z,6.40
2018-12-02T09:40:23.520Z,5.57
2018-12-02T09:42:53.413Z,5.97
2018-12-02T09:45:24.127Z,5.70
2018-12-02T09:47:53.324Z,5.33
2018-12-02T09:50:22.649Z,5.10
2018-12-02T09:52:51.532Z,4.57
2018-12-02T09:55:22.956Z,4.63
2018-12-02T09:57:52.511Z,6.67
2018-12-02T10:00:22.038Z,5.73
2018-12-02T10:02:51.164Z,4.63
2018-12-02T10:05:19.958Z,5.77
2018-12-02T10:07:48.775Z,4.27
2018-12-02T10:10:22.329Z,3.93
2018-12-02T10:12:50.750Z,5.00
2018-12-02T10:15:19.556Z,5.03
2018-12-02T10:17:48.329Z,4.77
2018-12-02T10:20:17.497Z,6.50
2018-12-02T10:22:46.996Z,9.90
2018-12-02T10:25:16.980Z,6.97
2018-12-02T10:27:46.151Z,6.10
2018-12-02T10:30:19.532Z,8.77
2018-12-02T10:32:48.904Z,10.33
2018-12-02T10:35:17.695Z,5.10
2018-12-02T10:37:46.636Z,5.50
2018-12-02T10:40:20.394Z,6.43
2018-12-02T10:42:49.501Z,6.23
2018-12-02T10:45:25.933Z,4.30
2018-12-02T10:47:57.433Z,4.53
2018-12-02T10:50:35.067Z,4.67
2018-12-02T10:53:14.421Z,5.27
2018-12-02T10:55:46.848Z,4.57
2018-12-02T10:58:20.905Z,3.93
2018-12-02T11:00:56.254Z,3.30
2018-12-02T11:03:25.017Z,4.83
2018-12-02T11:05:54.124Z,3.47
2018-12-02T11:08:22.916Z,4.00
2018-12-02T11:10:51.839Z,3.67
2018-12-02T11:13:20.949Z,3.27
2018-12-02T11:15:49.935Z,4.43
2018-12-02T11:18:19.227Z,3.43
2018-12-02T11:20:48.508Z,5.27
2018-12-02T11:23:17.602Z,3.07
2018-12-02T11:25:46.558Z,6.13
2018-12-02T11:28:15.682Z,3.13
2018-12-02T11:30:44.527Z,3.33
2018-12-02T11:33:13.614Z,3.07
2018-12-02T11:35:42.380Z,4.30
2018-12-02T11:38:11.161Z,3.87
2018-12-02T11:40:40.633Z,5.90
2018-12-02T11:43:09.658Z,6.00
2018-12-02T11:45:38.498Z,3.73
2018-12-02T11:48:08.260Z,3.23
2018-12-02T11:50:37.870Z,3.50
2018-12-02T11:53:07.225Z,3.47
2018-12-02T11:55:36.341Z,3.10
2018-12-02T11:58:05.436Z,3.63
2018-12-02T12:00:35.841Z,7.57
2018-12-02T12:03:04.964Z,3.87
2018-12-02T12:05:33.781Z,5.63
2018-12-02T12:08:02.592Z,4.63
2018-12-02T12:10:31.385Z,4.40
2018-12-02T12:13:00.828Z,4.27
2018-12-02T12:15:30.706Z,3.60
2018-12-02T12:17:59.957Z,6.20
2018-12-02T12:20:42.358Z,3.70
2018-12-02T12:23:16.580Z,4.40
2018-12-02T12:25:45.369Z,4.67
2018-12-02T12:28:14.229Z,3.80
2018-12-02T12:30:43.254Z,6.37
2018-12-02T12:33:12.053Z,6.70
2018-12-02T12:35:45.741Z,5.40
2018-12-02T12:38:14.862Z,4.63
2018-12-02T12:40:44.198Z,5.23
2018-12-02T12:43:17.002Z,6.50
2018-12-02T12:45:45.790Z,4.90
2018-12-02T12:48:14.577Z,5.53
2018-12-02T12:50:46.262Z,5.67
2018-12-02T12:53:15.182Z,6.93
2018-12-02T12:55:43.977Z,7.40
2018-12-02T12:58:13.763Z,4.93
2018-12-02T13:00:42.564Z,7.27
2018-12-02T13:03:11.361Z,5.93
2018-12-02T13:05:40.129Z,6.10
2018-12-02T13:08:10.513Z,6.53
2018-12-02T13:10:39.344Z,6.23
2018-12-02T13:13:08.522Z,5.40
2018-12-02T13:15:37.698Z,5.13
2018-12-02T13:18:08.081Z,5.97
2018-12-02T13:20:40.309Z,9.13
2018-12-02T13:23:09.179Z,6.70
2018-12-02T13:25:38.121Z,7.90
2018-12-02T13:28:07.629Z,5.70
2018-12-02T13:30:37.093Z,7.70
2018-12-02T13:33:07.007Z,5.53
2018-12-02T13:35:37.300Z,6.67
2018-12-02T13:38:06.231Z,4.97
2018-12-02T13:40:35.244Z,8.00
2018-12-02T13:43:10.285Z,4.40
2018-12-02T13:45:39.479Z,4.90
2018-12-02T13:48:08.286Z,6.13
2018-12-02T13:50:37.478Z,4.57
2018-12-02T13:53:06.847Z,4.53
2018-12-02T13:55:35.796Z,4.27
2018-12-02T13:58:04.859Z,4.73
2018-12-02T14:00:33.819Z,4.77
2018-12-02T14:03:04.049Z,5.20
2018-12-02T14:05:32.841Z,3.77
2018-12-02T14:08:01.657Z,3.23
2018-12-02T14:10:30.486Z,3.93
2018-12-02T14:13:01.685Z,3.40
2018-12-02T14:15:55.146Z,3.70
2018-12-02T14:18:34.002Z,2.97
2018-12-02T14:21:02.819Z,2.77
2018-12-02T14:23:32.255Z,3.20
2018-12-02T14:26:02.697Z,2.77
2018-12-02T14:30:38.718Z,3.00
2018-12-02T14:33:07.496Z,2.73
2018-12-02T14:35:36.340Z,2.63
2018-12-02T14:38:05.277Z,2.70
2018-12-02T14:40:34.066Z,2.87
2018-12-02T14:43:02.881Z,3.93
2018-12-02T14:45:31.677Z,3.37
2018-12-02T14:48:00.649Z,2.53
2018-12-02T14:50:29.462Z,3.07
2018-12-02T14:52:58.450Z,2.87
2018-12-02T14:55:27.577Z,2.53
2018-12-02T14:57:56.546Z,2.70
2018-12-02T15:00:25.356Z,2.43
2018-12-02T15:02:54.196Z,2.50
2018-12-02T15:05:23.498Z,2.43
2018-12-02T15:07:52.618Z,2.73
2018-12-02T15:10:22.496Z,2.17
2018-12-02T15:12:51.485Z,2.37
2018-12-02T15:15:20.588Z,1.70
2018-12-02T15:17:49.412Z,2.30
2018-12-02T15:20:20.305Z,2.10
2018-12-02T15:22:49.174Z,2.03
2018-12-02T15:25:18.105Z,2.20
2018-12-02T15:27:46.928Z,2.17
2018-12-02T15:30:18.245Z,1.90
2018-12-02T15:32:51.621Z,2.63
2018-12-02T15:35:20.473Z,2.47
2018-12-02T15:37:49.633Z,2.93
2018-12-02T15:40:19.018Z,2.10
2018-12-02T15:42:50.309Z,3.10
2018-12-02T15:45:19.533Z,2.20
2018-12-02T15:47:48.339Z,2.63
2018-12-02T15:50:19.244Z,2.20
2018-12-02T15:52:48.045Z,1.90
2018-12-02T15:55:20.246Z,2.00
2018-12-02T15:57:49.001Z,2.13
2018-12-02T16:00:20.089Z,2.47
2018-12-02T16:02:49.450Z,2.57
2018-12-02T16:05:18.203Z,2.20
2018-12-02T16:07:47.362Z,2.20
2018-12-02T16:10:16.166Z,3.30
2018-12-02T16:12:46.031Z,2.23
2018-12-02T16:15:18.031Z,1.90
2018-12-02T16:17:48.076Z,2.20
2018-12-02T16:20:21.309Z,2.30
2018-12-02T16:22:50.088Z,3.43
2018-12-02T16:25:18.962Z,2.13
2018-12-02T16:27:47.766Z,2.93
2018-12-02T16:30:18.281Z,2.20
2018-12-02T16:32:50.159Z,2.80
2018-12-02T16:35:19.732Z,2.57
2018-12-02T16:37:53.830Z,1.97
2018-12-02T16:40:23.926Z,2.10
2018-12-02T16:42:53.796Z,2.23
2018-12-02T16:45:22.942Z,1.97
2018-12-02T16:47:55.757Z,1.80
2018-12-02T16:50:33.793Z,2.60
2018-12-02T16:53:11.134Z,2.47
2018-12-02T16:55:44.297Z,2.07
2018-12-02T16:58:21.453Z,2.40
2018-12-02T17:00:58.035Z,2.60
2018-12-02T17:03:27.018Z,3.00
2018-12-02T17:05:55.831Z,2.57
2018-12-02T17:08:24.916Z,2.60
2018-12-02T17:10:53.693Z,2.30
2018-12-02T17:13:22.483Z,2.90
2018-12-02T17:15:51.447Z,3.20
2018-12-02T17:18:20.544Z,2.97
2018-12-02T17:20:49.326Z,2.70
2018-12-02T17:23:18.144Z,3.07
2018-12-02T17:25:46.940Z,2.90
2018-12-02T17:28:15.720Z,2.93
2018-12-02T17:30:49.740Z,3.20
2018-12-02T17:33:18.509Z,3.70
2018-12-02T17:35:47.298Z,3.43
2018-12-02T17:38:17.285Z,2.60
2018-12-02T17:40:46.394Z,2.47
2018-12-02T17:43:15.405Z,2.83
2018-12-02T17:45:44.174Z,2.93
2018-12-02T17:48:12.965Z,2.30
2018-12-02T17:50:42.099Z,2.70
2018-12-02T17:53:12.795Z,3.27
2018-12-02T17:55:41.581Z,2.60
2018-12-02T17:58:10.403Z,2.80
2018-12-02T18:00:39.206Z,2.67
2018-12-02T18:03:09.518Z,2.50
2018-12-02T18:05:41.576Z,7.97
2018-12-02T18:08:10.573Z,2.50
2018-12-02T18:10:39.617Z,2.70
2018-12-02T18:13:08.442Z,2.20
2018-12-02T18:15:37.247Z,2.50
2018-12-02T18:18:06.821Z,2.30
2018-12-02T18:20:36.205Z,2.60
2018-12-02T18:23:04.961Z,2.53
2018-12-02T18:25:33.765Z,3.67
2018-12-02T18:28:02.720Z,2.70
2018-12-02T18:30:31.717Z,3.80
2018-12-02T18:33:01.717Z,3.37
2018-12-02T18:35:37.485Z,2.63
2018-12-02T18:38:09.350Z,2.40
2018-12-02T18:40:39.261Z,2.73
2018-12-02T18:43:08.239Z,3.57
2018-12-02T18:45:37.044Z,2.50
2018-12-02T18:48:06.358Z,3.23
2018-12-02T18:50:35.129Z,2.60
2018-12-02T18:53:03.926Z,3.30
2018-12-02T18:55:32.691Z,3.53
2018-12-02T18:58:01.682Z,2.73
2018-12-02T19:00:36.356Z,2.03
2018-12-02T19:03:05.443Z,2.63
2018-12-02T19:05:34.424Z,2.67
2018-12-02T19:08:03.719Z,3.10
2018-12-02T19:10:32.765Z,2.50
2018-12-02T19:13:01.814Z,2.50
2018-12-02T19:15:30.805Z,2.37
2018-12-02T19:17:59.879Z,2.60
2018-12-02T19:20:29.780Z,2.57
2018-12-02T19:23:00.231Z,3.20
2018-12-02T19:25:29.844Z,2.50
2018-12-02T19:27:58.953Z,2.93
2018-12-02T19:30:32.888Z,2.40
2018-12-02T19:32:56.801Z,2.47
2018-12-02T19:35:28.923Z,4.47
2018-12-02T19:38:01.669Z,2.30
2018-12-02T19:40:30.608Z,2.60
2018-12-02T19:42:59.441Z,2.60
2018-12-02T19:45:28.225Z,3.93
2018-12-02T19:47:56.980Z,2.70
2018-12-02T19:50:25.764Z,2.30
2018-12-02T19:52:54.528Z,2.50
2018-12-02T19:55:23.313Z,2.50
2018-12-02T19:57:52.264Z,2.53
2018-12-02T20:00:26.240Z,2.30
2018-12-02T20:02:55.672Z,2.80
2018-12-02T20:05:25.011Z,2.30
2018-12-02T20:07:56.285Z,3.37
2018-12-02T20:10:30.345Z,2.50
2018-12-02T20:13:01.179Z,2.60
2018-12-02T20:15:29.941Z,2.50
2018-12-02T20:17:58.726Z,2.40
2018-12-02T20:20:32.850Z,2.70
2018-12-02T20:23:01.637Z,2.70
2018-12-02T20:25:30.398Z,3.23
2018-12-02T20:28:01.793Z,2.53
2018-12-02T20:30:32.099Z,2.50
2018-12-02T20:33:00.889Z,2.60
2018-12-02T20:35:29.881Z,2.73
2018-12-02T20:37:58.665Z,2.53
2018-12-02T20:40:27.789Z,2.97
2018-12-02T20:42:56.566Z,2.50
2018-12-02T20:45:25.706Z,2.80
2018-12-02T20:47:54.988Z,2.70
2018-12-02T20:50:23.648Z,4.27
2018-12-02T20:52:52.702Z,2.93
2018-12-02T20:55:22.864Z,2.80
2018-12-02T20:57:54.013Z,2.97
2018-12-02T21:00:22.796Z,2.77
2018-12-02T21:02:59.297Z,2.60
2018-12-02T21:05:37.516Z,2.70
2018-12-02T21:08:06.665Z,3.00
2018-12-02T21:10:36.014Z,4.53
2018-12-02T21:13:04.863Z,2.90
2018-12-02T21:15:33.625Z,2.60
2018-12-02T21:18:02.572Z,2.87
2018-12-02T21:20:31.557Z,2.90
2018-12-02T21:23:00.574Z,3.40
2018-12-02T21:25:29.737Z,3.37
2018-12-02T21:27:58.524Z,6.70
2018-12-02T21:30:28.531Z,3.03
2018-12-02T21:32:57.329Z,5.03
2018-12-02T21:35:26.121Z,3.67
2018-12-02T21:37:55.851Z,4.23
2018-12-02T21:40:24.641Z,3.13
2018-12-02T21:42:53.458Z,3.53
2018-12-02T21:45:22.789Z,3.40
2018-12-02T21:47:54.282Z,5.87
2018-12-02T21:50:27.885Z,3.20
2018-12-02T21:52:57.497Z,3.10
2018-12-02T21:55:26.276Z,3.70
2018-12-02T21:57:55.776Z,3.27
2018-12-02T22:00:30.117Z,3.33
2018-12-02T22:02:58.918Z,2.87
2018-12-02T22:05:27.744Z,3.50
2018-12-02T22:07:56.546Z,4.10
2018-12-02T22:10:27.842Z,3.80
2018-12-02T22:12:56.625Z,3.23
2018-12-02T22:15:25.758Z,3.63
2018-12-02T22:17:54.799Z,4.67
2018-12-02T22:20:23.611Z,4.70
2018-12-02T22:22:52.573Z,3.50
2018-12-02T22:25:22.910Z,5.47
2018-12-02T22:27:52.793Z,6.27
2018-12-02T22:30:22.553Z,6.00
2018-12-02T22:32:51.383Z,3.97
2018-12-02T22:35:20.408Z,3.90
2018-12-02T22:37:49.190Z,3.77
2018-12-02T22:40:22.678Z,3.37
2018-12-02T22:42:52.230Z,4.37
2018-12-02T22:45:26.022Z,4.47
2018-12-02T22:47:54.815Z,4.37
2018-12-02T22:50:25.396Z,3.60
2018-12-02T22:52:55.760Z,3.90
2018-12-02T22:55:24.534Z,4.63
2018-12-02T22:57:53.323Z,3.87
2018-12-02T23:00:29.914Z,3.87
2018-12-02T23:03:09.866Z,3.97
2018-12-02T23:05:39.561Z,7.03
2018-12-02T23:08:08.712Z,6.57
2018-12-02T23:10:38.108Z,5.50
2018-12-02T23:13:08.013Z,3.90
2018-12-02T23:15:37.153Z,4.23
2018-12-02T23:18:07.002Z,3.87
2018-12-02T23:20:35.796Z,3.67
2018-12-02T23:23:05.100Z,4.37
2018-12-02T23:25:34.183Z,5.03
2018-12-02T23:28:03.318Z,3.67
2018-12-02T23:30:32.142Z,4.47
2018-12-02T23:33:00.926Z,4.33
2018-12-02T23:35:29.744Z,4.40
2018-12-02T23:37:58.829Z,4.27
2018-12-02T23:40:27.615Z,4.80
2018-12-02T23:42:56.355Z,6.40
2018-12-02T23:45:25.304Z,4.33
2018-12-02T23:47:54.593Z,4.93
2018-12-02T23:50:24.793Z,4.60
2018-12-02T23:52:53.553Z,5.80
2018-12-02T23:55:22.721Z,4.30
2018-12-02T23:57:51.517Z,5.07
