createdAt,value
2023-03-24T00:02:16.544Z,44.67
2023-03-24T00:04:52.695Z,45.00
2023-03-24T00:07:25.331Z,47.33
2023-03-24T00:09:55.097Z,49.00
2023-03-24T00:12:23.901Z,44.50
2023-03-24T00:14:55.620Z,49.00
2023-03-24T00:17:25.661Z,48.00
2023-03-24T00:19:56.356Z,42.00
2023-03-24T00:22:28.475Z,52.67
2023-03-24T00:24:58.089Z,48.33
2023-03-24T00:27:30.624Z,47.00
2023-03-24T00:30:00.212Z,50.00
2023-03-24T00:32:30.581Z,51.67
2023-03-24T00:35:01.196Z,50.67
2023-03-24T00:37:30.281Z,48.50
2023-03-24T00:39:59.914Z,50.00
2023-03-24T00:42:29.576Z,50.33
2023-03-24T00:44:58.681Z,45.00
2023-03-24T00:47:27.556Z,47.00
2023-03-24T00:49:58.149Z,53.67
2023-03-24T00:52:34.244Z,54.33
2023-03-24T00:55:06.718Z,53.50
2023-03-24T00:57:35.573Z,55.50
2023-03-24T01:00:14.718Z,58.00
2023-03-24T01:02:46.660Z,67.00
2023-03-24T01:05:17.875Z,65.67
2023-03-24T01:07:52.159Z,60.50
2023-03-24T01:10:27.042Z,57.00
2023-03-24T01:12:59.290Z,56.50
2023-03-24T01:15:34.617Z,55.00
2023-03-24T01:18:04.180Z,52.50
2023-03-24T01:20:33.766Z,54.00
2023-03-24T01:23:07.470Z,53.00
2023-03-24T01:25:38.034Z,57.50
2023-03-24T01:28:07.185Z,60.00
2023-03-24T01:30:37.205Z,59.33
2023-03-24T01:33:06.987Z,48.00
2023-03-24T01:35:37.445Z,54.00
2023-03-24T01:38:13.434Z,57.00
2023-03-24T01:40:47.531Z,57.00
2023-03-24T01:43:28.130Z,57.67
2023-03-24T01:46:08.543Z,53.50
2023-03-24T01:49:06.891Z,55.50
2023-03-24T01:51:54.134Z,63.00
2023-03-24T01:54:43.354Z,62.50
2023-03-24T01:57:30.577Z,61.00
2023-03-24T02:00:09.449Z,58.00
2023-03-24T02:03:12.888Z,63.00
2023-03-24T02:05:47.899Z,57.00
2023-03-24T02:08:52.864Z,54.00
2023-03-24T02:11:23.822Z,44.50
2023-03-24T02:13:54.116Z,61.00
2023-03-24T02:16:48.382Z,62.00
2023-03-24T02:19:54.215Z,55.00
2023-03-24T02:23:06.900Z,7.00
2023-03-24T02:26:14.056Z,55.67
2023-03-24T02:29:24.592Z,60.33
2023-03-24T02:32:14.885Z,58.00
2023-03-24T02:36:10.545Z,55.00
2023-03-24T02:39:09.561Z,55.50
2023-03-24T02:41:50.797Z,57.50
2023-03-24T02:44:39.726Z,60.67
2023-03-24T02:47:47.883Z,47.50
2023-03-24T02:50:31.983Z,58.00
2023-03-24T02:53:32.385Z,56.50
2023-03-24T02:56:36.816Z,55.00
2023-03-24T02:59:37.747Z,49.67
2023-03-24T03:02:25.561Z,58.50
2023-03-24T03:05:21.509Z,62.33
2023-03-24T03:07:53.858Z,56.50
2023-03-24T03:10:34.726Z,60.00
2023-03-24T03:13:32.669Z,62.00
2023-03-24T03:16:25.621Z,63.00
2023-03-24T03:19:05.477Z,57.33
2023-03-24T03:21:43.178Z,62.00
2023-03-24T03:24:43.542Z,58.00
2023-03-24T03:27:21.416Z,58.00
2023-03-24T03:30:09.821Z,57.50
2023-03-24T03:32:54.644Z,58.67
2023-03-24T03:35:31.943Z,57.00
2023-03-24T03:38:16.516Z,55.50
2023-03-24T03:40:59.713Z,62.50
2023-03-24T03:43:31.550Z,61.50
2023-03-24T03:46:02.227Z,65.67
2023-03-24T03:48:32.307Z,78.33
2023-03-24T03:51:13.095Z,73.67
2023-03-24T03:54:13.840Z,70.00
2023-03-24T03:56:44.201Z,63.67
2023-03-24T03:59:35.628Z,70.33
2023-03-24T04:02:58.756Z,65.00
2023-03-24T04:05:53.778Z,69.00
2023-03-24T04:08:47.111Z,65.67
2023-03-24T04:11:56.717Z,66.33
2023-03-24T04:14:41.206Z,63.33
2023-03-24T04:17:58.253Z,86.33
2023-03-24T04:20:51.001Z,63.00
2023-03-24T04:23:46.238Z,62.00
2023-03-24T04:26:50.689Z,62.00
2023-03-24T04:29:53.462Z,57.50
2023-03-24T04:33:00.901Z,69.00
2023-03-24T04:35:40.957Z,64.33
2023-03-24T04:38:26.012Z,60.67
2023-03-24T04:40:57.394Z,60.00
2023-03-24T04:43:36.298Z,61.00
2023-03-24T04:46:09.182Z,77.33
2023-03-24T04:48:39.050Z,73.00
2023-03-24T04:51:11.448Z,73.00
2023-03-24T04:53:41.103Z,62.00
2023-03-24T04:56:36.435Z,64.00
2023-03-24T04:59:07.593Z,65.00
2023-03-24T05:01:37.830Z,74.00
2023-03-24T05:04:08.629Z,66.67
2023-03-24T05:06:38.254Z,70.67
2023-03-24T05:09:08.121Z,80.00
2023-03-24T05:11:38.045Z,84.33
2023-03-24T05:14:07.787Z,88.33
2023-03-24T05:16:37.696Z,87.33
2023-03-24T05:19:07.970Z,80.00
2023-03-24T05:21:38.270Z,84.75
2023-03-24T05:24:08.839Z,81.67
2023-03-24T05:26:38.515Z,78.00
2023-03-24T05:29:08.122Z,74.67
2023-03-24T05:31:37.746Z,75.33
2023-03-24T05:34:07.421Z,84.67
2023-03-24T05:36:37.004Z,77.33
2023-03-24T05:39:06.621Z,66.00
2023-03-24T05:41:36.211Z,72.50
2023-03-24T05:44:04.094Z,66.00
2023-03-24T05:46:33.766Z,63.00
2023-03-24T05:49:03.407Z,61.00
2023-03-24T05:51:33.006Z,61.33
2023-03-24T05:54:02.738Z,63.33
2023-03-24T05:56:33.170Z,61.67
2023-03-24T05:59:02.982Z,66.33
2023-03-24T06:01:32.573Z,64.67
2023-03-24T06:04:02.368Z,67.67
2023-03-24T06:06:32.378Z,67.00
2023-03-24T06:09:05.333Z,66.33
2023-03-24T06:11:34.980Z,63.00
2023-03-24T06:14:04.575Z,58.67
2023-03-24T06:16:34.305Z,61.67
2023-03-24T06:19:03.937Z,71.00
2023-03-24T06:21:35.874Z,51.00
2023-03-24T06:24:05.970Z,57.33
2023-03-24T06:26:35.704Z,59.00
2023-03-24T06:29:04.467Z,58.67
2023-03-24T06:31:36.086Z,54.33
2023-03-24T06:34:05.927Z,50.67
2023-03-24T06:36:35.497Z,52.33
2023-03-24T06:39:06.346Z,52.33
2023-03-24T06:41:35.544Z,50.00
2023-03-24T06:44:05.134Z,55.33
2023-03-24T06:46:33.948Z,51.33
2023-03-24T06:49:04.044Z,55.00
2023-03-24T06:51:33.138Z,54.33
2023-03-24T06:54:03.496Z,53.67
2023-03-24T06:56:32.202Z,49.00
2023-03-24T06:59:02.570Z,52.33
2023-03-24T07:01:32.431Z,49.67
2023-03-24T07:04:02.991Z,52.75
2023-03-24T07:06:38.118Z,55.00
2023-03-24T07:09:15.342Z,51.33
2023-03-24T07:11:43.994Z,45.00
2023-03-24T07:14:13.539Z,48.67
2023-03-24T07:16:42.321Z,53.00
2023-03-24T07:19:11.084Z,49.67
2023-03-24T07:21:40.667Z,45.00
2023-03-24T07:24:09.360Z,48.00
2023-03-24T07:26:38.898Z,51.67
2023-03-24T07:29:07.625Z,47.00
2023-03-24T07:31:38.944Z,51.00
2023-03-24T07:34:08.668Z,53.67
2023-03-24T07:36:38.173Z,45.33
2023-03-24T07:39:07.266Z,48.67
2023-03-24T07:41:36.241Z,48.50
2023-03-24T07:44:06.108Z,50.00
2023-03-24T07:46:35.051Z,53.00
2023-03-24T07:49:18.326Z,48.67
2023-03-24T07:51:49.167Z,55.00
2023-03-24T07:54:18.052Z,54.33
2023-03-24T07:56:46.811Z,50.50
2023-03-24T07:59:15.534Z,48.67
2023-03-24T08:01:46.178Z,47.33
2023-03-24T08:04:17.106Z,43.50
2023-03-24T08:06:47.088Z,52.00
2023-03-24T08:09:16.408Z,50.00
2023-03-24T08:11:46.516Z,49.00
2023-03-24T08:14:15.623Z,52.67
2023-03-24T08:16:46.568Z,46.00
2023-03-24T08:19:15.384Z,48.67
2023-03-24T08:21:44.419Z,49.00
2023-03-24T08:24:13.104Z,52.33
2023-03-24T08:26:43.064Z,48.67
2023-03-24T08:29:12.647Z,52.00
2023-03-24T08:31:41.412Z,48.00
2023-03-24T08:34:11.901Z,51.00
2023-03-24T08:36:41.567Z,50.00
2023-03-24T08:39:10.317Z,34.00
2023-03-24T08:41:39.917Z,52.67
2023-03-24T08:44:10.470Z,50.33
2023-03-24T08:46:41.166Z,47.33
2023-03-24T08:49:10.068Z,47.00
2023-03-24T08:51:39.764Z,41.33
2023-03-24T08:54:09.656Z,45.33
2023-03-24T08:56:40.580Z,44.67
2023-03-24T08:59:09.303Z,44.33
2023-03-24T09:01:38.432Z,39.50
2023-03-24T09:04:08.499Z,41.00
2023-03-24T09:06:37.349Z,43.33
2023-03-24T09:09:08.338Z,43.00
2023-03-24T09:11:38.693Z,38.33
2023-03-24T09:14:07.514Z,43.67
2023-03-24T09:16:36.230Z,36.67
2023-03-24T09:19:05.400Z,38.67
2023-03-24T09:21:34.086Z,34.00
2023-03-24T09:24:03.501Z,29.33
2023-03-24T09:26:34.118Z,35.67
2023-03-24T09:29:03.321Z,43.33
2023-03-24T09:31:32.182Z,41.00
2023-03-24T09:34:04.141Z,39.67
2023-03-24T09:36:33.134Z,44.00
2023-03-24T09:39:01.801Z,39.00
2023-03-24T09:41:34.520Z,36.00
2023-03-24T09:44:27.298Z,31.33
2023-03-24T09:47:27.572Z,27.25
2023-03-24T09:50:03.719Z,35.25
2023-03-24T09:52:41.855Z,35.00
2023-03-24T09:55:25.539Z,19.00
2023-03-24T09:58:03.838Z,11.67
2023-03-24T10:00:34.754Z,12.00
2023-03-24T10:03:23.183Z,10.00
2023-03-24T10:06:38.769Z,10.67
2023-03-24T10:09:29.121Z,10.33
2023-03-24T10:12:27.564Z,10.33
2023-03-24T10:15:42.538Z,12.67
2023-03-24T10:18:19.813Z,11.33
2023-03-24T10:21:18.052Z,9.00
2023-03-24T10:24:25.299Z,14.00
2023-03-24T10:27:48.471Z,12.00
2023-03-24T10:30:33.980Z,19.00
2023-03-24T10:33:02.757Z,9.00
2023-03-24T10:36:07.105Z,14.33
2023-03-24T10:38:36.895Z,13.00
2023-03-24T10:41:06.318Z,11.00
2023-03-24T10:43:34.958Z,11.00
2023-03-24T10:46:04.476Z,13.67
2023-03-24T10:48:51.854Z,10.67
2023-03-24T10:51:32.787Z,16.00
2023-03-24T10:54:32.126Z,14.67
2023-03-24T10:57:00.877Z,11.67
2023-03-24T10:59:40.854Z,14.00
2023-03-24T11:02:26.230Z,15.33
2023-03-24T11:05:12.364Z,20.33
2023-03-24T11:07:49.799Z,13.33
2023-03-24T11:10:26.277Z,13.67
2023-03-24T11:12:54.657Z,11.67
2023-03-24T11:15:30.822Z,17.33
2023-03-24T11:18:11.528Z,16.67
2023-03-24T11:20:46.265Z,15.00
2023-03-24T11:23:44.879Z,7.20
2023-03-24T11:26:22.382Z,16.33
2023-03-24T11:29:03.881Z,10.67
2023-03-24T11:31:38.495Z,13.00
2023-03-24T11:34:39.013Z,13.33
2023-03-24T11:37:25.949Z,16.00
2023-03-24T11:40:13.331Z,13.67
2023-03-24T11:43:03.141Z,8.20
2023-03-24T11:45:41.217Z,12.00
2023-03-24T11:48:51.089Z,13.33
2023-03-24T11:51:35.641Z,14.33
2023-03-24T11:54:16.241Z,9.00
2023-03-24T11:56:58.077Z,10.67
2023-03-24T11:59:44.101Z,8.00
2023-03-24T12:02:26.102Z,9.00
2023-03-24T12:05:43.180Z,7.00
2023-03-24T12:09:05.930Z,5.00
2023-03-24T12:12:01.611Z,6.00
2023-03-24T12:15:25.139Z,5.00
2023-03-24T12:18:19.789Z,7.00
2023-03-24T12:21:39.100Z,8.67
2023-03-24T12:24:45.059Z,7.60
2023-03-24T12:27:46.315Z,11.33
2023-03-24T12:31:05.492Z,7.80
2023-03-24T12:34:04.860Z,7.80
2023-03-24T12:37:35.833Z,9.00
2023-03-24T12:40:36.092Z,8.00
2023-03-24T12:43:36.120Z,7.20
2023-03-24T12:47:24.586Z,4.67
2023-03-24T12:50:26.580Z,7.00
2023-03-24T12:53:23.288Z,8.40
2023-03-24T12:56:01.045Z,6.00
2023-03-24T12:58:45.988Z,8.80
2023-03-24T13:01:40.857Z,7.40
2023-03-24T13:04:34.450Z,7.00
2023-03-24T13:07:07.949Z,5.60
2023-03-24T13:10:20.704Z,8.00
2023-03-24T13:13:21.834Z,7.67
2023-03-24T13:16:21.385Z,7.80
2023-03-24T13:18:56.978Z,6.40
2023-03-24T13:21:28.035Z,6.67
2023-03-24T13:24:12.859Z,7.00
2023-03-24T13:27:26.055Z,7.00
2023-03-24T13:30:37.253Z,4.00
2023-03-24T13:33:24.281Z,4.40
2023-03-24T13:36:10.467Z,7.00
2023-03-24T13:38:56.353Z,7.00
2023-03-24T13:41:27.502Z,7.60
2023-03-24T13:44:24.540Z,8.00
2023-03-24T13:47:17.554Z,5.33
2023-03-24T13:50:04.903Z,7.33
2023-03-24T13:52:45.201Z,4.00
2023-03-24T13:55:24.295Z,6.00
2023-03-24T13:58:04.643Z,8.00
2023-03-24T14:00:34.537Z,4.60
2023-03-24T14:03:17.424Z,6.00
2023-03-24T14:06:05.870Z,9.80
2023-03-24T14:08:52.408Z,7.20
2023-03-24T14:11:41.600Z,6.80
2023-03-24T14:14:21.015Z,6.00
2023-03-24T14:17:08.211Z,7.00
2023-03-24T14:19:44.014Z,7.33
2023-03-24T14:22:27.782Z,6.20
2023-03-24T14:25:17.281Z,9.67
2023-03-24T14:27:54.502Z,8.20
2023-03-24T14:30:38.190Z,8.00
2023-03-24T14:33:22.390Z,7.33
2023-03-24T14:36:06.700Z,7.00
2023-03-24T14:38:42.431Z,6.80
2023-03-24T14:41:26.869Z,7.80
2023-03-24T14:43:59.869Z,7.40
2023-03-24T14:46:48.194Z,5.80
2023-03-24T14:49:33.111Z,9.00
2023-03-24T14:52:28.175Z,6.33
2023-03-24T14:55:01.476Z,4.60
2023-03-24T14:57:47.779Z,6.00
2023-03-24T15:00:35.219Z,7.20
2023-03-24T15:03:28.696Z,4.40
2023-03-24T15:06:14.596Z,5.67
2023-03-24T15:08:55.328Z,5.00
2023-03-24T15:11:31.269Z,6.00
2023-03-24T15:14:06.153Z,6.00
2023-03-24T15:16:38.992Z,6.50
2023-03-24T15:19:20.132Z,7.00
2023-03-24T15:21:58.950Z,5.80
2023-03-24T15:24:38.395Z,5.00
2023-03-24T15:27:07.866Z,7.20
2023-03-24T15:29:41.626Z,5.40
2023-03-24T15:32:24.547Z,3.00
2023-03-24T15:35:06.190Z,6.00
2023-03-24T15:37:43.222Z,5.00
2023-03-24T15:40:29.951Z,7.40
2023-03-24T15:43:03.569Z,7.00
2023-03-24T15:45:51.030Z,6.20
2023-03-24T15:48:26.656Z,6.20
2023-03-24T15:51:02.027Z,6.00
2023-03-24T15:53:49.507Z,10.00
2023-03-24T15:56:36.548Z,50.00
2023-03-24T15:59:15.861Z,24.67
2023-03-24T16:01:45.674Z,14.50
2023-03-24T16:04:20.643Z,18.00
2023-03-24T16:06:54.399Z,14.33
2023-03-24T16:09:28.166Z,9.00
2023-03-24T16:11:56.659Z,13.33
2023-03-24T16:14:28.583Z,21.00
2023-03-24T16:17:02.416Z,36.33
2023-03-24T16:19:31.578Z,20.50
2023-03-24T16:22:00.176Z,9.33
2023-03-24T16:24:28.915Z,16.33
2023-03-24T16:26:57.645Z,21.50
2023-03-24T16:29:25.668Z,13.50
2023-03-24T16:31:57.441Z,9.33
2023-03-24T16:34:25.777Z,12.00
2023-03-24T16:36:56.825Z,8.60
2023-03-24T16:39:29.336Z,12.00
2023-03-24T16:41:59.052Z,11.00
2023-03-24T16:44:28.390Z,8.67
2023-03-24T16:46:58.044Z,10.40
2023-03-24T16:49:27.376Z,11.33
2023-03-24T16:51:55.295Z,14.00
2023-03-24T16:54:24.055Z,15.33
2023-03-24T16:56:51.916Z,11.50
2023-03-24T16:59:21.021Z,26.00
2023-03-24T17:01:49.752Z,13.00
2023-03-24T17:04:22.528Z,18.50
2023-03-24T17:06:54.624Z,16.00
2023-03-24T17:09:24.306Z,17.33
2023-03-24T17:11:57.624Z,18.00
2023-03-24T17:14:26.527Z,22.33
2023-03-24T17:16:55.221Z,19.00
2023-03-24T17:19:24.982Z,19.00
2023-03-24T17:22:03.714Z,27.00
2023-03-24T17:24:36.891Z,31.67
2023-03-24T17:27:19.034Z,28.33
2023-03-24T17:29:48.739Z,26.33
2023-03-24T17:32:17.942Z,33.67
2023-03-24T17:34:47.742Z,35.33
2023-03-24T17:37:17.213Z,44.25
2023-03-24T17:39:45.942Z,39.00
2023-03-24T17:42:14.668Z,39.00
2023-03-24T17:44:43.326Z,31.67
2023-03-24T17:47:11.990Z,26.67
2023-03-24T17:49:41.596Z,30.67
2023-03-24T17:52:11.466Z,34.00
2023-03-24T17:54:40.249Z,33.00
2023-03-24T17:57:11.911Z,47.00
2023-03-24T17:59:42.231Z,41.67
2023-03-24T18:02:14.426Z,49.67
2023-03-24T18:04:43.933Z,43.33
2023-03-24T18:07:12.646Z,40.33
2023-03-24T18:09:42.214Z,41.67
2023-03-24T18:12:11.113Z,44.67
2023-03-24T18:14:58.699Z,45.00
2023-03-24T18:17:28.669Z,40.25
2023-03-24T18:19:59.829Z,46.33
2023-03-24T18:22:28.574Z,45.00
2023-03-24T18:24:58.593Z,49.00
2023-03-24T18:27:27.358Z,53.33
2023-03-24T18:29:56.992Z,57.00
2023-03-24T18:32:27.418Z,57.75
2023-03-24T18:35:00.957Z,62.25
2023-03-24T18:37:30.608Z,64.75
2023-03-24T18:39:59.403Z,62.67
2023-03-24T18:42:28.797Z,57.00
2023-03-24T18:44:57.524Z,70.00
2023-03-24T18:47:26.438Z,66.00
2023-03-24T18:49:56.199Z,79.75
2023-03-24T18:52:25.877Z,75.25
2023-03-24T18:54:55.998Z,79.00
2023-03-24T18:57:25.605Z,74.25
2023-03-24T18:59:55.517Z,83.00
2023-03-24T19:02:25.199Z,81.00
2023-03-24T19:04:54.825Z,76.33
2023-03-24T19:07:26.461Z,79.00
2023-03-24T19:09:56.805Z,78.00
2023-03-24T19:12:28.427Z,84.00
2023-03-24T19:14:56.293Z,76.00
2023-03-24T19:17:27.615Z,76.00
2023-03-24T19:19:58.301Z,67.00
2023-03-24T19:22:27.479Z,69.67
2023-03-24T19:24:57.109Z,71.67
2023-03-24T19:27:27.527Z,71.67
2023-03-24T19:29:57.310Z,70.00
2023-03-24T19:32:26.942Z,66.00
2023-03-24T19:34:55.701Z,64.67
2023-03-24T19:37:25.301Z,63.00
2023-03-24T19:39:55.080Z,67.75
2023-03-24T19:42:26.686Z,67.25
2023-03-24T19:44:56.288Z,68.33
2023-03-24T19:47:25.946Z,64.75
2023-03-24T19:49:57.055Z,61.67
2023-03-24T19:52:26.237Z,59.33
2023-03-24T19:54:56.152Z,58.67
2023-03-24T19:57:25.813Z,61.50
2023-03-24T19:59:54.525Z,53.00
2023-03-24T20:02:24.957Z,53.00
2023-03-24T20:04:55.562Z,45.33
2023-03-24T20:07:24.978Z,50.00
2023-03-24T20:09:53.709Z,42.33
2023-03-24T20:12:22.491Z,36.00
2023-03-24T20:14:51.276Z,32.33
2023-03-24T20:17:23.400Z,23.33
2023-03-24T20:19:54.449Z,23.33
2023-03-24T20:22:24.187Z,22.67
2023-03-24T20:24:52.817Z,22.33
2023-03-24T20:27:22.368Z,26.67
2023-03-24T20:29:51.162Z,24.67
2023-03-24T20:32:20.008Z,24.50
2023-03-24T20:34:49.321Z,22.00
2023-03-24T20:37:18.340Z,21.00
2023-03-24T20:39:47.185Z,23.33
2023-03-24T20:42:18.306Z,27.00
2023-03-24T20:44:47.057Z,26.00
2023-03-24T20:47:15.958Z,20.67
2023-03-24T20:49:45.182Z,26.67
2023-03-24T20:52:15.960Z,24.33
2023-03-24T20:54:44.628Z,25.33
2023-03-24T20:57:13.462Z,24.00
2023-03-24T20:59:43.022Z,22.67
2023-03-24T21:02:12.615Z,18.33
2023-03-24T21:04:41.334Z,19.00
2023-03-24T21:07:10.325Z,19.00
2023-03-24T21:09:39.244Z,18.00
2023-03-24T21:12:09.294Z,20.00
2023-03-24T21:14:38.013Z,15.50
2023-03-24T21:17:06.890Z,18.00
2023-03-24T21:19:37.476Z,23.00
2023-03-24T21:22:06.956Z,24.00
2023-03-24T21:24:35.884Z,23.67
2023-03-24T21:27:04.618Z,25.33
2023-03-24T21:29:33.476Z,31.33
2023-03-24T21:32:02.191Z,30.00
2023-03-24T21:34:30.877Z,32.33
2023-03-24T21:37:01.813Z,32.33
2023-03-24T21:39:30.621Z,35.33
2023-03-24T21:41:59.341Z,34.33
2023-03-24T21:44:28.097Z,30.00
2023-03-24T21:46:56.768Z,30.00
2023-03-24T21:49:25.437Z,32.67
2023-03-24T21:51:55.293Z,31.33
2023-03-24T21:54:26.945Z,29.00
2023-03-24T21:56:55.684Z,25.33
2023-03-24T21:59:24.428Z,25.67
2023-03-24T22:01:53.216Z,27.00
2023-03-24T22:04:24.996Z,30.00
2023-03-24T22:06:54.642Z,24.67
2023-03-24T22:09:27.630Z,28.67
2023-03-24T22:11:57.508Z,25.00
2023-03-24T22:14:26.470Z,36.33
2023-03-24T22:16:56.068Z,33.33
2023-03-24T22:19:24.968Z,28.00
2023-03-24T22:22:00.608Z,30.67
2023-03-24T22:24:32.128Z,28.67
2023-03-24T22:27:01.166Z,32.33
2023-03-24T22:29:29.915Z,27.67
2023-03-24T22:31:58.703Z,29.33
2023-03-24T22:34:27.823Z,32.00
2023-03-24T22:36:56.483Z,29.67
2023-03-24T22:39:26.161Z,33.00
2023-03-24T22:41:56.852Z,31.67
2023-03-24T22:44:25.676Z,30.67
2023-03-24T22:46:54.879Z,30.33
2023-03-24T22:49:23.667Z,30.00
2023-03-24T22:51:53.166Z,32.67
2023-03-24T22:54:21.938Z,34.00
2023-03-24T22:56:51.160Z,27.67
2023-03-24T22:59:20.390Z,35.33
2023-03-24T23:01:56.118Z,29.50
2023-03-24T23:04:34.927Z,35.00
2023-03-24T23:07:05.441Z,35.00
2023-03-24T23:09:36.782Z,31.67
2023-03-24T23:12:06.254Z,29.00
2023-03-24T23:14:35.036Z,33.67
2023-03-24T23:17:05.385Z,38.00
2023-03-24T23:19:35.593Z,37.00
2023-03-24T23:22:05.541Z,36.67
2023-03-24T23:24:39.530Z,32.33
2023-03-24T23:27:09.292Z,30.67
2023-03-24T23:29:41.832Z,37.67
2023-03-24T23:32:10.566Z,35.67
2023-03-24T23:34:42.924Z,38.33
2023-03-24T23:37:11.818Z,39.33
2023-03-24T23:39:40.742Z,37.00
2023-03-24T23:42:09.461Z,27.33
2023-03-24T23:44:38.784Z,29.67
2023-03-24T23:47:08.464Z,38.00
2023-03-24T23:49:37.356Z,29.67
2023-03-24T23:52:06.338Z,36.00
2023-03-24T23:54:35.888Z,35.67
2023-03-24T23:57:04.756Z,30.67
2023-03-24T23:59:33.687Z,34.00
