createdAt,value
2019-06-10T00:01:41.838Z,74.61
2019-06-10T00:04:12.589Z,75.04
2019-06-10T00:06:42.527Z,75.38
2019-06-10T00:09:11.916Z,75.66
2019-06-10T00:11:42.185Z,76.07
2019-06-10T00:14:13.884Z,76.36
2019-06-10T00:16:43.718Z,76.67
2019-06-10T00:19:13.756Z,77.10
2019-06-10T00:21:42.775Z,77.40
2019-06-10T00:24:12.444Z,77.65
2019-06-10T00:26:42.770Z,77.82
2019-06-10T00:29:14.165Z,78.08
2019-06-10T00:31:43.155Z,78.41
2019-06-10T00:34:13.199Z,78.79
2019-06-10T00:36:41.921Z,79.09
2019-06-10T00:39:13.342Z,79.37
2019-06-10T00:41:42.848Z,79.68
2019-06-10T00:44:12.954Z,80.10
2019-06-10T00:46:41.934Z,80.41
2019-06-10T00:49:14.391Z,80.79
2019-06-10T00:51:41.465Z,81.24
2019-06-10T00:54:15.338Z,81.59
2019-06-10T00:56:42.367Z,81.99
2019-06-10T00:59:14.770Z,82.74
2019-06-10T01:01:41.888Z,82.75
2019-06-10T01:04:15.973Z,83.11
2019-06-10T01:06:43.287Z,83.50
2019-06-10T01:09:14.781Z,83.61
2019-06-10T01:11:42.369Z,83.57
2019-06-10T01:14:15.420Z,83.28
2019-06-10T01:16:45.603Z,83.13
2019-06-10T01:19:15.866Z,83.18
2019-06-10T01:21:44.572Z,83.36
2019-06-10T01:24:14.789Z,83.67
2019-06-10T01:26:44.696Z,83.92
2019-06-10T01:29:15.578Z,84.25
2019-06-10T01:31:44.611Z,84.74
2019-06-10T01:34:13.946Z,85.03
2019-06-10T01:36:43.921Z,85.32
2019-06-10T01:39:14.730Z,85.65
2019-06-10T01:41:42.962Z,85.75
2019-06-10T01:44:14.675Z,86.13
2019-06-10T01:46:46.657Z,86.36
2019-06-10T01:49:16.766Z,86.65
2019-06-10T01:51:45.762Z,87.32
2019-06-10T01:54:15.619Z,87.57
2019-06-10T01:56:45.171Z,87.63
2019-06-10T01:59:15.487Z,87.89
2019-06-10T02:01:53.677Z,88.21
2019-06-10T02:04:22.357Z,88.53
2019-06-10T02:06:53.871Z,89.05
2019-06-10T02:09:30.851Z,89.28
2019-06-10T02:11:59.103Z,89.48
2019-06-10T02:14:27.775Z,89.75
2019-06-10T02:16:56.551Z,89.98
2019-06-10T02:19:31.838Z,90.27
2019-06-10T02:22:02.051Z,90.56
2019-06-10T02:24:31.541Z,90.81
2019-06-10T02:27:01.990Z,91.10
2019-06-10T02:29:31.043Z,91.28
2019-06-10T02:32:04.289Z,91.57
2019-06-10T02:34:36.619Z,91.76
2019-06-10T02:37:04.359Z,92.02
2019-06-10T02:39:35.112Z,92.05
2019-06-10T02:42:07.240Z,92.29
2019-06-10T02:44:37.625Z,92.46
2019-06-10T02:47:06.299Z,92.64
2019-06-10T02:49:52.841Z,92.78
2019-06-10T02:52:20.050Z,92.92
2019-06-10T02:54:48.837Z,92.93
2019-06-10T02:57:21.254Z,93.00
2019-06-10T02:59:48.727Z,93.08
2019-06-10T03:02:18.243Z,92.99
2019-06-10T03:04:47.866Z,93.19
2019-06-10T03:07:17.913Z,93.29
2019-06-10T03:09:48.599Z,93.33
2019-06-10T03:12:17.644Z,93.41
2019-06-10T03:14:46.678Z,93.40
2019-06-10T03:17:19.931Z,93.46
2019-06-10T03:19:50.727Z,93.48
2019-06-10T03:22:20.599Z,93.58
2019-06-10T03:24:49.579Z,93.68
2019-06-10T03:27:18.408Z,93.80
2019-06-10T03:29:53.264Z,93.97
2019-06-10T03:32:33.268Z,94.05
2019-06-10T03:34:55.683Z,94.18
2019-06-10T03:37:27.587Z,94.36
2019-06-10T03:39:56.525Z,94.55
2019-06-10T03:42:26.561Z,94.78
2019-06-10T03:44:55.674Z,94.95
2019-06-10T03:47:27.133Z,95.07
2019-06-10T03:49:56.409Z,95.22
2019-06-10T03:52:26.806Z,95.30
2019-06-10T03:54:56.115Z,95.35
2019-06-10T03:57:26.845Z,95.38
2019-06-10T03:59:55.273Z,95.56
2019-06-10T04:02:26.842Z,95.74
2019-06-10T04:04:58.697Z,95.79
2019-06-10T04:07:30.929Z,95.66
2019-06-10T04:09:58.254Z,95.45
2019-06-10T04:12:27.833Z,95.35
2019-06-10T04:14:57.345Z,94.84
2019-06-10T04:17:27.369Z,93.86
2019-06-10T04:20:09.251Z,92.40
2019-06-10T04:22:28.495Z,92.72
2019-06-10T04:24:57.402Z,91.91
2019-06-10T04:27:27.166Z,91.76
2019-06-10T04:29:57.023Z,91.56
2019-06-10T04:32:27.778Z,91.20
2019-06-10T04:34:57.110Z,90.86
2019-06-10T04:37:27.502Z,90.46
2019-06-10T04:39:57.573Z,90.13
2019-06-10T04:42:27.343Z,89.32
2019-06-10T04:44:57.399Z,88.84
2019-06-10T04:47:28.366Z,88.51
2019-06-10T04:49:57.532Z,87.94
2019-06-10T04:52:28.042Z,87.13
2019-06-10T04:54:56.934Z,86.36
2019-06-10T04:57:28.390Z,86.62
2019-06-10T04:59:57.927Z,85.58
2019-06-10T05:02:28.949Z,84.66
2019-06-10T05:04:58.247Z,84.01
2019-06-10T05:07:31.948Z,83.62
2019-06-10T05:09:57.547Z,82.85
2019-06-10T05:12:29.638Z,82.39
2019-06-10T05:14:58.542Z,81.59
2019-06-10T05:17:29.677Z,80.23
2019-06-10T05:19:58.735Z,79.93
2019-06-10T05:22:28.475Z,77.90
2019-06-10T05:25:02.524Z,77.94
2019-06-10T05:27:33.001Z,77.96
2019-06-10T05:30:02.326Z,78.28
2019-06-10T05:32:34.186Z,76.84
2019-06-10T05:35:03.603Z,77.31
2019-06-10T05:37:33.913Z,77.30
2019-06-10T05:40:03.497Z,77.00
2019-06-10T05:42:35.609Z,76.34
2019-06-10T05:45:03.232Z,76.21
2019-06-10T05:47:35.828Z,76.00
2019-06-10T05:50:03.253Z,76.34
2019-06-10T05:52:33.834Z,76.40
2019-06-10T05:55:02.997Z,76.10
2019-06-10T05:57:33.495Z,76.17
2019-06-10T06:00:07.154Z,74.18
2019-06-10T06:02:35.074Z,75.05
2019-06-10T06:05:03.011Z,74.33
2019-06-10T06:07:35.241Z,73.46
2019-06-10T06:10:03.139Z,73.54
2019-06-10T06:12:37.897Z,71.91
2019-06-10T06:15:07.102Z,72.23
2019-06-10T06:17:35.775Z,71.89
2019-06-10T06:20:06.429Z,70.11
2019-06-10T06:22:35.665Z,66.30
2019-06-10T06:25:07.938Z,65.22
2019-06-10T06:27:38.245Z,65.53
2019-06-10T06:30:11.332Z,64.33
2019-06-10T06:32:38.199Z,64.14
2019-06-10T06:35:08.353Z,62.69
2019-06-10T06:37:39.722Z,63.12
2019-06-10T06:40:08.903Z,62.28
2019-06-10T06:42:39.434Z,59.76
2019-06-10T06:45:09.243Z,60.71
2019-06-10T06:47:39.415Z,59.85
2019-06-10T06:50:09.659Z,59.83
2019-06-10T06:53:10.170Z,60.08
2019-06-10T06:55:12.685Z,60.04
2019-06-10T06:57:43.150Z,58.59
2019-06-10T07:00:35.380Z,58.91
2019-06-10T07:02:43.503Z,57.05
2019-06-10T07:05:12.725Z,56.98
2019-06-10T07:07:43.337Z,56.64
2019-06-10T07:10:12.754Z,57.33
2019-06-10T07:12:44.473Z,57.46
2019-06-10T07:15:14.433Z,56.96
2019-06-10T07:17:45.604Z,57.95
2019-06-10T07:20:15.327Z,56.23
2019-06-10T07:22:46.621Z,56.57
2019-06-10T07:25:14.700Z,56.43
2019-06-10T07:27:46.411Z,56.64
2019-06-10T07:30:15.128Z,56.45
2019-06-10T07:32:47.069Z,56.15
2019-06-10T07:35:14.513Z,55.57
2019-06-10T07:37:45.973Z,54.90
2019-06-10T07:40:14.994Z,55.23
2019-06-10T07:42:45.473Z,55.74
2019-06-10T07:45:14.445Z,55.38
2019-06-10T07:47:44.253Z,54.95
2019-06-10T07:50:14.997Z,55.21
2019-06-10T07:52:46.600Z,54.42
2019-06-10T07:55:14.670Z,54.24
2019-06-10T07:57:45.532Z,54.31
2019-06-10T08:00:15.712Z,53.83
2019-06-10T08:02:45.964Z,54.45
2019-06-10T08:05:16.040Z,54.12
2019-06-10T08:07:47.181Z,54.06
2019-06-10T08:10:15.443Z,53.75
2019-06-10T08:12:46.466Z,54.33
2019-06-10T08:15:14.604Z,53.93
2019-06-10T08:17:45.629Z,54.08
2019-06-10T08:20:22.160Z,54.20
2019-06-10T08:22:55.201Z,54.84
2019-06-10T08:25:22.865Z,55.53
2019-06-10T08:27:53.003Z,55.93
2019-06-10T08:30:26.717Z,56.19
2019-06-10T08:32:56.031Z,56.32
2019-06-10T08:35:35.882Z,56.20
2019-06-10T08:37:56.208Z,56.32
2019-06-10T08:40:25.318Z,56.44
2019-06-10T08:42:57.535Z,56.33
2019-06-10T08:45:29.042Z,56.40
2019-06-10T08:47:59.546Z,57.34
2019-06-10T08:50:28.496Z,57.91
2019-06-10T08:53:11.857Z,58.08
2019-06-10T08:55:27.696Z,57.62
2019-06-10T08:57:58.283Z,57.21
2019-06-10T09:00:27.075Z,55.89
2019-06-10T09:02:56.799Z,54.59
2019-06-10T09:05:25.528Z,52.46
2019-06-10T09:07:54.637Z,51.75
2019-06-10T09:10:23.849Z,51.12
2019-06-10T09:12:54.637Z,50.93
2019-06-10T09:15:23.737Z,50.98
2019-06-10T09:17:55.932Z,51.01
2019-06-10T09:20:23.212Z,50.78
2019-06-10T09:23:13.296Z,51.04
2019-06-10T09:25:22.697Z,50.87
2019-06-10T09:27:54.245Z,51.61
2019-06-10T09:30:22.718Z,51.94
2019-06-10T09:32:56.251Z,52.39
2019-06-10T09:35:24.082Z,51.18
2019-06-10T09:37:56.126Z,49.81
2019-06-10T09:40:45.387Z,50.70
2019-06-10T09:43:12.843Z,51.04
2019-06-10T09:45:45.893Z,50.72
2019-06-10T09:48:13.374Z,46.58
2019-06-10T09:50:47.024Z,45.33
2019-06-10T09:53:28.927Z,46.60
2019-06-10T09:55:49.122Z,46.62
2019-06-10T09:58:15.033Z,46.24
2019-06-10T10:00:50.473Z,46.42
2019-06-10T10:03:16.369Z,46.47
2019-06-10T10:05:55.686Z,46.21
2019-06-10T10:08:15.652Z,46.78
2019-06-10T10:10:49.418Z,46.31
2019-06-10T10:13:14.951Z,44.33
2019-06-10T10:15:48.143Z,45.67
2019-06-10T10:18:18.250Z,46.21
2019-06-10T10:20:49.580Z,45.61
2019-06-10T10:23:17.430Z,46.35
2019-06-10T10:25:48.207Z,46.34
2019-06-10T10:28:17.649Z,46.68
2019-06-10T10:30:50.300Z,47.33
2019-06-10T10:33:17.869Z,47.57
2019-06-10T10:35:48.029Z,46.63
2019-06-10T10:38:17.039Z,47.28
2019-06-10T10:40:49.014Z,47.07
2019-06-10T10:43:29.004Z,47.31
2019-06-10T10:45:50.340Z,47.46
2019-06-10T10:48:18.201Z,47.81
2019-06-10T10:50:47.492Z,47.47
2019-06-10T10:53:16.180Z,47.17
2019-06-10T10:55:47.208Z,46.57
2019-06-10T10:58:16.223Z,46.58
2019-06-10T11:00:51.604Z,45.18
2019-06-10T11:03:19.345Z,45.49
2019-06-10T11:05:51.457Z,42.39
2019-06-10T11:08:19.876Z,42.02
2019-06-10T11:10:59.250Z,42.97
2019-06-10T11:13:26.884Z,42.87
2019-06-10T11:15:57.128Z,42.31
2019-06-10T11:18:26.280Z,41.74
2019-06-10T11:20:54.942Z,41.93
2019-06-10T11:23:25.000Z,40.83
2019-06-10T11:25:57.173Z,40.74
2019-06-10T11:28:27.909Z,40.86
2019-06-10T11:30:59.559Z,40.72
2019-06-10T11:33:28.239Z,41.56
2019-06-10T11:35:59.350Z,41.99
2019-06-10T11:38:32.957Z,42.25
2019-06-10T11:41:01.698Z,41.50
2019-06-10T11:43:32.856Z,40.37
2019-06-10T11:46:06.768Z,40.45
2019-06-10T11:48:32.831Z,40.16
2019-06-10T11:51:04.671Z,40.03
2019-06-10T11:53:34.424Z,40.26
2019-06-10T11:56:02.970Z,40.00
2019-06-10T11:58:33.267Z,39.18
2019-06-10T12:01:08.357Z,34.53
2019-06-10T12:03:36.994Z,36.83
2019-06-10T12:06:05.969Z,37.70
2019-06-10T12:08:36.027Z,36.23
2019-06-10T12:11:06.047Z,31.63
2019-06-10T12:13:34.959Z,26.93
2019-06-10T12:17:12.277Z,28.35
2019-06-10T12:18:36.238Z,29.28
2019-06-10T12:21:05.990Z,27.44
2019-06-10T12:23:35.011Z,25.07
2019-06-10T12:26:05.026Z,25.33
2019-06-10T12:28:35.787Z,25.36
2019-06-10T12:31:07.429Z,27.66
2019-06-10T12:33:37.723Z,28.97
2019-06-10T12:36:09.618Z,29.55
2019-06-10T12:38:38.587Z,31.29
2019-06-10T12:41:10.018Z,32.04
2019-06-10T12:43:37.832Z,31.97
2019-06-10T12:46:07.793Z,31.48
2019-06-10T12:48:37.785Z,32.36
2019-06-10T12:51:09.454Z,31.76
2019-06-10T12:53:38.174Z,30.72
2019-06-10T12:56:10.932Z,28.68
2019-06-10T12:58:37.544Z,28.08
2019-06-10T13:01:07.958Z,27.61
2019-06-10T13:03:36.858Z,27.15
2019-06-10T13:06:07.985Z,27.79
2019-06-10T13:08:36.070Z,27.37
2019-06-10T13:11:04.889Z,27.31
2019-06-10T13:13:33.571Z,27.20
2019-06-10T13:16:07.869Z,27.36
2019-06-10T13:18:34.405Z,25.58
2019-06-10T13:21:10.913Z,24.90
2019-06-10T13:23:35.403Z,25.46
2019-06-10T13:26:12.155Z,25.61
2019-06-10T13:28:35.235Z,26.16
2019-06-10T13:31:07.499Z,26.77
2019-06-10T13:33:34.523Z,26.21
2019-06-10T13:36:05.454Z,25.78
2019-06-10T13:38:33.689Z,25.95
2019-06-10T13:41:03.998Z,24.45
2019-06-10T13:43:33.930Z,23.94
2019-06-10T13:46:05.667Z,24.38
2019-06-10T13:48:33.342Z,25.71
2019-06-10T13:51:07.213Z,26.49
2019-06-10T13:53:32.361Z,27.93
2019-06-10T13:56:24.732Z,29.90
2019-06-10T13:58:31.786Z,30.79
2019-06-10T14:01:05.293Z,29.93
2019-06-10T14:03:32.850Z,29.76
2019-06-10T14:06:18.130Z,30.06
2019-06-10T14:08:33.447Z,30.25
2019-06-10T14:11:07.322Z,30.24
2019-06-10T14:13:34.022Z,30.75
2019-06-10T14:16:03.511Z,30.90
2019-06-10T14:18:33.430Z,32.17
2019-06-10T14:21:05.253Z,33.43
2019-06-10T14:23:33.201Z,34.61
2019-06-10T14:26:03.214Z,35.12
2019-06-10T14:28:40.604Z,34.59
2019-06-10T14:31:14.927Z,33.21
2019-06-10T14:33:33.281Z,33.59
2019-06-10T14:36:05.082Z,33.53
2019-06-10T14:38:33.436Z,33.40
2019-06-10T14:41:03.341Z,32.13
2019-06-10T14:43:33.257Z,29.50
2019-06-10T14:46:02.861Z,27.73
2019-06-10T14:48:33.637Z,26.04
2019-06-10T14:51:03.281Z,26.76
2019-06-10T14:53:33.669Z,27.59
2019-06-10T14:56:04.405Z,29.04
2019-06-10T14:58:35.507Z,30.20
2019-06-10T15:01:09.537Z,31.48
2019-06-10T15:03:37.608Z,32.68
2019-06-10T15:06:09.170Z,33.79
2019-06-10T15:08:37.955Z,34.99
2019-06-10T15:11:07.534Z,36.42
2019-06-10T15:13:36.299Z,37.25
2019-06-10T15:16:05.040Z,38.15
2019-06-10T15:18:34.869Z,37.75
2019-06-10T15:21:06.558Z,37.51
2019-06-10T15:23:36.610Z,37.45
2019-06-10T15:26:07.898Z,37.39
2019-06-10T15:28:36.747Z,37.62
2019-06-10T15:31:05.746Z,37.15
2019-06-10T15:33:34.690Z,37.60
2019-06-10T15:36:04.690Z,35.97
2019-06-10T15:38:33.363Z,33.81
2019-06-10T15:41:02.037Z,33.69
2019-06-10T15:43:37.004Z,34.48
2019-06-10T15:46:05.744Z,35.55
2019-06-10T15:48:35.944Z,37.16
2019-06-10T15:51:05.936Z,38.17
2019-06-10T15:53:36.207Z,39.13
2019-06-10T15:56:23.775Z,39.99
2019-06-10T15:58:37.768Z,40.78
2019-06-10T16:01:06.632Z,41.92
2019-06-10T16:03:36.703Z,41.47
2019-06-10T16:06:06.464Z,40.33
2019-06-10T16:08:36.712Z,42.64
2019-06-10T16:11:06.724Z,43.85
2019-06-10T16:13:38.558Z,44.16
2019-06-10T16:16:08.681Z,45.34
2019-06-10T16:18:37.918Z,45.68
2019-06-10T16:21:06.848Z,46.86
2019-06-10T16:23:35.525Z,48.20
2019-06-10T16:26:04.287Z,49.11
2019-06-10T16:28:34.494Z,50.44
2019-06-10T16:31:03.215Z,51.77
2019-06-10T16:33:34.001Z,52.72
2019-06-10T16:36:08.864Z,53.54
2019-06-10T16:38:37.778Z,53.87
2019-06-10T16:41:07.894Z,54.48
2019-06-10T16:43:36.600Z,55.15
2019-06-10T16:46:05.593Z,55.45
2019-06-10T16:48:36.046Z,56.19
2019-06-10T16:51:07.497Z,56.17
2019-06-10T16:53:36.258Z,56.27
2019-06-10T16:56:05.331Z,56.32
2019-06-10T16:58:37.079Z,57.26
2019-06-10T17:01:07.114Z,57.71
2019-06-10T17:03:36.736Z,58.87
2019-06-10T17:06:05.505Z,60.37
2019-06-10T17:08:34.241Z,61.88
2019-06-10T17:11:03.471Z,63.08
2019-06-10T17:13:32.364Z,63.55
2019-06-10T17:16:03.336Z,65.25
2019-06-10T17:18:33.633Z,66.94
2019-06-10T17:21:03.308Z,69.50
2019-06-10T17:23:36.416Z,71.14
2019-06-10T17:26:04.618Z,73.26
2019-06-10T17:28:36.637Z,75.14
2019-06-10T17:31:04.175Z,76.83
2019-06-10T17:33:36.232Z,78.78
2019-06-10T17:36:05.386Z,80.54
2019-06-10T17:38:34.100Z,81.69
2019-06-10T17:41:03.345Z,83.92
2019-06-10T17:43:34.022Z,85.48
2019-06-10T17:46:03.858Z,85.95
2019-06-10T17:48:33.674Z,87.81
2019-06-10T17:51:02.957Z,91.40
2019-06-10T17:53:34.742Z,90.94
2019-06-10T17:56:03.331Z,91.66
2019-06-10T17:58:50.275Z,92.90
2019-06-10T18:01:03.836Z,93.41
2019-06-10T18:03:33.392Z,94.12
2019-06-10T18:06:02.916Z,94.70
2019-06-10T18:08:34.976Z,96.32
2019-06-10T18:11:03.202Z,96.03
2019-06-10T18:13:35.865Z,96.37
2019-06-10T18:16:04.099Z,96.81
2019-06-10T18:18:36.563Z,97.04
2019-06-10T18:21:03.626Z,97.20
2019-06-10T18:23:33.139Z,97.84
2019-06-10T18:26:03.334Z,98.37
2019-06-10T18:28:56.751Z,99.57
2019-06-10T18:31:06.485Z,100.00
2019-06-10T18:33:37.846Z,100.00
2019-06-10T18:36:06.191Z,100.00
2019-06-10T18:38:37.413Z,100.00
2019-06-10T18:41:07.348Z,100.00
2019-06-10T18:43:36.920Z,100.00
2019-06-10T18:46:06.911Z,100.00
2019-06-10T18:48:38.068Z,100.00
2019-06-10T18:51:06.870Z,100.00
2019-06-10T18:53:36.460Z,100.00
2019-06-10T18:56:05.352Z,100.00
2019-06-10T18:58:36.252Z,100.00
2019-06-10T19:01:07.969Z,100.00
2019-06-10T19:03:38.309Z,100.00
2019-06-10T19:06:14.688Z,100.00
2019-06-10T19:08:44.534Z,100.00
2019-06-10T19:11:13.393Z,100.00
2019-06-10T19:13:43.795Z,100.00
2019-06-10T19:16:13.544Z,100.00
2019-06-10T19:18:45.394Z,100.00
2019-06-10T19:21:17.537Z,100.00
2019-06-10T19:23:48.877Z,100.00
2019-06-10T19:26:18.058Z,100.00
2019-06-10T19:28:46.710Z,100.00
2019-06-10T19:31:15.446Z,100.00
2019-06-10T19:33:45.348Z,100.00
2019-06-10T19:36:14.287Z,100.00
2019-06-10T19:38:46.020Z,100.00
2019-06-10T19:41:18.199Z,100.00
2019-06-10T19:43:52.876Z,100.00
2019-06-10T19:46:23.339Z,100.00
2019-06-10T19:48:59.537Z,100.00
2019-06-10T19:51:22.813Z,100.00
2019-06-10T19:53:54.111Z,100.00
2019-06-10T19:56:26.270Z,100.00
2019-06-10T19:58:53.619Z,100.00
2019-06-10T20:01:23.358Z,100.00
2019-06-10T20:03:55.948Z,100.00
2019-06-10T20:06:28.566Z,100.00
2019-06-10T20:09:02.655Z,100.00
2019-06-10T20:11:32.231Z,100.00
2019-06-10T20:14:02.526Z,100.00
2019-06-10T20:16:35.609Z,100.00
2019-06-10T20:19:04.846Z,100.00
2019-06-10T20:21:33.561Z,100.00
2019-06-10T20:24:02.854Z,100.00
2019-06-10T20:26:38.474Z,100.00
2019-06-10T20:29:09.875Z,100.00
2019-06-10T20:31:38.869Z,100.00
2019-06-10T20:34:13.292Z,100.00
2019-06-10T20:36:43.777Z,100.00
2019-06-10T20:39:12.008Z,100.00
2019-06-10T20:41:46.774Z,100.00
2019-06-10T20:44:13.115Z,100.00
2019-06-10T20:46:44.997Z,100.00
2019-06-10T20:49:13.980Z,100.00
2019-06-10T20:51:59.085Z,100.00
2019-06-10T20:54:14.693Z,100.00
2019-06-10T20:56:45.944Z,100.00
2019-06-10T20:59:13.810Z,100.00
2019-06-10T21:01:49.034Z,100.00
2019-06-10T21:04:18.513Z,100.00
2019-06-10T21:06:49.626Z,100.00
2019-06-10T21:09:18.481Z,100.00
2019-06-10T21:11:48.585Z,100.00
2019-06-10T21:14:19.465Z,100.00
2019-06-10T21:16:51.079Z,100.00
2019-06-10T21:19:23.096Z,100.00
2019-06-10T21:21:54.492Z,100.00
2019-06-10T21:24:23.273Z,100.00
2019-06-10T21:26:55.807Z,100.00
2019-06-10T21:29:24.950Z,100.00
2019-06-10T21:31:56.448Z,100.00
2019-06-10T21:34:32.676Z,100.00
2019-06-10T21:37:03.294Z,100.00
2019-06-10T21:39:36.997Z,100.00
2019-06-10T21:42:15.183Z,100.00
2019-06-10T21:44:44.014Z,100.00
2019-06-10T21:47:13.025Z,100.00
2019-06-10T21:49:45.349Z,100.00
2019-06-10T21:52:16.190Z,100.00
2019-06-10T21:54:47.038Z,100.00
2019-06-10T21:57:18.566Z,100.00
2019-06-10T21:59:48.945Z,100.00
2019-06-10T22:02:20.423Z,100.00
2019-06-10T22:04:49.444Z,100.00
2019-06-10T22:07:19.494Z,100.00
2019-06-10T22:09:49.778Z,100.00
2019-06-10T22:12:18.911Z,100.00
2019-06-10T22:14:48.324Z,100.00
2019-06-10T22:17:17.016Z,100.00
2019-06-10T22:19:46.825Z,100.00
2019-06-10T22:22:15.581Z,100.00
2019-06-10T22:24:44.677Z,100.00
2019-06-10T22:27:13.806Z,100.00
2019-06-10T22:29:45.586Z,100.00
2019-06-10T22:32:17.394Z,100.00
2019-06-10T22:34:46.029Z,100.00
2019-06-10T22:37:18.263Z,100.00
2019-06-10T22:39:57.505Z,100.00
2019-06-10T22:42:27.633Z,100.00
2019-06-10T22:45:00.229Z,100.00
2019-06-10T22:47:35.667Z,100.00
2019-06-10T22:50:07.426Z,100.00
2019-06-10T22:52:37.532Z,100.00
2019-06-10T22:55:08.803Z,100.00
2019-06-10T22:57:43.933Z,100.00
2019-06-10T23:00:23.458Z,100.00
2019-06-10T23:02:56.502Z,100.00
2019-06-10T23:05:28.360Z,100.00
2019-06-10T23:07:57.419Z,100.00
2019-06-10T23:10:28.060Z,100.00
2019-06-10T23:12:58.167Z,100.00
2019-06-10T23:15:28.306Z,100.00
2019-06-10T23:17:58.792Z,100.00
2019-06-10T23:20:29.213Z,100.00
2019-06-10T23:22:59.249Z,100.00
2019-06-10T23:25:28.784Z,100.00
2019-06-10T23:28:00.623Z,100.00
2019-06-10T23:30:33.092Z,100.00
2019-06-10T23:33:02.047Z,100.00
2019-06-10T23:35:32.316Z,100.00
2019-06-10T23:38:05.018Z,100.00
2019-06-10T23:40:32.314Z,100.00
2019-06-10T23:43:03.837Z,100.00
2019-06-10T23:45:32.807Z,100.00
2019-06-10T23:48:04.872Z,100.00
2019-06-10T23:50:34.242Z,100.00
2019-06-10T23:53:07.712Z,100.00
2019-06-10T23:55:35.948Z,100.00
2019-06-10T23:58:05.191Z,100.00
