createdAt,value
2019-02-02T00:00:42.553Z,17.76
2019-02-02T00:01:46.488Z,17.75
2019-02-02T00:02:50.200Z,17.74
2019-02-02T00:03:53.696Z,17.73
2019-02-02T00:04:57.234Z,17.73
2019-02-02T00:06:00.894Z,17.71
2019-02-02T00:07:04.621Z,17.70
2019-02-02T00:08:08.826Z,17.69
2019-02-02T00:09:12.466Z,17.68
2019-02-02T00:10:16.084Z,17.68
2019-02-02T00:11:19.814Z,17.68
2019-02-02T00:12:23.425Z,17.67
2019-02-02T00:13:27.010Z,17.65
2019-02-02T00:14:30.729Z,17.64
2019-02-02T00:15:34.430Z,17.64
2019-02-02T00:16:38.020Z,17.63
2019-02-02T00:17:41.685Z,17.62
2019-02-02T00:18:45.299Z,17.62
2019-02-02T00:19:48.873Z,17.62
2019-02-02T00:20:52.517Z,17.60
2019-02-02T00:21:56.051Z,17.59
2019-02-02T00:22:59.713Z,17.59
2019-02-02T00:24:03.328Z,17.58
2019-02-02T00:25:07.358Z,17.57
2019-02-02T00:26:11.064Z,17.56
2019-02-02T00:27:14.593Z,17.56
2019-02-02T00:28:18.134Z,17.56
2019-02-02T00:29:21.774Z,17.54
2019-02-02T00:30:25.551Z,17.54
2019-02-02T00:31:29.237Z,17.54
2019-02-02T00:32:32.860Z,17.54
2019-02-02T00:33:36.415Z,17.54
2019-02-02T00:34:39.897Z,17.52
2019-02-02T00:35:43.460Z,17.52
2019-02-02T00:36:46.934Z,17.53
2019-02-02T00:37:50.570Z,17.52
2019-02-02T00:38:54.128Z,17.51
2019-02-02T00:39:57.628Z,17.51
2019-02-02T00:41:01.254Z,17.50
2019-02-02T00:42:04.816Z,17.50
2019-02-02T00:43:08.433Z,17.48
2019-02-02T00:44:12.077Z,17.49
2019-02-02T00:45:23.044Z,17.48
2019-02-02T00:46:26.590Z,17.47
2019-02-02T00:47:30.319Z,17.47
2019-02-02T00:48:34.108Z,17.47
2019-02-02T00:49:37.608Z,17.45
2019-02-02T00:50:41.361Z,17.45
2019-02-02T00:51:44.845Z,17.45
2019-02-02T00:52:48.553Z,17.45
2019-02-02T00:53:52.043Z,17.44
2019-02-02T00:54:55.655Z,17.43
2019-02-02T00:55:59.318Z,17.43
2019-02-02T00:57:02.786Z,17.42
2019-02-02T00:58:06.531Z,17.40
2019-02-02T00:59:10.064Z,17.40
2019-02-02T01:00:16.586Z,17.40
2019-02-02T01:01:20.227Z,17.39
2019-02-02T01:02:23.771Z,17.40
2019-02-02T01:03:27.385Z,17.40
2019-02-02T01:04:31.051Z,17.39
2019-02-02T01:05:34.590Z,17.39
2019-02-02T01:06:38.168Z,17.38
2019-02-02T01:07:41.997Z,17.38
2019-02-02T01:08:45.539Z,17.37
2019-02-02T01:09:49.181Z,17.36
2019-02-02T01:10:52.861Z,17.36
2019-02-02T01:11:56.473Z,17.35
2019-02-02T01:13:00.458Z,17.35
2019-02-02T01:14:04.538Z,17.34
2019-02-02T01:15:11.026Z,17.34
2019-02-02T01:16:14.617Z,17.32
2019-02-02T01:17:18.082Z,17.32
2019-02-02T01:18:21.732Z,17.32
2019-02-02T01:19:25.347Z,17.31
2019-02-02T01:20:29.874Z,17.29
2019-02-02T01:21:33.622Z,17.29
2019-02-02T01:22:37.227Z,17.28
2019-02-02T01:23:40.769Z,17.28
2019-02-02T01:24:44.448Z,17.28
2019-02-02T01:25:47.925Z,17.28
2019-02-02T01:26:51.601Z,17.27
2019-02-02T01:28:04.936Z,17.29
2019-02-02T01:29:00.474Z,17.29
2019-02-02T01:30:05.661Z,17.28
2019-02-02T01:31:09.232Z,17.26
2019-02-02T01:32:14.004Z,17.25
2019-02-02T01:33:17.664Z,17.26
2019-02-02T01:34:21.288Z,17.25
2019-02-02T01:35:25.053Z,17.25
2019-02-02T01:36:28.762Z,17.24
2019-02-02T01:37:32.298Z,17.24
2019-02-02T01:38:35.844Z,17.23
2019-02-02T01:39:39.349Z,17.22
2019-02-02T01:40:43.010Z,17.22
2019-02-02T01:41:46.487Z,17.21
2019-02-02T01:42:50.138Z,17.20
2019-02-02T01:43:53.768Z,17.21
2019-02-02T01:44:57.249Z,17.20
2019-02-02T01:46:00.837Z,17.19
2019-02-02T01:47:04.399Z,17.19
2019-02-02T01:48:07.946Z,17.18
2019-02-02T01:49:11.509Z,17.18
2019-02-02T01:50:17.466Z,17.17
2019-02-02T01:51:21.118Z,17.18
2019-02-02T01:52:24.777Z,17.17
2019-02-02T01:53:28.376Z,17.14
2019-02-02T01:54:31.993Z,17.17
2019-02-02T01:55:35.655Z,17.13
2019-02-02T01:56:39.278Z,17.13
2019-02-02T01:57:42.903Z,17.11
2019-02-02T01:58:46.496Z,17.12
2019-02-02T01:59:50.019Z,17.11
2019-02-02T02:00:53.767Z,17.09
2019-02-02T02:01:57.268Z,17.10
2019-02-02T02:03:00.912Z,17.09
2019-02-02T02:04:04.532Z,17.09
2019-02-02T02:05:08.359Z,17.08
2019-02-02T02:06:12.038Z,17.06
2019-02-02T02:07:15.600Z,17.07
2019-02-02T02:08:19.176Z,17.06
2019-02-02T02:09:22.775Z,17.05
2019-02-02T02:10:26.452Z,17.06
2019-02-02T02:11:30.143Z,17.04
2019-02-02T02:12:33.704Z,17.04
2019-02-02T02:13:37.265Z,17.02
2019-02-02T02:14:40.811Z,17.02
2019-02-02T02:15:44.409Z,17.02
2019-02-02T02:16:47.980Z,17.01
2019-02-02T02:17:51.613Z,16.99
2019-02-02T02:18:55.100Z,16.99
2019-02-02T02:19:58.782Z,16.97
2019-02-02T02:21:02.344Z,16.95
2019-02-02T02:22:05.927Z,16.97
2019-02-02T02:23:09.667Z,16.97
2019-02-02T02:24:13.157Z,16.96
2019-02-02T02:25:18.430Z,16.95
2019-02-02T02:26:22.152Z,16.95
2019-02-02T02:27:25.836Z,16.94
2019-02-02T02:28:29.458Z,16.93
2019-02-02T02:29:33.144Z,16.93
2019-02-02T02:30:36.712Z,16.92
2019-02-02T02:31:40.399Z,16.92
2019-02-02T02:32:44.048Z,16.90
2019-02-02T02:33:47.556Z,16.89
2019-02-02T02:34:51.095Z,16.90
2019-02-02T02:35:54.656Z,16.88
2019-02-02T02:36:58.289Z,16.88
2019-02-02T02:38:01.864Z,16.87
2019-02-02T02:39:07.893Z,16.87
2019-02-02T02:40:14.730Z,16.87
2019-02-02T02:41:18.344Z,16.86
2019-02-02T02:42:21.923Z,16.85
2019-02-02T02:43:25.476Z,16.85
2019-02-02T02:44:28.996Z,16.85
2019-02-02T02:45:32.534Z,16.83
2019-02-02T02:46:36.025Z,16.84
2019-02-02T02:47:39.555Z,16.84
2019-02-02T02:48:43.134Z,16.84
2019-02-02T02:49:46.627Z,16.84
2019-02-02T02:50:50.189Z,16.83
2019-02-02T02:51:53.687Z,16.83
2019-02-02T02:52:57.169Z,16.84
2019-02-02T02:54:00.747Z,16.84
2019-02-02T02:55:07.607Z,16.83
2019-02-02T02:56:11.168Z,16.83
2019-02-02T02:57:14.656Z,16.83
2019-02-02T02:58:18.166Z,16.83
2019-02-02T02:59:21.730Z,16.82
2019-02-02T03:00:27.644Z,16.82
2019-02-02T03:01:31.262Z,16.82
2019-02-02T03:02:34.785Z,16.82
2019-02-02T03:03:38.310Z,16.82
2019-02-02T03:04:41.810Z,16.83
2019-02-02T03:05:45.490Z,16.82
2019-02-02T03:06:49.073Z,16.82
2019-02-02T03:07:53.999Z,16.83
2019-02-02T03:08:57.645Z,16.82
2019-02-02T03:10:01.396Z,16.82
2019-02-02T03:11:05.236Z,16.80
2019-02-02T03:12:08.860Z,16.81
2019-02-02T03:13:12.452Z,16.81
2019-02-02T03:14:16.203Z,16.80
2019-02-02T03:15:21.127Z,16.79
2019-02-02T03:16:24.631Z,16.79
2019-02-02T03:17:28.257Z,16.80
2019-02-02T03:18:31.743Z,16.79
2019-02-02T03:19:35.407Z,16.79
2019-02-02T03:20:39.018Z,16.79
2019-02-02T03:21:43.879Z,16.77
2019-02-02T03:22:48.085Z,16.76
2019-02-02T03:23:51.826Z,16.76
2019-02-02T03:24:55.368Z,16.76
2019-02-02T03:25:59.024Z,16.75
2019-02-02T03:27:02.517Z,16.75
2019-02-02T03:28:06.150Z,16.75
2019-02-02T03:29:09.636Z,16.75
2019-02-02T03:30:15.541Z,16.74
2019-02-02T03:31:19.125Z,16.73
2019-02-02T03:32:22.694Z,16.73
2019-02-02T03:33:26.316Z,16.73
2019-02-02T03:34:29.768Z,16.72
2019-02-02T03:35:33.279Z,16.72
2019-02-02T03:36:36.896Z,16.69
2019-02-02T03:37:40.751Z,16.70
2019-02-02T03:38:44.458Z,16.70
2019-02-02T03:39:47.936Z,16.69
2019-02-02T03:40:51.443Z,16.68
2019-02-02T03:41:55.055Z,16.66
2019-02-02T03:42:58.624Z,16.67
2019-02-02T03:44:02.258Z,16.67
2019-02-02T03:45:07.990Z,16.66
2019-02-02T03:46:11.572Z,16.65
2019-02-02T03:47:15.072Z,16.63
2019-02-02T03:48:18.576Z,16.63
2019-02-02T03:49:22.182Z,16.63
2019-02-02T03:50:25.676Z,16.62
2019-02-02T03:51:29.300Z,16.61
2019-02-02T03:52:32.840Z,16.61
2019-02-02T03:53:36.451Z,16.60
2019-02-02T03:54:40.116Z,16.59
2019-02-02T03:55:43.668Z,16.59
2019-02-02T03:56:47.266Z,16.59
2019-02-02T03:57:50.917Z,16.59
2019-02-02T03:59:05.702Z,16.59
2019-02-02T03:59:59.911Z,16.61
2019-02-02T04:01:03.622Z,16.60
2019-02-02T04:02:07.330Z,16.63
2019-02-02T04:03:11.063Z,16.64
2019-02-02T04:04:14.682Z,16.67
2019-02-02T04:05:23.282Z,16.69
2019-02-02T04:06:26.848Z,16.73
2019-02-02T04:07:30.350Z,16.77
2019-02-02T04:08:33.913Z,16.81
2019-02-02T04:09:37.514Z,16.89
2019-02-02T04:10:41.059Z,16.95
2019-02-02T04:11:44.634Z,17.03
2019-02-02T04:12:48.127Z,17.13
2019-02-02T04:13:51.616Z,17.22
2019-02-02T04:14:55.360Z,17.31
2019-02-02T04:15:58.913Z,17.35
2019-02-02T04:17:02.410Z,17.44
2019-02-02T04:18:05.985Z,17.54
2019-02-02T04:19:09.534Z,17.69
2019-02-02T04:20:17.759Z,17.71
2019-02-02T04:21:21.365Z,17.78
2019-02-02T04:22:24.891Z,17.90
2019-02-02T04:23:28.616Z,17.97
2019-02-02T04:24:32.161Z,18.03
2019-02-02T04:25:35.793Z,18.09
2019-02-02T04:26:39.489Z,18.16
2019-02-02T04:27:43.032Z,18.25
2019-02-02T04:28:46.699Z,18.30
2019-02-02T04:29:50.250Z,18.32
2019-02-02T04:30:53.917Z,18.35
2019-02-02T04:31:57.533Z,18.38
2019-02-02T04:33:01.216Z,18.39
2019-02-02T04:34:05.056Z,18.41
2019-02-02T04:35:10.183Z,18.46
2019-02-02T04:36:13.788Z,18.47
2019-02-02T04:37:17.427Z,18.53
2019-02-02T04:38:20.897Z,18.55
2019-02-02T04:39:24.469Z,18.56
2019-02-02T04:40:28.051Z,18.60
2019-02-02T04:41:31.632Z,18.57
2019-02-02T04:42:35.148Z,18.57
2019-02-02T04:43:38.635Z,18.61
2019-02-02T04:44:42.137Z,18.60
2019-02-02T04:45:45.726Z,18.62
2019-02-02T04:46:49.206Z,18.61
2019-02-02T04:47:52.774Z,18.65
2019-02-02T04:48:56.332Z,18.63
2019-02-02T04:49:59.904Z,18.64
2019-02-02T04:51:03.472Z,18.65
2019-02-02T04:52:07.029Z,18.68
2019-02-02T04:53:10.535Z,18.67
2019-02-02T04:54:14.112Z,18.66
2019-02-02T04:55:19.416Z,18.65
2019-02-02T04:56:23.056Z,18.66
2019-02-02T04:57:26.559Z,18.70
2019-02-02T04:58:30.041Z,18.72
2019-02-02T04:59:33.607Z,18.72
2019-02-02T05:00:37.203Z,18.71
2019-02-02T05:01:40.844Z,18.70
2019-02-02T05:02:44.397Z,18.69
2019-02-02T05:03:48.121Z,18.69
2019-02-02T05:04:51.598Z,18.66
2019-02-02T05:05:55.240Z,18.63
2019-02-02T05:06:58.807Z,18.62
2019-02-02T05:08:02.403Z,18.62
2019-02-02T05:09:07.857Z,18.60
2019-02-02T05:10:24.752Z,18.59
2019-02-02T05:11:28.359Z,18.56
2019-02-02T05:12:31.941Z,18.52
2019-02-02T05:13:35.506Z,18.48
2019-02-02T05:14:39.081Z,18.45
2019-02-02T05:15:42.605Z,18.42
2019-02-02T05:16:46.180Z,18.38
2019-02-02T05:17:50.100Z,18.36
2019-02-02T05:18:53.608Z,18.36
2019-02-02T05:19:57.096Z,18.34
2019-02-02T05:21:00.755Z,18.33
2019-02-02T05:22:04.383Z,18.36
2019-02-02T05:23:08.082Z,18.41
2019-02-02T05:24:12.167Z,18.41
2019-02-02T05:25:17.305Z,18.45
2019-02-02T05:26:20.951Z,18.53
2019-02-02T05:27:24.702Z,18.56
2019-02-02T05:28:28.264Z,18.61
2019-02-02T05:29:41.004Z,18.66
2019-02-02T05:30:37.153Z,18.71
2019-02-02T05:31:40.757Z,18.73
2019-02-02T05:32:44.418Z,18.76
2019-02-02T05:33:48.000Z,18.77
2019-02-02T05:34:51.640Z,18.77
2019-02-02T05:35:55.200Z,18.78
2019-02-02T05:36:58.745Z,18.78
2019-02-02T05:38:02.353Z,18.76
2019-02-02T05:39:07.739Z,18.77
2019-02-02T05:40:14.301Z,18.73
2019-02-02T05:41:17.807Z,18.68
2019-02-02T05:42:21.600Z,18.66
2019-02-02T05:43:25.236Z,18.62
2019-02-02T05:44:28.881Z,18.61
2019-02-02T05:45:32.453Z,18.65
2019-02-02T05:46:35.936Z,18.66
2019-02-02T05:47:39.586Z,18.67
2019-02-02T05:48:43.303Z,18.72
2019-02-02T05:49:49.596Z,18.71
2019-02-02T05:50:52.198Z,18.78
2019-02-02T05:51:55.764Z,18.81
2019-02-02T05:52:59.356Z,18.82
2019-02-02T05:54:02.980Z,18.82
2019-02-02T05:55:11.849Z,18.84
2019-02-02T05:56:15.594Z,18.85
2019-02-02T05:57:19.192Z,18.84
2019-02-02T05:58:22.759Z,18.84
2019-02-02T05:59:26.240Z,18.85
2019-02-02T06:00:38.556Z,18.85
2019-02-02T06:01:42.102Z,18.84
2019-02-02T06:02:45.734Z,18.85
2019-02-02T06:03:49.315Z,18.85
2019-02-02T06:04:52.804Z,18.83
2019-02-02T06:05:56.500Z,18.82
2019-02-02T06:07:00.131Z,18.79
2019-02-02T06:08:03.864Z,18.80
2019-02-02T06:09:07.638Z,18.81
2019-02-02T06:10:18.949Z,18.85
2019-02-02T06:11:22.432Z,18.86
2019-02-02T06:12:26.013Z,18.89
2019-02-02T06:13:29.600Z,18.90
2019-02-02T06:14:33.175Z,18.89
2019-02-02T06:15:36.739Z,18.87
2019-02-02T06:16:40.237Z,18.89
2019-02-02T06:17:43.825Z,18.88
2019-02-02T06:18:47.399Z,18.88
2019-02-02T06:19:50.970Z,18.87
2019-02-02T06:20:54.451Z,18.88
2019-02-02T06:21:57.965Z,18.87
2019-02-02T06:23:01.479Z,18.85
2019-02-02T06:24:05.058Z,18.84
2019-02-02T06:25:11.310Z,18.82
2019-02-02T06:26:14.799Z,18.79
2019-02-02T06:27:18.289Z,18.78
2019-02-02T06:28:21.874Z,18.81
2019-02-02T06:29:25.353Z,18.81
2019-02-02T06:30:28.914Z,18.81
2019-02-02T06:31:32.524Z,18.83
2019-02-02T06:32:36.040Z,18.83
2019-02-02T06:33:39.558Z,18.85
2019-02-02T06:34:43.054Z,18.87
2019-02-02T06:35:46.563Z,18.88
2019-02-02T06:36:50.076Z,18.90
2019-02-02T06:37:53.754Z,18.92
2019-02-02T06:38:57.334Z,18.91
2019-02-02T06:40:00.889Z,18.91
2019-02-02T06:41:04.606Z,18.91
2019-02-02T06:42:08.158Z,18.91
2019-02-02T06:43:11.722Z,18.92
2019-02-02T06:44:15.308Z,18.89
2019-02-02T06:45:30.302Z,18.90
2019-02-02T06:46:43.372Z,18.88
2019-02-02T06:47:39.025Z,18.86
2019-02-02T06:48:42.557Z,18.87
2019-02-02T06:49:46.205Z,18.87
2019-02-02T06:50:49.763Z,18.86
2019-02-02T06:51:53.322Z,18.88
2019-02-02T06:52:57.471Z,18.90
2019-02-02T06:54:01.063Z,18.91
2019-02-02T06:55:07.586Z,18.92
2019-02-02T06:56:11.207Z,18.96
2019-02-02T06:57:14.698Z,18.96
2019-02-02T06:58:18.303Z,18.98
2019-02-02T06:59:21.861Z,18.97
2019-02-02T07:00:27.356Z,18.96
2019-02-02T07:01:30.926Z,18.96
2019-02-02T07:02:34.416Z,18.95
2019-02-02T07:03:37.902Z,18.94
2019-02-02T07:04:41.396Z,18.92
2019-02-02T07:05:45.472Z,18.92
2019-02-02T07:06:49.060Z,18.92
2019-02-02T07:07:52.730Z,18.90
2019-02-02T07:08:56.325Z,18.90
2019-02-02T07:09:59.863Z,18.90
2019-02-02T07:11:03.625Z,18.89
2019-02-02T07:12:07.394Z,18.91
2019-02-02T07:13:11.033Z,18.93
2019-02-02T07:14:14.737Z,18.95
2019-02-02T07:15:24.237Z,18.94
2019-02-02T07:16:27.771Z,18.96
2019-02-02T07:17:31.321Z,18.98
2019-02-02T07:18:35.089Z,19.01
2019-02-02T07:19:38.747Z,18.99
2019-02-02T07:20:42.753Z,18.99
2019-02-02T07:21:46.832Z,18.97
2019-02-02T07:22:50.702Z,18.97
2019-02-02T07:23:54.198Z,18.97
2019-02-02T07:24:57.761Z,18.97
2019-02-02T07:26:03.216Z,18.95
2019-02-02T07:27:06.989Z,18.95
2019-02-02T07:28:10.679Z,18.94
2019-02-02T07:29:17.724Z,18.92
2019-02-02T07:30:28.688Z,18.91
2019-02-02T07:31:28.334Z,18.91
2019-02-02T07:32:32.148Z,18.93
2019-02-02T07:33:35.698Z,18.96
2019-02-02T07:34:39.275Z,18.97
2019-02-02T07:35:42.839Z,19.02
2019-02-02T07:36:46.395Z,19.06
2019-02-02T07:37:50.057Z,19.12
2019-02-02T07:38:53.565Z,19.12
2019-02-02T07:39:57.179Z,19.15
2019-02-02T07:41:01.013Z,19.15
2019-02-02T07:42:04.754Z,19.15
2019-02-02T07:43:08.332Z,19.13
2019-02-02T07:44:11.839Z,19.05
2019-02-02T07:45:18.200Z,18.98
2019-02-02T07:46:21.847Z,18.95
2019-02-02T07:47:25.511Z,18.89
2019-02-02T07:48:29.228Z,18.82
2019-02-02T07:49:32.736Z,18.78
2019-02-02T07:50:36.306Z,18.72
2019-02-02T07:51:39.888Z,18.65
2019-02-02T07:52:43.636Z,18.60
2019-02-02T07:53:47.111Z,18.55
2019-02-02T07:54:50.855Z,18.50
2019-02-02T07:55:54.468Z,18.42
2019-02-02T07:56:58.008Z,18.39
2019-02-02T07:58:01.553Z,18.34
2019-02-02T07:59:05.360Z,18.29
2019-02-02T08:00:11.978Z,18.22
2019-02-02T08:01:15.469Z,18.19
2019-02-02T08:02:18.956Z,18.15
2019-02-02T08:03:22.568Z,18.09
2019-02-02T08:04:26.175Z,18.05
2019-02-02T08:05:30.108Z,18.02
2019-02-02T08:06:33.829Z,18.00
2019-02-02T08:07:37.490Z,17.95
2019-02-02T08:08:41.248Z,17.95
2019-02-02T08:09:44.924Z,17.93
2019-02-02T08:10:48.580Z,17.91
2019-02-02T08:11:52.306Z,17.90
2019-02-02T08:12:55.913Z,17.87
2019-02-02T08:13:59.538Z,17.85
2019-02-02T08:15:03.132Z,17.84
2019-02-02T08:16:06.997Z,17.81
2019-02-02T08:17:10.619Z,17.79
2019-02-02T08:18:14.321Z,17.79
2019-02-02T08:19:17.926Z,17.77
2019-02-02T08:20:21.551Z,17.75
2019-02-02T08:21:25.118Z,17.73
2019-02-02T08:22:28.744Z,17.72
2019-02-02T08:23:32.386Z,17.69
2019-02-02T08:24:38.561Z,17.67
2019-02-02T08:25:41.187Z,17.66
2019-02-02T08:26:44.735Z,17.64
2019-02-02T08:27:48.390Z,17.62
2019-02-02T08:28:51.959Z,17.61
2019-02-02T08:29:55.466Z,17.59
2019-02-02T08:31:00.862Z,17.57
2019-02-02T08:32:04.937Z,17.55
2019-02-02T08:33:08.754Z,17.55
2019-02-02T08:34:12.441Z,17.53
2019-02-02T08:35:16.126Z,17.52
2019-02-02T08:36:19.640Z,17.50
2019-02-02T08:37:23.202Z,17.49
2019-02-02T08:38:26.797Z,17.47
2019-02-02T08:39:30.378Z,17.46
2019-02-02T08:40:33.997Z,17.44
2019-02-02T08:41:37.634Z,17.43
2019-02-02T08:42:41.259Z,17.42
2019-02-02T08:43:44.825Z,17.41
2019-02-02T08:44:48.472Z,17.40
2019-02-02T08:45:52.243Z,17.38
2019-02-02T08:46:55.788Z,17.37
2019-02-02T08:47:59.447Z,17.35
2019-02-02T08:49:03.007Z,17.36
2019-02-02T08:50:18.100Z,17.34
2019-02-02T08:51:21.688Z,17.31
2019-02-02T08:52:25.345Z,17.31
2019-02-02T08:53:28.864Z,17.28
2019-02-02T08:54:32.429Z,17.27
2019-02-02T08:55:36.069Z,17.27
2019-02-02T08:56:39.587Z,17.26
2019-02-02T08:57:43.234Z,17.24
2019-02-02T08:58:46.707Z,17.23
2019-02-02T08:59:50.264Z,17.21
2019-02-02T09:01:03.625Z,17.20
2019-02-02T09:01:59.242Z,17.19
2019-02-02T09:03:02.878Z,17.18
2019-02-02T09:04:06.454Z,17.17
2019-02-02T09:05:11.634Z,17.17
2019-02-02T09:06:15.225Z,17.15
2019-02-02T09:07:18.720Z,17.12
2019-02-02T09:08:22.285Z,17.12
2019-02-02T09:09:25.875Z,17.10
2019-02-02T09:10:29.917Z,17.10
2019-02-02T09:11:33.409Z,17.08
2019-02-02T09:12:36.917Z,17.07
2019-02-02T09:13:40.475Z,17.07
2019-02-02T09:14:43.990Z,17.06
2019-02-02T09:15:47.491Z,17.05
2019-02-02T09:16:51.050Z,17.04
2019-02-02T09:17:54.738Z,17.02
2019-02-02T09:18:58.266Z,17.02
2019-02-02T09:20:01.784Z,17.01
2019-02-02T09:21:05.505Z,16.99
2019-02-02T09:22:09.144Z,16.98
2019-02-02T09:23:12.735Z,16.97
2019-02-02T09:24:16.331Z,16.95
2019-02-02T09:25:20.467Z,16.95
2019-02-02T09:26:24.091Z,16.96
2019-02-02T09:27:27.642Z,16.94
2019-02-02T09:28:31.225Z,16.94
2019-02-02T09:29:34.872Z,16.92
2019-02-02T09:30:38.622Z,16.90
2019-02-02T09:31:42.248Z,16.92
2019-02-02T09:32:45.911Z,16.89
2019-02-02T09:33:49.439Z,16.90
2019-02-02T09:34:52.991Z,16.90
2019-02-02T09:35:56.701Z,16.89
2019-02-02T09:37:00.278Z,16.89
2019-02-02T09:38:04.356Z,16.89
2019-02-02T09:39:08.500Z,16.91
2019-02-02T09:40:15.077Z,16.90
2019-02-02T09:41:18.670Z,16.90
2019-02-02T09:42:22.168Z,16.93
2019-02-02T09:43:25.657Z,16.94
2019-02-02T09:44:29.168Z,16.97
2019-02-02T09:45:32.645Z,17.02
2019-02-02T09:46:36.210Z,17.04
2019-02-02T09:47:39.772Z,17.05
2019-02-02T09:48:43.383Z,17.07
2019-02-02T09:49:46.888Z,17.08
2019-02-02T09:50:50.477Z,17.09
2019-02-02T09:51:54.027Z,17.09
2019-02-02T09:52:57.764Z,17.11
2019-02-02T09:54:01.274Z,17.12
2019-02-02T09:55:07.281Z,17.18
2019-02-02T09:56:10.841Z,17.23
2019-02-02T09:57:17.133Z,17.28
2019-02-02T09:58:19.752Z,17.40
2019-02-02T09:59:23.331Z,17.47
2019-02-02T10:00:31.099Z,17.57
2019-02-02T10:01:34.696Z,17.67
2019-02-02T10:02:38.252Z,17.76
2019-02-02T10:03:41.890Z,17.86
2019-02-02T10:04:45.395Z,17.94
2019-02-02T10:05:48.987Z,18.01
2019-02-02T10:06:52.472Z,18.14
2019-02-02T10:07:56.104Z,18.22
2019-02-02T10:08:59.646Z,18.29
2019-02-02T10:10:04.640Z,18.38
2019-02-02T10:11:08.125Z,18.44
2019-02-02T10:12:11.674Z,18.57
2019-02-02T10:13:15.235Z,18.63
2019-02-02T10:14:18.723Z,18.75
2019-02-02T10:15:22.383Z,18.78
2019-02-02T10:16:25.982Z,18.80
2019-02-02T10:17:29.484Z,18.92
2019-02-02T10:18:33.177Z,18.95
2019-02-02T10:19:36.678Z,19.02
2019-02-02T10:20:40.421Z,19.03
2019-02-02T10:21:43.980Z,19.09
2019-02-02T10:22:47.602Z,19.10
2019-02-02T10:23:51.169Z,19.15
2019-02-02T10:24:54.677Z,19.12
2019-02-02T10:25:58.187Z,19.16
2019-02-02T10:27:01.844Z,19.16
2019-02-02T10:28:05.771Z,19.14
2019-02-02T10:29:09.498Z,19.16
2019-02-02T10:30:22.797Z,19.14
2019-02-02T10:31:26.563Z,19.13
2019-02-02T10:32:30.045Z,19.12
2019-02-02T10:33:33.685Z,19.13
2019-02-02T10:34:37.184Z,19.07
2019-02-02T10:35:40.809Z,19.04
2019-02-02T10:36:44.408Z,19.03
2019-02-02T10:37:48.119Z,19.01
2019-02-02T10:38:51.746Z,19.00
2019-02-02T10:39:55.377Z,18.98
2019-02-02T10:40:58.949Z,18.96
2019-02-02T10:42:02.553Z,18.97
2019-02-02T10:43:06.315Z,18.93
2019-02-02T10:44:09.845Z,18.92
2019-02-02T10:45:18.066Z,18.90
2019-02-02T10:46:27.479Z,18.88
2019-02-02T10:47:31.219Z,18.86
2019-02-02T10:48:34.859Z,18.85
2019-02-02T10:49:38.522Z,18.83
2019-02-02T10:50:42.154Z,18.78
2019-02-02T10:51:45.798Z,18.77
2019-02-02T10:52:49.856Z,18.74
2019-02-02T10:53:53.427Z,18.73
2019-02-02T10:54:57.442Z,18.71
2019-02-02T10:56:01.088Z,18.69
2019-02-02T10:57:04.725Z,18.67
2019-02-02T10:58:08.383Z,18.65
2019-02-02T10:59:11.931Z,18.62
2019-02-02T11:00:21.021Z,18.62
2019-02-02T11:01:24.661Z,18.63
2019-02-02T11:02:28.201Z,18.61
2019-02-02T11:03:31.752Z,18.60
2019-02-02T11:04:35.338Z,18.58
2019-02-02T11:05:39.131Z,18.61
2019-02-02T11:06:42.712Z,18.64
2019-02-02T11:07:46.410Z,18.67
2019-02-02T11:08:50.028Z,18.69
2019-02-02T11:09:53.893Z,18.75
2019-02-02T11:10:57.478Z,18.77
2019-02-02T11:12:01.130Z,18.81
2019-02-02T11:13:05.743Z,18.83
2019-02-02T11:14:18.688Z,18.84
2019-02-02T11:15:23.488Z,18.86
2019-02-02T11:16:27.227Z,18.89
2019-02-02T11:17:30.820Z,18.89
2019-02-02T11:18:37.987Z,18.90
2019-02-02T11:19:41.678Z,18.89
2019-02-02T11:20:45.371Z,18.89
2019-02-02T11:21:48.904Z,18.87
2019-02-02T11:22:52.743Z,18.88
2019-02-02T11:23:56.406Z,18.87
2019-02-02T11:24:59.958Z,18.90
2019-02-02T11:26:03.840Z,18.87
2019-02-02T11:27:07.495Z,18.88
2019-02-02T11:28:11.054Z,18.86
2019-02-02T11:29:14.704Z,18.89
2019-02-02T11:30:30.020Z,18.89
2019-02-02T11:31:33.694Z,18.92
2019-02-02T11:32:37.321Z,18.92
2019-02-02T11:33:40.849Z,18.92
2019-02-02T11:34:44.479Z,18.93
2019-02-02T11:35:55.383Z,18.95
2019-02-02T11:36:59.390Z,18.96
2019-02-02T11:38:03.438Z,18.95
2019-02-02T11:39:07.481Z,18.95
2019-02-02T11:40:14.367Z,18.98
2019-02-02T11:41:17.935Z,18.94
2019-02-02T11:42:21.568Z,18.91
2019-02-02T11:43:25.115Z,18.91
2019-02-02T11:44:28.636Z,18.90
2019-02-02T11:45:32.448Z,18.92
2019-02-02T11:46:36.057Z,18.91
2019-02-02T11:47:39.704Z,18.92
2019-02-02T11:48:43.301Z,18.95
2019-02-02T11:49:46.823Z,18.95
2019-02-02T11:50:52.318Z,18.93
2019-02-02T11:51:56.168Z,18.96
2019-02-02T11:52:59.758Z,18.92
2019-02-02T11:54:03.393Z,18.90
2019-02-02T11:55:09.828Z,18.85
2019-02-02T11:56:13.400Z,18.84
2019-02-02T11:57:16.993Z,18.80
2019-02-02T11:58:20.939Z,18.78
2019-02-02T11:59:24.596Z,18.72
2019-02-02T12:00:32.960Z,18.72
2019-02-02T12:01:36.601Z,18.67
2019-02-02T12:02:49.053Z,18.62
2019-02-02T12:03:45.531Z,18.60
2019-02-02T12:04:50.815Z,18.59
2019-02-02T12:05:54.457Z,18.59
2019-02-02T12:06:58.065Z,18.56
2019-02-02T12:08:01.729Z,18.55
2019-02-02T12:09:07.141Z,18.54
2019-02-02T12:10:13.705Z,18.53
2019-02-02T12:11:17.370Z,18.52
2019-02-02T12:12:20.933Z,18.51
2019-02-02T12:13:24.531Z,18.51
2019-02-02T12:14:28.097Z,18.51
2019-02-02T12:15:31.851Z,18.50
2019-02-02T12:16:35.434Z,18.48
2019-02-02T12:17:39.014Z,18.46
2019-02-02T12:18:42.541Z,18.44
2019-02-02T12:19:46.120Z,18.43
2019-02-02T12:20:49.672Z,18.39
2019-02-02T12:21:53.314Z,18.38
2019-02-02T12:22:57.122Z,18.38
2019-02-02T12:24:12.797Z,18.35
2019-02-02T12:25:06.557Z,18.36
2019-02-02T12:26:10.148Z,18.38
2019-02-02T12:27:13.726Z,18.41
2019-02-02T12:28:17.446Z,18.42
2019-02-02T12:29:21.039Z,18.42
2019-02-02T12:30:29.926Z,18.44
2019-02-02T12:31:33.562Z,18.42
2019-02-02T12:32:37.125Z,18.46
2019-02-02T12:33:40.721Z,18.42
2019-02-02T12:34:44.291Z,18.41
2019-02-02T12:35:47.854Z,18.39
2019-02-02T12:36:51.445Z,18.38
2019-02-02T12:37:55.089Z,18.37
2019-02-02T12:38:58.719Z,18.35
2019-02-02T12:40:02.493Z,18.33
2019-02-02T12:41:06.155Z,18.34
2019-02-02T12:42:09.754Z,18.33
2019-02-02T12:43:13.334Z,18.32
2019-02-02T12:44:18.418Z,18.30
2019-02-02T12:45:34.109Z,18.34
2019-02-02T12:46:37.802Z,18.34
2019-02-02T12:47:41.506Z,18.40
2019-02-02T12:48:45.333Z,18.51
2019-02-02T12:49:48.872Z,18.64
2019-02-02T12:50:52.425Z,18.67
2019-02-02T12:51:55.991Z,18.73
2019-02-02T12:52:59.493Z,18.86
2019-02-02T12:54:03.232Z,18.95
2019-02-02T12:55:09.173Z,19.02
2019-02-02T12:56:12.814Z,19.15
2019-02-02T12:57:16.445Z,19.27
2019-02-02T12:58:20.067Z,19.28
2019-02-02T12:59:23.793Z,19.41
2019-02-02T13:00:27.668Z,19.46
2019-02-02T13:01:31.236Z,19.62
2019-02-02T13:02:38.264Z,19.67
2019-02-02T13:03:39.925Z,19.69
2019-02-02T13:04:43.540Z,19.77
2019-02-02T13:05:47.223Z,19.85
2019-02-02T13:06:52.239Z,19.86
2019-02-02T13:07:55.993Z,19.92
2019-02-02T13:08:59.570Z,20.00
2019-02-02T13:10:04.431Z,20.06
2019-02-02T13:11:08.091Z,20.12
2019-02-02T13:12:11.625Z,20.13
2019-02-02T13:13:15.237Z,20.17
2019-02-02T13:14:18.812Z,20.22
2019-02-02T13:15:22.415Z,20.25
2019-02-02T13:16:25.993Z,20.24
2019-02-02T13:17:29.504Z,20.28
2019-02-02T13:18:33.092Z,20.29
2019-02-02T13:19:36.679Z,20.37
2019-02-02T13:20:40.246Z,20.39
2019-02-02T13:21:43.920Z,20.39
2019-02-02T13:22:47.582Z,20.39
2019-02-02T13:24:53.658Z,20.39
2019-02-02T13:26:04.908Z,20.36
2019-02-02T13:27:02.443Z,20.31
2019-02-02T13:28:06.183Z,20.30
2019-02-02T13:29:09.939Z,20.26
2019-02-02T13:30:33.831Z,20.25
2019-02-02T13:31:37.414Z,20.22
2019-02-02T13:32:49.410Z,20.25
2019-02-02T13:33:46.302Z,20.19
2019-02-02T13:34:49.796Z,20.19
2019-02-02T13:35:53.359Z,20.18
2019-02-02T13:36:56.913Z,20.20
2019-02-02T13:38:00.581Z,20.19
2019-02-02T13:39:05.925Z,20.18
2019-02-02T13:40:12.525Z,20.19
2019-02-02T13:41:16.365Z,20.20
2019-02-02T13:42:19.933Z,20.29
2019-02-02T13:43:23.438Z,20.27
2019-02-02T13:44:26.992Z,20.23
2019-02-02T13:45:30.575Z,20.26