createdAt,value
2022-08-06T00:00:06.380Z,0.13
2022-08-06T00:02:31.911Z,0.13
2022-08-06T00:05:03.886Z,0.20
2022-08-06T00:07:45.318Z,0.40
2022-08-06T00:10:18.770Z,0.30
2022-08-06T00:12:48.729Z,0.20
2022-08-06T00:16:05.909Z,0.20
2022-08-06T00:18:12.018Z,0.30
2022-08-06T00:20:41.672Z,0.10
2022-08-06T00:23:16.649Z,0.20
2022-08-06T00:25:52.410Z,0.30
2022-08-06T00:28:30.822Z,0.20
2022-08-06T00:31:05.985Z,0.30
2022-08-06T00:33:44.174Z,0.20
2022-08-06T00:36:28.530Z,0.20
2022-08-06T00:38:59.359Z,0.20
2022-08-06T00:41:30.689Z,0.33
2022-08-06T00:44:11.346Z,0.10
2022-08-06T00:46:41.109Z,0.10
2022-08-06T00:49:11.988Z,0.30
2022-08-06T00:51:43.390Z,0.30
2022-08-06T00:54:19.405Z,0.10
2022-08-06T00:56:57.520Z,0.20
2022-08-06T00:59:28.407Z,0.10
2022-08-06T01:02:09.631Z,0.20
2022-08-06T01:04:39.963Z,0.30
2022-08-06T01:07:09.187Z,0.20
2022-08-06T01:09:57.149Z,0.20
2022-08-06T01:12:33.372Z,0.20
2022-08-06T01:15:05.251Z,0.30
2022-08-06T01:17:52.774Z,0.20
2022-08-06T01:21:58.142Z,0.20
2022-08-06T01:23:51.098Z,0.23
2022-08-06T01:26:37.374Z,0.20
2022-08-06T01:29:15.050Z,0.40
2022-08-06T01:31:54.802Z,0.20
2022-08-06T01:34:42.664Z,0.27
2022-08-06T01:37:22.313Z,0.30
2022-08-06T01:40:02.691Z,0.30
2022-08-06T01:42:36.682Z,0.30
2022-08-06T01:45:12.013Z,0.30
2022-08-06T01:47:54.385Z,0.30
2022-08-06T01:50:29.173Z,0.30
2022-08-06T01:53:01.346Z,0.30
2022-08-06T01:55:56.723Z,0.33
2022-08-06T01:58:30.523Z,0.40
2022-08-06T02:01:04.821Z,0.30
2022-08-06T02:03:39.049Z,0.20
2022-08-06T02:06:29.921Z,0.20
2022-08-06T02:09:21.726Z,0.30
2022-08-06T02:12:04.221Z,0.40
2022-08-06T02:14:43.508Z,0.20
2022-08-06T02:17:15.477Z,0.27
2022-08-06T02:20:07.271Z,0.20
2022-08-06T02:22:42.314Z,0.20
2022-08-06T02:25:22.006Z,0.30
2022-08-06T02:27:57.973Z,0.20
2022-08-06T02:30:36.709Z,0.10
2022-08-06T02:33:08.983Z,0.10
2022-08-06T02:35:45.550Z,0.20
2022-08-06T02:38:29.377Z,0.17
2022-08-06T02:41:04.489Z,0.30
2022-08-06T02:43:40.045Z,0.20
2022-08-06T02:46:14.969Z,0.20
2022-08-06T02:48:51.856Z,0.20
2022-08-06T02:52:11.146Z,0.33
2022-08-06T02:54:21.196Z,0.30
2022-08-06T02:57:00.034Z,0.30
2022-08-06T02:59:39.240Z,0.30
2022-08-06T03:02:15.039Z,0.20
2022-08-06T03:04:56.689Z,0.30
2022-08-06T03:07:30.798Z,0.30
2022-08-06T03:10:02.451Z,0.20
2022-08-06T03:12:31.751Z,0.20
2022-08-06T03:15:10.836Z,0.37
2022-08-06T03:17:45.735Z,0.30
2022-08-06T03:20:25.374Z,0.37
2022-08-06T03:22:59.906Z,0.30
2022-08-06T03:25:32.044Z,0.30
2022-08-06T03:28:12.172Z,0.30
2022-08-06T03:30:53.501Z,0.30
2022-08-06T03:33:41.844Z,0.30
2022-08-06T03:36:17.513Z,0.30
2022-08-06T03:38:55.892Z,0.37
2022-08-06T03:41:29.184Z,0.20
2022-08-06T03:44:05.141Z,0.20
2022-08-06T03:46:37.345Z,0.30
2022-08-06T03:49:11.260Z,0.30
2022-08-06T03:51:53.023Z,0.37
2022-08-06T03:54:42.639Z,0.30
2022-08-06T03:57:16.842Z,0.37
2022-08-06T03:59:58.728Z,0.20
2022-08-06T04:02:44.982Z,0.20
2022-08-06T04:05:23.033Z,0.30
2022-08-06T04:07:58.109Z,0.10
2022-08-06T04:10:34.284Z,0.30
2022-08-06T04:13:38.939Z,0.27
2022-08-06T04:16:02.167Z,0.30
2022-08-06T04:18:41.913Z,0.30
2022-08-06T04:21:20.420Z,0.40
2022-08-06T04:23:53.335Z,0.30
2022-08-06T04:26:28.694Z,0.20
2022-08-06T04:28:59.088Z,0.30
2022-08-06T04:32:12.922Z,0.30
2022-08-06T04:34:28.424Z,0.40
2022-08-06T04:37:01.578Z,0.30
2022-08-06T04:39:37.910Z,0.37
2022-08-06T04:42:18.350Z,0.60
2022-08-06T04:44:59.474Z,0.50
2022-08-06T04:47:41.703Z,0.40
2022-08-06T04:50:17.798Z,0.50
2022-08-06T04:52:52.465Z,0.70
2022-08-06T04:55:33.534Z,0.60
2022-08-06T04:58:11.327Z,0.60
2022-08-06T05:01:03.749Z,0.70
2022-08-06T05:04:05.524Z,0.70
2022-08-06T05:06:31.226Z,0.70
2022-08-06T05:09:07.199Z,0.70
2022-08-06T05:11:57.741Z,0.53
2022-08-06T05:14:33.791Z,0.80
2022-08-06T05:17:08.334Z,0.70
2022-08-06T05:19:43.780Z,0.60
2022-08-06T05:22:28.355Z,0.80
2022-08-06T05:25:14.609Z,0.60
2022-08-06T05:28:03.326Z,0.70
2022-08-06T05:30:36.269Z,0.50
2022-08-06T05:33:11.399Z,0.50
2022-08-06T05:36:01.231Z,0.60
2022-08-06T05:38:36.341Z,0.40
2022-08-06T05:41:08.164Z,0.60
2022-08-06T05:44:00.201Z,0.57
2022-08-06T05:46:36.991Z,0.73
2022-08-06T05:49:58.096Z,0.60
2022-08-06T05:52:11.386Z,0.40
2022-08-06T05:54:50.520Z,0.60
2022-08-06T05:57:40.909Z,0.50
2022-08-06T06:00:31.675Z,0.60
2022-08-06T06:03:06.005Z,0.90
2022-08-06T06:06:04.822Z,0.53
2022-08-06T06:08:29.770Z,0.53
2022-08-06T06:11:10.155Z,0.50
2022-08-06T06:13:59.157Z,0.50
2022-08-06T06:16:45.253Z,0.50
2022-08-06T06:19:25.633Z,0.50
2022-08-06T06:22:09.046Z,0.60
2022-08-06T06:24:45.942Z,0.40
2022-08-06T06:27:35.758Z,0.37
2022-08-06T06:30:19.864Z,0.67
2022-08-06T06:33:16.989Z,0.50
2022-08-06T06:36:14.694Z,0.60
2022-08-06T06:38:51.779Z,0.40
2022-08-06T06:41:31.496Z,0.30
2022-08-06T06:44:17.390Z,0.40
2022-08-06T06:47:03.142Z,0.30
2022-08-06T06:50:01.201Z,0.50
2022-08-06T06:52:37.490Z,0.30
2022-08-06T06:55:18.962Z,0.30
2022-08-06T06:57:54.112Z,0.20
2022-08-06T07:00:45.924Z,0.30
2022-08-06T07:03:15.105Z,0.20
2022-08-06T07:06:04.823Z,0.22
2022-08-06T07:08:42.727Z,0.25
2022-08-06T07:11:13.079Z,0.28
2022-08-06T07:13:52.156Z,0.30
2022-08-06T07:16:36.243Z,0.30
2022-08-06T07:19:10.688Z,0.20
2022-08-06T07:21:51.738Z,0.40
2022-08-06T07:24:39.908Z,0.28
2022-08-06T07:27:41.140Z,0.20
2022-08-06T07:30:02.100Z,0.20
2022-08-06T07:32:33.756Z,0.10
2022-08-06T07:35:12.090Z,0.17
2022-08-06T07:37:49.155Z,0.22
2022-08-06T07:40:28.345Z,0.00
2022-08-06T07:43:21.468Z,0.00
2022-08-06T07:45:56.292Z,0.10
2022-08-06T07:48:32.460Z,0.10
2022-08-06T07:51:04.817Z,0.10
2022-08-06T07:53:53.299Z,0.10
2022-08-06T07:56:27.839Z,0.17
2022-08-06T07:58:58.765Z,0.10
2022-08-06T08:01:36.698Z,0.10
2022-08-06T08:04:34.402Z,0.10
2022-08-06T08:07:13.261Z,0.00
2022-08-06T08:10:02.234Z,0.20
2022-08-06T08:12:36.351Z,0.10
2022-08-06T08:15:18.496Z,0.28
2022-08-06T08:17:57.607Z,0.10
2022-08-06T08:20:34.607Z,0.10
2022-08-06T08:23:08.469Z,0.20
2022-08-06T08:25:54.362Z,0.10
2022-08-06T08:28:22.906Z,0.00
2022-08-06T08:30:51.356Z,0.10
2022-08-06T08:33:21.055Z,0.10
2022-08-06T08:36:00.943Z,0.20
2022-08-06T08:38:31.396Z,0.10
2022-08-06T08:41:06.198Z,0.10
2022-08-06T08:44:01.073Z,0.10
2022-08-06T08:46:32.412Z,0.10
2022-08-06T08:49:12.277Z,0.00
2022-08-06T08:51:49.669Z,0.00
2022-08-06T08:54:23.195Z,0.10
2022-08-06T08:57:09.513Z,0.10
2022-08-06T08:59:56.768Z,0.10
2022-08-06T09:02:30.597Z,0.10
2022-08-06T09:05:00.189Z,0.20
2022-08-06T09:07:35.646Z,0.10
2022-08-06T09:10:06.050Z,0.10
2022-08-06T09:12:45.645Z,0.10
2022-08-06T09:15:18.864Z,0.10
2022-08-06T09:18:25.541Z,0.10
2022-08-06T09:20:45.696Z,0.10
2022-08-06T09:23:17.159Z,0.20
2022-08-06T09:25:52.177Z,0.03
2022-08-06T09:28:35.697Z,0.10
2022-08-06T09:31:10.261Z,0.10
2022-08-06T09:34:28.758Z,0.10
2022-08-06T09:36:48.323Z,0.20
2022-08-06T09:39:23.492Z,0.20
2022-08-06T09:41:53.880Z,0.20
2022-08-06T09:44:35.605Z,0.28
2022-08-06T09:47:16.500Z,0.10
2022-08-06T09:50:00.753Z,0.10
2022-08-06T09:52:29.516Z,0.20
2022-08-06T09:54:57.733Z,0.20
2022-08-06T09:57:44.211Z,0.20
2022-08-06T10:00:28.031Z,0.10
2022-08-06T10:02:59.077Z,0.17
2022-08-06T10:05:50.141Z,0.20
2022-08-06T10:08:22.501Z,0.10
2022-08-06T10:10:52.917Z,0.10
2022-08-06T10:13:24.593Z,0.20
2022-08-06T10:16:01.265Z,0.10
2022-08-06T10:18:55.995Z,0.13
2022-08-06T10:21:41.752Z,0.38
2022-08-06T10:24:12.979Z,0.22
2022-08-06T10:26:44.586Z,0.20
2022-08-06T10:29:14.666Z,0.20
2022-08-06T10:31:53.142Z,0.38
2022-08-06T10:34:30.821Z,0.38
2022-08-06T10:37:11.123Z,0.30
2022-08-06T10:40:08.170Z,0.40
2022-08-06T10:42:40.348Z,0.40
2022-08-06T10:45:16.262Z,0.38
2022-08-06T10:48:26.904Z,0.20
2022-08-06T10:50:47.111Z,0.38
2022-08-06T10:54:01.029Z,0.45
2022-08-06T10:56:18.114Z,0.30
2022-08-06T10:58:50.646Z,0.30
2022-08-06T11:01:36.543Z,0.30
2022-08-06T11:04:36.399Z,0.40
2022-08-06T11:08:09.215Z,0.38
2022-08-06T11:10:56.287Z,0.22
2022-08-06T11:13:37.008Z,0.38
2022-08-06T11:16:06.519Z,0.20
2022-08-06T11:18:34.832Z,0.28
2022-08-06T11:21:07.023Z,0.30
2022-08-06T11:23:58.303Z,0.20
2022-08-06T11:26:46.162Z,0.38
2022-08-06T11:29:17.359Z,0.20
2022-08-06T11:31:56.204Z,0.30
2022-08-06T11:34:50.883Z,0.40
2022-08-06T11:38:03.345Z,0.40
2022-08-06T11:40:59.105Z,0.30
2022-08-06T11:44:08.690Z,0.32
2022-08-06T11:46:39.617Z,0.38
2022-08-06T11:49:24.145Z,0.20
2022-08-06T11:52:04.474Z,0.30
2022-08-06T11:54:39.171Z,0.30
2022-08-06T11:57:41.855Z,0.45
2022-08-06T12:00:23.638Z,0.43
2022-08-06T12:02:59.341Z,0.50
2022-08-06T12:05:43.733Z,0.40
2022-08-06T12:08:42.518Z,0.40
2022-08-06T12:11:40.259Z,0.30
2022-08-06T12:14:49.182Z,0.40
2022-08-06T12:17:20.119Z,0.40
2022-08-06T12:20:01.729Z,0.40
2022-08-06T12:22:35.694Z,0.40
2022-08-06T12:25:11.352Z,0.50
2022-08-06T12:27:50.762Z,0.35
2022-08-06T12:30:37.587Z,0.40
2022-08-06T12:33:15.355Z,0.40
2022-08-06T12:35:56.320Z,0.40
2022-08-06T12:38:27.512Z,0.50
2022-08-06T12:40:57.179Z,0.60
2022-08-06T12:43:42.758Z,0.40
2022-08-06T12:46:20.308Z,0.45
2022-08-06T12:48:52.088Z,0.38
2022-08-06T12:51:27.198Z,0.40
2022-08-06T12:54:02.320Z,0.32
2022-08-06T12:56:37.545Z,0.45
2022-08-06T12:59:16.397Z,0.30
2022-08-06T13:02:07.030Z,0.30
2022-08-06T13:04:52.806Z,0.28
2022-08-06T13:07:21.810Z,0.50
2022-08-06T13:14:03.899Z,0.40
2022-08-06T13:15:48.046Z,0.40
2022-08-06T13:18:33.957Z,0.40
2022-08-06T13:21:20.009Z,0.43
2022-08-06T13:23:53.275Z,0.20
2022-08-06T13:26:26.693Z,0.20
2022-08-06T13:30:31.881Z,0.20
2022-08-06T13:32:19.757Z,0.17
2022-08-06T13:34:57.682Z,0.30
2022-08-06T13:38:06.300Z,0.35
2022-08-06T13:40:46.968Z,0.38
2022-08-06T13:43:39.541Z,0.38
2022-08-06T13:46:11.437Z,0.80
2022-08-06T13:48:47.170Z,0.60
2022-08-06T13:51:27.582Z,0.60
2022-08-06T13:53:58.995Z,0.55
2022-08-06T13:56:31.240Z,0.77
2022-08-06T13:59:01.445Z,0.50
2022-08-06T14:01:44.380Z,0.50
2022-08-06T14:04:21.148Z,0.60
2022-08-06T14:06:51.217Z,0.40
2022-08-06T14:09:22.967Z,0.55
2022-08-06T14:11:55.886Z,0.47
2022-08-06T14:14:27.369Z,0.63
2022-08-06T14:16:57.511Z,0.63
2022-08-06T14:20:16.019Z,0.35
2022-08-06T14:22:18.205Z,0.30
2022-08-06T14:24:53.049Z,0.45
2022-08-06T14:27:24.195Z,0.50
2022-08-06T14:30:26.283Z,0.43
2022-08-06T14:32:42.725Z,0.80
2022-08-06T14:35:19.995Z,0.47
2022-08-06T14:37:51.396Z,0.32
2022-08-06T14:40:59.669Z,0.32
2022-08-06T14:43:56.417Z,0.32
2022-08-06T14:46:30.382Z,0.50
2022-08-06T14:49:05.590Z,0.40
2022-08-06T14:52:19.443Z,0.43
2022-08-06T14:54:32.280Z,0.52
2022-08-06T14:57:15.112Z,0.35
2022-08-06T14:59:49.190Z,0.30
2022-08-06T15:02:24.021Z,0.20
2022-08-06T15:04:52.882Z,0.50
2022-08-06T15:07:25.058Z,0.32
2022-08-06T15:10:27.654Z,0.60
2022-08-06T15:13:01.503Z,0.30
2022-08-06T15:15:36.954Z,0.40
2022-08-06T15:18:40.150Z,0.50
2022-08-06T15:21:10.213Z,0.47
2022-08-06T15:23:54.568Z,0.40
2022-08-06T15:26:42.050Z,0.40
2022-08-06T15:29:15.882Z,0.30
2022-08-06T15:31:44.935Z,0.40
2022-08-06T15:34:13.717Z,0.30
2022-08-06T15:37:02.452Z,0.32
2022-08-06T15:39:51.284Z,0.40
2022-08-06T15:42:24.179Z,0.30
2022-08-06T15:44:53.256Z,0.40
2022-08-06T15:47:31.952Z,0.38
2022-08-06T15:50:05.555Z,0.40
2022-08-06T15:52:42.838Z,0.30
2022-08-06T15:55:16.294Z,0.40
2022-08-06T15:58:05.060Z,0.40
2022-08-06T16:00:35.570Z,0.40
2022-08-06T16:03:06.332Z,0.30
2022-08-06T16:06:09.626Z,0.30
2022-08-06T16:08:34.250Z,0.20
2022-08-06T16:11:08.742Z,0.30
2022-08-06T16:13:38.573Z,0.30
2022-08-06T16:16:08.481Z,0.30
2022-08-06T16:18:48.967Z,0.17
2022-08-06T16:21:20.959Z,0.30
2022-08-06T16:23:56.770Z,0.40
2022-08-06T16:26:38.901Z,0.30
2022-08-06T16:29:12.659Z,0.40
2022-08-06T16:31:48.106Z,0.30
2022-08-06T16:34:25.146Z,0.30
2022-08-06T16:37:00.852Z,0.40
2022-08-06T16:39:36.079Z,0.30
2022-08-06T16:42:10.035Z,0.40
2022-08-06T16:45:01.056Z,0.38
2022-08-06T16:48:20.463Z,0.40
2022-08-06T16:50:26.717Z,0.50
2022-08-06T16:54:13.915Z,0.50
2022-08-06T16:55:48.681Z,0.50
2022-08-06T16:58:32.975Z,0.47
2022-08-06T17:02:19.756Z,0.40
2022-08-06T17:03:59.148Z,0.50
2022-08-06T17:06:42.231Z,0.40
2022-08-06T17:09:17.144Z,0.60
2022-08-06T17:11:57.734Z,0.52
2022-08-06T17:14:33.031Z,0.50
2022-08-06T17:20:01.641Z,0.47
2022-08-06T17:22:30.961Z,0.50
2022-08-06T17:24:59.435Z,0.60
2022-08-06T17:27:44.060Z,0.60
2022-08-06T17:30:18.966Z,0.50
2022-08-06T17:32:48.280Z,0.70
2022-08-06T17:35:20.876Z,0.60
2022-08-06T17:37:51.837Z,0.70
2022-08-06T17:40:31.483Z,0.52
2022-08-06T17:43:12.362Z,0.68
2022-08-06T17:46:00.595Z,0.57
2022-08-06T17:48:38.639Z,0.60
2022-08-06T17:51:09.880Z,0.70
2022-08-06T17:53:53.554Z,0.50
2022-08-06T17:56:30.384Z,0.80
2022-08-06T17:59:16.571Z,0.60
2022-08-06T18:01:49.409Z,0.50
2022-08-06T18:04:22.599Z,0.60
2022-08-06T18:07:10.645Z,0.60
2022-08-06T18:10:11.386Z,0.30
2022-08-06T18:12:31.370Z,0.50
2022-08-06T18:15:00.408Z,0.47
2022-08-06T18:17:59.377Z,0.38
2022-08-06T18:20:32.940Z,0.50
2022-08-06T18:23:20.634Z,0.52
2022-08-06T18:25:55.978Z,0.70
2022-08-06T18:28:34.633Z,0.63
2022-08-06T18:31:09.749Z,0.50
2022-08-06T18:33:42.644Z,0.57
2022-08-06T18:36:16.694Z,0.70
2022-08-06T18:38:46.065Z,0.65
2022-08-06T18:41:18.119Z,0.50
2022-08-06T18:43:58.195Z,0.60
2022-08-06T18:47:02.278Z,0.70
2022-08-06T18:49:39.062Z,0.60
2022-08-06T18:52:25.041Z,0.70
2022-08-06T18:54:57.807Z,0.57
2022-08-06T18:57:38.095Z,0.70
2022-08-06T19:00:33.315Z,0.70
2022-08-06T19:03:15.554Z,0.75
2022-08-06T19:05:50.601Z,0.90
2022-08-06T19:08:40.438Z,0.73
2022-08-06T19:11:15.750Z,0.90
2022-08-06T19:14:17.052Z,0.90
2022-08-06T19:16:40.375Z,0.70
2022-08-06T19:19:47.576Z,0.77
2022-08-06T19:22:18.429Z,0.70
2022-08-06T19:24:47.928Z,0.70
2022-08-06T19:27:19.229Z,0.60
2022-08-06T19:29:58.451Z,0.70
2022-08-06T19:32:34.358Z,0.67
2022-08-06T19:35:04.348Z,0.73
2022-08-06T19:37:59.587Z,0.68
2022-08-06T19:41:03.655Z,0.70
2022-08-06T19:44:26.386Z,0.77
2022-08-06T19:46:31.985Z,0.70
2022-08-06T19:49:06.185Z,0.87
2022-08-06T19:52:03.558Z,0.70
2022-08-06T19:54:27.964Z,0.95
2022-08-06T19:57:08.181Z,0.93
2022-08-06T20:00:51.789Z,0.70
2022-08-06T20:02:26.629Z,1.00
2022-08-06T20:04:58.122Z,0.90
2022-08-06T20:07:27.965Z,0.90
2022-08-06T20:10:02.190Z,1.00
2022-08-06T20:12:38.619Z,0.90
2022-08-06T20:15:13.698Z,0.90
2022-08-06T20:17:46.294Z,0.90
2022-08-06T20:20:28.838Z,1.00
2022-08-06T20:23:08.542Z,1.00
2022-08-06T20:26:08.900Z,1.13
2022-08-06T20:29:07.715Z,1.20
2022-08-06T20:31:24.543Z,1.20
2022-08-06T20:34:00.164Z,1.27
2022-08-06T20:36:30.689Z,1.10
2022-08-06T20:39:00.488Z,1.40
2022-08-06T20:41:59.729Z,1.10
2022-08-06T20:44:20.031Z,1.00
2022-08-06T20:47:44.143Z,1.03
2022-08-06T20:50:03.441Z,1.00
2022-08-06T20:52:27.097Z,1.00
2022-08-06T20:54:58.545Z,1.20
2022-08-06T20:57:37.131Z,0.80
2022-08-06T21:00:17.581Z,0.70
2022-08-06T21:03:02.744Z,1.13
2022-08-06T21:05:47.322Z,0.90
2022-08-06T21:08:26.977Z,1.10
2022-08-06T21:10:57.885Z,0.93
2022-08-06T21:13:35.333Z,1.10
2022-08-06T21:16:13.478Z,1.33
2022-08-06T21:18:43.774Z,1.30
2022-08-06T21:21:17.018Z,1.50
2022-08-06T21:23:55.601Z,1.10
2022-08-06T21:26:34.577Z,1.10
2022-08-06T21:29:41.497Z,1.03
2022-08-06T21:31:57.471Z,1.13
2022-08-06T21:34:27.234Z,1.00
2022-08-06T21:36:56.438Z,1.37
2022-08-06T21:39:30.168Z,1.20
2022-08-06T21:42:12.412Z,1.10
2022-08-06T21:44:42.333Z,1.20
2022-08-06T21:47:14.901Z,1.00
2022-08-06T21:49:58.136Z,1.00
2022-08-06T21:52:31.579Z,1.00
2022-08-06T21:55:05.457Z,0.93
2022-08-06T21:57:51.481Z,1.00
2022-08-06T22:00:42.152Z,1.10
2022-08-06T22:04:38.328Z,1.10
2022-08-06T22:06:20.797Z,1.00
2022-08-06T22:08:54.207Z,1.20
2022-08-06T22:12:39.838Z,1.10
2022-08-06T22:14:15.524Z,1.23
2022-08-06T22:16:48.478Z,1.07
2022-08-06T22:19:18.201Z,1.10
2022-08-06T22:21:51.077Z,0.97
2022-08-06T22:24:22.987Z,0.80
2022-08-06T22:26:56.511Z,0.90
2022-08-06T22:29:27.761Z,1.03
2022-08-06T22:32:01.746Z,1.00
2022-08-06T22:34:37.427Z,0.83
2022-08-06T22:37:14.739Z,1.03
2022-08-06T22:39:46.930Z,1.03
2022-08-06T22:42:56.166Z,0.90
2022-08-06T22:45:48.412Z,0.90
2022-08-06T22:48:04.650Z,1.07
2022-08-06T22:50:36.773Z,0.90
2022-08-06T22:54:29.561Z,0.90
2022-08-06T22:55:56.805Z,2.97
2022-08-06T22:59:02.789Z,1.60
2022-08-06T23:02:03.776Z,1.10
2022-08-06T23:04:09.875Z,1.70
2022-08-06T23:06:38.717Z,1.77
2022-08-06T23:09:12.312Z,1.90
2022-08-06T23:11:59.084Z,1.20
2022-08-06T23:14:32.308Z,1.20
2022-08-06T23:17:02.698Z,1.17
2022-08-06T23:19:56.424Z,1.03
2022-08-06T23:22:24.503Z,1.07
2022-08-06T23:24:55.624Z,1.10
2022-08-06T23:27:46.118Z,1.20
2022-08-06T23:30:20.246Z,1.13
2022-08-06T23:32:50.499Z,1.20
2022-08-06T23:35:36.188Z,1.30
2022-08-06T23:38:32.115Z,1.10
2022-08-06T23:40:55.138Z,1.30
2022-08-06T23:43:24.989Z,1.20
2022-08-06T23:46:01.028Z,1.00
2022-08-06T23:48:30.251Z,0.90
2022-08-06T23:51:05.221Z,1.10
2022-08-06T23:54:08.118Z,1.00
2022-08-06T23:56:26.672Z,0.90
2022-08-06T23:58:58.711Z,1.17
