createdAt,value
2023-01-20T00:01:43.131Z,0.60
2023-01-20T00:04:10.084Z,0.80
2023-01-20T00:06:37.286Z,0.50
2023-01-20T00:09:19.713Z,0.50
2023-01-20T00:11:47.060Z,0.50
2023-01-20T00:14:14.405Z,0.80
2023-01-20T00:16:41.397Z,0.50
2023-01-20T00:19:09.331Z,0.77
2023-01-20T00:21:36.298Z,0.60
2023-01-20T00:24:03.227Z,0.50
2023-01-20T00:26:30.088Z,0.63
2023-01-20T00:29:00.193Z,0.60
2023-01-20T00:31:31.091Z,0.70
2023-01-20T00:34:01.866Z,0.60
2023-01-20T00:36:31.662Z,0.60
2023-01-20T00:38:59.042Z,0.70
2023-01-20T00:41:26.074Z,0.70
2023-01-20T00:43:53.141Z,0.70
2023-01-20T00:46:20.094Z,0.63
2023-01-20T00:48:47.106Z,0.75
2023-01-20T00:51:14.026Z,0.70
2023-01-20T00:53:41.010Z,0.60
2023-01-20T00:56:08.150Z,0.60
2023-01-20T00:58:35.349Z,0.50
2023-01-20T01:01:02.455Z,0.80
2023-01-20T01:03:29.912Z,0.68
2023-01-20T01:06:13.008Z,0.50
2023-01-20T01:08:40.107Z,0.85
2023-01-20T01:11:07.331Z,0.60
2023-01-20T01:13:35.022Z,0.70
2023-01-20T01:16:02.048Z,0.70
2023-01-20T01:18:29.062Z,0.60
2023-01-20T01:20:56.351Z,0.70
2023-01-20T01:23:23.603Z,0.70
2023-01-20T01:25:50.607Z,0.50
2023-01-20T01:28:17.479Z,0.77
2023-01-20T01:30:44.570Z,0.68
2023-01-20T01:33:11.775Z,0.70
2023-01-20T01:35:39.095Z,0.65
2023-01-20T01:38:05.951Z,0.63
2023-01-20T01:40:34.327Z,0.68
2023-01-20T01:43:01.390Z,0.65
2023-01-20T01:45:32.677Z,0.82
2023-01-20T01:48:09.638Z,0.80
2023-01-20T01:50:56.467Z,0.70
2023-01-20T01:53:24.742Z,0.70
2023-01-20T01:55:58.593Z,0.60
2023-01-20T01:58:35.332Z,0.60
2023-01-20T02:01:02.472Z,0.70
2023-01-20T02:03:44.136Z,0.73
2023-01-20T02:06:12.587Z,0.90
2023-01-20T02:08:40.472Z,0.70
2023-01-20T02:11:07.570Z,0.60
2023-01-20T02:13:35.084Z,0.70
2023-01-20T02:16:14.831Z,0.80
2023-01-20T02:19:04.967Z,0.77
2023-01-20T02:22:10.087Z,0.70
2023-01-20T02:25:22.884Z,0.70
2023-01-20T02:28:34.819Z,0.80
2023-01-20T02:31:39.148Z,0.60
2023-01-20T02:34:30.680Z,0.90
2023-01-20T02:37:18.824Z,0.80
2023-01-20T02:40:25.761Z,0.98
2023-01-20T02:43:21.601Z,0.98
2023-01-20T02:46:24.081Z,0.88
2023-01-20T02:49:17.919Z,0.70
2023-01-20T02:51:59.742Z,0.85
2023-01-20T02:54:31.890Z,0.65
2023-01-20T02:57:04.171Z,0.90
2023-01-20T02:59:39.069Z,0.80
2023-01-20T03:02:16.245Z,1.10
2023-01-20T03:05:10.011Z,0.80
2023-01-20T03:07:41.415Z,0.80
2023-01-20T03:10:14.925Z,1.00
2023-01-20T03:13:21.711Z,0.80
2023-01-20T03:16:03.258Z,0.68
2023-01-20T03:18:32.725Z,0.90
2023-01-20T03:21:01.273Z,0.90
2023-01-20T03:23:33.682Z,0.88
2023-01-20T03:26:07.003Z,0.75
2023-01-20T03:28:34.360Z,0.80
2023-01-20T03:31:13.139Z,1.00
2023-01-20T03:33:40.128Z,1.02
2023-01-20T03:36:07.981Z,0.90
2023-01-20T03:38:34.977Z,0.90
2023-01-20T03:41:43.811Z,0.70
2023-01-20T03:44:23.067Z,0.90
2023-01-20T03:46:56.985Z,0.88
2023-01-20T03:49:47.066Z,0.90
2023-01-20T03:52:47.959Z,1.00
2023-01-20T03:55:34.290Z,0.93
2023-01-20T03:58:13.952Z,0.93
2023-01-20T04:00:46.295Z,0.90
2023-01-20T04:03:29.129Z,0.95
2023-01-20T04:05:59.921Z,1.00
2023-01-20T04:08:34.772Z,1.00
2023-01-20T04:11:07.020Z,0.93
2023-01-20T04:13:35.008Z,0.77
2023-01-20T04:16:09.048Z,1.00
2023-01-20T04:18:42.908Z,1.10
2023-01-20T04:21:21.420Z,1.02
2023-01-20T04:24:24.498Z,0.90
2023-01-20T04:26:51.519Z,0.80
2023-01-20T04:29:18.542Z,0.90
2023-01-20T04:31:45.593Z,0.70
2023-01-20T04:34:15.961Z,0.90
2023-01-20T04:36:43.447Z,0.80
2023-01-20T04:39:10.367Z,0.73
2023-01-20T04:41:37.343Z,0.80
2023-01-20T04:44:04.206Z,0.80
2023-01-20T04:46:31.074Z,0.75
2023-01-20T04:48:58.007Z,0.85
2023-01-20T04:51:25.055Z,1.10
2023-01-20T04:53:57.239Z,0.70
2023-01-20T04:56:24.433Z,0.70
2023-01-20T04:58:51.480Z,0.88
2023-01-20T05:01:18.861Z,0.68
2023-01-20T05:03:45.950Z,1.00
2023-01-20T05:06:13.874Z,0.82
2023-01-20T05:08:41.047Z,0.90
2023-01-20T05:11:08.363Z,1.02
2023-01-20T05:13:39.098Z,0.90
2023-01-20T05:16:11.336Z,0.77
2023-01-20T05:18:38.330Z,0.70
2023-01-20T05:21:08.652Z,0.80
2023-01-20T05:23:36.108Z,0.90
2023-01-20T05:26:03.007Z,0.85
2023-01-20T05:28:30.077Z,0.63
2023-01-20T05:30:57.260Z,0.80
2023-01-20T05:33:24.518Z,0.82
2023-01-20T05:35:51.405Z,0.73
2023-01-20T05:38:18.317Z,0.75
2023-01-20T05:40:45.191Z,0.95
2023-01-20T05:43:13.066Z,0.80
2023-01-20T05:45:40.201Z,0.80
2023-01-20T05:48:07.087Z,0.82
2023-01-20T05:50:34.007Z,0.90
2023-01-20T05:53:00.942Z,0.80
2023-01-20T05:55:28.055Z,0.80
2023-01-20T05:57:54.904Z,1.02
2023-01-20T06:00:22.355Z,0.90
2023-01-20T06:02:49.358Z,0.80
2023-01-20T06:05:16.804Z,0.77
2023-01-20T06:07:43.935Z,0.90
2023-01-20T06:10:12.282Z,1.05
2023-01-20T06:12:39.221Z,0.80
2023-01-20T06:15:06.981Z,1.02
2023-01-20T06:17:34.446Z,0.77
2023-01-20T06:20:02.054Z,0.63
2023-01-20T06:22:28.950Z,0.80
2023-01-20T06:24:56.075Z,0.77
2023-01-20T06:27:22.980Z,0.77
2023-01-20T06:29:50.884Z,0.70
2023-01-20T06:32:17.989Z,0.90
2023-01-20T06:34:46.015Z,0.80
2023-01-20T06:37:13.347Z,0.82
2023-01-20T06:39:40.539Z,0.70
2023-01-20T06:42:07.776Z,0.80
2023-01-20T06:44:34.668Z,0.70
2023-01-20T06:47:01.723Z,0.77
2023-01-20T06:49:28.788Z,0.77
2023-01-20T06:51:56.044Z,0.70
2023-01-20T06:54:23.071Z,0.80
2023-01-20T06:56:50.076Z,0.73
2023-01-20T06:59:17.078Z,0.75
2023-01-20T07:01:44.104Z,0.75
2023-01-20T07:04:14.456Z,0.90
2023-01-20T07:06:42.517Z,0.80
2023-01-20T07:09:12.674Z,1.10
2023-01-20T07:11:40.455Z,0.90
2023-01-20T07:14:08.311Z,0.80
2023-01-20T07:16:35.909Z,0.80
2023-01-20T07:19:03.277Z,0.80
2023-01-20T07:21:30.491Z,0.80
2023-01-20T07:24:01.897Z,0.90
2023-01-20T07:26:29.613Z,0.85
2023-01-20T07:28:59.239Z,1.10
2023-01-20T07:31:31.451Z,0.70
2023-01-20T07:33:58.726Z,0.85
2023-01-20T07:36:26.200Z,0.60
2023-01-20T07:38:54.353Z,0.90
2023-01-20T07:41:22.695Z,0.77
2023-01-20T07:43:52.139Z,0.80
2023-01-20T07:46:20.379Z,0.80
2023-01-20T07:48:47.739Z,1.08
2023-01-20T07:51:16.403Z,0.88
2023-01-20T07:53:47.029Z,1.35
2023-01-20T07:56:22.165Z,0.98
2023-01-20T07:58:50.798Z,1.38
2023-01-20T08:01:22.847Z,1.63
2023-01-20T08:03:50.245Z,1.25
2023-01-20T08:06:21.029Z,1.15
2023-01-20T08:08:48.653Z,1.00
2023-01-20T08:11:18.893Z,1.10
2023-01-20T08:13:46.122Z,1.00
2023-01-20T08:16:17.094Z,1.10
2023-01-20T08:18:44.862Z,1.35
2023-01-20T08:21:31.329Z,0.90
2023-01-20T08:24:01.236Z,0.80
2023-01-20T08:26:29.837Z,1.23
2023-01-20T08:29:07.971Z,0.90
2023-01-20T08:31:35.666Z,0.70
2023-01-20T08:34:03.538Z,0.80
2023-01-20T08:36:33.945Z,0.70
2023-01-20T08:39:06.816Z,1.17
2023-01-20T08:41:37.918Z,0.90
2023-01-20T08:44:07.746Z,1.20
2023-01-20T08:46:39.775Z,0.90
2023-01-20T08:49:11.901Z,1.00
2023-01-20T08:51:39.482Z,1.20
2023-01-20T08:54:06.626Z,1.00
2023-01-20T08:56:35.634Z,1.45
2023-01-20T08:59:03.774Z,1.00
2023-01-20T09:01:35.946Z,1.25
2023-01-20T09:04:06.768Z,1.10
2023-01-20T09:06:45.228Z,1.00
2023-01-20T09:09:14.665Z,0.90
2023-01-20T09:11:45.009Z,1.13
2023-01-20T09:14:11.982Z,1.13
2023-01-20T09:16:38.861Z,1.40
2023-01-20T09:19:05.874Z,1.13
2023-01-20T09:21:33.610Z,1.20
2023-01-20T09:24:00.720Z,1.40
2023-01-20T09:26:35.746Z,1.00
2023-01-20T09:29:09.516Z,0.98
2023-01-20T09:31:53.606Z,1.20
2023-01-20T09:34:24.646Z,1.27
2023-01-20T09:36:58.181Z,1.20
2023-01-20T09:39:44.163Z,1.40
2023-01-20T09:42:56.610Z,1.27
2023-01-20T09:45:48.443Z,1.35
2023-01-20T09:49:07.975Z,1.42
2023-01-20T09:52:11.726Z,1.60
2023-01-20T09:54:48.273Z,1.40
2023-01-20T09:57:18.543Z,1.30
2023-01-20T10:00:00.238Z,1.25
2023-01-20T10:02:35.061Z,1.25
2023-01-20T10:05:25.654Z,1.02
2023-01-20T10:07:58.585Z,0.90
2023-01-20T10:11:11.218Z,0.98
2023-01-20T10:14:02.086Z,0.95
2023-01-20T10:16:45.623Z,1.10
2023-01-20T10:19:28.259Z,0.88
2023-01-20T10:22:27.239Z,0.70
2023-01-20T10:25:22.055Z,1.40
2023-01-20T10:28:14.951Z,0.70
2023-01-20T10:30:46.966Z,0.80
2023-01-20T10:33:38.881Z,0.98
2023-01-20T10:36:24.215Z,1.00
2023-01-20T10:39:19.768Z,1.08
2023-01-20T10:41:55.039Z,1.08
2023-01-20T10:44:23.790Z,1.10
2023-01-20T10:47:15.548Z,1.10
2023-01-20T10:50:01.190Z,1.30
2023-01-20T10:52:37.202Z,1.05
2023-01-20T10:55:43.708Z,0.77
2023-01-20T10:58:33.778Z,0.80
2023-01-20T11:01:08.892Z,1.20
2023-01-20T11:03:43.141Z,1.25
2023-01-20T11:06:26.842Z,1.10
2023-01-20T11:08:55.629Z,0.90
2023-01-20T11:11:25.719Z,0.75
2023-01-20T11:13:53.426Z,1.00
2023-01-20T11:16:28.794Z,0.90
2023-01-20T11:19:04.821Z,0.90
2023-01-20T11:21:36.757Z,1.00
2023-01-20T11:24:56.711Z,1.00
2023-01-20T11:27:34.794Z,1.10
2023-01-20T11:30:06.931Z,1.10
2023-01-20T11:32:39.151Z,0.80
2023-01-20T11:35:35.703Z,0.98
2023-01-20T11:38:24.207Z,0.98
2023-01-20T11:40:57.515Z,1.25
2023-01-20T11:43:34.043Z,0.90
2023-01-20T11:46:22.547Z,1.10
2023-01-20T11:48:50.755Z,0.80
2023-01-20T11:51:25.428Z,0.88
2023-01-20T11:54:14.130Z,0.90
2023-01-20T11:56:45.885Z,0.90
2023-01-20T11:59:49.314Z,0.93
2023-01-20T12:02:24.991Z,0.90
2023-01-20T12:05:25.265Z,0.88
2023-01-20T12:07:54.228Z,0.93
2023-01-20T12:10:28.097Z,0.93
2023-01-20T12:13:18.594Z,0.88
2023-01-20T12:15:54.655Z,1.00
2023-01-20T12:18:56.907Z,0.90
2023-01-20T12:21:38.197Z,0.70
2023-01-20T12:25:11.862Z,0.57
2023-01-20T12:27:49.058Z,0.70
2023-01-20T12:31:04.950Z,0.82
2023-01-20T12:33:39.804Z,0.80
2023-01-20T12:36:21.799Z,0.80
2023-01-20T12:39:15.303Z,0.90
2023-01-20T12:42:12.917Z,1.17
2023-01-20T12:45:09.957Z,1.08
2023-01-20T12:48:05.546Z,0.70
2023-01-20T12:50:57.048Z,0.82
2023-01-20T12:53:31.181Z,0.70
2023-01-20T12:56:44.061Z,0.80
2023-01-20T12:59:39.519Z,0.77
2023-01-20T13:02:39.829Z,0.90
2023-01-20T13:05:37.718Z,0.98
2023-01-20T13:09:07.533Z,0.93
2023-01-20T13:12:11.462Z,0.80
2023-01-20T13:14:57.098Z,1.05
2023-01-20T13:17:35.997Z,1.13
2023-01-20T13:20:11.620Z,0.90
2023-01-20T13:22:38.745Z,0.88
2023-01-20T13:25:07.182Z,1.13
2023-01-20T13:27:38.323Z,0.95
2023-01-20T13:30:28.360Z,1.90
2023-01-20T13:33:08.622Z,1.75
2023-01-20T13:35:50.083Z,1.30
2023-01-20T13:38:23.311Z,1.35
2023-01-20T13:40:56.905Z,1.30
2023-01-20T13:43:26.428Z,1.40
2023-01-20T13:46:08.272Z,1.10
2023-01-20T13:48:40.448Z,1.27
2023-01-20T13:51:36.468Z,1.48
2023-01-20T13:54:25.162Z,1.60
2023-01-20T13:56:52.737Z,1.42
2023-01-20T13:59:19.827Z,3.10
2023-01-20T14:01:46.883Z,2.70
2023-01-20T14:04:19.687Z,2.25
2023-01-20T14:06:52.621Z,2.00
2023-01-20T14:09:24.986Z,1.60
2023-01-20T14:11:57.705Z,1.80
2023-01-20T14:14:28.301Z,1.75
2023-01-20T14:16:56.526Z,1.10
2023-01-20T14:19:34.481Z,1.50
2023-01-20T14:22:19.802Z,1.27
2023-01-20T14:24:52.584Z,1.60
2023-01-20T14:27:32.112Z,1.42
2023-01-20T14:30:24.452Z,1.40
2023-01-20T14:32:53.711Z,1.40
2023-01-20T14:35:33.434Z,1.52
2023-01-20T14:38:01.229Z,1.58
2023-01-20T14:40:35.386Z,1.40
2023-01-20T14:43:22.626Z,1.40
2023-01-20T14:45:52.158Z,1.35
2023-01-20T14:48:33.347Z,1.17
2023-01-20T14:51:04.220Z,1.10
2023-01-20T14:53:31.519Z,1.30
2023-01-20T14:56:07.632Z,1.70
2023-01-20T14:58:36.248Z,1.20
2023-01-20T15:01:07.174Z,1.30
2023-01-20T15:03:34.527Z,1.33
2023-01-20T15:06:06.587Z,1.27
2023-01-20T15:08:33.484Z,0.93
2023-01-20T15:11:31.441Z,1.10
2023-01-20T15:14:01.607Z,0.90
2023-01-20T15:16:44.066Z,1.00
2023-01-20T15:19:16.693Z,0.82
2023-01-20T15:21:53.128Z,0.90
2023-01-20T15:24:30.583Z,1.20
2023-01-20T15:27:00.651Z,1.15
2023-01-20T15:29:36.766Z,1.00
2023-01-20T15:32:12.131Z,0.93
2023-01-20T15:34:39.149Z,0.80
2023-01-20T15:37:20.191Z,1.13
2023-01-20T15:39:47.612Z,1.10
2023-01-20T15:42:15.416Z,1.00
2023-01-20T15:44:42.534Z,0.90
2023-01-20T15:47:29.158Z,1.33
2023-01-20T15:49:56.120Z,0.95
2023-01-20T15:52:23.124Z,0.90
2023-01-20T15:54:50.155Z,0.90
2023-01-20T15:57:18.244Z,1.00
2023-01-20T15:59:50.123Z,1.05
2023-01-20T16:02:22.958Z,0.80
2023-01-20T16:04:50.475Z,1.10
2023-01-20T16:07:20.729Z,0.90
2023-01-20T16:09:48.030Z,0.90
2023-01-20T16:12:18.097Z,1.00
2023-01-20T16:14:45.871Z,0.60
2023-01-20T16:17:16.952Z,0.95
2023-01-20T16:19:44.242Z,0.70
2023-01-20T16:22:11.232Z,0.98
2023-01-20T16:24:38.550Z,0.68
2023-01-20T16:27:22.314Z,0.82
2023-01-20T16:29:50.168Z,0.57
2023-01-20T16:32:21.824Z,0.80
2023-01-20T16:34:49.579Z,1.00
2023-01-20T16:37:16.457Z,0.73
2023-01-20T16:39:43.328Z,0.70
2023-01-20T16:42:14.950Z,2.38
2023-01-20T16:44:41.929Z,3.58
2023-01-20T16:47:08.833Z,2.92
2023-01-20T16:49:35.944Z,2.28
2023-01-20T16:52:03.316Z,1.98
2023-01-20T16:54:30.408Z,1.80
2023-01-20T16:56:57.524Z,1.38
2023-01-20T16:59:25.861Z,1.80
2023-01-20T17:01:53.014Z,1.48
2023-01-20T17:04:20.146Z,1.75
2023-01-20T17:06:47.047Z,1.25
2023-01-20T17:09:14.253Z,1.17
2023-01-20T17:11:41.259Z,1.20
2023-01-20T17:14:11.688Z,1.17
2023-01-20T17:16:39.563Z,1.10
2023-01-20T17:19:06.923Z,0.85
2023-01-20T17:21:38.623Z,0.93
2023-01-20T17:24:06.788Z,1.00
2023-01-20T17:26:33.772Z,1.08
2023-01-20T17:29:04.849Z,0.90
2023-01-20T17:31:35.706Z,0.75
2023-01-20T17:34:07.542Z,1.05
2023-01-20T17:36:35.120Z,0.90
2023-01-20T17:39:06.735Z,0.90
2023-01-20T17:41:34.507Z,0.93
2023-01-20T17:44:01.556Z,0.90
2023-01-20T17:46:30.259Z,0.98
2023-01-20T17:49:08.106Z,1.10
2023-01-20T17:51:35.201Z,0.90
2023-01-20T17:54:03.913Z,0.90
2023-01-20T17:56:31.766Z,1.00
2023-01-20T17:58:58.746Z,0.75
2023-01-20T18:01:28.950Z,0.90
2023-01-20T18:04:00.734Z,1.00
2023-01-20T18:06:28.995Z,1.00
2023-01-20T18:09:00.549Z,0.88
2023-01-20T18:11:31.774Z,1.00
2023-01-20T18:14:00.599Z,0.88
2023-01-20T18:16:33.879Z,0.90
2023-01-20T18:19:01.967Z,0.85
2023-01-20T18:21:32.833Z,0.98
2023-01-20T18:24:01.174Z,0.90
2023-01-20T18:26:33.991Z,0.70
2023-01-20T18:29:14.307Z,1.00
2023-01-20T18:31:42.184Z,0.80
2023-01-20T18:34:13.288Z,0.80
2023-01-20T18:36:46.574Z,0.95
2023-01-20T18:39:17.997Z,0.75
2023-01-20T18:41:46.436Z,0.80
2023-01-20T18:44:13.587Z,0.80
2023-01-20T18:46:41.328Z,0.80
2023-01-20T18:49:10.654Z,0.85
2023-01-20T18:51:37.615Z,0.80
2023-01-20T18:54:09.680Z,0.73
2023-01-20T18:56:36.824Z,0.70
2023-01-20T18:59:06.727Z,0.93
2023-01-20T19:01:39.691Z,0.80
2023-01-20T19:04:12.054Z,0.70
2023-01-20T19:06:42.858Z,0.70
2023-01-20T19:09:10.143Z,0.70
2023-01-20T19:11:42.021Z,0.70
2023-01-20T19:14:14.077Z,0.90
2023-01-20T19:16:45.253Z,0.68
2023-01-20T19:19:13.493Z,0.70
2023-01-20T19:21:40.548Z,0.60
2023-01-20T19:24:10.875Z,0.75
2023-01-20T19:26:39.508Z,0.70
2023-01-20T19:29:15.768Z,0.60
2023-01-20T19:31:42.949Z,0.70
2023-01-20T19:34:10.582Z,0.75
2023-01-20T19:36:38.002Z,0.85
2023-01-20T19:39:06.002Z,0.70
2023-01-20T19:41:34.672Z,0.70
2023-01-20T19:44:04.568Z,0.90
2023-01-20T19:46:35.577Z,0.70
2023-01-20T19:49:02.804Z,0.70
2023-01-20T19:51:31.323Z,0.80
2023-01-20T19:54:01.739Z,0.93
2023-01-20T19:56:32.676Z,0.80
2023-01-20T19:59:01.067Z,0.77
2023-01-20T20:01:32.599Z,0.82
2023-01-20T20:04:05.389Z,0.80
2023-01-20T20:06:45.666Z,0.70
2023-01-20T20:09:23.246Z,0.70
2023-01-20T20:11:50.736Z,0.73
2023-01-20T20:14:20.682Z,0.80
2023-01-20T20:16:49.045Z,0.60
2023-01-20T20:19:19.783Z,0.60
2023-01-20T20:21:47.005Z,0.70
2023-01-20T20:24:17.331Z,0.68
2023-01-20T20:26:46.250Z,0.60
2023-01-20T20:29:15.795Z,0.70
2023-01-20T20:31:43.045Z,0.75
2023-01-20T20:34:16.091Z,0.50
2023-01-20T20:36:43.286Z,0.80
2023-01-20T20:39:17.741Z,0.73
2023-01-20T20:41:45.520Z,0.70
2023-01-20T20:44:12.774Z,0.75
2023-01-20T20:46:39.871Z,0.60
2023-01-20T20:49:06.945Z,0.60
2023-01-20T20:51:34.702Z,0.70
2023-01-20T20:54:03.270Z,0.80
2023-01-20T20:56:31.831Z,0.60
2023-01-20T20:59:03.723Z,0.77
2023-01-20T21:01:34.373Z,0.68
2023-01-20T21:04:03.510Z,0.77
2023-01-20T21:06:31.577Z,0.80
2023-01-20T21:08:59.483Z,0.75
2023-01-20T21:11:26.889Z,0.55
2023-01-20T21:13:54.040Z,0.80
2023-01-20T21:16:23.396Z,0.65
2023-01-20T21:18:58.353Z,0.68
2023-01-20T21:21:26.227Z,0.80
2023-01-20T21:23:56.215Z,0.63
2023-01-20T21:26:28.860Z,0.60
2023-01-20T21:28:57.723Z,0.65
2023-01-20T21:31:28.299Z,0.77
2023-01-20T21:33:58.492Z,0.75
2023-01-20T21:36:29.551Z,0.90
2023-01-20T21:38:57.693Z,0.60
2023-01-20T21:41:24.803Z,0.60
2023-01-20T21:44:10.515Z,0.73
2023-01-20T21:46:40.207Z,0.70
2023-01-20T21:49:27.271Z,0.90
2023-01-20T21:52:14.538Z,0.75
2023-01-20T21:54:42.080Z,0.63
2023-01-20T21:57:09.538Z,0.70
2023-01-20T21:59:37.216Z,0.75
2023-01-20T22:02:04.600Z,0.70
2023-01-20T22:04:32.691Z,0.80
2023-01-20T22:07:00.147Z,0.80
2023-01-20T22:09:27.065Z,0.77
2023-01-20T22:11:54.123Z,0.70
2023-01-20T22:14:21.136Z,0.80
2023-01-20T22:16:48.210Z,0.70
2023-01-20T22:19:15.354Z,0.70
2023-01-20T22:21:42.944Z,0.82
2023-01-20T22:24:10.787Z,0.90
2023-01-20T22:26:37.908Z,0.80
2023-01-20T22:29:05.256Z,0.80
2023-01-20T22:31:34.338Z,0.80
2023-01-20T22:34:04.743Z,0.70
2023-01-20T22:36:32.628Z,0.82
2023-01-20T22:39:00.345Z,0.73
2023-01-20T22:41:28.401Z,0.80
2023-01-20T22:43:55.779Z,0.80
2023-01-20T22:46:28.673Z,0.77
2023-01-20T22:48:58.168Z,0.90
2023-01-20T22:51:28.763Z,0.80
2023-01-20T22:53:58.404Z,0.80
2023-01-20T22:56:29.356Z,0.80
2023-01-20T22:58:57.895Z,0.90
2023-01-20T23:01:34.495Z,0.70
2023-01-20T23:04:05.697Z,0.70
2023-01-20T23:06:35.900Z,0.70
2023-01-20T23:09:10.969Z,0.90
2023-01-20T23:11:40.242Z,0.80
2023-01-20T23:14:12.755Z,0.77
2023-01-20T23:16:41.056Z,0.95
2023-01-20T23:19:08.583Z,0.73
2023-01-20T23:21:35.974Z,0.80
2023-01-20T23:24:02.877Z,0.90
2023-01-20T23:26:30.821Z,0.82
2023-01-20T23:28:58.130Z,0.88
2023-01-20T23:31:28.360Z,0.93
2023-01-20T23:33:55.413Z,0.90
2023-01-20T23:36:26.093Z,0.80
2023-01-20T23:38:54.978Z,0.90
2023-01-20T23:41:22.327Z,0.80
2023-01-20T23:43:49.219Z,0.82
2023-01-20T23:46:16.119Z,0.90
2023-01-20T23:48:46.782Z,0.90
2023-01-20T23:51:14.596Z,0.93
2023-01-20T23:53:42.349Z,0.90
2023-01-20T23:56:19.028Z,0.98
2023-01-20T23:58:46.135Z,0.90
