createdAt,value
2023-11-05T00:00:39.478Z,90617.22
2023-11-05T00:03:06.287Z,90621.84
2023-11-05T00:05:33.012Z,90626.13
2023-11-05T00:08:00.420Z,90632.13
2023-11-05T00:10:27.157Z,90626.44
2023-11-05T00:12:53.856Z,90631.34
2023-11-05T00:15:20.564Z,90634.59
2023-11-05T00:17:47.279Z,90635.66
2023-11-05T00:20:14.999Z,90641.34
2023-11-05T00:22:41.809Z,90623.06
2023-11-05T00:25:09.494Z,90621.53
2023-11-05T00:27:38.094Z,90599.09
2023-11-05T00:30:05.574Z,90605.22
2023-11-05T00:32:32.464Z,90607.06
2023-11-05T00:34:59.242Z,90605.25
2023-11-05T00:37:27.034Z,90606.16
2023-11-05T00:39:53.718Z,90600.31
2023-11-05T00:42:20.505Z,90609.22
2023-11-05T00:44:47.203Z,90602.00
2023-11-05T00:47:13.900Z,90604.59
2023-11-05T00:49:40.708Z,90593.56
2023-11-05T00:52:07.420Z,90589.31
2023-11-05T00:54:34.193Z,90589.63
2023-11-05T00:57:00.977Z,90583.63
2023-11-05T00:59:27.691Z,90577.22
2023-11-05T01:01:54.414Z,90572.00
2023-11-05T01:04:21.254Z,90563.56
2023-11-05T01:06:48.116Z,90548.91
2023-11-05T01:09:14.716Z,90567.38
2023-11-05T01:11:41.894Z,90583.34
2023-11-05T01:14:08.651Z,90573.28
2023-11-05T01:16:35.434Z,90563.34
2023-11-05T01:19:02.241Z,90561.78
2023-11-05T01:21:29.014Z,90557.91
2023-11-05T01:23:55.774Z,90558.38
2023-11-05T01:26:22.509Z,90565.09
2023-11-05T01:28:50.097Z,90569.13
2023-11-05T01:31:17.185Z,90584.69
2023-11-05T01:33:44.573Z,90590.25
2023-11-05T01:36:11.607Z,90589.78
2023-11-05T01:38:38.344Z,90590.38
2023-11-05T01:41:05.283Z,90586.69
2023-11-05T01:43:32.111Z,90589.41
2023-11-05T01:45:59.061Z,90597.34
2023-11-05T01:48:25.844Z,90586.31
2023-11-05T01:50:52.515Z,90579.88
2023-11-05T01:53:19.199Z,90590.47
2023-11-05T01:55:45.954Z,90596.78
2023-11-05T01:58:12.679Z,90585.75
2023-11-05T02:00:39.500Z,90601.84
2023-11-05T02:03:06.205Z,90613.53
2023-11-05T02:05:33.210Z,90609.19
2023-11-05T02:08:00.018Z,90609.88
2023-11-05T02:10:26.820Z,90612.69
2023-11-05T02:12:59.503Z,90601.06
2023-11-05T02:15:26.289Z,90621.75
2023-11-05T02:17:53.032Z,90626.00
2023-11-05T02:20:19.982Z,90614.41
2023-11-05T02:22:47.863Z,90618.59
2023-11-05T02:25:20.144Z,90619.56
2023-11-05T02:27:49.232Z,90601.31
2023-11-05T02:30:17.797Z,90596.72
2023-11-05T02:32:44.518Z,90610.69
2023-11-05T02:35:11.349Z,90618.84
2023-11-05T02:37:38.230Z,90629.44
2023-11-05T02:40:07.287Z,90627.59
2023-11-05T02:42:34.069Z,90626.84
2023-11-05T02:45:00.722Z,90632.22
2023-11-05T02:47:27.486Z,90615.94
2023-11-05T02:49:54.188Z,90628.09
2023-11-05T02:52:20.892Z,90610.66
2023-11-05T02:54:47.571Z,90597.94
2023-11-05T02:57:14.176Z,90599.84
2023-11-05T02:59:40.919Z,90608.41
2023-11-05T03:02:07.667Z,90603.56
2023-11-05T03:04:34.704Z,90593.38
2023-11-05T03:07:01.923Z,90596.84
2023-11-05T03:09:28.727Z,90611.47
2023-11-05T03:11:55.628Z,90614.84
2023-11-05T03:14:22.444Z,90605.88
2023-11-05T03:16:49.647Z,90598.53
2023-11-05T03:19:16.398Z,90609.91
2023-11-05T03:21:43.197Z,90615.88
2023-11-05T03:24:10.047Z,90622.13
2023-11-05T03:26:36.922Z,90622.91
2023-11-05T03:29:04.398Z,90620.34
2023-11-05T03:31:32.378Z,90616.75
2023-11-05T03:33:59.288Z,90618.81
2023-11-05T03:36:26.059Z,90630.13
2023-11-05T03:38:52.808Z,90627.78
2023-11-05T03:41:19.464Z,90617.84
2023-11-05T03:43:46.226Z,90609.19
2023-11-05T03:46:14.606Z,90599.56
2023-11-05T03:48:44.593Z,90593.16
2023-11-05T03:51:15.150Z,90604.63
2023-11-05T03:53:42.061Z,90614.50
2023-11-05T03:56:09.602Z,90615.72
2023-11-05T03:58:38.484Z,90617.56
2023-11-05T04:01:05.734Z,90616.03
2023-11-05T04:03:33.350Z,90614.41
2023-11-05T04:06:00.246Z,90612.97
2023-11-05T04:08:27.585Z,90609.72
2023-11-05T04:10:54.688Z,90599.25
2023-11-05T04:13:21.328Z,90605.56
2023-11-05T04:15:48.027Z,90602.56
2023-11-05T04:18:14.788Z,90601.13
2023-11-05T04:20:41.835Z,90610.81
2023-11-05T04:23:08.490Z,90612.16
2023-11-05T04:25:35.257Z,90618.69
2023-11-05T04:28:02.059Z,90625.72
2023-11-05T04:30:28.741Z,90641.41
2023-11-05T04:32:55.580Z,90647.00
2023-11-05T04:35:22.351Z,90657.97
2023-11-05T04:37:49.085Z,90652.56
2023-11-05T04:40:15.926Z,90648.81
2023-11-05T04:42:42.686Z,90648.72
2023-11-05T04:45:11.006Z,90649.47
2023-11-05T04:47:37.723Z,90647.50
2023-11-05T04:50:04.747Z,90647.19
2023-11-05T04:52:31.616Z,90649.31
2023-11-05T04:55:00.513Z,90642.75
2023-11-05T04:57:27.720Z,90644.09
2023-11-05T04:59:54.429Z,90646.81
2023-11-05T05:02:21.066Z,90656.03
2023-11-05T05:04:48.384Z,90654.78
2023-11-05T05:07:15.876Z,90654.78
2023-11-05T05:09:42.826Z,90652.69
2023-11-05T05:12:09.664Z,90652.09
2023-11-05T05:14:36.437Z,90649.91
2023-11-05T05:17:03.670Z,90668.97
2023-11-05T05:19:30.432Z,90684.19
2023-11-05T05:21:57.181Z,90672.41
2023-11-05T05:24:24.906Z,90679.75
2023-11-05T05:26:51.810Z,90671.38
2023-11-05T05:29:18.486Z,90675.09
2023-11-05T05:31:45.252Z,90671.75
2023-11-05T05:34:12.060Z,90679.53
2023-11-05T05:36:41.878Z,90693.22
2023-11-05T05:39:08.767Z,90700.34
2023-11-05T05:41:35.508Z,90704.31
2023-11-05T05:44:02.307Z,90700.13
2023-11-05T05:46:29.075Z,90692.06
2023-11-05T05:48:55.999Z,90686.09
2023-11-05T05:51:24.072Z,90689.41
2023-11-05T05:53:51.106Z,90682.91
2023-11-05T05:56:17.850Z,90688.03
2023-11-05T05:58:44.694Z,90696.41
2023-11-05T06:01:11.850Z,90702.09
2023-11-05T06:03:38.758Z,90693.81
2023-11-05T06:06:05.997Z,90698.63
2023-11-05T06:08:32.800Z,90695.44
2023-11-05T06:10:59.448Z,90697.84
2023-11-05T06:13:26.534Z,90689.75
2023-11-05T06:15:53.798Z,90685.34
2023-11-05T06:18:21.354Z,90698.06
2023-11-05T06:20:48.367Z,90698.91
2023-11-05T06:23:15.003Z,90677.94
2023-11-05T06:25:42.471Z,90688.78
2023-11-05T06:28:09.558Z,90693.97
2023-11-05T06:30:36.299Z,90690.16
2023-11-05T06:33:03.092Z,90689.75
2023-11-05T06:35:29.784Z,90683.06
2023-11-05T06:37:56.440Z,90693.47
2023-11-05T06:40:23.507Z,90676.97
2023-11-05T06:42:50.350Z,90672.13
2023-11-05T06:45:17.494Z,90665.78
2023-11-05T06:47:44.333Z,90650.88
2023-11-05T06:50:11.258Z,90658.97
2023-11-05T06:52:40.758Z,90648.56
2023-11-05T06:55:08.452Z,90658.84
2023-11-05T06:57:38.369Z,90659.81
2023-11-05T07:00:07.209Z,90661.88
2023-11-05T07:02:37.009Z,90655.91
2023-11-05T07:05:06.216Z,90654.88
2023-11-05T07:07:33.222Z,90664.59
2023-11-05T07:10:01.472Z,90660.56
2023-11-05T07:12:28.614Z,90661.19
2023-11-05T07:14:55.488Z,90660.53
2023-11-05T07:17:22.351Z,90660.41
2023-11-05T07:19:49.053Z,90676.75
2023-11-05T07:22:15.978Z,90685.63
2023-11-05T07:24:42.704Z,90679.50
2023-11-05T07:27:09.801Z,90667.38
2023-11-05T07:29:36.623Z,90659.97
2023-11-05T07:32:04.082Z,90643.34
2023-11-05T07:34:30.944Z,90632.84
2023-11-05T07:36:58.394Z,90630.44
2023-11-05T07:39:25.054Z,90628.34
2023-11-05T07:41:51.878Z,90608.56
2023-11-05T07:44:19.523Z,90615.09
2023-11-05T07:46:46.278Z,90606.16
2023-11-05T07:49:13.007Z,90589.50
2023-11-05T07:51:39.796Z,90584.19
2023-11-05T07:54:06.863Z,90581.66
2023-11-05T07:56:33.688Z,90581.66
2023-11-05T07:59:00.435Z,90575.97
2023-11-05T08:01:27.185Z,90573.78
2023-11-05T08:03:53.976Z,90571.25
2023-11-05T08:06:20.652Z,90560.59
2023-11-05T08:08:47.820Z,90569.81
2023-11-05T08:11:14.530Z,90558.72
2023-11-05T08:13:41.290Z,90550.44
2023-11-05T08:16:08.498Z,90561.25
2023-11-05T08:18:35.854Z,90547.78
2023-11-05T08:21:03.998Z,90552.13
2023-11-05T08:23:30.715Z,90550.53
2023-11-05T08:25:57.836Z,90550.16
2023-11-05T08:28:26.466Z,90568.59
2023-11-05T08:30:54.386Z,90554.50
2023-11-05T08:33:21.718Z,90555.84
2023-11-05T08:35:48.692Z,90552.69
2023-11-05T08:38:15.440Z,90550.72
2023-11-05T08:40:42.308Z,90560.69
2023-11-05T08:43:08.996Z,90554.13
2023-11-05T08:45:45.498Z,90543.28
2023-11-05T08:48:17.290Z,90531.66
2023-11-05T08:50:44.325Z,90530.06
2023-11-05T08:53:10.984Z,90519.75
2023-11-05T08:55:38.246Z,90538.38
2023-11-05T08:58:05.136Z,90530.00
2023-11-05T09:00:36.347Z,90514.97
2023-11-05T09:03:03.595Z,90525.44
2023-11-05T09:05:30.294Z,90522.78
2023-11-05T09:07:59.883Z,90533.22
2023-11-05T09:10:28.030Z,90520.53
2023-11-05T09:12:55.309Z,90506.72
2023-11-05T09:15:22.166Z,90485.84
2023-11-05T09:17:49.019Z,90496.97
2023-11-05T09:20:15.849Z,90488.88
2023-11-05T09:22:43.080Z,90480.06
2023-11-05T09:25:10.270Z,90476.28
2023-11-05T09:27:40.347Z,90478.56
2023-11-05T09:30:13.283Z,90472.34
2023-11-05T09:32:40.757Z,90466.53
2023-11-05T09:35:08.958Z,90460.09
2023-11-05T09:37:36.695Z,90454.06
2023-11-05T09:40:04.309Z,90459.59
2023-11-05T09:42:31.498Z,90448.34
2023-11-05T09:44:59.354Z,90457.75
2023-11-05T09:47:51.305Z,90451.63
2023-11-05T09:50:18.078Z,90452.69
2023-11-05T09:52:44.865Z,90462.22
2023-11-05T09:55:11.588Z,90456.66
2023-11-05T09:57:38.476Z,90459.06
2023-11-05T10:00:15.629Z,90458.41
2023-11-05T10:03:04.176Z,90458.34
2023-11-05T10:05:38.717Z,90444.72
2023-11-05T10:08:09.850Z,90440.97
2023-11-05T10:10:40.868Z,90433.09
2023-11-05T10:13:07.530Z,90424.31
2023-11-05T10:15:35.028Z,90419.53
2023-11-05T10:18:01.948Z,90412.97
2023-11-05T10:20:31.253Z,90413.47
2023-11-05T10:23:04.637Z,90402.00
2023-11-05T10:25:31.650Z,90389.03
2023-11-05T10:27:59.186Z,90386.22
2023-11-05T10:30:27.079Z,90375.88
2023-11-05T10:32:54.275Z,90364.00
2023-11-05T10:35:22.274Z,90359.03
2023-11-05T10:37:49.813Z,90352.91
2023-11-05T10:40:17.844Z,90333.69
2023-11-05T10:42:45.882Z,90330.72
2023-11-05T10:45:16.463Z,90324.00
2023-11-05T10:47:43.477Z,90314.94
2023-11-05T10:50:13.216Z,90305.59
2023-11-05T10:52:46.359Z,90312.78
2023-11-05T10:55:13.401Z,90301.25
2023-11-05T10:57:40.230Z,90314.22
2023-11-05T11:00:12.284Z,90296.84
2023-11-05T11:02:48.410Z,90304.63
2023-11-05T11:05:21.296Z,90296.84
2023-11-05T11:07:48.318Z,90299.94
2023-11-05T11:10:21.372Z,90294.22
2023-11-05T11:12:48.131Z,90292.75
2023-11-05T11:15:34.478Z,90299.78
2023-11-05T11:18:04.423Z,90292.78
2023-11-05T11:20:32.974Z,90295.72
2023-11-05T11:23:04.175Z,90307.41
2023-11-05T11:25:34.602Z,90293.53
2023-11-05T11:28:01.409Z,90300.50
2023-11-05T11:30:28.115Z,90308.50
2023-11-05T11:32:55.127Z,90326.28
2023-11-05T11:35:22.325Z,90329.91
2023-11-05T11:37:49.260Z,90311.75
2023-11-05T11:40:16.529Z,90331.09
2023-11-05T11:42:43.379Z,90357.44
2023-11-05T11:45:10.954Z,90369.66
2023-11-05T11:47:40.565Z,90365.28
2023-11-05T11:50:08.233Z,90351.13
2023-11-05T11:53:08.705Z,90336.19
2023-11-05T11:55:35.551Z,90336.56
2023-11-05T11:58:02.440Z,90332.34
2023-11-05T12:00:29.238Z,90327.97
2023-11-05T12:02:58.755Z,90336.78
2023-11-05T12:05:25.497Z,90330.13
2023-11-05T12:07:52.285Z,90348.56
2023-11-05T12:10:20.174Z,90360.38
2023-11-05T12:12:53.441Z,90325.47
2023-11-05T12:15:20.639Z,90321.91
2023-11-05T12:17:50.263Z,90317.50
2023-11-05T12:20:17.053Z,90317.00
2023-11-05T12:22:46.601Z,90318.94
2023-11-05T12:25:13.615Z,90308.97
2023-11-05T12:27:47.381Z,90310.19
2023-11-05T12:30:20.347Z,90322.66
2023-11-05T12:32:47.202Z,90327.44
2023-11-05T12:35:13.848Z,90315.63
2023-11-05T12:37:40.624Z,90309.38
2023-11-05T12:40:07.911Z,90303.34
2023-11-05T12:42:34.885Z,90304.41
2023-11-05T12:45:02.801Z,90317.69
2023-11-05T12:47:29.572Z,90312.75
2023-11-05T12:49:57.458Z,90311.09
2023-11-05T12:52:27.598Z,90321.72
2023-11-05T12:54:54.344Z,90308.06
2023-11-05T12:57:20.995Z,90283.31
2023-11-05T12:59:47.783Z,90282.59
2023-11-05T13:02:14.639Z,90271.34
2023-11-05T13:04:41.658Z,90277.44
2023-11-05T13:07:08.928Z,90273.59
2023-11-05T13:09:35.777Z,90267.78
2023-11-05T13:12:05.753Z,90269.78
2023-11-05T13:14:32.667Z,90247.75
2023-11-05T13:17:00.215Z,90261.50
2023-11-05T13:19:27.074Z,90277.44
2023-11-05T13:21:53.839Z,90260.72
2023-11-05T13:24:20.618Z,90275.19
2023-11-05T13:26:47.430Z,90252.00
2023-11-05T13:29:14.096Z,90268.66
2023-11-05T13:31:40.715Z,90267.94
2023-11-05T13:34:07.532Z,90255.41
2023-11-05T13:36:34.313Z,90228.13
2023-11-05T13:39:02.137Z,90234.94
2023-11-05T13:41:29.277Z,90233.03
2023-11-05T13:43:56.144Z,90236.47
2023-11-05T13:46:22.985Z,90241.78
2023-11-05T13:48:50.473Z,90247.84
2023-11-05T13:51:17.276Z,90222.00
2023-11-05T13:53:43.983Z,90215.94
2023-11-05T13:56:10.653Z,90229.59
2023-11-05T13:58:38.146Z,90234.88
2023-11-05T14:01:04.807Z,90224.28
2023-11-05T14:03:31.510Z,90209.44
2023-11-05T14:05:58.476Z,90231.06
2023-11-05T14:08:25.331Z,90216.66
2023-11-05T14:10:53.004Z,90205.59
2023-11-05T14:13:19.762Z,90187.03
2023-11-05T14:15:46.482Z,90207.38
2023-11-05T14:18:13.300Z,90193.50
2023-11-05T14:20:40.147Z,90208.94
2023-11-05T14:23:12.575Z,90199.13
2023-11-05T14:25:40.451Z,90203.69
2023-11-05T14:28:07.274Z,90215.41
2023-11-05T14:30:33.983Z,90213.97
2023-11-05T14:33:01.907Z,90207.47
2023-11-05T14:35:29.767Z,90207.84
2023-11-05T14:37:56.904Z,90203.16
2023-11-05T14:40:25.980Z,90203.53
2023-11-05T14:42:57.409Z,90203.63
2023-11-05T14:45:27.979Z,90197.81
2023-11-05T14:47:56.358Z,90207.41
2023-11-05T14:50:23.267Z,90211.19
2023-11-05T14:52:50.096Z,90205.84
2023-11-05T14:55:16.859Z,90198.97
2023-11-05T14:57:43.626Z,90203.91
2023-11-05T15:00:12.604Z,90213.91
2023-11-05T15:02:41.368Z,90238.91
2023-11-05T15:05:13.035Z,90227.22
2023-11-05T15:07:41.170Z,90219.63
2023-11-05T15:10:14.403Z,90238.56
2023-11-05T15:12:41.700Z,90236.22
2023-11-05T15:15:08.841Z,90235.47
2023-11-05T15:17:36.742Z,90229.06
2023-11-05T15:20:09.063Z,90235.47
2023-11-05T15:22:35.939Z,90215.03
2023-11-05T15:25:02.662Z,90229.06
2023-11-05T15:27:29.515Z,90236.28
2023-11-05T15:29:58.230Z,90247.66
2023-11-05T15:32:26.113Z,90218.78
2023-11-05T15:34:57.597Z,90228.25
2023-11-05T15:37:24.305Z,90231.75
2023-11-05T15:39:54.208Z,90229.47
2023-11-05T15:42:21.170Z,90231.66
2023-11-05T15:44:50.297Z,90223.03
2023-11-05T15:47:17.531Z,90226.69
2023-11-05T15:49:45.694Z,90222.56
2023-11-05T15:52:12.519Z,90229.03
2023-11-05T15:54:46.390Z,90217.25
2023-11-05T15:57:13.219Z,90220.88
2023-11-05T15:59:40.310Z,90214.09
2023-11-05T16:02:08.554Z,90209.81
2023-11-05T16:04:37.803Z,90210.16
2023-11-05T16:07:04.880Z,90201.16
2023-11-05T16:09:32.605Z,90202.56
2023-11-05T16:12:00.211Z,90222.28
2023-11-05T16:14:32.065Z,90222.31
2023-11-05T16:17:01.613Z,90230.72
2023-11-05T16:19:28.472Z,90254.19
2023-11-05T16:21:55.228Z,90260.94
2023-11-05T16:24:21.970Z,90261.72
2023-11-05T16:26:48.821Z,90268.13
2023-11-05T16:29:15.510Z,90263.19
2023-11-05T16:31:42.246Z,90268.16
2023-11-05T16:34:08.997Z,90281.38
2023-11-05T16:36:36.984Z,90276.00
2023-11-05T16:39:03.985Z,90277.53
2023-11-05T16:41:31.914Z,90291.16
2023-11-05T16:43:58.895Z,90282.34
2023-11-05T16:46:25.716Z,90285.25
2023-11-05T16:48:52.533Z,90270.59
2023-11-05T16:51:20.015Z,90281.59
2023-11-05T16:53:46.938Z,90279.09
2023-11-05T16:56:13.781Z,90277.06
2023-11-05T16:58:42.991Z,90280.31
2023-11-05T17:01:14.146Z,90282.38
2023-11-05T17:03:40.932Z,90290.66
2023-11-05T17:06:07.860Z,90290.22
2023-11-05T17:08:37.333Z,90288.41
2023-11-05T17:11:05.466Z,90299.16
2023-11-05T17:13:32.261Z,90316.44
2023-11-05T17:15:59.010Z,90308.16
2023-11-05T17:18:25.780Z,90289.78
2023-11-05T17:20:52.670Z,90290.41
2023-11-05T17:23:19.401Z,90316.84
2023-11-05T17:25:46.114Z,90311.63
2023-11-05T17:28:12.906Z,90320.13
2023-11-05T17:30:39.655Z,90312.94
2023-11-05T17:33:07.351Z,90311.78
2023-11-05T17:35:34.124Z,90310.28
2023-11-05T17:38:00.836Z,90319.44
2023-11-05T17:40:28.705Z,90329.72
2023-11-05T17:42:56.273Z,90319.72
2023-11-05T17:45:23.137Z,90330.19
2023-11-05T17:47:49.901Z,90323.91
2023-11-05T17:50:16.811Z,90324.97
2023-11-05T17:52:43.931Z,90332.59
2023-11-05T17:55:11.249Z,90329.38
2023-11-05T17:57:37.949Z,90331.56
2023-11-05T18:00:05.579Z,90325.72
2023-11-05T18:02:32.472Z,90338.72
2023-11-05T18:04:59.283Z,90326.09
2023-11-05T18:07:26.014Z,90324.47
2023-11-05T18:09:52.737Z,90327.63
2023-11-05T18:12:39.402Z,90334.72
2023-11-05T18:15:07.102Z,90317.19
2023-11-05T18:17:33.910Z,90339.53
2023-11-05T18:20:00.810Z,90330.81
2023-11-05T18:22:27.600Z,90335.66
2023-11-05T18:24:54.282Z,90346.50
2023-11-05T18:27:20.947Z,90339.72
2023-11-05T18:29:47.648Z,90350.94
2023-11-05T18:32:14.386Z,90347.88
2023-11-05T18:34:41.128Z,90337.06
2023-11-05T18:37:09.069Z,90341.53
2023-11-05T18:39:35.856Z,90350.59
2023-11-05T18:42:02.762Z,90340.41
2023-11-05T18:44:29.866Z,90352.06
2023-11-05T18:46:56.646Z,90356.97
2023-11-05T18:49:23.746Z,90357.19
2023-11-05T18:51:50.536Z,90361.19
2023-11-05T18:54:17.848Z,90367.28
2023-11-05T18:56:44.750Z,90374.56
2023-11-05T18:59:11.436Z,90377.97
2023-11-05T19:01:38.500Z,90379.03
2023-11-05T19:04:05.644Z,90385.13
2023-11-05T19:06:32.572Z,90389.34
2023-11-05T19:08:59.239Z,90389.66
2023-11-05T19:11:26.049Z,90395.34
2023-11-05T19:14:02.722Z,90401.44
2023-11-05T19:16:37.458Z,90395.41
2023-11-05T19:19:04.185Z,90400.91
2023-11-05T19:21:30.969Z,90409.41
2023-11-05T19:23:57.639Z,90416.53
2023-11-05T19:26:24.565Z,90406.59
2023-11-05T19:28:51.333Z,90416.69
2023-11-05T19:31:17.955Z,90415.97
2023-11-05T19:33:44.748Z,90429.38
2023-11-05T19:36:12.168Z,90437.44
2023-11-05T19:38:38.903Z,90447.22
2023-11-05T19:41:05.650Z,90450.44
2023-11-05T19:43:32.344Z,90453.41
2023-11-05T19:45:59.086Z,90481.44
2023-11-05T19:48:25.775Z,90451.84
2023-11-05T19:50:53.829Z,90480.59
2023-11-05T19:53:20.590Z,90466.34
2023-11-05T19:55:48.039Z,90485.16
2023-11-05T19:58:14.711Z,90503.81
2023-11-05T20:00:41.520Z,90466.25
2023-11-05T20:03:08.317Z,90493.09
2023-11-05T20:05:35.060Z,90480.19
2023-11-05T20:08:02.003Z,90484.22
2023-11-05T20:10:28.745Z,90490.16
2023-11-05T20:12:56.086Z,90501.97
2023-11-05T20:15:22.741Z,90482.22
2023-11-05T20:17:49.448Z,90506.66
2023-11-05T20:20:16.996Z,90485.78
2023-11-05T20:22:43.864Z,90488.53
2023-11-05T20:25:10.598Z,90487.03
2023-11-05T20:27:37.924Z,90498.34
2023-11-05T20:30:05.106Z,90511.75
2023-11-05T20:32:32.646Z,90522.72
2023-11-05T20:34:59.351Z,90515.66
2023-11-05T20:37:26.229Z,90521.69
2023-11-05T20:39:52.916Z,90515.75
2023-11-05T20:42:20.848Z,90524.84
2023-11-05T20:44:47.626Z,90545.81
2023-11-05T20:47:14.393Z,90536.22
2023-11-05T20:49:41.294Z,90523.84
2023-11-05T20:52:07.985Z,90545.19
2023-11-05T20:54:37.801Z,90530.84
2023-11-05T20:57:05.570Z,90546.56
2023-11-05T20:59:33.204Z,90537.47
2023-11-05T21:02:00.212Z,90536.22
2023-11-05T21:04:28.903Z,90526.09
2023-11-05T21:06:55.662Z,90525.50
2023-11-05T21:09:22.578Z,90532.19
2023-11-05T21:11:50.011Z,90526.88
2023-11-05T21:14:16.763Z,90520.03
2023-11-05T21:16:43.560Z,90526.78
2023-11-05T21:19:10.262Z,90525.28
2023-11-05T21:21:37.007Z,90536.66
2023-11-05T21:24:03.890Z,90535.78
2023-11-05T21:26:30.549Z,90535.56
2023-11-05T21:28:58.564Z,90537.63
2023-11-05T21:31:25.571Z,90551.44
2023-11-05T21:33:52.841Z,90558.03
2023-11-05T21:36:19.574Z,90565.19
2023-11-05T21:38:46.318Z,90583.44
2023-11-05T21:41:19.994Z,90556.91
2023-11-05T21:43:46.945Z,90558.03
2023-11-05T21:46:14.824Z,90561.41
2023-11-05T21:48:42.565Z,90553.91
2023-11-05T21:51:09.337Z,90554.28
2023-11-05T21:53:36.097Z,90567.53
2023-11-05T21:56:02.925Z,90567.63
2023-11-05T21:58:29.774Z,90571.59
2023-11-05T22:00:56.513Z,90571.81
2023-11-05T22:03:23.225Z,90566.63
2023-11-05T22:05:50.114Z,90587.72
2023-11-05T22:08:17.031Z,90580.19
2023-11-05T22:10:43.804Z,90584.19
2023-11-05T22:13:11.083Z,90583.59
2023-11-05T22:15:37.776Z,90588.81
2023-11-05T22:18:04.608Z,90593.84
2023-11-05T22:20:31.408Z,90583.84
2023-11-05T22:22:58.160Z,90592.63
2023-11-05T22:25:24.939Z,90587.69
2023-11-05T22:27:51.690Z,90616.56
2023-11-05T22:30:18.641Z,90604.38
2023-11-05T22:32:45.365Z,90600.66
2023-11-05T22:35:12.157Z,90610.00
2023-11-05T22:37:38.988Z,90618.97
2023-11-05T22:40:07.228Z,90606.94
2023-11-05T22:42:34.086Z,90619.94
2023-11-05T22:45:00.793Z,90619.84
2023-11-05T22:47:27.848Z,90655.38
2023-11-05T22:49:54.667Z,90647.53
2023-11-05T22:52:21.969Z,90657.97
2023-11-05T22:54:48.724Z,90660.44
2023-11-05T22:57:15.420Z,90678.47
2023-11-05T22:59:42.453Z,90694.09
2023-11-05T23:02:09.261Z,90726.88
2023-11-05T23:04:36.850Z,90751.78
2023-11-05T23:07:03.804Z,90756.41
2023-11-05T23:09:30.896Z,90758.88
2023-11-05T23:11:57.686Z,90769.81
2023-11-05T23:14:24.473Z,90767.22
2023-11-05T23:16:51.183Z,90778.56
2023-11-05T23:19:19.490Z,90780.50
2023-11-05T23:21:47.413Z,90803.06
2023-11-05T23:24:14.214Z,90813.59
2023-11-05T23:26:42.222Z,90779.75
2023-11-05T23:29:13.701Z,90797.19
2023-11-05T23:31:42.562Z,90798.19
2023-11-05T23:34:12.090Z,90801.00
2023-11-05T23:36:39.747Z,90821.06
2023-11-05T23:39:08.665Z,90787.91
2023-11-05T23:41:35.383Z,90796.06
2023-11-05T23:44:02.238Z,90798.78
2023-11-05T23:46:28.903Z,90816.38
2023-11-05T23:48:55.605Z,90813.41
2023-11-05T23:51:22.246Z,90818.47
2023-11-05T23:53:48.957Z,90829.69
2023-11-05T23:56:17.033Z,90834.47
2023-11-05T23:58:44.761Z,90842.41
