createdAt,value
2023-05-10T00:00:20.269Z,51
2023-05-10T00:00:52.297Z,51
2023-05-10T00:01:23.906Z,50
2023-05-10T00:01:56.082Z,50
2023-05-10T00:02:28.173Z,50
2023-05-10T00:03:00.054Z,50
2023-05-10T00:03:31.809Z,50
2023-05-10T00:04:03.992Z,50
2023-05-10T00:04:35.888Z,51
2023-05-10T00:05:08.111Z,50
2023-05-10T00:05:39.857Z,50
2023-05-10T00:06:11.835Z,50
2023-05-10T00:06:43.947Z,50
2023-05-10T00:07:15.920Z,50
2023-05-10T00:07:47.874Z,50
2023-05-10T00:08:19.795Z,50
2023-05-10T00:08:51.935Z,50
2023-05-10T00:09:23.621Z,50
2023-05-10T00:09:55.578Z,51
2023-05-10T00:10:27.716Z,51
2023-05-10T00:10:59.743Z,51
2023-05-10T00:11:31.678Z,51
2023-05-10T00:12:03.561Z,51
2023-05-10T00:12:35.487Z,51
2023-05-10T00:13:07.686Z,52
2023-05-10T00:13:39.572Z,51
2023-05-10T00:14:11.467Z,52
2023-05-10T00:14:43.403Z,52
2023-05-10T00:15:15.633Z,51
2023-05-10T00:15:47.359Z,51
2023-05-10T00:16:19.436Z,52
2023-05-10T00:16:51.438Z,51
2023-05-10T00:17:23.364Z,51
2023-05-10T00:17:55.551Z,51
2023-05-10T00:18:27.175Z,52
2023-05-10T00:18:59.380Z,51
2023-05-10T00:19:31.555Z,52
2023-05-10T00:20:03.105Z,52
2023-05-10T00:20:35.153Z,52
2023-05-10T00:21:07.260Z,52
2023-05-10T00:21:39.398Z,52
2023-05-10T00:22:11.141Z,52
2023-05-10T00:22:43.013Z,52
2023-05-10T00:23:15.083Z,52
2023-05-10T00:23:47.084Z,51
2023-05-10T00:24:18.858Z,51
2023-05-10T00:24:51.090Z,52
2023-05-10T00:25:23.211Z,51
2023-05-10T00:25:54.891Z,52
2023-05-10T00:26:26.853Z,52
2023-05-10T00:26:58.861Z,52
2023-05-10T00:27:31.147Z,52
2023-05-10T00:28:02.948Z,52
2023-05-10T00:28:34.772Z,52
2023-05-10T00:29:06.870Z,52
2023-05-10T00:29:38.989Z,52
2023-05-10T00:30:11.115Z,52
2023-05-10T00:30:42.696Z,52
2023-05-10T00:31:14.819Z,51
2023-05-10T00:31:46.817Z,52
2023-05-10T00:32:19.200Z,53
2023-05-10T00:32:50.937Z,52
2023-05-10T00:33:22.716Z,53
2023-05-10T00:33:54.739Z,53
2023-05-10T00:34:26.572Z,53
2023-05-10T00:34:58.631Z,53
2023-05-10T00:35:30.620Z,53
2023-05-10T00:36:02.663Z,53
2023-05-10T00:36:34.324Z,53
2023-05-10T00:37:06.428Z,53
2023-05-10T00:37:38.628Z,53
2023-05-10T00:38:10.904Z,53
2023-05-10T00:38:42.933Z,53
2023-05-10T00:39:14.490Z,53
2023-05-10T00:39:46.412Z,53
2023-05-10T00:40:18.693Z,53
2023-05-10T00:40:50.437Z,53
2023-05-10T00:41:22.537Z,53
2023-05-10T00:41:54.318Z,53
2023-05-10T00:42:26.516Z,53
2023-05-10T00:42:58.247Z,53
2023-05-10T00:43:30.304Z,53
2023-05-10T00:44:02.253Z,54
2023-05-10T00:44:34.141Z,54
2023-05-10T00:45:06.335Z,54
2023-05-10T00:45:38.200Z,53
2023-05-10T00:46:10.261Z,54
2023-05-10T00:46:42.242Z,54
2023-05-10T00:47:13.985Z,54
2023-05-10T00:47:46.078Z,55
2023-05-10T00:48:18.115Z,55
2023-05-10T00:48:50.091Z,55
2023-05-10T00:49:21.909Z,54
2023-05-10T00:49:54.105Z,54
2023-05-10T00:50:25.959Z,54
2023-05-10T00:50:58.243Z,54
2023-05-10T00:51:29.801Z,55
2023-05-10T00:52:01.762Z,54
2023-05-10T00:52:33.740Z,54
2023-05-10T00:53:05.873Z,55
2023-05-10T00:53:37.809Z,55
2023-05-10T00:54:09.676Z,54
2023-05-10T00:54:41.775Z,56
2023-05-10T00:55:13.954Z,55
2023-05-10T00:55:45.645Z,55
2023-05-10T00:56:17.672Z,55
2023-05-10T00:56:49.768Z,55
2023-05-10T00:57:21.696Z,55
2023-05-10T00:57:53.568Z,55
2023-05-10T00:58:25.694Z,55
2023-05-10T00:58:57.596Z,56
2023-05-10T00:59:29.678Z,54
2023-05-10T01:00:01.739Z,55
2023-05-10T01:00:33.526Z,55
2023-05-10T01:01:05.711Z,56
2023-05-10T01:01:37.820Z,55
2023-05-10T01:02:09.448Z,55
2023-05-10T01:02:41.513Z,57
2023-05-10T01:03:13.593Z,55
2023-05-10T01:03:45.746Z,55
2023-05-10T01:04:17.527Z,55
2023-05-10T01:04:49.391Z,56
2023-05-10T01:05:21.729Z,56
2023-05-10T01:05:53.597Z,55
2023-05-10T01:06:25.187Z,56
2023-05-10T01:06:57.216Z,55
2023-05-10T01:07:29.227Z,55
2023-05-10T01:08:01.491Z,57
2023-05-10T01:08:33.322Z,57
2023-05-10T01:09:05.261Z,57
2023-05-10T01:09:37.407Z,56
2023-05-10T01:10:09.032Z,56
2023-05-10T01:10:41.429Z,58
2023-05-10T01:11:13.235Z,56
2023-05-10T01:11:45.194Z,55
2023-05-10T01:12:17.062Z,57
2023-05-10T01:12:48.994Z,58
2023-05-10T01:13:21.510Z,57
2023-05-10T01:13:53.059Z,58
2023-05-10T01:14:24.936Z,57
2023-05-10T01:14:56.942Z,57
2023-05-10T01:15:29.140Z,57
2023-05-10T01:16:01.088Z,56
2023-05-10T01:16:32.769Z,56
2023-05-10T01:17:04.805Z,56
2023-05-10T01:17:36.796Z,57
2023-05-10T01:18:09.120Z,57
2023-05-10T01:18:40.873Z,57
2023-05-10T01:19:12.779Z,58
2023-05-10T01:19:44.736Z,58
2023-05-10T01:20:17.079Z,58
2023-05-10T01:20:48.582Z,58
2023-05-10T01:21:20.855Z,58
2023-05-10T01:21:52.533Z,59
2023-05-10T01:22:24.767Z,58
2023-05-10T01:22:56.461Z,58
2023-05-10T01:23:28.511Z,59
2023-05-10T01:24:00.508Z,58
2023-05-10T01:24:32.450Z,59
2023-05-10T01:25:04.391Z,57
2023-05-10T01:25:36.557Z,57
2023-05-10T01:26:08.524Z,57
2023-05-10T01:26:40.417Z,57
2023-05-10T01:27:12.294Z,58
2023-05-10T01:27:44.317Z,58
2023-05-10T01:28:16.381Z,57
2023-05-10T01:28:48.428Z,57
2023-05-10T01:29:20.228Z,58
2023-05-10T01:30:05.098Z,58
2023-05-10T01:30:24.570Z,58
2023-05-10T01:30:56.500Z,59
2023-05-10T01:31:28.318Z,58
2023-05-10T01:32:00.212Z,58
2023-05-10T01:32:32.381Z,59
2023-05-10T01:33:04.228Z,58
2023-05-10T01:33:36.221Z,57
2023-05-10T01:34:08.206Z,58
2023-05-10T01:34:40.246Z,58
2023-05-10T01:35:12.096Z,59
2023-05-10T01:35:44.011Z,58
2023-05-10T01:36:16.041Z,58
2023-05-10T01:36:47.978Z,59
2023-05-10T01:37:19.869Z,58
2023-05-10T01:37:51.908Z,58
2023-05-10T01:38:24.244Z,59
2023-05-10T01:38:56.049Z,59
2023-05-10T01:39:27.998Z,59
2023-05-10T01:39:59.839Z,60
2023-05-10T01:40:31.842Z,60
2023-05-10T01:41:03.871Z,60
2023-05-10T01:41:35.784Z,61
2023-05-10T01:42:07.763Z,61
2023-05-10T01:42:39.733Z,61
2023-05-10T01:43:11.808Z,60
2023-05-10T01:43:43.887Z,60
2023-05-10T01:44:15.666Z,61
2023-05-10T01:44:47.715Z,61
2023-05-10T01:45:19.809Z,61
2023-05-10T01:45:51.803Z,61
2023-05-10T01:46:23.569Z,62
2023-05-10T01:46:55.781Z,61
2023-05-10T01:47:27.748Z,61
2023-05-10T01:47:59.480Z,63
2023-05-10T01:48:31.537Z,64
2023-05-10T01:49:03.593Z,64
2023-05-10T01:49:35.625Z,64
2023-05-10T01:50:07.435Z,64
2023-05-10T01:50:39.380Z,65
2023-05-10T01:51:11.514Z,65
2023-05-10T01:51:43.521Z,65
2023-05-10T01:52:15.334Z,65
2023-05-10T01:52:47.341Z,65
2023-05-10T01:53:19.205Z,65
2023-05-10T01:53:51.452Z,65
2023-05-10T01:54:23.083Z,65
2023-05-10T01:54:55.109Z,65
2023-05-10T01:55:27.320Z,64
2023-05-10T01:55:59.243Z,65
2023-05-10T01:56:31.402Z,65
2023-05-10T01:57:03.123Z,64
2023-05-10T01:57:35.138Z,64
2023-05-10T01:58:07.169Z,64
2023-05-10T01:58:39.096Z,65
2023-05-10T01:59:11.154Z,65
2023-05-10T01:59:43.293Z,65
2023-05-10T02:00:15.798Z,65
2023-05-10T02:00:47.015Z,65
2023-05-10T02:01:19.170Z,65
2023-05-10T02:01:51.309Z,65
2023-05-10T02:02:23.012Z,65
2023-05-10T02:02:54.813Z,65
2023-05-10T02:03:26.879Z,65
2023-05-10T02:03:59.106Z,65
2023-05-10T02:04:31.009Z,64
2023-05-10T02:05:02.751Z,63
2023-05-10T02:05:34.760Z,64
2023-05-10T02:06:06.888Z,64
2023-05-10T02:06:38.826Z,64
2023-05-10T02:07:10.759Z,64
2023-05-10T02:07:42.833Z,63
2023-05-10T02:08:14.846Z,62
2023-05-10T02:08:46.711Z,63
2023-05-10T02:09:18.650Z,64
2023-05-10T02:09:50.815Z,63
2023-05-10T02:10:22.534Z,64
2023-05-10T02:10:54.449Z,64
2023-05-10T02:11:26.494Z,64
2023-05-10T02:11:58.612Z,64
2023-05-10T02:12:30.543Z,64
2023-05-10T02:13:02.416Z,63
2023-05-10T02:13:34.299Z,63
2023-05-10T02:14:06.660Z,63
2023-05-10T02:14:38.658Z,63
2023-05-10T02:15:10.603Z,63
2023-05-10T02:15:42.402Z,63
2023-05-10T02:16:14.383Z,63
2023-05-10T02:16:46.443Z,63
2023-05-10T02:17:18.167Z,63
2023-05-10T02:17:50.505Z,63
2023-05-10T02:18:22.363Z,63
2023-05-10T02:18:54.612Z,63
2023-05-10T02:19:26.197Z,63
2023-05-10T02:19:58.133Z,63
2023-05-10T02:20:30.200Z,63
2023-05-10T02:21:02.206Z,63
2023-05-10T02:21:33.921Z,63
2023-05-10T02:22:06.049Z,62
2023-05-10T02:22:38.002Z,63
2023-05-10T02:23:09.999Z,63
2023-05-10T02:23:41.945Z,63
2023-05-10T02:24:14.092Z,63
2023-05-10T02:24:46.026Z,63
2023-05-10T02:25:17.937Z,63
2023-05-10T02:25:49.883Z,63
2023-05-10T02:26:21.873Z,63
2023-05-10T02:26:53.899Z,64
2023-05-10T02:27:26.030Z,63
2023-05-10T02:27:57.774Z,64
2023-05-10T02:28:29.783Z,64
2023-05-10T02:29:01.936Z,63
2023-05-10T02:29:34.000Z,63
2023-05-10T02:30:05.957Z,63
2023-05-10T02:30:37.703Z,64
2023-05-10T02:31:09.648Z,63
2023-05-10T02:31:41.931Z,63
2023-05-10T02:32:13.822Z,64
2023-05-10T02:32:45.759Z,63
2023-05-10T02:33:17.646Z,63
2023-05-10T02:33:49.783Z,63
2023-05-10T02:34:21.586Z,63
2023-05-10T02:34:53.440Z,63
2023-05-10T02:35:25.568Z,63
2023-05-10T02:35:57.741Z,63
2023-05-10T02:36:29.500Z,63
2023-05-10T02:37:02.429Z,64
2023-05-10T02:37:33.370Z,64
2023-05-10T02:38:05.673Z,64
2023-05-10T02:38:37.228Z,63
2023-05-10T02:39:09.387Z,63
2023-05-10T02:39:41.508Z,63
2023-05-10T02:40:13.417Z,64
2023-05-10T02:40:45.308Z,64
2023-05-10T02:41:17.385Z,64
2023-05-10T02:41:49.398Z,64
2023-05-10T02:42:21.235Z,64
2023-05-10T02:42:53.156Z,63
2023-05-10T02:43:25.430Z,64
2023-05-10T02:43:57.714Z,64
2023-05-10T02:44:29.271Z,65
2023-05-10T02:45:01.394Z,65
2023-05-10T02:45:33.248Z,65
2023-05-10T02:46:05.428Z,66
2023-05-10T02:46:37.077Z,66
2023-05-10T02:47:09.050Z,65
2023-05-10T02:47:41.105Z,65
2023-05-10T02:48:13.298Z,66
2023-05-10T02:48:45.014Z,65
2023-05-10T02:49:17.031Z,66
2023-05-10T02:49:49.011Z,66
2023-05-10T02:50:21.224Z,66
2023-05-10T02:50:52.739Z,67
2023-05-10T02:51:24.703Z,67
2023-05-10T02:51:56.854Z,67
2023-05-10T02:52:28.969Z,67
2023-05-10T02:53:00.870Z,67
2023-05-10T02:53:32.778Z,67
2023-05-10T02:54:04.760Z,68
2023-05-10T02:54:36.809Z,68
2023-05-10T02:55:08.843Z,68
2023-05-10T02:55:40.728Z,68
2023-05-10T02:56:12.584Z,68
2023-05-10T02:56:44.829Z,69
2023-05-10T02:57:16.611Z,69
2023-05-10T02:57:48.549Z,69
2023-05-10T02:58:20.813Z,68
2023-05-10T02:58:52.622Z,70
2023-05-10T02:59:24.497Z,69
2023-05-10T02:59:56.583Z,70
2023-05-10T03:00:28.614Z,70
2023-05-10T03:01:00.550Z,70
2023-05-10T03:01:32.443Z,70
2023-05-10T03:02:04.505Z,70
2023-05-10T03:02:36.442Z,71
2023-05-10T03:03:08.228Z,71
2023-05-10T03:03:40.432Z,71
2023-05-10T03:04:12.419Z,70
2023-05-10T03:04:44.337Z,71
2023-05-10T03:05:16.420Z,71
2023-05-10T03:05:48.301Z,71
2023-05-10T03:06:20.281Z,71
2023-05-10T03:06:52.249Z,71
2023-05-10T03:07:24.181Z,71
2023-05-10T03:07:56.111Z,71
2023-05-10T03:08:28.160Z,71
2023-05-10T03:09:00.283Z,70
2023-05-10T03:09:32.037Z,71
2023-05-10T03:10:04.143Z,72
2023-05-10T03:10:36.175Z,72
2023-05-10T03:11:08.148Z,72
2023-05-10T03:11:39.990Z,73
2023-05-10T03:12:11.974Z,73
2023-05-10T03:12:44.052Z,73
2023-05-10T03:13:16.019Z,73
2023-05-10T03:13:47.974Z,74
2023-05-10T03:14:19.877Z,74
2023-05-10T03:14:52.014Z,73
2023-05-10T03:15:23.896Z,74
2023-05-10T03:15:55.794Z,73
2023-05-10T03:16:28.122Z,75
2023-05-10T03:16:59.797Z,75
2023-05-10T03:17:31.829Z,75
2023-05-10T03:18:03.676Z,75
2023-05-10T03:18:35.714Z,75
2023-05-10T03:19:07.910Z,75
2023-05-10T03:19:39.581Z,76
2023-05-10T03:20:11.815Z,76
2023-05-10T03:20:43.749Z,76
2023-05-10T03:21:15.855Z,76
2023-05-10T03:21:47.370Z,76
2023-05-10T03:22:19.417Z,77
2023-05-10T03:22:51.526Z,77
2023-05-10T03:23:23.539Z,77
2023-05-10T03:23:55.270Z,77
2023-05-10T03:24:27.524Z,78
2023-05-10T03:24:59.465Z,78
2023-05-10T03:25:31.591Z,78
2023-05-10T03:26:03.378Z,77
2023-05-10T03:26:35.350Z,77
2023-05-10T03:27:07.420Z,77
2023-05-10T03:27:39.524Z,78
2023-05-10T03:28:11.585Z,78
2023-05-10T03:28:43.425Z,79
2023-05-10T03:29:15.325Z,79
2023-05-10T03:29:47.342Z,80
2023-05-10T03:30:19.423Z,80
2023-05-10T03:30:51.366Z,80
2023-05-10T03:31:23.286Z,80
2023-05-10T03:31:55.387Z,81
2023-05-10T03:32:27.238Z,81
2023-05-10T03:32:59.307Z,81
2023-05-10T03:33:31.340Z,81
2023-05-10T03:34:03.154Z,81
2023-05-10T03:34:34.995Z,81
2023-05-10T03:35:07.125Z,81
2023-05-10T03:35:39.167Z,82
2023-05-10T03:36:11.250Z,82
2023-05-10T03:36:43.045Z,82
2023-05-10T03:37:14.851Z,82
2023-05-10T03:37:47.066Z,82
2023-05-10T03:38:19.005Z,83
2023-05-10T03:38:51.036Z,83
2023-05-10T03:39:22.952Z,83
2023-05-10T03:39:54.754Z,83
2023-05-10T03:40:27.028Z,83
2023-05-10T03:40:58.798Z,83
2023-05-10T03:41:30.988Z,83
2023-05-10T03:42:02.666Z,83
2023-05-10T03:42:34.723Z,83
2023-05-10T03:43:06.725Z,83
2023-05-10T03:43:38.843Z,83
2023-05-10T03:44:10.869Z,83
2023-05-10T03:44:42.636Z,84
2023-05-10T03:45:14.840Z,84
2023-05-10T03:45:46.912Z,84
2023-05-10T03:46:18.635Z,84
2023-05-10T03:46:50.616Z,84
2023-05-10T03:47:22.557Z,84
2023-05-10T03:47:54.708Z,84
2023-05-10T03:48:26.509Z,84
2023-05-10T03:48:58.684Z,84
2023-05-10T03:49:30.609Z,84
2023-05-10T03:50:02.463Z,85
2023-05-10T03:50:34.469Z,85
2023-05-10T03:51:06.363Z,85
2023-05-10T03:51:38.537Z,85
2023-05-10T03:52:10.290Z,85
2023-05-10T03:52:42.195Z,85
2023-05-10T03:53:14.278Z,85
2023-05-10T03:53:46.342Z,86
2023-05-10T03:54:18.046Z,86
2023-05-10T03:54:50.135Z,86
2023-05-10T03:55:22.201Z,86
2023-05-10T03:55:54.212Z,86
2023-05-10T03:56:26.106Z,86
2023-05-10T03:56:58.186Z,86
2023-05-10T03:57:30.121Z,86
2023-05-10T03:58:02.153Z,87
2023-05-10T03:58:33.991Z,87
2023-05-10T03:59:06.281Z,87
2023-05-10T03:59:38.054Z,87
2023-05-10T04:00:10.528Z,87
2023-05-10T04:00:41.936Z,87
2023-05-10T04:01:14.048Z,87
2023-05-10T04:01:46.022Z,88
2023-05-10T04:02:18.176Z,88
2023-05-10T04:02:50.065Z,88
2023-05-10T04:03:22.231Z,88
2023-05-10T04:03:53.921Z,88
2023-05-10T04:04:25.878Z,88
2023-05-10T04:04:57.740Z,89
2023-05-10T04:05:29.861Z,89
2023-05-10T04:06:01.966Z,89
2023-05-10T04:06:34.473Z,89
2023-05-10T04:07:05.685Z,89
2023-05-10T04:07:37.831Z,89
2023-05-10T04:08:09.788Z,89
2023-05-10T04:08:41.668Z,90
2023-05-10T04:09:13.649Z,90
2023-05-10T04:09:45.577Z,90
2023-05-10T04:10:17.938Z,90
2023-05-10T04:10:49.497Z,90
2023-05-10T04:11:21.524Z,90
2023-05-10T04:11:53.388Z,90
2023-05-10T04:12:25.536Z,90
2023-05-10T04:12:57.556Z,90
2023-05-10T04:13:29.523Z,90
2023-05-10T04:14:01.596Z,90
2023-05-10T04:14:33.433Z,91
2023-05-10T04:15:05.605Z,91
2023-05-10T04:15:37.329Z,91
2023-05-10T04:16:09.672Z,91
2023-05-10T04:16:41.686Z,91
2023-05-10T04:17:13.243Z,91
2023-05-10T04:17:45.728Z,91
2023-05-10T04:18:17.330Z,91
2023-05-10T04:18:49.180Z,91
2023-05-10T04:19:21.257Z,91
2023-05-10T04:19:53.226Z,92
2023-05-10T04:20:25.288Z,92
2023-05-10T04:20:57.306Z,92
2023-05-10T04:21:29.061Z,92
2023-05-10T04:22:01.229Z,92
2023-05-10T04:22:33.581Z,92
2023-05-10T04:23:05.119Z,92
2023-05-10T04:23:36.973Z,92
2023-05-10T04:24:09.167Z,92
2023-05-10T04:24:41.302Z,92
2023-05-10T04:25:12.914Z,92
2023-05-10T04:25:44.823Z,93
2023-05-10T04:26:16.968Z,92
2023-05-10T04:26:48.788Z,93
2023-05-10T04:27:21.105Z,93
2023-05-10T04:27:52.737Z,93
2023-05-10T04:28:24.792Z,93
2023-05-10T04:28:56.858Z,93
2023-05-10T04:29:28.862Z,93
2023-05-10T04:30:01.229Z,93
2023-05-10T04:30:32.779Z,93
2023-05-10T04:31:04.904Z,93
2023-05-10T04:31:36.751Z,93
2023-05-10T04:32:08.848Z,93
2023-05-10T04:32:40.755Z,93
2023-05-10T04:33:12.827Z,93
2023-05-10T04:33:44.664Z,93
2023-05-10T04:34:16.510Z,93
2023-05-10T04:34:48.810Z,93
2023-05-10T04:35:21.225Z,94
2023-05-10T04:35:52.455Z,94
2023-05-10T04:36:24.434Z,94
2023-05-10T04:36:56.409Z,94
2023-05-10T04:37:28.465Z,94
2023-05-10T04:38:00.865Z,94
2023-05-10T04:38:32.419Z,94
2023-05-10T04:39:04.575Z,94
2023-05-10T04:39:36.380Z,94
2023-05-10T04:40:08.257Z,94
2023-05-10T04:40:40.362Z,94
2023-05-10T04:41:12.370Z,94
2023-05-10T04:41:44.386Z,94
2023-05-10T04:42:16.114Z,94
2023-05-10T04:42:48.196Z,94
2023-05-10T04:43:20.255Z,94
2023-05-10T04:43:52.216Z,95
2023-05-10T04:44:24.046Z,95
2023-05-10T04:44:56.056Z,95
2023-05-10T04:45:28.214Z,95
2023-05-10T04:46:00.397Z,95
2023-05-10T04:46:32.067Z,95
2023-05-10T04:47:04.082Z,95
2023-05-10T04:47:36.028Z,95
2023-05-10T04:48:08.096Z,95
2023-05-10T04:48:39.899Z,95
2023-05-10T04:49:11.899Z,95
2023-05-10T04:49:44.147Z,95
2023-05-10T04:50:16.277Z,95
2023-05-10T04:50:47.980Z,95
2023-05-10T04:51:19.905Z,95
2023-05-10T04:51:51.924Z,95
2023-05-10T04:52:23.907Z,95
2023-05-10T04:52:55.590Z,95
2023-05-10T04:53:27.962Z,95
2023-05-10T04:54:05.955Z,95
2023-05-10T04:54:31.685Z,95
2023-05-10T04:55:04.098Z,95
2023-05-10T04:55:35.744Z,96
2023-05-10T04:56:07.587Z,96
2023-05-10T04:56:39.716Z,96
2023-05-10T04:57:11.620Z,96
2023-05-10T04:57:43.531Z,96
2023-05-10T04:58:15.552Z,96
2023-05-10T04:58:47.629Z,96
2023-05-10T04:59:19.449Z,96
2023-05-10T04:59:51.612Z,96
2023-05-10T05:00:23.583Z,96
2023-05-10T05:00:55.751Z,96
2023-05-10T05:01:27.358Z,96
2023-05-10T05:01:59.763Z,96
2023-05-10T05:02:31.570Z,96
2023-05-10T05:03:03.583Z,96
2023-05-10T05:03:35.420Z,96
2023-05-10T05:04:07.400Z,96
2023-05-10T05:04:39.382Z,96
2023-05-10T05:05:11.411Z,96
2023-05-10T05:05:43.258Z,96
2023-05-10T05:06:15.191Z,96
2023-05-10T05:06:47.277Z,96
2023-05-10T05:07:19.236Z,96
2023-05-10T05:07:51.295Z,96
2023-05-10T05:08:23.234Z,96
2023-05-10T05:08:55.136Z,96
2023-05-10T05:09:26.978Z,96
2023-05-10T05:09:59.028Z,96
2023-05-10T05:10:31.411Z,96
2023-05-10T05:11:03.206Z,96
2023-05-10T05:11:34.884Z,96
2023-05-10T05:12:07.456Z,96
2023-05-10T05:12:39.118Z,96
2023-05-10T05:13:11.207Z,96
2023-05-10T05:13:42.914Z,96
2023-05-10T05:14:14.869Z,96
2023-05-10T05:14:46.845Z,96
2023-05-10T05:15:19.049Z,96
2023-05-10T05:15:51.058Z,96
2023-05-10T05:16:22.795Z,96
2023-05-10T05:16:54.745Z,96
2023-05-10T05:17:26.885Z,96
2023-05-10T05:17:58.664Z,96
2023-05-10T05:18:30.959Z,96
2023-05-10T05:19:02.677Z,96
2023-05-10T05:19:34.738Z,96
2023-05-10T05:20:06.573Z,96
2023-05-10T05:20:38.635Z,96
2023-05-10T05:21:10.826Z,96
2023-05-10T05:21:42.998Z,96
2023-05-10T05:22:14.519Z,95
2023-05-10T05:22:46.477Z,95
2023-05-10T05:23:18.608Z,96
2023-05-10T05:23:50.909Z,96
2023-05-10T05:24:22.481Z,96
2023-05-10T05:24:54.261Z,96
2023-05-10T05:25:26.525Z,96
2023-05-10T05:25:58.442Z,96
2023-05-10T05:26:30.184Z,96
2023-05-10T05:27:02.356Z,96
2023-05-10T05:27:34.226Z,96
2023-05-10T05:28:06.365Z,96
2023-05-10T05:28:38.305Z,96
2023-05-10T05:29:10.230Z,96
2023-05-10T05:29:42.443Z,96
2023-05-10T05:30:14.461Z,96
2023-05-10T05:30:46.425Z,96
2023-05-10T05:31:18.676Z,96
2023-05-10T05:31:50.212Z,96
2023-05-10T05:32:22.191Z,96
2023-05-10T05:32:54.058Z,96
2023-05-10T05:33:26.218Z,96
2023-05-10T05:33:58.069Z,96
2023-05-10T05:34:30.165Z,96
2023-05-10T05:35:02.139Z,96
2023-05-10T05:35:34.056Z,96
2023-05-10T05:36:05.915Z,96
2023-05-10T05:36:38.148Z,96
2023-05-10T05:37:10.014Z,96
2023-05-10T05:37:41.767Z,96
2023-05-10T05:38:13.981Z,96
2023-05-10T05:38:46.021Z,96
2023-05-10T05:39:17.806Z,96
2023-05-10T05:39:49.789Z,96
2023-05-10T05:40:21.859Z,96
2023-05-10T05:40:53.541Z,96
2023-05-10T05:41:25.764Z,96
2023-05-10T05:41:57.692Z,96
2023-05-10T05:42:29.840Z,96
2023-05-10T05:43:01.817Z,96
2023-05-10T05:43:35.025Z,96
2023-05-10T05:44:05.729Z,96
2023-05-10T05:44:37.776Z,96
2023-05-10T05:45:09.671Z,96
2023-05-10T05:45:41.646Z,96
2023-05-10T05:46:13.643Z,96
2023-05-10T05:46:45.625Z,96
2023-05-10T05:47:17.360Z,96
2023-05-10T05:47:49.322Z,96
2023-05-10T05:48:21.728Z,96
2023-05-10T05:48:53.380Z,96
2023-05-10T05:49:25.338Z,96
2023-05-10T05:49:57.570Z,96
2023-05-10T05:50:29.384Z,96
2023-05-10T05:51:01.487Z,96
2023-05-10T05:51:33.265Z,96
2023-05-10T05:52:05.370Z,96
2023-05-10T05:52:37.338Z,96
2023-05-10T05:53:09.123Z,97
2023-05-10T05:53:41.363Z,96
2023-05-10T05:54:13.209Z,96
2023-05-10T05:54:45.329Z,96
2023-05-10T05:55:17.313Z,97
2023-05-10T05:55:49.118Z,96
2023-05-10T05:56:21.232Z,97
2023-05-10T05:56:53.186Z,97
2023-05-10T05:57:24.951Z,97
2023-05-10T05:57:56.979Z,97
2023-05-10T05:58:29.081Z,97
2023-05-10T05:59:01.297Z,97
2023-05-10T05:59:33.573Z,97
2023-05-10T06:00:05.259Z,97
2023-05-10T06:00:37.090Z,96
2023-05-10T06:01:09.283Z,97
2023-05-10T06:01:41.099Z,97
2023-05-10T06:02:12.919Z,97
2023-05-10T06:02:45.120Z,97
2023-05-10T06:03:16.962Z,97
2023-05-10T06:03:50.390Z,97
2023-05-10T06:04:21.103Z,97
2023-05-10T06:04:52.978Z,97
2023-05-10T06:05:24.820Z,97
2023-05-10T06:05:56.616Z,97
2023-05-10T06:06:28.641Z,97
2023-05-10T06:07:01.124Z,97
2023-05-10T06:07:32.708Z,97
2023-05-10T06:08:04.671Z,97
2023-05-10T06:08:36.727Z,97
2023-05-10T06:09:08.615Z,97
2023-05-10T06:09:40.746Z,97
2023-05-10T06:10:12.482Z,97
2023-05-10T06:10:44.475Z,97
2023-05-10T06:11:16.628Z,97
2023-05-10T06:11:48.623Z,97
2023-05-10T06:12:20.522Z,97
2023-05-10T06:12:52.520Z,97
2023-05-10T06:13:24.466Z,97
2023-05-10T06:13:56.444Z,97
2023-05-10T06:14:28.373Z,97
2023-05-10T06:15:00.820Z,97
2023-05-10T06:15:32.355Z,97
2023-05-10T06:16:04.400Z,97
2023-05-10T06:16:36.270Z,97
2023-05-10T06:17:09.116Z,97
2023-05-10T06:17:40.271Z,97
2023-05-10T06:18:12.318Z,97
2023-05-10T06:18:44.285Z,97
2023-05-10T06:19:16.218Z,97
2023-05-10T06:19:48.338Z,97
2023-05-10T06:20:20.041Z,97
2023-05-10T06:20:52.055Z,97
2023-05-10T06:21:24.147Z,97
2023-05-10T06:21:56.471Z,97
2023-05-10T06:22:27.940Z,97
2023-05-10T06:23:00.001Z,97
2023-05-10T06:23:31.990Z,97
2023-05-10T06:24:04.216Z,97
2023-05-10T06:24:35.879Z,97
2023-05-10T06:25:07.931Z,97
2023-05-10T06:25:39.839Z,97
2023-05-10T06:26:11.887Z,97
2023-05-10T06:26:43.812Z,97
2023-05-10T06:27:15.761Z,97
2023-05-10T06:27:51.110Z,97
2023-05-10T06:28:19.832Z,97
2023-05-10T06:28:51.717Z,97
2023-05-10T06:29:23.997Z,97
2023-05-10T06:30:02.143Z,97
2023-05-10T06:30:27.757Z,97
2023-05-10T06:30:59.719Z,97
2023-05-10T06:31:31.758Z,97
2023-05-10T06:32:03.773Z,97
2023-05-10T06:32:35.825Z,97
2023-05-10T06:33:07.708Z,97
2023-05-10T06:33:39.543Z,97
2023-05-10T06:34:11.539Z,97
2023-05-10T06:34:43.719Z,97
2023-05-10T06:35:15.609Z,97
2023-05-10T06:35:47.640Z,97
2023-05-10T06:36:19.331Z,97
2023-05-10T06:36:51.668Z,97
2023-05-10T06:37:23.335Z,97
2023-05-10T06:37:55.309Z,97
2023-05-10T06:38:27.437Z,97
2023-05-10T06:38:59.581Z,97
2023-05-10T06:39:31.417Z,97
2023-05-10T06:40:03.435Z,97
2023-05-10T06:40:35.335Z,97
2023-05-10T06:41:07.323Z,97
2023-05-10T06:41:39.279Z,97
2023-05-10T06:42:11.509Z,97
2023-05-10T06:42:43.217Z,97
2023-05-10T06:43:15.209Z,97
2023-05-10T06:43:47.061Z,97
2023-05-10T06:44:19.197Z,97
2023-05-10T06:44:51.364Z,97
2023-05-10T06:45:23.207Z,97
2023-05-10T06:45:55.055Z,98
2023-05-10T06:46:27.110Z,97
2023-05-10T06:46:59.128Z,97
2023-05-10T06:47:31.446Z,97
2023-05-10T06:48:03.009Z,97
2023-05-10T06:48:34.931Z,97
2023-05-10T06:49:07.062Z,97
2023-05-10T06:49:39.104Z,97
2023-05-10T06:50:11.166Z,98
2023-05-10T06:50:42.794Z,97
2023-05-10T06:51:14.851Z,97
2023-05-10T06:51:46.694Z,97
2023-05-10T06:52:18.733Z,97
2023-05-10T06:52:52.970Z,97
2023-05-10T06:53:22.736Z,97
2023-05-10T06:53:54.915Z,97
2023-05-10T06:54:26.621Z,97
2023-05-10T06:54:58.786Z,97
2023-05-10T06:55:30.962Z,97
2023-05-10T06:56:02.531Z,97
2023-05-10T06:56:34.525Z,97
2023-05-10T06:57:13.070Z,97
2023-05-10T06:57:38.602Z,97
2023-05-10T06:58:10.403Z,97
2023-05-10T06:58:42.607Z,97
2023-05-10T06:59:14.659Z,97
2023-05-10T06:59:46.515Z,97
2023-05-10T07:00:19.059Z,97
2023-05-10T07:00:50.468Z,97
2023-05-10T07:01:22.466Z,97
2023-05-10T07:01:54.494Z,97
2023-05-10T07:02:26.371Z,97
2023-05-10T07:02:58.323Z,97
2023-05-10T07:03:30.352Z,97
2023-05-10T07:04:02.442Z,97
2023-05-10T07:04:34.314Z,97
2023-05-10T07:05:06.287Z,97
2023-05-10T07:05:38.255Z,97
2023-05-10T07:06:21.719Z,97
2023-05-10T07:06:42.089Z,97
2023-05-10T07:07:14.167Z,97
2023-05-10T07:07:46.097Z,97
2023-05-10T07:08:18.238Z,97
2023-05-10T07:08:50.115Z,97
2023-05-10T07:09:22.052Z,97
2023-05-10T07:09:54.117Z,97
2023-05-10T07:10:26.076Z,97
2023-05-10T07:10:57.936Z,97
2023-05-10T07:11:29.913Z,97
2023-05-10T07:12:02.105Z,97
2023-05-10T07:12:34.124Z,97
2023-05-10T07:13:05.851Z,97
2023-05-10T07:13:37.880Z,97
2023-05-10T07:14:09.892Z,97
2023-05-10T07:14:42.078Z,97
2023-05-10T07:15:13.944Z,97
2023-05-10T07:15:45.766Z,97
2023-05-10T07:16:18.141Z,97
2023-05-10T07:16:49.961Z,96
2023-05-10T07:17:21.783Z,96
2023-05-10T07:17:53.816Z,96
2023-05-10T07:18:25.700Z,97
2023-05-10T07:18:57.634Z,96
2023-05-10T07:19:29.549Z,96
2023-05-10T07:20:01.797Z,96
2023-05-10T07:20:33.769Z,96
2023-05-10T07:21:05.684Z,96
2023-05-10T07:21:37.531Z,96
2023-05-10T07:22:09.608Z,96
2023-05-10T07:22:41.621Z,96
2023-05-10T07:23:13.639Z,96
2023-05-10T07:23:45.432Z,96
2023-05-10T07:24:17.464Z,96
2023-05-10T07:24:49.602Z,96
2023-05-10T07:25:21.516Z,96
2023-05-10T07:25:53.450Z,96
2023-05-10T07:26:25.307Z,96
2023-05-10T07:26:57.430Z,96
2023-05-10T07:27:29.382Z,96
2023-05-10T07:28:01.461Z,96
2023-05-10T07:28:33.653Z,96
2023-05-10T07:29:05.212Z,96
2023-05-10T07:29:37.204Z,96
2023-05-10T07:30:09.628Z,96
2023-05-10T07:30:41.422Z,95
2023-05-10T07:31:13.254Z,95
2023-05-10T07:31:45.043Z,95
2023-05-10T07:32:17.235Z,95
2023-05-10T07:32:49.154Z,95
2023-05-10T07:33:21.416Z,94
2023-05-10T07:33:52.949Z,95
2023-05-10T07:34:24.996Z,95
2023-05-10T07:34:58.953Z,95
2023-05-10T07:35:29.012Z,95
2023-05-10T07:36:01.189Z,95