createdAt,value
2019-05-21T00:01:04.736Z,12.30
2019-05-21T00:03:40.182Z,12.20
2019-05-21T00:06:15.611Z,12.20
2019-05-21T00:08:50.918Z,12.20
2019-05-21T00:11:27.285Z,12.20
2019-05-21T00:14:02.646Z,12.30
2019-05-21T00:16:38.069Z,12.30
2019-05-21T00:19:13.448Z,12.30
2019-05-21T00:21:48.885Z,12.20
2019-05-21T00:24:24.181Z,12.30
2019-05-21T00:26:59.697Z,12.20
2019-05-21T00:30:10.923Z,12.20
2019-05-21T00:33:22.162Z,12.20
2019-05-21T00:36:34.211Z,12.20
2019-05-21T00:39:45.606Z,12.20
2019-05-21T00:42:29.035Z,12.20
2019-05-21T00:45:06.094Z,12.20
2019-05-21T00:47:41.593Z,12.10
2019-05-21T00:50:16.954Z,12.10
2019-05-21T00:52:52.357Z,12.10
2019-05-21T00:55:27.724Z,12.10
2019-05-21T00:58:03.139Z,12.10
2019-05-21T01:00:38.820Z,12.00
2019-05-21T01:03:14.207Z,12.00
2019-05-21T01:05:49.574Z,12.00
2019-05-21T01:08:25.008Z,12.00
2019-05-21T01:11:00.489Z,12.00
2019-05-21T01:13:35.754Z,12.00
2019-05-21T01:16:11.263Z,12.00
2019-05-21T01:18:46.704Z,12.10
2019-05-21T01:21:22.380Z,12.00
2019-05-21T01:23:57.696Z,12.00
2019-05-21T01:26:33.141Z,12.00
2019-05-21T01:29:08.540Z,11.90
2019-05-21T01:31:43.931Z,11.90
2019-05-21T01:34:22.105Z,11.90
2019-05-21T01:36:57.739Z,11.80
2019-05-21T01:39:33.115Z,11.80
2019-05-21T01:42:08.540Z,11.80
2019-05-21T01:44:43.875Z,11.80
2019-05-21T01:47:19.241Z,11.80
2019-05-21T01:49:54.577Z,11.80
2019-05-21T01:52:30.045Z,11.80
2019-05-21T01:55:06.087Z,11.80
2019-05-21T01:57:41.481Z,11.80
2019-05-21T02:00:16.839Z,11.70
2019-05-21T02:02:52.319Z,11.70
2019-05-21T02:05:33.228Z,11.70
2019-05-21T02:08:05.395Z,11.70
2019-05-21T02:10:40.763Z,11.70
2019-05-21T02:13:16.163Z,11.70
2019-05-21T02:15:51.560Z,11.70
2019-05-21T02:18:26.909Z,11.70
2019-05-21T02:21:02.297Z,11.70
2019-05-21T02:23:38.127Z,11.70
2019-05-21T02:26:13.496Z,11.60
2019-05-21T02:28:48.913Z,11.60
2019-05-21T02:31:24.269Z,11.50
2019-05-21T02:33:59.867Z,11.50
2019-05-21T02:36:50.179Z,11.50
2019-05-21T02:39:26.109Z,11.50
2019-05-21T02:42:01.594Z,11.50
2019-05-21T02:44:36.985Z,11.60
2019-05-21T02:47:12.466Z,11.60
2019-05-21T02:49:49.026Z,11.50
2019-05-21T02:52:24.522Z,11.50
2019-05-21T02:55:00.197Z,11.50
2019-05-21T02:57:40.105Z,11.50
2019-05-21T03:00:38.628Z,11.50
2019-05-21T03:03:13.447Z,11.50
2019-05-21T03:05:48.819Z,11.50
2019-05-21T03:08:25.175Z,11.50
2019-05-21T03:11:00.586Z,11.50
2019-05-21T03:13:36.865Z,11.50
2019-05-21T03:16:12.323Z,11.50
2019-05-21T03:18:48.012Z,11.50
2019-05-21T03:21:23.348Z,11.50
2019-05-21T03:23:58.736Z,11.50
2019-05-21T03:26:34.177Z,11.50
2019-05-21T03:29:09.556Z,11.50
2019-05-21T03:31:45.076Z,11.60
2019-05-21T03:34:20.524Z,11.50
2019-05-21T03:36:56.902Z,11.50
2019-05-21T03:39:32.458Z,11.50
2019-05-21T03:42:07.893Z,11.50
2019-05-21T03:44:58.372Z,11.50
2019-05-21T03:47:20.663Z,11.50
2019-05-21T03:49:56.025Z,11.50
2019-05-21T03:52:31.436Z,11.50
2019-05-21T03:55:06.823Z,11.50
2019-05-21T03:57:42.304Z,11.50
2019-05-21T04:00:18.138Z,11.60
2019-05-21T04:02:53.599Z,11.50
2019-05-21T04:05:29.715Z,11.50
2019-05-21T04:08:05.089Z,11.50
2019-05-21T04:10:40.467Z,11.50
2019-05-21T04:13:16.118Z,11.50
2019-05-21T04:15:57.741Z,11.50
2019-05-21T04:18:40.924Z,11.50
2019-05-21T04:21:16.301Z,11.50
2019-05-21T04:23:51.743Z,11.50
2019-05-21T04:26:27.205Z,11.50
2019-05-21T04:29:02.602Z,11.50
2019-05-21T04:31:38.101Z,11.50
2019-05-21T04:34:13.518Z,11.50
2019-05-21T04:36:48.949Z,11.50
2019-05-21T04:39:27.242Z,11.50
2019-05-21T04:42:02.673Z,11.40
2019-05-21T04:44:39.135Z,11.50
2019-05-21T04:47:14.717Z,11.50
2019-05-21T04:49:50.253Z,11.40
2019-05-21T04:52:25.804Z,11.40
2019-05-21T04:55:01.251Z,11.50
2019-05-21T04:57:37.523Z,11.50
2019-05-21T05:00:13.065Z,11.50
2019-05-21T05:02:48.541Z,11.60
2019-05-21T05:05:24.062Z,11.50
2019-05-21T05:07:59.499Z,11.50
2019-05-21T05:10:35.087Z,11.50
2019-05-21T05:13:10.513Z,11.50
2019-05-21T05:15:45.937Z,11.50
2019-05-21T05:18:21.477Z,11.50
2019-05-21T05:20:56.988Z,11.40
2019-05-21T05:23:32.419Z,11.50
2019-05-21T05:26:07.897Z,11.40
2019-05-21T05:28:43.315Z,11.40
2019-05-21T05:31:19.045Z,11.40
2019-05-21T05:33:54.422Z,11.40
2019-05-21T05:36:29.909Z,11.40
2019-05-21T05:39:07.862Z,11.50
2019-05-21T05:41:43.288Z,11.40
2019-05-21T05:44:18.764Z,11.50
2019-05-21T05:46:54.186Z,11.50
2019-05-21T05:49:43.028Z,11.50
2019-05-21T05:52:18.486Z,11.50
2019-05-21T05:54:53.866Z,11.50
2019-05-21T05:57:29.274Z,11.40
2019-05-21T06:00:05.337Z,11.50
2019-05-21T06:02:40.899Z,11.50
2019-05-21T06:05:16.547Z,11.40
2019-05-21T06:07:59.614Z,11.40
2019-05-21T06:10:29.226Z,11.40
2019-05-21T06:13:10.693Z,11.40
2019-05-21T06:15:46.115Z,11.40
2019-05-21T06:18:21.531Z,11.40
2019-05-21T06:21:02.953Z,11.40
2019-05-21T06:23:41.966Z,11.40
2019-05-21T06:26:17.351Z,11.40
2019-05-21T06:28:52.754Z,11.40
2019-05-21T06:31:28.238Z,11.50
2019-05-21T06:34:03.645Z,11.50
2019-05-21T06:36:39.383Z,11.50
2019-05-21T06:39:14.738Z,11.50
2019-05-21T06:41:50.166Z,11.50
2019-05-21T06:44:25.548Z,11.50
2019-05-21T06:47:03.027Z,11.50
2019-05-21T06:49:38.520Z,11.40
2019-05-21T06:52:13.878Z,11.40
2019-05-21T06:54:49.295Z,11.40
2019-05-21T06:57:30.318Z,11.40
2019-05-21T07:00:07.262Z,11.40
2019-05-21T07:02:42.804Z,11.40
2019-05-21T07:05:18.353Z,11.40
2019-05-21T07:07:53.731Z,11.40
2019-05-21T07:10:29.047Z,11.40
2019-05-21T07:13:04.594Z,11.40
2019-05-21T07:15:40.115Z,11.40
2019-05-21T07:18:15.463Z,11.40
2019-05-21T07:20:50.872Z,11.40
2019-05-21T07:23:26.364Z,11.40
2019-05-21T07:26:01.706Z,11.40
2019-05-21T07:28:37.035Z,11.50
2019-05-21T07:31:12.779Z,11.40
2019-05-21T07:33:48.174Z,11.50
2019-05-21T07:36:23.862Z,11.50
2019-05-21T07:38:59.304Z,11.50
2019-05-21T07:41:38.655Z,11.50
2019-05-21T07:44:14.058Z,11.50
2019-05-21T07:46:49.430Z,11.50
2019-05-21T07:49:24.894Z,11.50
2019-05-21T07:52:00.316Z,11.60
2019-05-21T07:54:35.791Z,11.60
2019-05-21T07:57:12.082Z,11.70
2019-05-21T07:59:47.493Z,11.80
2019-05-21T08:02:23.068Z,11.80
2019-05-21T08:04:58.541Z,11.70
2019-05-21T08:07:35.537Z,11.80
2019-05-21T08:10:10.958Z,11.80
2019-05-21T08:12:46.455Z,11.70
2019-05-21T08:15:21.821Z,11.80
2019-05-21T08:17:57.295Z,11.70
2019-05-21T08:20:32.647Z,11.80
2019-05-21T08:23:08.100Z,11.80
2019-05-21T08:25:44.028Z,11.90
2019-05-21T08:28:19.446Z,11.90
2019-05-21T08:31:01.489Z,11.90
2019-05-21T08:33:57.276Z,11.90
2019-05-21T08:36:32.658Z,12.00
2019-05-21T08:39:08.825Z,12.00
2019-05-21T08:41:44.268Z,12.00
2019-05-21T08:44:19.658Z,12.00
2019-05-21T08:46:55.014Z,12.00
2019-05-21T08:49:30.512Z,12.00
2019-05-21T08:52:05.899Z,12.00
2019-05-21T08:54:49.760Z,12.00
2019-05-21T08:57:25.151Z,12.00
2019-05-21T09:00:00.837Z,12.00
2019-05-21T09:02:43.063Z,12.00
2019-05-21T09:05:18.744Z,12.10
2019-05-21T09:07:54.269Z,12.10
2019-05-21T09:10:30.929Z,12.10
2019-05-21T09:13:06.302Z,12.20
2019-05-21T09:15:41.796Z,12.10
2019-05-21T09:18:17.133Z,12.10
2019-05-21T09:20:52.627Z,12.10
2019-05-21T09:23:28.028Z,12.20
2019-05-21T09:26:03.388Z,12.20
2019-05-21T09:28:38.760Z,12.20
2019-05-21T09:31:14.283Z,12.20
2019-05-21T09:33:49.711Z,12.20
2019-05-21T09:36:25.508Z,12.30
2019-05-21T09:39:00.983Z,12.20
2019-05-21T09:41:37.048Z,12.30
2019-05-21T09:44:12.643Z,12.40
2019-05-21T09:46:48.227Z,12.40
2019-05-21T09:49:29.741Z,12.40
2019-05-21T09:52:06.488Z,12.40
2019-05-21T09:54:41.917Z,12.40
2019-05-21T09:57:22.048Z,12.40
2019-05-21T10:00:19.513Z,12.40
2019-05-21T10:02:54.946Z,12.50
2019-05-21T10:05:30.285Z,12.50
2019-05-21T10:08:05.784Z,12.50
2019-05-21T10:10:47.733Z,12.60
2019-05-21T10:13:23.159Z,12.60
2019-05-21T10:16:01.455Z,12.60
2019-05-21T10:18:35.671Z,12.60
2019-05-21T10:21:11.091Z,12.60
2019-05-21T10:23:46.646Z,12.70
2019-05-21T10:26:23.146Z,12.70
2019-05-21T10:28:58.674Z,12.80
2019-05-21T10:31:37.174Z,12.90
2019-05-21T10:34:13.428Z,12.90
2019-05-21T10:36:49.062Z,13.00
2019-05-21T10:39:24.508Z,13.00
2019-05-21T10:41:59.936Z,12.90
2019-05-21T10:44:35.923Z,13.00
2019-05-21T10:47:15.740Z,13.00
2019-05-21T10:49:48.376Z,13.00
2019-05-21T10:52:23.935Z,13.00
2019-05-21T10:54:59.271Z,13.00
2019-05-21T10:57:34.722Z,13.00
2019-05-21T11:00:13.819Z,13.00
2019-05-21T11:02:54.377Z,12.90
2019-05-21T11:05:35.352Z,12.90
2019-05-21T11:08:25.586Z,13.00
2019-05-21T11:10:49.066Z,13.00
2019-05-21T11:13:24.674Z,13.00
2019-05-21T11:16:00.163Z,12.90
2019-05-21T11:18:35.550Z,13.10
2019-05-21T11:21:11.068Z,13.20
2019-05-21T11:23:46.499Z,13.40
2019-05-21T11:26:22.027Z,13.60
2019-05-21T11:28:57.450Z,13.60
2019-05-21T11:31:32.932Z,13.70
2019-05-21T11:34:08.655Z,13.80
2019-05-21T11:37:02.321Z,14.00
2019-05-21T11:39:37.752Z,14.20
2019-05-21T11:42:15.108Z,14.20
2019-05-21T11:44:50.648Z,14.20
2019-05-21T11:47:26.254Z,14.20
2019-05-21T11:50:01.683Z,14.30
2019-05-21T11:52:37.191Z,14.40
2019-05-21T11:55:12.692Z,14.50
2019-05-21T11:57:48.141Z,14.60
2019-05-21T12:00:25.969Z,14.70
2019-05-21T12:03:01.431Z,14.80
2019-05-21T12:05:36.759Z,14.80
2019-05-21T12:08:12.332Z,15.00
2019-05-21T12:10:47.842Z,15.00
2019-05-21T12:13:23.205Z,15.10
2019-05-21T12:15:58.640Z,15.40
2019-05-21T12:18:34.180Z,15.50
2019-05-21T12:21:09.696Z,15.40
2019-05-21T12:23:45.240Z,15.40
2019-05-21T12:26:20.624Z,15.40
2019-05-21T12:28:56.064Z,15.50
2019-05-21T12:31:31.487Z,15.50
2019-05-21T12:34:06.889Z,15.50
2019-05-21T12:36:42.336Z,15.70
2019-05-21T12:39:17.744Z,15.80
2019-05-21T12:41:53.079Z,15.80
2019-05-21T12:44:28.501Z,15.90
2019-05-21T12:47:03.901Z,15.90
2019-05-21T12:49:39.317Z,15.90
2019-05-21T12:52:18.366Z,16.10
2019-05-21T12:54:53.866Z,16.10
2019-05-21T12:57:29.270Z,16.20
2019-05-21T13:00:05.790Z,16.30
2019-05-21T13:02:41.328Z,16.20
2019-05-21T13:05:16.818Z,16.20
2019-05-21T13:07:57.608Z,16.30
2019-05-21T13:10:33.372Z,16.30
2019-05-21T13:13:58.200Z,16.30
2019-05-21T13:15:48.153Z,16.30
2019-05-21T13:18:23.533Z,16.40
2019-05-21T13:20:59.130Z,16.40
2019-05-21T13:23:34.491Z,16.50
2019-05-21T13:26:11.431Z,16.40
2019-05-21T13:28:46.800Z,16.30
2019-05-21T13:31:22.344Z,16.30
2019-05-21T13:33:57.863Z,16.30
2019-05-21T13:36:33.477Z,16.30
2019-05-21T13:39:09.678Z,16.30
2019-05-21T13:41:46.164Z,16.20
2019-05-21T13:44:21.835Z,16.20
2019-05-21T13:46:57.479Z,16.20
2019-05-21T13:49:32.878Z,16.20
2019-05-21T13:52:08.394Z,16.20
2019-05-21T13:54:44.073Z,16.20
2019-05-21T13:57:19.624Z,16.20
2019-05-21T13:59:55.132Z,16.20
2019-05-21T14:02:30.831Z,16.10
2019-05-21T14:05:06.473Z,16.10
2019-05-21T14:07:41.988Z,16.10
2019-05-21T14:10:20.623Z,16.30
2019-05-21T14:12:54.581Z,16.30
2019-05-21T14:15:31.594Z,16.40
2019-05-21T14:18:07.104Z,16.40
2019-05-21T14:20:42.602Z,16.40
2019-05-21T14:23:18.013Z,16.50
2019-05-21T14:25:56.976Z,16.50
2019-05-21T14:28:34.626Z,16.60
2019-05-21T14:31:09.844Z,16.60
2019-05-21T14:33:46.827Z,16.60
2019-05-21T14:36:22.759Z,16.60
2019-05-21T14:38:58.248Z,16.70
2019-05-21T14:41:33.651Z,16.70
2019-05-21T14:44:09.144Z,16.80
2019-05-21T14:46:44.435Z,16.80
2019-05-21T14:49:22.768Z,16.90
2019-05-21T14:51:58.146Z,16.90
2019-05-21T14:54:33.580Z,16.90
2019-05-21T14:57:12.539Z,16.80
2019-05-21T14:59:48.311Z,16.80
2019-05-21T15:02:23.726Z,16.70
2019-05-21T15:04:59.446Z,16.80
2019-05-21T15:07:34.781Z,16.90
2019-05-21T15:10:10.593Z,17.00
2019-05-21T15:12:47.649Z,17.00
2019-05-21T15:15:23.045Z,17.10
2019-05-21T15:17:58.504Z,17.00
2019-05-21T15:20:51.770Z,17.00
2019-05-21T15:23:27.268Z,17.00
2019-05-21T15:26:07.451Z,17.00
2019-05-21T15:28:43.042Z,16.90
2019-05-21T15:31:18.445Z,16.80
2019-05-21T15:33:53.922Z,16.70
2019-05-21T15:36:29.493Z,16.50
2019-05-21T15:39:07.135Z,16.50
2019-05-21T15:41:42.815Z,16.40
2019-05-21T15:44:18.337Z,16.30
2019-05-21T15:46:53.741Z,16.30
2019-05-21T15:49:36.645Z,16.30
2019-05-21T15:52:06.258Z,16.20
2019-05-21T15:54:41.858Z,16.20
2019-05-21T15:57:18.646Z,16.20
2019-05-21T15:59:53.923Z,16.20
2019-05-21T16:02:29.282Z,16.20
2019-05-21T16:05:05.060Z,16.30
2019-05-21T16:07:40.451Z,16.20
2019-05-21T16:10:15.868Z,16.30
2019-05-21T16:13:08.391Z,16.30
2019-05-21T16:15:45.073Z,16.30
2019-05-21T16:18:20.656Z,16.30
2019-05-21T16:21:02.076Z,16.20
2019-05-21T16:23:37.686Z,16.20
2019-05-21T16:26:13.316Z,16.20
2019-05-21T16:28:48.927Z,16.10
2019-05-21T16:31:24.408Z,16.00
2019-05-21T16:33:59.790Z,16.10
2019-05-21T16:36:35.145Z,16.00
2019-05-21T16:39:11.599Z,15.90
2019-05-21T16:41:47.172Z,15.90
2019-05-21T16:44:45.173Z,15.80
2019-05-21T16:47:20.652Z,15.80
2019-05-21T16:49:56.096Z,15.80
2019-05-21T16:52:31.727Z,15.70
2019-05-21T16:55:07.778Z,15.70
2019-05-21T16:57:43.280Z,15.70
2019-05-21T17:00:20.564Z,15.70
2019-05-21T17:02:56.002Z,15.70
2019-05-21T17:05:31.418Z,15.60
2019-05-21T17:08:06.880Z,15.60
2019-05-21T17:10:42.357Z,15.60
2019-05-21T17:13:17.954Z,15.50
2019-05-21T17:15:53.493Z,15.50
2019-05-21T17:18:28.898Z,15.40
2019-05-21T17:21:04.441Z,15.40
2019-05-21T17:23:40.948Z,15.40
2019-05-21T17:26:16.465Z,15.30
2019-05-21T17:28:51.868Z,15.30
2019-05-21T17:31:27.340Z,15.30
2019-05-21T17:34:02.932Z,15.20
2019-05-21T17:36:38.410Z,15.20
2019-05-21T17:39:17.019Z,15.20
2019-05-21T17:41:52.831Z,15.20
2019-05-21T17:44:31.098Z,15.20
2019-05-21T17:47:11.685Z,15.10
2019-05-21T17:49:48.779Z,15.10
2019-05-21T17:52:24.400Z,15.10
2019-05-21T17:55:00.058Z,15.10
2019-05-21T17:57:35.712Z,15.00
2019-05-21T18:00:11.647Z,15.00
2019-05-21T18:02:47.764Z,15.00
2019-05-21T18:05:23.404Z,14.90
2019-05-21T18:07:58.996Z,14.90
2019-05-21T18:10:34.612Z,14.90
2019-05-21T18:13:11.581Z,14.90
2019-05-21T18:15:47.053Z,14.90
2019-05-21T18:18:23.333Z,14.90
2019-05-21T18:20:59.822Z,14.80
2019-05-21T18:23:35.699Z,14.80
2019-05-21T18:26:11.561Z,14.70
2019-05-21T18:28:47.110Z,14.60
2019-05-21T18:31:23.690Z,14.50
2019-05-21T18:33:59.358Z,14.40
2019-05-21T18:36:34.971Z,14.40
2019-05-21T18:39:10.405Z,14.30
2019-05-21T18:41:45.975Z,14.20
2019-05-21T18:44:21.463Z,14.20
2019-05-21T18:46:56.871Z,14.10
2019-05-21T18:49:32.406Z,14.00
2019-05-21T18:52:07.845Z,14.00
2019-05-21T18:54:47.077Z,14.00
2019-05-21T18:57:20.554Z,13.90
2019-05-21T18:59:56.204Z,13.90
2019-05-21T19:02:31.730Z,13.80
2019-05-21T19:05:07.791Z,13.80
2019-05-21T19:07:43.388Z,13.70
2019-05-21T19:10:19.480Z,13.70
2019-05-21T19:12:55.130Z,13.60
2019-05-21T19:15:30.943Z,13.50
2019-05-21T19:18:06.283Z,13.50
2019-05-21T19:20:41.828Z,13.50
2019-05-21T19:23:17.156Z,13.40
2019-05-21T19:25:53.449Z,13.30
2019-05-21T19:28:28.981Z,13.30
2019-05-21T19:31:04.486Z,13.20
2019-05-21T19:33:40.022Z,13.20
2019-05-21T19:36:15.461Z,13.10
2019-05-21T19:38:51.048Z,13.00
2019-05-21T19:41:26.588Z,13.00
2019-05-21T19:44:01.953Z,12.90
2019-05-21T19:46:37.443Z,12.90
2019-05-21T19:49:12.905Z,13.00
2019-05-21T19:51:48.428Z,12.90
2019-05-21T19:54:23.918Z,12.90
2019-05-21T19:56:59.500Z,12.80
2019-05-21T19:59:34.921Z,12.70
2019-05-21T20:02:20.135Z,12.60
2019-05-21T20:04:55.663Z,12.70
2019-05-21T20:07:35.935Z,12.60
2019-05-21T20:10:11.410Z,12.60
2019-05-21T20:12:47.403Z,12.50
2019-05-21T20:15:22.962Z,12.50
2019-05-21T20:18:06.998Z,12.50
2019-05-21T20:20:35.996Z,12.40
2019-05-21T20:23:13.312Z,12.50
2019-05-21T20:25:56.372Z,12.40
2019-05-21T20:28:28.050Z,12.50
2019-05-21T20:31:03.588Z,12.40
2019-05-21T20:33:39.154Z,12.50
2019-05-21T20:36:16.400Z,12.50
2019-05-21T20:38:52.738Z,12.60
2019-05-21T20:41:29.953Z,12.60
2019-05-21T20:44:07.137Z,12.60
2019-05-21T20:46:42.965Z,12.60
2019-05-21T20:49:19.348Z,12.70
2019-05-21T20:51:55.352Z,12.60
2019-05-21T20:54:30.830Z,12.60
2019-05-21T20:57:07.537Z,12.60
2019-05-21T20:59:42.979Z,12.60
2019-05-21T21:02:18.480Z,12.40
2019-05-21T21:04:55.020Z,12.40
2019-05-21T21:07:31.087Z,12.50
2019-05-21T21:10:07.095Z,12.50
2019-05-21T21:12:43.720Z,12.50
2019-05-21T21:15:19.302Z,12.50
2019-05-21T21:17:54.973Z,12.50
2019-05-21T21:20:30.513Z,12.40
2019-05-21T21:23:06.306Z,12.40
2019-05-21T21:25:43.299Z,12.20
2019-05-21T21:28:19.406Z,12.10
2019-05-21T21:30:57.859Z,12.10
2019-05-21T21:33:34.040Z,12.00
2019-05-21T21:36:10.944Z,12.00
2019-05-21T21:38:48.323Z,11.90
2019-05-21T21:41:24.442Z,11.80
2019-05-21T21:44:00.039Z,11.80
2019-05-21T21:46:35.520Z,11.80
2019-05-21T21:49:14.495Z,11.80
2019-05-21T21:51:50.175Z,11.80
2019-05-21T21:54:25.792Z,11.90
2019-05-21T21:57:01.340Z,11.90
2019-05-21T21:59:37.887Z,12.00
2019-05-21T22:02:23.604Z,12.00
2019-05-21T22:04:59.780Z,12.00
2019-05-21T22:07:38.553Z,12.00
2019-05-21T22:10:14.028Z,12.00
2019-05-21T22:12:49.479Z,12.00
2019-05-21T22:15:24.833Z,12.00
2019-05-21T22:18:00.405Z,12.10
2019-05-21T22:20:36.718Z,12.00
2019-05-21T22:23:12.801Z,12.00
2019-05-21T22:25:48.310Z,12.00
2019-05-21T22:28:24.184Z,11.90
2019-05-21T22:30:59.644Z,11.90
2019-05-21T22:33:36.207Z,11.80
2019-05-21T22:36:11.756Z,11.70
2019-05-21T22:38:47.135Z,11.70
2019-05-21T22:41:22.593Z,11.50
2019-05-21T22:43:58.131Z,11.50
2019-05-21T22:46:33.474Z,11.40
2019-05-21T22:49:09.241Z,11.40
2019-05-21T22:51:44.663Z,11.30
2019-05-21T22:54:20.189Z,11.30
2019-05-21T22:56:56.752Z,11.30
2019-05-21T22:59:32.231Z,11.30
2019-05-21T23:02:11.385Z,11.30
2019-05-21T23:04:46.787Z,11.30
2019-05-21T23:07:23.840Z,11.20
2019-05-21T23:09:59.944Z,11.20
2019-05-21T23:12:35.977Z,11.20
2019-05-21T23:15:24.507Z,11.20
2019-05-21T23:17:51.683Z,11.20
2019-05-21T23:20:34.215Z,11.20
2019-05-21T23:23:09.962Z,11.30
2019-05-21T23:25:46.194Z,11.30
2019-05-21T23:28:21.736Z,11.40
2019-05-21T23:30:58.863Z,11.40
2019-05-21T23:33:35.215Z,11.40
2019-05-21T23:36:11.342Z,11.50
2019-05-21T23:38:47.811Z,11.50
2019-05-21T23:41:23.145Z,11.60
2019-05-21T23:43:59.805Z,11.60
2019-05-21T23:46:35.182Z,11.60
2019-05-21T23:49:10.687Z,11.70
2019-05-21T23:51:47.065Z,11.60
2019-05-21T23:54:22.465Z,11.60
2019-05-21T23:56:59.433Z,11.60
2019-05-21T23:59:34.932Z,11.60
