createdAt,value
2023-03-22T00:01:53.643Z,3.10
2023-03-22T00:06:55.324Z,4.03
2023-03-22T00:11:56.848Z,3.75
2023-03-22T00:16:58.363Z,4.28
2023-03-22T00:22:01.299Z,4.15
2023-03-22T00:27:03.380Z,4.22
2023-03-22T00:32:05.247Z,4.82
2023-03-22T00:37:07.996Z,4.50
2023-03-22T00:42:09.686Z,4.38
2023-03-22T00:47:12.208Z,5.38
2023-03-22T00:52:13.816Z,5.18
2023-03-22T00:57:15.473Z,5.63
2023-03-22T01:02:17.432Z,5.28
2023-03-22T01:07:21.456Z,4.45
2023-03-22T01:12:23.078Z,4.93
2023-03-22T01:17:24.677Z,4.65
2023-03-22T01:22:26.328Z,4.68
2023-03-22T01:27:28.830Z,4.57
2023-03-22T01:32:30.523Z,4.40
2023-03-22T01:37:32.555Z,5.18
2023-03-22T01:42:34.655Z,3.55
2023-03-22T01:47:49.294Z,4.03
2023-03-22T01:52:53.119Z,3.78
2023-03-22T01:58:07.078Z,4.00
2023-03-22T02:03:29.298Z,3.03
2023-03-22T02:08:33.972Z,3.90
2023-03-22T02:13:56.613Z,4.50
2023-03-22T02:19:48.742Z,4.03
2023-03-22T02:25:19.209Z,3.15
2023-03-22T02:30:59.931Z,3.58
2023-03-22T02:36:52.790Z,2.67
2023-03-22T02:42:08.248Z,2.70
2023-03-22T02:47:29.959Z,2.97
2023-03-22T02:52:40.601Z,2.17
2023-03-22T02:57:46.444Z,2.83
2023-03-22T03:02:56.940Z,1.83
2023-03-22T03:08:02.398Z,1.90
2023-03-22T03:13:05.607Z,1.73
2023-03-22T03:18:16.248Z,2.13
2023-03-22T03:23:38.139Z,1.98
2023-03-22T03:29:07.805Z,1.85
2023-03-22T03:34:21.764Z,2.75
2023-03-22T03:39:27.366Z,1.67
2023-03-22T03:44:31.628Z,2.20
2023-03-22T03:49:33.519Z,2.10
2023-03-22T03:54:35.218Z,1.73
2023-03-22T03:59:39.266Z,1.55
2023-03-22T04:04:49.019Z,1.40
2023-03-22T04:09:50.961Z,1.75
2023-03-22T04:15:00.963Z,1.98
2023-03-22T04:20:06.163Z,1.55
2023-03-22T04:25:12.818Z,1.33
2023-03-22T04:30:22.882Z,1.70
2023-03-22T04:35:44.339Z,2.13
2023-03-22T04:40:46.713Z,1.70
2023-03-22T04:45:58.052Z,1.67
2023-03-22T04:51:06.862Z,2.03
2023-03-22T04:56:15.595Z,2.15
2023-03-22T05:01:18.358Z,2.65
2023-03-22T05:06:22.677Z,1.77
2023-03-22T05:11:36.235Z,2.58
2023-03-22T05:16:55.537Z,2.47
2023-03-22T05:21:58.162Z,2.72
2023-03-22T05:27:10.840Z,1.95
2023-03-22T05:32:12.791Z,2.28
2023-03-22T05:37:15.102Z,2.40
2023-03-22T05:42:24.716Z,2.60
2023-03-22T05:47:26.607Z,3.40
2023-03-22T05:52:34.297Z,3.53
2023-03-22T05:58:05.188Z,2.88
2023-03-22T06:03:10.046Z,3.35
2023-03-22T06:08:17.318Z,3.38
2023-03-22T06:13:20.354Z,2.55
2023-03-22T06:18:22.752Z,3.42
2023-03-22T06:23:32.416Z,3.08
2023-03-22T06:28:34.132Z,3.30
2023-03-22T06:33:36.864Z,3.42
2023-03-22T06:38:49.791Z,2.55
2023-03-22T06:43:52.040Z,3.35
2023-03-22T06:49:12.783Z,3.53
2023-03-22T06:54:16.689Z,3.15
2023-03-22T06:59:18.578Z,3.33
2023-03-22T07:04:20.397Z,3.55
2023-03-22T07:09:24.796Z,2.47
2023-03-22T07:14:28.795Z,1.90
2023-03-22T07:19:42.763Z,2.85
2023-03-22T07:24:56.026Z,2.30
2023-03-22T07:30:00.553Z,2.97
2023-03-22T07:35:03.378Z,3.03
2023-03-22T07:40:05.982Z,1.77
2023-03-22T07:45:08.478Z,2.45
2023-03-22T07:50:19.278Z,2.65
2023-03-22T07:55:25.381Z,2.58
2023-03-22T08:00:27.743Z,2.30
2023-03-22T08:05:54.799Z,3.00
2023-03-22T08:10:56.615Z,2.45
2023-03-22T08:15:58.572Z,2.47
2023-03-22T08:21:00.381Z,2.10
2023-03-22T08:26:05.202Z,1.83
2023-03-22T08:31:15.118Z,2.95
2023-03-22T08:36:21.595Z,1.83
2023-03-22T08:41:31.577Z,1.70
2023-03-22T08:46:33.486Z,1.83
2023-03-22T08:51:39.231Z,1.73
2023-03-22T08:56:48.198Z,1.77
2023-03-22T09:02:04.651Z,1.85
2023-03-22T09:07:06.451Z,1.58
2023-03-22T09:12:09.275Z,1.73
2023-03-22T09:17:11.089Z,1.30
2023-03-22T09:22:12.715Z,1.15
2023-03-22T09:27:21.538Z,2.05
2023-03-22T09:32:24.587Z,2.47
2023-03-22T09:37:32.847Z,1.25
2023-03-22T09:42:48.404Z,0.90
2023-03-22T09:47:54.790Z,1.10
2023-03-22T09:52:57.264Z,0.45
2023-03-22T09:58:11.901Z,1.00
2023-03-22T10:03:19.803Z,0.60
2023-03-22T10:08:27.052Z,0.85
2023-03-22T10:13:34.744Z,0.77
2023-03-22T10:18:38.925Z,0.80
2023-03-22T10:23:47.569Z,0.90
2023-03-22T10:29:04.453Z,0.40
2023-03-22T10:34:08.015Z,0.57
2023-03-22T10:39:16.774Z,0.65
2023-03-22T10:44:20.329Z,0.85
2023-03-22T10:49:33.170Z,1.30
2023-03-22T10:54:36.309Z,0.65
2023-03-22T10:59:52.656Z,0.40
2023-03-22T11:04:57.003Z,0.60
2023-03-22T11:10:08.552Z,0.93
2023-03-22T11:15:26.776Z,0.90
2023-03-22T11:20:29.913Z,0.93
2023-03-22T11:25:36.330Z,0.60
2023-03-22T11:30:38.151Z,1.00
2023-03-22T11:35:39.826Z,0.68
2023-03-22T11:40:52.026Z,0.82
2023-03-22T11:45:56.628Z,1.00
2023-03-22T11:51:13.684Z,0.80
2023-03-22T11:56:26.075Z,1.13
2023-03-22T12:01:38.413Z,0.52
2023-03-22T12:06:41.512Z,1.77
2023-03-22T12:11:50.230Z,1.10
2023-03-22T12:16:51.675Z,1.33
2023-03-22T12:21:53.724Z,1.08
2023-03-22T12:26:59.966Z,0.70
2023-03-22T12:32:07.068Z,0.70
2023-03-22T12:37:14.890Z,0.82
2023-03-22T12:42:50.749Z,0.50
2023-03-22T12:48:11.985Z,0.80
2023-03-22T12:53:17.540Z,0.80
2023-03-22T12:58:22.732Z,1.23
2023-03-22T13:03:53.825Z,0.77
2023-03-22T13:09:08.834Z,1.05
2023-03-22T13:14:51.208Z,0.75
2023-03-22T13:20:21.468Z,0.85
2023-03-22T13:25:38.239Z,0.82
2023-03-22T13:30:52.706Z,0.77
2023-03-22T13:36:22.901Z,0.68
2023-03-22T13:41:29.710Z,1.02
2023-03-22T13:46:37.299Z,0.80
2023-03-22T13:51:39.831Z,0.98
2023-03-22T13:56:47.793Z,0.80
2023-03-22T14:01:52.558Z,1.02
2023-03-22T14:07:13.316Z,0.77
2023-03-22T14:12:24.256Z,0.93
2023-03-22T14:17:50.612Z,0.80
