createdAt,value
2022-08-24T00:00:27.345Z,0.00
2022-08-24T00:01:27.335Z,0.00
2022-08-24T00:02:27.566Z,0.00
2022-08-24T00:03:31.756Z,0.00
2022-08-24T00:04:28.361Z,0.00
2022-08-24T00:05:27.328Z,0.00
2022-08-24T00:06:27.329Z,0.00
2022-08-24T00:07:28.154Z,0.00
2022-08-24T00:08:27.316Z,0.00
2022-08-24T00:09:27.312Z,0.00
2022-08-24T00:10:27.309Z,0.00
2022-08-24T00:11:27.304Z,0.00
2022-08-24T00:12:27.311Z,0.00
2022-08-24T00:13:29.451Z,0.00
2022-08-24T00:14:27.315Z,0.00
2022-08-24T00:15:27.291Z,0.00
2022-08-24T00:16:27.330Z,0.00
2022-08-24T00:17:27.286Z,0.00
2022-08-24T00:18:27.289Z,0.00
2022-08-24T00:19:27.280Z,0.00
2022-08-24T00:20:27.277Z,0.00
2022-08-24T00:21:27.274Z,0.00
2022-08-24T00:22:27.270Z,0.00
2022-08-24T00:23:27.268Z,0.00
2022-08-24T00:24:27.263Z,0.00
2022-08-24T00:25:27.260Z,0.00
2022-08-24T00:26:28.937Z,0.00
2022-08-24T00:27:27.254Z,0.00
2022-08-24T00:28:27.253Z,0.00
2022-08-24T00:29:27.246Z,0.00
2022-08-24T00:30:27.246Z,0.00
2022-08-24T00:31:27.268Z,0.00
2022-08-24T00:32:27.238Z,0.00
2022-08-24T00:33:27.238Z,0.00
2022-08-24T00:34:27.234Z,0.00
2022-08-24T00:35:27.229Z,0.00
2022-08-24T00:36:27.226Z,0.00
2022-08-24T00:37:27.311Z,0.00
2022-08-24T00:38:27.793Z,0.00
2022-08-24T00:39:27.216Z,0.00
2022-08-24T00:40:27.246Z,0.00
2022-08-24T00:41:27.211Z,0.00
2022-08-24T00:42:27.207Z,0.00
2022-08-24T00:43:27.204Z,0.00
2022-08-24T00:44:27.200Z,0.00
2022-08-24T00:45:27.237Z,0.00
2022-08-24T00:46:27.194Z,0.00
2022-08-24T00:47:27.277Z,0.00
2022-08-24T00:48:27.188Z,0.00
2022-08-24T00:49:27.188Z,0.00
2022-08-24T00:50:27.184Z,0.00
2022-08-24T00:51:27.178Z,0.00
2022-08-24T00:52:27.175Z,0.00
2022-08-24T00:53:27.174Z,0.00
2022-08-24T00:54:27.169Z,0.00
2022-08-24T00:55:27.164Z,0.00
2022-08-24T00:56:27.164Z,0.00
2022-08-24T00:57:27.163Z,0.00
2022-08-24T00:58:27.171Z,0.00
2022-08-24T00:59:27.153Z,0.00
2022-08-24T01:00:27.159Z,0.00
2022-08-24T01:01:27.179Z,0.00
2022-08-24T01:02:27.291Z,0.00
2022-08-24T01:03:27.143Z,0.00
2022-08-24T01:04:27.136Z,0.00
2022-08-24T01:05:27.133Z,0.00
2022-08-24T01:06:27.130Z,0.00
2022-08-24T01:07:27.131Z,0.00
2022-08-24T01:08:27.125Z,0.00
2022-08-24T01:09:27.120Z,0.00
2022-08-24T01:10:27.122Z,0.00
2022-08-24T01:11:27.116Z,0.00
2022-08-24T01:12:27.111Z,0.00
2022-08-24T01:13:27.105Z,0.00
2022-08-24T01:14:27.102Z,0.00
2022-08-24T01:15:27.099Z,0.00
2022-08-24T01:16:27.183Z,0.00
2022-08-24T01:17:27.095Z,0.00
2022-08-24T01:18:27.091Z,0.00
2022-08-24T01:19:27.092Z,0.00
2022-08-24T01:20:27.092Z,0.00
2022-08-24T01:21:27.081Z,0.00
2022-08-24T01:22:27.081Z,0.00
2022-08-24T01:23:27.070Z,0.00
2022-08-24T01:24:27.073Z,0.00
2022-08-24T01:25:27.070Z,0.00
2022-08-24T01:26:27.065Z,0.00
2022-08-24T01:27:28.182Z,0.00
2022-08-24T01:28:27.516Z,0.00
2022-08-24T01:29:27.057Z,0.00
2022-08-24T01:30:30.701Z,0.00
2022-08-24T01:31:27.110Z,0.00
2022-08-24T01:32:27.044Z,0.00
2022-08-24T01:33:27.042Z,0.00
2022-08-24T01:34:27.039Z,0.00
2022-08-24T01:35:27.034Z,0.00
2022-08-24T01:36:28.449Z,0.00
2022-08-24T01:37:27.028Z,0.00
2022-08-24T01:38:27.022Z,0.00
2022-08-24T01:39:27.028Z,0.00
2022-08-24T01:40:27.037Z,0.00
2022-08-24T01:41:29.176Z,0.00
2022-08-24T01:42:27.009Z,0.00
2022-08-24T01:43:27.006Z,0.00
2022-08-24T01:44:27.005Z,0.00
2022-08-24T01:45:27.002Z,0.00
2022-08-24T01:46:27.020Z,0.00
2022-08-24T01:47:26.990Z,0.00
2022-08-24T01:48:26.989Z,0.00
2022-08-24T01:49:26.991Z,0.00
2022-08-24T01:50:26.983Z,0.00
2022-08-24T01:51:26.983Z,0.00
2022-08-24T01:52:38.915Z,0.00
2022-08-24T01:53:26.972Z,0.00
2022-08-24T01:54:26.970Z,0.00
2022-08-24T01:55:26.969Z,0.00
2022-08-24T01:56:26.960Z,0.00
2022-08-24T01:57:26.959Z,0.00
2022-08-24T01:58:26.956Z,0.00
2022-08-24T01:59:26.962Z,0.00
2022-08-24T02:00:26.953Z,0.00
2022-08-24T02:01:27.018Z,0.00
2022-08-24T02:02:26.960Z,0.00
2022-08-24T02:03:29.632Z,0.00
2022-08-24T02:04:26.935Z,0.00
2022-08-24T02:05:26.933Z,0.00
2022-08-24T02:06:26.928Z,0.00
2022-08-24T02:07:26.923Z,0.00
2022-08-24T02:08:26.920Z,0.00
2022-08-24T02:09:30.418Z,0.00
2022-08-24T02:10:26.915Z,0.00
2022-08-24T02:11:26.909Z,0.00
2022-08-24T02:12:26.907Z,0.00
2022-08-24T02:13:26.904Z,0.00
2022-08-24T02:14:26.905Z,0.00
2022-08-24T02:15:26.897Z,0.00
2022-08-24T02:16:26.964Z,0.00
2022-08-24T02:17:26.896Z,0.00
2022-08-24T02:18:26.886Z,0.00
2022-08-24T02:19:26.885Z,0.00
2022-08-24T02:20:26.886Z,0.00
2022-08-24T02:21:26.877Z,0.00
2022-08-24T02:22:26.873Z,0.00
2022-08-24T02:23:26.868Z,0.00
2022-08-24T02:24:26.867Z,0.00
2022-08-24T02:25:26.865Z,0.00
2022-08-24T02:26:26.859Z,0.00
2022-08-24T02:27:26.860Z,0.00
2022-08-24T02:28:26.851Z,0.00
2022-08-24T02:29:26.847Z,0.00
2022-08-24T02:30:26.846Z,0.00
2022-08-24T02:31:26.917Z,0.00
2022-08-24T02:32:26.837Z,0.00
2022-08-24T02:33:26.834Z,0.00
2022-08-24T02:34:26.833Z,0.00
2022-08-24T02:35:26.831Z,0.00
2022-08-24T02:36:26.830Z,0.00
2022-08-24T02:37:26.820Z,0.00
2022-08-24T02:38:26.815Z,0.00
2022-08-24T02:39:26.813Z,0.00
2022-08-24T02:40:26.867Z,0.00
2022-08-24T02:41:26.805Z,0.00
2022-08-24T02:42:26.816Z,0.00
2022-08-24T02:43:26.810Z,0.00
2022-08-24T02:44:26.795Z,0.00
2022-08-24T02:45:26.791Z,0.00
2022-08-24T02:46:26.827Z,0.00
2022-08-24T02:47:38.063Z,0.00
2022-08-24T02:48:26.782Z,0.00
2022-08-24T02:49:26.775Z,0.00
2022-08-24T02:50:26.772Z,0.00
2022-08-24T02:51:26.768Z,0.00
2022-08-24T02:52:26.768Z,0.00
2022-08-24T02:53:26.760Z,0.00
2022-08-24T02:54:26.756Z,0.00
2022-08-24T02:55:26.756Z,0.00
2022-08-24T02:56:26.751Z,0.00
2022-08-24T02:57:26.747Z,0.00
2022-08-24T02:58:26.743Z,0.00
2022-08-24T02:59:26.743Z,0.00
2022-08-24T03:00:26.737Z,0.00
2022-08-24T03:01:30.373Z,0.00
2022-08-24T03:02:26.757Z,0.00
2022-08-24T03:03:26.726Z,0.00
2022-08-24T03:04:26.717Z,0.00
2022-08-24T03:05:26.720Z,0.00
2022-08-24T03:06:26.714Z,0.00
2022-08-24T03:07:26.711Z,0.00
2022-08-24T03:08:26.713Z,0.00
2022-08-24T03:09:28.921Z,0.00
2022-08-24T03:10:26.703Z,0.00
2022-08-24T03:11:28.216Z,0.00
2022-08-24T03:12:26.695Z,0.00
2022-08-24T03:13:26.691Z,0.00
2022-08-24T03:14:26.686Z,0.00
2022-08-24T03:15:26.716Z,0.00
2022-08-24T03:16:26.680Z,0.00
2022-08-24T03:17:26.678Z,0.00
2022-08-24T03:18:26.672Z,0.00
2022-08-24T03:19:26.672Z,0.00
2022-08-24T03:20:26.664Z,0.00
2022-08-24T03:21:26.664Z,0.00
2022-08-24T03:22:26.665Z,0.00
2022-08-24T03:23:26.654Z,0.00
2022-08-24T03:24:26.652Z,0.00
2022-08-24T03:25:26.648Z,0.00
2022-08-24T03:26:26.643Z,0.00
2022-08-24T03:27:26.639Z,0.00
2022-08-24T03:28:26.636Z,0.00
2022-08-24T03:29:26.632Z,0.00
2022-08-24T03:30:26.675Z,4.00
2022-08-24T03:31:26.628Z,4.00
2022-08-24T03:32:26.619Z,0.00
2022-08-24T03:33:26.616Z,4.00
2022-08-24T03:34:26.614Z,4.00
2022-08-24T03:35:26.612Z,4.00
2022-08-24T03:36:26.616Z,4.00
2022-08-24T03:37:26.605Z,4.00
2022-08-24T03:38:26.597Z,8.00
2022-08-24T03:39:26.594Z,8.00
2022-08-24T03:40:26.624Z,8.00
2022-08-24T03:41:26.589Z,12.00
2022-08-24T03:42:26.583Z,12.00
2022-08-24T03:43:26.577Z,12.00
2022-08-24T03:44:26.575Z,16.00
2022-08-24T03:45:26.571Z,20.00
2022-08-24T03:46:26.567Z,24.00
2022-08-24T03:47:26.565Z,28.00
2022-08-24T03:48:26.581Z,28.00
2022-08-24T03:49:26.557Z,36.00
2022-08-24T03:50:26.553Z,40.00
2022-08-24T03:51:26.548Z,44.00
2022-08-24T03:52:28.245Z,52.00
2022-08-24T03:53:26.542Z,52.00
2022-08-24T03:54:26.537Z,64.00
2022-08-24T03:55:26.532Z,72.00
2022-08-24T03:56:26.533Z,80.00
2022-08-24T03:57:26.525Z,88.00
2022-08-24T03:58:26.521Z,96.00
2022-08-24T03:59:26.524Z,108.00
2022-08-24T04:00:26.515Z,112.00
2022-08-24T04:01:26.550Z,124.00
2022-08-24T04:02:29.066Z,136.00
2022-08-24T04:03:26.504Z,148.00
2022-08-24T04:04:26.501Z,160.00
2022-08-24T04:05:26.497Z,172.00
2022-08-24T04:06:26.490Z,184.00
2022-08-24T04:07:26.490Z,204.00
2022-08-24T04:08:26.483Z,216.00
2022-08-24T04:09:26.482Z,228.00
2022-08-24T04:10:26.481Z,244.00
2022-08-24T04:11:26.470Z,260.00
2022-08-24T04:12:26.468Z,276.00
2022-08-24T04:13:26.465Z,292.00
2022-08-24T04:14:27.516Z,308.00
2022-08-24T04:15:26.456Z,328.00
2022-08-24T04:16:26.501Z,344.00
2022-08-24T04:17:26.452Z,360.00
2022-08-24T04:18:28.707Z,384.00
2022-08-24T04:19:26.440Z,404.00
2022-08-24T04:20:26.445Z,424.00
2022-08-24T04:21:26.433Z,444.00
2022-08-24T04:22:26.429Z,460.00
2022-08-24T04:23:39.355Z,476.00
2022-08-24T04:24:26.425Z,496.00
2022-08-24T04:25:26.418Z,528.00
2022-08-24T04:26:36.476Z,552.00
2022-08-24T04:27:26.410Z,580.00
2022-08-24T04:28:26.432Z,608.00
2022-08-24T04:29:26.401Z,640.00
2022-08-24T04:30:26.410Z,672.00
2022-08-24T04:31:26.417Z,704.00
2022-08-24T04:32:26.392Z,732.00
2022-08-24T04:33:26.388Z,756.00
2022-08-24T04:34:26.383Z,776.00
2022-08-24T04:35:26.380Z,804.00
2022-08-24T04:36:26.375Z,828.00
2022-08-24T04:37:28.073Z,868.00
2022-08-24T04:38:26.368Z,892.00
2022-08-24T04:39:26.364Z,924.00
2022-08-24T04:40:26.416Z,964.00
2022-08-24T04:41:31.487Z,1004.00
2022-08-24T04:42:26.354Z,1064.00
2022-08-24T04:43:26.350Z,1112.00
2022-08-24T04:44:26.346Z,1148.00
2022-08-24T04:45:26.405Z,1208.00
2022-08-24T04:46:26.338Z,1268.00
2022-08-24T04:47:26.338Z,1280.00
2022-08-24T04:48:26.331Z,1316.00
2022-08-24T04:49:26.326Z,1372.00
2022-08-24T04:50:26.325Z,1428.00
2022-08-24T04:51:26.319Z,1452.00
2022-08-24T04:52:26.318Z,1476.00
2022-08-24T04:53:26.316Z,1552.00
2022-08-24T04:54:26.316Z,1576.00
2022-08-24T04:55:26.307Z,1604.00
2022-08-24T04:56:26.327Z,1600.00
2022-08-24T04:57:26.300Z,1676.00
2022-08-24T04:58:26.294Z,1808.00
2022-08-24T04:59:26.289Z,1832.00
2022-08-24T05:00:26.287Z,1824.00
2022-08-24T05:01:26.289Z,1812.00
2022-08-24T05:02:26.315Z,1892.00
2022-08-24T05:03:26.279Z,1940.00
2022-08-24T05:04:26.273Z,1996.00
2022-08-24T05:05:26.272Z,2000.00
2022-08-24T05:06:26.265Z,2020.00
2022-08-24T05:07:26.265Z,2112.00
2022-08-24T05:08:26.259Z,2200.00
2022-08-24T05:09:26.268Z,2192.00
2022-08-24T05:10:26.253Z,2188.00
2022-08-24T05:11:26.249Z,2236.00
2022-08-24T05:12:26.240Z,2268.00
2022-08-24T05:13:26.241Z,2276.00
2022-08-24T05:14:28.797Z,2356.00
2022-08-24T05:15:26.232Z,2360.00
2022-08-24T05:16:26.269Z,2428.00
2022-08-24T05:17:26.224Z,2528.00
2022-08-24T05:18:26.221Z,2544.00
2022-08-24T05:19:26.217Z,2636.00
2022-08-24T05:20:26.215Z,2816.00
2022-08-24T05:21:26.210Z,2904.00
2022-08-24T05:22:26.206Z,3000.00
2022-08-24T05:23:26.205Z,3080.00
2022-08-24T05:24:26.202Z,3192.00
2022-08-24T05:25:26.195Z,3232.00
2022-08-24T05:26:26.195Z,3120.00
2022-08-24T05:27:26.191Z,3216.00
2022-08-24T05:28:26.330Z,3184.00
2022-08-24T05:29:26.184Z,3376.00
2022-08-24T05:30:26.180Z,3260.00
2022-08-24T05:31:26.215Z,3372.00
2022-08-24T05:32:26.172Z,3488.00
2022-08-24T05:33:26.175Z,3660.00
2022-08-24T05:34:26.167Z,3668.00
2022-08-24T05:35:26.167Z,3820.00
2022-08-24T05:36:26.164Z,4052.00
2022-08-24T05:37:26.156Z,3884.00
2022-08-24T05:38:26.154Z,4140.00
2022-08-24T05:39:26.150Z,4204.00
2022-08-24T05:40:26.187Z,4672.00
2022-08-24T05:41:26.142Z,5072.00
2022-08-24T05:42:26.140Z,5140.00
2022-08-24T05:43:26.136Z,4736.00
2022-08-24T05:44:30.396Z,4856.00
2022-08-24T05:45:26.131Z,4804.00
2022-08-24T05:46:26.169Z,4856.00
2022-08-24T05:47:26.126Z,5368.00
2022-08-24T05:48:26.121Z,5632.00
2022-08-24T05:49:26.118Z,5076.00
2022-08-24T05:50:26.113Z,4972.00
2022-08-24T05:51:26.113Z,5032.00
2022-08-24T05:52:26.110Z,4408.00
2022-08-24T05:53:26.105Z,4224.00
2022-08-24T05:54:26.107Z,4176.00
2022-08-24T05:55:26.101Z,4184.00
2022-08-24T05:56:31.323Z,4228.00
2022-08-24T05:57:26.094Z,4108.00
2022-08-24T05:58:31.006Z,4592.00
2022-08-24T05:59:26.090Z,4736.00
2022-08-24T06:00:26.096Z,5560.00
2022-08-24T06:01:26.151Z,5884.00
2022-08-24T06:02:26.230Z,5084.00
2022-08-24T06:03:26.081Z,4364.00
2022-08-24T06:04:26.076Z,4648.00
2022-08-24T06:05:26.076Z,3848.00
2022-08-24T06:06:26.074Z,3500.00
2022-08-24T06:07:26.067Z,4100.00
2022-08-24T06:08:26.069Z,3608.00
2022-08-24T06:09:26.065Z,4644.00
2022-08-24T06:10:37.687Z,4504.00
2022-08-24T06:11:30.188Z,4244.00
2022-08-24T06:12:26.057Z,3948.00
2022-08-24T06:13:26.054Z,3836.00
2022-08-24T06:14:27.169Z,4300.00
2022-08-24T06:15:26.048Z,4408.00
2022-08-24T06:16:26.091Z,4260.00
2022-08-24T06:17:26.139Z,4200.00
2022-08-24T06:18:26.040Z,4328.00
2022-08-24T06:19:26.038Z,4204.00
2022-08-24T06:20:26.075Z,4140.00
2022-08-24T06:21:26.033Z,4080.00
2022-08-24T06:22:26.031Z,3692.00
2022-08-24T06:23:26.028Z,3996.00
2022-08-24T06:24:26.028Z,4020.00
2022-08-24T06:25:26.025Z,4052.00
2022-08-24T06:26:26.020Z,4220.00
2022-08-24T06:27:26.020Z,4484.00
2022-08-24T06:28:26.014Z,4408.00
2022-08-24T06:29:26.016Z,4088.00
2022-08-24T06:30:30.302Z,4052.00
2022-08-24T06:31:26.070Z,3844.00
2022-08-24T06:32:26.095Z,3952.00
2022-08-24T06:33:26.008Z,4036.00
2022-08-24T06:34:26.070Z,3936.00
2022-08-24T06:35:25.999Z,3968.00
2022-08-24T06:36:25.996Z,4012.00
2022-08-24T06:37:25.993Z,4452.00
2022-08-24T06:38:25.988Z,4560.00
2022-08-24T06:39:25.986Z,4452.00
2022-08-24T06:40:26.274Z,4212.00
2022-08-24T06:41:25.987Z,3832.00
2022-08-24T06:42:25.981Z,3588.00
2022-08-24T06:43:25.986Z,3348.00
2022-08-24T06:44:25.976Z,3720.00
2022-08-24T06:45:25.977Z,4636.00
2022-08-24T06:46:29.476Z,5208.00
2022-08-24T06:47:25.971Z,4672.00
2022-08-24T06:48:25.968Z,4664.00
2022-08-24T06:49:25.965Z,3836.00
2022-08-24T06:50:26.010Z,3388.00
2022-08-24T06:51:25.959Z,3692.00
2022-08-24T06:52:25.957Z,4220.00
2022-08-24T06:53:25.958Z,4216.00
2022-08-24T06:54:25.956Z,4320.00
2022-08-24T06:55:25.949Z,4152.00
2022-08-24T06:56:25.950Z,4824.00
2022-08-24T06:57:25.946Z,4844.00
2022-08-24T06:58:25.945Z,4820.00
2022-08-24T06:59:25.941Z,4820.00
2022-08-24T07:00:25.940Z,4428.00
2022-08-24T07:01:26.013Z,3820.00
2022-08-24T07:02:25.943Z,3692.00
2022-08-24T07:03:25.951Z,3732.00
2022-08-24T07:04:28.095Z,3752.00
2022-08-24T07:05:25.931Z,3992.00
2022-08-24T07:06:25.926Z,4180.00
2022-08-24T07:07:25.925Z,4300.00
2022-08-24T07:08:25.924Z,4360.00
2022-08-24T07:09:25.924Z,4360.00
2022-08-24T07:10:25.968Z,4444.00
2022-08-24T07:11:25.920Z,4268.00
2022-08-24T07:12:25.914Z,4340.00
2022-08-24T07:13:25.913Z,4416.00
2022-08-24T07:14:25.909Z,4676.00
2022-08-24T07:15:25.915Z,4496.00
2022-08-24T07:16:25.975Z,4524.00
2022-08-24T07:17:25.909Z,4444.00
2022-08-24T07:18:25.904Z,4192.00
2022-08-24T07:19:25.905Z,4216.00
2022-08-24T07:20:25.902Z,4580.00
2022-08-24T07:21:25.898Z,5196.00
2022-08-24T07:22:25.895Z,5436.00
2022-08-24T07:23:41.181Z,5676.00
2022-08-24T07:24:25.894Z,5712.00
2022-08-24T07:25:25.890Z,5396.00
2022-08-24T07:26:25.888Z,5144.00
2022-08-24T07:27:25.885Z,5204.00
2022-08-24T07:28:27.726Z,5188.00
2022-08-24T07:29:46.415Z,4628.00
2022-08-24T07:30:27.704Z,4600.00
2022-08-24T07:31:25.929Z,4636.00
2022-08-24T07:32:25.877Z,4284.00
2022-08-24T07:33:25.874Z,4100.00
2022-08-24T07:34:25.869Z,4440.00
2022-08-24T07:35:25.872Z,4516.00
2022-08-24T07:36:25.870Z,4712.00
2022-08-24T07:37:33.426Z,4820.00
2022-08-24T07:38:25.865Z,5556.00
2022-08-24T07:39:25.867Z,6036.00
2022-08-24T07:40:25.883Z,4664.00
2022-08-24T07:42:31.744Z,4824.00
2022-08-24T07:43:25.856Z,5112.00
2022-08-24T07:44:25.855Z,5320.00
2022-08-24T07:45:25.855Z,5576.00
2022-08-24T07:46:25.895Z,5768.00
2022-08-24T07:47:39.036Z,5724.00
2022-08-24T07:48:25.849Z,5348.00
2022-08-24T07:49:36.920Z,5312.00
2022-08-24T07:50:25.847Z,5372.00
2022-08-24T07:51:25.874Z,5508.00
2022-08-24T07:52:25.838Z,5880.00
2022-08-24T07:53:32.536Z,6744.00
2022-08-24T07:54:25.842Z,6964.00
2022-08-24T07:55:25.839Z,7228.00
2022-08-24T07:56:25.834Z,7212.00
2022-08-24T07:57:25.834Z,7080.00
2022-08-24T07:58:25.833Z,7320.00
2022-08-24T07:59:25.830Z,8480.00
2022-08-24T08:00:25.829Z,9104.00
2022-08-24T08:01:25.873Z,7800.00
2022-08-24T08:02:29.310Z,8144.00
2022-08-24T08:03:25.825Z,9576.00
2022-08-24T08:04:25.822Z,10724.00
2022-08-24T08:05:25.830Z,10560.00
2022-08-24T08:06:25.823Z,11540.00
2022-08-24T08:07:25.819Z,11284.00
2022-08-24T08:08:25.882Z,10560.00
2022-08-24T08:09:25.816Z,9784.00
2022-08-24T08:10:25.815Z,8984.00
2022-08-24T08:11:25.811Z,8132.00
2022-08-24T08:12:25.813Z,8540.00
2022-08-24T08:13:25.814Z,9676.00
2022-08-24T08:14:25.807Z,10324.00
2022-08-24T08:15:25.847Z,10156.00
2022-08-24T08:16:25.826Z,8940.00
2022-08-24T08:17:25.809Z,8080.00
2022-08-24T08:18:25.807Z,7528.00
2022-08-24T08:19:25.806Z,7320.00
2022-08-24T08:20:25.805Z,7632.00
2022-08-24T08:21:25.803Z,6848.00
2022-08-24T08:22:25.805Z,6752.00
2022-08-24T08:23:25.801Z,7068.00
2022-08-24T08:24:25.823Z,6884.00
2022-08-24T08:25:25.800Z,6896.00
2022-08-24T08:26:25.803Z,7212.00
2022-08-24T08:27:25.798Z,7848.00
2022-08-24T08:28:33.264Z,7908.00
2022-08-24T08:29:25.804Z,7804.00
2022-08-24T08:30:25.803Z,7944.00
2022-08-24T08:31:25.822Z,7576.00
2022-08-24T08:32:25.796Z,7064.00
2022-08-24T08:34:25.793Z,7708.00
2022-08-24T08:35:25.797Z,8012.00
2022-08-24T08:36:25.789Z,7144.00
2022-08-24T08:37:26.202Z,6888.00
2022-08-24T08:38:25.793Z,7516.00
2022-08-24T08:39:25.791Z,8128.00
2022-08-24T08:40:25.842Z,7920.00
2022-08-24T08:41:26.737Z,8044.00
2022-08-24T08:42:25.787Z,8360.00
2022-08-24T08:43:25.788Z,8420.00
2022-08-24T08:44:25.790Z,7968.00
2022-08-24T08:45:25.784Z,7588.00
2022-08-24T08:46:25.816Z,8032.00
2022-08-24T08:47:25.787Z,8696.00
2022-08-24T08:48:25.784Z,8736.00
2022-08-24T08:49:25.784Z,9468.00
2022-08-24T08:50:25.792Z,10016.00
2022-08-24T08:51:25.785Z,9944.00
2022-08-24T08:52:25.784Z,9092.00
2022-08-24T08:53:25.780Z,8020.00
2022-08-24T08:54:25.783Z,7152.00
2022-08-24T08:55:25.783Z,7556.00
2022-08-24T08:56:25.787Z,8232.00
2022-08-24T08:57:25.783Z,7792.00
2022-08-24T08:58:25.781Z,6932.00
2022-08-24T08:59:25.780Z,6676.00
2022-08-24T09:00:25.780Z,6820.00
2022-08-24T09:01:25.781Z,7348.00
2022-08-24T09:02:25.780Z,7688.00
2022-08-24T09:03:25.777Z,7848.00
2022-08-24T09:04:25.832Z,7544.00
2022-08-24T09:05:25.779Z,7720.00
2022-08-24T09:06:25.778Z,7976.00
2022-08-24T09:07:25.780Z,8716.00
2022-08-24T09:08:25.776Z,8384.00
2022-08-24T09:09:25.780Z,8404.00
2022-08-24T09:10:25.785Z,9224.00
2022-08-24T09:11:25.776Z,8940.00
2022-08-24T09:12:25.777Z,7984.00
2022-08-24T09:13:25.776Z,7636.00
2022-08-24T09:14:25.774Z,8224.00
2022-08-24T09:15:25.779Z,8568.00
2022-08-24T09:16:25.807Z,8964.00
2022-08-24T09:17:25.774Z,8104.00
2022-08-24T09:18:25.774Z,7144.00
2022-08-24T09:19:25.965Z,6596.00
2022-08-24T09:20:25.773Z,6784.00
2022-08-24T09:21:25.772Z,6756.00
2022-08-24T09:22:25.769Z,7652.00
2022-08-24T09:23:25.775Z,8896.00
2022-08-24T09:24:25.774Z,10480.00
2022-08-24T09:25:26.624Z,11528.00
2022-08-24T09:26:25.771Z,11152.00
2022-08-24T09:27:25.773Z,11228.00
2022-08-24T09:28:25.775Z,11792.00
2022-08-24T09:29:25.776Z,11608.00
2022-08-24T09:30:25.862Z,10572.00
2022-08-24T09:31:25.984Z,9360.00
2022-08-24T09:32:25.772Z,10004.00
2022-08-24T09:33:25.774Z,9252.00
2022-08-24T09:34:25.770Z,8472.00
2022-08-24T09:35:26.803Z,8420.00
2022-08-24T09:36:25.773Z,7700.00
2022-08-24T09:37:25.776Z,6868.00
2022-08-24T09:38:25.773Z,6024.00
2022-08-24T09:39:25.774Z,5572.00
2022-08-24T09:40:25.810Z,5460.00
2022-08-24T09:41:25.774Z,6544.00
2022-08-24T09:42:25.789Z,7524.00
2022-08-24T09:43:25.774Z,7228.00
2022-08-24T09:44:25.768Z,7224.00
2022-08-24T09:45:25.773Z,6124.00
2022-08-24T09:46:25.814Z,5652.00
2022-08-24T09:47:25.774Z,5624.00
2022-08-24T09:48:25.775Z,6380.00
2022-08-24T09:49:25.774Z,7300.00
2022-08-24T09:50:25.841Z,7980.00
2022-08-24T09:51:25.773Z,8420.00
2022-08-24T09:52:25.775Z,8728.00
2022-08-24T09:53:25.774Z,8620.00
2022-08-24T09:54:25.768Z,7912.00
2022-08-24T09:55:25.772Z,8240.00
2022-08-24T09:56:25.773Z,8532.00
2022-08-24T09:57:44.137Z,8996.00
2022-08-24T09:58:25.771Z,8912.00
2022-08-24T09:59:25.772Z,8336.00
2022-08-24T10:00:25.773Z,7992.00
2022-08-24T10:01:25.856Z,7620.00
2022-08-24T10:02:25.799Z,7068.00
2022-08-24T10:03:36.098Z,7132.00
2022-08-24T10:04:25.834Z,7124.00
2022-08-24T10:05:25.859Z,7204.00
2022-08-24T10:06:25.774Z,7376.00
2022-08-24T10:07:25.775Z,7208.00
2022-08-24T10:08:25.775Z,6968.00
2022-08-24T10:09:25.776Z,6548.00
2022-08-24T10:10:25.779Z,6368.00
2022-08-24T10:11:25.775Z,5656.00
2022-08-24T10:12:25.775Z,5016.00
2022-08-24T10:13:25.779Z,4628.00
2022-08-24T10:14:25.777Z,4416.00
2022-08-24T10:15:25.778Z,4676.00
2022-08-24T10:16:25.861Z,5600.00
2022-08-24T10:17:25.777Z,6048.00
2022-08-24T10:18:25.775Z,5588.00
2022-08-24T10:19:25.776Z,5272.00
2022-08-24T10:20:25.775Z,5388.00
2022-08-24T10:21:25.777Z,5960.00
2022-08-24T10:22:25.781Z,5908.00
2022-08-24T10:23:25.775Z,5756.00
2022-08-24T10:24:29.570Z,5692.00
2022-08-24T10:25:25.773Z,6368.00
2022-08-24T10:26:25.775Z,7044.00
2022-08-24T10:27:25.773Z,7660.00
2022-08-24T10:28:25.775Z,7972.00
2022-08-24T10:29:25.775Z,8028.00
2022-08-24T10:30:27.954Z,9304.00
2022-08-24T10:31:25.814Z,9408.00
2022-08-24T10:32:25.777Z,8952.00
2022-08-24T10:33:25.776Z,9720.00
2022-08-24T10:34:25.775Z,7436.00
2022-08-24T10:35:25.783Z,6424.00
2022-08-24T10:36:25.778Z,7072.00
2022-08-24T10:37:25.777Z,7276.00
2022-08-24T10:38:25.777Z,6740.00
2022-08-24T10:39:25.775Z,6140.00
2022-08-24T10:40:25.812Z,6164.00
2022-08-24T10:41:25.776Z,5992.00
2022-08-24T10:42:25.777Z,5704.00
2022-08-24T10:43:26.140Z,5356.00
2022-08-24T10:44:25.776Z,5064.00
2022-08-24T10:45:25.821Z,4884.00
2022-08-24T10:46:25.778Z,5432.00
2022-08-24T10:47:25.778Z,6596.00
2022-08-24T10:48:25.777Z,6912.00
2022-08-24T10:49:25.778Z,7312.00
2022-08-24T10:50:30.859Z,7428.00
2022-08-24T10:51:25.782Z,7312.00
2022-08-24T10:52:25.780Z,7332.00
2022-08-24T10:53:25.781Z,7496.00
2022-08-24T10:54:25.781Z,7240.00
2022-08-24T10:55:25.781Z,6888.00
2022-08-24T10:56:25.780Z,7100.00
2022-08-24T10:57:25.782Z,7500.00
2022-08-24T10:58:25.783Z,8304.00
2022-08-24T10:59:25.783Z,8128.00
2022-08-24T11:00:25.784Z,8008.00
2022-08-24T11:01:25.834Z,7028.00
2022-08-24T11:02:25.818Z,5752.00
2022-08-24T11:03:28.050Z,4220.00
2022-08-24T11:04:25.784Z,3332.00
2022-08-24T11:05:25.786Z,3308.00
2022-08-24T11:06:25.784Z,3212.00
2022-08-24T11:07:25.784Z,3076.00
2022-08-24T11:08:25.785Z,2880.00
2022-08-24T11:09:25.791Z,3244.00
2022-08-24T11:10:25.788Z,3460.00
2022-08-24T11:11:25.787Z,4100.00
2022-08-24T11:12:25.786Z,5408.00
2022-08-24T11:13:25.791Z,4728.00
2022-08-24T11:14:25.784Z,3324.00
2022-08-24T11:15:25.788Z,3348.00
2022-08-24T11:16:25.871Z,4520.00
2022-08-24T11:17:25.790Z,3868.00
2022-08-24T11:18:25.785Z,3388.00
2022-08-24T11:19:25.787Z,2900.00
2022-08-24T11:20:25.788Z,2996.00
2022-08-24T11:21:25.790Z,3428.00
2022-08-24T11:22:25.787Z,3752.00
2022-08-24T11:23:31.033Z,3860.00
2022-08-24T11:24:25.790Z,4280.00
2022-08-24T11:25:25.793Z,4748.00
2022-08-24T11:26:25.788Z,6212.00
2022-08-24T11:27:25.789Z,6540.00
2022-08-24T11:28:25.788Z,5824.00
2022-08-24T11:29:25.791Z,6076.00
2022-08-24T11:30:25.789Z,6132.00
2022-08-24T11:31:25.858Z,5716.00
2022-08-24T11:32:25.791Z,5532.00
2022-08-24T11:33:25.790Z,4632.00
2022-08-24T11:34:25.792Z,4960.00
2022-08-24T11:35:25.791Z,4600.00
2022-08-24T11:36:25.792Z,3368.00
2022-08-24T11:37:29.161Z,3344.00
2022-08-24T11:38:25.791Z,3692.00
2022-08-24T11:39:25.793Z,3776.00
2022-08-24T11:40:25.877Z,4500.00
2022-08-24T11:41:25.794Z,5076.00
2022-08-24T11:42:29.210Z,4072.00
2022-08-24T11:43:25.795Z,3332.00
2022-08-24T11:44:25.794Z,2788.00
2022-08-24T11:45:25.795Z,2796.00
2022-08-24T11:46:25.847Z,2804.00
2022-08-24T11:47:25.798Z,2788.00
2022-08-24T11:48:28.471Z,2796.00
2022-08-24T11:49:25.800Z,2828.00
2022-08-24T11:50:25.796Z,2856.00
2022-08-24T11:51:25.809Z,3076.00
2022-08-24T11:52:25.800Z,3300.00
2022-08-24T11:53:25.799Z,3644.00
2022-08-24T11:54:25.802Z,3536.00
2022-08-24T11:55:25.802Z,3624.00
2022-08-24T11:56:25.907Z,4096.00
2022-08-24T11:57:25.805Z,4580.00
2022-08-24T11:58:25.803Z,5140.00
2022-08-24T11:59:25.803Z,5480.00
2022-08-24T12:00:25.806Z,4948.00
2022-08-24T12:01:25.808Z,4368.00
2022-08-24T12:02:25.938Z,3644.00
2022-08-24T12:03:25.950Z,4512.00
2022-08-24T12:04:25.809Z,5012.00
2022-08-24T12:05:25.809Z,5212.00
2022-08-24T12:06:27.629Z,4876.00
2022-08-24T12:07:25.811Z,4488.00
2022-08-24T12:08:25.811Z,4228.00
2022-08-24T12:09:25.815Z,4056.00
2022-08-24T12:10:28.541Z,4076.00
2022-08-24T12:11:25.817Z,4212.00
2022-08-24T12:12:25.822Z,4764.00
2022-08-24T12:13:25.817Z,5044.00
2022-08-24T12:14:25.820Z,5928.00
2022-08-24T12:15:25.818Z,5944.00
2022-08-24T12:16:25.909Z,5676.00
2022-08-24T12:17:25.821Z,4748.00
2022-08-24T12:18:25.821Z,3644.00
2022-08-24T12:19:25.821Z,3856.00
2022-08-24T12:20:25.830Z,3820.00
2022-08-24T12:21:25.825Z,3968.00
2022-08-24T12:22:25.821Z,4336.00
2022-08-24T12:23:25.822Z,4296.00
2022-08-24T12:24:25.827Z,3924.00
2022-08-24T12:25:25.830Z,3696.00
2022-08-24T12:26:25.828Z,4196.00
2022-08-24T12:27:25.829Z,4972.00
2022-08-24T12:28:25.832Z,5416.00
2022-08-24T12:29:25.830Z,5708.00