createdAt,value
2023-05-10T00:00:01.041Z,8.6
2023-05-10T00:04:01.179Z,8.4
2023-05-10T00:08:01.256Z,8.4
2023-05-10T00:12:01.041Z,8.2
2023-05-10T00:16:00.953Z,8.2
2023-05-10T00:20:01.074Z,8.2
2023-05-10T00:24:01.020Z,8
2023-05-10T00:28:01.836Z,8
2023-05-10T00:32:01.038Z,7.7
2023-05-10T00:36:01.027Z,7.7
2023-05-10T00:40:00.886Z,7.7
2023-05-10T00:44:02.115Z,7.5
2023-05-10T00:48:02.242Z,7.5
2023-05-10T00:52:02.139Z,7.2
2023-05-10T00:56:01.357Z,7.2
2023-05-10T01:00:01.662Z,7.2
2023-05-10T01:04:00.924Z,7
2023-05-10T01:08:01.383Z,7
2023-05-10T01:12:01.609Z,6.8
2023-05-10T01:16:03.146Z,6.8
2023-05-10T01:20:01.149Z,6.8
2023-05-10T01:24:09.865Z,6.5
2023-05-10T01:28:10.649Z,6.5
2023-05-10T01:32:08.794Z,6.3
2023-05-10T01:36:06.586Z,6.3
2023-05-10T01:40:03.248Z,6.3
2023-05-10T01:44:05.623Z,6
2023-05-10T01:48:06.595Z,6
2023-05-10T01:52:04.166Z,5.7
2023-05-10T01:56:02.198Z,5.7
2023-05-10T02:00:02.960Z,5.7
2023-05-10T02:04:01.774Z,5.5
2023-05-10T02:08:02.768Z,5.5
2023-05-10T02:12:03.369Z,5.3
2023-05-10T02:16:01.749Z,5.3
2023-05-10T02:20:02.197Z,5.3
2023-05-10T02:24:02.517Z,5.1
2023-05-10T02:28:02.430Z,5.1
2023-05-10T02:32:01.697Z,4.9
2023-05-10T02:36:01.661Z,4.9
2023-05-10T02:40:03.621Z,4.9
2023-05-10T02:44:02.946Z,4.7
2023-05-10T02:48:01.214Z,4.7
2023-05-10T02:52:04.912Z,4.5
2023-05-10T02:56:04.274Z,4.5
2023-05-10T03:00:01.520Z,4.5
2023-05-10T03:04:00.990Z,4.3
2023-05-10T03:08:04.197Z,4.3
2023-05-10T03:12:04.129Z,4.1
2023-05-10T03:16:07.850Z,4.1
2023-05-10T03:20:04.456Z,4.1
2023-05-10T03:24:05.233Z,3.9
2023-05-10T03:28:01.273Z,3.9
2023-05-10T03:32:01.344Z,3.7
2023-05-10T03:36:00.923Z,3.7
2023-05-10T03:40:01.070Z,3.7
2023-05-10T03:44:01.040Z,3.6
2023-05-10T03:48:01.303Z,3.6
2023-05-10T03:52:01.051Z,3.5
2023-05-10T03:56:01.189Z,3.5
2023-05-10T04:00:01.172Z,3.5
2023-05-10T04:04:01.119Z,3.4
2023-05-10T04:08:01.098Z,3.4
2023-05-10T04:12:02.369Z,3.4
2023-05-10T04:16:01.150Z,3.4
2023-05-10T04:20:01.173Z,3.4
2023-05-10T04:24:00.977Z,3.4
2023-05-10T04:28:00.902Z,3.4
2023-05-10T04:32:01.084Z,3.5
2023-05-10T04:36:01.292Z,3.5
2023-05-10T04:40:01.173Z,3.5
2023-05-10T04:44:01.123Z,3.6
2023-05-10T04:48:01.026Z,3.6
2023-05-10T04:52:00.897Z,3.7
2023-05-10T04:56:01.164Z,3.7
2023-05-10T05:00:01.695Z,3.7
2023-05-10T05:04:01.442Z,4
2023-05-10T05:08:01.231Z,4
2023-05-10T05:12:01.051Z,4.3
2023-05-10T05:16:01.357Z,4.3
2023-05-10T05:20:01.619Z,4.3
2023-05-10T05:24:01.005Z,4.9
2023-05-10T05:28:01.619Z,4.9
2023-05-10T05:32:01.269Z,5.6
2023-05-10T05:36:01.123Z,5.6
2023-05-10T05:40:01.798Z,5.6
2023-05-10T05:44:01.015Z,6.3
2023-05-10T05:48:01.059Z,6.3
2023-05-10T05:52:01.544Z,7.1
2023-05-10T05:56:01.801Z,7.1
2023-05-10T06:00:00.987Z,7.1
2023-05-10T06:04:01.258Z,8.1
2023-05-10T06:08:01.204Z,8.1
2023-05-10T06:12:01.628Z,8.9
2023-05-10T06:16:01.316Z,8.9
2023-05-10T06:20:01.152Z,8.9
2023-05-10T06:24:01.007Z,9.7
2023-05-10T06:28:02.030Z,9.7
2023-05-10T06:32:01.303Z,10.3
2023-05-10T06:36:01.118Z,10.3
2023-05-10T06:40:01.846Z,10.3
2023-05-10T06:44:01.124Z,10.9
2023-05-10T06:48:01.075Z,10.9
2023-05-10T06:52:00.978Z,11.5
2023-05-10T06:56:01.083Z,11.5
2023-05-10T07:00:01.296Z,11.5
2023-05-10T07:04:00.945Z,12
2023-05-10T07:08:01.256Z,12
2023-05-10T07:12:01.839Z,12.6
2023-05-10T07:16:02.279Z,12.6
2023-05-10T07:20:01.489Z,12.6
2023-05-10T07:24:01.135Z,13.2
2023-05-10T07:28:00.883Z,13.2
2023-05-10T07:32:01.348Z,13.7
2023-05-10T07:36:00.925Z,13.7
2023-05-10T07:40:01.004Z,13.7
2023-05-10T07:44:01.148Z,14.2
2023-05-10T07:48:00.974Z,14.2
2023-05-10T07:52:00.947Z,14.7
2023-05-10T07:56:10.784Z,14.7
2023-05-10T08:00:01.009Z,14.7
2023-05-10T08:04:01.851Z,14.9
2023-05-10T08:08:01.225Z,14.9
2023-05-10T08:12:01.294Z,15.2
2023-05-10T08:16:00.951Z,15.2
2023-05-10T08:20:01.439Z,15.2
2023-05-10T08:24:01.037Z,15.4
2023-05-10T08:28:00.922Z,15.4
2023-05-10T08:32:01.340Z,15.6
2023-05-10T08:36:00.951Z,15.6
2023-05-10T08:40:01.031Z,15.6
2023-05-10T08:44:04.226Z,15.8
2023-05-10T08:48:01.867Z,15.8
2023-05-10T08:52:03.423Z,16.1
2023-05-10T08:56:03.748Z,16.1
2023-05-10T09:00:01.549Z,16.1
2023-05-10T09:04:01.085Z,16.3
2023-05-10T09:08:01.260Z,16.3
2023-05-10T09:12:01.051Z,16.4
2023-05-10T09:16:07.083Z,16.4
2023-05-10T09:20:01.692Z,16.4
2023-05-10T09:24:02.868Z,16.6
2023-05-10T09:28:01.138Z,16.6
2023-05-10T09:32:01.188Z,16.8
2023-05-10T09:36:07.299Z,16.8
2023-05-10T09:40:04.167Z,16.8
2023-05-10T09:44:01.160Z,17.1
2023-05-10T09:48:02.376Z,17.1
2023-05-10T09:52:02.733Z,17.3
2023-05-10T09:56:01.187Z,17.3
2023-05-10T10:00:01.441Z,17.3
2023-05-10T10:04:02.900Z,17.5
2023-05-10T10:08:02.609Z,17.5
2023-05-10T10:12:01.376Z,17.8
2023-05-10T10:16:01.516Z,17.8
2023-05-10T10:20:02.537Z,17.8
2023-05-10T10:24:01.432Z,18
2023-05-10T10:28:08.540Z,18
2023-05-10T10:32:04.579Z,18.2
2023-05-10T10:36:02.296Z,18.2
2023-05-10T10:40:00.941Z,18.2
2023-05-10T10:44:10.998Z,18.4
2023-05-10T10:48:10.665Z,18.4
2023-05-10T10:52:10.704Z,18.7
2023-05-10T10:56:06.676Z,18.7
2023-05-10T11:00:10.823Z,18.7
2023-05-10T11:04:10.752Z,18.8
2023-05-10T11:08:06.935Z,18.8
2023-05-10T11:12:08.222Z,19
2023-05-10T11:16:10.490Z,19
2023-05-10T11:20:09.447Z,19
2023-05-10T11:24:05.713Z,19
2023-05-10T11:28:02.607Z,19
2023-05-10T11:32:01.170Z,19
2023-05-10T11:36:00.925Z,19
2023-05-10T11:40:01.177Z,19
2023-05-10T11:44:01.854Z,19.6
2023-05-10T11:48:01.447Z,19.6
2023-05-10T11:52:04.715Z,19.9
2023-05-10T11:56:03.369Z,19.9
2023-05-10T12:00:03.650Z,19.9
2023-05-10T12:04:01.666Z,20.3
2023-05-10T12:08:10.767Z,20.3
2023-05-10T12:12:02.430Z,20.6
2023-05-10T12:16:10.644Z,20.6
2023-05-10T12:20:10.857Z,20.6
2023-05-10T12:24:02.301Z,20.9
2023-05-10T12:28:03.294Z,20.9
2023-05-10T12:32:01.244Z,21
2023-05-10T12:36:01.028Z,21
2023-05-10T12:40:00.955Z,21
2023-05-10T12:44:01.280Z,21
2023-05-10T12:48:00.991Z,21
2023-05-10T12:52:00.926Z,21.1
2023-05-10T12:56:01.189Z,21.1
2023-05-10T13:00:00.983Z,21.1
2023-05-10T13:04:00.944Z,21.1
2023-05-10T13:08:01.462Z,21.1
2023-05-10T13:12:01.077Z,21.5
2023-05-10T13:16:00.940Z,21.5
2023-05-10T13:20:01.239Z,21.5
2023-05-10T13:24:01.497Z,21.7
2023-05-10T13:28:00.964Z,21.7
2023-05-10T13:32:01.190Z,22.1
2023-05-10T13:36:01.062Z,22.1
2023-05-10T13:40:01.158Z,22.1
2023-05-10T13:44:01.129Z,22.2
2023-05-10T13:48:01.165Z,22.2
2023-05-10T13:52:06.732Z,22.5
2023-05-10T13:56:02.251Z,22.5
2023-05-10T14:00:00.984Z,22.5
2023-05-10T14:04:01.136Z,22.6
2023-05-10T14:08:01.468Z,22.6
2023-05-10T14:12:00.950Z,22.5
2023-05-10T14:16:01.093Z,22.5
2023-05-10T14:20:01.370Z,22.5
2023-05-10T14:24:01.083Z,22.7
2023-05-10T14:28:01.077Z,22.7
2023-05-10T14:32:01.298Z,22.7
2023-05-10T14:36:03.188Z,22.7
2023-05-10T14:40:01.177Z,22.7
2023-05-10T14:44:01.548Z,22.7
2023-05-10T14:48:04.561Z,22.7
2023-05-10T14:52:00.951Z,22.6
2023-05-10T14:56:02.860Z,22.6
2023-05-10T15:00:00.943Z,22.6
2023-05-10T15:04:01.043Z,22.7
2023-05-10T15:08:01.273Z,22.7
2023-05-10T15:12:00.985Z,22.5
2023-05-10T15:16:01.138Z,22.5
2023-05-10T15:20:03.150Z,22.5
2023-05-10T15:24:01.082Z,22.4
2023-05-10T15:28:01.477Z,22.4
2023-05-10T15:32:01.686Z,22.4
2023-05-10T15:36:01.126Z,22.4
2023-05-10T15:40:03.668Z,22.4
2023-05-10T15:44:01.398Z,22.3
2023-05-10T15:48:01.128Z,22.3
2023-05-10T15:52:01.008Z,22.3
2023-05-10T15:56:01.075Z,22.3
2023-05-10T16:00:00.959Z,22.3
2023-05-10T16:04:01.201Z,22.1
2023-05-10T16:08:01.358Z,22.1
2023-05-10T16:12:01.722Z,21.8
2023-05-10T16:16:00.931Z,21.8
2023-05-10T16:20:01.231Z,21.8
2023-05-10T16:24:01.983Z,21.7
2023-05-10T16:28:01.012Z,21.7
2023-05-10T16:32:01.137Z,21.7
2023-05-10T16:36:01.001Z,21.7
2023-05-10T16:40:01.063Z,21.7
2023-05-10T16:44:01.152Z,21.6
2023-05-10T16:48:01.011Z,21.6
2023-05-10T16:52:00.958Z,21.3
2023-05-10T16:56:01.310Z,21.3
2023-05-10T17:00:01.213Z,21.3
2023-05-10T17:04:01.944Z,21.1
2023-05-10T17:08:01.093Z,21.1
2023-05-10T17:12:02.758Z,20.8
2023-05-10T17:16:04.317Z,20.8
2023-05-10T17:20:01.826Z,20.8
2023-05-10T17:24:01.045Z,20.7
2023-05-10T17:28:00.896Z,20.7
2023-05-10T17:32:01.264Z,20.6
2023-05-10T17:36:01.117Z,20.6
2023-05-10T17:40:02.527Z,20.6
2023-05-10T17:44:01.095Z,20.4
2023-05-10T17:48:01.025Z,20.4
2023-05-10T17:52:00.922Z,20.4
2023-05-10T17:56:01.236Z,20.4
2023-05-10T18:00:02.894Z,20.4
2023-05-10T18:04:01.042Z,20.1
2023-05-10T18:08:01.038Z,20.1
2023-05-10T18:12:01.510Z,19.8
2023-05-10T18:16:00.936Z,19.8
2023-05-10T18:20:01.327Z,19.8
2023-05-10T18:24:00.924Z,19.5
2023-05-10T18:28:01.010Z,19.5
2023-05-10T18:32:01.025Z,19.3
2023-05-10T18:36:01.406Z,19.3
2023-05-10T18:40:01.118Z,19.3
2023-05-10T18:44:01.152Z,19.1
2023-05-10T18:48:01.017Z,19.1
2023-05-10T18:52:01.095Z,19
2023-05-10T18:56:00.937Z,19
2023-05-10T19:00:01.197Z,19
2023-05-10T19:04:00.967Z,18.7
2023-05-10T19:08:01.066Z,18.7
2023-05-10T19:12:00.995Z,18.2
2023-05-10T19:16:02.429Z,18.2
2023-05-10T19:20:00.983Z,18.2
2023-05-10T19:24:01.298Z,17.8
2023-05-10T19:28:00.960Z,17.8
2023-05-10T19:32:01.102Z,17.2
2023-05-10T19:36:01.341Z,17.2
2023-05-10T19:40:01.030Z,17.2
2023-05-10T19:44:01.071Z,16.7
2023-05-10T19:48:01.091Z,16.7
2023-05-10T19:52:02.052Z,16.2
2023-05-10T19:56:02.586Z,16.2
2023-05-10T20:00:01.164Z,16.2
2023-05-10T20:04:01.128Z,15.5
2023-05-10T20:08:01.052Z,15.5
2023-05-10T20:12:01.537Z,15
2023-05-10T20:16:01.562Z,15
2023-05-10T20:20:01.152Z,15
2023-05-10T20:24:00.957Z,14.2
2023-05-10T20:28:01.178Z,14.2
2023-05-10T20:32:00.950Z,13.2
2023-05-10T20:36:01.150Z,13.2
2023-05-10T20:40:00.949Z,13.2
2023-05-10T20:44:01.277Z,12.5
2023-05-10T20:48:01.102Z,12.5
2023-05-10T20:52:01.012Z,12.5
2023-05-10T20:56:01.331Z,12.5
2023-05-10T21:00:01.292Z,12.5
2023-05-10T21:04:00.982Z,12.5
2023-05-10T21:08:01.343Z,12.5
2023-05-10T21:12:02.351Z,12.5
2023-05-10T21:16:01.003Z,12.5
2023-05-10T21:20:00.963Z,12.5
2023-05-10T21:24:01.132Z,11.3
2023-05-10T21:28:00.921Z,11.3
2023-05-10T21:32:01.216Z,11
2023-05-10T21:36:00.984Z,11
2023-05-10T21:40:01.260Z,11
2023-05-10T21:44:00.995Z,10.7
2023-05-10T21:48:01.621Z,10.7
2023-05-10T21:52:01.002Z,10.4
2023-05-10T21:56:01.298Z,10.4
2023-05-10T22:00:01.012Z,10.4
2023-05-10T22:04:01.157Z,10.1
2023-05-10T22:08:00.978Z,10.1
2023-05-10T22:12:01.148Z,9.8
2023-05-10T22:16:00.930Z,9.8
2023-05-10T22:20:00.994Z,9.8
2023-05-10T22:24:01.032Z,9.5
2023-05-10T22:28:00.957Z,9.5
2023-05-10T22:32:04.617Z,9.3
2023-05-10T22:36:00.983Z,9.3
2023-05-10T22:40:01.244Z,9.3
2023-05-10T22:44:01.223Z,9
2023-05-10T22:48:04.051Z,9
2023-05-10T22:52:01.399Z,8.7
2023-05-10T22:56:01.283Z,8.7
2023-05-10T23:00:02.716Z,8.7
2023-05-10T23:04:00.929Z,8.4
2023-05-10T23:08:01.067Z,8.4
2023-05-10T23:12:02.101Z,8.2
2023-05-10T23:16:03.885Z,8.2
2023-05-10T23:20:00.950Z,8.2
2023-05-10T23:24:01.301Z,7.9
2023-05-10T23:28:01.085Z,7.9
2023-05-10T23:32:01.056Z,7.6
2023-05-10T23:36:01.002Z,7.6
2023-05-10T23:40:01.278Z,7.6
2023-05-10T23:44:02.067Z,7.4
2023-05-10T23:48:01.162Z,7.4
2023-05-10T23:52:01.069Z,7.2
2023-05-10T23:56:01.160Z,7.2
