createdAt,value
2019-05-16T00:00:13.427Z,0.00
2019-05-16T00:01:13.419Z,0.00
2019-05-16T00:02:13.406Z,0.00
2019-05-16T00:03:13.415Z,0.00
2019-05-16T00:04:13.382Z,0.00
2019-05-16T00:05:13.392Z,0.00
2019-05-16T00:06:13.362Z,0.00
2019-05-16T00:07:13.372Z,0.00
2019-05-16T00:08:13.361Z,0.00
2019-05-16T00:09:13.330Z,0.00
2019-05-16T00:10:13.317Z,0.00
2019-05-16T00:11:13.307Z,0.00
2019-05-16T00:12:13.294Z,0.00
2019-05-16T00:13:13.311Z,0.00
2019-05-16T00:14:13.273Z,0.00
2019-05-16T00:15:13.261Z,0.00
2019-05-16T00:16:13.250Z,0.00
2019-05-16T00:17:13.241Z,0.00
2019-05-16T00:18:13.270Z,0.00
2019-05-16T00:19:13.218Z,0.00
2019-05-16T00:20:13.208Z,0.00
2019-05-16T00:21:13.198Z,0.00
2019-05-16T00:22:13.209Z,0.00
2019-05-16T00:23:13.173Z,0.00
2019-05-16T00:24:13.189Z,0.00
2019-05-16T00:25:13.153Z,0.00
2019-05-16T00:26:13.142Z,0.00
2019-05-16T00:27:13.135Z,0.00
2019-05-16T00:28:13.118Z,0.00
2019-05-16T00:29:13.129Z,0.00
2019-05-16T00:30:13.096Z,0.00
2019-05-16T00:31:13.088Z,0.00
2019-05-16T00:32:13.075Z,0.00
2019-05-16T00:33:13.066Z,0.00
2019-05-16T00:34:13.072Z,0.00
2019-05-16T00:35:13.042Z,0.00
2019-05-16T00:36:13.030Z,0.00
2019-05-16T00:37:13.019Z,0.00
2019-05-16T00:38:13.009Z,0.00
2019-05-16T00:39:13.992Z,0.00
2019-05-16T00:40:12.990Z,0.00
2019-05-16T00:41:12.977Z,0.00
2019-05-16T00:42:12.968Z,0.00
2019-05-16T00:43:12.956Z,0.00
2019-05-16T00:44:12.964Z,0.00
2019-05-16T00:45:13.520Z,0.00
2019-05-16T00:46:12.922Z,0.00
2019-05-16T00:47:12.909Z,0.00
2019-05-16T00:48:12.898Z,0.00
2019-05-16T00:49:12.909Z,0.00
2019-05-16T00:50:12.875Z,0.00
2019-05-16T00:51:12.867Z,0.00
2019-05-16T00:52:12.853Z,0.00
2019-05-16T00:53:12.847Z,0.00
2019-05-16T00:54:13.498Z,0.00
2019-05-16T00:55:12.820Z,0.00
2019-05-16T00:56:12.813Z,0.00
2019-05-16T00:57:12.799Z,0.00
2019-05-16T00:58:12.788Z,0.00
2019-05-16T00:59:12.799Z,0.00
2019-05-16T01:00:12.765Z,0.00
2019-05-16T01:01:12.754Z,0.00
2019-05-16T01:02:12.746Z,0.00
2019-05-16T01:03:12.733Z,0.00
2019-05-16T01:04:12.744Z,0.00
2019-05-16T01:05:14.487Z,0.00
2019-05-16T01:06:19.081Z,0.00
2019-05-16T01:07:13.689Z,0.00
2019-05-16T01:08:12.688Z,0.00
2019-05-16T01:09:14.490Z,0.00
2019-05-16T01:10:12.655Z,0.00
2019-05-16T01:11:12.644Z,0.00
2019-05-16T01:12:12.632Z,0.00
2019-05-16T01:13:12.626Z,0.00
2019-05-16T01:14:12.634Z,0.00
2019-05-16T01:15:12.603Z,0.00
2019-05-16T01:16:12.589Z,0.00
2019-05-16T01:17:12.579Z,0.00
2019-05-16T01:18:12.588Z,0.00
2019-05-16T01:19:12.559Z,0.00
2019-05-16T01:20:12.566Z,0.00
2019-05-16T01:21:12.537Z,0.00
2019-05-16T01:22:12.523Z,0.00
2019-05-16T01:23:12.514Z,0.00
2019-05-16T01:24:12.502Z,0.00
2019-05-16T01:25:12.512Z,0.00
2019-05-16T01:26:12.481Z,0.00
2019-05-16T01:27:12.468Z,0.00
2019-05-16T01:28:12.457Z,0.00
2019-05-16T01:29:12.445Z,0.00
2019-05-16T01:30:12.457Z,0.00
2019-05-16T01:31:12.424Z,0.00
2019-05-16T01:32:12.413Z,0.00
2019-05-16T01:33:12.405Z,0.00
2019-05-16T01:34:12.394Z,0.00
2019-05-16T01:35:12.402Z,0.00
2019-05-16T01:36:12.368Z,0.00
2019-05-16T01:37:12.361Z,0.00
2019-05-16T01:38:12.351Z,0.00
2019-05-16T01:39:12.337Z,0.00
2019-05-16T01:40:12.347Z,0.00
2019-05-16T01:41:12.317Z,0.00
2019-05-16T01:42:12.303Z,0.00
2019-05-16T01:43:12.292Z,0.00
2019-05-16T01:44:12.282Z,0.00
2019-05-16T01:45:12.296Z,0.00
2019-05-16T01:46:12.259Z,0.00
2019-05-16T01:47:12.248Z,0.00
2019-05-16T01:48:14.750Z,0.00
2019-05-16T01:49:12.235Z,0.00
2019-05-16T01:50:12.240Z,0.00
2019-05-16T01:51:12.205Z,0.00
2019-05-16T01:52:12.192Z,0.00
2019-05-16T01:53:12.182Z,0.00
2019-05-16T01:54:12.175Z,0.00
2019-05-16T01:55:12.182Z,0.00
2019-05-16T01:56:12.152Z,0.00
2019-05-16T01:57:12.138Z,0.00
2019-05-16T01:58:12.130Z,0.00
2019-05-16T01:59:12.121Z,0.00
2019-05-16T02:00:12.128Z,0.00
2019-05-16T02:01:15.571Z,0.00
2019-05-16T02:02:12.087Z,0.00
2019-05-16T02:03:12.075Z,0.00
2019-05-16T02:04:12.414Z,0.00
2019-05-16T02:05:12.053Z,0.00
2019-05-16T02:06:12.061Z,0.00
2019-05-16T02:07:12.027Z,0.00
2019-05-16T02:08:12.020Z,0.00
2019-05-16T02:09:12.007Z,0.00
2019-05-16T02:10:12.000Z,0.00
2019-05-16T02:11:12.006Z,0.00
2019-05-16T02:12:11.972Z,0.00
2019-05-16T02:13:11.962Z,0.00
2019-05-16T02:14:11.952Z,0.00
2019-05-16T02:15:11.939Z,0.00
2019-05-16T02:16:11.951Z,0.00
2019-05-16T02:17:11.917Z,0.00
2019-05-16T02:18:11.906Z,0.00
2019-05-16T02:19:11.893Z,0.00
2019-05-16T02:20:11.886Z,0.00
2019-05-16T02:21:11.895Z,0.00
2019-05-16T02:22:11.861Z,0.00
2019-05-16T02:23:11.850Z,0.00
2019-05-16T02:24:11.840Z,0.00
2019-05-16T02:25:11.828Z,0.00
2019-05-16T02:26:11.841Z,0.00
2019-05-16T02:27:11.806Z,0.00
2019-05-16T02:28:11.795Z,0.00
2019-05-16T02:29:13.658Z,0.00
2019-05-16T02:30:12.729Z,0.00
2019-05-16T02:31:15.272Z,0.00
2019-05-16T02:32:11.838Z,0.00
2019-05-16T02:33:11.826Z,0.00
2019-05-16T02:34:12.123Z,0.00
2019-05-16T02:35:12.290Z,0.00
2019-05-16T02:36:11.729Z,0.00
2019-05-16T02:37:23.656Z,0.00
2019-05-16T02:38:12.691Z,0.00
2019-05-16T02:39:11.675Z,0.00
2019-05-16T02:40:12.366Z,0.00
2019-05-16T02:41:11.672Z,0.00
2019-05-16T02:42:12.269Z,0.00
2019-05-16T02:43:12.574Z,0.00
2019-05-16T02:44:12.237Z,0.00
2019-05-16T02:45:11.614Z,0.00
2019-05-16T02:46:12.115Z,0.00
2019-05-16T02:47:11.604Z,0.00
2019-05-16T02:48:11.574Z,0.00
2019-05-16T02:49:11.826Z,0.00
2019-05-16T02:50:12.626Z,0.00
2019-05-16T02:51:11.540Z,0.00
2019-05-16T02:52:11.555Z,0.00
2019-05-16T02:53:12.758Z,0.00
2019-05-16T02:54:11.510Z,0.00
2019-05-16T02:55:12.096Z,0.00
2019-05-16T02:56:12.428Z,0.00
2019-05-16T02:57:11.702Z,0.00
2019-05-16T02:58:11.719Z,0.00
2019-05-16T02:59:12.097Z,0.00
2019-05-16T03:00:12.298Z,0.00
2019-05-16T03:01:11.430Z,0.00
2019-05-16T03:02:11.747Z,0.00
2019-05-16T03:03:12.206Z,0.00
2019-05-16T03:04:11.407Z,0.00
2019-05-16T03:05:12.274Z,0.00
2019-05-16T03:06:11.374Z,0.00
2019-05-16T03:07:17.163Z,0.00
2019-05-16T03:08:12.430Z,0.00
2019-05-16T03:09:11.737Z,0.00
2019-05-16T03:10:11.333Z,0.00
2019-05-16T03:11:12.016Z,0.00
2019-05-16T03:12:11.331Z,0.00
2019-05-16T03:13:11.562Z,0.00
2019-05-16T03:14:11.350Z,0.00
2019-05-16T03:15:11.279Z,0.00
2019-05-16T03:16:12.019Z,0.00
2019-05-16T03:17:11.484Z,0.00
2019-05-16T03:18:11.793Z,0.00
2019-05-16T03:19:11.509Z,0.00
2019-05-16T03:20:11.219Z,0.00
2019-05-16T03:21:11.344Z,0.00
2019-05-16T03:22:11.768Z,0.00
2019-05-16T03:23:11.664Z,0.00
2019-05-16T03:24:11.486Z,0.00
2019-05-16T03:25:11.816Z,0.00
2019-05-16T03:26:11.891Z,0.00
2019-05-16T03:27:11.165Z,0.00
2019-05-16T03:28:11.357Z,0.00
2019-05-16T03:29:11.479Z,0.00
2019-05-16T03:30:15.749Z,0.00
2019-05-16T03:31:14.947Z,0.00
2019-05-16T03:32:13.843Z,0.00
2019-05-16T03:33:19.411Z,0.00
2019-05-16T03:34:16.412Z,0.00
2019-05-16T03:35:15.711Z,0.00
2019-05-16T03:36:14.736Z,0.00
2019-05-16T03:37:14.175Z,0.00
2019-05-16T03:38:12.153Z,0.00
2019-05-16T03:39:11.008Z,4.00
2019-05-16T03:40:11.186Z,4.00
2019-05-16T03:41:11.645Z,4.00
2019-05-16T03:42:12.701Z,4.00
2019-05-16T03:43:11.743Z,4.00
2019-05-16T03:44:11.371Z,4.00
2019-05-16T03:45:11.034Z,4.00
2019-05-16T03:46:11.779Z,4.00
2019-05-16T03:47:11.179Z,4.00
2019-05-16T03:48:12.046Z,8.00
2019-05-16T03:49:11.503Z,8.00
2019-05-16T03:50:11.363Z,8.00
2019-05-16T03:51:11.515Z,4.00
2019-05-16T03:52:11.416Z,8.00
2019-05-16T03:53:11.690Z,8.00
2019-05-16T03:54:12.322Z,12.00
2019-05-16T03:55:11.458Z,8.00
2019-05-16T03:56:11.350Z,12.00
2019-05-16T03:57:11.649Z,8.00
2019-05-16T03:58:11.753Z,12.00
2019-05-16T03:59:11.143Z,12.00
2019-05-16T04:00:11.768Z,12.00
2019-05-16T04:01:11.340Z,16.00
2019-05-16T04:02:11.059Z,16.00
2019-05-16T04:03:11.655Z,16.00
2019-05-16T04:04:11.709Z,20.00
2019-05-16T04:05:11.397Z,20.00
2019-05-16T04:06:11.833Z,24.00
2019-05-16T04:07:11.043Z,28.00
2019-05-16T04:08:18.952Z,32.00
2019-05-16T04:09:12.439Z,28.00
2019-05-16T04:10:11.105Z,32.00
2019-05-16T04:11:11.603Z,32.00
2019-05-16T04:12:10.944Z,32.00
2019-05-16T04:13:11.487Z,36.00
2019-05-16T04:14:10.922Z,36.00
2019-05-16T04:15:11.466Z,40.00
2019-05-16T04:16:11.911Z,36.00
2019-05-16T04:17:11.070Z,40.00
2019-05-16T04:18:11.341Z,44.00
2019-05-16T04:19:11.499Z,44.00
2019-05-16T04:20:11.609Z,44.00
2019-05-16T04:21:11.802Z,40.00
2019-05-16T04:22:10.621Z,44.00
2019-05-16T04:23:11.312Z,48.00
2019-05-16T04:24:12.227Z,48.00
2019-05-16T04:25:11.585Z,52.00
2019-05-16T04:26:11.384Z,52.00
2019-05-16T04:27:12.054Z,52.00
2019-05-16T04:28:11.499Z,56.00
2019-05-16T04:29:11.788Z,60.00
2019-05-16T04:30:11.555Z,60.00
2019-05-16T04:31:11.097Z,60.00
2019-05-16T04:32:11.130Z,64.00
2019-05-16T04:33:11.033Z,68.00
2019-05-16T04:34:11.684Z,72.00
2019-05-16T04:35:11.263Z,76.00
2019-05-16T04:36:11.060Z,80.00
2019-05-16T04:37:11.428Z,80.00
2019-05-16T04:38:13.169Z,84.00
2019-05-16T04:39:12.150Z,84.00
2019-05-16T04:40:12.172Z,76.00
2019-05-16T04:41:11.502Z,76.00
2019-05-16T04:42:11.009Z,76.00
2019-05-16T04:43:11.425Z,76.00
2019-05-16T04:44:11.599Z,76.00
2019-05-16T04:45:11.920Z,76.00
2019-05-16T04:46:11.714Z,84.00
2019-05-16T04:47:10.957Z,92.00
2019-05-16T04:48:11.262Z,92.00
2019-05-16T04:49:11.239Z,96.00
2019-05-16T04:50:11.627Z,96.00
2019-05-16T04:51:10.640Z,92.00
2019-05-16T04:52:11.194Z,88.00
2019-05-16T04:53:11.479Z,88.00
2019-05-16T04:54:11.320Z,84.00
2019-05-16T04:55:11.887Z,76.00
2019-05-16T04:56:11.106Z,80.00
2019-05-16T04:57:11.928Z,72.00
2019-05-16T04:58:10.722Z,76.00
2019-05-16T04:59:16.349Z,68.00
2019-05-16T05:00:11.581Z,68.00
2019-05-16T05:01:11.044Z,68.00
2019-05-16T05:02:12.279Z,68.00
2019-05-16T05:03:11.949Z,68.00
2019-05-16T05:04:14.396Z,68.00
2019-05-16T05:05:12.454Z,68.00
2019-05-16T05:06:11.358Z,72.00
2019-05-16T05:07:11.195Z,76.00
2019-05-16T05:08:10.830Z,92.00
2019-05-16T05:09:11.779Z,96.00
2019-05-16T05:10:11.389Z,96.00
2019-05-16T05:11:10.693Z,88.00
2019-05-16T05:12:11.359Z,92.00
2019-05-16T05:13:10.987Z,96.00
2019-05-16T05:14:10.552Z,96.00
2019-05-16T05:15:11.261Z,96.00
2019-05-16T05:16:10.613Z,96.00
2019-05-16T05:17:10.650Z,92.00
2019-05-16T05:18:10.217Z,96.00
2019-05-16T05:19:10.908Z,92.00
2019-05-16T05:20:10.587Z,92.00
2019-05-16T05:21:11.689Z,100.00
2019-05-16T05:22:10.463Z,100.00
2019-05-16T05:23:09.972Z,104.00
2019-05-16T05:24:10.926Z,108.00
2019-05-16T05:25:10.878Z,116.00
2019-05-16T05:26:10.828Z,124.00
2019-05-16T05:27:10.519Z,128.00
2019-05-16T05:28:10.102Z,124.00
2019-05-16T05:29:10.316Z,128.00
2019-05-16T05:30:10.495Z,136.00
2019-05-16T05:31:10.849Z,148.00
2019-05-16T05:32:14.474Z,144.00
2019-05-16T05:33:10.174Z,144.00
2019-05-16T05:34:10.612Z,140.00
2019-05-16T05:35:10.493Z,148.00
2019-05-16T05:36:12.285Z,220.00
2019-05-16T05:37:12.538Z,272.00
2019-05-16T05:38:10.493Z,288.00
2019-05-16T05:39:14.690Z,296.00
2019-05-16T05:40:10.922Z,308.00
2019-05-16T05:41:10.737Z,316.00
2019-05-16T05:42:10.530Z,320.00
2019-05-16T05:43:10.607Z,344.00
2019-05-16T05:44:10.776Z,368.00
2019-05-16T05:45:11.107Z,400.00
2019-05-16T05:46:11.160Z,404.00
2019-05-16T05:47:10.775Z,444.00
2019-05-16T05:48:10.728Z,460.00
2019-05-16T05:49:10.521Z,448.00
2019-05-16T05:50:11.246Z,456.00
2019-05-16T05:51:11.310Z,456.00
2019-05-16T05:52:12.118Z,440.00
2019-05-16T05:53:10.248Z,424.00
2019-05-16T05:54:10.863Z,416.00
2019-05-16T05:55:10.563Z,424.00
2019-05-16T05:56:11.249Z,416.00
2019-05-16T05:57:09.906Z,400.00
2019-05-16T05:58:10.030Z,388.00
2019-05-16T05:59:11.387Z,396.00
2019-05-16T06:00:09.995Z,408.00
2019-05-16T06:01:11.211Z,424.00
2019-05-16T06:02:11.342Z,424.00
2019-05-16T06:03:10.671Z,420.00
2019-05-16T06:04:10.606Z,428.00
2019-05-16T06:05:10.689Z,424.00
2019-05-16T06:06:10.583Z,428.00
2019-05-16T06:07:10.142Z,420.00
2019-05-16T06:08:10.699Z,404.00
2019-05-16T06:09:14.344Z,396.00
2019-05-16T06:10:10.790Z,388.00
2019-05-16T06:11:10.065Z,384.00
2019-05-16T06:12:10.551Z,388.00
2019-05-16T06:13:11.080Z,396.00
2019-05-16T06:14:09.834Z,396.00
2019-05-16T06:15:12.589Z,396.00
2019-05-16T06:16:10.828Z,396.00
2019-05-16T06:17:11.504Z,396.00
2019-05-16T06:18:10.869Z,388.00
2019-05-16T06:19:10.998Z,376.00
2019-05-16T06:20:14.381Z,372.00
2019-05-16T06:21:11.432Z,368.00
2019-05-16T06:22:10.180Z,368.00
2019-05-16T06:23:10.604Z,376.00
2019-05-16T06:24:10.717Z,372.00
2019-05-16T06:25:13.390Z,380.00
2019-05-16T06:26:12.034Z,376.00
2019-05-16T06:27:09.814Z,368.00
2019-05-16T06:28:10.612Z,352.00
2019-05-16T06:29:10.471Z,352.00
2019-05-16T06:30:11.391Z,344.00
2019-05-16T06:31:14.071Z,352.00
2019-05-16T06:32:10.347Z,352.00
2019-05-16T06:33:10.208Z,352.00
2019-05-16T06:34:14.862Z,352.00
2019-05-16T06:35:10.060Z,352.00
2019-05-16T06:36:11.038Z,352.00
2019-05-16T06:37:09.830Z,356.00
2019-05-16T06:38:09.938Z,356.00
2019-05-16T06:39:11.461Z,360.00
2019-05-16T06:40:11.014Z,376.00
2019-05-16T06:41:10.592Z,384.00
2019-05-16T06:42:09.816Z,384.00
2019-05-16T06:43:10.954Z,360.00
2019-05-16T06:44:10.668Z,364.00
2019-05-16T06:45:10.386Z,364.00
2019-05-16T06:46:11.041Z,352.00
2019-05-16T06:47:17.003Z,344.00
2019-05-16T06:48:10.126Z,336.00
2019-05-16T06:49:10.331Z,324.00
2019-05-16T06:50:11.012Z,320.00
2019-05-16T06:51:10.795Z,308.00
2019-05-16T06:52:10.433Z,308.00
2019-05-16T06:53:10.392Z,304.00
2019-05-16T06:54:10.160Z,308.00
2019-05-16T06:55:10.102Z,304.00
2019-05-16T06:56:10.473Z,312.00
2019-05-16T06:57:10.567Z,308.00
2019-05-16T06:58:10.649Z,304.00
2019-05-16T06:59:10.418Z,304.00
2019-05-16T07:00:10.881Z,296.00
2019-05-16T07:01:10.321Z,296.00
2019-05-16T07:02:12.286Z,300.00
2019-05-16T07:03:12.458Z,300.00
2019-05-16T07:04:10.412Z,296.00
2019-05-16T07:05:10.018Z,288.00
2019-05-16T07:06:09.807Z,304.00
2019-05-16T07:07:12.747Z,328.00
2019-05-16T07:08:10.457Z,316.00
2019-05-16T07:09:10.539Z,320.00
2019-05-16T07:10:09.793Z,328.00
2019-05-16T07:11:10.512Z,368.00
2019-05-16T07:12:10.469Z,352.00
2019-05-16T07:13:10.356Z,352.00
2019-05-16T07:14:10.671Z,496.00
2019-05-16T07:15:12.204Z,368.00
2019-05-16T07:16:09.711Z,372.00
2019-05-16T07:17:09.707Z,364.00
2019-05-16T07:18:10.877Z,348.00
2019-05-16T07:19:10.540Z,340.00
2019-05-16T07:20:10.359Z,340.00
2019-05-16T07:21:10.656Z,344.00
2019-05-16T07:22:11.104Z,348.00
2019-05-16T07:23:10.102Z,340.00
2019-05-16T07:24:10.677Z,356.00
2019-05-16T07:25:10.579Z,352.00
2019-05-16T07:26:09.931Z,368.00
2019-05-16T07:27:11.569Z,376.00
2019-05-16T07:28:10.234Z,364.00
2019-05-16T07:29:10.804Z,352.00
2019-05-16T07:30:10.575Z,352.00
2019-05-16T07:31:17.578Z,352.00
2019-05-16T07:32:09.455Z,352.00
2019-05-16T07:33:09.824Z,344.00
2019-05-16T07:34:10.801Z,316.00
2019-05-16T07:35:09.760Z,308.00
2019-05-16T07:36:09.932Z,300.00
2019-05-16T07:37:10.676Z,300.00
2019-05-16T07:38:10.584Z,296.00
2019-05-16T07:39:10.667Z,292.00
2019-05-16T07:40:19.149Z,300.00
2019-05-16T07:41:11.000Z,324.00
2019-05-16T07:42:10.893Z,360.00
2019-05-16T07:43:10.604Z,388.00
2019-05-16T07:44:10.829Z,416.00
2019-05-16T07:45:11.020Z,436.00
2019-05-16T07:46:10.958Z,452.00
2019-05-16T07:47:11.064Z,464.00
2019-05-16T07:48:10.586Z,472.00
2019-05-16T07:49:11.129Z,476.00
2019-05-16T07:50:10.330Z,484.00
2019-05-16T07:51:10.343Z,488.00
2019-05-16T07:52:09.889Z,500.00
2019-05-16T07:53:10.427Z,524.00
2019-05-16T07:54:10.337Z,584.00
2019-05-16T07:55:10.519Z,648.00
2019-05-16T07:56:10.469Z,708.00
2019-05-16T07:57:15.618Z,764.00
2019-05-16T07:58:10.257Z,780.00
2019-05-16T07:59:10.255Z,732.00
2019-05-16T08:00:09.651Z,700.00
2019-05-16T08:01:12.299Z,728.00
2019-05-16T08:02:08.105Z,728.00
2019-05-16T08:03:10.319Z,696.00
2019-05-16T08:04:10.380Z,688.00
2019-05-16T08:05:10.283Z,688.00
2019-05-16T08:06:10.812Z,708.00
2019-05-16T08:07:08.060Z,744.00
2019-05-16T08:08:10.407Z,752.00
2019-05-16T08:09:11.345Z,768.00
2019-05-16T08:10:10.411Z,712.00
2019-05-16T08:11:08.007Z,672.00
2019-05-16T08:12:10.398Z,676.00
2019-05-16T08:13:08.620Z,696.00
2019-05-16T08:14:10.134Z,712.00
2019-05-16T08:15:10.134Z,728.00
2019-05-16T08:16:10.231Z,712.00
2019-05-16T08:17:10.439Z,736.00
2019-05-16T08:18:10.838Z,740.00
2019-05-16T08:19:10.113Z,752.00
2019-05-16T08:20:10.610Z,744.00
2019-05-16T08:21:10.659Z,720.00
2019-05-16T08:22:10.623Z,768.00
2019-05-16T08:23:10.890Z,764.00
2019-05-16T08:24:13.959Z,748.00
2019-05-16T08:25:10.659Z,756.00
2019-05-16T08:26:10.317Z,776.00
2019-05-16T08:27:07.833Z,764.00
2019-05-16T08:28:07.824Z,700.00
2019-05-16T08:29:07.830Z,676.00
2019-05-16T08:30:10.399Z,644.00
2019-05-16T08:31:11.161Z,600.00
2019-05-16T08:32:11.218Z,520.00
2019-05-16T08:33:07.764Z,508.00
2019-05-16T08:34:07.774Z,592.00
2019-05-16T08:35:07.746Z,604.00
2019-05-16T08:36:11.080Z,556.00
2019-05-16T08:37:30.639Z,516.00
2019-05-16T08:38:13.307Z,548.00
2019-05-16T08:39:07.720Z,584.00
2019-05-16T08:40:07.692Z,660.00
2019-05-16T08:41:12.895Z,684.00
2019-05-16T08:42:13.031Z,684.00
2019-05-16T08:43:07.662Z,676.00
2019-05-16T08:44:12.111Z,624.00
2019-05-16T08:45:07.633Z,564.00
2019-05-16T08:46:07.622Z,520.00
2019-05-16T08:47:07.611Z,508.00
2019-05-16T08:48:07.601Z,520.00
2019-05-16T08:49:07.611Z,540.00
2019-05-16T08:50:13.758Z,572.00
2019-05-16T08:51:11.933Z,536.00
2019-05-16T08:52:07.557Z,572.00
2019-05-16T08:53:11.884Z,652.00
2019-05-16T08:54:12.997Z,644.00
2019-05-16T08:55:07.524Z,660.00
2019-05-16T08:56:07.516Z,696.00
2019-05-16T08:57:25.581Z,840.00
2019-05-16T08:58:13.271Z,940.00
2019-05-16T08:59:13.213Z,844.00
2019-05-16T09:00:12.738Z,776.00
2019-05-16T09:01:14.345Z,832.00
2019-05-16T09:02:12.364Z,832.00
2019-05-16T09:03:07.435Z,896.00
2019-05-16T09:04:07.473Z,896.00
2019-05-16T09:05:13.031Z,736.00
2019-05-16T09:06:11.520Z,668.00
2019-05-16T09:07:07.392Z,652.00
2019-05-16T09:08:07.383Z,668.00
2019-05-16T09:09:22.330Z,696.00
2019-05-16T09:10:35.052Z,764.00
2019-05-16T09:11:27.009Z,812.00
2019-05-16T09:12:08.338Z,860.00
2019-05-16T09:13:07.349Z,900.00
2019-05-16T09:14:08.062Z,964.00
2019-05-16T09:15:07.795Z,956.00
2019-05-16T09:16:07.920Z,908.00
2019-05-16T09:17:07.645Z,924.00
2019-05-16T09:18:07.703Z,868.00
2019-05-16T09:19:07.863Z,780.00
2019-05-16T09:20:07.540Z,728.00
2019-05-16T09:21:07.645Z,724.00
2019-05-16T09:22:07.479Z,760.00
2019-05-16T09:23:07.502Z,656.00
2019-05-16T09:24:07.204Z,620.00
2019-05-16T09:25:08.164Z,680.00
2019-05-16T09:26:07.600Z,732.00
2019-05-16T09:27:12.545Z,756.00
2019-05-16T09:28:08.163Z,792.00
2019-05-16T09:29:08.457Z,796.00
2019-05-16T09:30:07.322Z,804.00
2019-05-16T09:31:07.325Z,780.00
2019-05-16T09:32:16.720Z,760.00
2019-05-16T09:33:08.105Z,816.00
2019-05-16T09:34:07.542Z,852.00
2019-05-16T09:35:08.017Z,1304.00
2019-05-16T09:36:08.035Z,1360.00
2019-05-16T09:37:08.524Z,1408.00
2019-05-16T09:38:07.303Z,1412.00
2019-05-16T09:39:08.389Z,1368.00
2019-05-16T09:40:07.055Z,1336.00
2019-05-16T09:41:07.900Z,1300.00
2019-05-16T09:42:08.250Z,1280.00
2019-05-16T09:43:07.643Z,1320.00
2019-05-16T09:44:08.719Z,1384.00
2019-05-16T09:45:07.435Z,1376.00
2019-05-16T09:46:07.959Z,1396.00
2019-05-16T09:47:07.683Z,1388.00
2019-05-16T09:48:08.054Z,888.00
2019-05-16T09:49:16.923Z,904.00
2019-05-16T09:50:07.953Z,888.00
2019-05-16T09:51:06.917Z,928.00
2019-05-16T09:52:07.463Z,944.00
2019-05-16T09:53:07.283Z,972.00
2019-05-16T09:54:07.289Z,972.00
2019-05-16T09:55:07.210Z,984.00
2019-05-16T09:56:07.231Z,984.00
2019-05-16T09:57:06.840Z,1036.00
2019-05-16T09:58:07.499Z,1036.00
2019-05-16T09:59:07.078Z,1044.00
2019-05-16T10:00:06.901Z,1020.00
2019-05-16T10:01:06.801Z,976.00
2019-05-16T10:02:07.264Z,940.00
2019-05-16T10:03:07.262Z,936.00
2019-05-16T10:04:06.922Z,900.00
2019-05-16T10:05:13.173Z,940.00
2019-05-16T10:06:08.275Z,980.00
2019-05-16T10:07:06.867Z,1008.00
2019-05-16T10:08:07.013Z,1048.00
2019-05-16T10:09:06.709Z,1072.00
2019-05-16T10:10:06.749Z,1124.00
2019-05-16T10:11:06.685Z,1140.00
2019-05-16T10:12:14.773Z,1136.00
2019-05-16T10:13:07.666Z,1128.00
2019-05-16T10:14:07.263Z,1116.00
2019-05-16T10:15:07.511Z,1104.00
2019-05-16T10:16:07.249Z,1116.00
2019-05-16T10:17:08.125Z,1112.00
2019-05-16T10:18:07.527Z,1120.00
2019-05-16T10:19:07.411Z,1128.00
2019-05-16T10:20:07.971Z,1140.00
2019-05-16T10:21:08.009Z,1140.00
2019-05-16T10:22:07.329Z,1136.00
2019-05-16T10:23:14.434Z,1116.00
2019-05-16T10:24:07.543Z,1128.00
2019-05-16T10:25:06.633Z,1136.00
2019-05-16T10:26:06.544Z,1120.00
2019-05-16T10:27:06.754Z,1092.00
2019-05-16T10:28:06.502Z,1080.00
2019-05-16T10:29:10.905Z,1096.00
2019-05-16T10:30:08.569Z,1148.00
2019-05-16T10:31:07.022Z,1136.00
2019-05-16T10:32:07.575Z,1152.00
2019-05-16T10:33:07.131Z,1112.00
2019-05-16T10:34:07.822Z,1088.00
2019-05-16T10:35:06.420Z,1080.00
2019-05-16T10:36:08.489Z,1072.00
2019-05-16T10:37:06.398Z,1084.00
2019-05-16T10:38:06.386Z,1096.00
2019-05-16T10:39:07.486Z,1124.00
2019-05-16T10:40:07.346Z,1096.00
2019-05-16T10:41:07.298Z,1044.00
2019-05-16T10:42:06.811Z,960.00
2019-05-16T10:43:07.219Z,1008.00
2019-05-16T10:44:06.415Z,1140.00
2019-05-16T10:45:08.640Z,1116.00
2019-05-16T10:46:06.667Z,1132.00
2019-05-16T10:47:07.575Z,1132.00
2019-05-16T10:48:06.277Z,1144.00
2019-05-16T10:49:06.264Z,1128.00
2019-05-16T10:50:06.255Z,1208.00
2019-05-16T10:51:07.776Z,1172.00
2019-05-16T10:52:07.213Z,1148.00
2019-05-16T10:53:23.711Z,1044.00
2019-05-16T10:54:13.463Z,1036.00
2019-05-16T10:55:08.275Z,1136.00
2019-05-16T10:56:07.748Z,1244.00
2019-05-16T10:57:08.086Z,1252.00
2019-05-16T10:58:07.346Z,1272.00
2019-05-16T10:59:48.783Z,1252.00
2019-05-16T11:00:18.072Z,1148.00
2019-05-16T11:01:22.477Z,1108.00
2019-05-16T11:02:07.556Z,1076.00
2019-05-16T11:03:06.632Z,1016.00
2019-05-16T11:04:07.449Z,1100.00
2019-05-16T11:05:22.612Z,1100.00
2019-05-16T11:06:10.287Z,1072.00
2019-05-16T11:07:07.087Z,1036.00
2019-05-16T11:08:08.220Z,984.00
2019-05-16T11:09:06.571Z,952.00
2019-05-16T11:10:07.092Z,948.00
2019-05-16T11:11:06.660Z,968.00
2019-05-16T11:12:06.033Z,968.00
2019-05-16T11:13:08.183Z,972.00
2019-05-16T11:14:08.996Z,948.00
2019-05-16T11:15:10.776Z,912.00
2019-05-16T11:16:09.436Z,948.00
2019-05-16T11:17:07.340Z,988.00
2019-05-16T11:18:07.028Z,1008.00
2019-05-16T11:19:17.368Z,1020.00
2019-05-16T11:20:06.953Z,1000.00
2019-05-16T11:21:05.914Z,988.00
2019-05-16T11:22:05.924Z,936.00
2019-05-16T11:23:07.976Z,940.00
2019-05-16T11:24:11.697Z,924.00
2019-05-16T11:25:21.175Z,884.00
2019-05-16T11:26:06.874Z,884.00
2019-05-16T11:27:07.498Z,900.00
2019-05-16T11:28:07.317Z,900.00
2019-05-16T11:29:07.476Z,856.00
2019-05-16T11:30:07.522Z,788.00
2019-05-16T11:31:07.589Z,740.00
2019-05-16T11:32:06.964Z,756.00
2019-05-16T11:33:07.604Z,796.00
2019-05-16T11:34:05.771Z,724.00
2019-05-16T11:35:07.289Z,652.00
2019-05-16T11:36:08.252Z,684.00
2019-05-16T11:37:06.825Z,732.00
2019-05-16T11:38:07.040Z,672.00
2019-05-16T11:39:08.608Z,540.00
2019-05-16T11:40:06.787Z,444.00
2019-05-16T11:41:07.379Z,428.00
2019-05-16T11:42:08.143Z,424.00
2019-05-16T11:43:15.724Z,416.00
2019-05-16T11:44:06.884Z,408.00
2019-05-16T11:45:09.163Z,404.00
2019-05-16T11:46:05.648Z,404.00
2019-05-16T11:47:08.218Z,400.00
2019-05-16T11:48:05.637Z,400.00
2019-05-16T11:49:05.605Z,396.00
2019-05-16T11:50:07.365Z,396.00
2019-05-16T11:51:07.048Z,392.00
2019-05-16T11:52:07.385Z,392.00
2019-05-16T11:53:07.332Z,392.00
2019-05-16T11:54:06.933Z,392.00
2019-05-16T11:55:07.401Z,392.00
2019-05-16T11:56:08.022Z,392.00
2019-05-16T11:57:06.907Z,396.00
2019-05-16T11:58:06.773Z,396.00
2019-05-16T11:59:07.660Z,392.00
2019-05-16T12:00:07.830Z,388.00
2019-05-16T12:01:07.511Z,384.00
2019-05-16T12:02:05.463Z,384.00
2019-05-16T12:03:05.473Z,384.00
2019-05-16T12:04:07.795Z,384.00
2019-05-16T12:05:05.431Z,380.00
2019-05-16T12:06:10.167Z,384.00
2019-05-16T12:07:07.600Z,388.00
2019-05-16T12:08:07.606Z,396.00
2019-05-16T12:09:06.721Z,396.00
2019-05-16T12:10:07.547Z,428.00
2019-05-16T12:11:06.969Z,396.00
2019-05-16T12:12:08.010Z,396.00
2019-05-16T12:13:07.657Z,392.00
2019-05-16T12:14:07.282Z,392.00
2019-05-16T12:15:07.886Z,392.00
2019-05-16T12:16:07.588Z,396.00
2019-05-16T12:17:07.470Z,396.00
2019-05-16T12:18:08.328Z,392.00
2019-05-16T12:19:06.895Z,396.00
2019-05-16T12:20:07.700Z,396.00
2019-05-16T12:21:07.325Z,396.00
2019-05-16T12:22:07.079Z,396.00
2019-05-16T12:23:07.987Z,400.00
2019-05-16T12:24:07.439Z,396.00
2019-05-16T12:25:08.123Z,400.00
2019-05-16T12:26:07.460Z,408.00
2019-05-16T12:27:07.941Z,408.00
2019-05-16T12:28:07.880Z,412.00
2019-05-16T12:29:06.992Z,452.00
2019-05-16T12:30:12.984Z,540.00
2019-05-16T12:31:07.148Z,512.00
2019-05-16T12:32:07.556Z,440.00
2019-05-16T12:33:07.297Z,420.00
2019-05-16T12:34:09.017Z,424.00
2019-05-16T12:35:06.517Z,436.00
2019-05-16T12:36:07.268Z,440.00
2019-05-16T12:37:07.217Z,428.00
2019-05-16T12:38:07.783Z,408.00
2019-05-16T12:39:05.055Z,408.00
2019-05-16T12:40:05.039Z,416.00
2019-05-16T12:41:07.185Z,452.00
2019-05-16T12:42:08.284Z,508.00
2019-05-16T12:43:07.496Z,504.00