createdAt,value
2023-12-11T00:01:24.809Z,96433.94
2023-12-11T00:06:26.366Z,96419.81
2023-12-11T00:11:27.886Z,96417.38
2023-12-11T00:16:29.453Z,96398.59
2023-12-11T00:21:31.077Z,96401.47
2023-12-11T00:26:32.609Z,96381.03
2023-12-11T00:31:34.135Z,96353.66
2023-12-11T00:36:35.695Z,96357.66
2023-12-11T00:41:37.232Z,96344.34
2023-12-11T00:46:38.807Z,96322.03
2023-12-11T00:51:40.330Z,96335.25
2023-12-11T00:56:41.978Z,96310.56
2023-12-11T01:01:43.636Z,96320.00
2023-12-11T01:06:45.242Z,96319.03
2023-12-11T01:11:46.780Z,96309.69
2023-12-11T01:16:48.424Z,96306.25
2023-12-11T01:21:50.172Z,96296.88
2023-12-11T01:26:51.686Z,96291.97
2023-12-11T01:31:53.199Z,96288.69
2023-12-11T01:36:54.766Z,96271.38
2023-12-11T01:41:56.303Z,96254.66
2023-12-11T01:46:57.806Z,96243.88
2023-12-11T01:52:00.098Z,96237.34
2023-12-11T01:57:01.717Z,96252.44
2023-12-11T02:02:04.391Z,96257.38
2023-12-11T02:07:06.115Z,96254.91
2023-12-11T02:12:07.676Z,96253.91
2023-12-11T02:17:12.305Z,96241.84
2023-12-11T02:22:14.289Z,96230.63
2023-12-11T02:27:16.483Z,96250.47
2023-12-11T02:32:18.092Z,96254.34
2023-12-11T02:37:19.616Z,96257.41
2023-12-11T02:42:21.127Z,96268.84
2023-12-11T02:47:22.613Z,96263.94
2023-12-11T02:52:24.501Z,96263.13
2023-12-11T02:57:26.014Z,96263.13
2023-12-11T03:02:27.644Z,96269.69
2023-12-11T03:07:29.415Z,96269.06
2023-12-11T03:12:31.135Z,96264.97
2023-12-11T03:17:32.945Z,96272.28
2023-12-11T03:22:34.564Z,96290.47
2023-12-11T03:27:36.088Z,96296.63
2023-12-11T03:32:38.060Z,96292.53
2023-12-11T03:37:39.606Z,96304.13
2023-12-11T03:42:41.150Z,96327.22
2023-12-11T03:47:42.734Z,96318.25
2023-12-11T03:52:44.313Z,96327.63
2023-12-11T03:57:45.864Z,96330.06
2023-12-11T04:02:47.504Z,96336.59
2023-12-11T04:07:49.081Z,96340.28
2023-12-11T04:12:50.613Z,96344.34
2023-12-11T04:17:52.171Z,96343.56
2023-12-11T04:22:53.857Z,96340.09
2023-12-11T04:27:55.386Z,96358.66
2023-12-11T04:32:56.982Z,96362.53
2023-12-11T04:37:58.620Z,96370.09
2023-12-11T04:43:00.214Z,96358.50
2023-12-11T04:48:01.885Z,96361.00
2023-12-11T04:53:03.479Z,96359.00
2023-12-11T04:58:05.030Z,96354.75
2023-12-11T05:03:06.666Z,96350.69
2023-12-11T05:08:08.218Z,96344.75
2023-12-11T05:13:09.826Z,96343.31
2023-12-11T05:18:11.406Z,96342.06
2023-12-11T05:23:12.963Z,96354.91
2023-12-11T05:28:14.694Z,96369.16
2023-12-11T05:33:16.463Z,96378.34
2023-12-11T05:38:18.016Z,96372.81
2023-12-11T05:43:19.691Z,96375.88
2023-12-11T05:48:21.411Z,96365.66
2023-12-11T05:53:23.044Z,96372.97
2023-12-11T05:58:24.707Z,96354.41
2023-12-11T06:03:26.393Z,96367.44
2023-12-11T06:08:28.204Z,96363.56
2023-12-11T06:13:29.700Z,96364.56
2023-12-11T06:18:31.564Z,96370.88
2023-12-11T06:23:33.151Z,96371.50
2023-12-11T06:28:34.672Z,96368.84
2023-12-11T06:33:36.507Z,96352.13
2023-12-11T06:38:38.119Z,96356.22
2023-12-11T06:43:39.670Z,96355.44
2023-12-11T06:48:41.326Z,96366.47
2023-12-11T06:53:43.882Z,96352.38
2023-12-11T06:58:46.069Z,96349.91
2023-12-11T07:03:49.466Z,96362.78
2023-12-11T07:08:51.201Z,96378.34
2023-12-11T07:13:54.732Z,96378.41
2023-12-11T07:18:56.875Z,96380.47
2023-12-11T07:23:58.520Z,96377.00
2023-12-11T07:29:01.122Z,96362.94
2023-12-11T07:34:03.404Z,96374.63
2023-12-11T07:39:07.050Z,96376.09
2023-12-11T07:44:08.906Z,96363.22
2023-12-11T07:49:10.661Z,96365.88
2023-12-11T07:54:13.322Z,96355.25
2023-12-11T07:59:14.908Z,96365.28
2023-12-11T08:04:16.563Z,96351.19
2023-12-11T08:09:18.227Z,96347.88
2023-12-11T08:14:19.760Z,96340.50
2023-12-11T08:19:21.582Z,96336.63
2023-12-11T08:24:23.134Z,96319.28
2023-12-11T08:29:24.738Z,96334.41
2023-12-11T08:34:26.334Z,96343.38
2023-12-11T08:39:28.265Z,96333.16
2023-12-11T08:44:29.971Z,96341.34
2023-12-11T08:49:31.629Z,96330.94
2023-12-11T08:54:33.252Z,96324.16
2023-12-11T08:59:34.924Z,96316.56
2023-12-11T09:04:36.678Z,96301.22
2023-12-11T09:09:39.653Z,96315.13
2023-12-11T09:14:42.225Z,96309.59
2023-12-11T09:19:51.550Z,96306.50
2023-12-11T09:24:56.683Z,96295.59
2023-12-11T09:29:58.219Z,96294.75
2023-12-11T09:35:00.191Z,96282.81
2023-12-11T09:40:02.065Z,96277.38
2023-12-11T09:45:04.532Z,96274.97
2023-12-11T09:50:07.163Z,96259.56
2023-12-11T09:55:09.492Z,96269.97
2023-12-11T10:00:16.050Z,96252.81
2023-12-11T10:05:26.621Z,96250.41
2023-12-11T10:10:32.942Z,96248.25
2023-12-11T10:15:36.536Z,96232.38
2023-12-11T10:20:40.320Z,96239.66
2023-12-11T10:25:44.117Z,96227.94
2023-12-11T10:30:48.767Z,96224.53
2023-12-11T10:35:51.442Z,96222.00
2023-12-11T10:40:53.952Z,96224.94
2023-12-11T10:45:55.644Z,96215.22
2023-12-11T10:50:57.357Z,96220.03
2023-12-11T10:56:01.976Z,96222.72
2023-12-11T11:01:04.009Z,96215.63
2023-12-11T11:06:07.613Z,96213.78
2023-12-11T11:11:24.912Z,96218.09
2023-12-11T11:16:55.852Z,96212.25
2023-12-11T11:22:00.813Z,96218.13
2023-12-11T11:27:03.186Z,96210.75
2023-12-11T11:32:05.092Z,96203.09
2023-12-11T11:37:13.584Z,96210.44
2023-12-11T11:42:15.193Z,96212.19
2023-12-11T11:47:19.767Z,96203.44
2023-12-11T11:52:27.227Z,96223.56
2023-12-11T11:57:31.839Z,96221.63
2023-12-11T12:02:33.506Z,96215.94
2023-12-11T12:07:38.757Z,96214.97
2023-12-11T12:12:40.375Z,96198.88
2023-12-11T12:17:43.708Z,96216.97
2023-12-11T12:23:14.711Z,96203.09
2023-12-11T12:28:16.610Z,96208.41
2023-12-11T12:33:19.682Z,96189.28
2023-12-11T12:38:22.563Z,96192.22
2023-12-11T12:43:25.547Z,96184.31
2023-12-11T12:48:30.465Z,96183.44
2023-12-11T12:53:32.060Z,96185.88
2023-12-11T12:58:33.577Z,96182.38
2023-12-11T13:03:35.417Z,96195.72
2023-12-11T13:08:44.292Z,96195.34
2023-12-11T13:13:58.325Z,96191.09
2023-12-11T13:18:59.927Z,96211.38
2023-12-11T13:24:01.870Z,96206.69
2023-12-11T13:29:04.581Z,96214.09
2023-12-11T13:34:06.225Z,96201.06
2023-12-11T13:39:09.529Z,96211.09
2023-12-11T13:44:12.457Z,96199.41
2023-12-11T13:49:14.404Z,96201.06
2023-12-11T13:54:16.021Z,96194.81
2023-12-11T13:59:17.575Z,96196.00
2023-12-11T14:04:19.152Z,96200.06
2023-12-11T14:09:21.299Z,96198.06
2023-12-11T14:14:22.925Z,96198.31
2023-12-11T14:19:24.648Z,96198.94
2023-12-11T14:24:27.065Z,96199.19
2023-12-11T14:29:28.627Z,96195.47
2023-12-11T14:34:30.232Z,96204.94
2023-12-11T14:39:32.241Z,96199.84
2023-12-11T14:44:35.339Z,96199.50
2023-12-11T14:49:36.873Z,96208.56
2023-12-11T14:54:38.381Z,96208.38
2023-12-11T14:59:40.611Z,96201.63
2023-12-11T15:04:42.386Z,96204.91
2023-12-11T15:09:43.882Z,96203.69
2023-12-11T15:14:45.650Z,96206.75
2023-12-11T15:19:47.325Z,96211.94
2023-12-11T15:24:48.980Z,96222.38
2023-12-11T15:29:51.839Z,96229.34
2023-12-11T15:34:53.406Z,96212.78
2023-12-11T15:39:54.981Z,96216.88
2023-12-11T15:44:56.513Z,96217.91
2023-12-11T15:49:58.332Z,96191.56
2023-12-11T15:55:00.052Z,96196.06
2023-12-11T16:00:01.616Z,96197.72
2023-12-11T16:05:04.547Z,96197.94
2023-12-11T16:10:07.300Z,96190.75
2023-12-11T16:15:09.334Z,96209.22
2023-12-11T16:20:11.375Z,96218.19
2023-12-11T16:25:12.990Z,96224.31
2023-12-11T16:30:14.771Z,96245.00
2023-12-11T16:35:16.253Z,96243.50
2023-12-11T16:40:18.465Z,96250.47
2023-12-11T16:45:21.037Z,96262.72
2023-12-11T16:50:23.106Z,96266.19
2023-12-11T16:55:24.704Z,96264.53
2023-12-11T17:00:26.202Z,96278.63
2023-12-11T17:05:27.867Z,96282.94
2023-12-11T17:10:29.630Z,96280.69
2023-12-11T17:15:31.124Z,96289.72
2023-12-11T17:20:32.601Z,96291.59
2023-12-11T17:25:34.163Z,96293.06
2023-12-11T17:30:35.742Z,96311.47
2023-12-11T17:35:37.509Z,96319.22
2023-12-11T17:40:38.987Z,96322.91
2023-12-11T17:45:40.486Z,96343.38
2023-12-11T17:50:41.991Z,96382.25
2023-12-11T17:55:44.249Z,96370.78
2023-12-11T18:00:45.998Z,96374.84
2023-12-11T18:05:47.590Z,96382.63
2023-12-11T18:10:49.188Z,96385.06
2023-12-11T18:15:50.843Z,96397.78
2023-12-11T18:20:52.356Z,96405.38
2023-12-11T18:25:54.083Z,96411.09
2023-12-11T18:30:57.903Z,96415.19
2023-12-11T18:35:59.604Z,96423.16
2023-12-11T18:41:01.118Z,96428.69
2023-12-11T18:46:03.226Z,96441.78
2023-12-11T18:51:05.001Z,96442.81
2023-12-11T18:56:06.854Z,96451.41
2023-12-11T19:01:11.170Z,96458.19
2023-12-11T19:06:12.773Z,96492.97
2023-12-11T19:11:15.296Z,96493.38
2023-12-11T19:16:17.037Z,96508.28
2023-12-11T19:21:18.552Z,96521.41
2023-12-11T19:26:20.050Z,96535.72
2023-12-11T19:31:21.682Z,96534.47
2023-12-11T19:36:25.969Z,96547.56
2023-12-11T19:41:27.635Z,96550.03
2023-12-11T19:46:29.258Z,96559.59
2023-12-11T19:51:30.778Z,96553.22
2023-12-11T19:56:32.369Z,96552.16
2023-12-11T20:01:36.484Z,96568.06
2023-12-11T20:06:39.795Z,96583.78
2023-12-11T20:11:42.219Z,96573.94
2023-12-11T20:16:44.122Z,96591.69
2023-12-11T20:21:45.649Z,96588.78
2023-12-11T20:26:47.214Z,96601.66
2023-12-11T20:31:49.300Z,96608.97
2023-12-11T20:36:51.793Z,96621.44
2023-12-11T20:41:53.480Z,96623.66
2023-12-11T20:46:54.938Z,96645.19
2023-12-11T20:51:56.612Z,96639.69
2023-12-11T20:56:58.321Z,96642.59
2023-12-11T21:02:01.163Z,96647.97
2023-12-11T21:07:02.621Z,96666.00
2023-12-11T21:12:04.511Z,96664.69
2023-12-11T21:17:06.135Z,96702.22
2023-12-11T21:22:07.601Z,96702.16
2023-12-11T21:27:09.241Z,96700.59
2023-12-11T21:32:11.091Z,96709.00
2023-12-11T21:37:12.640Z,96709.63
2023-12-11T21:42:14.187Z,96712.47
2023-12-11T21:47:15.894Z,96717.34
2023-12-11T21:52:17.720Z,96711.59
2023-12-11T21:57:19.448Z,96735.50
2023-12-11T22:02:21.112Z,96748.41
2023-12-11T22:07:23.848Z,96757.72
2023-12-11T22:12:25.460Z,96745.41
2023-12-11T22:17:27.060Z,96750.84
2023-12-11T22:22:28.759Z,96760.88
2023-12-11T22:27:30.643Z,96785.75
2023-12-11T22:32:32.265Z,96774.56
2023-12-11T22:37:34.603Z,96791.38
2023-12-11T22:42:36.358Z,96783.84
2023-12-11T22:47:37.998Z,96778.16
2023-12-11T22:52:39.592Z,96795.88
2023-12-11T22:57:41.437Z,96791.06
2023-12-11T23:02:42.930Z,96805.84
2023-12-11T23:07:44.443Z,96804.31
2023-12-11T23:12:45.912Z,96870.81
2023-12-11T23:17:48.523Z,96831.09
2023-12-11T23:22:50.203Z,96819.22
2023-12-11T23:27:51.706Z,96820.78
2023-12-11T23:32:53.254Z,96816.22
2023-12-11T23:37:54.861Z,96832.88
2023-12-11T23:42:56.365Z,96838.09
2023-12-11T23:47:57.898Z,96835.81
2023-12-11T23:52:59.397Z,96844.59
2023-12-11T23:58:01.218Z,96841.31
